Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070717_LID2007_069401_N_ld_p31.laz, -83.6116671, -83.5957663, 29.8905411, 29.9043953, 3.09, 277.94
./20070717_LID2007_066698_N_ld_p31.laz, -83.6584181, -83.6425130, 29.9596013, 29.9734509, 4.21, 56.81
./20070717_LID2007_071560_N_ld_p31.laz, -83.6279230, -83.6120370, 29.8356678, 29.8494988, -353.18, 20.78
./20070717_LID2007_072102_N_ld_p31.laz, -83.5965127, -83.5806213, 29.8216887, 29.8355462, -2.04, 64.30
./20070717_LID2007_066154_N_ld_p31.laz, -83.7214670, -83.7055667, 29.9737474, 29.9875893, 0.27, 193.66
./20070717_LID2007_071020_N_ld_p31.laz, -83.6278020, -83.6119145, 29.8494040, 29.8632560, -353.60, 29.73
./20070717_LID2007_067778_N_ld_p31.laz, -83.6586518, -83.6427501, 29.9321053, 29.9459546, 2.01, 30.94
./20070717_LID2007_071037_N_ld_p31.laz, -83.3596990, -83.3437693, 29.8473085, 29.8611878, 7.65, 39.45
./20070717_LID2007_069400_N_ld_p31.laz, -83.6274454, -83.6115453, 29.8906488, 29.9045022, 1.42, 232.84
./20070717_LID2007_065614_N_ld_p31.laz, -83.7213587, -83.7054565, 29.9874960, 30.0013386, 0.66, 36.30
./20070717_LID2007_072101_N_ld_p31.laz, -83.6122745, -83.5963909, 29.8218121, 29.8356268, -4.75, 360.13
./20070717_LID2007_066697_N_ld_p31.laz, -83.6742077, -83.6583035, 29.9597035, 29.9735506, 3.82, 32.24
./20070717_LID2007_071019_N_ld_p31.laz, -83.6435722, -83.6276874, 29.8495293, 29.8633120, -1.05, 1.51
./20070717_LID2007_071577_N_ld_p31.laz, -83.3598557, -83.3439304, 29.8335605, 29.8474459, 7.18, 40.60
./20070717_LID2007_070490_N_ld_p31.laz, -83.4699524, -83.4540365, 29.8619864, 29.8758513, 7.97, 39.01
./20070717_LID2007_071036_N_ld_p31.laz, -83.3754697, -83.3595424, 29.8474471, 29.8613243, 7.98, 43.77
./20070717_LID2007_066153_N_ld_p31.laz, -83.7372575, -83.7213604, 29.9738425, 29.9876826, 0.17, 339.86
./20070717_LID2007_067777_N_ld_p31.laz, -83.6744367, -83.6585367, 29.9322066, 29.9460549, -816.89, 316.13
./20070717_LID2007_069399_N_ld_p31.laz, -83.6432229, -83.6273257, 29.8907548, 29.9046065, -0.81, 25.27
./20070717_LID2007_065613_N_ld_p31.laz, -83.7371521, -83.7212526, 29.9875909, 30.0014307, -428.13, 343.26
./20070717_LID2007_071576_N_ld_p31.laz, -83.3756251, -83.3596999, 29.8336993, 29.8475821, 6.80, 38.46
./20070717_LID2007_066696_N_ld_p31.laz, -83.6899958, -83.6740948, 29.9598036, 29.9736497, 1.07, 193.81
./20070717_LID2007_070489_N_ld_p31.laz, -83.4857257, -83.4698117, 29.8621115, 29.8759752, 7.90, 36.39
./20070717_LID2007_071035_N_ld_p31.laz, -83.3912399, -83.3753163, 29.8475839, 29.8614590, 7.15, 101.70
./20070717_LID2007_066152_N_ld_p31.laz, -83.7530490, -83.7371538, 29.9739355, 29.9877741, -0.88, 37.43
./20070717_LID2007_067776_N_ld_p31.laz, -83.6902208, -83.6743232, 29.9323072, 29.9461537, -1183.01, 39.92
./20070717_LID2007_069398_N_ld_p31.laz, -83.6590013, -83.6431055, 29.8908596, 29.9047090, -5.24, 26.68
./20070717_LID2007_065612_N_ld_p31.laz, -83.7529462, -83.7370478, 29.9876848, 30.0015227, -0.92, 67.09
./20070717_LID2007_071575_N_ld_p31.laz, -83.3913938, -83.3754720, 29.8338361, 29.8477167, 6.99, 34.79
./20070717_LID2007_069397_N_ld_p31.laz, -83.6747744, -83.6588857, 29.8909618, 29.9048081, -9.62, 175.32
./20070717_LID2007_070488_N_ld_p31.laz, -83.5014990, -83.4855865, 29.8622339, 29.8760975, 7.83, 42.75
./20070717_LID2007_068861_N_ld_p31.laz, -83.6115446, -83.5956409, 29.9042895, 29.9181442, 4.40, 158.08
./20070717_LID2007_071034_N_ld_p31.laz, -83.4070111, -83.3910883, 29.8477186, 29.8615903, 7.48, 43.73
./20070717_LID2007_066695_N_ld_p31.laz, -83.7057860, -83.6898858, 29.9599024, 29.9737468, 0.48, 208.08
./20070717_LID2007_066151_N_ld_p31.laz, -83.7688408, -83.7529468, 29.9740265, 29.9878633, -1.15, 219.37
./20070717_LID2007_067775_N_ld_p31.laz, -83.7060029, -83.6901102, 29.9324065, 29.9462495, -417.89, 242.18
./20070717_LID2007_065611_N_ld_p31.laz, -83.7687394, -83.7528434, 29.9877757, 30.0016119, -1.12, 439.59
./20070717_LID2007_071574_N_ld_p31.laz, -83.4071626, -83.3912424, 29.8339693, 29.8478501, 6.95, 41.81
./20070717_LID2007_068860_N_ld_p31.laz, -83.6273248, -83.6114223, 29.9043970, 29.9182506, -233.50, 31.86
./20070717_LID2007_067774_N_ld_p31.laz, -83.7217732, -83.7058973, 29.9325172, 29.9463388, -537.92, 364.77
./20070717_LID2007_066150_N_ld_p31.laz, -83.7846319, -83.7687409, 29.9741164, 29.9879499, -1167.15, 11.30
./20070717_LID2007_066694_N_ld_p31.laz, -83.7215749, -83.7056764, 29.9599999, 29.9738416, 0.08, 350.18
./20070717_LID2007_070487_N_ld_p31.laz, -83.5172723, -83.5013617, 29.8623555, 29.8762167, 7.57, 43.57
./20070717_LID2007_071033_N_ld_p31.laz, -83.4227780, -83.4068611, 29.8478505, 29.8617229, 7.34, 45.23
./20070717_LID2007_067773_N_ld_p31.laz, -83.7375717, -83.7216847, 29.9326091, 29.9464318, -8.36, 26.92
./20070717_LID2007_066149_N_ld_p31.laz, -83.8004226, -83.7845340, 29.9742045, 29.9880349, -279.86, 4.25
./20070717_LID2007_067241_N_ld_p31.laz, -83.6111750, -83.5952647, 29.9455344, 29.9593898, 6.65, 42.01
./20070717_LID2007_065610_N_ld_p31.laz, -83.7845330, -83.7686397, 29.9878639, 30.0016991, -1.08, 27.24
./20070717_LID2007_071573_N_ld_p31.laz, -83.4229316, -83.4070129, 29.8341028, 29.8479806, -240.28, 384.58
./20070717_LID2007_068859_N_ld_p31.laz, -83.6431049, -83.6272043, 29.9045056, 29.9183551, -0.67, 30.09
./20070717_LID2007_066148_N_ld_p31.laz, -83.8162138, -83.8003277, 29.9742887, 29.9881194, -0.77, 50.40
./20070717_LID2007_071030_N_ld_p31.laz, -83.4700947, -83.4541807, 29.8482378, 29.8621105, 7.47, 37.59
./20070717_LID2007_066693_N_ld_p31.laz, -83.7373628, -83.7214683, 29.9600939, 29.9739343, -1364.05, 345.73
./20070717_LID2007_070486_N_ld_p31.laz, -83.5330462, -83.5171383, 29.8624750, 29.8763345, 8.17, 38.67
./20070717_LID2007_066147_N_ld_p31.laz, -83.8320062, -83.8161210, 29.9743720, 29.9882009, -0.94, 7.65
./20070717_LID2007_065609_N_ld_p31.laz, -83.8003263, -83.7844350, 29.9879523, 30.0017842, -57.94, 20.18
./20070717_LID2007_067240_N_ld_p31.laz, -83.6269625, -83.6110533, 29.9456421, 29.9594956, -828.22, 308.42
./20070717_LID2007_071572_N_ld_p31.laz, -83.4386996, -83.4227833, 29.8342338, 29.8481040, 7.57, 37.55
./20070717_LID2007_066146_N_ld_p31.laz, -83.8477945, -83.8319153, 29.9744536, 29.9882803, -1.40, 1.32
./20070717_LID2007_066692_N_ld_p31.laz, -83.7531533, -83.7372592, 29.9601900, 29.9740256, -1.28, 112.70
./20070717_LID2007_071029_N_ld_p31.laz, -83.4858654, -83.4699537, 29.8483625, 29.8622330, 7.21, 50.29
./20070717_LID2007_068858_N_ld_p31.laz, -83.6588848, -83.6429869, 29.9046078, 29.9184567, -276.55, 33.25
./20070717_LID2007_065608_N_ld_p31.laz, -83.8161195, -83.8002307, 29.9880378, 30.0018672, -0.50, 12.32
./20070717_LID2007_065622_N_ld_p31.laz, -83.5950119, -83.5790932, 29.9866700, 30.0005210, -751.05, 40.07
./20070717_LID2007_067239_N_ld_p31.laz, -83.6427481, -83.6268417, 29.9457490, 29.9596002, 5.45, 41.29
./20070717_LID2007_065607_N_ld_p31.laz, -83.8319121, -83.8160261, 29.9881196, 30.0019491, -0.72, 651.64
./20070717_LID2007_066691_N_ld_p31.laz, -83.7689405, -83.7530502, 29.9602781, 29.9741145, -1.58, 14.23
./20070717_LID2007_071571_N_ld_p31.laz, -83.4544685, -83.4385543, 29.8343621, 29.8482320, 7.54, 36.36
./20070717_LID2007_071028_N_ld_p31.laz, -83.5016369, -83.4857269, 29.8484862, 29.8623549, 7.93, 40.52
./20070717_LID2007_068857_N_ld_p31.laz, -83.6746473, -83.6587695, 29.9047098, 29.9185579, -6.61, 171.06
./20070717_LID2007_070485_N_ld_p31.laz, -83.5488197, -83.5329130, 29.8625926, 29.8764526, 7.76, 33.01
./20070717_LID2007_066690_N_ld_p31.laz, -83.7847268, -83.7688420, 29.9603677, 29.9742013, -1130.50, 1.56
./20070717_LID2007_065621_N_ld_p31.laz, -83.6108062, -83.5948883, 29.9867789, 30.0006344, 7.66, 35.63
./20070717_LID2007_067238_N_ld_p31.laz, -83.6585353, -83.6426311, 29.9458533, 29.9597026, 2.79, 53.50
./20070717_LID2007_066687_N_ld_p31.laz, -83.8320949, -83.8162158, 29.9606228, 29.9744517, -0.94, 11.40
./20070717_LID2007_065606_N_ld_p31.laz, -83.8477050, -83.8318225, 29.9882025, 30.0020287, -1.14, 10.94
./20070717_LID2007_068856_N_ld_p31.laz, -83.6904282, -83.6745524, 29.9048397, 29.9186519, -7.69, 5.52
./20070717_LID2007_068321_N_ld_p31.laz, -83.6114216, -83.5955148, 29.9180383, 29.9318930, 5.65, 34.29
./20070717_LID2007_066162_N_ld_p31.laz, -83.5951385, -83.5792210, 29.9729201, 29.9867783, 8.49, 39.62
./20070717_LID2007_065605_N_ld_p31.laz, -83.8634977, -83.8476183, 29.9882812, 30.0021041, -1.46, 18.83
./20070717_LID2007_071027_N_ld_p31.laz, -83.5174083, -83.5015002, 29.8486069, 29.8624744, 7.12, 36.31
./20070717_LID2007_065075_N_ld_p31.laz, -83.7054557, -83.6895488, 30.0011474, 30.0149915, 1.33, 32.26
./20070717_LID2007_065620_N_ld_p31.laz, -83.6265992, -83.6106840, 29.9868873, 30.0007406, -364.94, 172.91
./20070717_LID2007_067237_N_ld_p31.laz, -83.6743222, -83.6584212, 29.9459552, 29.9598033, 1.99, 33.88
./20070717_LID2007_065081_N_ld_p31.laz, -83.6106830, -83.5947634, 30.0005268, 30.0143822, -694.02, 39.04
./20070717_LID2007_064534_N_ld_p31.laz, -83.7211428, -83.7052365, 30.0149926, 30.0288340, 1.42, 353.16
./20070717_LID2007_065074_N_ld_p31.laz, -83.7212510, -83.7053465, 30.0012446, 30.0150860, 1.05, 366.40
./20070717_LID2007_063995_N_ld_p31.laz, -83.7052353, -83.6893245, 30.0286449, 30.0424884, 2.03, 381.24
./20070717_LID2007_070484_N_ld_p31.laz, -83.5645929, -83.5486885, 29.8627084, 29.8765699, 6.98, 37.84
./20070717_LID2007_065619_N_ld_p31.laz, -83.6423924, -83.6264792, 29.9869934, 30.0008451, -1055.85, 408.96
./20070717_LID2007_063459_N_ld_p31.laz, -83.6419172, -83.6259951, 30.0419877, 30.0558379, 5.17, 33.88
./20070717_LID2007_063439_N_ld_p31.laz, -83.9579636, -83.9420844, 30.0437127, 30.0575270, -1.05, 3.77
./20070717_LID2007_065080_N_ld_p31.laz, -83.6264785, -83.6105610, 30.0006351, 30.0144891, 7.89, 247.41
./20070717_LID2007_064533_N_ld_p31.laz, -83.7369410, -83.7210373, 30.0150877, 30.0289282, 0.82, 28.14
./20070717_LID2007_065073_N_ld_p31.laz, -83.7370463, -83.7211446, 30.0013392, 30.0151769, -527.76, 101.64
./20070717_LID2007_063994_N_ld_p31.laz, -83.7210349, -83.7051261, 30.0287415, 30.0425836, 0.43, 65.27
./20070717_LID2007_063438_N_ld_p31.laz, -83.9737635, -83.9578891, 30.0437787, 30.0575911, -1.37, 0.58
./20070717_LID2007_063458_N_ld_p31.laz, -83.6577189, -83.6417994, 30.0420910, 30.0559409, 5.08, 34.21
./20070717_LID2007_062906_N_ld_p31.laz, -83.8472558, -83.8313593, 30.0569445, 30.0707706, 0.06, 31.59
./20070717_LID2007_065079_N_ld_p31.laz, -83.6422740, -83.6263582, 30.0007415, 30.0145908, 5.19, 268.67
./20070717_LID2007_062924_N_ld_p31.laz, -83.5627768, -83.5468427, 30.0551842, 30.0690448, 9.13, 44.43
./20070717_LID2007_064532_N_ld_p31.laz, -83.7527392, -83.7368372, 30.0151820, 30.0290195, -0.05, 27.90
./20070717_LID2007_063993_N_ld_p31.laz, -83.7368352, -83.7209292, 30.0288364, 30.0426738, 1.51, 26.68
./20070717_LID2007_070483_N_ld_p31.laz, -83.5803658, -83.5644647, 29.8628221, 29.8766812, 5.18, 34.66
./20070717_LID2007_065072_N_ld_p31.laz, -83.7528428, -83.7369421, 30.0014322, 30.0152708, -0.46, 34.05
./20070717_LID2007_063457_N_ld_p31.laz, -83.6735215, -83.6576038, 30.0421931, 30.0560409, 4.47, 223.01
./20070717_LID2007_065078_N_ld_p31.laz, -83.6580694, -83.6421559, 30.0008461, 30.0146960, -302.75, 33.60
./20070717_LID2007_062905_N_ld_p31.laz, -83.8630602, -83.8471661, 30.0570230, 30.0708485, 0.68, 86.09
./20070717_LID2007_064531_N_ld_p31.laz, -83.7685371, -83.7526363, 30.0152714, 30.0291082, -840.60, 165.95
./20070717_LID2007_062923_N_ld_p31.laz, -83.5785813, -83.5626491, 30.0552977, 30.0691561, 7.98, 44.96
./20070717_LID2007_063992_N_ld_p31.laz, -83.7526357, -83.7367306, 30.0289289, 30.0427672, -38.70, 29.73
./20070717_LID2007_070482_N_ld_p31.laz, -83.5961393, -83.5802396, 29.8629340, 29.8767915, 3.69, 31.38
./20070717_LID2007_063456_N_ld_p31.laz, -83.6893226, -83.6734085, 30.0422950, 30.0561398, 1.84, 154.50
./20070717_LID2007_065071_N_ld_p31.laz, -83.7686384, -83.7527405, 30.0015233, 30.0153601, -1055.13, 48.87
./20070717_LID2007_065077_N_ld_p31.laz, -83.6738648, -83.6579535, 30.0009485, 30.0147965, 4.03, 29.35
./20070717_LID2007_063991_N_ld_p31.laz, -83.7684359, -83.7525331, 30.0290203, 30.0428565, -0.57, 226.31
./20070717_LID2007_062922_N_ld_p31.laz, -83.5943850, -83.5784547, 30.0554104, 30.0692673, 7.28, 41.50
./20070717_LID2007_064530_N_ld_p31.laz, -83.7843350, -83.7684366, 30.0153608, 30.0291955, -1.24, 90.63
./20070717_LID2007_063455_N_ld_p31.laz, -83.7051248, -83.6892124, 30.0423926, 30.0562364, 1.93, 346.23
./20070717_LID2007_070481_N_ld_p31.laz, -83.6119134, -83.5960153, 29.8630441, 29.8768994, 0.18, 155.72
./20070717_LID2007_065076_N_ld_p31.laz, -83.6896600, -83.6737513, 30.0010489, 30.0148950, 3.82, 30.74
./20070717_LID2007_065070_N_ld_p31.laz, -83.7844338, -83.7685377, 30.0016128, 30.0154469, -1.49, 352.36
./20070717_LID2007_063990_N_ld_p31.laz, -83.7842355, -83.7683354, 30.0291094, 30.0429438, -0.63, 35.52
./20070717_LID2007_062921_N_ld_p31.laz, -83.6101901, -83.5942612, 30.0555208, 30.0693750, 7.21, 38.49
./20070717_LID2007_063454_N_ld_p31.laz, -83.7209270, -83.7050168, 30.0424908, 30.0563306, -1021.50, 30.73
./20070717_LID2007_062904_N_ld_p31.laz, -83.8788644, -83.8629728, 30.0571008, 30.0709245, -0.34, 34.14
./20070717_LID2007_070480_N_ld_p31.laz, -83.6276871, -83.6117913, 29.8631517, 29.8770049, -0.94, 388.57
./20070717_LID2007_064529_N_ld_p31.laz, -83.8001330, -83.7842363, 30.0154481, 30.0292809, -1.47, 145.33
./20070717_LID2007_062373_N_ld_p31.laz, -83.7365173, -83.7206043, 30.0700808, 30.0839206, 1.77, 35.70
./20070717_LID2007_063453_N_ld_p31.laz, -83.7367290, -83.7208207, 30.0425842, 30.0564249, 1.89, 218.82
./20070717_LID2007_065069_N_ld_p31.laz, -83.8002298, -83.7843362, 30.0017000, 30.0155323, -1.13, 72.74
./20070717_LID2007_062920_N_ld_p31.laz, -83.6259941, -83.6100675, 30.0556281, 30.0694820, 6.79, 37.68
./20070717_LID2007_063989_N_ld_p31.laz, -83.8000353, -83.7841370, 30.0291966, 30.0430289, -0.29, 35.30
./20070717_LID2007_070479_N_ld_p31.laz, -83.6434377, -83.6275674, 29.8632596, 29.8770834, -1.20, 11.87
./20070717_LID2007_064528_N_ld_p31.laz, -83.8159308, -83.8000371, 30.0155334, 30.0293642, -1.02, 35.04
./20070717_LID2007_061841_N_ld_p31.laz, -83.6099428, -83.5940102, 30.0830168, 30.0968716, -643.41, 47.00
./20070717_LID2007_062372_N_ld_p31.laz, -83.7523246, -83.7364137, 30.0701736, 30.0840122, 1.01, 193.79
./20070717_LID2007_063452_N_ld_p31.laz, -83.7525316, -83.7366247, 30.0426809, 30.0565158, 0.54, 30.89
./20070717_LID2007_062919_N_ld_p31.laz, -83.6417978, -83.6258740, 30.0557351, 30.0695862, 4.44, 72.10
./20070717_LID2007_062903_N_ld_p31.laz, -83.8946697, -83.8787793, 30.0571771, 30.0709986, -0.72, 38.75
./20070717_LID2007_065068_N_ld_p31.laz, -83.8160251, -83.8001337, 30.0017851, 30.0156156, -1.37, 28.09
./20070717_LID2007_063988_N_ld_p31.laz, -83.8158351, -83.7999398, 30.0292821, 30.0431128, -0.54, 35.56
./20070717_LID2007_061840_N_ld_p31.laz, -83.6257509, -83.6098214, 30.0831245, 30.0969783, 6.23, 321.33
./20070717_LID2007_063451_N_ld_p31.laz, -83.7683343, -83.7524290, 30.0427681, 30.0566052, 0.10, 32.10
./20070717_LID2007_064527_N_ld_p31.laz, -83.8317291, -83.8158365, 30.0156170, 30.0294454, -0.87, 36.25
./20070717_LID2007_062371_N_ld_p31.laz, -83.7681316, -83.7522222, 30.0702653, 30.0841013, 2.14, 33.82
./20070717_LID2007_062918_N_ld_p31.laz, -83.6576018, -83.6416801, 30.0558394, 30.0696887, 4.97, 30.57
./20070717_LID2007_065067_N_ld_p31.laz, -83.8318217, -83.8159313, 30.0018684, 30.0156976, -0.58, 28.18
./20070717_LID2007_063987_N_ld_p31.laz, -83.8316363, -83.8157420, 30.0293651, 30.0431934, -0.32, 35.19
./20070717_LID2007_061839_N_ld_p31.laz, -83.6415600, -83.6256313, 30.0832312, 30.0970823, -842.85, 37.41
./20070717_LID2007_063450_N_ld_p31.laz, -83.7841361, -83.7682343, 30.0428572, 30.0566919, 0.13, 243.70
./20070717_LID2007_062917_N_ld_p31.laz, -83.6734066, -83.6574865, 30.0559421, 30.0697895, -1269.20, 145.45
./20070717_LID2007_062902_N_ld_p31.laz, -83.9104743, -83.8945862, 30.0572504, 30.0710701, -4.29, 64.79
./20070717_LID2007_062370_N_ld_p31.laz, -83.7839379, -83.7680319, 30.0703544, 30.0841892, 1.91, 60.17
./20070717_LID2007_064526_N_ld_p31.laz, -83.8475271, -83.8316375, 30.0156983, 30.0295256, -0.77, 30.87
./20070717_LID2007_065066_N_ld_p31.laz, -83.8476169, -83.8317300, 30.0019499, 30.0157775, -1.08, 646.38
./20070717_LID2007_062916_N_ld_p31.laz, -83.6892106, -83.6732930, 30.0560427, 30.0698880, 2.23, 36.55
./20070717_LID2007_061838_N_ld_p31.laz, -83.6573687, -83.6414418, 30.0833351, 30.0971850, -850.31, 34.83
./20070717_LID2007_063986_N_ld_p31.laz, -83.8474364, -83.8315445, 30.0294476, 30.0432742, -0.33, 36.37
./20070717_LID2007_063449_N_ld_p31.laz, -83.7999388, -83.7840384, 30.0429447, 30.0567779, -965.16, 190.97
./20070717_LID2007_062369_N_ld_p31.laz, -83.7997445, -83.7838397, 30.0704413, 30.0842745, 0.54, 125.11
./20070717_LID2007_065065_N_ld_p31.laz, -83.8634103, -83.8475278, 30.0020311, 30.0158542, -1.42, 19.91
./20070717_LID2007_064525_N_ld_p31.laz, -83.8633249, -83.8474370, 30.0157782, 30.0296035, -0.89, 26.67
./20070717_LID2007_062915_N_ld_p31.laz, -83.7050150, -83.6891010, 30.0561421, 30.0699854, 1.90, 237.66
./20070717_LID2007_062901_N_ld_p31.laz, -83.9262785, -83.9103930, 30.0573227, 30.0711403, -0.64, 43.43
./20070717_LID2007_061837_N_ld_p31.laz, -83.6731775, -83.6572534, 30.0834382, 30.0972847, -1075.72, 100.19
./20070717_LID2007_065064_N_ld_p31.laz, -83.8792087, -83.8633273, 30.0021080, 30.0159302, -1.49, 17.45
./20070717_LID2007_063448_N_ld_p31.laz, -83.8157399, -83.7998423, 30.0430301, 30.0568612, 0.08, 35.82
./20070717_LID2007_062368_N_ld_p31.laz, -83.8155507, -83.7996486, 30.0705266, 30.0843572, 1.18, 35.03
./20070717_LID2007_063985_N_ld_p31.laz, -83.8632363, -83.8473466, 30.0295265, 30.0433518, -0.55, 35.97
./20070717_LID2007_064524_N_ld_p31.laz, -83.8791226, -83.8632379, 30.0158563, 30.0296795, -1.23, 25.60
./20070717_LID2007_062914_N_ld_p31.laz, -83.7208192, -83.7049065, 30.0562376, 30.0700799, 1.72, 35.92
./20070717_LID2007_065063_N_ld_p31.laz, -83.8950024, -83.8791243, 30.0021833, 30.0160041, -1.37, 1.30
./20070717_LID2007_061836_N_ld_p31.laz, -83.6889852, -83.6730641, 30.0835397, 30.0973844, 4.77, 35.83
./20070717_LID2007_064541_N_ld_p31.laz, -83.6105599, -83.5946378, 30.0142755, 30.0281309, 7.94, 77.63
./20070717_LID2007_063447_N_ld_p31.laz, -83.8315435, -83.8156471, 30.0431138, 30.0569429, 0.02, 35.26
./20070717_LID2007_062367_N_ld_p31.laz, -83.8313585, -83.8154575, 30.0706107, 30.0844384, 0.28, 36.76
./20070717_LID2007_064523_N_ld_p31.laz, -83.8949210, -83.8790380, 30.0159321, 30.0297516, -1.34, 25.50
./20070717_LID2007_062913_N_ld_p31.laz, -83.7366228, -83.7207133, 30.0563328, 30.0701729, 1.22, 240.90
./20070717_LID2007_062900_N_ld_p31.laz, -83.9420836, -83.9262002, 30.0573929, 30.0712087, -0.59, 33.22
./20070717_LID2007_061835_N_ld_p31.laz, -83.7047948, -83.6888745, 30.0836373, 30.0974814, 5.09, 83.64
./20070717_LID2007_064540_N_ld_p31.laz, -83.6263575, -83.6104372, 30.0143835, 30.0282370, 6.76, 290.70
./20070717_LID2007_063446_N_ld_p31.laz, -83.8473460, -83.8314515, 30.0431956, 30.0570226, -0.16, 34.92
./20070717_LID2007_062366_N_ld_p31.laz, -83.8471648, -83.8312661, 30.0706919, 30.0845192, 0.38, 641.39
./20070717_LID2007_064522_N_ld_p31.laz, -83.9107193, -83.8948382, 30.0160068, 30.0298247, -1.20, 5.81
./20070717_LID2007_062912_N_ld_p31.laz, -83.7524288, -83.7365196, 30.0564253, 30.0702638, 0.39, 34.09
./20070717_LID2007_061834_N_ld_p31.laz, -83.7206030, -83.7046854, 30.0837341, 30.0975763, 4.62, 33.61
./20070717_LID2007_063984_N_ld_p31.laz, -83.8790368, -83.8631492, 30.0296041, 30.0434278, -0.93, 588.16
./20070717_LID2007_062899_N_ld_p31.laz, -83.9578881, -83.9420070, 30.0574619, 30.0712752, -1.06, 47.29
./20070717_LID2007_064521_N_ld_p31.laz, -83.9265141, -83.9106389, 30.0160777, 30.0298953, -0.90, 2.83
./20070717_LID2007_064539_N_ld_p31.laz, -83.6421543, -83.6262369, 30.0144902, 30.0283415, 5.60, 37.30
./20070717_LID2007_061833_N_ld_p31.laz, -83.7364115, -83.7204962, 30.0838292, 30.0976693, 3.76, 347.96
./20070717_LID2007_062911_N_ld_p31.laz, -83.7682330, -83.7523253, 30.0565173, 30.0703532, 1.01, 34.08
./20070717_LID2007_064001_N_ld_p31.laz, -83.6104360, -83.5945126, 30.0280235, 30.0418788, 7.61, 307.22
./20070717_LID2007_062365_N_ld_p31.laz, -83.8629719, -83.8470752, 30.0707734, 30.0845965, 0.57, 32.59
./20070717_LID2007_063445_N_ld_p31.laz, -83.8631487, -83.8472568, 30.0432745, 30.0571004, -0.04, 37.11
./20070717_LID2007_062898_N_ld_p31.laz, -83.9736902, -83.9578139, 30.0575279, 30.0713397, -1.43, 1.51
./20070717_LID2007_061832_N_ld_p31.laz, -83.7522210, -83.7363087, 30.0839238, 30.0977606, 2.47, 37.26
./20070717_LID2007_062384_N_ld_p31.laz, -83.5626474, -83.5467106, 30.0689320, 30.0827933, 9.29, 45.13
./20070717_LID2007_062910_N_ld_p31.laz, -83.7840375, -83.7681322, 30.0566058, 30.0704407, 1.01, 250.11
./20070717_LID2007_064538_N_ld_p31.laz, -83.6579515, -83.6420368, 30.0145941, 30.0284443, -199.39, 38.33
./20070717_LID2007_063983_N_ld_p31.laz, -83.8948374, -83.8789522, 30.0296806, 30.0435016, -1.17, 30.96
./20070717_LID2007_064000_N_ld_p31.laz, -83.6262363, -83.6103148, 30.0281323, 30.0419853, 5.87, 46.54
./20070717_LID2007_061831_N_ld_p31.laz, -83.7680300, -83.7521184, 30.0840134, 30.0978496, 2.18, 427.52
./20070717_LID2007_062383_N_ld_p31.laz, -83.5784527, -83.5625186, 30.0690463, 30.0829052, -521.78, 43.74
./20070717_LID2007_064537_N_ld_p31.laz, -83.6737501, -83.6578377, 30.0146966, 30.0285449, -637.64, 30.45
./20070717_LID2007_062909_N_ld_p31.laz, -83.7998419, -83.7839388, 30.0566934, 30.0705259, 0.21, 326.95
./20070717_LID2007_063999_N_ld_p31.laz, -83.6420357, -83.6261160, 30.0282384, 30.0420893, 5.89, 41.88
./20070717_LID2007_062364_N_ld_p31.laz, -83.8787785, -83.8628843, 30.0708496, 30.0846725, 0.66, 31.74
./20070717_LID2007_063444_N_ld_p31.laz, -83.8789508, -83.8630609, 30.0433528, 30.0571743, -0.29, 30.84
./20070717_LID2007_063982_N_ld_p31.laz, -83.9106374, -83.8947540, 30.0297573, 30.0435737, -1.04, 59.03
./20070717_LID2007_062382_N_ld_p31.laz, -83.5942598, -83.5783277, 30.0691585, 30.0830139, -90.44, 218.20
./20070717_LID2007_064536_N_ld_p31.laz, -83.6895477, -83.6736370, 30.0147975, 30.0286434, 1.71, 191.47
./20070717_LID2007_061830_N_ld_p31.laz, -83.7838383, -83.7679289, 30.0841033, 30.0979368, 1.98, 249.50
./20070717_LID2007_062908_N_ld_p31.laz, -83.8156460, -83.7997461, 30.0567787, 30.0706095, 0.43, 36.00
./20070717_LID2007_063998_N_ld_p31.laz, -83.6578352, -83.6419182, 30.0283424, 30.0421920, 4.94, 38.44
./20070717_LID2007_063981_N_ld_p31.laz, -83.9264368, -83.9105572, 30.0298262, 30.0436431, -0.80, 17.57
./20070717_LID2007_062381_N_ld_p31.laz, -83.6100662, -83.5941355, 30.0692680, 30.0831238, 7.33, 41.74
./20070717_LID2007_064535_N_ld_p31.laz, -83.7053453, -83.6894372, 30.0148963, 30.0287406, 2.81, 249.47
./20070717_LID2007_061829_N_ld_p31.laz, -83.7996475, -83.7837401, 30.0841900, 30.0980223, -146.27, 33.75
./20070717_LID2007_063997_N_ld_p31.laz, -83.6736359, -83.6577202, 30.0284452, 30.0422923, 4.18, 35.52
./20070717_LID2007_062363_N_ld_p31.laz, -83.8945859, -83.8786931, 30.0709251, 30.0847467, -0.83, 36.09
./20070717_LID2007_063980_N_ld_p31.laz, -83.9422354, -83.9263598, 30.0298965, 30.0437094, -0.95, 2.79
./20070717_LID2007_062907_N_ld_p31.laz, -83.8314506, -83.8155522, 30.0568624, 30.0706913, 0.48, 35.90
./20070717_LID2007_062380_N_ld_p31.laz, -83.6258727, -83.6099444, 30.0693765, 30.0832287, 6.70, 39.83
