Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Burke_Richmond/20111214_GAE72501200.laz, -81.9413796, -81.9249783, 33.2987794, 33.3125504, 31.66, 114.10
./Burke_Richmond/20111214_GAE73001155.laz, -81.9253551, -81.9089745, 33.1750653, 33.1888395, 48.61, 117.02
./Burke_Richmond/20111214_GAE73001220.laz, -81.9248633, -81.9084863, 33.3537146, 33.3674883, 31.40, 81.61
./Burke_Richmond/20111214_GAE73501185.laz, -81.9087717, -81.8923729, 33.2574840, 33.2712604, 31.01, 102.56
./Burke_Richmond/20111214_GAE74001175.laz, -81.8925009, -81.8761047, 33.2299624, 33.2437409, 45.59, 112.50
./Burke_Richmond/20111214_GAE74501175.laz, -81.8761479, -81.8597504, 33.2299232, 33.2437037, 33.71, 106.72
./Burke_Richmond/20111214_GAE73001215.laz, -81.9249010, -81.9084898, 33.3399720, 33.3537462, 27.14, 74.37
./Burke_Richmond/20111214_GAE72001140.laz, -81.9581353, -81.9417678, 33.1339019, 33.1476706, 76.51, 119.32
./Burke_Richmond/20111214_GAE72501105.laz, -81.9420459, -81.9256952, 33.0376725, 33.0514439, 67.64, 110.67
./Burke_Richmond/20111214_GAE72501195.laz, -81.9414149, -81.9250166, 33.2850368, 33.2988078, 53.10, 123.74
./Burke_Richmond/20111214_GAE73001150.laz, -81.9253929, -81.9090148, 33.1613225, 33.1750967, 53.15, 117.45
./Burke_Richmond/20111214_GAE73501180.laz, -81.9088121, -81.8924160, 33.2437417, 33.2575182, 32.53, 108.47
./Burke_Richmond/20111214_GAE73001210.laz, -81.9249390, -81.9085299, 33.3262300, 33.3400043, 26.80, 72.25
./Burke_Richmond/20111214_GAE72001135.laz, -81.9581680, -81.9418030, 33.1201585, 33.1339283, 54.95, 105.33
./Burke_Richmond/20111214_GAE74001170.laz, -81.8925436, -81.8761510, 33.2162210, 33.2299984, 34.40, 106.92
./Burke_Richmond/20111214_GAE74501170.laz, -81.8761947, -81.8597990, 33.2161812, 33.2299618, 31.22, 99.93
./Burke_Richmond/20111214_GAE72501100.laz, -81.9420809, -81.9257317, 33.0239288, 33.0377013, 71.26, 110.32
./Burke_Richmond/20111214_GAE72501190.laz, -81.9414502, -81.9250542, 33.2712942, 33.2850662, 48.73, 118.20
./Burke_Richmond/20111214_GAE73001205.laz, -81.9249764, -81.9085711, 33.3124886, 33.3262620, 25.49, 73.32
./Burke_Richmond/20111214_GAE72001130.laz, -81.9582007, -81.9418385, 33.1064156, 33.1201856, 52.15, 97.82
./Burke_Richmond/20111214_GAE73001145.laz, -81.9254303, -81.9090549, 33.1475802, 33.1613546, 63.25, 123.43
./Burke_Richmond/20111214_GAE71501175.laz, -81.9742590, -81.9578765, 33.2301266, 33.2438945, 38.29, 101.98
./Burke_Richmond/20111214_GAE71001195.laz, -81.9905003, -81.9741098, 33.2851227, 33.2988875, 41.20, 125.34
./Burke_Richmond/20111214_GAE72001220.laz, -81.9576123, -81.9412037, 33.3537777, 33.3675479, 27.46, 74.43
./Burke_Richmond/20111214_GAE71001095.laz, -81.9910493, -81.9747095, 33.0102720, 33.0240369, 80.82, 121.58
./Burke_Richmond/20111214_GAE70501115.laz, -82.0072618, -81.9909139, 33.0652658, 33.0790301, 69.67, 144.32
./Burke_Richmond/20111214_GAE72501185.laz, -81.9414855, -81.9250915, 33.2575519, 33.2713238, 34.39, 99.69
./Burke_Richmond/20111214_GAE73001140.laz, -81.9254675, -81.9090955, 33.1338376, 33.1476121, 87.48, 121.74
./Burke_Richmond/20111214_GAE72001125.laz, -81.9582333, -81.9418730, 33.0926730, 33.1064432, 55.11, 116.15
./Burke_Richmond/20111214_GAE71501170.laz, -81.9742892, -81.9579091, 33.2163843, 33.2301521, 40.22, 117.56
./Burke_Richmond/20111214_GAE72001215.laz, -81.9576459, -81.9412388, 33.3400356, 33.3538057, 29.63, 72.95
./Burke_Richmond/20111214_GAE71001190.laz, -81.9905287, -81.9741403, 33.2713797, 33.2851446, 58.11, 129.58
./Burke_Richmond/20111214_GAE71001090.laz, -81.9910767, -81.9747390, 32.9965283, 33.0102943, 73.55, 113.52
./Burke_Richmond/20111214_GAE70501110.laz, -82.0072862, -81.9909409, 33.0515237, 33.0652874, 80.45, 123.51
./Burke_Richmond/20111214_GAE72501180.laz, -81.9415207, -81.9251294, 33.2438093, 33.2575818, 32.17, 97.97
./Burke_Richmond/20111214_GAE73001135.laz, -81.9255053, -81.9091349, 33.1200957, 33.1338692, 76.39, 118.44
./Burke_Richmond/20111214_GAE72001120.laz, -81.9582657, -81.9419076, 33.0789308, 33.0927005, 68.04, 112.97
./Burke_Richmond/20111214_GAE71501165.laz, -81.9743193, -81.9579417, 33.2026413, 33.2164091, 49.35, 123.94
./Burke_Richmond/20111214_GAE72001210.laz, -81.9576784, -81.9412741, 33.3262940, 33.3400636, 32.29, 119.13
./Burke_Richmond/20111214_GAE71001185.laz, -81.9905560, -81.9741703, 33.2576373, 33.2714034, 56.72, 519.44
./Burke_Richmond/20111214_GAE70501205.laz, -82.0068126, -81.9904188, 33.3126307, 33.3263945, 82.06, 145.78
./Burke_Richmond/20111214_GAE73001130.laz, -81.9255432, -81.9091759, 33.1063528, 33.1201267, 58.20, 109.29
./Burke_Richmond/20111214_GAE70501105.laz, -82.0073112, -81.9909692, 33.0377809, 33.0515444, 84.46, 128.33
./Burke_Richmond/20111214_GAE72001205.laz, -81.9577110, -81.9413100, 33.3125517, 33.3263205, 31.14, 78.73
./Burke_Richmond/20111214_GAE72501175.laz, -81.9415557, -81.9251670, 33.2300677, 33.2438396, 36.93, 111.29
./Burke_Richmond/20111214_GAE71501160.laz, -81.9743494, -81.9579744, 33.1888991, 33.2026671, 69.20, 178.68
./Burke_Richmond/20111214_GAE72001115.laz, -81.9582977, -81.9419426, 33.0651876, 33.0789579, 76.07, 114.96
./Burke_Richmond/20111214_GAE71001180.laz, -81.9905836, -81.9742000, 33.2438950, 33.2576609, 52.15, 125.02
./Burke_Richmond/20111214_GAE70501200.laz, -82.0068376, -81.9904469, 33.2988887, 33.3126519, 50.12, 133.40
./Burke_Richmond/20111214_GAE70501100.laz, -82.0073356, -81.9909965, 33.0240379, 33.0378015, 79.51, 116.10
./Burke_Richmond/20111214_GAE73001125.laz, -81.9255803, -81.9092152, 33.0926094, 33.1063844, 49.63, 108.56
./Burke_Richmond/20111214_GAE72001200.laz, -81.9577437, -81.9413461, 33.2988096, 33.3125791, 35.00, 124.79
./Burke_Richmond/20111214_GAE72501170.laz, -81.9415908, -81.9252050, 33.2163252, 33.2300968, 53.81, 120.72
./Burke_Richmond/20111214_GAE72001110.laz, -81.9583300, -81.9419772, 33.0514448, 33.0652153, 67.80, 118.43
./Burke_Richmond/20111214_GAE71001175.laz, -81.9906112, -81.9742299, 33.2301529, 33.2439187, 39.35, 118.16
./Burke_Richmond/20111214_GAE71501155.laz, -81.9743796, -81.9580061, 33.1751568, 33.1889249, 66.09, 123.32
./Burke_Richmond/20111214_GAE70501095.laz, -82.0073598, -81.9910233, 33.0102951, 33.0240585, 73.48, 119.65
./Burke_Richmond/20111214_GAE70501195.laz, -82.0068623, -81.9904748, 33.2851462, 33.2989098, 43.82, 128.11
./Burke_Richmond/20111214_GAE72001195.laz, -81.9577766, -81.9413809, 33.2850675, 33.2988368, 49.71, 121.21
./Burke_Richmond/20111214_GAE73001120.laz, -81.9256181, -81.9092549, 33.0788669, 33.0926418, 49.75, 105.97
./Burke_Richmond/20111214_GAE72501165.laz, -81.9416264, -81.9252437, 33.2025828, 33.2163545, 48.74, 109.52
./Burke_Richmond/20111214_GAE72001105.laz, -81.9583628, -81.9420128, 33.0377022, 33.0514720, 71.35, 111.27
./Burke_Richmond/20111214_GAE71501150.laz, -81.9744098, -81.9580392, 33.1614145, 33.1751821, 76.39, 126.70
./Burke_Richmond/20111214_GAE71001170.laz, -81.9906385, -81.9742603, 33.2164107, 33.2301763, 36.25, 115.04
./Burke_Richmond/20111214_GAE70501090.laz, -82.0073854, -81.9910502, 32.9965523, 33.0103158, 69.19, 111.81
./Burke_Richmond/20111214_GAE72501160.laz, -81.9416614, -81.9252811, 33.1888400, 33.2026118, 46.62, 114.27
./Burke_Richmond/20111214_GAE70501190.laz, -82.0068882, -81.9905021, 33.2714040, 33.2851674, 51.74, 132.74
./Burke_Richmond/20111214_GAE72001190.laz, -81.9578098, -81.9414160, 33.2713246, 33.2850943, 48.24, 144.98
./Burke_Richmond/20111214_GAE73001115.laz, -81.9256554, -81.9092955, 33.0651247, 33.0788991, 53.45, 111.91
./Burke_Richmond/20111214_GAE72001100.laz, -81.9583949, -81.9420479, 33.0239596, 33.0377293, 76.29, 114.27
./Burke_Richmond/20111214_GAE71501145.laz, -81.9744394, -81.9580716, 33.1476725, 33.1614397, 70.18, 117.03
./Burke_Richmond/20111214_GAE70501085.laz, -82.0074098, -81.9910779, 32.9828091, 32.9965732, 66.10, 110.29
./Burke_Richmond/20111214_GAE71001165.laz, -81.9906661, -81.9742906, 33.2026680, 33.2164339, 43.02, 125.20
./Burke_Richmond/20111214_GAE72501155.laz, -81.9416967, -81.9253180, 33.1750979, 33.1888700, 49.19, 117.16
./Burke_Richmond/20111214_GAE72001185.laz, -81.9578419, -81.9414512, 33.2575825, 33.2713527, 39.90, 110.85
./Burke_Richmond/20111214_GAE72001095.laz, -81.9584263, -81.9420823, 33.0102165, 33.0239867, 76.85, 121.91
./Burke_Richmond/20111214_GAE70501185.laz, -82.0069133, -81.9905299, 33.2576619, 33.2714254, 78.25, 198.20
./Burke_Richmond/20111214_GAE71501140.laz, -81.9744696, -81.9581046, 33.1339299, 33.1476970, 58.64, 116.13
./Burke_Richmond/20111214_GAE73001110.laz, -81.9256929, -81.9093353, 33.0513822, 33.0651559, 55.61, 107.97
./Burke_Richmond/20111214_GAE70001205.laz, -82.0231800, -82.0067885, 33.3126530, 33.3264142, 73.23, 164.71
./Burke_Richmond/20111214_GAE71001160.laz, -81.9906938, -81.9743212, 33.1889253, 33.2026912, 51.34, 117.42
./Burke_Richmond/20111214_GAE72001180.laz, -81.9578752, -81.9414866, 33.2438399, 33.2576104, 33.99, 113.90
./Burke_Richmond/20111214_GAE72501150.laz, -81.9417316, -81.9253560, 33.1613552, 33.1751274, 61.18, 120.00
./Burke_Richmond/20111214_GAE71501215.laz, -81.9740181, -81.9576139, 33.3400642, 33.3538321, 36.20, 103.47
./Burke_Richmond/20111214_GAE71501135.laz, -81.9744993, -81.9581366, 33.1201873, 33.1339548, 53.51, 100.11
./Burke_Richmond/20111214_GAE70501180.laz, -82.0069379, -81.9905571, 33.2439197, 33.2576832, 50.23, 128.24
./Burke_Richmond/20111214_GAE73001105.laz, -81.9257301, -81.9093755, 33.0376394, 33.0514127, 58.66, 111.61
./Burke_Richmond/20111214_GAE70001200.laz, -82.0232023, -82.0068140, 33.2989109, 33.3126718, 51.09, 133.83
./Burke_Richmond/20111214_GAE72001175.laz, -81.9579076, -81.9415216, 33.2300979, 33.2438677, 35.01, 131.87
./Burke_Richmond/20111214_GAE72501145.laz, -81.9417667, -81.9253934, 33.1476135, 33.1613851, 67.86, 123.97
./Burke_Richmond/20111214_GAE71001155.laz, -81.9907215, -81.9743503, 33.1751828, 33.1889491, 59.19, 178.85
./Burke_Richmond/20111214_GAE71501210.laz, -81.9740483, -81.9576468, 33.3263231, 33.3400900, 35.65, 101.35
./Burke_Richmond/20111214_GAE71501130.laz, -81.9745291, -81.9581695, 33.1064440, 33.1202118, 53.37, 110.84
./Burke_Richmond/20111214_GAE70501175.laz, -82.0069631, -81.9905855, 33.2301766, 33.2439405, 40.47, 110.97
./Burke_Richmond/20111214_GAE70001140.laz, -82.0234716, -82.0071137, 33.1340018, 33.1477633, 55.01, 119.35
./Burke_Richmond/20111214_GAE70001195.laz, -82.0232253, -82.0068390, 33.2851689, 33.2989298, 46.94, 131.75
./Burke_Richmond/20111214_GAE71501205.laz, -81.9740782, -81.9576800, 33.3125801, 33.3263479, 33.70, 104.56
./Burke_Richmond/20111214_GAE72501140.laz, -81.9418014, -81.9254311, 33.1338710, 33.1476426, 71.92, 122.82
./Burke_Richmond/20111214_GAE71501125.laz, -81.9745596, -81.9582018, 33.0927010, 33.1064689, 56.51, 109.11
./Burke_Richmond/20111214_GAE72001170.laz, -81.9579402, -81.9415566, 33.2163560, 33.2301257, 45.40, 117.05
./Burke_Richmond/20111214_GAE71001150.laz, -81.9907488, -81.9743804, 33.1614403, 33.1752063, 77.57, 124.34
./Burke_Richmond/20111214_GAE70501170.laz, -82.0069881, -81.9906126, 33.2164347, 33.2301984, 40.16, 119.23
./Burke_Richmond/20111214_GAE70001135.laz, -82.0234933, -82.0071383, 33.1202590, 33.1340204, 58.59, 123.81
./Burke_Richmond/20111214_GAE70001190.laz, -82.0232478, -82.0068637, 33.2714258, 33.2851878, 52.37, 224.49
./Burke_Richmond/20111214_GAE72501135.laz, -81.9418362, -81.9254701, 33.1201282, 33.1338994, 58.66, 108.11
./Burke_Richmond/20111214_GAE71501120.laz, -81.9745889, -81.9582340, 33.0789582, 33.0927269, 60.63, 116.53
./Burke_Richmond/20111214_GAE71501200.laz, -81.9741085, -81.9577121, 33.2988382, 33.3126051, 35.89, 129.11
./Burke_Richmond/20111214_GAE72001165.laz, -81.9579728, -81.9415927, 33.2026132, 33.2163829, 61.48, 120.16
./Burke_Richmond/20111214_GAE71001145.laz, -81.9907755, -81.9744105, 33.1476980, 33.1614641, 66.45, 122.98
./Burke_Richmond/20111214_GAE70501165.laz, -82.0070130, -81.9906399, 33.2026923, 33.2164556, 56.31, 124.80
./Burke_Richmond/20111214_GAE70001130.laz, -82.0235157, -82.0071639, 33.1065166, 33.1202776, 68.84, 115.20
./Burke_Richmond/20111214_GAE70001185.laz, -82.0232701, -82.0068887, 33.2576836, 33.2714455, 80.21, 197.74
./Burke_Richmond/20111214_GAE72501130.laz, -81.9418718, -81.9255064, 33.1063847, 33.1201561, 51.00, 105.81
./Burke_Richmond/20111214_GAE71501115.laz, -81.9746188, -81.9582665, 33.0652158, 33.0789838, 66.08, 113.87
./Burke_Richmond/20111214_GAE71501195.laz, -81.9741385, -81.9577451, 33.2850961, 33.2988632, 63.51, 146.62
./Burke_Richmond/20111214_GAE71001140.laz, -81.9908034, -81.9744407, 33.1339553, 33.1477211, 54.99, 112.72
./Burke_Richmond/20111214_GAE72001160.laz, -81.9580056, -81.9416276, 33.1888706, 33.2026402, 59.22, 124.26
./Burke_Richmond/20111214_GAE70001125.laz, -82.0235382, -82.0071881, 33.0927733, 33.1065349, 78.72, 175.43
./Burke_Richmond/20111214_GAE70501160.laz, -82.0070381, -81.9906675, 33.1889494, 33.2027131, 60.26, 121.72
./Burke_Richmond/20111214_GAE70001180.laz, -82.0232921, -82.0069138, 33.2439416, 33.2577029, 52.40, 128.23
./Burke_Richmond/20111214_GAE69501165.laz, -82.0397061, -82.0233384, 33.2027344, 33.2164934, 58.13, 126.84
./Burke_Richmond/20111214_GAE71501110.laz, -81.9746486, -81.9582990, 33.0514731, 33.0652407, 71.98, 117.82
./Burke_Richmond/20111214_GAE70001120.laz, -82.0235607, -82.0072128, 33.0790311, 33.0927927, 66.81, 134.61
./Burke_Richmond/20111214_GAE71501190.laz, -81.9741690, -81.9577782, 33.2713532, 33.2851210, 49.82, 321.13
./Burke_Richmond/20111214_GAE71001135.laz, -81.9908308, -81.9744708, 33.1202131, 33.1339785, 54.37, 105.99
./Burke_Richmond/20111214_GAE72001155.laz, -81.9580381, -81.9416623, 33.1751282, 33.1888986, 55.32, 113.94
./Burke_Richmond/20111214_GAE70501155.laz, -82.0070630, -81.9906945, 33.1752070, 33.1889708, 70.12, 123.30
./Burke_Richmond/20111214_GAE69501160.laz, -82.0397265, -82.0233610, 33.1889914, 33.2027508, 76.67, 129.88
./Burke_Richmond/20111214_GAE70001175.laz, -82.0233148, -82.0069388, 33.2301994, 33.2439598, 43.81, 116.16
./Burke_Richmond/20111214_GAE71501105.laz, -81.9746786, -81.9583317, 33.0377308, 33.0514988, 71.42, 119.51
./Burke_Richmond/20111214_GAE70001115.laz, -82.0235831, -82.0072375, 33.0652878, 33.0790499, 69.51, 117.39
./Burke_Richmond/20111214_GAE71501185.laz, -81.9741992, -81.9578105, 33.2576111, 33.2713789, 45.17, 119.88
./Burke_Richmond/20111214_GAE71001130.laz, -81.9908585, -81.9745013, 33.1064703, 33.1202360, 65.88, 113.31
./Burke_Richmond/20111214_GAE69501155.laz, -82.0397461, -82.0233830, 33.1752488, 33.1890087, 68.84, 122.79
./Burke_Richmond/20111214_GAE69001190.laz, -82.0559667, -82.0395881, 33.2714636, 33.2852211, 56.05, 132.70
./Burke_Richmond/20111214_GAE70501150.laz, -82.0070877, -81.9907221, 33.1614645, 33.1752287, 74.15, 123.03
./Burke_Richmond/20111214_GAE70001170.laz, -82.0233372, -82.0069645, 33.2164567, 33.2302184, 46.78, 123.34
./Burke_Richmond/20111214_GAE71501100.laz, -81.9747085, -81.9583639, 33.0239880, 33.0377556, 78.81, 122.16
./Burke_Richmond/20111214_GAE70001110.laz, -82.0236047, -82.0072626, 33.0515455, 33.0653070, 75.37, 119.17
./Burke_Richmond/20111214_GAE71501180.laz, -81.9742296, -81.9578428, 33.2438687, 33.2576368, 45.02, 122.13
./Burke_Richmond/20111214_GAE71001125.laz, -81.9908859, -81.9745312, 33.0927273, 33.1064934, 58.34, 116.26
./Burke_Richmond/20111214_GAE69501150.laz, -82.0397659, -82.0234052, 33.1615064, 33.1752660, 59.00, 116.00
./Burke_Richmond/20111214_GAE69001185.laz, -82.0559841, -82.0396080, 33.2577215, 33.2714788, 64.18, 132.18
./Burke_Richmond/20111214_GAE70501145.laz, -82.0071118, -81.9907494, 33.1477222, 33.1614860, 59.82, 117.34
./Burke_Richmond/20111214_GAE70001105.laz, -82.0236273, -82.0072874, 33.0378028, 33.0515643, 83.61, 124.54
./Burke_Richmond/20111214_GAE70001165.laz, -82.0233594, -82.0069893, 33.2027145, 33.2164760, 53.49, 124.17
./Burke_Richmond/20111214_GAE71501095.laz, -81.9747382, -81.9583962, 33.0102449, 33.0240130, 82.78, 122.51
./Burke_Richmond/20111214_GAE71001120.laz, -81.9909133, -81.9745600, 33.0789846, 33.0927511, 58.42, 108.41
./Burke_Richmond/20111214_GAE69001090.laz, -82.0563111, -82.0399837, 32.9966109, 33.0103689, 72.65, 118.41
./Burke_Richmond/20111214_GAE69001180.laz, -82.0560014, -82.0396278, 33.2439789, 33.2577364, 59.34, 126.87
./Burke_Richmond/20111214_GAE69501145.laz, -82.0397856, -82.0234275, 33.1477642, 33.1615237, 57.72, 109.81
./Burke_Richmond/20111214_GAE70501140.laz, -82.0071377, -81.9907774, 33.1339797, 33.1477433, 55.41, 110.80
./Burke_Richmond/20111214_GAE70001100.laz, -82.0236496, -82.0073122, 33.0240600, 33.0378215, 81.31, 122.04
./Burke_Richmond/20111214_GAE70001160.laz, -82.0233820, -82.0070140, 33.1889714, 33.2027332, 82.74, 131.49
./Burke_Richmond/20111214_GAE71001210.laz, -81.9904181, -81.9740186, 33.3263485, 33.3401142, 38.72, 121.82
./Burke_Richmond/20111214_GAE69001085.laz, -82.0563281, -82.0400032, 32.9828680, 32.9966261, 72.66, 114.59
./Burke_Richmond/20111214_GAE71001115.laz, -81.9909402, -81.9745899, 33.0652422, 33.0790080, 70.30, 116.80
./Burke_Richmond/20111214_GAE70001095.laz, -82.0236719, -82.0073369, 33.0103171, 33.0240787, 77.37, 121.53
./Burke_Richmond/20111214_GAE69001175.laz, -82.0560187, -82.0396483, 33.2302372, 33.2439939, 48.23, 109.00
./Burke_Richmond/20111214_GAE70501135.laz, -82.0071622, -81.9908044, 33.1202376, 33.1340008, 55.33, 112.33
./Burke_Richmond/20111214_GAE69501140.laz, -82.0398055, -82.0234506, 33.1340216, 33.1477805, 58.13, 120.88
./Burke_Richmond/20111214_GAE70001155.laz, -82.0234044, -82.0070385, 33.1752290, 33.1889908, 73.92, 127.70
./Burke_Richmond/20111214_GAE71001205.laz, -81.9904453, -81.9740494, 33.3126065, 33.3263722, 48.53, 127.33
./Burke_Richmond/20111214_GAE69001080.laz, -82.0563454, -82.0400225, 32.9691252, 32.9828830, 65.14, 104.30
./Burke_Richmond/20111214_GAE71001110.laz, -81.9909673, -81.9746200, 33.0514996, 33.0652655, 75.50, 120.96
./Burke_Richmond/20111214_GAE70001090.laz, -82.0236939, -82.0073614, 32.9965739, 33.0103359, 71.24, 115.05
./Burke_Richmond/20111214_GAE69001170.laz, -82.0560354, -82.0396676, 33.2164942, 33.2302512, 51.92, 179.55
./Burke_Richmond/20111214_GAE69501135.laz, -82.0398253, -82.0234726, 33.1202790, 33.1340380, 63.15, 127.17
./Burke_Richmond/20111214_GAE70501130.laz, -82.0071868, -81.9908326, 33.1064945, 33.1202577, 76.85, 118.72
./Burke_Richmond/20111214_GAE69001075.laz, -82.0563625, -82.0400425, 32.9553825, 32.9691398, 53.93, 101.58
./Burke_Richmond/20111214_GAE70001150.laz, -82.0234269, -82.0070634, 33.1614867, 33.1752485, 64.41, 117.06
./Burke_Richmond/20111214_GAE71001105.laz, -81.9909938, -81.9746495, 33.0377574, 33.0515228, 79.68, 121.13
./Burke_Richmond/20111214_GAE71001200.laz, -81.9904735, -81.9740802, 33.2988647, 33.3126298, 39.58, 121.69
./Burke_Richmond/20111214_GAE70001085.laz, -82.0237161, -82.0073859, 32.9828310, 32.9965928, 66.70, 109.55
./Burke_Richmond/20111214_GAE69001165.laz, -82.0560529, -82.0396874, 33.2027520, 33.2165086, 62.27, 120.87
./Burke_Richmond/20111214_GAE69501130.laz, -82.0398448, -82.0234953, 33.1065359, 33.1202955, 72.59, 123.51
./Burke_Richmond/20111214_GAE69001070.laz, -82.0563795, -82.0400620, 32.9416394, 32.9553970, 52.44, 98.45
./Burke_Richmond/20111214_GAE70501125.laz, -82.0072120, -81.9908591, 33.0927517, 33.1065151, 73.21, 120.15
./Burke_Richmond/20111214_GAE71001100.laz, -81.9910218, -81.9746802, 33.0240140, 33.0377800, 80.99, 126.03
./Burke_Richmond/20111214_GAE70001145.laz, -82.0234491, -82.0070884, 33.1477444, 33.1615059, 57.16, 111.86
./Burke_Richmond/20111214_GAE70001080.laz, -82.0237376, -82.0074107, 32.9690881, 32.9828500, 59.78, 108.71
./Burke_Richmond/20111214_GAE68501115.laz, -82.0725468, -82.0562091, 33.0653411, 33.0790964, 78.23, 119.73
./Burke_Richmond/20111214_GAE69501125.laz, -82.0398649, -82.0235171, 33.0927930, 33.1065529, 80.35, 128.09
./Burke_Richmond/20111214_GAE70501120.laz, -82.0072368, -81.9908866, 33.0790090, 33.0927730, 63.31, 113.67
./Burke_Richmond/20111214_GAE69001160.laz, -82.0560705, -82.0397073, 33.1890093, 33.2027667, 75.59, 127.43
./Burke_Richmond/20111214_GAE68001140.laz, -82.0888072, -82.0724596, 33.1340682, 33.1478213, 73.88, 123.52
./Burke_Richmond/20111214_GAE69501200.laz, -82.0395672, -82.0231807, 33.2989312, 33.3126899, 54.35, 142.16
./Burke_Richmond/20111214_GAE68501110.laz, -82.0725604, -82.0562262, 33.0515982, 33.0653534, 74.07, 119.78
./Burke_Richmond/20111214_GAE68501190.laz, -82.0723261, -82.0559500, 33.2714796, 33.2852344, 57.54, 162.06
./Burke_Richmond/20111214_GAE69501120.laz, -82.0398843, -82.0235389, 33.0790505, 33.0928102, 73.51, 123.94
./Burke_Richmond/20111214_GAE67501160.laz, -82.1051034, -82.0887479, 33.1890495, 33.2028008, 75.33, 124.05
./Burke_Richmond/20111214_GAE69001155.laz, -82.0560876, -82.0397268, 33.1752669, 33.1890243, 66.57, 120.94
./Burke_Richmond/20111214_GAE67501060.laz, -82.1052942, -82.0889891, 32.9141928, 32.9279444, 67.76, 111.74
./Burke_Richmond/20111214_GAE68501105.laz, -82.0725759, -82.0562433, 33.0378554, 33.0516106, 69.42, 114.73
./Burke_Richmond/20111214_GAE68001135.laz, -82.0888193, -82.0724743, 33.1203252, 33.1340788, 82.59, 130.61
./Burke_Richmond/20111214_GAE69501115.laz, -82.0399041, -82.0235614, 33.0653075, 33.0790675, 72.25, 122.93
./Burke_Richmond/20111214_GAE68501185.laz, -82.0723410, -82.0559674, 33.2577368, 33.2714921, 61.02, 163.30
./Burke_Richmond/20111214_GAE69501195.laz, -82.0395870, -82.0232042, 33.2851880, 33.2989477, 50.13, 145.52
./Burke_Richmond/20111214_GAE69001150.laz, -82.0561052, -82.0397472, 33.1615241, 33.1752815, 56.77, 108.34
./Burke_Richmond/20111214_GAE67501155.laz, -82.1051129, -82.0887596, 33.1753070, 33.1890580, 67.23, 121.61
./Burke_Richmond/20111214_GAE67001175.laz, -82.1214261, -82.1050655, 33.2302862, 33.2440351, 58.88, 130.18
./Burke_Richmond/20111214_GAE68501100.laz, -82.0725907, -82.0562612, 33.0241129, 33.0378677, 68.59, 112.70
./Burke_Richmond/20111214_GAE68001130.laz, -82.0888316, -82.0724886, 33.1065825, 33.1203359, 78.64, 128.70
./Burke_Richmond/20111214_GAE68501180.laz, -82.0723558, -82.0559848, 33.2439946, 33.2577499, 50.67, 112.94
./Burke_Richmond/20111214_GAE69501110.laz, -82.0399237, -82.0235838, 33.0515653, 33.0653248, 84.63, 127.19
./Burke_Richmond/20111214_GAE69501190.laz, -82.0396070, -82.0232258, 33.2714459, 33.2852054, 53.49, 125.33
./Burke_Richmond/20111214_GAE68501095.laz, -82.0726052, -82.0562777, 33.0103696, 33.0241253, 64.90, 111.29
./Burke_Richmond/20111214_GAE69001145.laz, -82.0561221, -82.0397664, 33.1477815, 33.1615392, 56.62, 114.90
./Burke_Richmond/20111214_GAE67501150.laz, -82.1051225, -82.0887716, 33.1615643, 33.1753156, 61.93, 104.84
./Burke_Richmond/20111214_GAE67001170.laz, -82.1214332, -82.1050754, 33.2165438, 33.2302927, 62.58, 127.93
./Burke_Richmond/20111214_GAE68001125.laz, -82.0888439, -82.0725034, 33.0928397, 33.1065931, 86.81, 129.29
./Burke_Richmond/20111214_GAE69501105.laz, -82.0399434, -82.0236060, 33.0378224, 33.0515819, 82.30, 129.41
./Burke_Richmond/20111214_GAE68501090.laz, -82.0726198, -82.0562946, 32.9966265, 33.0103823, 75.35, 116.35
./Burke_Richmond/20111214_GAE68501175.laz, -82.0723707, -82.0560020, 33.2302525, 33.2440075, 50.11, 110.74
./Burke_Richmond/20111214_GAE69501185.laz, -82.0396270, -82.0232483, 33.2577036, 33.2714632, 63.99, 131.40
./Burke_Richmond/20111214_GAE68001120.laz, -82.0888559, -82.0725181, 33.0790969, 33.0928506, 88.03, 126.12
./Burke_Richmond/20111214_GAE69001140.laz, -82.0561395, -82.0397871, 33.1340389, 33.1477958, 63.46, 112.57
./Burke_Richmond/20111214_GAE69501100.laz, -82.0399626, -82.0236285, 33.0240794, 33.0378391, 83.69, 124.12
./Burke_Richmond/20111214_GAE67501145.laz, -82.1051318, -82.0887837, 33.1478221, 33.1615731, 61.35, 118.81
./Burke_Richmond/20111214_GAE67001165.laz, -82.1214403, -82.1050846, 33.2028010, 33.2165502, 86.45, 128.05
./Burke_Richmond/20111214_GAE68501085.laz, -82.0726345, -82.0563119, 32.9828835, 32.9966394, 69.44, 112.49
./Burke_Richmond/20111214_GAE68001115.laz, -82.0888680, -82.0725325, 33.0653541, 33.0791078, 83.41, 123.51
./Burke_Richmond/20111214_GAE69501180.laz, -82.0396470, -82.0232706, 33.2439616, 33.2577208, 56.43, 126.46
./Burke_Richmond/20111214_GAE68501170.laz, -82.0723848, -82.0560195, 33.2165106, 33.2302652, 73.63, 123.17
./Burke_Richmond/20111214_GAE69501095.laz, -82.0399825, -82.0236503, 33.0103362, 33.0240963, 75.27, 121.68
