Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170501_Grass_Valley_0344.laz, -120.7126959, -120.7028330, 45.4836838, 45.4906205, 496.57, 926.51
./20170504_Grass_Valley_0082.laz, -120.7367341, -120.7268961, 45.3626472, 45.3695823, 569.15, 1101.28
./20170501_Grass_Valley_0427.laz, -120.6735052, -120.6636355, 45.5031421, 45.5100820, 464.42, 804.89
./20170504_Grass_Valley_0005.laz, -120.7387228, -120.7290554, 45.3106924, 45.3156161, 679.31, 1092.84
./20170504_Grass_Valley_0023.laz, -120.7287844, -120.7189525, 45.3219823, 45.3289175, 685.96, 1085.92
./20170504_Grass_Valley_0063.laz, -120.7277053, -120.7178690, 45.3489650, 45.3559007, 633.83, 1078.07
./20170504_Grass_Valley_0043.laz, -120.7282449, -120.7184116, 45.3354738, 45.3424087, 652.99, 1079.81
./20170504_Grass_Valley_0004.laz, -120.7482032, -120.7386162, 45.3129159, 45.3158053, 684.97, 1121.72
./20170501_Grass_Valley_0242.laz, -120.6948922, -120.6850343, 45.4495697, 45.4565082, 575.79, 862.37
./20170504_Grass_Valley_0003.laz, -120.7513136, -120.7481786, 45.3151381, 45.3158667, 729.77, 788.65
./20170504_Grass_Valley_0002.laz, -120.7198505, -120.7111923, 45.3020216, 45.3084900, 695.49, 1140.56
./20170504_Grass_Valley_0081.laz, -120.7463030, -120.7364664, 45.3628373, 45.3697717, 641.09, 1119.70
./20170501_Grass_Valley_0325.laz, -120.6746165, -120.6647510, 45.4761611, 45.4831007, 540.93, 644.97
./20170504_Grass_Valley_0022.laz, -120.7383468, -120.7285171, 45.3221728, 45.3291075, 659.59, 1113.41
./20170504_Grass_Valley_0062.laz, -120.7372716, -120.7274365, 45.3491560, 45.3560909, 644.50, 1112.05
./20170501_Grass_Valley_0426.laz, -120.6830980, -120.6732282, 45.5033376, 45.5102768, 464.15, 558.04
./20170504_Grass_Valley_0001.laz, -120.7230602, -120.7197654, 45.3063434, 45.3085555, 713.72, 729.10
./20170501_Grass_Valley_0514.laz, -120.6750072, -120.6723507, 45.5303186, 45.5313498, 529.77, 539.98
./20170501_Grass_Valley_0494.laz, -120.6822662, -120.6723940, 45.5235729, 45.5303708, 499.32, 628.18
./20170504_Grass_Valley_0042.laz, -120.7378096, -120.7279770, 45.3356644, 45.3425987, 665.05, 1072.28
./20170504_Grass_Valley_0080.laz, -120.7558718, -120.7460359, 45.3630263, 45.3699602, 658.96, 1119.59
./20170504_Grass_Valley_0021.laz, -120.7479087, -120.7380789, 45.3223625, 45.3292966, 670.76, 1111.95
./20170501_Grass_Valley_0241.laz, -120.7044758, -120.6946197, 45.4497638, 45.4567006, 566.12, 1026.73
./20170501_Grass_Valley_0324.laz, -120.6842044, -120.6743398, 45.4763562, 45.4832956, 527.32, 572.04
./20170504_Grass_Valley_0061.laz, -120.7468382, -120.7370045, 45.3493457, 45.3562802, 647.76, 1143.87
./20170501_Grass_Valley_0425.laz, -120.6926907, -120.6828222, 45.5035326, 45.5104715, 479.31, 575.51
./20170504_Grass_Valley_0041.laz, -120.7473741, -120.7375432, 45.3358540, 45.3427880, 635.82, 1134.64
./20170501_Grass_Valley_0493.laz, -120.6918633, -120.6821041, 45.5237682, 45.5277565, 370.36, 566.80
./20170504_Grass_Valley_0079.laz, -120.7654408, -120.7556065, 45.3632156, 45.3701478, 656.28, 1123.75
./20170504_Grass_Valley_0020.laz, -120.7574708, -120.7476430, 45.3225522, 45.3294849, 690.32, 1138.15
./20170504_Grass_Valley_0060.laz, -120.7564057, -120.7465717, 45.3495353, 45.3564686, 672.82, 1127.63
./20170501_Grass_Valley_0226.laz, -120.6663071, -120.6565608, 45.4451940, 45.4491786, 369.35, 829.33
./20170501_Grass_Valley_0492.laz, -120.6923759, -120.6918560, 45.5239629, 45.5241633, 544.34, 549.48
./20170501_Grass_Valley_0473.laz, -120.6825436, -120.6726725, 45.5168278, 45.5237675, 455.38, 626.88
./20170501_Grass_Valley_0323.laz, -120.6937924, -120.6839292, 45.4765514, 45.4834896, 499.50, 558.46
./20170501_Grass_Valley_0225.laz, -120.6760035, -120.6661437, 45.4425415, 45.4493735, 622.48, 659.14
./20170504_Grass_Valley_0040.laz, -120.7569387, -120.7471074, 45.3360433, 45.3429767, 574.88, 1139.17
./20170504_Grass_Valley_0078.laz, -120.7750109, -120.7651767, 45.3634032, 45.3703347, 678.59, 1150.91
./20170504_Grass_Valley_0019.laz, -120.7670343, -120.7572066, 45.3227408, 45.3296728, 692.41, 1112.97
./20170501_Grass_Valley_0424.laz, -120.7022829, -120.6924154, 45.5037274, 45.5106650, 489.55, 931.93
./20170504_Grass_Valley_0059.laz, -120.7659722, -120.7561407, 45.3497237, 45.3566558, 679.34, 1121.80
./20170501_Grass_Valley_0322.laz, -120.7033806, -120.6935189, 45.4767460, 45.4836834, 491.94, 924.83
./20170501_Grass_Valley_0196.laz, -120.7052967, -120.6954433, 45.4295275, 45.4364647, 596.47, 1029.63
./20170501_Grass_Valley_0224.laz, -120.6855854, -120.6757268, 45.4426300, 45.4495690, 595.89, 643.76
./20170504_Grass_Valley_0039.laz, -120.7665041, -120.7566735, 45.3362322, 45.3431645, 672.86, 1100.62
./20170504_Grass_Valley_0077.laz, -120.7845806, -120.7747474, 45.3635898, 45.3705210, 643.71, 1151.45
./20170504_Grass_Valley_0018.laz, -120.7765960, -120.7667704, 45.3229275, 45.3298595, 687.16, 1155.93
./20170504_Grass_Valley_0058.laz, -120.7755399, -120.7657087, 45.3499116, 45.3568431, 681.73, 1147.40
./20170501_Grass_Valley_0423.laz, -120.7118756, -120.7020092, 45.5039201, 45.5108577, 503.01, 942.15
./20170501_Grass_Valley_0321.laz, -120.7129684, -120.7031071, 45.4769386, 45.4838760, 498.17, 941.21
./20170504_Grass_Valley_0038.laz, -120.7760685, -120.7662406, 45.3364195, 45.3433505, 696.13, 1168.12
./20170501_Grass_Valley_0187.laz, -120.6959910, -120.6913903, 45.4227057, 45.4295262, 616.40, 944.89
./20170504_Grass_Valley_0017.laz, -120.7860692, -120.7763335, 45.3231143, 45.3300450, 693.44, 1111.14
./20170501_Grass_Valley_0223.laz, -120.6951676, -120.6853110, 45.4428240, 45.4497626, 589.32, 939.95
./20170504_Grass_Valley_0076.laz, -120.7937112, -120.7843181, 45.3637760, 45.3707013, 672.13, 1110.79
./20170504_Grass_Valley_0057.laz, -120.7851074, -120.7752762, 45.3500982, 45.3570288, 665.98, 1146.95
./20170501_Grass_Valley_0186.laz, -120.7055706, -120.6957186, 45.4227817, 45.4297193, 590.83, 994.31
./20170501_Grass_Valley_0401.laz, -120.6737830, -120.6639136, 45.4963962, 45.5033360, 504.73, 573.65
./20170504_Grass_Valley_0037.laz, -120.7856334, -120.7758053, 45.3366059, 45.3435373, 682.54, 1104.05
./20170501_Grass_Valley_0303.laz, -120.6748936, -120.6650297, 45.4694154, 45.4763551, 544.59, 665.30
./20170504_Grass_Valley_0016.laz, -120.7872616, -120.7858975, 45.3256096, 45.3300718, 701.00, 1085.74
./20170430_Grass_Valley_0570.laz, -120.5470525, -120.5371624, 45.5409897, 45.5479400, 439.38, 591.57
./20170504_Grass_Valley_0056.laz, -120.7937111, -120.7848450, 45.3502842, 45.3572008, 568.72, 1108.83
./20170501_Grass_Valley_0222.laz, -120.7047499, -120.6948941, 45.4430183, 45.4499561, 550.52, 1012.63
./20170430_Grass_Valley_0542.laz, -120.6049293, -120.5950454, 45.5354721, 45.5424181, 420.34, 519.61
./20170501_Grass_Valley_0176.laz, -120.6962657, -120.6922444, 45.4159725, 45.4227810, 639.98, 1048.79
./20170501_Grass_Valley_0400.laz, -120.6833743, -120.6735062, 45.4965931, 45.5035312, 464.84, 587.59
./20170504_Grass_Valley_0036.laz, -120.7908858, -120.7853711, 45.3367919, 45.3436438, 668.08, 1121.76
./20170501_Grass_Valley_0175.laz, -120.7058437, -120.6959923, 45.4160365, 45.4229734, 626.69, 1027.69
./20170501_Grass_Valley_0302.laz, -120.6844807, -120.6746176, 45.4696109, 45.4765502, 551.03, 670.50
./20170430_Grass_Valley_0569.laz, -120.5566510, -120.5467616, 45.5411960, 45.5479933, 412.80, 651.05
./20170501_Grass_Valley_0210.laz, -120.6761129, -120.6716935, 45.4399666, 45.4426288, 633.75, 652.37
./20170501_Grass_Valley_0209.laz, -120.6858616, -120.6760041, 45.4360184, 45.4428232, 603.73, 690.57
./20170430_Grass_Valley_0517.laz, -120.6531990, -120.6433210, 45.5297283, 45.5366699, 410.10, 813.99
./20170430_Grass_Valley_0488.laz, -120.5386332, -120.5287461, 45.5138042, 45.5207551, 403.41, 719.29
./20170430_Grass_Valley_0541.laz, -120.6145273, -120.6046445, 45.5356747, 45.5426194, 386.00, 698.79
./20170501_Grass_Valley_0399.laz, -120.6929659, -120.6830992, 45.4967870, 45.5037256, 475.95, 554.97
./20170430_Grass_Valley_0568.laz, -120.5662497, -120.5563930, 45.5414019, 45.5473907, 382.88, 494.99
./20170501_Grass_Valley_0165.laz, -120.6965409, -120.6930971, 45.4092375, 45.4160352, 642.10, 1072.16
./20170501_Grass_Valley_0301.laz, -120.6940673, -120.6842065, 45.4698063, 45.4767446, 523.64, 583.31
./20170501_Grass_Valley_0208.laz, -120.6954423, -120.6855860, 45.4360787, 45.4430172, 603.99, 940.90
./20170501_Grass_Valley_0154.laz, -120.6968142, -120.6938771, 45.4024995, 45.4092902, 629.65, 1022.05
./20170430_Grass_Valley_0516.laz, -120.6627950, -120.6529191, 45.5299255, 45.5368255, 429.07, 622.82
./20170430_Grass_Valley_0487.laz, -120.5482263, -120.5383396, 45.5140110, 45.5209616, 418.04, 713.02
./20170501_Grass_Valley_0153.laz, -120.7063898, -120.6965415, 45.4025462, 45.4094828, 608.05, 1057.45
./20170501_Grass_Valley_0398.laz, -120.7025573, -120.6926911, 45.4969818, 45.5039188, 497.99, 954.16
./20170430_Grass_Valley_0540.laz, -120.6241248, -120.6142429, 45.5358749, 45.5428193, 390.18, 489.91
./20170430_Grass_Valley_0567.laz, -120.5758475, -120.5660362, 45.5416070, 45.5465779, 431.84, 718.60
./20170501_Grass_Valley_0300.laz, -120.7036548, -120.6937934, 45.4699998, 45.4769377, 502.47, 1025.83
./20170501_Grass_Valley_0207.laz, -120.7050237, -120.6951695, 45.4362730, 45.4432106, 570.94, 1017.24
./20170430_Grass_Valley_0515.laz, -120.6723926, -120.6625586, 45.5301231, 45.5358692, 495.96, 543.69
./20170430_Grass_Valley_0566.laz, -120.5854458, -120.5756568, 45.5418114, 45.5462707, 434.66, 736.43
./20170430_Grass_Valley_0486.laz, -120.5578200, -120.5479342, 45.5142182, 45.5211670, 470.19, 574.34
./20170501_Grass_Valley_0141.laz, -120.7066639, -120.6968154, 45.3958000, 45.4027372, 599.07, 1060.20
./20170501_Grass_Valley_0397.laz, -120.7121493, -120.7022849, 45.4971749, 45.5041119, 459.14, 946.24
./20170430_Grass_Valley_0539.laz, -120.6337227, -120.6238416, 45.5360750, 45.5430181, 398.79, 498.84
./20170430_Grass_Valley_0510.laz, -120.5287447, -120.5188546, 45.5203406, 45.5272923, 427.80, 672.91
./20170430_Grass_Valley_0565.laz, -120.5950447, -120.5852770, 45.5420148, 45.5459939, 453.36, 597.45
./20170501_Grass_Valley_0198.laz, -120.6859359, -120.6828884, 45.4342434, 45.4360773, 638.53, 647.50
./20170501_Grass_Valley_0197.laz, -120.6957164, -120.6858623, 45.4294399, 45.4362721, 608.41, 940.22
./20170501_Grass_Valley_0284.laz, -120.6751712, -120.6653086, 45.4626701, 45.4696100, 560.97, 799.88
./20170430_Grass_Valley_0485.laz, -120.5674136, -120.5575296, 45.5144241, 45.5213721, 473.50, 541.36
./20170430_Grass_Valley_0564.laz, -120.6046425, -120.5948965, 45.5422173, 45.5457170, 440.54, 507.81
./20170430_Grass_Valley_0625.laz, -120.5246102, -120.5168401, 45.5675516, 45.5728236, 388.62, 475.37
./20170501_Grass_Valley_0374.laz, -120.6740611, -120.6641928, 45.4896512, 45.4965913, 520.60, 692.06
./20170430_Grass_Valley_0538.laz, -120.6433199, -120.6334402, 45.5362751, 45.5432168, 403.47, 613.82
./20170430_Grass_Valley_0612.laz, -120.5269704, -120.5170723, 45.5608076, 45.5677147, 378.08, 634.46
./20170430_Grass_Valley_0509.laz, -120.5383391, -120.5284503, 45.5205485, 45.5274994, 422.42, 690.71
./20170430_Grass_Valley_0461.laz, -120.5772969, -120.5674142, 45.5078832, 45.5148312, 487.74, 779.87
./20170430_Grass_Valley_0563.laz, -120.6142415, -120.6045168, 45.5424193, 45.5454403, 465.93, 607.99
./20170501_Grass_Valley_0283.laz, -120.6847557, -120.6748950, 45.4628661, 45.4698052, 556.17, 677.18
./20170430_Grass_Valley_0484.laz, -120.5770072, -120.5671246, 45.5146280, 45.5215760, 484.73, 772.27
./20170430_Grass_Valley_0562.laz, -120.6238405, -120.6141351, 45.5426200, 45.5451596, 429.22, 600.35
./20170501_Grass_Valley_0373.laz, -120.6836509, -120.6737846, 45.4898468, 45.4967859, 285.21, 707.15
./20170430_Grass_Valley_0537.laz, -120.6529178, -120.6430398, 45.5364729, 45.5432918, 409.49, 508.51
./20170430_Grass_Valley_0611.laz, -120.5297015, -120.5267998, 45.5610156, 45.5649074, 434.94, 451.43
./20170430_Grass_Valley_0508.laz, -120.5479335, -120.5380454, 45.5207558, 45.5277060, 412.02, 532.53
./20170430_Grass_Valley_0561.laz, -120.6334387, -120.6237560, 45.5428202, 45.5448411, 421.87, 502.26
./20170430_Grass_Valley_0599.laz, -120.5272656, -120.5173697, 45.5540626, 45.5610148, 410.18, 592.90
./20170430_Grass_Valley_0460.laz, -120.5868891, -120.5770085, 45.5080873, 45.5150346, 240.82, 566.11
./20170430_Grass_Valley_0560.laz, -120.6430382, -120.6333770, 45.5430197, 45.5445224, 481.87, 617.39
./20170501_Grass_Valley_0282.laz, -120.6943425, -120.6844815, 45.4630604, 45.4699994, 304.50, 629.21
./20170430_Grass_Valley_0483.laz, -120.5866005, -120.5767182, 45.5148320, 45.5217792, 463.28, 749.87
./20170430_Grass_Valley_0559.laz, -120.6466379, -120.6429990, 45.5432179, 45.5442018, 471.29, 502.30
./20170430_Grass_Valley_0550.laz, -120.5281530, -120.5182618, 45.5338292, 45.5407813, 308.70, 482.81
./20170430_Grass_Valley_0433.laz, -120.6159527, -120.6060765, 45.5019493, 45.5088943, 425.36, 522.64
./20170430_Grass_Valley_0536.laz, -120.6605044, -120.6527625, 45.5366707, 45.5404384, 477.24, 633.03
./20170430_Grass_Valley_0507.laz, -120.5575270, -120.5476409, 45.5209620, 45.5279114, 423.44, 698.64
./20170430_Grass_Valley_0530.laz, -120.5284488, -120.5185581, 45.5270848, 45.5340369, 425.88, 629.95
./20170430_Grass_Valley_0459.laz, -120.5964823, -120.5866021, 45.5082902, 45.5152370, 460.11, 735.63
./20170430_Grass_Valley_0598.laz, -120.5338154, -120.5269706, 45.5542711, 45.5610738, 438.99, 468.37
./20170430_Grass_Valley_0403.laz, -120.6546006, -120.6447300, 45.4960022, 45.5029440, 539.86, 562.91
./20170430_Grass_Valley_0482.laz, -120.5961946, -120.5863137, 45.5150352, 45.5219817, 427.35, 780.10
./20170430_Grass_Valley_0549.laz, -120.5377499, -120.5278588, 45.5340375, 45.5409886, 304.66, 455.33
./20170430_Grass_Valley_0586.laz, -120.5275618, -120.5176673, 45.5473180, 45.5542700, 332.80, 570.19
./20170430_Grass_Valley_0506.laz, -120.5671223, -120.5572373, 45.5211677, 45.5281165, 412.06, 558.59
./20170430_Grass_Valley_0432.laz, -120.6255444, -120.6156693, 45.5021501, 45.5090944, 459.30, 708.15
./20170430_Grass_Valley_0529.laz, -120.5380444, -120.5281550, 45.5272930, 45.5342442, 368.93, 500.35
./20170430_Grass_Valley_0402.laz, -120.6641913, -120.6543214, 45.4961998, 45.5031402, 512.30, 556.37
./20170430_Grass_Valley_0481.laz, -120.6057881, -120.5959085, 45.5152375, 45.5221832, 400.58, 627.27
./20170430_Grass_Valley_0458.laz, -120.6060746, -120.5961957, 45.5084932, 45.5154387, 464.70, 643.80
./20170430_Grass_Valley_0585.laz, -120.5371608, -120.5272670, 45.5475275, 45.5544122, 385.69, 466.96
./20170430_Grass_Valley_0548.laz, -120.5473462, -120.5374563, 45.5342456, 45.5411953, 316.42, 567.85
./20170430_Grass_Valley_0505.laz, -120.5767176, -120.5668327, 45.5213726, 45.5283210, 427.22, 741.51
./20170430_Grass_Valley_0431.laz, -120.6351366, -120.6252620, 45.5023499, 45.5092938, 513.69, 773.60
./20170430_Grass_Valley_0528.laz, -120.5476398, -120.5377518, 45.5275003, 45.5344505, 325.35, 563.26
./20170430_Grass_Valley_0390.laz, -120.5206321, -120.5107475, 45.4864092, 45.4933613, 326.18, 639.45
./20170430_Grass_Valley_0584.laz, -120.5467599, -120.5371025, 45.5477341, 45.5490895, 457.62, 561.62
./20170430_Grass_Valley_0583.laz, -120.5492253, -120.5467491, 45.5479411, 45.5482037, 451.88, 459.25
./20170430_Grass_Valley_0572.laz, -120.5278575, -120.5179641, 45.5405739, 45.5475258, 285.75, 429.32
./20170430_Grass_Valley_0480.laz, -120.6153826, -120.6055032, 45.5154393, 45.5223840, 261.19, 770.35
./20170430_Grass_Valley_0547.laz, -120.5569440, -120.5470552, 45.5344516, 45.5414005, 327.39, 439.46
./20170430_Grass_Valley_0457.laz, -120.6156680, -120.6057896, 45.5086947, 45.5156392, 410.73, 506.17
./20170430_Grass_Valley_0504.laz, -120.5863122, -120.5764287, 45.5215770, 45.5285243, 431.98, 658.96
./20170430_Grass_Valley_0430.laz, -120.6447288, -120.6348556, 45.5025491, 45.5094917, 517.31, 626.36
./20170430_Grass_Valley_0527.laz, -120.5572354, -120.5473488, 45.5277066, 45.5346561, 325.39, 478.33
./20170430_Grass_Valley_0389.laz, -120.5302203, -120.5203373, 45.4866178, 45.4935696, 393.47, 618.96
./20170430_Grass_Valley_0571.laz, -120.5374558, -120.5275634, 45.5407821, 45.5477334, 298.41, 474.58
./20170430_Grass_Valley_0479.laz, -120.6249772, -120.6150987, 45.5156405, 45.5225840, 478.66, 827.32
./20170430_Grass_Valley_0503.laz, -120.5959075, -120.5860246, 45.5217807, 45.5287262, 419.64, 777.84
./20170430_Grass_Valley_0546.laz, -120.5665404, -120.5566525, 45.5346572, 45.5416064, 340.23, 460.87
./20170430_Grass_Valley_0429.laz, -120.6543201, -120.6444480, 45.5027473, 45.5096894, 534.40, 636.69
./20170430_Grass_Valley_0456.laz, -120.6252610, -120.6153836, 45.5088954, 45.5158395, 478.04, 806.63
./20170430_Grass_Valley_0526.laz, -120.5668310, -120.5569444, 45.5279126, 45.5348612, 346.14, 482.65
./20170430_Grass_Valley_0388.laz, -120.5398093, -120.5299264, 45.4868254, 45.4937763, 447.40, 711.80
./20170430_Grass_Valley_0478.laz, -120.6345704, -120.6246944, 45.5158404, 45.5227836, 494.00, 788.48
./20170430_Grass_Valley_0362.laz, -120.5400698, -120.5302220, 45.4810365, 45.4870320, 486.79, 667.58
./20170430_Grass_Valley_0502.laz, -120.6055025, -120.5956212, 45.5219830, 45.5289281, 383.33, 776.49
./20170430_Grass_Valley_0428.laz, -120.6639132, -120.6540415, 45.5029447, 45.5098855, 506.40, 665.75
./20170430_Grass_Valley_0545.laz, -120.5761377, -120.5662511, 45.5348623, 45.5418107, 357.36, 577.40
./20170430_Grass_Valley_0455.laz, -120.6348536, -120.6249777, 45.5090953, 45.5160381, 509.15, 775.64
./20170430_Grass_Valley_0525.laz, -120.5764274, -120.5665430, 45.5281173, 45.5350657, 358.71, 592.49
./20170430_Grass_Valley_0361.laz, -120.5496897, -120.5398098, 45.4803428, 45.4872382, 417.30, 563.20
./20170430_Grass_Valley_0387.laz, -120.5493980, -120.5395165, 45.4870328, 45.4939826, 484.66, 691.20
./20170430_Grass_Valley_0477.laz, -120.6441652, -120.6342894, 45.5160394, 45.5229818, 483.88, 528.51
./20170430_Grass_Valley_0417.laz, -120.5203359, -120.5104499, 45.4931539, 45.5001063, 415.71, 674.44
./20170430_Grass_Valley_0544.laz, -120.5857349, -120.5758498, 45.5350666, 45.5420138, 368.48, 462.87
./20170430_Grass_Valley_0454.laz, -120.6444473, -120.6345725, 45.5092944, 45.5162368, 502.07, 540.64
./20170430_Grass_Valley_0524.laz, -120.5860230, -120.5761387, 45.5283217, 45.5352692, 235.93, 746.96
./20170430_Grass_Valley_0501.laz, -120.6150974, -120.6052170, 45.5221843, 45.5291288, 394.49, 571.23
./20170430_Grass_Valley_0360.laz, -120.5592776, -120.5493991, 45.4804945, 45.4874434, 512.41, 587.27
./20170430_Grass_Valley_0386.laz, -120.5589858, -120.5491058, 45.4872387, 45.4941886, 520.46, 569.84
./20170430_Grass_Valley_0476.laz, -120.6537595, -120.6438851, 45.5162375, 45.5231792, 472.63, 537.01
./20170430_Grass_Valley_0416.laz, -120.5299253, -120.5200408, 45.4933628, 45.5003140, 410.81, 517.66
./20170430_Grass_Valley_0543.laz, -120.5953322, -120.5854468, 45.5352698, 45.5422165, 391.29, 805.06
./20170430_Grass_Valley_0453.laz, -120.6540407, -120.6441661, 45.5094925, 45.5164343, 515.15, 860.33
./20170430_Grass_Valley_0500.laz, -120.6246930, -120.6148140, 45.5223852, 45.5293295, 446.20, 828.19
./20170430_Grass_Valley_0359.laz, -120.5688662, -120.5589878, 45.4806996, 45.4876482, 540.47, 692.18
./20170430_Grass_Valley_0523.laz, -120.5956192, -120.5857360, 45.5285248, 45.5354717, 370.53, 730.35
./20170430_Grass_Valley_0385.laz, -120.5685757, -120.5586959, 45.4874447, 45.4943929, 541.26, 683.53
./20170430_Grass_Valley_0475.laz, -120.6633544, -120.6534804, 45.5164352, 45.5233755, 428.90, 529.45
./20170430_Grass_Valley_0415.laz, -120.5395153, -120.5296317, 45.4935706, 45.5005212, 433.97, 690.04
./20170430_Grass_Valley_0452.laz, -120.6636340, -120.6537612, 45.5096904, 45.5166313, 497.24, 544.87
./20170430_Grass_Valley_0499.laz, -120.6342884, -120.6244097, 45.5225852, 45.5295282, 471.28, 767.44
./20170430_Grass_Valley_0358.laz, -120.5784542, -120.5685770, 45.4809042, 45.4878521, 552.91, 649.76
./20170430_Grass_Valley_0332.laz, -120.6075035, -120.5976312, 45.4747685, 45.4817141, 522.42, 565.83
./20170430_Grass_Valley_0522.laz, -120.6052163, -120.5953334, 45.5287277, 45.5356731, 375.71, 736.22
./20170430_Grass_Valley_0384.laz, -120.5781645, -120.5682864, 45.4876488, 45.4945969, 527.75, 582.45
./20170430_Grass_Valley_0474.laz, -120.6729490, -120.6630771, 45.5166327, 45.5235721, 440.96, 601.03
./20170430_Grass_Valley_0414.laz, -120.5491049, -120.5392227, 45.4937774, 45.5007270, 489.48, 616.51
./20170430_Grass_Valley_0498.laz, -120.6438838, -120.6340063, 45.5227842, 45.5297273, 460.58, 513.55
./20170430_Grass_Valley_0443.laz, -120.5200388, -120.5101528, 45.4998982, 45.5068506, 428.37, 605.65
./20170430_Grass_Valley_0357.laz, -120.5880415, -120.5781665, 45.4811087, 45.4880552, 548.71, 697.21
./20170430_Grass_Valley_0331.laz, -120.6170910, -120.6072196, 45.4749695, 45.4819143, 475.43, 545.52
./20170430_Grass_Valley_0383.laz, -120.5877537, -120.5778764, 45.4878532, 45.4948003, 542.27, 787.32
./20170430_Grass_Valley_0466.laz, -120.5293352, -120.5194479, 45.5068511, 45.5138034, 502.79, 606.05
./20170430_Grass_Valley_0521.laz, -120.6148118, -120.6049305, 45.5289290, 45.5358743, 384.05, 478.60
./20170430_Grass_Valley_0413.laz, -120.5586952, -120.5488134, 45.4939839, 45.5009331, 507.42, 578.39
./20170430_Grass_Valley_0497.laz, -120.6534797, -120.6436029, 45.5229830, 45.5299244, 419.96, 510.81
./20170430_Grass_Valley_0442.laz, -120.5296303, -120.5197446, 45.5001067, 45.5070583, 485.93, 735.51
./20170430_Grass_Valley_0356.laz, -120.5976305, -120.5877549, 45.4813108, 45.4882575, 531.91, 734.85
./20170430_Grass_Valley_0330.laz, -120.6266777, -120.6168079, 45.4751700, 45.4821136, 516.05, 566.89
./20170430_Grass_Valley_0382.laz, -120.5973428, -120.5874669, 45.4880560, 45.4950020, 521.29, 742.87
./20170430_Grass_Valley_0520.laz, -120.6244088, -120.6145282, 45.5291300, 45.5360740, 393.08, 481.19
./20170430_Grass_Valley_0465.laz, -120.5389273, -120.5290406, 45.5070592, 45.5140102, 499.13, 621.49
./20170430_Grass_Valley_0412.laz, -120.5682857, -120.5584053, 45.4941889, 45.5011380, 528.76, 664.10
./20170430_Grass_Valley_0496.laz, -120.6630756, -120.6532001, 45.5231811, 45.5301211, 424.68, 837.49
./20170430_Grass_Valley_0441.laz, -120.5392205, -120.5293358, 45.5003153, 45.5072658, 476.08, 708.98
./20170430_Grass_Valley_0329.laz, -120.6362658, -120.6263964, 45.4753698, 45.4823128, 520.57, 580.19
./20170430_Grass_Valley_0355.laz, -120.6072180, -120.5973440, 45.4815135, 45.4884582, 510.37, 580.36
./20170430_Grass_Valley_0464.laz, -120.5485192, -120.5386341, 45.5072669, 45.5142167, 484.08, 716.62
./20170430_Grass_Valley_0519.laz, -120.6340053, -120.6241259, 45.5293300, 45.5362738, 413.88, 491.64
./20170430_Grass_Valley_0381.laz, -120.6069325, -120.5970579, 45.4882579, 45.4952036, 491.00, 564.38
./20170430_Grass_Valley_0411.laz, -120.5778754, -120.5679959, 45.4943940, 45.5013419, 512.89, 554.21
./20170430_Grass_Valley_0495.laz, -120.6726709, -120.6627973, 45.5233771, 45.5303178, 441.28, 714.92
./20170430_Grass_Valley_0440.laz, -120.5488116, -120.5389283, 45.5005221, 45.5074724, 477.58, 689.40
./20170430_Grass_Valley_0328.laz, -120.6458535, -120.6359848, 45.4755690, 45.4825112, 539.67, 659.05
./20170430_Grass_Valley_0463.laz, -120.5581117, -120.5482276, 45.5074732, 45.5144224, 506.19, 549.98
./20170430_Grass_Valley_0518.laz, -120.6436022, -120.6337231, 45.5295295, 45.5364722, 417.95, 501.92
./20170430_Grass_Valley_0354.laz, -120.6168065, -120.6069338, 45.4817148, 45.4886592, 461.38, 734.15
./20170430_Grass_Valley_0410.laz, -120.5874660, -120.5775872, 45.4945977, 45.5015448, 335.27, 775.79
./20170430_Grass_Valley_0380.laz, -120.6165216, -120.6066480, 45.4884594, 45.4954042, 450.38, 532.80
./20170430_Grass_Valley_0439.laz, -120.5584035, -120.5485207, 45.5007285, 45.5076779, 521.15, 598.42
./20170430_Grass_Valley_0327.laz, -120.6554412, -120.6455732, 45.4757666, 45.4827086, 546.66, 601.10
./20170430_Grass_Valley_0489.laz, -120.5290394, -120.5191515, 45.5135958, 45.5205479, 425.57, 674.74
./20170430_Grass_Valley_0462.laz, -120.5677042, -120.5578209, 45.5076787, 45.5146273, 517.43, 551.38
./20170430_Grass_Valley_0290.laz, -120.6176595, -120.6077909, 45.4614794, 45.4684242, 500.56, 591.19
./20170430_Grass_Valley_0353.laz, -120.6263953, -120.6165235, 45.4819151, 45.4888586, 468.51, 746.74
./20170430_Grass_Valley_0379.laz, -120.6261120, -120.6162384, 45.4886600, 45.4956040, 477.43, 657.72
./20170430_Grass_Valley_0409.laz, -120.5970558, -120.5871787, 45.4948007, 45.5017469, 516.77, 775.54
./20170430_Grass_Valley_0438.laz, -120.5679942, -120.5581126, 45.5009341, 45.5078824, 532.87, 561.13
./20170430_Grass_Valley_0326.laz, -120.6650280, -120.6551620, 45.4759643, 45.4829053, 574.49, 642.97
./20170430_Grass_Valley_0246.laz, -120.6565592, -120.6466968, 45.4487858, 45.4557275, 610.14, 770.75
./20170428_Grass_Valley_0786.laz, -120.4558019, -120.4458809, 45.6469986, 45.6539562, 294.86, 363.85
