Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070405_475765.laz, -81.5678434, -81.5521004, 29.1877608, 29.2015751, -4.47, 27.17
./20070405_470720.laz, -81.5828154, -81.5670897, 29.0639452, 29.0777593, 1.66, 144.15
./20070405_485655.laz, -81.5349385, -81.5192447, 28.8853844, 28.8991956, 6.64, 45.87
./20070405_475760.laz, -81.5677673, -81.5520267, 29.1740115, 29.1878247, -1.44, 30.40
./20070405_485730.laz, -81.5360010, -81.5202774, 29.0916398, 29.1054504, -0.54, 41.63
./20070405_460755.laz, -81.6146930, -81.5989479, 29.1600538, 29.1738732, 8.08, 45.42
./20070405_470715.laz, -81.5827388, -81.5670147, 29.0501936, 29.0640091, 10.88, 48.62
./20070405_490660.laz, -81.5193812, -81.5036875, 28.8991963, 28.9130054, 5.85, 42.06
./20070405_470635.laz, -81.5815087, -81.5658182, 28.8301880, 28.8440041, 18.19, 51.62
./20070405_480685.laz, -81.5510003, -81.5352922, 28.9678243, 28.9816364, 10.40, 55.28
./20070405_485725.laz, -81.5359299, -81.5202077, 29.0778899, 29.0917003, 3.32, 40.41
./20070405_470710.laz, -81.5826605, -81.5669394, 29.0364434, 29.0502599, 9.47, 57.45
./20070405_465675.laz, -81.5977559, -81.5820464, 28.9401236, 28.9539415, 10.62, 45.22
./20070405_475670.laz, -81.5664135, -81.5507186, 28.9265087, 28.9403227, 4.17, 44.04
./20070405_460750.laz, -81.6146117, -81.5988679, 29.1463039, 29.1601231, -214.40, 222.43
./20070405_485720.laz, -81.5358590, -81.5201395, 29.0641395, 29.0779501, 1.65, 39.08
./20070405_475755.laz, -81.5676922, -81.5519529, 29.1602608, 29.1740751, -1.05, 37.64
./20070405_470705.laz, -81.5825818, -81.5668640, 29.0226947, 29.0365097, 17.55, 61.21
./20070405_470630.laz, -81.5814324, -81.5657439, 28.8164378, 28.8302540, 14.80, 52.59
./20070405_485715.laz, -81.5357875, -81.5200698, 29.0503896, 29.0641994, 0.67, 38.75
./20070405_470700.laz, -81.5825069, -81.5667890, 29.0089437, 29.0227592, 17.48, 62.39
./20070405_490655.laz, -81.5193125, -81.5036216, 28.8854455, 28.8992546, 4.81, 42.34
./20070405_460745.laz, -81.6145293, -81.5987880, 29.1325577, 29.1463726, 9.75, 44.04
./20070405_480680.laz, -81.5509273, -81.5352216, 28.9540738, 28.9678863, 7.65, 46.25
./20070405_485710.laz, -81.5357169, -81.5200016, 29.0366392, 29.0504410, 2.60, 40.87
./20070405_470695.laz, -81.5824298, -81.5667143, 28.9951933, 29.0090094, 22.38, 124.32
./20070405_485650.laz, -81.5348673, -81.5191765, 28.8716337, 28.8854452, 13.47, 48.93
./20070405_465670.laz, -81.5976768, -81.5819693, 28.9263728, 28.9401902, 11.99, 50.16
./20070405_475750.laz, -81.5676167, -81.5518792, 29.1465110, 29.1603246, 1.86, 53.06
./20070405_475665.laz, -81.5663388, -81.5506381, 28.9127574, 28.9265677, 7.54, 41.25
./20070405_470625.laz, -81.5813558, -81.5656697, 28.8026871, 28.8165032, 14.66, 52.62
./20070405_460740.laz, -81.6144460, -81.5987085, 29.1188051, 29.1326239, 5.19, 42.57
./20070405_470690.laz, -81.5823520, -81.5666392, 28.9814428, 28.9952589, 10.62, 59.10
./20070405_485705.laz, -81.5356460, -81.5199310, 29.0228884, 29.0366987, 4.11, 44.43
./20070405_460735.laz, -81.6143632, -81.5986298, 29.1050547, 29.1188732, 2.85, 44.11
./20070405_470685.laz, -81.5822759, -81.5665640, 28.9676926, 28.9815087, 10.20, 50.22
./20070405_475745.laz, -81.5675411, -81.5518063, 29.1327611, 29.1465751, 6.31, 44.55
./20070405_490650.laz, -81.5192443, -81.5035553, 28.8716948, 28.8855036, -4.52, 185.70
./20070405_465665.laz, -81.5975983, -81.5818927, 28.9126226, 28.9264406, 10.53, 48.69
./20070405_485645.laz, -81.5347972, -81.5191085, 28.8578835, 28.8716942, 15.18, 50.24
./20070405_480675.laz, -81.5508545, -81.5351515, 28.9403233, 28.9541358, 3.26, 46.33
./20070405_475660.laz, -81.5662641, -81.5505654, 28.8990075, 28.9128212, 8.51, 42.29
./20070405_470620.laz, -81.5812797, -81.5655958, 28.7889363, 28.8027518, 16.21, 65.90
./20070405_460730.laz, -81.6142828, -81.5985500, 29.0913039, 29.1051231, 2.70, 40.62
./20070405_475740.laz, -81.5674645, -81.5517337, 29.1190118, 29.1328250, 9.97, 42.84
./20070405_490645.laz, -81.5191751, -81.5034890, 28.8579443, 28.8717537, 11.83, 46.34
./20070405_460725.laz, -81.6142024, -81.5984696, 29.0775546, 29.0913738, 2.72, 75.00
./20070405_485700.laz, -81.5355744, -81.5198625, 29.0091383, 29.0229486, 7.95, 46.18
./20070405_470680.laz, -81.5821988, -81.5664898, 28.9539425, 28.9677583, 8.72, 48.22
./20070405_480670.laz, -81.5507820, -81.5350806, 28.9265835, 28.9403853, 2.78, 41.65
./20070405_465660.laz, -81.5975191, -81.5818159, 28.8988731, 28.9126904, 11.80, 283.43
./20070405_475735.laz, -81.5673893, -81.5516593, 29.1052614, 29.1190754, 11.19, 41.55
./20070405_460720.laz, -81.6141205, -81.5983902, 29.0638045, 29.0776240, 4.26, 52.11
./20070405_485640.laz, -81.5347263, -81.5190401, 28.8441327, 28.8579431, 4.48, 50.76
./20070405_475655.laz, -81.5661894, -81.5504923, 28.8852571, 28.8990714, 9.02, 50.42
./20070405_470615.laz, -81.5812033, -81.5655287, 28.7765399, 28.7890017, 36.48, 73.42
./20070405_475730.laz, -81.5673144, -81.5515865, 29.0915118, 29.1053237, 6.15, 39.45
./20070405_490640.laz, -81.5191076, -81.5034223, 28.8441944, 28.8580030, 2.78, 45.38
./20070405_460715.laz, -81.6140379, -81.5983107, 29.0500547, 29.0638735, 16.93, 86.51
./20070405_480665.laz, -81.5506951, -81.5350097, 28.9128227, 28.9266355, 3.55, 40.38
./20070405_475725.laz, -81.5672393, -81.5515121, 29.0777607, 29.0915745, 1.34, 42.09
./20070405_460710.laz, -81.6139573, -81.5982322, 29.0363044, 29.0501240, 16.15, 62.04
./20070405_465655.laz, -81.5974404, -81.5817390, 28.8851218, 28.8989400, 21.06, 64.61
./20070405_475650.laz, -81.5661149, -81.5504194, 28.8715069, 28.8853209, 13.73, 270.29
./20070405_465770.laz, -81.5992663, -81.5835163, 29.2013760, 29.2151909, -1.77, 2.08
./20070405_475720.laz, -81.5671641, -81.5514398, 29.0640106, 29.0778249, 1.17, 51.41
./20070405_460705.laz, -81.6138756, -81.5981522, 29.0225540, 29.0363738, 13.05, 180.99
./20070405_465765.laz, -81.5991830, -81.5834397, 29.1876255, 29.2014417, -4.92, 34.13
./20070405_470675.laz, -81.5821224, -81.5664146, 28.9401923, 28.9540078, 8.37, 42.77
./20070405_485695.laz, -81.5355038, -81.5198147, 28.9953881, 29.0091990, 11.78, 47.71
./20070405_475715.laz, -81.5670884, -81.5513668, 29.0502608, 29.0640751, 1.41, 42.42
./20070405_480660.laz, -81.5506365, -81.5349389, 28.8990720, 28.9128847, 6.38, 40.76
./20070405_485635.laz, -81.5346564, -81.5189716, 28.8303820, 28.8441929, 6.25, 43.21
./20070405_460685.laz, -81.6135520, -81.5978356, 28.9675534, 28.9813731, 11.75, 50.68
./20070405_465760.laz, -81.5991042, -81.5833607, 29.1738750, 29.1876918, -0.53, 37.52
./20070405_465650.laz, -81.5973621, -81.5816626, 28.8713713, 28.8851896, 21.77, 67.11
./20070405_475645.laz, -81.5660400, -81.5503477, 28.8577564, 28.8715704, 14.33, 58.77
./20070405_475710.laz, -81.5670135, -81.5512933, 29.0365106, 29.0503240, 9.33, 157.21
./20070405_460700.laz, -81.6137954, -81.5980730, 29.0088039, 29.0226236, 12.06, 62.35
./20070405_485690.laz, -81.5354327, -81.5197254, 28.9816376, 28.9954182, 8.75, 48.18
./20070405_475705.laz, -81.5669382, -81.5512212, 29.0227608, 29.0365742, 10.15, 56.47
./20070405_470670.laz, -81.5820444, -81.5663399, 28.9264413, 28.9402574, 8.02, 42.65
./20070405_465755.laz, -81.5990254, -81.5832829, 29.1601246, 29.1739419, -0.39, 40.04
./20070405_480655.laz, -81.5505639, -81.5348686, 28.8853214, 28.8991342, 8.75, 46.41
./20070405_455760.laz, -81.6304442, -81.6146947, 29.1737301, 29.1875516, -0.70, 38.97
./20070405_485630.laz, -81.5345856, -81.5189036, 28.8166321, 28.8304416, 12.41, 42.81
./20070405_465645.laz, -81.5972828, -81.5815858, 28.8576214, 28.8714394, 15.25, 60.37
./20070405_475640.laz, -81.5659656, -81.5502748, 28.8440057, 28.8578200, 15.03, 59.83
./20070405_460680.laz, -81.6134708, -81.5977566, 28.9538042, 28.9676233, 11.03, 44.51
./20070405_460695.laz, -81.6137143, -81.5979949, 28.9950537, 29.0088731, 6.65, 64.78
./20070405_465750.laz, -81.5989458, -81.5832053, 29.1463744, 29.1601915, 11.89, 41.62
./20070405_455755.laz, -81.6303602, -81.6146133, 29.1599802, 29.1738015, 8.69, 39.05
./20070405_455660.laz, -81.6287744, -81.6130678, 28.8987303, 28.9125497, 15.23, 52.28
./20070405_475635.laz, -81.5658906, -81.5502027, 28.8302549, 28.8440692, 15.01, 57.99
./20070405_465640.laz, -81.5972043, -81.5815099, 28.8438722, 28.8576886, 14.94, 52.94
./20070405_480650.laz, -81.5504909, -81.5347979, 28.8715710, 28.8853829, 14.53, 54.22
./20070405_460690.laz, -81.6136329, -81.5979158, 28.9813038, 28.9951224, 8.29, 50.79
./20070405_470665.laz, -81.5819685, -81.5662651, 28.9126914, 28.9265072, 6.08, 51.92
./20070405_485625.laz, -81.5345155, -81.5188359, 28.8028807, 28.8166911, 12.74, 51.28
./20070405_465745.laz, -81.5988668, -81.5831278, 29.1326246, 29.1464420, 8.12, 48.97
./20070405_455750.laz, -81.6302761, -81.6145307, 29.1462307, 29.1600525, -201.45, 92.61
./20070405_455655.laz, -81.6286916, -81.6129861, 28.8849801, 28.8988013, 10.62, 65.55
./20070405_460675.laz, -81.6133897, -81.5976783, 28.9400564, 28.9538728, 13.79, 49.51
./20070405_475630.laz, -81.5658170, -81.5501300, 28.8165044, 28.8303187, 18.13, 58.51
./20070405_465740.laz, -81.5987871, -81.5830512, 29.1188751, 29.1326924, 5.96, 44.99
./20070405_480645.laz, -81.5504189, -81.5347276, 28.8578206, 28.8716331, 17.75, 51.06
./20070405_450745.laz, -81.6458530, -81.6301093, 29.1324066, 29.1462303, 13.53, 80.08
./20070405_465635.laz, -81.5971253, -81.5814331, 28.8301202, 28.8439381, 15.31, 60.63
./20070405_455745.laz, -81.6301924, -81.6144499, 29.1324814, 29.1463027, 12.67, 52.22
./20070405_450645.laz, -81.6441467, -81.6284440, 28.8574065, 28.8712287, 18.60, 79.23
./20070405_455650.laz, -81.6286075, -81.6129055, 28.8712290, 28.8850503, 13.18, 73.89
./20070405_485620.laz, -81.5344458, -81.5187679, 28.7891303, 28.8029409, 13.15, 53.44
./20070405_465735.laz, -81.5987078, -81.5829727, 29.1051249, 29.1189413, 3.64, 47.17
./20070405_475625.laz, -81.5657425, -81.5500582, 28.8027543, 28.8165677, 12.11, 54.94
./20070405_460670.laz, -81.6133086, -81.5975988, 28.9263029, 28.9401223, 16.82, 50.71
./20070405_465730.laz, -81.5986276, -81.5828947, 29.0913750, 29.1051921, 2.44, 47.70
./20070405_455740.laz, -81.6301083, -81.6143702, 29.1187333, 29.1325479, 12.79, 43.28
./20070405_450740.laz, -81.6457689, -81.6300265, 29.1186583, 29.1324799, 10.58, 43.23
./20070405_465630.laz, -81.5970478, -81.5813567, 28.8163698, 28.8301877, 12.22, 59.80
./20070405_450640.laz, -81.6440618, -81.6283617, 28.8436551, 28.8574779, 32.21, 75.89
./20070405_445645.laz, -81.6597682, -81.6440639, 28.8573296, 28.8711539, 20.20, 73.15
./20070405_455735.laz, -81.6300062, -81.6142875, 29.1049814, 29.1188030, 5.39, 46.27
./20070405_450735.laz, -81.6456830, -81.6299420, 29.1049075, 29.1187185, 10.12, 48.09
./20070405_455645.laz, -81.6285259, -81.6128248, 28.8574791, 28.8712995, 16.36, 75.73
./20070405_465725.laz, -81.5985488, -81.5828188, 29.0776255, 29.0914419, 2.31, 42.61
./20070405_450730.laz, -81.6455952, -81.6298578, 29.0911595, 29.1049799, 12.55, 48.15
./20070405_475620.laz, -81.5656678, -81.5499859, 28.7890029, 28.8028169, 14.25, 64.38
./20070405_455730.laz, -81.6299408, -81.6142035, 29.0912315, 29.1050507, 8.05, 47.83
./20070405_460665.laz, -81.6132276, -81.5975198, 28.9125531, 28.9263725, 14.64, 48.94
./20070405_485615.laz, -81.5343757, -81.5187054, 28.7753993, 28.7891901, 13.36, 64.73
./20070405_450725.laz, -81.6455107, -81.6297742, 29.0774084, 29.0912309, 12.24, 52.31
./20070405_445545.laz, -81.6580413, -81.6468983, 28.5823185, 28.5961201, 14.26, 48.75
./20070405_465625.laz, -81.5969686, -81.5812801, 28.8026199, 28.8164369, 14.70, 64.65
./20070405_455725.laz, -81.6298571, -81.6141236, 29.0774813, 29.0913014, 8.63, 44.54
./20070405_450635.laz, -81.6439770, -81.6282789, 28.8299046, 28.8437275, 45.45, 81.12
./20070405_445640.laz, -81.6596815, -81.6439785, 28.8435804, 28.8574044, 32.29, 74.68
./20070405_450720.laz, -81.6454233, -81.6296905, 29.0636586, 29.0774810, 12.14, 49.69
./20070405_455720.laz, -81.6297735, -81.6140410, 29.0637312, 29.0775528, 10.61, 50.42
./20070405_445540.laz, -81.6579568, -81.6461546, 28.5686125, 28.5823654, 18.60, 45.15
./20070405_455640.laz, -81.6284429, -81.6127441, 28.8437293, 28.8575503, 18.83, 76.17
./20070405_475615.laz, -81.5655943, -81.5499229, 28.7764499, 28.7890658, 15.05, 69.35
./20070405_450715.laz, -81.6453392, -81.6296071, 29.0499072, 29.0637294, 11.86, 104.21
./20070405_460660.laz, -81.6131465, -81.5974413, 28.8988056, 28.9126217, 14.16, 50.23
./20070405_480765.laz, -81.5521710, -81.5364314, 29.1878264, 29.2016058, -3.07, 31.85
./20070405_455715.laz, -81.6296902, -81.6139596, 29.0499814, 29.0638033, 17.95, 61.17
./20070405_445535.laz, -81.6578132, -81.6459923, 28.5548173, 28.5686139, 18.65, 51.80
./20070405_450630.laz, -81.6438930, -81.6281968, 28.8161542, 28.8299776, 34.01, 78.84
./20070405_480760.laz, -81.5520987, -81.5363629, 29.1740763, 29.1878882, -4.32, 32.35
./20070405_440675.laz, -81.6759234, -81.6602308, 28.9397539, 28.9535803, 13.38, 110.42
./20070405_445530.laz, -81.6577867, -81.6461919, 28.5410662, 28.5548720, 19.03, 61.93
./20070405_445635.laz, -81.6595936, -81.6438942, 28.8298295, 28.8436542, 20.02, 76.74
./20070405_450710.laz, -81.6452536, -81.6295245, 29.0361588, 29.0499805, 12.08, 59.72
./20070405_455710.laz, -81.6296064, -81.6138790, 29.0362333, 29.0500528, 11.15, 63.79
./20070405_455635.laz, -81.6283605, -81.6126637, 28.8299788, 28.8437992, 31.53, 74.09
./20070405_470770.laz, -81.5835908, -81.5678451, 29.2014429, 29.2152578, -5.07, 25.31
./20070405_470765.laz, -81.5835139, -81.5677697, 29.1876939, 29.2015083, -3.95, 31.25
./20070405_455705.laz, -81.6295226, -81.6137969, 29.0224816, 29.0363023, 12.21, 64.10
./20070405_480755.laz, -81.5520255, -81.5362878, 29.1603262, 29.1741390, -0.99, 36.39
./20070405_450705.laz, -81.6451686, -81.6294401, 29.0224071, 29.0362300, 12.11, 49.55
./20070405_440670.laz, -81.6758348, -81.6601167, 28.9260035, 28.9398302, 19.40, 77.25
./20070405_450625.laz, -81.6438071, -81.6281137, 28.8024043, 28.8162272, 39.40, 91.87
./20070405_445525.laz, -81.6577007, -81.6482679, 28.5273149, 28.5411097, 26.22, 60.35
./20070405_445630.laz, -81.6595080, -81.6438090, 28.8160834, 28.8299038, 19.84, 71.44
./20070405_460655.laz, -81.6130654, -81.5973626, 28.8850521, 28.8988716, 18.55, 68.05
./20070405_455630.laz, -81.6282774, -81.6125832, 28.8162278, 28.8300488, 34.06, 113.47
./20070405_440575.laz, -81.6741506, -81.6584744, 28.6647471, 28.6785726, 18.23, 49.65
./20070405_445520.laz, -81.6576148, -81.6482622, 28.5135643, 28.5273583, 24.05, 71.11
./20070405_480750.laz, -81.5519510, -81.5362171, 29.1465760, 29.1603885, 4.42, 38.08
./20070405_440570.laz, -81.6740622, -81.6583868, 28.6509957, 28.6648216, 14.12, 21.90
./20070405_440665.laz, -81.6757455, -81.6600298, 28.9122536, 28.9260800, 14.78, 54.50
./20070405_445515.laz, -81.6575303, -81.6481871, 28.4998127, 28.5136067, 25.95, 73.79
./20070405_445625.laz, -81.6594060, -81.6437248, 28.8023298, 28.8161536, 17.69, 73.15
./20070405_455700.laz, -81.6294396, -81.6137152, 29.0087324, 29.0225522, 7.79, 63.59
./20070405_455625.laz, -81.6281949, -81.6125033, 28.8024782, 28.8162974, 20.93, 80.74
./20070405_450620.laz, -81.6437233, -81.6280323, 28.7886588, 28.8024761, 13.39, 74.43
./20070405_440565.laz, -81.6739742, -81.6583016, 28.6372452, 28.6510708, 14.55, 22.16
./20070405_460650.laz, -81.6129847, -81.5972841, 28.8713016, 28.8851211, 30.42, 69.16
./20070405_480745.laz, -81.5518785, -81.5361454, 29.1328271, 29.1466377, 2.82, 40.88
./20070405_450700.laz, -81.6450829, -81.6293589, 29.0086573, 29.0224811, 7.85, 50.59
./20070405_445510.laz, -81.6574449, -81.6481990, 28.4860617, 28.4998558, 26.82, 88.36
./20070405_440660.laz, -81.6756565, -81.6599427, 28.8985174, 28.9123296, 18.78, 50.45
./20070405_440560.laz, -81.6738870, -81.6582154, 28.6234945, 28.6373203, 14.35, 22.30
./20070405_445620.laz, -81.6593215, -81.6436522, 28.7885803, 28.8024025, 13.04, 61.64
./20070405_440555.laz, -81.6737973, -81.6581294, 28.6097438, 28.6235702, 14.74, 34.95
./20070405_455620.laz, -81.6281118, -81.6124224, 28.7887296, 28.8025485, 18.13, 69.59
./20070405_445505.laz, -81.6573599, -81.6482504, 28.4723106, 28.4861051, 26.11, 78.17
./20070405_445615.laz, -81.6592437, -81.6435560, 28.7748283, 28.7886313, 17.26, 59.01
./20070405_440475.laz, -81.6724022, -81.6567655, 28.3897281, 28.4035546, 30.35, 64.60
./20070405_450615.laz, -81.6436347, -81.6279787, 28.7749047, 28.7887244, 14.98, 69.80
./20070405_455695.laz, -81.6293543, -81.6136339, 28.9950127, 29.0088026, 7.52, 22.85
./20070405_440550.laz, -81.6737102, -81.6580440, 28.5959932, 28.6098143, 14.23, 53.75
./20070405_460645.laz, -81.6129040, -81.5972056, 28.8575506, 28.8713698, 17.03, 63.46
./20070405_455690.laz, -81.6292636, -81.6135525, 28.9812312, 28.9950531, 7.24, 66.81
./20070405_440655.laz, -81.6755602, -81.6598558, 28.8847539, 28.8985794, 18.24, 50.73
./20070405_445500.laz, -81.6572744, -81.6483718, 28.4585601, 28.4723507, 27.13, 72.99
./20070405_445610.laz, -81.6591609, -81.6435522, 28.7610776, 28.7749007, 13.24, 49.66
./20070405_450695.laz, -81.6449979, -81.6293203, 28.9949078, 29.0087297, 7.82, 52.25
./20070405_455615.laz, -81.6280297, -81.6123563, 28.7753765, 28.7887968, 15.94, 65.49
./20070405_440545.laz, -81.6736233, -81.6579585, 28.5822443, 28.5960684, 18.42, 56.82
./20070405_445605.laz, -81.6590737, -81.6501637, 28.7473271, 28.7611104, 13.27, 50.57
./20070405_445710.laz, -81.6609006, -81.6451703, 29.0360829, 29.0499063, 18.09, 67.81
./20070405_445495.laz, -81.6571899, -81.6483328, 28.4448087, 28.4586012, 26.44, 59.53
./20070405_455685.laz, -81.6291897, -81.6134720, 28.9674810, 28.9813032, 14.27, 55.97
./20070405_440470.laz, -81.6723151, -81.6566810, 28.3759770, 28.3898026, 29.20, 64.44
./20070405_445600.laz, -81.6589883, -81.6502255, 28.7335782, 28.7473681, 21.92, 50.46
./20070405_460640.laz, -81.6128236, -81.5971270, 28.8438005, 28.8576178, 21.06, 70.72
./20070405_445490.laz, -81.6571047, -81.6483357, 28.4310577, 28.4448498, 26.19, 55.57
./20070405_440650.laz, -81.6754772, -81.6597688, 28.8710031, 28.8848296, 18.18, 55.70
./20070405_450690.laz, -81.6449123, -81.6291904, 28.9811588, 28.9949783, 8.12, 53.96
./20070405_450795.laz, -81.6467178, -81.6309526, 29.2699033, 29.2837259, -2.38, 37.76
./20070405_445705.laz, -81.6608130, -81.6450839, 29.0223315, 29.0361561, 13.96, 58.54
./20070405_440540.laz, -81.6735349, -81.6578774, 28.5684945, 28.5823179, 15.36, 60.27
./20070405_450790.laz, -81.6466311, -81.6308674, 29.2561535, 29.2699757, -2.93, 41.75
./20070405_445485.laz, -81.6570195, -81.6483936, 28.4173060, 28.4310939, 28.85, 59.08
./20070405_445595.laz, -81.6589024, -81.6500850, 28.7198256, 28.7336156, 22.37, 47.42
./20070405_450785.laz, -81.6465445, -81.6307884, 29.2424036, 29.2562259, -4.90, 35.31
./20070405_445480.laz, -81.6569345, -81.6484305, 28.4035549, 28.4173464, 29.75, 60.82
./20070405_440465.laz, -81.6722282, -81.6565963, 28.3622266, 28.3760521, 29.18, 63.78
./20070405_455680.laz, -81.6291061, -81.6133904, 28.9537312, 28.9675519, 14.81, 57.14
./20070405_440535.laz, -81.6734366, -81.6577876, 28.5547404, 28.5685626, 14.51, 57.58
./20070405_440645.laz, -81.6753879, -81.6596820, 28.8572527, 28.8710795, 17.70, 62.50
./20070405_460635.laz, -81.6127432, -81.5970495, 28.8300515, 28.8438700, 21.89, 67.76
./20070405_450780.laz, -81.6464579, -81.6306987, 29.2286546, 29.2424714, -1.07, 41.97
./20070405_445590.laz, -81.6588159, -81.6496225, 28.7060754, 28.7198663, 19.63, 53.06
./20070405_450685.laz, -81.6448270, -81.6291073, 28.9674069, 28.9812309, 15.67, 58.08
./20070405_445475.laz, -81.6568498, -81.6483802, 28.3898042, 28.4035923, 29.96, 64.12
./20070405_445700.laz, -81.6607259, -81.6449989, 29.0085834, 29.0224065, 13.88, 54.86
./20070405_440530.laz, -81.6733609, -81.6577024, 28.5409914, 28.5548160, 19.42, 68.18
./20070405_450775.laz, -81.6463709, -81.6306134, 29.2149061, 29.2287277, -0.60, 41.54
./20070405_445585.laz, -81.6587300, -81.6493796, 28.6923244, 28.7061180, 17.63, 31.62
./20070405_440460.laz, -81.6721415, -81.6565122, 28.3484749, 28.3623005, 32.60, 59.53
./20070405_445470.laz, -81.6567650, -81.6483476, 28.3760528, 28.3898416, 28.49, 61.99
./20070405_450770.laz, -81.6462855, -81.6305294, 29.2011556, 29.2149784, -1.21, 38.38
./20070405_455675.laz, -81.6290233, -81.6133102, 28.9399807, 28.9538023, 16.20, 62.36
./20070405_460630.laz, -81.6126625, -81.5969698, 28.8163004, 28.8301193, 23.69, 75.41
./20070405_440640.laz, -81.6753000, -81.6595955, 28.8435019, 28.8573293, 18.10, 72.42
./20070405_445580.laz, -81.6586434, -81.6494610, 28.6785741, 28.6923678, 17.79, 47.55
./20070405_450680.laz, -81.6447416, -81.6290243, 28.9536567, 28.9674804, 14.78, 61.89
./20070405_445465.laz, -81.6566805, -81.6483610, 28.3623014, 28.3760907, 32.22, 61.64
./20070405_440525.laz, -81.6732731, -81.6576169, 28.5272392, 28.5410644, 24.38, 65.23
./20070405_450765.laz, -81.6461983, -81.6304451, 29.1874072, 29.2012292, -0.90, 40.21
./20070405_445575.laz, -81.6585579, -81.6500338, 28.6648234, 28.6786143, 14.48, 21.80
./20070405_445460.laz, -81.6565948, -81.6484626, 28.3485509, 28.3623312, 29.70, 59.49
./20070405_440455.laz, -81.6720547, -81.6564531, 28.3347236, 28.3485485, 29.89, 63.98
./20070405_455670.laz, -81.6289396, -81.6132284, 28.9262308, 28.9400482, 13.74, 63.70
./20070405_460625.laz, -81.6125821, -81.5968924, 28.8025506, 28.8163685, 15.82, 72.37
./20070405_445695.laz, -81.6605530, -81.6449134, 28.9948330, 29.0086567, 15.35, 80.75
./20070405_445570.laz, -81.6584720, -81.6503698, 28.6510724, 28.6648566, 13.93, 22.08
./20070405_450760.laz, -81.6461122, -81.6303614, 29.1736559, 29.1874793, -0.01, 42.56
./20070405_440635.laz, -81.6752112, -81.6595084, 28.8297521, 28.8435773, 18.35, 73.80
./20070405_440520.laz, -81.6731850, -81.6575325, 28.5134932, 28.5273142, 23.44, 72.31
./20070405_450675.laz, -81.6446568, -81.6289412, 28.9399074, 28.9537297, 22.12, 70.27
./20070405_445455.laz, -81.6565111, -81.6485899, 28.3354991, 28.3485868, 27.98, 64.04
./20070405_445565.laz, -81.6583853, -81.6505072, 28.6373222, 28.6511070, 14.67, 21.95
./20070405_445560.laz, -81.6582996, -81.6509345, 28.6235717, 28.6373529, 18.30, 22.01
./20070405_435680.laz, -81.6916436, -81.6759248, 28.9534247, 28.9672512, 14.10, 56.91
./20070405_440680.laz, -81.6760086, -81.6602912, 28.9535044, 28.9673308, 12.95, 60.69
./20070405_440630.laz, -81.6751220, -81.6594282, 28.8160022, 28.8298289, 19.97, 58.57
./20070405_455665.laz, -81.6288572, -81.6131482, 28.9124801, 28.9263020, 16.07, 61.73
./20070405_445555.laz, -81.6582139, -81.6505979, 28.6098231, 28.6236058, 14.53, 25.67
./20070405_460620.laz, -81.6125014, -81.5968134, 28.7887989, 28.8026184, 14.09, 66.13
./20070405_440515.laz, -81.6730986, -81.6574455, 28.4997376, 28.5135626, 30.61, 91.73
./20070405_450755.laz, -81.6460265, -81.6302773, 29.1599063, 29.1737291, 6.19, 45.44
./20070405_450670.laz, -81.6445721, -81.6288579, 28.9261597, 28.9399801, 21.09, 76.45
./20070405_445690.laz, -81.6602131, -81.6448282, 28.9810838, 28.9949057, 16.39, 67.57
./20070405_445550.laz, -81.6581282, -81.6468631, 28.5960702, 28.6098532, 14.37, 22.32
./20070405_440625.laz, -81.6750339, -81.6593380, 28.8022520, 28.8160600, 17.47, 59.87
./20070405_435675.laz, -81.6915572, -81.6758358, 28.9396746, 28.9535026, 18.29, 52.42
./20070405_435605.laz, -81.6902847, -81.6745920, 28.7471709, 28.7609991, 12.70, 48.73
./20070405_435505.laz, -81.6884880, -81.6728374, 28.4721570, 28.4859841, 26.36, 83.15
./20070405_450750.laz, -81.6459399, -81.6301931, 29.1461561, 29.1599799, 12.23, 51.24
./20070405_430635.laz, -81.7064445, -81.6907381, 28.8295925, 28.8434229, 13.26, 124.15
./20070405_440510.laz, -81.6730107, -81.6573604, 28.4859856, 28.4998124, 22.89, 62.25
./20070405_460615.laz, -81.6124219, -81.5967519, 28.7765056, 28.7888676, 14.13, 67.25
./20070405_450665.laz, -81.6444830, -81.6287751, 28.9124078, 28.9262300, 18.76, 59.68
./20070405_445685.laz, -81.6603756, -81.6447430, 28.9673324, 28.9811555, 15.79, 65.20
./20070405_440620.laz, -81.6749455, -81.6592523, 28.7885012, 28.8023256, 12.24, 51.77
./20070405_435670.laz, -81.6914658, -81.6757464, 28.9259387, 28.9397530, 13.58, 50.68
./20070405_440615.laz, -81.6748567, -81.6591637, 28.7747514, 28.7885688, 13.34, 49.19
./20070405_435500.laz, -81.6883983, -81.6727505, 28.4584066, 28.4722340, 26.80, 68.52
./20070405_435600.laz, -81.6901942, -81.6745044, 28.7334206, 28.7472484, 16.53, 52.31
./20070405_430535.laz, -81.7045996, -81.6889356, 28.5545823, 28.5684121, 18.99, 67.85
./20070405_430630.laz, -81.7063521, -81.6906593, 28.8158420, 28.8296718, 21.53, 104.63
./20070405_455785.laz, -81.6308641, -81.6173433, 29.2424839, 29.2562845, -1.90, 2.40
./20070405_455780.laz, -81.6307722, -81.6150231, 29.2287291, 29.2425398, -3.52, 29.48
