Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_48/20130228_55502302.laz, -76.1348757, -76.1136119, 39.0554486, 39.0665882, -44.36, 124.35
./BLK_48/20130305_54490504.laz, -76.1774188, -76.1562650, 39.0228147, 39.0339434, -304.34, 191.73
./BLK_48/20130305_54490503.laz, -76.1788024, -76.1774010, 39.0303695, 39.0338755, 0.00, 7.72
./BLK_48/20130305_54490502.laz, -76.1773309, -76.1561355, 39.0337967, 39.0449283, -293.47, 177.70
./BLK_48/20130228_54694504.laz, -76.0930402, -76.0717795, 39.0221747, 39.0333216, -2.33, 459.27
./BLK_48/20130228_54694503.laz, -76.1141583, -76.0929006, 39.0223399, 39.0334835, -39.12, 149.37
./BLK_48/20130305_54490501.laz, -76.1821364, -76.1772598, 39.0339576, 39.0449539, -0.01, 121.04
./BLK_48/20130305_54480702.laz, -76.1706442, -76.1563955, 39.0118317, 39.0229153, -274.77, 193.85
./BLK_48/20130228_54694501.laz, -76.1140216, -76.0927611, 39.0333221, 39.0444655, -73.84, 155.12
./BLK_48/20130228_55624703.laz, -76.1084497, -76.0917802, 39.1101971, 39.1212237, -6.36, 150.39
./BLK_48/20130227_54796501.laz, -76.0717787, -76.0505120, 39.0329876, 39.0441384, -257.21, 203.41
./BLK_48/20130228_55624701.laz, -76.0976915, -76.0917290, 39.1211786, 39.1252287, -0.12, 94.35
./BLK_48/20130228_55614903.laz, -76.1133378, -76.0920611, 39.0882327, 39.0993762, -264.55, 204.56
./BLK_48/20130227_54786701.laz, -76.0720655, -76.0508053, 39.0110232, 39.0221741, 4.20, 136.58
./BLK_48/20130228_54684701.laz, -76.1142949, -76.0930406, 39.0113579, 39.0225012, -29.23, 149.96
./BLK_48/20130228_55614901.laz, -76.1132009, -76.0919209, 39.0992147, 39.1103226, -6.98, 105.89
./BLK_48/20130227_54694502.laz, -76.0929004, -76.0716367, 39.0331567, 39.0443037, -304.65, 177.48
./BLK_48/20130228_54592504.laz, -76.1352761, -76.1140221, 39.0225018, 39.0336411, 1.69, 156.93
./BLK_48/20130228_55614103.laz, -76.1136109, -76.0923409, 39.0662686, 39.0774113, -185.61, 165.18
./BLK_48/20130227_54684702.laz, -76.0931796, -76.0719234, 39.0111925, 39.0223397, -273.11, 238.34
./BLK_48/20130228_54592502.laz, -76.1351427, -76.1138860, 39.0334839, 39.0446234, -282.29, 186.53
./BLK_48/20130228_55614101.laz, -76.1134738, -76.0922009, 39.0772511, 39.0883938, -31.25, 135.27
./BLK_48/20130226_55746303.laz, -76.0627313, -76.0489565, 39.1537888, 39.1608375, 0.00, 48.43
./BLK_48/20130228_55604303.laz, -76.1138842, -76.0926209, 39.0443044, 39.0554479, -27.02, 161.10
./BLK_48/20130228_54582702.laz, -76.1354098, -76.1141586, 39.0115194, 39.0226587, -270.14, 183.71
./BLK_48/20130226_55736503.laz, -76.0704887, -76.0492004, 39.1318254, 39.1429760, -13.40, 128.83
./BLK_48/20130305_55512903.laz, -76.1465962, -76.1343573, 39.0885529, 39.0993771, -249.41, 124.36
./BLK_48/20130305_55512103.laz, -76.1558733, -76.1346398, 39.0665889, 39.0776929, -101.94, 181.42
./BLK_48/20130226_55736501.laz, -76.0703444, -76.0490448, 39.1428102, 39.1538983, -290.73, 180.82
./BLK_48/20130227_55716103.laz, -76.0713491, -76.0500727, 39.0659340, 39.0770843, -218.21, 141.57
./BLK_48/20130228_55604301.laz, -76.1137481, -76.0924809, 39.0552865, 39.0664299, -20.21, 141.91
./BLK_48/20130226_55726703.laz, -76.0707760, -76.0494858, 39.1098614, 39.1210124, -69.81, 179.30
./BLK_48/20130305_55512101.laz, -76.1518223, -76.1344757, 39.0775868, 39.0886330, -273.69, 177.70
./BLK_48/20130305_55502303.laz, -76.1561344, -76.1348765, 39.0446241, 39.0557596, -299.64, 180.37
./BLK_48/20130227_55716101.laz, -76.0712057, -76.0499261, 39.0769157, 39.0880665, 4.00, 168.72
./BLK_48/20130228_55512904.laz, -76.1344755, -76.1132013, 39.0883948, 39.0994145, -268.65, 196.08
./BLK_48/20130305_55502301.laz, -76.1560038, -76.1347430, 39.0556065, 39.0667420, -213.52, 167.67
./BLK_48/20130226_55726701.laz, -76.0706323, -76.0493388, 39.1208433, 39.1319943, -30.13, 79.10
./BLK_48/20130228_55512902.laz, -76.1184369, -76.1131083, 39.0993766, 39.1068738, -0.18, 66.11
./BLK_48/20130227_55706303.laz, -76.0716357, -76.0503657, 39.0439696, 39.0551150, -92.05, 159.36
./BLK_48/20130305_55410104.laz, -76.1585531, -76.1558113, 39.0667431, 39.0723229, 0.05, 107.27
./BLK_48/20130305_55400304.laz, -76.1772590, -76.1560066, 39.0447790, 39.0559099, -67.92, 128.05
./BLK_48/20130226_55716903.laz, -76.0710624, -76.0497792, 39.0878979, 39.0990485, -197.89, 142.10
./BLK_48/20130227_55706301.laz, -76.0714918, -76.0502194, 39.0549514, 39.0661024, -245.39, 158.62
./BLK_48/20130227_55614104.laz, -76.0924804, -76.0712068, 39.0661032, 39.0772501, -54.99, 122.17
./BLK_48/20130226_55716901.laz, -76.0709192, -76.0496326, 39.0988794, 39.1100306, -25.24, 124.96
./BLK_48/20130227_55614102.laz, -76.0923398, -76.0710632, 39.0770852, 39.0882322, -33.41, 119.14
./BLK_48/20130226_55634504.laz, -76.0736084, -76.0703455, 39.1319952, 39.1429915, 0.06, 37.05
./BLK_48/20130226_55634502.laz, -76.0774051, -76.0702450, 39.1429772, 39.1507254, -1.80, 41.53
./BLK_48/20130226_55624704.laz, -76.0919193, -76.0706334, 39.1100311, 39.1211785, -20.79, 163.96
./BLK_48/20130227_55604304.laz, -76.0927599, -76.0715265, 39.0441389, 39.0552860, -37.97, 172.24
./BLK_48/20130226_55624702.laz, -76.0917795, -76.0704896, 39.1210132, 39.1320038, -10.23, 103.87
./BLK_48/20130227_55604302.laz, -76.0926204, -76.0713503, 39.0551221, 39.0662683, -99.86, 153.38
./BLK_48/20130226_55614904.laz, -76.0922004, -76.0709205, 39.0880670, 39.0992142, -298.86, 145.79
./BLK_48/20130227_54796503.laz, -76.0719225, -76.0506588, 39.0220051, 39.0331562, -7.56, 186.27
./BLK_48/20130226_55614902.laz, -76.0920597, -76.0707769, 39.0990495, 39.1101959, -30.49, 97.24
./BLK_50/20130222_65132504.laz, -75.9224380, -75.9011189, 39.1305313, 39.1417084, -22.19, 76.29
./BLK_50/20130218_65224703.laz, -75.9016269, -75.8803120, 39.1083678, 39.1195488, -204.39, 124.50
./BLK_50/20130222_65132503.laz, -75.9435875, -75.9222718, 39.1307275, 39.1419009, -55.52, 119.49
./BLK_50/20130215_65214903.laz, -75.9019664, -75.8806583, 39.0864041, 39.0975853, -84.42, 187.82
./BLK_50/20130222_65132502.laz, -75.9222713, -75.9009491, 39.1415126, 39.1526898, 16.23, 117.00
./BLK_50/20130218_65224701.laz, -75.9014578, -75.8801391, 39.1193489, 39.1305306, -195.30, 118.66
./BLK_50/20130215_65214902.laz, -75.8806572, -75.8593423, 39.0971825, 39.1083668, -199.43, 119.98
./BLK_50/20130222_65132501.laz, -75.9434243, -75.9221056, 39.1417088, 39.1528826, 13.21, 99.12
./BLK_50/20130215_65214901.laz, -75.9017971, -75.8804852, 39.0973861, 39.1085669, -63.46, 102.19
./BLK_50/20130222_65122704.laz, -75.9227703, -75.9014585, 39.1085676, 39.1197452, -69.25, 76.28
./BLK_50/20130218_65010904.laz, -75.9653767, -75.9440778, 39.0869926, 39.0981624, -73.61, 104.75
./BLK_50/20130215_65112904.laz, -75.9231030, -75.9017974, 39.0866039, 39.0977813, -160.74, 151.92
./BLK_50/20130222_65122703.laz, -75.9439135, -75.9226049, 39.1087640, 39.1199376, 13.09, 97.90
./BLK_50/20130218_65010902.laz, -75.9652170, -75.9439146, 39.0979744, 39.1091441, -279.92, 145.67
./BLK_50/20130222_65122702.laz, -75.9226041, -75.9012889, 39.1195492, 39.1307266, 20.48, 81.72
./BLK_50/20130215_65346303.laz, -75.8586366, -75.8373021, 39.1518824, 39.1630705, -293.34, 188.43
./BLK_50/20130215_65112903.laz, -75.9442398, -75.9229378, 39.0868003, 39.0979741, -144.55, 167.90
./BLK_50/20130215_65346301.laz, -75.8584598, -75.8371221, 39.1628637, 39.1740524, -219.17, 156.09
./BLK_50/20130222_65122701.laz, -75.9437504, -75.9224387, 39.1197455, 39.1309192, 15.25, 136.11
./BLK_50/20130215_65336503.laz, -75.8589889, -75.8376609, 39.1299188, 39.1411079, -284.52, 215.94
./BLK_50/20130222_65040304.laz, -75.9644178, -75.9430986, 39.1528833, 39.1640528, -28.93, 132.20
./BLK_50/20130215_65112902.laz, -75.9229370, -75.9016284, 39.0975859, 39.1087634, 15.38, 95.83
./BLK_50/20130215_65336501.laz, -75.8588130, -75.8374812, 39.1409003, 39.1520893, -296.94, 107.70
./BLK_50/20130222_65040302.laz, -75.9642574, -75.9429351, 39.1638652, 39.1750347, -65.98, 73.00
./BLK_50/20130215_65112901.laz, -75.9440769, -75.9227715, 39.0977821, 39.1089558, -14.64, 139.43
./BLK_50/20130215_65326703.laz, -75.8593411, -75.8380198, 39.1079561, 39.1191444, 16.58, 125.89
./BLK_50/20130222_65030504.laz, -75.9647374, -75.9434253, 39.1309199, 39.1420897, 2.95, 65.41
./BLK_50/20130214_65346304.laz, -75.8374803, -75.8161433, 39.1516706, 39.1628630, -260.71, 86.95
./BLK_50/20130222_65030502.laz, -75.9645777, -75.9432617, 39.1419018, 39.1530715, -195.04, 113.34
./BLK_50/20130215_65326701.laz, -75.8591645, -75.8378403, 39.1189375, 39.1301259, -31.76, 120.44
./BLK_50/20130214_65346302.laz, -75.8373013, -75.8159600, 39.1626528, 39.1738443, -266.57, 189.61
./BLK_50/20130222_65142303.laz, -75.9432609, -75.9219390, 39.1526906, 39.1638641, 8.63, 75.99
./BLK_50/20130215_65316903.laz, -75.8596936, -75.8398177, 39.0860792, 39.0971801, -255.38, 158.36
./BLK_50/20130222_65020704.laz, -75.9650569, -75.9437515, 39.1089562, 39.1201260, 8.40, 67.58
./BLK_50/20130214_65336504.laz, -75.8378398, -75.8165084, 39.1297072, 39.1408999, -35.27, 104.27
./BLK_50/20130222_65142301.laz, -75.9430980, -75.9217727, 39.1636726, 39.1748461, -215.06, 73.16
./BLK_50/20130215_65316902.laz, -75.8383171, -75.8321319, 39.1007089, 39.1079551, 15.21, 40.35
./BLK_50/20130215_65316901.laz, -75.8595169, -75.8381998, 39.0969886, 39.1081625, -171.84, 239.08
./BLK_50/20130222_65020702.laz, -75.9648971, -75.9435880, 39.1199380, 39.1311081, 8.84, 161.22
./BLK_50/20130221_65142304.laz, -75.9221048, -75.9007794, 39.1524944, 39.1636717, -5.25, 134.87
./BLK_50/20130214_65336502.laz, -75.8376603, -75.8163259, 39.1406895, 39.1518815, -289.85, 140.20
./BLK_50/20130215_65244304.laz, -75.8797917, -75.8584608, 39.1520903, 39.1632747, -92.15, 129.91
./BLK_50/20130221_65142302.laz, -75.9219384, -75.9006102, 39.1634760, 39.1746531, 9.67, 97.59
./BLK_50/20130215_65244302.laz, -75.8796194, -75.8582847, 39.1630715, 39.1742567, -201.77, 130.97
./BLK_50/20130218_65244303.laz, -75.9009483, -75.8796201, 39.1522943, 39.1634754, -86.18, 102.22
./BLK_50/20130214_65326704.laz, -75.8381984, -75.8168738, 39.1078955, 39.1189369, -71.72, 128.33
./BLK_50/20130215_65234504.laz, -75.8801386, -75.8588134, 39.1301268, 39.1413118, -194.70, 120.27
./BLK_50/20130214_65326702.laz, -75.8380193, -75.8166909, 39.1187256, 39.1299182, -290.32, 211.83
./BLK_50/20130218_65244301.laz, -75.9007786, -75.8794472, 39.1632763, 39.1744569, -154.88, 123.21
./BLK_50/20130215_65234502.laz, -75.8799657, -75.8586371, 39.1411087, 39.1522933, -28.45, 127.56
./BLK_50/20130218_65234503.laz, -75.9012879, -75.8799663, 39.1303305, 39.1415122, -158.23, 89.45
./BLK_50/20130215_65224704.laz, -75.8804846, -75.8591659, 39.1081635, 39.1193484, -4.41, 157.13
./BLK_50/20130215_65224702.laz, -75.8803115, -75.8589900, 39.1191457, 39.1303304, -229.83, 154.25
./BLK_50/20130218_65234501.laz, -75.9011186, -75.8797931, 39.1413126, 39.1524937, -125.12, 132.42
./BLK_50/20130215_65214904.laz, -75.8808298, -75.8595188, 39.0862000, 39.0973852, -31.99, 142.47
./BLK_46/20130225_55858103.laz, -76.0275869, -76.0062718, 39.1754015, 39.1865599, -61.67, 123.85
./BLK_46/20130225_55858102.laz, -76.0062688, -75.9849475, 39.1862020, 39.1973642, -132.41, 112.28
./BLK_46/20130225_55858101.laz, -76.0274364, -76.0061172, 39.1863835, 39.1975413, -216.14, 155.98
./BLK_46/20130222_65060701.laz, -75.9844759, -75.9631416, 39.2299433, 39.2411050, -284.23, 109.68
./BLK_46/20130225_55766704.laz, -76.0341526, -76.0269044, 39.2195059, 39.2254781, -6.99, 34.58
./BLK_46/20130225_55756904.laz, -76.0484563, -76.0271367, 39.1975424, 39.2086969, -65.04, 123.12
./BLK_46/20130226_55756903.laz, -76.0627007, -76.0483096, 39.1977159, 39.2087628, -22.11, 57.77
./BLK_46/20130222_65050904.laz, -75.9637774, -75.9424450, 39.1968099, 39.2079795, 10.51, 152.87
./BLK_46/20130226_55756901.laz, -76.0565136, -76.0482617, 39.2086975, 39.2123341, -17.93, 30.18
./BLK_46/20130226_55756103.laz, -76.0633714, -76.0486042, 39.1847034, 39.1868477, -2.62, 38.62
./BLK_46/20130225_55756902.laz, -76.0483087, -76.0269862, 39.2085262, 39.2195631, -42.32, 118.23
./BLK_46/20130226_55756101.laz, -76.0652613, -76.0484568, 39.1867342, 39.1978295, -39.54, 63.47
./BLK_46/20130225_55756104.laz, -76.0486255, -76.0274382, 39.1755791, 39.1867336, -200.31, 167.20
./BLK_46/20130222_65050903.laz, -75.9849469, -75.9636175, 39.1969985, 39.2081647, -38.84, 87.88
./BLK_46/20130225_55878504.laz, -75.9865319, -75.9842612, 39.2411120, 39.2457655, -0.05, 77.98
./BLK_46/20130225_55868704.laz, -76.0058092, -75.9844762, 39.2191467, 39.2303091, 0.89, 119.31
./BLK_46/20130225_55756102.laz, -76.0486033, -76.0272876, 39.1865623, 39.1977155, -62.13, 169.96
./BLK_46/20130225_55868703.laz, -76.0269856, -76.0056559, 39.2193281, 39.2304103, -292.58, 127.82
./BLK_46/20130222_65172503.laz, -75.9303099, -75.9207458, 39.2405430, 39.2455558, -4.65, 63.73
./BLK_46/20130222_65162703.laz, -75.9422808, -75.9209388, 39.2185797, 39.2297534, -13.26, 83.59
./BLK_46/20130225_55868702.laz, -76.0056551, -75.9843209, 39.2301283, 39.2411226, -282.72, 170.03
./BLK_46/20130222_65050902.laz, -75.9636171, -75.9422812, 39.2077915, 39.2189612, -75.28, 131.97
./BLK_46/20130225_55868701.laz, -76.0177694, -76.0055778, 39.2303097, 39.2375386, -293.12, 203.36
./BLK_46/20130225_55858904.laz, -76.0061162, -75.9847908, 39.1971836, 39.2083459, -304.46, 170.39
./BLK_46/20130222_65050901.laz, -75.9847895, -75.9634574, 39.2079800, 39.2191463, -130.29, 134.89
./BLK_46/20130222_65162701.laz, -75.9421170, -75.9207718, 39.2295614, 39.2406263, -9.98, 64.16
./BLK_46/20130225_55858903.laz, -76.0272854, -76.0059640, 39.1973650, 39.2085213, -80.85, 122.32
./BLK_46/20130218_65254903.laz, -75.9002686, -75.8789271, 39.1962199, 39.2074012, -92.70, 103.00
./BLK_46/20130225_55858902.laz, -76.0059627, -75.9846336, 39.2081656, 39.2193273, -27.64, 91.00
./BLK_46/20130222_65050104.laz, -75.9640972, -75.9427720, 39.1748465, 39.1860165, -208.33, 55.76
./BLK_46/20130222_65152903.laz, -75.9426072, -75.9212720, 39.1966169, 39.2077906, 11.75, 84.21
./BLK_46/20130222_65050103.laz, -75.9852598, -75.9639379, 39.1750355, 39.1862014, 7.74, 121.21
./BLK_46/20130225_55858901.laz, -76.0271358, -76.0058102, 39.2083463, 39.2195044, -186.29, 177.64
./BLK_46/20130218_65254901.laz, -75.9000990, -75.8787538, 39.2072014, 39.2183827, -298.87, 144.69
./BLK_46/20130222_65050102.laz, -75.9639371, -75.9426085, 39.1858283, 39.1969977, -236.32, 77.40
./BLK_46/20130222_65152901.laz, -75.9424443, -75.9211054, 39.2075983, 39.2187721, 5.54, 80.89
./BLK_46/20130225_55858104.laz, -76.0064236, -75.9851049, 39.1752204, 39.1863826, -68.97, 108.40
./BLK_46/20130222_65050101.laz, -75.9851035, -75.9637778, 39.1860169, 39.1971830, -279.89, 179.56
./BLK_46/20130218_65254103.laz, -75.9006082, -75.8792737, 39.1742570, 39.1854382, -35.30, 124.74
./BLK_46/20130221_65172504.laz, -75.9207706, -75.8994965, 39.2403461, 39.2464722, -34.23, 40.21
./BLK_46/20130222_65152103.laz, -75.9429346, -75.9216056, 39.1746542, 39.1858273, 13.57, 171.62
./BLK_46/20130221_65162704.laz, -75.9211048, -75.8997591, 39.2183834, 39.2295609, 1.64, 83.79
./BLK_46/20130218_65254101.laz, -75.9004384, -75.8791002, 39.1852386, 39.1964198, -162.76, 93.92
./BLK_46/20130221_65162702.laz, -75.9209373, -75.8995889, 39.2293646, 39.2405422, -88.06, 134.92
./BLK_46/20130222_65152101.laz, -75.9427708, -75.9214390, 39.1856354, 39.1968090, 19.82, 97.14
./BLK_46/20130221_65152904.laz, -75.9214385, -75.9000995, 39.1964203, 39.2075981, 9.28, 136.62
./BLK_46/20130222_65070504.laz, -75.9623036, -75.9497598, 39.2408057, 39.2421996, -0.93, 60.23
./BLK_46/20130222_65070503.laz, -75.9843133, -75.9646450, 39.2409410, 39.2461556, -4.37, 90.50
./BLK_46/20130222_65060704.laz, -75.9634564, -75.9421175, 39.2187725, 39.2299423, -20.44, 95.64
./BLK_46/20130221_65152902.laz, -75.9212715, -75.8999296, 39.2074022, 39.2185793, -7.86, 104.79
./BLK_46/20130222_65060703.laz, -75.9846330, -75.9632969, 39.2189617, 39.2301278, 3.41, 83.60
./BLK_46/20130221_65152104.laz, -75.9217716, -75.9004394, 39.1744578, 39.1856349, -258.93, 120.14
./BLK_46/20130222_65060702.laz, -75.9632960, -75.9420238, 39.2297544, 39.2409168, -204.57, 129.67
./BLK_46/20130221_65152102.laz, -75.9216048, -75.9002695, 39.1854391, 39.1966166, 9.34, 76.82
./BLK_46/20130218_65274503.laz, -75.8995887, -75.8782568, 39.2401454, 39.2512854, -38.01, 122.70
./BLK_46/20130218_65274501.laz, -75.8949968, -75.8787085, 39.2511323, 39.2545152, -10.09, 74.72
./BLK_46/20130218_65264703.laz, -75.8999288, -75.8785802, 39.2181832, 39.2293641, -296.18, 170.39
./BLK_46/20130218_65264701.laz, -75.8997584, -75.8784066, 39.2291641, 39.2403457, -298.93, 168.68
./BLK_53/20130301_54450503.laz, -76.1998530, -76.1786534, 38.9131414, 38.9242682, -289.11, 153.49
./BLK_53/20130228_54552502.laz, -76.1364750, -76.1152502, 38.9236611, 38.9348006, -243.96, 126.64
./BLK_53/20130228_54684703.laz, -76.1144316, -76.0931807, 39.0003757, 39.0115192, -182.21, 151.32
./BLK_53/20130305_54542701.laz, -76.1578230, -76.1366090, 38.9018535, 38.9129895, -281.05, 131.51
./BLK_53/20130305_54480704.laz, -76.1659533, -76.1565251, 39.0008495, 39.0118941, -45.59, 105.01
./BLK_53/20130301_54450501.laz, -76.1997421, -76.1785271, 38.9241226, 38.9352507, -64.17, 136.40
./BLK_53/20130305_54470904.laz, -76.1780199, -76.1567857, 38.9788847, 38.9900166, -10.36, 95.38
./BLK_53/20130228_54674903.laz, -76.1147044, -76.0934605, 38.9784115, 38.9895545, -14.71, 133.58
./BLK_53/20130228_54542704.laz, -76.1368739, -76.1156594, 38.8907194, 38.9018530, -286.41, 185.13
./BLK_53/20130228_54674901.laz, -76.1145680, -76.0933204, 38.9893934, 39.0005366, -5.95, 143.39
./BLK_53/20130301_54440703.laz, -76.2000561, -76.1789063, 38.8911773, 38.9023033, -182.04, 134.57
./BLK_53/20130305_54470903.laz, -76.1932414, -76.1778939, 38.9790350, 38.9900279, -59.23, 119.83
./BLK_53/20130228_54542702.laz, -76.1367408, -76.1155310, 38.9016957, 38.9128351, -141.45, 159.56
./BLK_53/20130305_54470902.laz, -76.1778931, -76.1566552, 38.9898672, 39.0009140, -82.22, 125.11
./BLK_53/20130228_54674103.laz, -76.1149772, -76.0937403, 38.9564465, 38.9675893, -66.11, 119.59
./BLK_53/20130301_54440701.laz, -76.1999887, -76.1787801, 38.9021574, 38.9132830, -278.39, 182.67
./BLK_53/20130305_54470901.laz, -76.1795245, -76.1778773, 38.9900176, 38.9914907, -0.04, 3.80
./BLK_53/20130305_54470104.laz, -76.1782733, -76.1570453, 38.9569197, 38.9680520, -292.17, 181.26
./BLK_53/20130228_54532902.laz, -76.1369894, -76.1158033, 38.8797878, 38.8908705, -293.49, 153.23
./BLK_53/20130301_54430903.laz, -76.2003580, -76.1791593, 38.8692099, 38.8803376, -301.30, 164.08
./BLK_53/20130228_54674101.laz, -76.1148399, -76.0935999, 38.9674289, 38.9785723, 0.92, 141.12
./BLK_53/20130305_54470103.laz, -76.1993718, -76.1781472, 38.9570700, 38.9681986, -29.88, 167.29
./BLK_53/20130301_54430901.laz, -76.2002331, -76.1790332, 38.8801921, 38.8913087, -234.10, 137.58
./BLK_53/20130228_54664303.laz, -76.1152500, -76.0940191, 38.9345751, 38.9456248, 0.00, 151.31
./BLK_53/20130301_54430103.laz, -76.2005135, -76.1937917, 38.8548408, 38.8583728, -0.21, 18.23
./BLK_53/20130301_54430101.laz, -76.2004809, -76.1792856, 38.8583300, 38.8693552, -287.87, 134.61
./BLK_53/20130305_54470102.laz, -76.1781467, -76.1569154, 38.9679023, 38.9790340, -214.70, 164.60
./BLK_53/20140113_54532904.laz, -76.1343293, -76.1235223, 38.8780956, 38.8798682, -0.42, 43.90
./BLK_53/20130228_54664301.laz, -76.1151133, -76.0938791, 38.9454640, 38.9566074, -94.63, 144.49
./BLK_53/20140113_54532901.laz, -76.1580537, -76.1368741, 38.8807756, 38.8910241, -276.62, 191.23
./BLK_53/20130301_54278104.laz, -76.2204707, -76.1992493, 38.9572165, 38.9683407, -101.80, 169.60
./BLK_53/20140113_54430102.laz, -76.1793129, -76.1702099, 38.8666961, 38.8692087, -0.34, 38.35
./BLK_53/20130305_54582703.laz, -76.1566548, -76.1354105, 39.0006953, 39.0118310, -225.38, 163.10
./BLK_53/20130228_54654503.laz, -76.1155169, -76.1111634, 38.9127228, 38.9236603, -3.04, 188.91
./BLK_53/20130305_54470101.laz, -76.1992486, -76.1780204, 38.9680524, 38.9791401, -4.06, 123.43
./BLK_53/20130228_54654501.laz, -76.1153857, -76.1055179, 38.9236323, 38.9346426, -202.13, 153.91
./BLK_53/20130301_54278102.laz, -76.2203510, -76.1991705, 38.9681992, 38.9752341, -37.36, 84.58
./BLK_53/20130228_54644703.laz, -76.1157883, -76.1039053, 38.8906232, 38.9016955, -2.60, 127.57
./BLK_53/20130301_54268304.laz, -76.2205567, -76.1994962, 38.9352514, 38.9463756, -30.95, 127.68
./BLK_53/20130228_54644701.laz, -76.1156583, -76.1116310, 38.9016654, 38.9126750, 0.18, 94.72
./BLK_53/20130228_54634901.laz, -76.1159043, -76.1028338, 38.8816350, 38.8907062, -47.14, 133.63
./BLK_53/20130305_54572903.laz, -76.1569145, -76.1356874, 38.9787306, 38.9898662, -249.89, 138.95
./BLK_53/20130305_54460304.laz, -76.1785260, -76.1573067, 38.9349550, 38.9460865, -179.60, 95.64
./BLK_53/20130301_54268302.laz, -76.2205908, -76.1993730, 38.9462340, 38.9573585, -21.32, 184.99
./BLK_53/20130228_54582704.laz, -76.1355426, -76.1142955, 39.0005378, 39.0116754, -277.30, 148.52
./BLK_53/20130305_54460302.laz, -76.1783995, -76.1571748, 38.9459402, 38.9570695, -277.03, 191.26
./BLK_53/20130305_54572901.laz, -76.1567839, -76.1355438, 38.9897153, 39.0008488, -271.68, 191.26
./BLK_53/20130228_54572904.laz, -76.1358090, -76.1145684, 38.9785725, 38.9897108, -153.55, 112.13
./BLK_53/20130301_54258504.laz, -76.2055771, -76.1997430, 38.9132917, 38.9243001, -56.74, 86.31
./BLK_53/20130305_54450504.laz, -76.1787792, -76.1575644, 38.9129905, 38.9241209, -232.39, 207.71
./BLK_53/20130305_54572103.laz, -76.1571746, -76.1359430, 38.9567670, 38.9679017, -177.00, 133.14
./BLK_53/20130301_54258502.laz, -76.2146327, -76.1996196, 38.9242689, 38.9353493, -292.74, 83.22
./BLK_53/20130228_54572902.laz, -76.1356735, -76.1144323, 38.9895550, 39.0006946, -253.35, 137.93
./BLK_53/20130301_54248704.laz, -76.2051244, -76.1999891, 38.8931658, 38.9023346, -49.34, 31.23
./BLK_53/20130301_54248702.laz, -76.2063385, -76.1998706, 38.9023039, 38.9133240, -24.97, 109.75
./BLK_53/20130301_54238904.laz, -76.2023236, -76.2002366, 38.8693561, 38.8803422, -3.51, 20.67
./BLK_53/20130301_54238902.laz, -76.2009574, -76.2001910, 38.8803412, 38.8845832, 0.00, 0.62
./BLK_53/20130301_54238104.laz, -76.2072359, -76.2004814, 38.8517673, 38.8584079, -20.57, 58.90
./BLK_53/20130301_54238102.laz, -76.2057499, -76.2003588, 38.8583732, 38.8693685, -35.30, 94.13
./BLK_53/20130305_54450502.laz, -76.1786529, -76.1574347, 38.9239724, 38.9351045, -283.99, 182.88
./BLK_53/20130228_54572104.laz, -76.1360754, -76.1148416, 38.9566083, 38.9677476, -279.19, 165.17
./BLK_53/20130305_54572101.laz, -76.1570439, -76.1358102, 38.9677483, 38.9788841, -205.42, 125.29
./BLK_53/20130228_54572102.laz, -76.1359428, -76.1147052, 38.9675907, 38.9787300, -252.29, 131.89
./BLK_53/20130305_54440704.laz, -76.1790321, -76.1578242, 38.8910249, 38.9021570, -278.80, 126.80
./BLK_53/20130305_54562303.laz, -76.1574324, -76.1362096, 38.9348009, 38.9459328, -296.16, 203.86
./BLK_53/20130228_54562304.laz, -76.1363420, -76.1151143, 38.9346432, 38.9457808, -167.32, 125.80
./BLK_53/20130305_54440702.laz, -76.1789058, -76.1576940, 38.9020076, 38.9131382, -303.33, 193.28
./BLK_53/20130305_54562301.laz, -76.1572980, -76.1360762, 38.9457837, 38.9569192, -238.47, 161.34
./BLK_53/20130228_54562302.laz, -76.1362088, -76.1149778, 38.9456255, 38.9567648, -247.93, 138.99
./BLK_53/20130305_54430904.laz, -76.1792848, -76.1648735, 38.8691469, 38.8801919, -225.84, 114.48
./BLK_53/20130305_54552503.laz, -76.1576936, -76.1364754, 38.9128363, 38.9239711, -57.57, 126.59
./BLK_53/20130228_54552504.laz, -76.1366077, -76.1153870, 38.9126828, 38.9238180, -174.66, 197.13
./BLK_53/20130305_54430902.laz, -76.1791583, -76.1579537, 38.8800912, 38.8911728, -37.43, 156.75
./BLK_53/20130305_54552501.laz, -76.1575636, -76.1363425, 38.9238190, 38.9349532, -279.27, 159.00
./BLK_53/20130301_54460303.laz, -76.1996186, -76.1784011, 38.9351050, 38.9462335, -207.20, 124.31
./BLK_53/20130305_54542703.laz, -76.1579529, -76.1367412, 38.8908709, 38.9020067, -126.63, 113.77
./BLK_53/20130301_54460301.laz, -76.1994955, -76.1782738, 38.9460883, 38.9572160, -304.77, 85.99
./BLK_47/20130215_65376501.laz, -75.8570464, -75.8358029, 39.2507145, 39.2619032, -216.71, 193.48
./BLK_47/20130215_65366703.laz, -75.8575767, -75.8362226, 39.2177710, 39.2289592, -202.61, 157.05
./BLK_47/20130214_65650903.laz, -75.7732560, -75.7519055, 39.1949381, 39.2061418, -128.05, 202.87
