Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141102_685131.laz, -90.5907625, -90.5707045, 46.3112759, 46.3251743, 429.04, 519.76
./20141102_687119.laz, -90.5760609, -90.5560396, 46.2029595, 46.2168607, 465.97, 516.78
./20141102_685101.laz, -90.6025220, -90.5825658, 46.0415151, 46.0554109, 466.91, 532.52
./20141102_684146.laz, -90.6043324, -90.5842264, 46.4465645, 46.4604604, 218.67, 306.21
./20141102_690097.laz, -90.5462083, -90.5262555, 45.9998083, 46.0137112, 462.15, 555.82
./20141102_687157.laz, -90.5610893, -90.5486108, 46.5402974, 46.5540458, 244.18, 307.40
./20141102_682161.laz, -90.6179557, -90.5978013, 46.5818498, 46.5957445, 194.94, 243.00
./20141102_682136.laz, -90.6279427, -90.6078761, 46.3525608, 46.3664531, 340.17, 462.19
./20141102_685157.laz, -90.5806322, -90.5604877, 46.5405596, 46.5544604, 235.25, 299.29
./20141102_682106.laz, -90.6395369, -90.6195756, 46.0827947, 46.0966845, 457.54, 506.20
./20141102_684115.laz, -90.6166627, -90.5966667, 46.1633204, 46.1772129, 456.28, 503.81
./20141102_687140.laz, -90.5677094, -90.5476156, 46.3917841, 46.4056867, 346.12, 411.88
./20141102_685100.laz, -90.6031061, -90.5831555, 46.0280272, 46.0419227, 462.72, 964.64
./20141102_685130.laz, -90.5913549, -90.5713012, 46.2977881, 46.3116859, 441.89, 547.28
./20141102_687155.laz, -90.5616932, -90.5487790, 46.5267970, 46.5405580, 265.11, 767.48
./20141102_687118.laz, -90.5766547, -90.5566378, 46.1894724, 46.2033719, 466.35, 505.03
./20141102_684145.laz, -90.6049248, -90.5848240, 46.4330762, 46.4469733, 250.07, 315.59
./20141101_681155.laz, -90.6398574, -90.6197289, 46.5283088, 46.5421983, 218.37, 275.43
./20141102_682160.laz, -90.6185465, -90.5983979, 46.5683617, 46.5822556, 207.77, 253.26
./20141102_685155.laz, -90.5812325, -90.5610912, 46.5270728, 46.5409734, 239.69, 315.28
./20141102_684113.laz, -90.6172471, -90.5972562, 46.1498314, 46.1637242, 456.64, 507.04
./20141101_681125.laz, -90.6514661, -90.6314420, 46.2585497, 46.2724377, 453.32, 492.55
./20141102_682134.laz, -90.6285254, -90.6084657, 46.3390727, 46.3529643, 383.70, 472.90
./20141102_682104.laz, -90.6401099, -90.6201554, 46.0693070, 46.0831943, 462.56, 1015.90
./20141102_687139.laz, -90.5683086, -90.5482198, 46.3782974, 46.3922000, 367.13, 452.19
./20141102_685098.laz, -90.6036880, -90.5837443, 46.0145387, 46.0284325, 454.15, 529.26
./20141102_685128.laz, -90.5919465, -90.5718990, 46.2843001, 46.2981985, 452.06, 937.58
./20141101_681154.laz, -90.6404412, -90.6203190, 46.5148202, 46.5287106, 220.26, 286.38
./20141102_684143.laz, -90.6055146, -90.5854189, 46.4195906, 46.4334857, 274.43, 354.72
./20141102_687116.laz, -90.5772451, -90.5572364, 46.1759845, 46.1898831, 466.59, 505.35
./20141102_682158.laz, -90.6191371, -90.5989928, 46.5548745, 46.5687686, 217.89, 267.60
./20141102_685154.laz, -90.5818311, -90.5616951, 46.5135859, 46.5274857, 247.29, 656.85
./20141101_681124.laz, -90.6520410, -90.6320220, 46.2450601, 46.2589473, 451.18, 500.20
./20141102_684112.laz, -90.6178274, -90.5978415, 46.1363424, 46.1502358, 462.04, 645.33
./20141102_687137.laz, -90.5689072, -90.5488230, 46.3648103, 46.3787124, 394.25, 476.22
./20141102_685097.laz, -90.6042718, -90.5843310, 46.0010496, 46.0149444, 451.30, 514.70
./20141101_681152.laz, -90.6410254, -90.6209076, 46.5013337, 46.5152230, 235.59, 295.47
./20141102_682103.laz, -90.6406854, -90.6207351, 46.0558179, 46.0697061, 461.43, 507.87
./20141102_682133.laz, -90.6291081, -90.6090556, 46.3255842, 46.3394769, 378.50, 455.59
./20141102_685127.laz, -90.5925373, -90.5724949, 46.2708126, 46.2847101, 466.27, 730.14
./20141102_684142.laz, -90.6061049, -90.5860177, 46.4061023, 46.4199983, 294.52, 443.66
./20141102_687115.laz, -90.5778399, -90.5578339, 46.1624969, 46.1763961, 463.00, 509.12
./20141102_682157.laz, -90.6197270, -90.5995885, 46.5413869, 46.5552818, 213.74, 274.88
./20141101_681122.laz, -90.6526163, -90.6326061, 46.2315723, 46.2454581, 114.49, 492.88
./20141102_685152.laz, -90.5824302, -90.5622982, 46.5000987, 46.5139986, 269.08, 331.12
./20141102_684110.laz, -90.6184101, -90.5984291, 46.1228554, 46.1367473, 459.85, 509.41
./20141102_685095.laz, -90.6048533, -90.5849185, 45.9875614, 46.0014564, 450.24, 515.12
./20141101_681151.laz, -90.6416104, -90.6214970, 46.4878455, 46.5017365, 245.45, 295.94
./20141102_687136.laz, -90.5695050, -90.5494284, 46.3513225, 46.3652244, 265.15, 491.70
./20141102_685125.laz, -90.5931286, -90.5730909, 46.2573247, 46.2712214, 459.74, 537.37
./20141102_682101.laz, -90.6412628, -90.6213154, 46.0423285, 46.0562178, 466.60, 520.22
./20141102_684140.laz, -90.6066952, -90.5866116, 46.3926138, 46.4065095, 342.46, 469.91
./20141102_682131.laz, -90.6296927, -90.6096432, 46.3120970, 46.3259882, 406.08, 477.40
./20141102_687113.laz, -90.5784318, -90.5584306, 46.1490094, 46.1629071, 460.29, 509.12
./20141101_681121.laz, -90.6531920, -90.6331835, 46.2180833, 46.2319700, 442.81, 513.92
./20141102_682155.laz, -90.6203171, -90.6001827, 46.5278999, 46.5417946, 217.93, 282.03
./20141102_684109.laz, -90.6189917, -90.5990171, 46.1093664, 46.1232593, 200.44, 522.46
./20141102_685151.laz, -90.5830279, -90.5629014, 46.4866126, 46.5005110, 250.96, 313.79
./20141101_681149.laz, -90.6421925, -90.6220844, 46.4743576, 46.4882468, 216.98, 288.01
./20141102_685094.laz, -90.6051732, -90.5855075, 45.9805805, 45.9879677, 466.88, 507.65
./20141102_687134.laz, -90.5701041, -90.5500300, 46.3378367, 46.3517374, 401.81, 495.29
./20141102_685124.laz, -90.5937190, -90.5736857, 46.2438394, 46.2577341, 457.69, 514.08
./20141102_684139.laz, -90.6072852, -90.5872077, 46.3791273, 46.3930217, 339.51, 387.21
./20141101_681119.laz, -90.6537668, -90.6337624, 46.2045963, 46.2184824, 448.64, 506.71
./20141102_682100.laz, -90.6418356, -90.6218950, 46.0288400, 46.0427274, 472.09, 524.91
./20141102_687112.laz, -90.5790232, -90.5590295, 46.1355215, 46.1494196, 459.64, 517.21
./20141102_684191.laz, -90.5863849, -90.5725703, 46.8512961, 46.8584217, 183.39, 215.26
./20141102_682130.laz, -90.6302726, -90.6102296, 46.2986085, 46.3124993, 396.72, 1002.57
./20141102_684190.laz, -90.5869682, -90.5675092, 46.8386664, 46.8515835, 181.88, 222.72
./20141102_682154.laz, -90.6209055, -90.6007782, 46.5144129, 46.5283065, 242.68, 312.45
./20141102_685149.laz, -90.5836252, -90.5635152, 46.4731247, 46.4870256, 230.71, 317.72
./20141102_684107.laz, -90.6195731, -90.5995999, 46.0958782, 46.1097711, 455.47, 497.80
./20141101_681148.laz, -90.6427750, -90.6226727, 46.4608697, 46.4747594, 214.18, 287.55
./20141102_684137.laz, -90.6078735, -90.5877995, 46.3656392, 46.3795347, 339.24, 423.29
./20141102_685122.laz, -90.5943066, -90.5742806, 46.2303490, 46.2442463, 455.52, 511.00
./20141102_687133.laz, -90.5707016, -90.5506344, 46.3243491, 46.3382497, 432.86, 618.96
./20141101_681118.laz, -90.6543417, -90.6343424, 46.1911083, 46.2049938, 454.89, 505.09
./20141102_687110.laz, -90.5796134, -90.5596242, 46.1220331, 46.1359317, 459.02, 515.81
./20141102_684163.laz, -90.5977996, -90.5781446, 46.5949240, 46.6073179, 183.43, 228.09
./20141102_682098.laz, -90.6424067, -90.6224731, 46.0153510, 46.0292397, 473.60, 525.45
./20141102_682128.laz, -90.6308574, -90.6108165, 46.2851200, 46.2990121, 441.23, 998.77
./20141102_682152.laz, -90.6214949, -90.6013707, 46.5009251, 46.5148186, 258.88, 313.33
./20141101_681146.laz, -90.6433580, -90.6232612, 46.4473832, 46.4612721, 210.09, 394.69
./20141102_684106.laz, -90.6201520, -90.6001855, 46.0823897, 46.0962816, 455.91, 810.30
./20141102_685148.laz, -90.5842240, -90.5641068, 46.4596381, 46.4735368, 226.55, 321.88
./20141102_684161.laz, -90.5983909, -90.5782371, 46.5814365, 46.5953354, 186.67, 239.62
./20141102_684136.laz, -90.6084629, -90.5883933, 46.3521511, 46.3660472, 367.60, 474.47
./20141102_685121.laz, -90.5948975, -90.5748767, 46.2168624, 46.2307581, 456.72, 504.65
./20141102_687109.laz, -90.5802054, -90.5602213, 46.1085461, 46.1224431, 458.12, 499.86
./20141101_681116.laz, -90.6549131, -90.6349220, 46.1776194, 46.1915047, 457.90, 504.34
./20141102_687131.laz, -90.5712987, -90.5512369, 46.3108608, 46.3247626, 435.63, 584.01
./20141102_682097.laz, -90.6429836, -90.6230531, 46.0018620, 46.0157507, 467.91, 580.92
./20141101_681145.laz, -90.6439403, -90.6238471, 46.4338941, 46.4477839, 224.27, 1128.20
./20141102_684104.laz, -90.6207337, -90.6007728, 46.0689013, 46.0827937, 456.31, 506.35
./20141102_682127.laz, -90.6314375, -90.6114035, 46.2716335, 46.2855234, 452.52, 507.16
./20141102_682151.laz, -90.6220823, -90.6019638, 46.4874384, 46.5013321, 232.82, 302.14
./20141102_685146.laz, -90.5848200, -90.5647089, 46.4461502, 46.4600500, 261.41, 340.54
./20141102_684160.laz, -90.5989914, -90.5788374, 46.5679499, 46.5818457, 195.73, 258.54
./20141102_685119.laz, -90.5954871, -90.5754699, 46.2033738, 46.2172702, 458.34, 503.90
./20141102_684134.laz, -90.6090520, -90.5889866, 46.3386636, 46.3525589, 384.57, 472.29
./20141101_681115.laz, -90.6554882, -90.6355003, 46.1641303, 46.1780164, 461.08, 501.52
./20141102_687107.laz, -90.5807961, -90.5608160, 46.0950574, 46.1089550, 457.43, 1079.01
./20141102_687130.laz, -90.5718958, -90.5518390, 46.2973730, 46.3112736, 449.75, 518.29
./20141101_681143.laz, -90.6445207, -90.6244334, 46.4204063, 46.4342968, 225.61, 1141.81
./20141102_684103.laz, -90.6213118, -90.6013559, 46.0554130, 46.0693039, 457.98, 510.09
./20141102_685145.laz, -90.5854158, -90.5653105, 46.4326636, 46.4465622, 269.62, 402.16
./20141102_682095.laz, -90.6435557, -90.6236303, 45.9883732, 46.0022614, 441.15, 507.42
./20141101_681113.laz, -90.6560616, -90.6360792, 46.1506417, 46.1645278, 462.71, 524.14
./20141102_682125.laz, -90.6320198, -90.6119901, 46.2581445, 46.2720349, 35.03, 498.24
./20141102_682149.laz, -90.6226696, -90.6025579, 46.4739497, 46.4878444, 221.93, 292.41
./20141102_684158.laz, -90.5995858, -90.5794394, 46.5544628, 46.5683606, 212.47, 296.14
./20141102_685118.laz, -90.5960750, -90.5760632, 46.1898862, 46.2037816, 461.50, 503.32
./20141102_687106.laz, -90.5813861, -90.5614137, 46.0815685, 46.0954678, 457.16, 514.35
./20141102_684133.laz, -90.6096394, -90.5895809, 46.3251766, 46.3390716, 384.82, 515.63
./20141101_681142.laz, -90.6451027, -90.6250205, 46.4069179, 46.4208079, 235.50, 1141.36
./20141102_687128.laz, -90.5724917, -90.5524400, 46.2838862, 46.2977869, 455.73, 517.77
./20141102_684101.laz, -90.6218922, -90.6019407, 46.0419250, 46.0558158, 454.51, 527.55
./20141102_685143.laz, -90.5860121, -90.5659111, 46.4191756, 46.4330748, 290.56, 407.44
./20141101_681112.laz, -90.6566331, -90.6366560, 46.1371516, 46.1510392, 454.43, 519.98
./20141102_682094.laz, -90.6439048, -90.6242074, 45.9804811, 45.9887732, 440.71, 492.60
./20141102_685116.laz, -90.5966629, -90.5766575, 46.1763975, 46.1902947, 463.05, 499.73
./20141102_684157.laz, -90.6001810, -90.5800366, 46.5409752, 46.5548732, 225.72, 280.32
./20141102_684131.laz, -90.6102256, -90.5901741, 46.3116875, 46.3255826, 417.49, 476.43
./20141102_682124.laz, -90.6326012, -90.6125757, 46.2446560, 46.2585470, 451.47, 615.70
./20141102_682148.laz, -90.6232583, -90.6031516, 46.4604623, 46.4743569, 217.75, 291.35
./20141102_687104.laz, -90.5819754, -90.5620059, 46.0680816, 46.0819793, 461.81, 522.54
./20141101_681193.laz, -90.6251123, -90.6050544, 46.8654866, 46.8754028, 170.64, 271.10
./20141101_681140.laz, -90.6456807, -90.6256053, 46.3934302, 46.4073196, 190.53, 353.15
./20141102_687127.laz, -90.5730886, -90.5530397, 46.2703991, 46.2842994, 465.12, 506.48
./20141102_685142.laz, -90.5866082, -90.5665120, 46.4056884, 46.4195875, 331.35, 421.54
./20141101_681110.laz, -90.6572043, -90.6372344, 46.1236644, 46.1375505, 450.44, 795.50
./20141102_685115.laz, -90.5972516, -90.5772496, 46.1629104, 46.1768066, 465.55, 1009.78
./20141102_684100.laz, -90.6224709, -90.6025238, 46.0284356, 46.0423276, 460.06, 599.25
./20141102_684155.laz, -90.6007756, -90.5806382, 46.5274885, 46.5413864, 228.58, 288.38
./20141102_684130.laz, -90.6108148, -90.5907659, 46.2981999, 46.3120947, 427.21, 592.62
./20141102_682122.laz, -90.6331804, -90.6131619, 46.2311678, 46.2450581, 448.45, 903.57
./20141101_681191.laz, -90.6257087, -90.6054520, 46.8519996, 46.8658941, 203.94, 272.36
./20141102_682146.laz, -90.6238450, -90.6037441, 46.4469747, 46.4608692, 213.69, 292.51
./20141102_687103.laz, -90.5825648, -90.5626017, 46.0545925, 46.0684903, 465.36, 513.62
./20141101_681109.laz, -90.6577795, -90.6378101, 46.1101743, 46.1240602, 448.45, 489.44
./20141102_685140.laz, -90.5871993, -90.5671117, 46.3922016, 46.4060988, 343.39, 1021.18
./20141102_685113.laz, -90.5978395, -90.5778423, 46.1494223, 46.1633179, 461.69, 1034.59
./20141102_687125.laz, -90.5736833, -90.5536418, 46.2569111, 46.2708111, 461.05, 514.33
./20141102_684154.laz, -90.6013695, -90.5812375, 46.5140008, 46.5278989, 243.53, 317.66
./20141101_681139.laz, -90.6462628, -90.6261910, 46.3799440, 46.3938306, 261.33, 984.95
./20141102_684098.laz, -90.6230487, -90.6031086, 46.0149465, 46.0288386, 454.54, 580.42
./20141102_684128.laz, -90.6114018, -90.5913576, 46.2847132, 46.2986075, 460.62, 596.84
./20141101_681190.laz, -90.6263025, -90.6060512, 46.8385140, 46.8524084, 183.63, 733.10
./20141102_682121.laz, -90.6337604, -90.6137488, 46.2176792, 46.2315707, 448.05, 605.06
./20141101_681107.laz, -90.6583501, -90.6383894, 46.0966869, 46.1105721, 445.91, 491.69
./20141102_682145.laz, -90.6244320, -90.6043386, 46.4334879, 46.4473803, 183.87, 1134.02
./20141102_685139.laz, -90.5877954, -90.5677112, 46.3787139, 46.3926119, 347.27, 429.56
./20141102_687101.laz, -90.5831535, -90.5631928, 46.0411046, 46.0550026, 466.15, 515.93
./20141102_685112.laz, -90.5984257, -90.5784347, 46.1359345, 46.1498291, 431.68, 960.37
./20141101_681095.laz, -90.6629075, -90.6429868, 45.9887746, 46.0026590, 455.31, 519.98
./20141102_684152.laz, -90.6019632, -90.5818353, 46.5005144, 46.5144111, 254.38, 319.67
./20141102_684097.laz, -90.6236279, -90.6036910, 46.0014581, 46.0153502, 447.30, 547.84
./20141102_684127.laz, -90.6119875, -90.5919496, 46.2712247, 46.2851190, 464.96, 630.47
./20141101_681106.laz, -90.6589205, -90.6389630, 46.0831966, 46.0970834, 448.17, 498.98
./20141102_685110.laz, -90.5990129, -90.5790267, 46.1224449, 46.1363414, 460.62, 565.95
./20141102_685137.laz, -90.5883911, -90.5683130, 46.3652259, 46.3791242, 361.77, 459.59
./20141102_682119.laz, -90.6343398, -90.6143312, 46.2041917, 46.2180816, 454.09, 501.88
./20141101_681137.laz, -90.6468433, -90.6267808, 46.3664549, 46.3803433, 285.15, 390.37
./20141101_681188.laz, -90.6265627, -90.6066522, 46.8329867, 46.8389212, 183.18, 224.38
./20141102_687100.laz, -90.5837425, -90.5637876, 46.0276172, 46.0415137, 365.35, 518.74
./20141101_681094.laz, -90.6632700, -90.6435577, 45.9805457, 45.9891709, 445.75, 512.85
./20141102_682143.laz, -90.6250174, -90.6049258, 46.4200002, 46.4338933, 250.43, 1146.31
./20141101_681166.laz, -90.6357542, -90.6240144, 46.6228871, 46.6292660, 183.47, 205.75
./20141101_681164.laz, -90.6363439, -90.6163717, 46.6092333, 46.6231264, 183.44, 216.15
./20141102_684095.laz, -90.6242058, -90.6042763, 45.9879692, 46.0018604, 441.03, 579.42
./20141102_684151.laz, -90.6025558, -90.5824340, 46.4870275, 46.5009233, 236.63, 304.58
./20141102_684125.laz, -90.6125741, -90.5925403, 46.2577370, 46.2716310, 457.98, 514.59
./20141101_681104.laz, -90.6594914, -90.6395389, 46.0697076, 46.0835933, 448.29, 1023.32
./20141102_685109.laz, -90.5995979, -90.5796174, 46.1089566, 46.1228532, 459.61, 578.54
./20141101_679193.laz, -90.6349307, -90.6248249, 46.8658971, 46.8725147, 169.90, 248.39
./20141101_681163.laz, -90.6369299, -90.6167748, 46.5957472, 46.6096377, 183.77, 231.62
./20141101_679191.laz, -90.6453497, -90.6251146, 46.8524103, 46.8660984, 183.36, 268.30
./20141101_681136.laz, -90.6474208, -90.6273635, 46.3529669, 46.3668559, 336.81, 431.98
./20141102_685136.laz, -90.5889829, -90.5689096, 46.3517410, 46.3656360, 392.68, 472.34
./20141102_682118.laz, -90.6349195, -90.6149154, 46.1907032, 46.2045931, 455.05, 492.55
./20141102_682142.laz, -90.6256041, -90.6055169, 46.4065121, 46.4204050, 276.32, 1141.41
./20141102_687098.laz, -90.5843303, -90.5643808, 46.0141279, 46.0280242, 478.02, 517.30
./20141102_684094.laz, -90.6245427, -90.6048561, 45.9803931, 45.9883720, 440.94, 500.17
./20141102_684149.laz, -90.6031477, -90.5830321, 46.4735390, 46.4874356, 228.73, 302.16
./20141101_681103.laz, -90.6600613, -90.6401151, 46.0562210, 46.0701046, 450.73, 498.57
./20141101_679190.laz, -90.6459577, -90.6257113, 46.8389237, 46.8528110, 183.56, 252.85
./20141101_681161.laz, -90.6375164, -90.6173662, 46.5822593, 46.5961496, 196.90, 439.57
./20141102_685107.laz, -90.6001837, -90.5802078, 46.0954687, 46.1093631, 457.44, 513.32
./20141102_684124.laz, -90.6131596, -90.5931310, 46.2442496, 46.2581429, 458.80, 521.41
./20141101_681134.laz, -90.6479996, -90.6279450, 46.3394806, 46.3533670, 370.26, 461.40
./20141102_682193.laz, -90.6054494, -90.5930818, 46.8652269, 46.8744478, 183.40, 254.22
./20141102_682116.laz, -90.6354982, -90.6155005, 46.1772157, 46.1911052, 448.36, 516.64
./20141101_679148.laz, -90.6622926, -90.6421967, 46.4612749, 46.4751615, 213.13, 278.68
./20141102_682191.laz, -90.6060497, -90.5860902, 46.8515899, 46.8654859, 183.44, 257.11
./20141102_687097.laz, -90.5849154, -90.5649734, 46.0006402, 46.0145378, 471.36, 512.88
./20141102_682140.laz, -90.6261885, -90.6061077, 46.3930240, 46.4069176, 296.51, 388.83
./20141101_681101.laz, -90.6606323, -90.6406899, 46.0427305, 46.0566158, 449.55, 504.56
./20141101_681160.laz, -90.6381022, -90.6179576, 46.5687714, 46.5826625, 201.00, 250.85
./20141101_679118.laz, -90.6737651, -90.6537691, 46.1915082, 46.2053914, 457.82, 504.27
./20141102_685106.laz, -90.6007700, -90.5807983, 46.0819808, 46.0958759, 456.79, 499.73
./20141101_681133.laz, -90.6485784, -90.6285298, 46.3259902, 46.3398783, 371.39, 449.57
./20141102_684122.laz, -90.6137452, -90.5937239, 46.2307605, 46.2446545, 455.07, 517.03
./20141101_679188.laz, -90.6465469, -90.6263047, 46.8258336, 46.8393269, 171.63, 236.68
./20141101_679146.laz, -90.6628719, -90.6427808, 46.4477876, 46.4616736, 208.10, 270.96
./20141102_682115.laz, -90.6360762, -90.6160841, 46.1637267, 46.1776162, 449.85, 503.92
./20141102_682190.laz, -90.6066465, -90.5863950, 46.8383331, 46.8519982, 175.15, 375.41
./20141102_687095.laz, -90.5855044, -90.5655664, 45.9871520, 46.0010486, 464.66, 512.81
./20141101_681100.laz, -90.6611994, -90.6412643, 46.0292409, 46.0431268, 461.05, 519.45
./20141101_681158.laz, -90.6386863, -90.6185493, 46.5552847, 46.5691758, 201.29, 926.47
./20141101_678187.laz, -90.6664121, -90.6465488, 46.8212618, 46.8262426, 173.06, 236.51
./20141101_681131.laz, -90.6491574, -90.6291122, 46.3125020, 46.3263912, 370.83, 469.98
./20141102_682139.laz, -90.6267658, -90.6066973, 46.3795366, 46.3934288, 317.96, 383.57
./20141102_684121.laz, -90.6143295, -90.5943100, 46.2172728, 46.2311667, 454.20, 635.06
./20141101_679116.laz, -90.6743343, -90.6543445, 46.1780184, 46.1919027, 458.11, 531.79
./20141102_682113.laz, -90.6366523, -90.6166671, 46.1502374, 46.1641275, 455.67, 824.43
./20141101_679187.laz, -90.6465449, -90.6461704, 46.8257834, 46.8258394, 183.52, 184.16
./20141101_678185.laz, -90.6673564, -90.6528854, 46.7989733, 46.8013154, 183.41, 215.23
./20141101_679167.laz, -90.6547499, -90.6465034, 46.6368497, 46.6414393, 183.50, 203.01
./20141101_679166.laz, -90.6553326, -90.6355210, 46.6231271, 46.6370151, 183.43, 206.55
./20141101_678184.laz, -90.6679091, -90.6506860, 46.7866035, 46.7992459, 183.33, 233.87
./20141101_679145.laz, -90.6634479, -90.6433611, 46.4342977, 46.4481835, 214.34, 282.41
./20141101_681098.laz, -90.6617707, -90.6418377, 46.0157525, 46.0296373, 466.72, 522.75
./20141101_681157.laz, -90.6392743, -90.6191388, 46.5417962, 46.5556849, 210.02, 271.39
./20141101_679164.laz, -90.6559164, -90.6357604, 46.6096398, 46.6235291, 183.49, 250.11
./20141101_678143.laz, -90.6835304, -90.6634509, 46.4212101, 46.4350946, 211.96, 286.30
./20141101_681130.laz, -90.6497357, -90.6296949, 46.2990138, 46.3129016, 381.33, 993.38
./20141101_678169.laz, -90.6737530, -90.6698460, 46.6508336, 46.6531341, 183.55, 204.37
./20141102_684119.laz, -90.6149139, -90.5948999, 46.2037844, 46.2176777, 454.42, 499.53
./20141101_678167.laz, -90.6743303, -90.6545770, 46.6370197, 46.6509016, 183.41, 204.05
./20141101_678113.laz, -90.6948790, -90.6749039, 46.1514373, 46.1653183, 466.21, 511.68
./20141102_682112.laz, -90.6372300, -90.6172502, 46.1367491, 46.1506393, 454.62, 499.84
./20141101_681097.laz, -90.6623401, -90.6424123, 46.0022637, 46.0161476, 473.16, 527.38
./20141101_679163.laz, -90.6564969, -90.6363468, 46.5961530, 46.6100414, 184.33, 226.46
./20141101_678166.laz, -90.6749094, -90.6547524, 46.6235306, 46.6374159, 183.51, 754.20
./20141101_679115.laz, -90.6749033, -90.6549182, 46.1645293, 46.1784131, 463.40, 528.81
./20141101_679143.laz, -90.6640259, -90.6439430, 46.4208109, 46.4346971, 218.56, 938.51
./20141102_682137.laz, -90.6273589, -90.6072867, 46.3660486, 46.3799365, 329.93, 550.18
./20141101_676169.laz, -90.6933408, -90.6736600, 46.6509058, 46.6647426, 183.43, 213.55
./20141101_678142.laz, -90.6841012, -90.6640273, 46.4077217, 46.4216044, 232.17, 309.46
./20141101_681128.laz, -90.6503131, -90.6302774, 46.2855265, 46.2994146, 413.70, 1014.04
./20141101_676167.laz, -90.6939126, -90.6737558, 46.6374193, 46.6513004, 183.60, 199.17
./20141101_676139.laz, -90.7047328, -90.6846763, 46.3811414, 46.3950219, 280.94, 348.38
./20141101_678164.laz, -90.6754872, -90.6553348, 46.6100422, 46.6239265, 183.56, 214.23
./20141101_676109.laz, -90.7159641, -90.6960094, 46.1113633, 46.1252397, 460.89, 495.88
./20141102_682110.laz, -90.6378080, -90.6178318, 46.1232611, 46.1371390, 454.32, 500.29
./20141101_678112.laz, -90.6954426, -90.6754725, 46.1379485, 46.1518283, 463.49, 500.31
./20141101_679161.laz, -90.6570799, -90.6369341, 46.5826646, 46.5965529, 187.93, 293.65
./20141101_676166.laz, -90.6944878, -90.6743348, 46.6239299, 46.6378133, 183.49, 884.19
./20141101_679142.laz, -90.6646004, -90.6445259, 46.4073237, 46.4212084, 225.90, 313.95
./20141101_679113.laz, -90.6754711, -90.6554916, 46.1510413, 46.1649245, 456.39, 510.82
./20141101_681127.laz, -90.6508894, -90.6308595, 46.2720371, 46.2859258, 453.16, 498.60
./20141101_675164.laz, -90.7146308, -90.6944900, 46.6108377, 46.6247177, 183.54, 224.00
./20141101_676137.laz, -90.7052974, -90.6852456, 46.3676531, 46.3815332, 320.33, 400.97
./20141101_678140.laz, -90.6846718, -90.6646029, 46.3942336, 46.4081167, 267.62, 343.12
./20141101_678163.laz, -90.6760637, -90.6559176, 46.5965550, 46.6104407, 183.72, 220.95
./20141101_676107.laz, -90.7165216, -90.6965719, 46.0978747, 46.1117488, 213.47, 506.18
./20141101_676164.laz, -90.6950592, -90.6749129, 46.6104418, 46.6243246, 183.54, 213.11
./20141102_682109.laz, -90.6383861, -90.6184120, 46.1097719, 46.1236617, 451.06, 510.67
./20141101_679160.laz, -90.6576600, -90.6375194, 46.5691769, 46.5830645, 193.92, 243.71
./20141101_678110.laz, -90.6960047, -90.6760424, 46.1244589, 46.1383367, 458.40, 696.87
./20141101_675134.laz, -90.7259052, -90.7058657, 46.3410686, 46.3549435, 368.29, 482.74
./20141101_675163.laz, -90.7152010, -90.6950611, 46.5973506, 46.6112301, 183.49, 227.79
./20141101_679140.laz, -90.6651775, -90.6451059, 46.3938359, 46.4077203, 259.04, 649.62
./20141101_676136.laz, -90.7058643, -90.6858166, 46.3541649, 46.3680441, 336.58, 432.35
./20141101_679112.laz, -90.6760394, -90.6560645, 46.1375513, 46.1514359, 465.50, 504.68
./20141101_678161.laz, -90.6766419, -90.6564996, 46.5830665, 46.5969520, 183.70, 235.82
./20141101_678139.laz, -90.6852423, -90.6651808, 46.3807471, 46.3946277, 290.49, 376.10
./20141101_676106.laz, -90.7170782, -90.6971325, 46.0843862, 46.0982609, 463.52, 506.89
./20141101_676163.laz, -90.6956310, -90.6754916, 46.5969541, 46.6108372, 183.56, 303.71
./20141101_675161.laz, -90.7157661, -90.6956339, 46.5838614, 46.5977414, 183.62, 231.45
./20141102_682107.laz, -90.6389599, -90.6189937, 46.0962834, 46.1101734, 450.55, 513.75
./20141101_676134.laz, -90.7064282, -90.6863839, 46.3406764, 46.3545556, 386.47, 475.62
./20141101_679158.laz, -90.6582402, -90.6381071, 46.5556897, 46.5695777, 202.58, 257.15
./20141101_678109.laz, -90.6965682, -90.6766099, 46.1109701, 46.1248499, 455.63, 499.00
./20141101_679139.laz, -90.6657527, -90.6456862, 46.3803465, 46.3942304, 270.39, 395.32
./20141101_675133.laz, -90.7264642, -90.7064309, 46.3275789, 46.3414538, 401.75, 516.63
./20141101_676161.laz, -90.6962039, -90.6760682, 46.5834663, 46.5973490, 183.44, 231.90
./20141101_678137.laz, -90.6858120, -90.6657550, 46.3672574, 46.3811392, 325.92, 385.82
./20141101_679110.laz, -90.6766070, -90.6566383, 46.1240635, 46.1379467, 455.81, 507.57
./20141101_676104.laz, -90.7176323, -90.6976937, 46.0708940, 46.0847702, 453.45, 502.47
./20141101_678160.laz, -90.6772165, -90.6570813, 46.5695794, 46.5834630, 183.70, 242.73
./20141101_676133.laz, -90.7069918, -90.6869543, 46.3271869, 46.3410670, 409.81, 482.41
./20141101_675160.laz, -90.7163339, -90.6962087, 46.5703748, 46.5842526, 183.76, 232.89
./20141101_679137.laz, -90.6663281, -90.6462660, 46.3668578, 46.3807432, 215.09, 415.18
