Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110506_19_02844716.laz, -71.6381581, -71.6193492, 42.5660563, 42.5799685, 49.07, 391.90
./20110506_19_02854736.laz, -71.6272920, -71.6084190, 42.7419008, 42.7558110, 47.73, 758.02
./20110506_19_02854707.laz, -71.6165238, -71.5977321, 42.4855082, 42.4994156, 92.09, 171.73
./20110506_19_02904726.laz, -71.5690151, -71.5501762, 42.6621800, 42.6760820, 27.99, 590.99
./20110506_19_02804737.laz, -71.6828058, -71.6639181, 42.7541226, 42.7680391, 71.20, 741.03
./20110506_19_02884725.laz, -71.5867432, -71.5679059, 42.6482734, 42.6621777, 44.67, 112.12
./20110506_19_02864726.laz, -71.6055894, -71.5867470, 42.6613558, 42.6752600, 50.84, 129.20
./20110506_19_02824726.laz, -71.6604521, -71.6415969, 42.6600934, 42.6740082, 81.11, 731.57
./20110506_19_02844714.laz, -71.6376025, -71.6187836, 42.5525625, 42.5664741, 38.72, 121.25
./20110506_19_02854706.laz, -71.6159641, -71.5971744, 42.4720156, 42.4859206, 79.48, 693.97
./20110506_19_02854734.laz, -71.6267235, -71.6078531, 42.7284080, 42.7423182, 75.20, 744.97
./20110506_19_02904725.laz, -71.5684555, -71.5496239, 42.6486865, 42.6625876, 55.86, 524.88
./20110506_19_02864725.laz, -71.6050266, -71.5861867, 42.6478596, 42.6617649, 31.90, 487.66
./20110506_19_02884724.laz, -71.5861793, -71.5673498, 42.6347801, 42.6486820, 44.37, 118.38
./20110506_19_02804736.laz, -71.6822224, -71.6633408, 42.7406292, 42.7545457, 69.52, 753.05
./20110506_19_02824725.laz, -71.6598759, -71.6410250, 42.6465995, 42.6605137, 79.62, 729.06
./20110506_19_02844713.laz, -71.6370325, -71.6182213, 42.5390701, 42.5529796, 54.88, 130.38
./20110506_19_02854732.laz, -71.6261530, -71.6072875, 42.7149134, 42.7288243, 59.30, 709.42
./20110506_19_02844742.laz, -71.6479020, -71.6290082, 42.7954553, 42.8092890, 94.79, 747.28
./20110506_19_02904724.laz, -71.5678978, -71.5490738, 42.6351934, 42.6490908, 57.20, 302.24
./20110506_19_02804734.laz, -71.6816427, -71.6627623, 42.7271360, 42.7410536, 63.67, 767.30
./20110506_19_02864724.laz, -71.6044612, -71.5856268, 42.6343649, 42.6482702, 25.02, 585.05
./20110506_19_02884722.laz, -71.5856246, -71.5667969, 42.6212837, 42.6351871, 54.59, 660.89
./20110506_19_02844740.laz, -71.6473263, -71.6284378, 42.7819627, 42.7958743, 123.08, 754.60
./20110506_19_02844712.laz, -71.6364636, -71.6176615, 42.5255748, 42.5394815, 60.08, 604.46
./20110506_19_02824724.laz, -71.6592998, -71.6404529, 42.6331052, 42.6470202, 59.23, 689.86
./20110506_19_02854731.laz, -71.6255846, -71.6067209, 42.7014213, 42.7153288, 47.35, 709.33
./20110506_19_02804732.laz, -71.6810598, -71.6621864, 42.7136404, 42.7275598, 69.66, 721.14
./20110506_19_02864722.laz, -71.6038999, -71.5850691, 42.6208699, 42.6347770, 38.85, 104.32
./20110506_19_02804724.laz, -71.6775768, -71.6587306, 42.6326815, 42.6465953, 66.38, 732.26
./20110506_19_02844710.laz, -71.6358953, -71.6170910, 42.5120786, 42.5259866, 53.30, 132.00
./20110506_19_02844738.laz, -71.6467507, -71.6278686, 42.7684664, 42.7823803, 152.92, 735.96
./20110506_19_02794734.laz, -71.6999421, -71.6810674, 42.7267047, 42.7406221, 80.04, 717.40
./20110506_19_02854730.laz, -71.6250113, -71.6061570, 42.6879264, 42.7018355, 51.78, 707.45
./20110506_19_02824722.laz, -71.6587220, -71.6398834, 42.6196106, 42.6335222, 67.15, 620.28
./20110506_19_02794704.laz, -71.6883110, -71.6695158, 42.4568314, 42.4707483, 57.66, 123.04
./20110506_19_02844708.laz, -71.6353285, -71.6165299, 42.4985850, 42.5124897, 54.92, 311.83
./20110506_19_02804731.laz, -71.6804803, -71.6616102, 42.7001470, 42.7140636, 58.52, 708.86
./20110506_19_02804722.laz, -71.6769987, -71.6581585, 42.6191866, 42.6331006, 69.24, 725.66
./20110506_19_02854728.laz, -71.6244423, -71.6055937, 42.6744324, 42.6883416, 61.85, 153.53
./20110506_19_02794732.laz, -71.6993624, -71.6804856, 42.7132106, 42.7271292, 72.35, 722.00
./20110506_19_02824720.laz, -71.6581501, -71.6393142, 42.6061179, 42.6200319, 2.53, 630.89
./20110506_19_02844737.laz, -71.6461745, -71.6272979, 42.7549741, 42.7688847, 128.30, 771.62
./20110506_19_02794702.laz, -71.6877324, -71.6689425, 42.4433375, 42.4572534, 54.62, 146.99
./20110506_19_02844707.laz, -71.6347607, -71.6159655, 42.4850901, 42.4990001, 55.28, 307.02
./20110506_19_02804730.laz, -71.6799003, -71.6610307, 42.6866549, 42.7005715, 93.53, 731.17
./20110506_19_02804720.laz, -71.6764182, -71.6575807, 42.6056917, 42.6196093, 98.45, 175.67
./20110506_19_02854726.laz, -71.6238781, -71.6050307, 42.6609359, 42.6748470, 53.12, 162.59
./20110506_19_02794731.laz, -71.6987788, -71.6799017, 42.6997175, 42.7136364, 52.21, 732.76
./20110506_19_02824719.laz, -71.6575766, -71.6387445, 42.5926239, 42.6065376, 87.89, 165.48
./20110506_19_02844736.laz, -71.6456031, -71.6267256, 42.7414791, 42.7553938, 114.54, 725.24
./20110506_19_02794701.laz, -71.6871572, -71.6683678, 42.4298438, 42.4437607, 40.19, 528.83
./20110506_19_02844706.laz, -71.6341958, -71.6154037, 42.4715963, 42.4855065, 31.68, 296.81
./20110506_19_02804728.laz, -71.6793186, -71.6604555, 42.6731598, 42.6870782, 124.40, 757.64
./20110506_19_02804719.laz, -71.6758445, -71.6570071, 42.5921990, 42.6061144, 80.20, 715.14
./20110506_19_02794730.laz, -71.6981935, -71.6793220, 42.6862243, 42.7001440, 94.03, 696.63
./20110506_19_02784716.laz, -71.7112046, -71.6923688, 42.5643519, 42.5782730, 40.43, 733.05
./20110506_19_02824718.laz, -71.6570038, -71.6381736, 42.5791284, 42.5930429, 69.07, 664.07
./20110506_19_02794700.laz, -71.6865772, -71.6677978, 42.4163492, 42.4302658, 61.76, 181.92
./20110506_19_02844734.laz, -71.6450291, -71.6261569, 42.7279862, 42.7418988, 78.38, 729.46
./20110506_19_02844704.laz, -71.6336263, -71.6148420, 42.4581010, 42.4720099, 49.22, 210.39
./20110506_19_02804726.laz, -71.6787374, -71.6598788, 42.6596701, 42.6735840, 85.40, 744.53
./20110506_19_02804718.laz, -71.6752673, -71.6564322, 42.5787051, 42.5926203, 74.73, 172.52
./20110506_19_02794698.laz, -71.6860028, -71.6672226, 42.4028841, 42.4167732, 60.23, 505.41
./20110506_19_02784714.laz, -71.7106196, -71.6917887, 42.5508574, 42.5647784, 56.82, 647.20
./20110506_19_02794728.laz, -71.6976088, -71.6787406, 42.6727335, 42.6866519, 85.92, 654.42
./20110506_19_02824716.laz, -71.6564303, -71.6376042, 42.5656367, 42.5795452, 62.84, 163.70
./20110506_19_02764696.laz, -71.7218409, -71.7030676, 42.3885073, 42.4024195, 113.69, 157.11
./20110506_19_02764726.laz, -71.7335956, -71.7147281, 42.6583693, 42.6722962, 84.91, 761.35
./20110506_19_02804725.laz, -71.6781586, -71.6593053, 42.6461775, 42.6600903, 67.33, 773.64
./20110506_19_02764695.laz, -71.7212521, -71.7024783, 42.3750082, 42.3889202, 111.43, 186.90
./20110506_19_02804716.laz, -71.6746852, -71.6558622, 42.5652115, 42.5791271, 73.79, 338.61
./20110506_19_02784738.laz, -71.7200241, -71.7011239, 42.7667504, 42.7806741, 95.11, 222.38
./20110506_19_02784713.laz, -71.7100346, -71.6912095, 42.5373650, 42.5512857, 86.75, 205.68
./20110506_19_02824714.laz, -71.6558558, -71.6370381, 42.5521400, 42.5660552, 63.86, 167.50
./20110506_19_02794726.laz, -71.6970199, -71.6781642, 42.6592402, 42.6731587, 71.42, 766.14
./20110506_19_02764694.laz, -71.7206752, -71.7018992, 42.3615142, 42.3754360, 123.72, 655.66
./20110506_19_02764725.laz, -71.7330046, -71.7141386, 42.6448771, 42.6587995, 86.81, 732.47
./20110506_19_02744710.laz, -71.7453493, -71.7265280, 42.5095079, 42.5234338, 71.43, 724.90
./20110506_19_02804714.laz, -71.6741117, -71.6552904, 42.5517155, 42.5656324, 73.13, 167.90
./20110506_19_02784712.laz, -71.7094527, -71.6906333, 42.5238755, 42.5377907, 84.82, 197.06
./20110506_19_02784737.laz, -71.7194353, -71.7005365, 42.7532603, 42.7671809, 120.06, 708.72
./20110506_19_02794725.laz, -71.6964383, -71.6775863, 42.6457457, 42.6596629, 69.74, 746.39
./20110506_19_02734720.laz, -71.7677690, -71.7489095, 42.6035199, 42.6174496, 138.75, 778.38
./20110506_19_02744708.laz, -71.7447600, -71.7259392, 42.4960161, 42.5099421, 56.86, 558.74
./20110506_19_02764724.laz, -71.7324124, -71.7135536, 42.6313837, 42.6453101, 109.56, 701.52
./20110506_19_02764692.laz, -71.7200916, -71.7013238, 42.3480197, 42.3619408, 138.63, 440.62
./20110506_19_02784710.laz, -71.7088653, -71.6900495, 42.5103791, 42.5242815, 74.59, 177.24
./20110506_19_02804713.laz, -71.6735357, -71.6547207, 42.5382217, 42.5521388, 75.22, 225.33
./20110506_19_02784736.laz, -71.7188415, -71.6999551, 42.7397658, 42.7536892, 85.56, 766.19
./20110506_19_02794724.laz, -71.6958566, -71.6770020, 42.6322510, 42.6461661, 33.02, 717.34
./20110506_19_02744707.laz, -71.7441685, -71.7253523, 42.4825219, 42.4964473, 96.00, 523.35
./20110506_19_02734719.laz, -71.7671718, -71.7483192, 42.5900276, 42.6039570, 122.85, 739.39
./20110506_19_02744734.laz, -71.7548651, -71.7359689, 42.7253962, 42.7393256, 157.35, 452.95
./20110506_19_02764722.laz, -71.7318217, -71.7129702, 42.6178904, 42.6318161, 99.04, 743.83
./20110506_19_02784708.laz, -71.7082850, -71.6894726, 42.4968841, 42.5108053, 79.15, 179.37
./20110506_19_02804712.laz, -71.6729593, -71.6541429, 42.5247284, 42.5386416, 86.47, 387.08
./20110506_19_02744706.laz, -71.7435809, -71.7247680, 42.4690315, 42.4829537, 90.66, 208.89
./20110506_19_02794722.laz, -71.6952733, -71.6764252, 42.6187563, 42.6326751, 76.24, 751.04
./20110506_19_02784734.laz, -71.7182533, -71.6993650, 42.7262725, 42.7401935, 70.08, 714.87
./20110506_19_02734718.laz, -71.7665743, -71.7477255, 42.5765346, 42.5904663, 122.10, 729.72
./20110506_19_02764720.laz, -71.7312321, -71.7123788, 42.6043983, 42.6183187, 88.46, 761.74
./20110506_19_02804710.laz, -71.6723837, -71.6535724, 42.5112333, 42.5251508, 77.95, 177.62
./20110506_19_02784707.laz, -71.7077022, -71.6888929, 42.4833893, 42.4973066, 68.34, 332.27
./20110506_19_02744732.laz, -71.7542663, -71.7353751, 42.7119050, 42.7258331, 114.92, 718.47
./20110506_19_02744704.laz, -71.7429887, -71.7241829, 42.4555359, 42.4694613, 88.09, 677.44
./20110506_19_02734716.laz, -71.7659767, -71.7471314, 42.5630466, 42.5769716, 103.67, 740.26
./20110506_19_02794720.laz, -71.6946923, -71.6758468, 42.6052634, 42.6191811, 107.55, 730.80
./20110506_19_02784732.laz, -71.7176630, -71.6987802, 42.7127775, 42.7267016, 102.87, 758.91
./20110506_19_02764719.laz, -71.7306409, -71.7117988, 42.5909070, 42.6048266, 116.35, 733.95
./20110506_19_02804708.laz, -71.6718077, -71.6530006, 42.4977394, 42.5116559, 76.91, 159.21
./20110506_19_02744731.laz, -71.7536693, -71.7347831, 42.6984130, 42.7123397, 102.54, 754.54
./20110506_19_02784706.laz, -71.7071215, -71.6883148, 42.4698950, 42.4838153, 89.22, 312.42
./20110506_19_02744702.laz, -71.7423996, -71.7235987, 42.4420428, 42.4559670, 113.56, 224.42
./20110506_19_02734714.laz, -71.7653801, -71.7465375, 42.5495510, 42.5634800, 88.37, 734.89
./20110506_19_02784731.laz, -71.7170754, -71.6981964, 42.6992850, 42.7132092, 111.93, 766.67
./20110506_19_02794719.laz, -71.6941090, -71.6752688, 42.5917694, 42.6056884, 95.36, 720.34
./20110506_19_02764718.laz, -71.7300487, -71.7112090, 42.5774111, 42.5913334, 98.67, 698.71
./20110506_19_02734713.laz, -71.7647750, -71.7459477, 42.5360567, 42.5499857, 67.35, 330.79
./20110506_19_02744701.laz, -71.7418112, -71.7230160, 42.4285475, 42.4424731, 127.74, 345.16
./20110506_19_02804707.laz, -71.6712335, -71.6524311, 42.4842462, 42.4981619, 75.41, 287.96
./20110506_19_02744730.laz, -71.7530708, -71.7341912, 42.6849190, 42.6988468, 84.15, 696.47
./20110506_19_02784704.laz, -71.7065391, -71.6877389, 42.4564021, 42.4703231, 49.82, 449.62
./20110506_19_02794718.laz, -71.6935273, -71.6746916, 42.5782785, 42.5921959, 100.96, 721.38
./20110506_19_02784730.laz, -71.7164870, -71.6976126, 42.6857915, 42.6997149, 99.97, 740.72
./20110506_19_02764716.laz, -71.7294637, -71.7106232, 42.5639186, 42.5778426, 93.09, 684.55
./20110506_19_02734712.laz, -71.7641857, -71.7453579, 42.5225639, 42.5364923, 86.17, 705.23
./20110506_19_02744700.laz, -71.7412221, -71.7224277, 42.4150553, 42.4289790, 134.96, 410.98
./20110506_19_02804706.laz, -71.6706573, -71.6518636, 42.4707530, 42.4846680, 70.49, 160.57
./20110506_19_02744728.laz, -71.7524722, -71.7335999, 42.6714246, 42.6853527, 67.87, 731.62
./20110506_19_02794716.laz, -71.6929480, -71.6741155, 42.5647816, 42.5786998, 65.62, 168.78
./20110506_19_02784702.laz, -71.7059575, -71.6871586, 42.4429091, 42.4568293, 60.86, 197.88
./20110506_19_02734710.laz, -71.7635916, -71.7447669, 42.5090698, 42.5229968, 89.14, 704.06
./20110506_19_02744698.laz, -71.7406361, -71.7218448, 42.4015610, 42.4154860, 15.87, 682.17
./20110506_19_02764714.laz, -71.7288722, -71.7100435, 42.5504247, 42.5643498, 91.01, 716.93
./20110506_19_02784728.laz, -71.7158943, -71.6970302, 42.6722994, 42.6862226, 74.56, 691.21
./20110506_19_02804704.laz, -71.6700846, -71.6512893, 42.4572579, 42.4711704, 57.41, 246.57
./20110506_19_02744726.laz, -71.7518807, -71.7330063, 42.6579326, 42.6718605, 102.38, 758.42
./20110506_19_02734708.laz, -71.7629977, -71.7441752, 42.4955760, 42.5095064, 95.68, 728.47
./20110506_19_02784701.laz, -71.7053765, -71.6865842, 42.4294162, 42.4433343, 60.14, 704.01
./20110506_19_02764713.laz, -71.7282852, -71.7094563, 42.5369321, 42.5508542, 101.39, 678.43
./20110506_19_02794714.laz, -71.6923644, -71.6735384, 42.5512877, 42.5652069, 53.63, 196.57
./20110506_19_02744696.laz, -71.7400475, -71.7212667, 42.3880708, 42.4019931, 106.24, 208.54
./20110506_19_02784726.laz, -71.7153086, -71.6964450, 42.6588088, 42.6727275, 70.32, 711.71
./20110506_19_02804702.laz, -71.6695101, -71.6507194, 42.4437654, 42.4576761, 60.90, 120.52
./20110506_19_02794713.laz, -71.6917852, -71.6729620, 42.5377954, 42.5517125, 66.82, 228.37
./20110506_19_02744695.laz, -71.7394580, -71.7206789, 42.3745751, 42.3884964, 106.04, 175.54
./20110506_19_02734707.laz, -71.7624022, -71.7435825, 42.4820849, 42.4960119, 115.59, 732.18
./20110506_19_02744725.laz, -71.7512852, -71.7324156, 42.6444398, 42.6583683, 133.82, 767.94
./20110506_19_02764712.laz, -71.7276957, -71.7088749, 42.5234398, 42.5373614, 107.63, 197.97
./20110506_19_02784700.laz, -71.7047922, -71.6860107, 42.4159214, 42.4298384, 69.74, 147.79
./20110506_19_02784725.laz, -71.7147215, -71.6958604, 42.6453119, 42.6592327, 69.23, 740.99
./20110506_19_02804701.laz, -71.6689361, -71.6501511, 42.4302681, 42.4441840, 69.67, 558.24
./20110506_19_02744694.laz, -71.7388732, -71.7200981, 42.3610818, 42.3750048, 106.20, 209.84
./20110506_19_02794712.laz, -71.6912066, -71.6723878, 42.5243034, 42.5382176, 84.75, 576.26
./20110506_19_02734706.laz, -71.7618073, -71.7429940, 42.4685907, 42.4825199, 128.43, 514.36
./20110506_19_02784698.laz, -71.7042115, -71.6854297, 42.4024281, 42.4163458, 68.74, 423.20
./20110506_19_02764710.laz, -71.7271087, -71.7082872, 42.5099439, 42.5238669, 46.20, 656.31
./20110506_19_02744724.laz, -71.7506903, -71.7318236, 42.6309474, 42.6448742, 140.74, 745.20
./20110506_19_02794740.laz, -71.7022961, -71.6833939, 42.7806767, 42.7945985, 100.29, 249.54
./20110506_19_02744692.laz, -71.7382880, -71.7195141, 42.3475867, 42.3615097, 116.72, 368.77
./20110506_19_02784724.laz, -71.7141331, -71.6952802, 42.6318181, 42.6457422, 92.14, 695.53
./20110506_19_02794710.laz, -71.6906185, -71.6718097, 42.5108085, 42.5247252, 75.32, 298.85
./20110506_19_02734704.laz, -71.7612168, -71.7424072, 42.4550983, 42.4690271, 117.83, 415.94
./20110506_19_02784696.laz, -71.7036296, -71.6848555, 42.3889548, 42.4028519, 107.75, 167.37
./20110506_19_02764708.laz, -71.7265227, -71.7077046, 42.4964499, 42.5103712, 80.56, 472.38
./20110506_19_02764736.laz, -71.7371512, -71.7182583, 42.7393270, 42.7532526, 131.41, 284.35
./20110506_19_02744722.laz, -71.7500924, -71.7312357, 42.6174535, 42.6313821, 118.39, 719.77
./20110506_19_02794738.laz, -71.7017082, -71.6828115, 42.7671833, 42.7811049, 79.70, 202.87
./20110506_19_02794708.laz, -71.6900452, -71.6712366, 42.4973144, 42.5112317, 71.39, 156.27
./20110506_19_02734731.laz, -71.7719642, -71.7530763, 42.6979696, 42.7119001, 99.20, 743.06
./20110506_19_02784722.laz, -71.7135485, -71.6946981, 42.6183260, 42.6322482, 101.39, 753.68
./20110506_19_02734702.laz, -71.7606205, -71.7418186, 42.4416038, 42.4555327, 119.35, 552.48
./20110506_19_02764707.laz, -71.7259370, -71.7071225, 42.4829577, 42.4968805, 62.36, 151.75
./20110506_19_02764734.laz, -71.7365597, -71.7176695, 42.7258354, 42.7397595, 131.18, 741.51
./20110506_19_02744720.laz, -71.7494947, -71.7306485, 42.6039620, 42.6178892, 121.00, 753.30
./20110506_19_02794737.laz, -71.7011225, -71.6822291, 42.7536920, 42.7676133, 80.35, 727.41
./20110506_19_02794707.laz, -71.6894657, -71.6706647, 42.4838204, 42.4977371, 73.56, 131.51
./20110506_19_02784720.laz, -71.7129597, -71.6941125, 42.6048339, 42.6187534, 81.72, 729.68
./20110506_19_02734701.laz, -71.7600286, -71.7412257, 42.4281106, 42.4420391, 134.24, 231.91
./20110506_19_02734730.laz, -71.7713634, -71.7524828, 42.6844787, 42.6984060, 84.66, 743.12
./20110506_19_02764706.laz, -71.7253498, -71.7065418, 42.4694631, 42.4833872, 77.48, 153.30
./20110506_19_02784719.laz, -71.7123756, -71.6935333, 42.5913401, 42.6052616, 97.31, 688.43
./20110506_19_02744719.laz, -71.7489044, -71.7300563, 42.5904687, 42.6043943, 125.08, 750.98
./20110506_19_02764732.laz, -71.7359637, -71.7170795, 42.7123419, 42.7262669, 148.37, 747.46
./20110506_19_02794706.laz, -71.6888888, -71.6700869, 42.4703253, 42.4842420, 50.80, 138.63
./20110506_19_02794736.laz, -71.7005346, -71.6816527, 42.7401976, 42.7541188, 68.52, 758.28
./20110506_19_02734700.laz, -71.7594357, -71.7406391, 42.4146189, 42.4285462, 119.95, 239.46
./20110506_19_02734728.laz, -71.7707652, -71.7518836, 42.6709844, 42.6849104, 73.08, 668.55
./20110506_19_02784718.laz, -71.7117894, -71.6929504, 42.5778483, 42.5917667, 74.23, 727.73
./20110506_19_02764704.laz, -71.7247649, -71.7059617, 42.4559719, 42.4698940, 105.53, 512.19
./20110506_19_02744718.laz, -71.7483115, -71.7294677, 42.5769742, 42.5908995, 134.44, 735.73
./20110506_19_02764731.laz, -71.7353720, -71.7164906, 42.6988485, 42.7127746, 146.75, 761.19
./20110506_19_02734726.laz, -71.7701649, -71.7512888, 42.6575028, 42.6714233, 96.03, 222.51
./20110506_19_02734698.laz, -71.7588446, -71.7400504, 42.4011240, 42.4150535, 112.40, 223.87
./20110506_19_02724730.laz, -71.7896576, -71.7707662, 42.6840325, 42.6979660, 124.62, 244.20
./20110506_19_02724700.laz, -71.7776520, -71.7588494, 42.4141775, 42.4281081, 123.49, 294.81
./20110506_19_02704707.laz, -71.7988680, -71.7800407, 42.4811999, 42.4951310, 194.43, 739.17
./20110506_19_02744716.laz, -71.7477162, -71.7288791, 42.5634819, 42.5774090, 124.39, 697.12
./20110506_19_02764702.laz, -71.7241779, -71.7053794, 42.4424768, 42.4564004, 123.94, 196.11
./20110506_19_02734696.laz, -71.7582539, -71.7394659, 42.3876328, 42.4015593, 133.88, 210.49
./20110506_19_02764730.laz, -71.7347790, -71.7159022, 42.6853578, 42.6992820, 93.38, 296.25
./20110506_19_02724728.laz, -71.7890517, -71.7701680, 42.6705403, 42.6844738, 117.74, 745.56
./20110506_19_02724698.laz, -71.7770484, -71.7582566, 42.4006866, 42.4146158, 118.42, 199.87
./20110506_19_02734725.laz, -71.7695514, -71.7506946, 42.6439996, 42.6579308, 115.79, 712.24
./20110506_19_02744714.laz, -71.7471273, -71.7282883, 42.5499888, 42.5639149, 77.60, 628.44
./20110506_19_02764701.laz, -71.7235919, -71.7047984, 42.4289857, 42.4429055, 101.73, 516.06
./20110506_19_02704706.laz, -71.7982662, -71.7794487, 42.4677094, 42.4816396, 174.01, 753.74
./20110506_19_02734695.laz, -71.7576593, -71.7388797, 42.3741386, 42.3880649, 116.69, 205.64
./20110506_19_02764728.laz, -71.7341869, -71.7153149, 42.6718662, 42.6857901, 75.30, 761.19
./20110506_19_02724696.laz, -71.7764586, -71.7576651, 42.3871928, 42.4011227, 124.06, 246.02
./20110506_19_02724726.laz, -71.7884476, -71.7695985, 42.6570474, 42.6709813, 139.89, 749.48
./20110506_19_02734724.laz, -71.7689609, -71.7500986, 42.6305100, 42.6444374, 147.69, 767.20
./20110506_19_02744713.laz, -71.7465333, -71.7277012, 42.5364956, 42.5504222, 83.28, 678.67
./20110506_19_02764700.laz, -71.7230084, -71.7042191, 42.4154892, 42.4294099, 87.89, 183.47
./20110506_19_02704704.laz, -71.7976649, -71.7788513, 42.4542132, 42.4681468, 163.81, 710.46
./20110506_19_02734694.laz, -71.7570724, -71.7382903, 42.3606467, 42.3745688, 116.62, 189.72
./20110506_19_02724695.laz, -71.7758611, -71.7570736, 42.3736989, 42.3876293, 109.01, 201.53
./20110506_19_02684712.laz, -71.8188949, -71.8000782, 42.5212323, 42.5351671, 223.62, 750.36
./20110506_19_02764698.laz, -71.7224245, -71.7036421, 42.4019986, 42.4159166, 56.49, 406.96
./20110506_19_02744712.laz, -71.7459420, -71.7271164, 42.5230023, 42.5369295, 76.63, 743.28
./20110506_19_02724725.laz, -71.7878444, -71.7689692, 42.6435580, 42.6574679, 138.16, 275.23
./20110506_19_02734692.laz, -71.7564785, -71.7377042, 42.3471872, 42.3610767, 107.86, 212.08
./20110506_19_02734722.laz, -71.7683656, -71.7495045, 42.6170151, 42.6309418, 140.08, 774.21
./20110506_19_02704702.laz, -71.7970646, -71.7782521, 42.4407204, 42.4546548, 153.85, 574.23
./20110506_19_02724694.laz, -71.7752656, -71.7564890, 42.3602057, 42.3741338, 106.21, 190.49
./20110506_19_02674714.laz, -71.8383863, -71.8195334, 42.5477639, 42.5617032, 199.12, 768.18
./20110506_19_02664714.laz, -71.8566400, -71.8377789, 42.5473108, 42.5612520, 173.51, 760.98
./20110506_19_02684710.laz, -71.8183150, -71.7994784, 42.5077366, 42.5216748, 232.97, 764.05
./20110506_19_02644713.laz, -71.8742675, -71.8554122, 42.5333643, 42.5473032, 224.20, 757.64
./20110506_19_02724692.laz, -71.7746738, -71.7559473, 42.3467130, 42.3606421, 105.84, 410.11
./20110506_19_02724724.laz, -71.7872399, -71.7683718, 42.6300643, 42.6439964, 136.35, 728.16
./20110506_19_02624710.laz, -71.8912694, -71.8724165, 42.5059198, 42.5198679, 259.98, 753.23
./20110506_19_02704701.laz, -71.7964638, -71.7776559, 42.4272275, 42.4411609, 131.48, 243.99
./20110506_19_02674713.laz, -71.8377749, -71.8189374, 42.5342730, 42.5482127, 212.29, 748.66
./20110506_19_02664713.laz, -71.8560236, -71.8371671, 42.5338177, 42.5477615, 186.30, 774.53
./20110506_19_02684708.laz, -71.8177089, -71.7988752, 42.4942450, 42.5081810, 222.76, 760.95
./20110506_19_02644712.laz, -71.8736495, -71.8547957, 42.5198722, 42.5338135, 244.01, 727.26
./20110506_19_02704728.laz, -71.8073333, -71.7884519, 42.6700936, 42.6840302, 160.35, 440.17
./20110506_19_02624708.laz, -71.8906482, -71.8717982, 42.4924290, 42.5063752, 260.41, 753.07
./20110506_19_02704700.laz, -71.7958613, -71.7770608, 42.4137365, 42.4276684, 118.19, 562.39
./20110506_19_02724722.laz, -71.7866389, -71.7677748, 42.6165696, 42.6305021, 104.48, 771.26
./20110506_19_02674712.laz, -71.8371636, -71.8183210, 42.5207795, 42.5347134, 223.62, 712.69
./20110506_19_02664712.laz, -71.8554067, -71.8365589, 42.5203258, 42.5342688, 237.14, 756.22
./20110506_19_02684707.laz, -71.8171009, -71.7982731, 42.4807517, 42.4946890, 225.04, 693.24
./20110506_19_02644710.laz, -71.8730300, -71.8541817, 42.5063777, 42.5203239, 240.96, 710.30
./20110506_19_02704726.laz, -71.8067308, -71.7878496, 42.6566010, 42.6705381, 168.01, 723.57
./20110506_19_02704698.laz, -71.7952643, -71.7764636, 42.4002430, 42.4141757, 114.37, 215.22
./20110506_19_02624707.laz, -71.8900237, -71.8711862, 42.4789355, 42.4928839, 307.23, 691.22
./20110506_19_02674710.laz, -71.8365517, -71.8177120, 42.5072874, 42.5212261, 227.38, 735.71
./20110506_19_02724720.laz, -71.7860362, -71.7671751, 42.6030776, 42.6170105, 129.74, 760.88
./20110506_19_02664710.laz, -71.8547914, -71.8359457, 42.5068349, 42.5207765, 250.87, 738.15
./20110506_19_02684706.laz, -71.8164926, -71.7976712, 42.4672603, 42.4811951, 196.73, 758.45
./20110506_19_02704696.laz, -71.7946635, -71.7758690, 42.3867481, 42.4006804, 111.67, 214.35
./20110506_19_02644708.laz, -71.8724132, -71.8535668, 42.4928855, 42.5068321, 240.61, 784.81
./20110506_19_02624706.laz, -71.8894021, -71.8705645, 42.4654461, 42.4793919, 16.63, 723.11
./20110506_19_02704725.laz, -71.8061209, -71.7872459, 42.6431107, 42.6570454, 180.71, 714.98
./20110506_19_02674708.laz, -71.8359401, -71.8171036, 42.4937954, 42.5077346, 203.34, 728.92
./20110506_19_02724719.laz, -71.7854354, -71.7665774, 42.5895862, 42.6035192, 117.37, 765.45
./20110506_19_02684704.laz, -71.8158895, -71.7970687, 42.4537667, 42.4677023, 141.85, 730.33
./20110506_19_02664708.laz, -71.8541781, -71.8353381, 42.4933409, 42.5072848, 216.21, 767.06
./20110506_19_02704695.laz, -71.7940662, -71.7752914, 42.3732550, 42.3871900, 105.89, 325.96
./20110506_19_02644707.laz, -71.8717960, -71.8529525, 42.4793958, 42.4933398, 239.27, 781.88
./20110506_19_02624704.laz, -71.8887776, -71.8699467, 42.4519553, 42.4658991, 274.98, 759.90
./20110506_19_02704724.laz, -71.8055152, -71.7866437, 42.6296168, 42.6435533, 185.80, 659.34
./20110506_19_02724718.laz, -71.7848324, -71.7659797, 42.5760938, 42.5900254, 104.63, 785.06
./20110506_19_02674707.laz, -71.8353324, -71.8165025, 42.4803020, 42.4942416, 178.08, 753.37
./20110506_19_02704694.laz, -71.7934674, -71.7746784, 42.3597629, 42.3736882, 105.42, 223.32
