Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160726_513000e_2738000n.laz, -80.8714290, -80.8664788, 24.7520525, 24.7565734, -441.01, 121.05
./20160726_516000e_2736500n.laz, -80.8417760, -80.8368256, 24.7384768, 24.7429981, -427.62, 120.12
./20160726_515000e_2736000n.laz, -80.8516704, -80.8467204, 24.7339716, 24.7384926, -424.96, 120.06
./20160726_512000e_2735500n.laz, -80.8813406, -80.8763918, 24.7294828, 24.7340034, -433.31, 121.60
./20160726_514500e_2736000n.laz, -80.8566146, -80.8516648, 24.7339765, 24.7384974, -430.25, 118.11
./20160726_518000e_2738000n.laz, -80.8219789, -80.8170269, 24.7520010, 24.7565225, -418.04, 112.23
./20160726_517000e_2737500n.laz, -80.8318751, -80.8269236, 24.7474969, 24.7520182, -438.18, 120.32
./20160725_525500e_2740500n.laz, -80.7477581, -80.7428022, 24.7744700, 24.7789947, -429.77, 122.23
./20160726_513000e_2737500n.laz, -80.8714336, -80.8664836, 24.7475369, 24.7520576, -436.10, 121.61
./20160726_512000e_2735000n.laz, -80.8813450, -80.8763961, 24.7249674, 24.7294876, -441.83, 119.14
./20160726_515500e_2740500n.laz, -80.8421785, -80.8421785, 24.7747903, 24.7747903, -296.29, -296.29
./20160726_514500e_2740000n.laz, -80.8526795, -80.8526795, 24.7701649, 24.7701649, -394.80, -394.80
./20160726_514000e_2739000n.laz, -80.8615289, -80.8565791, 24.7610749, 24.7654637, -426.36, 121.65
./20160726_515500e_2740000n.laz, -80.8466819, -80.8417306, 24.7700916, 24.7745995, -438.13, 119.24
./20160726_514500e_2739500n.laz, -80.8563335, -80.8516279, 24.7655860, 24.7699000, -434.80, 117.78
./20160726_514500e_2739000n.laz, -80.8565835, -80.8516328, 24.7610699, 24.7655891, -447.65, 122.49
./20160726_514000e_2738500n.laz, -80.8615339, -80.8565832, 24.7565591, 24.7610803, -434.55, 121.26
./20160726_515500e_2739500n.laz, -80.8466873, -80.8417359, 24.7655755, 24.7700977, -436.93, 122.79
./20160725_525500e_2740000n.laz, -80.7477673, -80.7428121, 24.7699544, 24.7744789, -448.40, 121.96
./20160726_511500e_2736000n.laz, -80.8862802, -80.8813329, 24.7340024, 24.7374704, -415.52, 119.13
./20160726_513000e_2737000n.laz, -80.8714380, -80.8664885, 24.7430216, 24.7475422, -445.80, 122.22
./20160726_517000e_2737000n.laz, -80.8318810, -80.8269299, 24.7429812, 24.7475032, -432.94, 118.13
./20160725_524000e_2740500n.laz, -80.7625958, -80.7576407, 24.7744948, 24.7790190, -451.22, 121.86
./20160726_511500e_2735500n.laz, -80.8862845, -80.8813360, 24.7294869, 24.7340065, -432.71, 122.62
./20160726_514500e_2738500n.laz, -80.8565887, -80.8516378, 24.7565544, 24.7610756, -443.14, 122.71
./20160725_525500e_2739500n.laz, -80.7477767, -80.7428219, 24.7654388, 24.7699635, -440.52, 122.46
./20160726_513000e_2736500n.laz, -80.8714429, -80.8664935, 24.7385060, 24.7430263, -420.43, 122.55
./20160726_515500e_2739000n.laz, -80.8466926, -80.8417413, 24.7610600, 24.7655815, -447.40, 122.39
./20160726_514000e_2738000n.laz, -80.8615390, -80.8565884, 24.7520433, 24.7565645, -436.99, 122.29
./20160726_511500e_2735000n.laz, -80.8862888, -80.8813405, 24.7249715, 24.7294908, -442.11, 121.86
./20160726_516500e_2740500n.laz, -80.8367846, -80.8318332, 24.7745965, 24.7789263, -432.95, 117.52
./20160725_525500e_2739000n.laz, -80.7477861, -80.7428307, 24.7609231, 24.7654483, -440.77, 122.19
./20160726_513000e_2736000n.laz, -80.8714477, -80.8664982, 24.7339900, 24.7385110, -436.67, 119.83
./20160726_514500e_2738000n.laz, -80.8565939, -80.8516433, 24.7520389, 24.7565600, -435.64, 121.11
./20160725_523000e_2742500n.laz, -80.7724545, -80.7674991, 24.7925730, 24.7970968, -450.43, 122.92
./20160726_511000e_2736000n.laz, -80.8891374, -80.8862794, 24.7340066, 24.7355835, -417.23, 0.58
./20160725_522000e_2744500n.laz, -80.7787267, -80.7773682, 24.8106511, 24.8123870, -389.51, 0.22
./20160726_514000e_2737500n.laz, -80.8615440, -80.8565935, 24.7475281, 24.7520490, -442.98, 121.65
./20160725_522000e_2744000n.laz, -80.7795435, -80.7773689, 24.8061353, 24.8106528, -420.91, 104.56
./20160726_511000e_2735500n.laz, -80.8912289, -80.8862803, 24.7294906, 24.7340079, -441.70, 120.14
./20160725_525500e_2738500n.laz, -80.7477941, -80.7428401, 24.7564107, 24.7609328, -442.57, 122.85
./20160725_522000e_2743500n.laz, -80.7810962, -80.7773771, 24.8016194, 24.8061365, -434.44, 116.37
./20160725_522000e_2739000n.laz, -80.7824029, -80.7774493, 24.7609785, 24.7655020, -449.58, 120.00
./20160726_513000e_2735500n.laz, -80.8714524, -80.8665031, 24.7294746, 24.7339951, -435.06, 121.30
./20160725_525500e_2738000n.laz, -80.7477982, -80.7433781, 24.7519951, 24.7564155, -430.62, 116.12
./20160725_525000e_2740000n.laz, -80.7527130, -80.7477580, 24.7699626, 24.7744873, -451.43, 122.72
./20160725_524000e_2740000n.laz, -80.7626044, -80.7576497, 24.7699782, 24.7745034, -451.81, 122.69
./20160726_511000e_2735000n.laz, -80.8912328, -80.8862844, 24.7249748, 24.7294951, -437.33, 120.32
./20160726_514500e_2737500n.laz, -80.8565992, -80.8516487, 24.7475233, 24.7520444, -443.98, 122.65
./20160726_514000e_2737000n.laz, -80.8615490, -80.8565989, 24.7430123, 24.7475334, -447.37, 117.28
./20160726_513000e_2735000n.laz, -80.8714569, -80.8665079, 24.7249591, 24.7294795, -436.56, 120.99
./20160725_523000e_2742000n.laz, -80.7724628, -80.7675077, 24.7880573, 24.7925810, -457.06, 122.79
./20160725_522000e_2738500n.laz, -80.7824108, -80.7774574, 24.7564627, 24.7609863, -443.11, 121.82
./20160726_514000e_2736500n.laz, -80.8615538, -80.8566042, 24.7384964, 24.7430176, -433.37, 122.25
./20160726_510500e_2735500n.laz, -80.8961726, -80.8912256, 24.7294943, 24.7328900, -431.55, 105.36
./20160725_521000e_2736000n.laz, -80.7923344, -80.7873866, 24.7358535, 24.7384227, -441.36, 106.25
./20160725_525000e_2739500n.laz, -80.7527222, -80.7477668, 24.7654468, 24.7699717, -448.11, 120.86
./20160725_520500e_2738000n.laz, -80.7972536, -80.7923011, 24.7519683, 24.7564917, -453.43, 121.99
./20160726_510500e_2735000n.laz, -80.8961764, -80.8912287, 24.7249787, 24.7294986, -425.46, 117.75
./20160726_514000e_2736000n.laz, -80.8615591, -80.8566092, 24.7339812, 24.7385019, -423.62, 116.45
./20160726_512500e_2738500n.laz, -80.8761424, -80.8714217, 24.7565729, 24.7592920, -412.01, 120.60
./20160725_522000e_2738000n.laz, -80.7824188, -80.7774654, 24.7519469, 24.7564708, -449.15, 122.52
./20160726_512500e_2738000n.laz, -80.8763740, -80.8714241, 24.7520569, 24.7565767, -443.32, 122.32
./20160725_523000e_2741500n.laz, -80.7724713, -80.7675162, 24.7835418, 24.7880655, -439.72, 122.53
./20160726_514000e_2735500n.laz, -80.8615640, -80.8566147, 24.7294658, 24.7339864, -434.55, 119.41
./20160726_510000e_2735500n.laz, -80.8990249, -80.8961714, 24.7294979, 24.7310207, -366.59, 98.37
./20160726_510000e_2735000n.laz, -80.9011190, -80.8961728, 24.7249820, 24.7294998, -430.07, 120.18
./20160725_524000e_2739500n.laz, -80.7626130, -80.7576580, 24.7654631, 24.7699877, -451.13, 122.36
./20160725_522000e_2737500n.laz, -80.7824270, -80.7774734, 24.7474316, 24.7519553, -446.31, 121.82
./20160725_520500e_2737500n.laz, -80.7972612, -80.7923085, 24.7474527, 24.7519758, -445.36, 121.97
./20160726_512500e_2737500n.laz, -80.8763779, -80.8714287, 24.7475412, 24.7520619, -449.08, 122.18
./20160725_525000e_2739000n.laz, -80.7527307, -80.7477758, 24.7609317, 24.7654560, -444.93, 122.46
./20160726_509500e_2735000n.laz, -80.9021700, -80.9011174, 24.7266326, 24.7290638, -310.60, 0.38
./20160725_526000e_2740500n.laz, -80.7428123, -80.7378566, 24.7744611, 24.7789854, -439.04, 120.14
./20160726_513500e_2739000n.laz, -80.8664423, -80.8615269, 24.7610800, 24.7634396, -417.71, 88.43
./20160726_512500e_2737000n.laz, -80.8763794, -80.8714334, 24.7430258, 24.7475452, -441.33, 119.62
./20160726_513500e_2738500n.laz, -80.8664792, -80.8615289, 24.7565638, 24.7610839, -440.76, 121.52
./20160725_523000e_2739500n.laz, -80.7725039, -80.7675498, 24.7654792, 24.7700028, -436.33, 121.68
./20160725_522000e_2737000n.laz, -80.7824350, -80.7774815, 24.7429157, 24.7474399, -443.04, 122.05
./20160725_520500e_2737000n.laz, -80.7972687, -80.7923159, 24.7429375, 24.7474602, -447.95, 122.51
./20160725_526000e_2740000n.laz, -80.7428220, -80.7378660, 24.7699456, 24.7744707, -430.39, 120.37
./20160726_512500e_2736500n.laz, -80.8763871, -80.8714381, 24.7385103, 24.7430281, -423.16, 119.11
./20160725_525000e_2738500n.laz, -80.7527402, -80.7477852, 24.7564161, 24.7609406, -451.57, 122.83
./20160725_520500e_2736500n.laz, -80.7972760, -80.7923238, 24.7384214, 24.7429449, -450.41, 120.97
./20160725_524000e_2739000n.laz, -80.7626217, -80.7576669, 24.7609475, 24.7654721, -453.13, 122.76
./20160726_512500e_2736000n.laz, -80.8763917, -80.8714428, 24.7339945, 24.7385141, -430.73, 122.49
./20160725_522000e_2736500n.laz, -80.7824384, -80.7774899, 24.7399022, 24.7429243, -442.09, 119.00
./20160725_521500e_2738500n.laz, -80.7873559, -80.7824029, 24.7564702, 24.7609935, -446.58, 122.52
./20160726_513500e_2738000n.laz, -80.8664840, -80.8615335, 24.7520481, 24.7565691, -438.19, 121.14
./20160725_520500e_2736000n.laz, -80.7972824, -80.7923309, 24.7339256, 24.7384294, -445.45, 122.45
./20160725_526000e_2739500n.laz, -80.7428304, -80.7378755, 24.7654301, 24.7699555, -436.35, 122.06
./20160725_520000e_2738000n.laz, -80.8021986, -80.7972463, 24.7519752, 24.7564981, -442.74, 119.37
./20160725_523000e_2739000n.laz, -80.7725123, -80.7675582, 24.7609633, 24.7654874, -445.68, 117.19
./20160725_525000e_2738000n.laz, -80.7527458, -80.7477947, 24.7525997, 24.7564253, -445.31, 117.25
./20160726_512500e_2735500n.laz, -80.8763965, -80.8714474, 24.7294787, 24.7339990, -439.61, 118.50
./20160725_524500e_2740500n.laz, -80.7576500, -80.7526946, 24.7744859, 24.7790112, -437.67, 122.50
./20160725_526000e_2739000n.laz, -80.7428402, -80.7378851, 24.7609193, 24.7654392, -433.57, 120.65
./20160725_526000e_2738500n.laz, -80.7428469, -80.7406916, 24.7574171, 24.7609236, -434.71, 90.51
./20160725_521500e_2738000n.laz, -80.7873639, -80.7824106, 24.7519544, 24.7564777, -451.32, 121.05
./20160725_524000e_2738500n.laz, -80.7626302, -80.7576756, 24.7564324, 24.7609566, -443.32, 122.91
./20160725_519000e_2736000n.laz, -80.8121163, -80.8071645, 24.7339264, 24.7384482, -451.50, 122.59
./20160725_523000e_2738500n.laz, -80.7725205, -80.7675667, 24.7564475, 24.7609717, -452.86, 122.09
./20160726_513500e_2737500n.laz, -80.8664888, -80.8615386, 24.7475327, 24.7520534, -435.14, 121.59
./20160726_512500e_2735000n.laz, -80.8764009, -80.8714521, 24.7249632, 24.7294836, -441.23, 120.78
./20160725_520000e_2737500n.laz, -80.8022059, -80.7972536, 24.7474593, 24.7519825, -454.20, 122.75
./20160725_524000e_2738000n.laz, -80.7626388, -80.7576848, 24.7519164, 24.7564409, -453.29, 122.39
./20160725_519000e_2735500n.laz, -80.8121231, -80.8071723, 24.7294111, 24.7339328, -446.88, 122.66
./20160725_521500e_2737500n.laz, -80.7873713, -80.7824185, 24.7474388, 24.7519624, -452.07, 120.31
./20160725_523000e_2738000n.laz, -80.7725291, -80.7675750, 24.7519323, 24.7564562, -448.03, 122.30
./20160725_524000e_2737500n.laz, -80.7626440, -80.7576935, 24.7482614, 24.7519256, -446.71, 118.29
./20160725_519000e_2735000n.laz, -80.8121249, -80.8072612, 24.7266284, 24.7294173, -428.72, 98.30
./20160725_518500e_2737000n.laz, -80.8170471, -80.8120956, 24.7429631, 24.7474858, -440.29, 120.26
./20160725_523500e_2742500n.laz, -80.7675083, -80.7625525, 24.7925650, 24.7970891, -448.76, 122.70
./20160726_512000e_2738500n.laz, -80.8769226, -80.8767231, 24.7569228, 24.7569381, -387.31, -316.21
./20160726_512000e_2738000n.laz, -80.8779692, -80.8763695, 24.7520611, 24.7563896, -434.77, 27.84
./20160726_513500e_2737000n.laz, -80.8664938, -80.8615438, 24.7430171, 24.7475378, -435.15, 122.13
./20160726_512000e_2737500n.laz, -80.8778220, -80.8763740, 24.7475457, 24.7520625, -429.43, 100.76
./20160726_512000e_2737000n.laz, -80.8766951, -80.8763782, 24.7451677, 24.7475453, -315.44, 0.45
./20160725_517000e_2736500n.laz, -80.8318870, -80.8269361, 24.7384654, 24.7429873, -439.09, 120.61
./20160725_520000e_2737000n.laz, -80.8022131, -80.7972607, 24.7429439, 24.7474670, -452.27, 121.50
./20160725_521500e_2737000n.laz, -80.7873797, -80.7824264, 24.7429229, 24.7474466, -441.65, 122.64
./20160725_523000e_2737500n.laz, -80.7725373, -80.7675837, 24.7474163, 24.7519408, -441.47, 120.20
./20160726_513500e_2736500n.laz, -80.8664983, -80.8615487, 24.7385015, 24.7430225, -425.81, 122.07
./20160725_524500e_2740000n.laz, -80.7576584, -80.7527034, 24.7699709, 24.7744954, -454.69, 122.89
./20160725_518500e_2736500n.laz, -80.8170537, -80.8121021, 24.7384475, 24.7429701, -448.44, 121.61
./20160725_523000e_2737000n.laz, -80.7725416, -80.7675921, 24.7439637, 24.7474253, -427.10, 119.98
./20160725_522500e_2744500n.laz, -80.7773685, -80.7763998, 24.8106495, 24.8111179, -4.39, 0.22
./20160725_520000e_2736500n.laz, -80.8022204, -80.7972681, 24.7384291, 24.7429510, -442.43, 120.89
./20160726_513500e_2736000n.laz, -80.8665034, -80.8615537, 24.7339854, 24.7385060, -432.92, 120.61
./20160725_522500e_2744000n.laz, -80.7773767, -80.7728278, 24.8061318, 24.8106507, -418.20, 102.65
./20160725_521500e_2736500n.laz, -80.7873862, -80.7824343, 24.7384138, 24.7429314, -440.93, 120.87
./20160725_523500e_2742000n.laz, -80.7675167, -80.7625611, 24.7880497, 24.7925736, -446.99, 122.10
./20160725_522500e_2743500n.laz, -80.7773854, -80.7724305, 24.8016120, 24.8061351, -445.28, 120.04
./20160725_521500e_2736000n.laz, -80.7873864, -80.7860489, 24.7378986, 24.7384141, -376.89, 0.56
./20160725_517000e_2736000n.laz, -80.8318931, -80.8269424, 24.7339497, 24.7384714, -456.63, 122.00
./20160725_521000e_2738500n.laz, -80.7923012, -80.7873482, 24.7564772, 24.7610003, -429.79, 121.24
./20160725_520000e_2736000n.laz, -80.8022277, -80.7972764, 24.7339125, 24.7384358, -445.57, 121.99
./20160725_520000e_2735500n.laz, -80.8022295, -80.7973877, 24.7311270, 24.7339205, -437.35, 117.70
./20160726_513500e_2735500n.laz, -80.8665082, -80.8615587, 24.7294702, 24.7339907, -418.44, 113.32
./20160725_519500e_2737500n.laz, -80.8071506, -80.8021987, 24.7474660, 24.7519890, -431.00, 122.40
./20160725_518500e_2736000n.laz, -80.8170605, -80.8121090, 24.7339319, 24.7384545, -446.20, 122.05
./20160725_522500e_2743000n.laz, -80.7773933, -80.7724379, 24.7970959, 24.8016203, -443.96, 122.48
./20160725_517000e_2735500n.laz, -80.8318992, -80.8269486, 24.7294337, 24.7339561, -451.81, 120.42
./20160726_513000e_2739000n.laz, -80.8672341, -80.8668879, 24.7611050, 24.7618521, -402.21, -204.79
./20160725_515500e_2735000n.laz, -80.8467374, -80.8417872, 24.7249344, 24.7294563, -446.97, 122.44
./20160725_518500e_2735500n.laz, -80.8170672, -80.8121157, 24.7294160, 24.7339390, -445.11, 121.01
./20160725_521000e_2738000n.laz, -80.7923086, -80.7873557, 24.7519613, 24.7564848, -453.52, 119.62
./20160725_523500e_2741500n.laz, -80.7675250, -80.7625697, 24.7835339, 24.7880581, -442.97, 121.80
./20160725_519500e_2737000n.laz, -80.8071579, -80.8022059, 24.7429505, 24.7474732, -443.37, 120.92
./20160725_524500e_2739500n.laz, -80.7576675, -80.7527128, 24.7654550, 24.7699797, -451.02, 122.89
./20160725_518500e_2735000n.laz, -80.8170720, -80.8121224, 24.7251677, 24.7294233, -444.98, 117.75
./20160725_517000e_2735000n.laz, -80.8319057, -80.8269548, 24.7249198, 24.7294404, -445.47, 122.15
./20160725_518500e_2734500n.laz, -80.8169925, -80.8169925, 24.7246077, 24.7246077, -326.50, -326.50
./20160725_518000e_2737000n.laz, -80.8219916, -80.8170402, 24.7429696, 24.7474915, -436.45, 109.58
./20160725_515500e_2734500n.laz, -80.8467430, -80.8417928, 24.7204193, 24.7249405, -453.91, 121.86
./20160725_521000e_2737500n.laz, -80.7923162, -80.7873635, 24.7474456, 24.7519691, -444.23, 122.07
./20160725_517000e_2734500n.laz, -80.8319114, -80.8269617, 24.7204050, 24.7249253, -449.33, 121.10
./20160725_519500e_2736500n.laz, -80.8071650, -80.8022130, 24.7384352, 24.7429578, -445.10, 120.87
./20160725_517000e_2734000n.laz, -80.8319123, -80.8283666, 24.7192427, 24.7204076, -441.87, 55.22
./20160725_522500e_2742500n.laz, -80.7774010, -80.7724460, 24.7925803, 24.7971042, -443.13, 121.45
./20160725_516500e_2736500n.laz, -80.8368316, -80.8318808, 24.7384714, 24.7429928, -434.54, 122.53
./20160725_515500e_2734000n.laz, -80.8467486, -80.8417988, 24.7159031, 24.7204252, -446.88, 122.70
./20160725_521000e_2737000n.laz, -80.7923241, -80.7873712, 24.7429303, 24.7474535, -449.40, 121.68
./20160725_519500e_2736000n.laz, -80.8071719, -80.8022205, 24.7339194, 24.7384424, -449.46, 122.69
./20160725_518000e_2736500n.laz, -80.8219982, -80.8170468, 24.7384535, 24.7429758, -452.51, 115.70
./20160725_523500e_2741000n.laz, -80.7675334, -80.7625785, 24.7790181, 24.7835425, -458.63, 122.88
./20160725_515500e_2733500n.laz, -80.8467512, -80.8418044, 24.7122595, 24.7159097, -416.50, 115.29
./20160725_524500e_2739000n.laz, -80.7576768, -80.7527216, 24.7609393, 24.7654642, -455.65, 122.94
./20160725_521000e_2736500n.laz, -80.7923312, -80.7873791, 24.7384144, 24.7429377, -449.04, 118.18
./20160725_519500e_2735500n.laz, -80.8071774, -80.8022274, 24.7294816, 24.7339269, -434.93, 118.16
./20160725_515000e_2735500n.laz, -80.8516755, -80.8467260, 24.7294556, 24.7339769, -451.17, 114.00
./20160725_519000e_2737500n.laz, -80.8120954, -80.8071435, 24.7474728, 24.7519952, -450.55, 122.65
./20160725_514000e_2733000n.laz, -80.8615885, -80.8566403, 24.7068905, 24.7114081, -444.47, 121.89
./20160725_514000e_2732500n.laz, -80.8615889, -80.8591879, 24.7058252, 24.7068910, -400.72, 1.19
./20160725_522500e_2739000n.laz, -80.7774575, -80.7725040, 24.7609711, 24.7654948, -446.04, 121.29
./20160725_513500e_2735000n.laz, -80.8665130, -80.8615638, 24.7249543, 24.7294750, -444.52, 121.48
./20160725_516500e_2736000n.laz, -80.8368376, -80.8318870, 24.7339552, 24.7384771, -455.77, 122.50
./20160725_518000e_2736000n.laz, -80.8220047, -80.8170534, 24.7339376, 24.7384603, -452.38, 122.03
./20160725_524500e_2738500n.laz, -80.7576851, -80.7527304, 24.7564242, 24.7609491, -448.03, 122.54
./20160725_515000e_2735000n.laz, -80.8516812, -80.8467315, 24.7249399, 24.7294609, -430.24, 120.30
./20160725_523500e_2740500n.laz, -80.7675417, -80.7625868, 24.7745025, 24.7790263, -451.11, 121.84
./20160725_518000e_2735500n.laz, -80.8220114, -80.8170600, 24.7294236, 24.7339446, -434.50, 121.82
./20160725_524500e_2738000n.laz, -80.7576935, -80.7527396, 24.7519128, 24.7564333, -444.21, 120.82
./20160725_522500e_2738500n.laz, -80.7774658, -80.7725120, 24.7564554, 24.7609789, -455.36, 122.36
./20160725_519000e_2737000n.laz, -80.8121023, -80.8071504, 24.7429567, 24.7474795, -450.50, 122.69
./20160725_516500e_2735500n.laz, -80.8368435, -80.8318929, 24.7294393, 24.7339616, -457.80, 121.76
./20160725_515000e_2734500n.laz, -80.8516865, -80.8467369, 24.7204238, 24.7249457, -440.12, 122.55
./20160725_513500e_2734500n.laz, -80.8665177, -80.8615689, 24.7204385, 24.7249594, -447.27, 122.34
./20160725_524500e_2737500n.laz, -80.7576949, -80.7550688, 24.7505290, 24.7519161, -399.76, 6.25
./20160725_524000e_2741500n.laz, -80.7625789, -80.7576234, 24.7835260, 24.7880505, -440.13, 121.66
./20160725_518000e_2735000n.laz, -80.8220175, -80.8170676, 24.7249082, 24.7294295, -447.43, 121.03
./20160725_515000e_2734000n.laz, -80.8516921, -80.8467424, 24.7159083, 24.7204297, -444.44, 119.54
./20160725_522500e_2738000n.laz, -80.7774737, -80.7725204, 24.7519394, 24.7564637, -447.87, 122.90
./20160725_516500e_2735000n.laz, -80.8368495, -80.8318988, 24.7249243, 24.7294459, -445.50, 122.33
./20160725_518000e_2734500n.laz, -80.8220189, -80.8178906, 24.7230918, 24.7249121, -306.50, 70.69
./20160725_519000e_2736500n.laz, -80.8121091, -80.8071574, 24.7384409, 24.7429639, -455.52, 120.80
./20160725_517500e_2736500n.laz, -80.8269427, -80.8219916, 24.7384594, 24.7429818, -435.64, 122.53
./20160725_513500e_2734000n.laz, -80.8665228, -80.8615737, 24.7159226, 24.7204437, -446.17, 118.82
./20160725_515000e_2733500n.laz, -80.8516966, -80.8467480, 24.7113966, 24.7159144, -440.39, 121.06
./20160725_523500e_2739500n.laz, -80.7675583, -80.7626039, 24.7654714, 24.7699954, -450.06, 120.70
./20160725_515000e_2733000n.laz, -80.8516971, -80.8496718, 24.7108757, 24.7113970, -383.62, 0.58
./20160725_514500e_2735500n.laz, -80.8566198, -80.8516702, 24.7294607, 24.7339816, -418.10, 117.59
./20160725_522500e_2737500n.laz, -80.7774821, -80.7725284, 24.7474238, 24.7519479, -446.56, 122.20
./20160725_516500e_2734500n.laz, -80.8368554, -80.8319051, 24.7204083, 24.7249304, -442.72, 121.85
./20160725_513500e_2733500n.laz, -80.8665276, -80.8615787, 24.7114073, 24.7159282, -442.62, 122.54
./20160725_512000e_2734500n.laz, -80.8813490, -80.8764007, 24.7204520, 24.7249721, -439.80, 121.77
./20160725_524000e_2741000n.laz, -80.7625871, -80.7576319, 24.7790101, 24.7835349, -442.82, 122.83
./20160725_517500e_2736000n.laz, -80.8269489, -80.8219978, 24.7339439, 24.7384660, -450.22, 122.22
./20160725_516500e_2734000n.laz, -80.8368588, -80.8319113, 24.7166602, 24.7204148, -423.73, 122.46
./20160725_513500e_2733000n.laz, -80.8665325, -80.8615839, 24.7068913, 24.7114127, -446.60, 121.09
./20160725_516000e_2736000n.laz, -80.8417816, -80.8368314, 24.7339608, 24.7384823, -429.88, 116.74
./20160725_514500e_2735000n.laz, -80.8566252, -80.8516756, 24.7249446, 24.7294659, -451.84, 121.62
./20160725_513500e_2732500n.laz, -80.8665343, -80.8615888, 24.7043823, 24.7068971, -442.61, 95.70
./20160725_522500e_2737000n.laz, -80.7774891, -80.7725368, 24.7429142, 24.7474326, -450.95, 117.43
./20160725_513000e_2734500n.laz, -80.8714615, -80.8665128, 24.7204430, 24.7249637, -448.44, 121.77
./20160725_523500e_2739000n.laz, -80.7675671, -80.7626128, 24.7609556, 24.7654795, -451.21, 121.53
./20160725_512000e_2734000n.laz, -80.8813533, -80.8764053, 24.7159356, 24.7204563, -444.65, 120.87
./20160725_522500e_2736500n.laz, -80.7774901, -80.7744302, 24.7422261, 24.7429151, -399.59, 0.53
./20160725_517500e_2735500n.laz, -80.8269553, -80.8220043, 24.7294284, 24.7339505, -451.28, 121.25
./20160725_511000e_2731500n.laz, -80.8912588, -80.8863132, 24.6939293, 24.6978846, -454.77, 122.01
./20160725_510500e_2734500n.laz, -80.8961800, -80.8912325, 24.7204634, 24.7249825, -423.81, 120.88
./20160725_516000e_2735500n.laz, -80.8417876, -80.8368372, 24.7294450, 24.7339666, -439.75, 120.92
./20160725_514500e_2734500n.laz, -80.8566304, -80.8516810, 24.7204288, 24.7249503, -451.26, 122.46
./20160725_513000e_2734000n.laz, -80.8714662, -80.8665176, 24.7159275, 24.7204479, -453.37, 121.37
./20160725_523500e_2738500n.laz, -80.7675754, -80.7626213, 24.7564396, 24.7609643, -447.55, 122.30
./20160725_517500e_2735000n.laz, -80.8269616, -80.8220107, 24.7249125, 24.7294351, -438.48, 121.49
./20160725_510500e_2734000n.laz, -80.8961841, -80.8912365, 24.7159472, 24.7204672, -423.60, 118.70
./20160725_509500e_2733000n.laz, -80.9060781, -80.9011314, 24.7069229, 24.7114423, -426.15, 121.59
./20160725_512000e_2733500n.laz, -80.8813577, -80.8764095, 24.7114201, 24.7159402, -447.21, 118.13
./20160725_514500e_2734000n.laz, -80.8566357, -80.8516862, 24.7159136, 24.7204347, -455.35, 122.05
./20160725_513000e_2733500n.laz, -80.8714710, -80.8665224, 24.7114116, 24.7159325, -437.95, 117.71
./20160725_517500e_2734500n.laz, -80.8269655, -80.8220174, 24.7207620, 24.7249193, -443.79, 122.44
./20160725_508500e_2733000n.laz, -80.9159647, -80.9110180, 24.7069293, 24.7114482, -432.12, 119.33
./20160725_516000e_2735000n.laz, -80.8417931, -80.8368432, 24.7249292, 24.7294512, -458.15, 122.56
./20160725_514500e_2733500n.laz, -80.8566407, -80.8516918, 24.7113977, 24.7159192, -447.88, 122.65
./20160725_523500e_2738000n.laz, -80.7675840, -80.7626296, 24.7519245, 24.7564486, -450.40, 121.37
./20160725_509500e_2732500n.laz, -80.9060812, -80.9011348, 24.7024076, 24.7069264, -423.07, 119.55
./20160725_510500e_2733500n.laz, -80.8961877, -80.8912404, 24.7114316, 24.7159514, -439.76, 118.73
./20160725_514500e_2733000n.laz, -80.8566432, -80.8516969, 24.7079571, 24.7114037, -419.71, 112.47
./20160725_513000e_2733000n.laz, -80.8714760, -80.8665274, 24.7068958, 24.7114170, -446.87, 122.73
./20160725_508500e_2732500n.laz, -80.9159676, -80.9110215, 24.7024136, 24.7069324, -412.81, 122.37
./20160725_509500e_2732000n.laz, -80.9060851, -80.9011386, 24.6978913, 24.7024107, -403.05, 111.34
./20160725_514000e_2735000n.laz, -80.8615689, -80.8566198, 24.7249497, 24.7294707, -434.27, 122.76
./20160725_512000e_2733000n.laz, -80.8813621, -80.8764140, 24.7069045, 24.7114250, -445.29, 122.12
./20160725_523500e_2737500n.laz, -80.7675914, -80.7626385, 24.7474138, 24.7519333, -442.97, 122.86
./20160725_509500e_2731500n.laz, -80.9060881, -80.9011421, 24.6933756, 24.6978952, -418.80, 122.08
./20160725_513000e_2732500n.laz, -80.8714796, -80.8665322, 24.7023843, 24.7069015, -443.43, 121.77
./20160725_508500e_2732000n.laz, -80.9159708, -80.9110246, 24.6978978, 24.7024166, -419.63, 114.14
./20160725_523500e_2737000n.laz, -80.7675929, -80.7657067, 24.7463739, 24.7474160, -401.80, 0.58
./20160725_516000e_2734500n.laz, -80.8417993, -80.8368488, 24.7204153, 24.7249353, -451.05, 122.69
./20160725_523000e_2743500n.laz, -80.7724385, -80.7674827, 24.8016043, 24.8061284, -433.87, 122.56
./20160725_509500e_2731000n.laz, -80.9060909, -80.9011456, 24.6889807, 24.6933790, -429.72, 113.74
./20160725_513000e_2732000n.laz, -80.8714800, -80.8702042, 24.7016900, 24.7023845, -360.69, 31.38
./20160725_509500e_2730500n.laz, -80.9060284, -80.9059584, 24.6886512, 24.6888315, -426.93, -408.98
