Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120305_16SCC345695.laz, -88.7934289, -88.7769041, 34.0531538, 34.0669100, 80.37, 123.10
./20120305_16SCC330830.laz, -88.8122717, -88.7957222, 34.1746084, 34.1883649, 79.21, 123.98
./20120305_16SCC360500.laz, -88.7735258, -88.7570384, 33.8776060, 33.8913541, 72.81, 109.14
./20120305_16SCC345380.laz, -88.7874841, -88.7710160, 33.7691938, 33.7829449, 68.46, 106.10
./20120305_16SCC360215.laz, -88.7682397, -88.7518039, 33.6206782, 33.6344245, 63.31, 107.89
./20120305_16SCC330545.laz, -88.8068107, -88.7903113, 33.9176998, 33.9314539, 79.37, 125.59
./20120305_16SCC330335.laz, -88.8028310, -88.7863675, 33.7283916, 33.7421445, 65.81, 108.28
./20120305_16SCC375095.laz, -88.7498892, -88.7334781, 33.5127243, 33.5264704, 72.37, 122.54
./20120305_16SCC345680.laz, -88.7931421, -88.7766216, 34.0396322, 34.0533860, 83.93, 129.45
./20120305_16SCC345125.laz, -88.7827344, -88.7663130, 33.5393091, 33.5530620, 64.89, 195.76
./20120305_16SCC345980.laz, -88.7988766, -88.7822987, 34.3100597, 34.3238159, 83.97, 156.36
./20120305_16SCC330815.laz, -88.8119832, -88.7954330, 34.1610864, 34.1748416, 75.28, 117.10
./20120305_16SCC360485.laz, -88.7732463, -88.7567638, 33.8640880, 33.8778309, 70.86, 119.25
./20120305_16SCC330530.laz, -88.8065252, -88.7900265, 33.9041776, 33.9179309, 76.58, 118.23
./20120305_16SCC360200.laz, -88.7679639, -88.7515301, 33.6071553, 33.6209019, 61.62, 102.82
./20120305_16SCC345365.laz, -88.7872034, -88.7707399, 33.7556711, 33.7694249, 65.22, 105.91
./20120305_16SCC330320.laz, -88.8025473, -88.7860879, 33.7148684, 33.7286214, 70.83, 108.91
./20120305_16SCC345665.laz, -88.7928577, -88.7763391, 34.0261116, 34.0398646, 87.89, 135.39
./20120305_16SCC345965.laz, -88.7985880, -88.7820134, 34.2965395, 34.3102930, 94.80, 157.53
./20120305_16SCC330800.laz, -88.8116948, -88.7951475, 34.1475652, 34.1613221, 75.24, 129.67
./20120305_16SCC375080.laz, -88.7496161, -88.7332088, 33.4992013, 33.5129470, 80.53, 122.98
./20120305_16SCC360470.laz, -88.7729617, -88.7564838, 33.8505600, 33.8643113, 69.32, 106.21
./20120305_16SCC330515.laz, -88.8062398, -88.7897459, 33.8906557, 33.9044103, 74.00, 110.15
./20120305_16SCC360185.laz, -88.7676882, -88.7512569, 33.5936330, 33.6073808, 58.40, 148.25
./20120305_16SCC330305.laz, -88.8022646, -88.7858095, 33.7013464, 33.7150979, 66.28, 106.43
./20120305_16SCC345650.laz, -88.7925726, -88.7760574, 34.0125893, 34.0263439, 91.22, 138.76
./20120305_16SCC345350.laz, -88.7869228, -88.7704605, 33.7421493, 33.7559015, 63.21, 105.54
./20120305_16SCC330785.laz, -88.8114058, -88.7948617, 34.1340444, 34.1478006, 83.76, 153.41
./20120305_16SCC345110.laz, -88.7824586, -88.7660386, 33.5257869, 33.5395391, 97.57, 170.86
./20120305_16SCC375065.laz, -88.7493444, -88.7329376, 33.4856776, 33.4994248, 78.62, 118.54
./20120305_16SCC330500.laz, -88.8059547, -88.7894637, 33.8771343, 33.8908890, 72.74, 117.70
./20120305_16SCC360455.laz, -88.7726854, -88.7562071, 33.8370382, 33.8507887, 68.71, 104.81
./20120305_16SCC360170.laz, -88.7674121, -88.7509857, 33.5801093, 33.5938586, 57.58, 105.85
./20120305_16SCC345950.laz, -88.7982988, -88.7817288, 34.2830177, 34.2967725, 89.21, 142.07
./20120305_16SCC345635.laz, -88.7922887, -88.7757759, 33.9990672, 34.0128226, 94.09, 141.27
./20120305_16SCC330290.laz, -88.8019824, -88.7855271, 33.6878246, 33.7015771, 66.75, 169.19
./20120305_16SCC375050.laz, -88.7490715, -88.7326673, 33.4721553, 33.4859013, 74.58, 170.03
./20120305_16SCC330770.laz, -88.8111169, -88.7945761, 34.1205233, 34.1342782, 87.76, 133.36
./20120305_16SCC330485.laz, -88.8056687, -88.7891815, 33.8636125, 33.8773660, 71.35, 114.31
./20120305_16SCC345335.laz, -88.7866442, -88.7701840, 33.7286271, 33.7423775, 64.70, 164.58
./20120305_16SCC360440.laz, -88.7724083, -88.7559321, 33.8235181, 33.8372666, 67.98, 109.73
./20120305_16SCC360155.laz, -88.7671354, -88.7507117, 33.5665869, 33.5803353, 55.26, 162.82
./20120305_16SCC345620.laz, -88.7920058, -88.7754939, 33.9855490, 33.9992987, 91.68, 142.73
./20120305_16SCC330275.laz, -88.8016997, -88.7852482, 33.6743012, 33.6880534, 72.88, 160.19
./20120305_16SCC345935.laz, -88.7980118, -88.7814408, 34.2694964, 34.2832517, 93.27, 138.56
./20120305_16SCC375035.laz, -88.7488005, -88.7323985, 33.4586324, 33.4723757, 70.72, 140.04
./20120305_16SCC330755.laz, -88.8108268, -88.7942920, 34.1070018, 34.1207569, 86.24, 133.78
./20120305_16SCC330470.laz, -88.8053848, -88.7888992, 33.8500908, 33.8638439, 72.38, 150.99
./20120305_16SCC345320.laz, -88.7863634, -88.7699057, 33.7151056, 33.7288550, 68.07, 104.06
./20120305_16SCC345605.laz, -88.7917161, -88.7752117, 33.9720254, 33.9857786, 94.13, 133.70
./20120305_16SCC330260.laz, -88.8014182, -88.7849703, 33.6607786, 33.6745321, 73.69, 152.72
./20120305_16SCC330035.laz, -88.7972070, -88.7807991, 33.4579395, 33.4716925, 81.98, 161.11
./20120305_16SCC345095.laz, -88.7821809, -88.7657631, 33.5122638, 33.5260136, 97.81, 169.26
./20120305_16SCC345920.laz, -88.7977229, -88.7811596, 34.2559751, 34.2697309, 91.11, 133.19
./20120305_16SCC360140.laz, -88.7668602, -88.7504376, 33.5530638, 33.5668116, 55.18, 99.33
./20120305_16SCC330455.laz, -88.8050975, -88.7886185, 33.8365685, 33.8503208, 75.24, 114.93
./20120305_16SCC345305.laz, -88.7860826, -88.7696285, 33.7015814, 33.7153337, 64.55, 100.18
./20120305_16SCC330740.laz, -88.8105403, -88.7940040, 34.0934800, 34.1072349, 89.65, 137.13
./20120305_16SCC315740.laz, -88.8267956, -88.8102557, 34.0932400, 34.1069980, 95.70, 139.53
./20120305_16SCC345590.laz, -88.7914390, -88.7749333, 33.9585030, 33.9722553, 94.86, 163.91
./20120305_16SCC330245.laz, -88.8011355, -88.7846890, 33.6472567, 33.6610091, 71.13, 111.82
./20120305_16SCC330020.laz, -88.7969277, -88.7805211, 33.4444176, 33.4581701, 93.97, 166.31
./20120305_16SCC330440.laz, -88.8048156, -88.7883341, 33.8230463, 33.8368003, 82.25, 120.08
./20120305_16SCC315440.laz, -88.8210192, -88.8045355, 33.8228092, 33.8365647, 78.25, 117.89
./20120305_16SCC345905.laz, -88.7974380, -88.7808720, 34.2424533, 34.2562082, 89.64, 131.69
./20120305_16SCC345290.laz, -88.7858002, -88.7693513, 33.6880593, 33.7018094, 61.53, 103.11
./20120305_16SCC330725.laz, -88.8102524, -88.7937185, 34.0799595, 34.0937150, 89.67, 134.60
./20120305_16SCC345575.laz, -88.7911548, -88.7746509, 33.9449801, 33.9587352, 92.00, 127.87
./20120305_16SCC330230.laz, -88.8008540, -88.7844104, 33.6337337, 33.6474884, 67.06, 129.83
./20120305_16SCC345080.laz, -88.7819037, -88.7654903, 33.4987411, 33.5124889, 92.07, 191.98
./20120305_16SCC330425.laz, -88.8045310, -88.7880534, 33.8095242, 33.8232780, 80.10, 121.55
./20120305_16SCC330005.laz, -88.7966503, -88.7802461, 33.4308941, 33.4446466, 91.99, 141.52
./20120305_16SCC315725.laz, -88.8265042, -88.8099673, 34.0797189, 34.0934775, 90.01, 149.50
./20120305_16SCC315425.laz, -88.8207314, -88.8042521, 33.8092875, 33.8230425, 77.67, 124.11
./20120305_16SCC345275.laz, -88.7855242, -88.7690762, 33.6745364, 33.6882887, 67.63, 104.58
./20120305_16SCC330215.laz, -88.8005716, -88.7841318, 33.6202118, 33.6339653, 70.18, 155.11
./20120305_16SCC345890.laz, -88.7971493, -88.7805884, 34.2289326, 34.2426878, 84.78, 135.63
./20120305_16SCC345560.laz, -88.7908710, -88.7743888, 33.9314583, 33.9452117, 90.42, 129.92
./20120305_16SCC315995.laz, -88.8317637, -88.8151778, 34.3230963, 34.3368568, 91.62, 149.52
./20120305_16SCC345260.laz, -88.7852372, -88.7687981, 33.6610144, 33.6747642, 67.76, 113.39
./20120305_16SCC330410.laz, -88.8042466, -88.7877702, 33.7960021, 33.8097556, 75.24, 117.71
./20120305_16SCC330710.laz, -88.8099639, -88.7934377, 34.0664376, 34.0801938, 84.13, 130.68
./20120305_16SCC345065.laz, -88.7816263, -88.7652150, 33.4852183, 33.4989690, 83.63, 194.90
./20120305_16SCC315410.laz, -88.8204432, -88.8039668, 33.7957648, 33.8095209, 70.43, 123.23
./20120305_16SCC345545.laz, -88.7905890, -88.7740900, 33.9179375, 33.9316819, 83.83, 129.62
./20120305_16SCC330200.laz, -88.8002918, -88.7838543, 33.6066885, 33.6204423, 66.03, 105.28
./20120305_16SCC315710.laz, -88.8262129, -88.8096805, 34.0661977, 34.0799560, 91.27, 128.35
./20120305_16SCC345875.laz, -88.7968604, -88.7803009, 34.2154113, 34.2291663, 86.09, 130.49
./20120305_16SCC345245.laz, -88.7849643, -88.7685207, 33.6474910, 33.6612428, 74.30, 109.06
./20120305_16SCC315980.laz, -88.8314711, -88.8148870, 34.3095765, 34.3233369, 104.98, 147.66
./20120305_16SCC315140.laz, -88.8153198, -88.7988900, 33.5523644, 33.5661185, 57.31, 117.35
./20120305_16SCC330395.laz, -88.8039637, -88.7874937, 33.7824795, 33.7962336, 70.56, 123.85
./20120305_16SCC345860.laz, -88.7965748, -88.7800189, 34.2018902, 34.2156456, 88.64, 134.59
./20120305_16SCC300845.laz, -88.8451077, -88.8285466, 34.1876442, 34.2014040, 82.13, 121.43
./20120305_16SCC330185.laz, -88.8000098, -88.7835745, 33.5931666, 33.6069191, 61.01, 103.71
./20120305_16SCC345050.laz, -88.7813481, -88.7649397, 33.4716958, 33.4854463, 75.95, 174.80
./20120305_16SCC315395.laz, -88.8201596, -88.8036831, 33.7822425, 33.7959979, 66.30, 165.49
./20120305_16SCC330695.laz, -88.8096771, -88.7931480, 34.0529162, 34.0666702, 83.04, 159.23
./20120305_16SCC315965.laz, -88.8311779, -88.8145964, 34.2960604, 34.3098145, 103.80, 154.32
./20120305_16SCC315695.laz, -88.8259207, -88.8093925, 34.0526757, 34.0664344, 86.20, 184.54
./20120305_16SCC330380.laz, -88.8036803, -88.7872079, 33.7689569, 33.7827102, 68.93, 135.02
./20120305_16SCC300830.laz, -88.8448126, -88.8282569, 34.1741229, 34.1878831, 80.57, 123.30
./20120305_16SCC345845.laz, -88.7962869, -88.7797341, 34.1883696, 34.2021242, 84.54, 130.00
./20120305_16SCC345035.laz, -88.7810724, -88.7646652, 33.4581723, 33.4719226, 76.06, 143.51
./20120305_16SCC330680.laz, -88.8093882, -88.7928641, 34.0393947, 34.0531500, 83.35, 199.86
./20120305_16SCC315125.laz, -88.8150373, -88.7986087, 33.5388400, 33.5525959, 58.21, 191.24
./20120305_16SCC330170.laz, -88.7997278, -88.7832964, 33.5796444, 33.5933971, 56.46, 152.11
./20120305_16SCC315380.laz, -88.8198730, -88.8034005, 33.7687204, 33.7824772, 65.27, 131.79
./20120305_16SCC315680.laz, -88.8256339, -88.8091062, 34.0391549, 34.0529129, 88.73, 182.36
./20120305_16SCC315950.laz, -88.8308686, -88.8143056, 34.2825357, 34.2962953, 101.68, 149.82
./20120305_16SCC300815.laz, -88.8445186, -88.8279654, 34.1606023, 34.1743619, 79.21, 112.94
./20120305_16SCC330665.laz, -88.8091005, -88.7925796, 34.0258728, 34.0396275, 94.34, 150.48
./20120305_16SCC300545.laz, -88.8392532, -88.8227495, 33.9172189, 33.9309766, 77.95, 105.00
./20120305_16SCC345020.laz, -88.7807951, -88.7643944, 33.4446490, 33.4583992, 90.58, 244.14
./20120305_16SCC330365.laz, -88.8033968, -88.7869305, 33.7554353, 33.7691901, 64.98, 177.81
./20120305_16SCC315665.laz, -88.8253433, -88.8088169, 34.0256337, 34.0393914, 98.77, 143.21
./20120305_16SCC300800.laz, -88.8442221, -88.8276736, 34.1470813, 34.1608395, 81.72, 143.24
./20120305_16SCC315365.laz, -88.8195863, -88.8031161, 33.7551988, 33.7689543, 64.44, 138.25
./20120305_16SCC330155.laz, -88.7994484, -88.7830175, 33.5661220, 33.5798739, 56.26, 111.70
./20120305_16SCC300530.laz, -88.8389618, -88.8224624, 33.9036971, 33.9174545, 77.17, 199.61
./20120305_16SCC330650.laz, -88.8088156, -88.7922961, 34.0123513, 34.0261057, 101.86, 167.48
./20120305_16SCC315935.laz, -88.8305910, -88.8140154, 34.2690148, 34.2827734, 96.07, 182.98
./20120305_16SCC315110.laz, -88.8147548, -88.7983352, 33.5253175, 33.5390743, 63.76, 144.41
./20120305_16SCC345005.laz, -88.7805188, -88.7641215, 33.4311257, 33.4448736, 90.81, 143.38
./20120305_16SCC315650.laz, -88.8250544, -88.8085308, 34.0121122, 34.0258697, 97.29, 146.15
./20120305_16SCC300515.laz, -88.8386730, -88.8221751, 33.8901758, 33.9039346, 82.33, 132.05
./20120305_16SCC330350.laz, -88.8031135, -88.7866476, 33.7419130, 33.7556651, 63.89, 105.66
./20120305_16SCC300785.laz, -88.8439312, -88.8273827, 34.1335599, 34.1473208, 96.71, 144.73
./20120305_16SCC315920.laz, -88.8302968, -88.8137260, 34.2554930, 34.2692527, 92.43, 148.04
./20120305_16SCC315350.laz, -88.8193002, -88.8028336, 33.7416770, 33.7554335, 63.71, 165.47
./20120305_16SCC300245.laz, -88.8334775, -88.8170270, 33.6467815, 33.6605390, 69.59, 116.64
./20120305_16SCC330140.laz, -88.7991670, -88.7827410, 33.5525995, 33.5663503, 56.47, 104.43
./20120305_16SCC315635.laz, -88.8247643, -88.8082448, 33.9985903, 34.0123485, 97.13, 140.83
./20120305_16SCC330995.laz, -88.8154662, -88.7988852, 34.3233400, 34.3370978, 89.71, 133.24
./20120305_16SCC300500.laz, -88.8383829, -88.8218856, 33.8766542, 33.8904109, 82.15, 141.25
./20120305_16SCC315905.laz, -88.8300045, -88.8134340, 34.2419719, 34.2557320, 95.05, 145.53
./20120305_16SCC315095.laz, -88.8144724, -88.7980501, 33.5117945, 33.5255485, 70.69, 159.73
./20120305_16SCC315335.laz, -88.8190161, -88.8025509, 33.7281531, 33.7419103, 64.27, 144.27
./20120305_16SCC300770.laz, -88.8436368, -88.8270909, 34.1200391, 34.1337987, 99.04, 148.55
./20120305_16SCC300230.laz, -88.8331898, -88.8167435, 33.6332589, 33.6470159, 70.45, 113.58
./20120305_16SCC330980.laz, -88.8151747, -88.7985958, 34.3098183, 34.3235746, 90.99, 196.81
./20120305_16SCC315620.laz, -88.8244747, -88.8079580, 33.9850685, 33.9988265, 90.43, 178.76
./20120305_16SCC330125.laz, -88.7988864, -88.7824610, 33.5390772, 33.5528294, 60.58, 152.89
./20120305_16SCC285950.laz, -88.8634629, -88.8468814, 34.2820442, 34.2958078, 99.90, 150.38
./20120305_16SCC300485.laz, -88.8380913, -88.8215977, 33.8631325, 33.8768910, 87.62, 130.71
./20120305_16SCC315320.laz, -88.8187296, -88.8022668, 33.7146332, 33.7283885, 73.58, 119.38
./20120305_16SCC315605.laz, -88.8241838, -88.8076713, 33.9715471, 33.9853048, 84.34, 127.06
./20120305_16SCC315890.laz, -88.8297080, -88.8131439, 34.2284518, 34.2422117, 90.49, 154.64
./20120305_16SCC285935.laz, -88.8631688, -88.8465863, 34.2685236, 34.2822876, 99.83, 151.17
./20120305_16SCC300215.laz, -88.8329030, -88.8164604, 33.6197366, 33.6334929, 66.34, 108.14
./20120305_16SCC315080.laz, -88.8141900, -88.7977698, 33.4982719, 33.5120274, 81.49, 182.85
./20120305_16SCC330965.laz, -88.8148834, -88.7983060, 34.2962975, 34.3100544, 99.88, 145.45
./20120305_16SCC300755.laz, -88.8433438, -88.8268004, 34.1065185, 34.1202770, 102.15, 146.78
./20120305_16SCC315305.laz, -88.8184454, -88.8019858, 33.7011085, 33.7148661, 73.74, 126.23
./20120305_16SCC300470.laz, -88.8378019, -88.8213112, 33.8496103, 33.8633686, 82.23, 123.48
./20120305_16SCC315590.laz, -88.8238968, -88.8073847, 33.9580247, 33.9717842, 82.54, 122.90
./20120305_16SCC300200.laz, -88.8326172, -88.8161748, 33.6062145, 33.6199698, 61.43, 99.35
./20120305_16SCC285920.laz, -88.8628674, -88.8462916, 34.2550030, 34.2687663, 99.33, 146.66
./20120305_16SCC330950.laz, -88.8145926, -88.7980166, 34.2827773, 34.2965344, 98.94, 146.99
./20120305_16SCC315290.laz, -88.8181604, -88.8017028, 33.6875867, 33.7013431, 78.08, 128.94
./20120305_16SCC330110.laz, -88.7986066, -88.7821848, 33.5255537, 33.5393078, 82.60, 185.76
./20120305_16SCC315875.laz, -88.8294181, -88.8128550, 34.2149297, 34.2286889, 92.57, 137.19
./20120305_16SCC300740.laz, -88.8430496, -88.8265074, 34.0929962, 34.1067568, 96.55, 143.99
./20120305_16SCC300455.laz, -88.8375123, -88.8210249, 33.8360886, 33.8498468, 78.18, 188.90
./20120305_16SCC315065.laz, -88.8139075, -88.7974912, 33.4847503, 33.4985043, 82.05, 194.95
./20120305_16SCC315575.laz, -88.8236062, -88.8071003, 33.9445046, 33.9582623, 80.47, 120.46
./20120305_16SCC300185.laz, -88.8323307, -88.8158909, 33.5926917, 33.6064498, 59.06, 167.45
./20120305_16SCC285905.laz, -88.8625691, -88.8459958, 34.2414828, 34.2552453, 99.92, 144.50
./20120305_16SCC315275.laz, -88.8178734, -88.8014206, 33.6740648, 33.6878213, 77.01, 198.49
./20120305_16SCC285650.laz, -88.8575336, -88.8410052, 34.0116261, 34.0253874, 89.79, 134.76
./20120305_16SCC300440.laz, -88.8372236, -88.8207391, 33.8225678, 33.8363245, 74.18, 123.71
./20120305_16SCC315560.laz, -88.8233197, -88.8068143, 33.9309841, 33.9447393, 76.94, 115.04
./20120305_16SCC315860.laz, -88.8291258, -88.8125658, 34.2014091, 34.2151680, 85.21, 152.91
./20120305_16SCC315050.laz, -88.8136255, -88.7972175, 33.4712273, 33.4849806, 84.29, 136.45
./20120305_16SCC300725.laz, -88.8427574, -88.8262177, 34.0794757, 34.0932363, 92.93, 139.28
./20120305_16SCC315260.laz, -88.8175885, -88.8011384, 33.6605423, 33.6742987, 74.93, 121.64
./20120305_16SCC330095.laz, -88.7983244, -88.7819066, 33.5120310, 33.5257840, 93.68, 151.79
./20120305_16SCC315545.laz, -88.8230291, -88.8065287, 33.9174607, 33.9312182, 75.87, 181.30
./20120305_16SCC300425.laz, -88.8369335, -88.8204514, 33.8090453, 33.8228035, 70.82, 120.86
./20120305_16SCC285890.laz, -88.8622731, -88.8457062, 34.2279605, 34.2417256, 96.53, 138.33
./20120305_16SCC285635.laz, -88.8572358, -88.8407136, 33.9981049, 34.0118658, 84.97, 134.37
./20120305_16SCC300170.laz, -88.8320449, -88.8156058, 33.5791701, 33.5929263, 59.08, 107.51
./20120305_16SCC315845.laz, -88.8288326, -88.8122762, 34.1878889, 34.2016474, 81.02, 139.36
./20120305_16SCC315245.laz, -88.8173044, -88.8008571, 33.6470203, 33.6607757, 74.26, 114.25
./20120305_16SCC315035.laz, -88.8133438, -88.7969344, 33.4577055, 33.4714564, 90.50, 191.33
./20120305_16SCC315530.laz, -88.8227438, -88.8062425, 33.9039396, 33.9176963, 74.94, 113.41
./20120305_16SCC300410.laz, -88.8366449, -88.8201651, 33.7955242, 33.8092798, 69.04, 119.11
./20120305_16SCC285620.laz, -88.8569443, -88.8404214, 33.9845831, 33.9983450, 85.11, 130.55
./20120305_16SCC315230.laz, -88.8170219, -88.8005750, 33.6334991, 33.6472537, 74.64, 119.65
./20120305_16SCC285875.laz, -88.8619750, -88.8454055, 34.2144440, 34.2282024, 90.26, 138.67
./20120305_16SCC300155.laz, -88.8317596, -88.8153262, 33.5656473, 33.5794044, 62.16, 104.46
./20120305_16SCC330080.laz, -88.7980450, -88.7816289, 33.4985074, 33.5122615, 86.16, 144.50
./20120305_16SCC300710.laz, -88.8424639, -88.8259288, 34.0659545, 34.0797157, 88.44, 184.59
./20120305_16SCC315830.laz, -88.8285420, -88.8119863, 34.1743675, 34.1881253, 78.54, 124.93
./20120305_16SCC315515.laz, -88.8224544, -88.8059598, 33.8904172, 33.9041738, 74.11, 114.14
./20120305_16SCC315020.laz, -88.8130616, -88.7966560, 33.4441817, 33.4579358, 99.09, 167.64
./20120305_16SCC300395.laz, -88.8363550, -88.8198778, 33.7820015, 33.7957587, 67.23, 102.18
./20120305_16SCC315215.laz, -88.8167378, -88.8002944, 33.6199752, 33.6337314, 65.60, 109.19
./20120305_16SCC285605.laz, -88.8566505, -88.8401293, 33.9710632, 33.9848245, 82.03, 173.10
./20120305_16SCC315500.laz, -88.8221681, -88.8056720, 33.8768955, 33.8906529, 75.69, 120.36
./20120305_16SCC315815.laz, -88.8282490, -88.8116974, 34.1608462, 34.1746049, 76.94, 118.83
./20120305_16SCC300140.laz, -88.8314728, -88.8150407, 33.5521248, 33.5658819, 58.97, 182.72
./20120305_16SCC285860.laz, -88.8616641, -88.8451106, 34.2009206, 34.2146839, 88.18, 139.00
./20120305_16SCC330065.laz, -88.7977674, -88.7813522, 33.4849860, 33.4987385, 80.09, 136.12
./20120305_16SCC300380.laz, -88.8360673, -88.8195911, 33.7684803, 33.7822392, 66.64, 106.85
./20120305_16SCC315005.laz, -88.8127801, -88.7963762, 33.4306592, 33.4444126, 94.55, 192.02
./20120305_16SCC315800.laz, -88.8279579, -88.8114092, 34.1473251, 34.1610839, 78.28, 140.24
./20120305_16SCC315485.laz, -88.8218804, -88.8053884, 33.8633737, 33.8771308, 78.73, 117.64
./20120305_16SCC315200.laz, -88.8164513, -88.8000124, 33.6064535, 33.6202083, 62.67, 104.98
./20120305_16SCC300695.laz, -88.8421707, -88.8256392, 34.0524330, 34.0661922, 88.76, 142.68
./20120305_16SCC285590.laz, -88.8563544, -88.8398407, 33.9575408, 33.9713031, 80.82, 135.73
./20120305_16SCC330050.laz, -88.7974876, -88.7810770, 33.4714636, 33.4852132, 78.94, 184.62
./20120305_16SCC285845.laz, -88.8613804, -88.8448173, 34.1873981, 34.2011623, 82.86, 129.96
./20120305_16SCC300995.laz, -88.8480634, -88.8314736, 34.3228524, 34.3366136, 105.53, 152.33
./20120305_16SCC315470.laz, -88.8215938, -88.8051035, 33.8498516, 33.8636084, 77.78, 163.39
./20120305_16SCC300125.laz, -88.8311885, -88.8147570, 33.5386025, 33.5523589, 45.57, 144.19
./20120305_16SCC315785.laz, -88.8276671, -88.8111213, 34.1338043, 34.1475639, 92.97, 142.06
./20120305_16SCC300365.laz, -88.8357786, -88.8193101, 33.7549580, 33.7687144, 67.21, 97.36
./20120305_16SCC315185.laz, -88.8161703, -88.7997329, 33.5929300, 33.6066870, 58.86, 100.61
./20120305_16SCC285575.laz, -88.8560597, -88.8395470, 33.9440195, 33.9577801, 82.00, 130.12
./20120305_16SCC285830.laz, -88.8610838, -88.8445217, 34.1738774, 34.1876412, 81.49, 122.70
./20120305_16SCC300680.laz, -88.8418779, -88.8253491, 34.0389114, 34.0526708, 100.57, 158.72
./20120305_16SCC315455.laz, -88.8213045, -88.8048196, 33.8363298, 33.8500869, 77.12, 117.97
./20120305_16SCC285350.laz, -88.8516765, -88.8352065, 33.7411949, 33.7549551, 77.66, 142.16
./20120305_16SCC300980.laz, -88.8477680, -88.8311841, 34.3093306, 34.3230936, 109.05, 153.55
./20120305_16SCC300350.laz, -88.8354896, -88.8190216, 33.7414353, 33.7551924, 68.91, 106.73
./20120305_16SCC315770.laz, -88.8273753, -88.8108321, 34.1202829, 34.1340412, 90.17, 138.23
./20120305_16SCC285560.laz, -88.8557682, -88.8392576, 33.9304974, 33.9442596, 84.83, 130.67
./20120305_16SCC285815.laz, -88.8607849, -88.8442283, 34.1603566, 34.1741211, 82.56, 137.21
./20120305_16SCC285050.laz, -88.8459008, -88.8294832, 33.4707530, 33.4845087, 69.40, 154.35
./20120305_16SCC315170.laz, -88.8158861, -88.7994509, 33.5794083, 33.5931632, 57.48, 98.40
./20120305_16SCC285335.laz, -88.8513883, -88.8349174, 33.7276733, 33.7414321, 78.25, 138.83
./20120305_16SCC300335.laz, -88.8352024, -88.8187355, 33.7279144, 33.7416713, 72.68, 112.55
./20120305_16SCC300665.laz, -88.8415849, -88.8250626, 34.0253906, 34.0391491, 96.97, 138.58
./20120305_16SCC285800.laz, -88.8604879, -88.8439331, 34.1468365, 34.1605989, 87.73, 158.95
./20120305_16SCC285545.laz, -88.8554748, -88.8389667, 33.9169755, 33.9307371, 86.17, 143.89
./20120305_16SCC315755.laz, -88.8270859, -88.8105448, 34.1067612, 34.1205197, 96.94, 141.17
./20120305_16SCC300110.laz, -88.8309012, -88.8144750, 33.5250804, 33.5388364, 55.52, 116.85
./20120305_16SCC300965.laz, -88.8474720, -88.8309489, 34.2958104, 34.3095707, 105.02, 160.63
./20120305_16SCC285320.laz, -88.8510953, -88.8346303, 33.7141499, 33.7279117, 88.16, 137.18
./20120305_16SCC300320.laz, -88.8349140, -88.8184514, 33.7143920, 33.7281494, 83.98, 129.50
./20120305_16SCC285035.laz, -88.8456121, -88.8292010, 33.4572274, 33.4709847, 78.38, 137.96
./20120305_16SCC315155.laz, -88.8156024, -88.7991710, 33.5658857, 33.5796416, 57.33, 101.97
./20120305_16SCC285785.laz, -88.8601920, -88.8436396, 34.1333161, 34.1470793, 108.99, 156.90
./20120305_16SCC285530.laz, -88.8551813, -88.8386752, 33.9034546, 33.9172154, 85.25, 142.91
./20120305_16SCC270755.laz, -88.8758570, -88.8593109, 34.1060251, 34.1197898, 101.83, 159.00
./20120305_16SCC300095.laz, -88.8306168, -88.8141931, 33.5115595, 33.5253154, 63.28, 123.25
./20120305_16SCC300950.laz, -88.8471761, -88.8305982, 34.2822896, 34.2960331, 99.41, 144.11
./20120305_16SCC300650.laz, -88.8412932, -88.8247688, 34.0118705, 34.0256271, 95.59, 136.36
./20120305_16SCC300305.laz, -88.8346255, -88.8181642, 33.7008706, 33.7146265, 83.48, 132.30
./20120305_16SCC285305.laz, -88.8508059, -88.8343421, 33.7006280, 33.7143890, 83.60, 137.07
./20120305_16SCC285020.laz, -88.8453275, -88.8289161, 33.4437056, 33.4574648, 89.98, 139.96
./20120305_16SCC300080.laz, -88.8303318, -88.8139096, 33.4980369, 33.5117934, 63.04, 138.43
./20120305_16SCC300935.laz, -88.8468798, -88.8303033, 34.2687690, 34.2825294, 97.03, 147.05
./20120305_16SCC300635.laz, -88.8410023, -88.8244794, 33.9983485, 34.0121065, 88.38, 132.11
./20120305_16SCC270455.laz, -88.8699249, -88.8534329, 33.8356019, 33.8493622, 77.96, 133.11
./20120305_16SCC285770.laz, -88.8598969, -88.8433462, 34.1197960, 34.1335569, 105.81, 146.00
./20120305_16SCC285515.laz, -88.8548885, -88.8383851, 33.8899334, 33.9036941, 95.33, 140.31
./20120305_16SCC270740.laz, -88.8755593, -88.8590145, 34.0925057, 34.1062687, 100.40, 243.17
./20120305_16SCC285290.laz, -88.8505170, -88.8340544, 33.6871080, 33.7008662, 80.93, 128.34
./20120305_16SCC300290.laz, -88.8343381, -88.8178806, 33.6873485, 33.7011052, 78.29, 126.98
./20120305_16SCC285005.laz, -88.8450414, -88.8286315, 33.4301830, 33.4439409, 91.10, 133.50
./20120305_16SCC300620.laz, -88.8407091, -88.8241922, 33.9848267, 33.9985857, 85.38, 156.88
