Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070910_LID2007_103104_E_ld_p31.laz, -80.9118527, -80.8965553, 26.4795360, 26.4933018, 1.27, 27.35
./20070910_LID2007_101934_E_ld_p31.laz, -80.4530340, -80.4376767, 26.5334899, 26.5472961, 0.62, 46.19
./20070910_LID2007_101915_E_ld_p31.laz, -80.7435893, -80.7282664, 26.5343391, 26.5481211, 1.12, 61.95
./20070910_LID2007_102805_E_ld_p31.laz, -80.8965547, -80.8812542, 26.4932805, 26.5070473, 1.01, 10.09
./20070910_LID2007_102524_E_ld_p31.laz, -80.6060499, -80.5907141, 26.5064991, 26.5202958, 1.28, 60.49
./20070910_LID2007_102228_E_ld_p31.laz, -80.5448404, -80.5294969, 26.5200669, 26.5338697, 0.64, 56.02
./20070910_LID2007_101933_E_ld_p31.laz, -80.4683235, -80.4529699, 26.5335489, 26.5473595, 0.18, 51.24
./20070910_LID2007_102821_E_ld_p31.laz, -80.6519584, -80.6366288, 26.4928670, 26.5066606, -0.62, 35.90
./20070910_LID2007_103120_E_ld_p31.laz, -80.6672846, -80.6519594, 26.4791506, 26.4929402, 0.55, 18.35
./20070910_LID2007_102210_E_ld_p31.laz, -80.8200748, -80.8047617, 26.5207081, 26.5344823, 0.83, 21.45
./20070910_LID2007_101914_E_ld_p31.laz, -80.7588827, -80.7435598, 26.5343673, 26.5481483, 1.13, 55.79
./20070910_LID2007_103103_E_ld_p31.laz, -80.9271382, -80.9118428, 26.4795464, 26.4933102, 1.34, 16.25
./20070910_LID2007_102523_E_ld_p31.laz, -80.6213393, -80.6060042, 26.5065418, 26.5203378, -0.05, 8.08
./20070910_LID2007_102227_E_ld_p31.laz, -80.5601319, -80.5447877, 26.5201150, 26.5339162, 0.70, 20.05
./20070910_LID2007_101932_E_ld_p31.laz, -80.4836172, -80.4682636, 26.5336066, 26.5474162, -0.84, 58.57
./20070910_LID2007_102804_E_ld_p31.laz, -80.9118422, -80.8965432, 26.4932920, 26.5070574, 1.19, 40.87
./20070910_LID2007_102507_E_ld_p31.laz, -80.8659636, -80.8506575, 26.5070074, 26.5207776, 1.29, 11.07
./20070910_LID2007_101913_E_ld_p31.laz, -80.7741752, -80.7588543, 26.5343938, 26.5481731, -0.09, 14.24
./20070910_LID2007_103119_E_ld_p31.laz, -80.6825693, -80.6672468, 26.4791867, 26.4929749, 0.33, 15.30
./20070910_LID2007_102820_E_ld_p31.laz, -80.6672452, -80.6519179, 26.4929061, 26.5066967, 0.63, 34.29
./20070910_LID2007_102209_E_ld_p31.laz, -80.8353659, -80.8200550, 26.5207294, 26.5345017, 0.66, 28.10
./20070910_LID2007_102226_E_ld_p31.laz, -80.5754221, -80.5600812, 26.5201642, 26.5339640, 0.52, 20.90
./20070910_LID2007_101931_E_ld_p31.laz, -80.4989090, -80.4835578, 26.5336623, 26.5474703, -0.92, 46.16
./20070910_LID2007_102522_E_ld_p31.laz, -80.6366280, -80.6212948, 26.5065833, 26.5203776, -0.17, 49.43
./20070910_LID2007_102803_E_ld_p31.laz, -80.9271296, -80.9118321, 26.4933023, 26.5070665, 1.46, 16.55
./20070910_LID2007_103102_E_ld_p31.laz, -80.9424240, -80.9271301, 26.4795549, 26.4933175, 1.45, 61.29
./20070910_LID2007_101912_E_ld_p31.laz, -80.7894680, -80.7741496, 26.5344182, 26.5481968, 0.94, 34.83
./20070910_LID2007_101930_E_ld_p31.laz, -80.5142025, -80.4988523, 26.5337168, 26.5475231, 0.67, 58.22
./20070910_LID2007_102506_E_ld_p31.laz, -80.8812528, -80.8659488, 26.5070226, 26.5207913, 1.26, 27.98
./20070910_LID2007_102225_E_ld_p31.laz, -80.5907129, -80.5753727, 26.5202096, 26.5340090, 0.44, 57.78
./20070910_LID2007_103118_E_ld_p31.laz, -80.6978546, -80.6825338, 26.4792220, 26.4930090, 0.43, 46.53
./20070910_LID2007_102819_E_ld_p31.laz, -80.6825329, -80.6672066, 26.4929420, 26.5067312, 0.61, 37.02
./20070910_LID2007_102208_E_ld_p31.laz, -80.8506565, -80.8353472, 26.5207464, 26.5345182, 1.08, 47.51
./20070910_LID2007_101929_E_ld_p31.laz, -80.5294950, -80.5141462, 26.5337697, 26.5475730, -0.94, 43.87
./20070910_LID2007_102802_E_ld_p31.laz, -80.9424169, -80.9271215, 26.4933109, 26.5070734, 1.82, 64.08
./20070910_LID2007_102505_E_ld_p31.laz, -80.8965425, -80.8812396, 26.5070364, 26.5208032, 1.23, 7.71
./20070910_LID2007_103117_E_ld_p31.laz, -80.7131409, -80.6978202, 26.4792548, 26.4930405, 1.08, 42.56
./20070910_LID2007_102521_E_ld_p31.laz, -80.6519167, -80.6365855, 26.5066229, 26.5204156, 0.44, 34.66
./20070910_LID2007_101911_E_ld_p31.laz, -80.8047610, -80.7894438, 26.5344416, 26.5482181, -0.04, 55.24
./20070910_LID2007_102224_E_ld_p31.laz, -80.6060035, -80.5906648, 26.5202545, 26.5340515, 1.34, 37.39
./20070910_LID2007_101928_E_ld_p31.laz, -80.5447868, -80.5294394, 26.5338219, 26.5476247, 0.74, 21.98
./20070910_LID2007_102818_E_ld_p31.laz, -80.6978197, -80.6824953, 26.4929764, 26.5067642, 0.66, 32.96
./20070910_LID2007_103101_E_ld_p31.laz, -80.9577094, -80.9424174, 26.4795622, 26.4933230, 1.99, 28.60
./20070910_LID2007_102207_E_ld_p31.laz, -80.8659480, -80.8506400, 26.5207631, 26.5345333, 1.17, 14.44
./20070910_LID2007_101927_E_ld_p31.laz, -80.5600788, -80.5447341, 26.5338709, 26.5476728, -0.43, 17.89
./20070910_LID2007_103116_E_ld_p31.laz, -80.7284265, -80.7131076, 26.4792859, 26.4930700, 1.14, 7.80
./20070910_LID2007_102504_E_ld_p31.laz, -80.9118318, -80.8965307, 26.5070477, 26.5208138, 1.30, 7.87
./20070910_LID2007_102223_E_ld_p31.laz, -80.6212943, -80.6059573, 26.5202977, 26.5340931, 0.97, 51.45
./20070910_LID2007_102817_E_ld_p31.laz, -80.7131071, -80.6977849, 26.4930099, 26.5067947, 1.01, 8.52
./20070910_LID2007_101926_E_ld_p31.laz, -80.5753718, -80.5600285, 26.5339193, 26.5477196, 0.77, 10.10
./20070910_LID2007_102520_E_ld_p31.laz, -80.6672061, -80.6518760, 26.5066608, 26.5204524, 0.56, 30.32
./20070910_LID2007_101910_E_ld_p31.laz, -80.8200533, -80.8047380, 26.5344637, 26.5482381, 0.98, 63.71
./20070910_LID2007_103115_E_ld_p31.laz, -80.7437118, -80.7283956, 26.4793166, 26.4930989, 1.12, 7.63
./20070910_LID2007_102801_E_ld_p31.laz, -80.9577044, -80.9424104, 26.4933178, 26.5070787, 2.16, 44.49
./20070910_LID2007_102206_E_ld_p31.laz, -80.8812391, -80.8659327, 26.5207783, 26.5345470, 1.16, 22.20
./20070910_LID2007_102503_E_ld_p31.laz, -80.9271208, -80.9118216, 26.5070580, 26.5208224, 1.40, 19.18
./20070910_LID2007_102222_E_ld_p31.laz, -80.6365840, -80.6212498, 26.5203387, 26.5341335, -0.69, 35.41
./20070910_LID2007_103100_E_ld_p31.laz, -80.9729952, -80.9577048, 26.4795673, 26.4933266, 2.42, 64.58
./20070910_LID2007_102816_E_ld_p31.laz, -80.7283934, -80.7130732, 26.4930418, 26.5068223, 0.95, 8.95
./20070910_LID2007_103114_E_ld_p31.laz, -80.7589971, -80.7436819, 26.4793442, 26.4931211, 0.10, 40.14
./20070910_LID2007_101925_E_ld_p31.laz, -80.5906636, -80.5753220, 26.5339651, 26.5477640, 0.84, 56.29
./20070910_LID2007_102519_E_ld_p31.laz, -80.6824944, -80.6671678, 26.5066989, 26.5204871, 0.79, 60.72
./20070910_LID2007_102815_E_ld_p31.laz, -80.7436812, -80.7283626, 26.4930719, 26.5068546, 1.03, 43.92
./20070910_LID2007_101909_E_ld_p31.laz, -80.8353458, -80.8200334, 26.5344837, 26.5482573, 1.17, 50.73
./20070910_LID2007_102205_E_ld_p31.laz, -80.8965298, -80.8812262, 26.5207920, 26.5345592, 1.13, 16.26
./20070910_LID2007_103113_E_ld_p31.laz, -80.7742827, -80.7589698, 26.4793701, 26.4931506, -0.03, 48.21
./20070910_LID2007_102800_E_ld_p31.laz, -80.9729919, -80.9577001, 26.4933232, 26.5070826, 2.23, 33.45
./20070910_LID2007_102814_E_ld_p31.laz, -80.7589677, -80.7436520, 26.4930998, 26.5068811, 1.04, 48.72
./20070910_LID2007_102502_E_ld_p31.laz, -80.9424100, -80.9271131, 26.5070668, 26.5208291, 1.84, 60.70
./20070910_LID2007_101924_E_ld_p31.laz, -80.6059561, -80.5906164, 26.5340096, 26.5478072, 1.38, 58.29
./20070910_LID2007_102221_E_ld_p31.laz, -80.6518749, -80.6365423, 26.5203786, 26.5341716, 0.60, 20.41
./20070910_LID2007_102518_E_ld_p31.laz, -80.6977833, -80.6824587, 26.5067323, 26.5205199, 0.88, 58.90
./20070910_LID2007_101908_E_ld_p31.laz, -80.8506393, -80.8353278, 26.5345026, 26.5482740, 1.10, 49.05
./20070910_LID2007_103112_E_ld_p31.laz, -80.7895681, -80.7742573, 26.4793950, 26.4931737, 0.63, 47.45
./20070910_LID2007_102204_E_ld_p31.laz, -80.9118213, -80.8965183, 26.5208038, 26.5345693, 1.27, 19.87
./20070910_LID2007_102813_E_ld_p31.laz, -80.7742559, -80.7589407, 26.4931415, 26.5069063, -0.05, 47.27
./20070910_LID2007_103099_E_ld_p31.laz, -80.9882808, -80.9729923, 26.4795710, 26.4933288, 2.79, 45.30
./20070910_LID2007_101923_E_ld_p31.laz, -80.6212489, -80.6059118, 26.5340530, 26.5478487, 1.07, 8.10
./20070910_LID2007_102220_E_ld_p31.laz, -80.6671664, -80.6518351, 26.5204168, 26.5342071, 0.72, 9.27
./20070910_LID2007_102799_E_ld_p31.laz, -80.9882794, -80.9729890, 26.4933267, 26.5070846, 3.03, 57.72
./20070910_LID2007_102517_E_ld_p31.laz, -80.7130722, -80.6977483, 26.5067654, 26.5205518, 1.00, 6.94
./20070910_LID2007_102203_E_ld_p31.laz, -80.9271122, -80.9118112, 26.5208141, 26.5345780, 1.56, 16.29
./20070910_LID2007_101907_E_ld_p31.laz, -80.8659320, -80.8506221, 26.5345190, 26.5482887, 0.61, 28.20
./20070910_LID2007_102812_E_ld_p31.laz, -80.7895434, -80.7742296, 26.4931555, 26.5069297, 0.16, 22.42
./20070910_LID2007_101922_E_ld_p31.laz, -80.6365412, -80.6212048, 26.5340941, 26.5478888, -0.62, 39.97
./20070910_LID2007_101895_E_ld_p31.laz, -81.0494525, -81.0341545, 26.5345884, 26.5483483, 5.27, 62.68
./20070910_LID2007_102501_E_ld_p31.laz, -80.9576994, -80.9424039, 26.5070738, 26.5208345, 2.67, 60.77
./20070910_LID2007_102219_E_ld_p31.laz, -80.6824563, -80.6671284, 26.5204533, 26.5342415, 0.76, 14.00
./20070910_LID2007_103098_E_ld_p31.laz, -81.0035668, -80.9882796, 26.4795729, 26.4933293, 4.67, 48.36
./20070910_LID2007_102516_E_ld_p31.laz, -80.7283621, -80.7130396, 26.5067972, 26.5205814, 1.11, 8.66
./20070910_LID2007_102202_E_ld_p31.laz, -80.9424032, -80.9271040, 26.5208227, 26.5345847, 1.95, 60.76
./20070910_LID2007_101894_E_ld_p31.laz, -81.0647472, -81.0494473, 26.5345825, 26.5483440, 5.45, 28.13
./20070910_LID2007_101906_E_ld_p31.laz, -80.8812252, -80.8659170, 26.5345342, 26.5483032, 1.12, 21.80
./20070910_LID2007_102515_E_ld_p31.laz, -80.7436505, -80.7283310, 26.5068299, 26.5206104, 1.07, 10.08
./20070910_LID2007_102798_E_ld_p31.laz, -81.0035673, -80.9882784, 26.4933290, 26.5070851, 3.93, 45.77
./20070910_LID2007_101617_E_ld_p31.laz, -80.7129695, -80.6976404, 26.5480323, 26.5618182, 0.83, 18.98
./20070910_LID2007_102500_E_ld_p31.laz, -80.9729888, -80.9576948, 26.5070789, 26.5208385, 2.99, 49.10
./20070910_LID2007_102218_E_ld_p31.laz, -80.6977474, -80.6824197, 26.5204889, 26.5342755, 0.91, 27.77
./20070910_LID2007_101921_E_ld_p31.laz, -80.6518337, -80.6364995, 26.5341348, 26.5479268, 0.73, 12.01
./20070910_LID2007_103097_E_ld_p31.laz, -81.0188543, -81.0035666, 26.4795722, 26.4933291, 3.32, 36.18
./20070910_LID2007_102514_E_ld_p31.laz, -80.7589400, -80.7436208, 26.5068549, 26.5206366, -2.79, 41.15
./20070910_LID2007_101893_E_ld_p31.laz, -81.0800421, -81.0647398, 26.5345746, 26.5483375, 5.26, 47.85
./20070910_LID2007_101905_E_ld_p31.laz, -80.8965178, -80.8812116, 26.5345477, 26.5483149, 1.11, 8.36
./20070910_LID2007_102797_E_ld_p31.laz, -81.0188562, -81.0035669, 26.4933282, 26.5070850, 0.96, 24.15
./20070910_LID2007_101616_E_ld_p31.laz, -80.7282639, -80.7129372, 26.5480655, 26.5618488, 1.26, 41.27
./20070910_LID2007_102217_E_ld_p31.laz, -80.7130384, -80.6977126, 26.5205217, 26.5343074, 1.08, 17.76
./20070910_LID2007_102513_E_ld_p31.laz, -80.7742281, -80.7589119, 26.5068822, 26.5206621, 0.32, 26.38
./20070910_LID2007_103096_E_ld_p31.laz, -81.0341416, -81.0188522, 26.4795695, 26.4933278, 5.11, 23.64
./20070910_LID2007_101920_E_ld_p31.laz, -80.6671259, -80.6517935, 26.5341725, 26.5479627, 0.95, 15.36
./20070910_LID2007_102201_E_ld_p31.laz, -80.9576945, -80.9423968, 26.5208297, 26.5345905, 2.91, 60.76
./20070910_LID2007_101615_E_ld_p31.laz, -80.7435591, -80.7282333, 26.5480947, 26.5618771, 0.99, 57.06
./20070910_LID2007_101634_E_ld_p31.laz, -80.4529682, -80.4376099, 26.5472444, 26.5610566, 0.36, 33.44
./20070910_LID2007_101904_E_ld_p31.laz, -80.9118108, -80.8965060, 26.5345595, 26.5483252, 1.41, 15.97
./20070910_LID2007_102499_E_ld_p31.laz, -80.9882779, -80.9729857, 26.5070828, 26.5208404, 3.01, 66.59
./20070910_LID2007_102796_E_ld_p31.laz, -81.0341457, -81.0188545, 26.4933257, 26.5070838, 5.12, 33.73
./20070910_LID2007_103095_E_ld_p31.laz, -81.0494291, -81.0341380, 26.4795649, 26.4933246, 4.95, 16.95
./20070910_LID2007_102216_E_ld_p31.laz, -80.7283288, -80.7130054, 26.5205548, 26.5343375, 1.24, 9.79
./20070910_LID2007_101919_E_ld_p31.laz, -80.6824182, -80.6670876, 26.5342089, 26.5479983, 0.55, 24.74
./20070910_LID2007_101633_E_ld_p31.laz, -80.4682615, -80.4529048, 26.5473043, 26.5611152, 0.44, 51.42
./20070910_LID2007_101614_E_ld_p31.laz, -80.7588531, -80.7435296, 26.5481223, 26.5619038, 0.92, 60.85
./20070910_LID2007_101597_E_ld_p31.laz, -81.0188656, -81.0035688, 26.5483515, 26.5621084, 2.43, 48.65
./20070910_LID2007_102215_E_ld_p31.laz, -80.7436203, -80.7282986, 26.5205831, 26.5343658, 1.14, 13.88
./20070910_LID2007_102795_E_ld_p31.laz, -81.0494351, -81.0341420, 26.4933209, 26.5070808, 2.94, 19.94
./20070910_LID2007_101903_E_ld_p31.laz, -80.9271035, -80.9118010, 26.5345698, 26.5483340, 1.66, 48.11
./20070910_LID2007_101632_E_ld_p31.laz, -80.4835561, -80.4682009, 26.5473620, 26.5611714, 0.77, 40.74
./20070910_LID2007_101613_E_ld_p31.laz, -80.7741472, -80.7588255, 26.5481501, 26.5619285, 0.56, 22.16
./20070910_LID2007_102200_E_ld_p31.laz, -80.9729856, -80.9576898, 26.5208354, 26.5345941, 2.88, 63.57
./20070910_LID2007_102834_E_ld_p31.laz, -80.4532287, -80.4378782, 26.4922240, 26.5060355, 2.32, 53.90
./20070910_LID2007_101918_E_ld_p31.laz, -80.6977110, -80.6823818, 26.5342442, 26.5480312, 0.86, 18.30
./20070910_LID2007_102214_E_ld_p31.laz, -80.7589115, -80.7435904, 26.5206114, 26.5343928, 1.16, 63.54
./20070910_LID2007_101596_E_ld_p31.laz, -81.0341619, -81.0188637, 26.5483486, 26.5621069, 4.48, 56.98
./20070910_LID2007_102833_E_ld_p31.laz, -80.4685147, -80.4531657, 26.4922827, 26.5060948, 0.61, 59.92
./20070910_LID2007_102498_E_ld_p31.laz, -81.0035676, -80.9882769, 26.5070847, 26.5208410, 3.83, 66.70
./20070910_LID2007_102794_E_ld_p31.laz, -81.0647242, -81.0494295, 26.4933154, 26.5070765, 5.39, 48.57
./20070910_LID2007_101631_E_ld_p31.laz, -80.4988498, -80.4834958, 26.5474183, 26.5612262, -0.59, 48.51
./20070910_LID2007_101902_E_ld_p31.laz, -80.9423967, -80.9270954, 26.5345786, 26.5483407, 1.93, 12.38
./20070910_LID2007_101612_E_ld_p31.laz, -80.7894429, -80.7741224, 26.5481740, 26.5619522, 0.47, 21.78
./20070910_LID2007_102832_E_ld_p31.laz, -80.4838022, -80.4684532, 26.4923399, 26.5061508, 0.19, 55.60
./20070910_LID2007_101595_E_ld_p31.laz, -81.0494585, -81.0341583, 26.5483446, 26.5621042, 4.64, 67.43
./20070910_LID2007_101917_E_ld_p31.laz, -80.7130042, -80.6976765, 26.5342767, 26.5480625, 1.00, 16.24
./20070910_LID2007_101320_E_ld_p31.laz, -80.6670463, -80.6517106, 26.5616834, 26.5754725, 0.89, 8.93
./20070910_LID2007_101630_E_ld_p31.laz, -80.5141441, -80.4987917, 26.5474733, 26.5612791, 0.03, 24.29
./20070910_LID2007_102497_E_ld_p31.laz, -81.0188587, -81.0035675, 26.5070841, 26.5208409, 1.10, 28.92
./20070910_LID2007_102534_E_ld_p31.laz, -80.4531611, -80.4378110, 26.5059815, 26.5197909, 0.45, 37.36
./20070910_LID2007_102199_E_ld_p31.laz, -80.9882767, -80.9729827, 26.5208386, 26.5345963, 3.01, 54.56
./20070910_LID2007_102533_E_ld_p31.laz, -80.4684527, -80.4531018, 26.5060389, 26.5198498, 0.13, 40.13
./20070910_LID2007_101319_E_ld_p31.laz, -80.6823431, -80.6670084, 26.5617205, 26.5755096, 0.69, 21.32
./20070910_LID2007_101629_E_ld_p31.laz, -80.5294382, -80.5140873, 26.5475253, 26.5613304, 0.19, 57.15
./20070910_LID2007_101300_E_ld_p31.laz, -80.9729760, -80.9576745, 26.5621024, 26.5758616, 3.14, 53.47
./20070910_LID2007_101611_E_ld_p31.laz, -80.8047373, -80.7894187, 26.5481975, 26.5619743, 1.08, 14.32
./20070910_LID2007_101594_E_ld_p31.laz, -81.0647548, -81.0494530, 26.5483382, 26.5620997, 2.30, 38.98
./20070910_LID2007_101916_E_ld_p31.laz, -80.7282967, -80.7129719, 26.5343089, 26.5480929, 1.13, 7.77
./20070910_LID2007_102496_E_ld_p31.laz, -81.0341497, -81.0188570, 26.5070813, 26.5208395, 5.14, 26.59
./20070910_LID2007_101628_E_ld_p31.laz, -80.5447315, -80.5293841, 26.5475803, 26.5613803, -0.90, 56.96
./20070910_LID2007_101023_E_ld_p31.laz, -80.6211134, -80.6057691, 26.5753202, 26.5891154, -0.27, 60.77
./20070910_LID2007_101901_E_ld_p31.laz, -80.9576893, -80.9423901, 26.5345854, 26.5483462, 3.06, 45.69
./20070910_LID2007_101003_E_ld_p31.laz, -80.9270774, -80.9117691, 26.5758373, 26.5896011, 1.68, 35.10
./20070910_LID2007_101318_E_ld_p31.laz, -80.6976396, -80.6823077, 26.5617549, 26.5755427, 0.53, 11.53
./20070910_LID2007_101593_E_ld_p31.laz, -81.0800512, -81.0647477, 26.5483307, 26.5620935, 5.48, 35.36
./20070910_LID2007_102198_E_ld_p31.laz, -81.0035681, -80.9882755, 26.5208406, 26.5345969, 4.43, 37.70
./20070910_LID2007_101627_E_ld_p31.laz, -80.5600262, -80.5446800, 26.5476260, 26.5614286, -0.79, 26.33
./20070910_LID2007_102495_E_ld_p31.laz, -81.0494410, -81.0341461, 26.5070767, 26.5208366, 5.12, 60.45
./20070910_LID2007_101610_E_ld_p31.laz, -80.8200317, -80.8047150, 26.5482193, 26.5619926, 1.04, 39.06
./20070910_LID2007_101299_E_ld_p31.laz, -80.9882724, -80.9729729, 26.5621060, 26.5758635, 2.94, 25.16
./20070910_LID2007_101626_E_ld_p31.laz, -80.5753208, -80.5599754, 26.5476739, 26.5614752, 0.65, 6.82
./20070910_LID2007_101317_E_ld_p31.laz, -80.7129360, -80.6976045, 26.5617881, 26.5755725, 0.90, 54.46
./20070910_LID2007_101022_E_ld_p31.laz, -80.6364109, -80.6210691, 26.5753607, 26.5891554, 1.15, 60.64
./20070910_LID2007_101002_E_ld_p31.laz, -80.9423757, -80.9270691, 26.5758458, 26.5896079, 2.22, 36.55
./20070910_LID2007_101592_E_ld_p31.laz, -81.0953480, -81.0800426, 26.5483209, 26.5620854, 5.36, 28.47
./20070910_LID2007_102197_E_ld_p31.laz, -81.0188608, -81.0035680, 26.5208398, 26.5345968, 2.24, 27.76
./20070910_LID2007_102494_E_ld_p31.laz, -81.0647316, -81.0494353, 26.5070711, 26.5208324, 2.69, 28.23
./20070910_LID2007_101900_E_ld_p31.laz, -80.9729823, -80.9576845, 26.5345908, 26.5483500, 3.32, 23.76
./20070910_LID2007_101625_E_ld_p31.laz, -80.5906148, -80.5752713, 26.5477205, 26.5615186, 0.71, 53.22
./20070910_LID2007_101609_E_ld_p31.laz, -80.8353266, -80.8200112, 26.5482397, 26.5620129, 0.94, 57.27
./20070910_LID2007_101316_E_ld_p31.laz, -80.7282319, -80.7129027, 26.5618200, 26.5756032, 1.24, 40.13
./20070910_LID2007_101298_E_ld_p31.laz, -81.0035695, -80.9882712, 26.5621081, 26.5758641, 3.08, 25.08
./20070910_LID2007_101334_E_ld_p31.laz, -80.4529017, -80.4375426, 26.5610018, 26.5748104, 0.36, 33.36
./20070910_LID2007_102234_E_ld_p31.laz, -80.4530982, -80.4377439, 26.5197349, 26.5335385, 0.36, 36.23
./20070910_LID2007_101021_E_ld_p31.laz, -80.6517090, -80.6363693, 26.5754005, 26.5891935, 0.63, 53.74
./20070910_LID2007_102196_E_ld_p31.laz, -81.0341538, -81.0188589, 26.5208373, 26.5345954, 4.89, 27.92
./20070910_LID2007_101315_E_ld_p31.laz, -80.7435282, -80.7282017, 26.5618510, 26.5756330, 1.06, 30.33
./20070910_LID2007_101333_E_ld_p31.laz, -80.4681987, -80.4528397, 26.5610596, 26.5748700, 0.33, 37.79
./20070910_LID2007_101624_E_ld_p31.laz, -80.6059089, -80.5905669, 26.5477651, 26.5615627, 1.55, 14.12
./20070910_LID2007_101001_E_ld_p31.laz, -80.9576744, -80.9423697, 26.5758528, 26.5896133, 2.88, 58.41
./20070910_LID2007_100728_E_ld_p31.laz, -80.5445690, -80.5292146, 26.5888441, 26.6026460, -0.85, 20.77
./20070910_LID2007_101314_E_ld_p31.laz, -80.7588250, -80.7434986, 26.5618782, 26.5756589, 1.15, 31.54
./20070910_LID2007_101608_E_ld_p31.laz, -80.8506216, -80.8353082, 26.5482580, 26.5620297, 0.96, 20.47
./20070910_LID2007_101899_E_ld_p31.laz, -80.9882753, -80.9729794, 26.5345944, 26.5483522, 3.24, 26.77
./20070910_LID2007_101297_E_ld_p31.laz, -81.0188675, -81.0035692, 26.5621073, 26.5758641, 1.89, 27.24
./20070910_LID2007_101020_E_ld_p31.laz, -80.6670067, -80.6516690, 26.5754385, 26.5892303, 0.97, 7.48
./20070910_LID2007_102195_E_ld_p31.laz, -81.0494466, -81.0341502, 26.5208325, 26.5345926, 4.76, 55.73
./20070910_LID2007_101332_E_ld_p31.laz, -80.4834944, -80.4681379, 26.5611168, 26.5749271, 0.32, 54.70
./20070910_LID2007_100727_E_ld_p31.laz, -80.5598687, -80.5445172, 26.5888918, 26.6026944, -0.08, 51.58
./20070910_LID2007_101623_E_ld_p31.laz, -80.6212034, -80.6058635, 26.5478084, 26.5616041, 0.72, 57.99
./20070910_LID2007_101313_E_ld_p31.laz, -80.7741211, -80.7587970, 26.5619047, 26.5756832, 1.33, 25.25
./20070910_LID2007_101019_E_ld_p31.laz, -80.6823052, -80.6669684, 26.5754774, 26.5892628, 0.77, 10.83
./20070910_LID2007_101296_E_ld_p31.laz, -81.0341660, -81.0188658, 26.5621044, 26.5758628, 3.81, 28.36
./20070910_LID2007_100726_E_ld_p31.laz, -80.5751688, -80.5598177, 26.5889405, 26.6027411, 0.77, 9.58
./20070910_LID2007_101331_E_ld_p31.laz, -80.4987898, -80.4834345, 26.5611726, 26.5749806, 0.47, 14.89
./20070910_LID2007_102194_E_ld_p31.laz, -81.0647396, -81.0494413, 26.5208266, 26.5345881, 5.02, 65.02
./20070910_LID2007_101607_E_ld_p31.laz, -80.8659160, -80.8506043, 26.5482746, 26.5620449, 0.72, 56.99
./20070910_LID2007_101312_E_ld_p31.laz, -80.7894177, -80.7740958, 26.5619297, 26.5757082, 0.71, 39.32
./20070910_LID2007_101000_E_ld_p31.laz, -80.9729725, -80.9576696, 26.5758582, 26.5896173, 3.33, 35.36
./20070910_LID2007_101622_E_ld_p31.laz, -80.6364980, -80.6211591, 26.5478497, 26.5616436, -0.51, 20.92
./20070910_LID2007_101330_E_ld_p31.laz, -80.5140861, -80.4987323, 26.5612277, 26.5750341, -0.71, 15.11
./20070910_LID2007_101018_E_ld_p31.laz, -80.6976035, -80.6822684, 26.5755105, 26.5892980, 0.73, 48.12
./20070910_LID2007_101898_E_ld_p31.laz, -81.0035687, -80.9882741, 26.5345965, 26.5483527, 4.26, 25.66
./20070910_LID2007_101295_E_ld_p31.laz, -81.0494645, -81.0341624, 26.5620999, 26.5758599, 3.81, 41.34
./20070910_LID2007_100725_E_ld_p31.laz, -80.5904678, -80.5751192, 26.5889862, 26.6027853, 0.91, 8.58
./20070910_LID2007_100708_E_ld_p31.laz, -80.8505679, -80.8352493, 26.5895249, 26.6032971, 1.05, 20.08
./20070910_LID2007_101329_E_ld_p31.laz, -80.5293815, -80.5140306, 26.5612809, 26.5750855, 0.72, 59.29
./20070910_LID2007_101606_E_ld_p31.laz, -80.8812109, -80.8659009, 26.5482898, 26.5620586, 1.08, 18.45
./20070910_LID2007_101311_E_ld_p31.laz, -80.8047139, -80.7893931, 26.5619534, 26.5757300, 0.03, 14.62
./20070910_LID2007_101017_E_ld_p31.laz, -80.7129015, -80.6975688, 26.5755437, 26.5893291, 0.87, 63.04
./20070910_LID2007_101621_E_ld_p31.laz, -80.6517927, -80.6364555, 26.5478900, 26.5616819, -0.37, 28.34
./20070910_LID2007_101294_E_ld_p31.laz, -81.0647627, -81.0494590, 26.5620941, 26.5758553, 4.18, 53.92
./20070910_LID2007_100999_E_ld_p31.laz, -80.9882710, -80.9729696, 26.5758617, 26.5896194, 3.54, 25.39
./20070910_LID2007_101897_E_ld_p31.laz, -81.0188632, -81.0035683, 26.5345957, 26.5483525, 0.35, 27.57
./20070910_LID2007_100724_E_ld_p31.laz, -80.6057685, -80.5904202, 26.5890318, 26.6028290, 1.59, 55.19
./20070910_LID2007_101328_E_ld_p31.laz, -80.5446786, -80.5293281, 26.5613328, 26.5751356, -0.77, 51.17
./20070910_LID2007_101605_E_ld_p31.laz, -80.8965054, -80.8811970, 26.5483035, 26.5620707, 1.22, 8.50
./20070910_LID2007_100707_E_ld_p31.laz, -80.8658683, -80.8505507, 26.5895419, 26.6033115, 0.80, 47.33
./20070910_LID2007_101016_E_ld_p31.laz, -80.7281996, -80.7128683, 26.5755752, 26.5893598, 1.14, 26.72
./20070910_LID2007_101327_E_ld_p31.laz, -80.5599740, -80.5446254, 26.5613818, 26.5751833, 0.89, 9.03
./20070910_LID2007_101293_E_ld_p31.laz, -81.0800612, -81.0647554, 26.5620862, 26.5758492, 4.83, 27.97
