Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090825_pt000145.laz, -92.1063946, -92.0859581, 46.6831389, 46.6972024, 198.80, 358.10
./20090825_pt000204.laz, -90.9945965, -90.9743450, 46.9174296, 46.9313047, 182.89, 247.93
./20090825_pt000169.laz, -92.2846826, -92.2822810, 46.6660247, 46.6702818, 222.65, 300.50
./20090825_pt000310.laz, -91.0929939, -91.0861668, 46.8454890, 46.8480535, 217.33, 271.48
./20090825_pt000168.laz, -92.2940986, -92.2845085, 46.6658340, 46.6714946, 183.11, 353.31
./20090825_pt000309.laz, -91.0932674, -91.0738386, 46.8479910, 46.8618781, 194.74, 263.91
./20090825_pt000254.laz, -90.9143270, -90.9096847, 46.9172738, 46.9181235, 262.62, 312.28
./20090825_pt000165.laz, -92.0072964, -91.9868802, 46.6986188, 46.7125093, 182.88, 251.97
./20090825_pt000253.laz, -90.9145575, -90.8944614, 46.9180888, 46.9319492, 188.36, 327.03
./20090825_pt000271.laz, -91.3120950, -91.2920491, 46.8105831, 46.8185170, 234.44, 326.90
./20090825_pt000227.laz, -90.9545770, -90.9343332, 46.9179201, 46.9316339, 183.17, 312.79
./20090825_pt000144.laz, -92.0864751, -92.0660412, 46.6835009, 46.6975608, 196.13, 358.56
./20090825_pt000160.laz, -91.5301858, -91.5098654, 46.7470615, 46.7610284, 182.70, 362.44
./20090825_pt000125.laz, -91.5102373, -91.4899324, 46.7473233, 46.7612872, 183.02, 314.80
./20090825_pt000203.laz, -90.9948206, -90.9745896, 46.9311367, 46.9450106, 182.73, 236.46
./20090825_pt000270.laz, -91.3124224, -91.2921290, 46.8182938, 46.8322238, 182.97, 304.01
./20090825_pt000103.laz, -91.6685394, -91.6488061, 46.7129550, 46.7179969, 201.34, 308.55
./20090825_pt000102.laz, -91.6490254, -91.6288507, 46.7180454, 46.7319896, 184.75, 348.38
./20090825_pt000201.laz, -91.0143674, -90.9943493, 46.9172577, 46.9311342, 182.87, 210.65
./20090825_pt000252.laz, -90.8347242, -90.8145727, 46.9323988, 46.9462465, 182.88, 243.91
./20090825_pt000226.laz, -90.9743421, -90.9662414, 46.9111639, 46.9176651, 225.37, 260.24
./20090825_pt000157.laz, -91.5501276, -91.5298047, 46.7467962, 46.7607653, 182.96, 358.88
./20090825_pt000200.laz, -91.0340949, -91.0139274, 46.8896649, 46.9035472, 197.70, 324.93
./20090825_pt000143.laz, -92.2114194, -92.2048830, 46.6674516, 46.6726575, 183.29, 235.50
./20090825_pt000142.laz, -92.0665576, -92.0461265, 46.6838604, 46.6979141, 183.34, 356.33
./20090825_pt000124.laz, -91.4906678, -91.4703524, 46.7612900, 46.7752489, 182.85, 282.70
./20090825_pt000225.laz, -90.9745877, -90.9544329, 46.9175989, 46.9314720, 198.90, 356.69
./20090825_pt000101.laz, -91.6290932, -91.6091241, 46.7238490, 46.7322684, 193.68, 303.66
./20090825_pt000251.laz, -90.8547382, -90.8345171, 46.9322764, 46.9461048, 184.22, 291.11
./20090825_pt000269.laz, -91.3320607, -91.3119110, 46.8043581, 46.8182923, 197.98, 328.16
./20090825_pt000100.laz, -91.7680752, -91.7478198, 46.7025298, 46.7129238, 182.84, 233.00
./20090825_pt000152.laz, -91.6693772, -91.6490300, 46.7314237, 46.7454130, 182.50, 218.76
./20090825_pt000123.laz, -91.4902944, -91.4701448, 46.7479199, 46.7615426, 183.08, 301.64
./20090825_pt000098.laz, -91.7880151, -91.7677429, 46.7024653, 46.7131369, 182.84, 184.17
./20090825_pt000151.laz, -91.6893161, -91.6689628, 46.7311367, 46.7451273, 182.73, 184.46
./20090825_pt000141.laz, -92.0466378, -92.0262123, 46.6842135, 46.6982666, 176.91, 350.95
./20090825_pt000097.laz, -91.9069518, -91.8868042, 46.6866012, 46.6962810, 182.50, 357.43
./20090825_pt000224.laz, -90.8747564, -90.8547183, 46.9356053, 46.9459584, 191.51, 271.45
./20090825_pt000096.laz, -91.9267454, -91.9067216, 46.6862719, 46.6939409, 182.72, 184.23
./20090825_pt000150.laz, -92.0670739, -92.0466409, 46.6975635, 46.7116210, 179.08, 356.29
./20090825_pt000198.laz, -91.0540958, -91.0338386, 46.8894849, 46.9033692, 182.82, 239.76
./20090825_pt000122.laz, -91.5098596, -91.4907377, 46.7424514, 46.7475706, 190.70, 230.23
./20090825_pt000094.laz, -92.0461217, -92.0257068, 46.6705088, 46.6845622, 183.09, 361.44
./20090825_pt000119.laz, -91.7287583, -91.7084033, 46.7168380, 46.7304928, 182.89, 273.82
./20090825_pt000223.laz, -90.8947718, -90.8745936, 46.9319519, 46.9458103, 185.42, 320.95
./20090825_pt000250.laz, -90.9353658, -90.9343296, 46.9176791, 46.9179265, 204.86, 232.25
./20090825_pt000249.laz, -90.9343325, -90.9143153, 46.9163301, 46.9180866, 205.18, 312.33
./20090825_pt000268.laz, -91.3323587, -91.3120979, 46.8180647, 46.8319980, 183.15, 296.86
./20090825_pt000196.laz, -91.0543605, -91.0340978, 46.9031934, 46.9170763, 182.87, 215.64
./20090825_pt000248.laz, -90.9345654, -90.9143285, 46.9179280, 46.9317936, 182.86, 298.94
./20090825_pt000118.laz, -92.0067952, -91.9863826, 46.6849144, 46.6989595, 182.88, 289.24
./20090825_pt000140.laz, -92.0267171, -92.0062969, 46.6845651, 46.6986146, 182.87, 359.60
./20090825_pt000195.laz, -91.0343565, -91.0140983, 46.9033713, 46.9172540, 182.95, 282.71
./20090825_pt000149.laz, -92.0869958, -92.0665592, 46.6972051, 46.7112665, 180.74, 361.11
./20090825_pt000093.laz, -92.0660383, -92.0456131, 46.6701532, 46.6842101, 182.45, 362.46
./20090825_pt000117.laz, -91.9868778, -91.9664684, 46.6852603, 46.6990823, 182.85, 216.18
./20090825_pt000267.laz, -91.3482533, -91.3320636, 46.8178786, 46.8302487, 183.05, 237.11
./20090825_pt000138.laz, -91.6494410, -91.6290970, 46.7317088, 46.7456902, 182.92, 354.76
./20090825_pt000116.laz, -92.2643425, -92.2449070, 46.6527121, 46.6606098, 183.05, 273.08
./20090825_pt000115.laz, -92.2942783, -92.2839367, 46.6521148, 46.6660228, 183.18, 318.12
./20090825_pt000186.laz, -91.1934876, -91.1732064, 46.8607122, 46.8746208, 182.82, 235.68
./20090825_pt000222.laz, -90.8349326, -90.8147111, 46.9461065, 46.9599319, 183.05, 245.68
./20090825_pt000137.laz, -91.6098270, -91.5896262, 46.7459784, 46.7576643, 182.93, 363.82
./20090825_pt000148.laz, -92.1268434, -92.1063983, 46.6964792, 46.7105461, 188.64, 362.24
./20090825_pt000081.laz, -92.2037725, -92.1935472, 46.6363483, 46.6403582, 215.87, 251.59
./20090825_pt000080.laz, -92.2242277, -92.2037758, 46.6397829, 46.6538309, 182.73, 355.70
./20090825_pt000247.laz, -90.9940955, -90.9860097, 46.9014690, 46.9037893, 296.98, 338.16
./20090825_pt000185.laz, -91.1937865, -91.1735039, 46.8744201, 46.8883276, 182.93, 215.05
./20090825_pt000114.laz, -92.2943274, -92.2836717, 46.6459483, 46.6523187, 190.76, 332.53
./20090825_pt000246.laz, -90.9943471, -90.9742306, 46.9037219, 46.9175965, 187.37, 326.98
./20090825_pt000136.laz, -91.6296859, -91.6095653, 46.7456973, 46.7562165, 182.80, 211.60
./20090825_pt000221.laz, -90.8549555, -90.8347263, 46.9459621, 46.9598119, 183.10, 328.97
./20090825_pt000092.laz, -92.0456100, -92.0253666, 46.6617454, 46.6708584, 183.42, 361.53
./20090825_pt000113.laz, -92.2845071, -92.2640349, 46.6523221, 46.6660662, 182.78, 333.86
./20090825_pt000135.laz, -91.6095615, -91.5893976, 46.7322713, 46.7462522, 182.94, 352.91
./20090825_pt000112.laz, -92.2441264, -92.2242332, 46.6531054, 46.6555894, 183.07, 358.05
./20090825_pt000184.laz, -91.2134744, -91.1931939, 46.8605042, 46.8744157, 182.20, 261.26
./20090825_pt000147.laz, -92.1069220, -92.0864780, 46.6968452, 46.7109085, 190.73, 338.96
./20090825_pt000079.laz, -92.2236707, -92.2036243, 46.6348087, 46.6401618, 211.02, 294.78
./20090825_pt000111.laz, -92.2242567, -92.2043724, 46.6534874, 46.6675714, 183.07, 268.03
./20090825_pt000091.laz, -92.1650638, -92.1448901, 46.6616730, 46.6686980, 189.33, 352.88
./20090825_pt000110.laz, -92.1257785, -92.1053412, 46.6690708, 46.6831365, 191.56, 350.27
./20090825_pt000134.laz, -91.6091582, -91.6055824, 46.7309903, 46.7323181, 203.72, 225.09
./20090825_pt000078.laz, -92.2041919, -92.1841383, 46.6401658, 46.6542456, 183.14, 346.31
./20090825_pt000133.laz, -91.6294999, -91.6091608, 46.7319926, 46.7459754, 182.23, 329.46
./20090825_pt000061.laz, -91.8073618, -91.7872182, 46.6882058, 46.7021932, 182.77, 235.69
./20090825_pt000220.laz, -90.8551080, -90.8349365, 46.9596686, 46.9694213, 182.80, 231.91
./20090825_pt000183.laz, -91.2135917, -91.1934940, 46.8742125, 46.8881242, 179.50, 212.96
./20090825_pt000090.laz, -92.1849656, -92.1648034, 46.6542480, 46.6683258, 183.18, 316.13
./20090825_pt000218.laz, -90.8749766, -90.8547433, 46.9458116, 46.9596660, 193.04, 273.27
./20090825_pt000060.laz, -91.8671799, -91.8469777, 46.6872544, 46.6959480, 182.68, 329.66
./20090825_pt000041.laz, -92.0854276, -92.0652023, 46.6616719, 46.6701501, 183.17, 363.18
./20090825_pt000132.laz, -91.5899364, -91.5696847, 46.7462551, 46.7601043, 183.09, 324.01
./20090825_pt000181.laz, -91.2331528, -91.2128685, 46.8465865, 46.8605036, 181.11, 258.10
./20090825_pt000059.laz, -91.8273040, -91.8071353, 46.6878903, 46.6955473, 182.87, 329.79
./20090825_pt000109.laz, -92.1058666, -92.0854322, 46.6694350, 46.6834991, 201.97, 363.16
./20090825_pt000077.laz, -92.1451543, -92.1249728, 46.6618343, 46.6690671, 183.21, 353.72
./20090825_pt000058.laz, -91.8472115, -91.8270589, 46.6875724, 46.6957449, 182.86, 355.71
./20090825_pt000057.laz, -91.8071303, -91.7869384, 46.6765394, 46.6885128, 183.10, 304.46
./20090825_pt000040.laz, -92.1252444, -92.1048141, 46.6554646, 46.6694319, 183.15, 356.84
./20090825_pt000089.laz, -92.2048769, -92.1844261, 46.6539225, 46.6679509, 182.89, 362.21
./20090825_pt000131.laz, -91.5896216, -91.5695540, 46.7384380, 46.7465220, 188.81, 288.69
./20090825_pt000076.laz, -92.0262106, -92.0057949, 46.6708611, 46.6849100, 183.13, 360.50
./20090825_pt000108.laz, -92.0859504, -92.0655223, 46.6697967, 46.6838554, 185.07, 359.32
./20090825_pt000130.laz, -91.5700526, -91.5497467, 46.7465260, 46.7605001, 183.01, 358.89
./20090825_pt000056.laz, -91.8469578, -91.8266256, 46.6746537, 46.6878880, 183.08, 349.88
./20090825_pt000019.laz, -92.1400477, -92.1284550, 46.7510830, 46.7522404, 183.27, 219.96
./20090825_pt000039.laz, -92.1053366, -92.0851275, 46.6557302, 46.6697940, 193.34, 357.61
./20090825_pt000018.laz, -92.1400467, -92.1279239, 46.7373701, 46.7512858, 176.90, 220.07
./20090825_pt000088.laz, -92.1844215, -92.1802484, 46.6469831, 46.6543244, 203.58, 308.77
./20090825_pt000087.laz, -92.2839317, -92.2634690, 46.6388815, 46.6527101, 183.11, 354.21
./20090825_pt000075.laz, -92.0062937, -91.9858838, 46.6712087, 46.6852524, 181.40, 338.05
./20090825_pt000017.laz, -92.1871362, -92.1666968, 46.7090659, 46.7220984, 182.19, 276.88
./20090825_pt000129.laz, -91.5696801, -91.5495718, 46.7406409, 46.7467909, 195.09, 336.38
./20090825_pt000055.laz, -91.8270429, -91.8067490, 46.6750483, 46.6882017, 182.99, 356.17
./20090825_pt000107.laz, -91.9666026, -91.9465503, 46.6856004, 46.6894676, 183.07, 188.63
./20090825_pt000038.laz, -92.1048079, -92.0972000, 46.6438778, 46.6558640, 182.18, 314.35
./20090825_pt000106.laz, -91.7088084, -91.6884750, 46.7171334, 46.7311263, 182.69, 361.05
./20090825_pt000128.laz, -91.5497417, -91.5296139, 46.7399080, 46.7470586, 195.35, 350.32
./20090825_pt000086.laz, -92.2699705, -92.2633896, 46.6371078, 46.6390060, 204.64, 262.83
./20090825_pt000016.laz, -92.2070768, -92.1866191, 46.7086868, 46.7220531, 182.11, 331.38
./20090825_pt000085.laz, -92.2640306, -92.2435706, 46.6390082, 46.6530818, 182.86, 325.21
./20090825_pt000037.laz, -92.1192830, -92.1043596, 46.6437726, 46.6557261, 185.15, 347.53
./20090825_pt000105.laz, -91.6888912, -91.6685459, 46.7174259, 46.7314206, 182.88, 359.29
./20090825_pt000074.laz, -92.0257003, -92.0054466, 46.6616707, 46.6712056, 186.80, 359.99
./20090825_pt000054.laz, -91.8668828, -91.8465549, 46.6751572, 46.6875704, 182.80, 360.68
./20090825_pt000127.laz, -91.5298021, -91.5097315, 46.7402760, 46.7473211, 185.53, 329.37
./20090825_pt000084.laz, -92.2634616, -92.2434329, 46.6360126, 46.6393932, 186.91, 291.85
./20090825_pt000015.laz, -92.2116891, -92.2065422, 46.7085908, 46.7220042, 202.15, 345.63
./20090825_pt000036.laz, -92.0675904, -92.0471529, 46.7112685, 46.7253246, 182.91, 344.88
./20090825_pt000126.laz, -91.5103163, -91.4902994, 46.7610310, 46.7749936, 182.94, 216.18
./20090825_pt000104.laz, -91.6689610, -91.6486182, 46.7177156, 46.7317064, 182.93, 358.20
./20090825_pt000083.laz, -92.2441262, -92.2236736, 46.6393979, 46.6534826, 182.19, 362.24
./20090825_pt000053.laz, -91.8867985, -91.8665142, 46.6743203, 46.6872500, 182.21, 358.55
./20090825_pt000073.laz, -92.0057908, -91.9855250, 46.6615709, 46.6715484, 189.82, 352.96
./20090825_pt000014.laz, -92.1866137, -92.1661510, 46.6953634, 46.7094395, 182.78, 351.31
./20090825_pt000035.laz, -92.0476630, -92.0272310, 46.7116240, 46.7253868, 182.92, 312.14
./20090825_pt000082.laz, -92.2435677, -92.2234718, 46.6346253, 46.6397811, 186.08, 335.14
./20090825_pt000052.laz, -91.9067132, -91.8863688, 46.6728960, 46.6869263, 182.99, 357.05
./20090825_pt000072.laz, -91.8871068, -91.8668873, 46.6869281, 46.6961417, 182.76, 353.48
./20090825_pt000033.laz, -92.0875219, -92.0670798, 46.7109132, 46.7249683, 177.80, 336.34
./20090825_pt000013.laz, -92.2065382, -92.1860696, 46.6949848, 46.7090634, 182.85, 356.89
./20090825_pt000071.laz, -91.7481291, -91.7278980, 46.7028308, 46.7168334, 182.83, 360.55
./20090825_pt000051.laz, -91.9062364, -91.8922085, 46.6710409, 46.6731234, 206.53, 259.41
./20090825_pt000050.laz, -91.9266291, -91.9062431, 46.6725657, 46.6865972, 182.75, 344.57
./20090825_pt000012.laz, -92.2050816, -92.1849773, 46.6675753, 46.6816551, 183.07, 307.73
./20090825_pt000070.laz, -91.7278903, -91.7107956, 46.6986285, 46.7033824, 189.18, 239.03
./20090825_pt000032.laz, -92.1074507, -92.0870056, 46.7105492, 46.7246130, 183.14, 242.47
./20090825_pt000069.laz, -91.7283257, -91.7079959, 46.7031303, 46.7171314, 183.10, 352.70
./20090825_pt000011.laz, -92.2059857, -92.1855257, 46.6816197, 46.6953594, 182.82, 220.51
./20090825_pt000010.laz, -92.1860679, -92.1656096, 46.6816580, 46.6957356, 182.88, 334.34
./20090825_pt000049.laz, -91.9261492, -91.9061777, 46.6669537, 46.6728941, 202.83, 359.58
./20090825_pt000048.laz, -91.9465474, -91.9261516, 46.6722314, 46.6862688, 182.85, 362.83
./20090825_pt000068.laz, -91.6884664, -91.6683999, 46.7091373, 46.7177132, 204.94, 339.88
./20090825_pt000031.laz, -92.1273801, -92.1069258, 46.7101831, 46.7242511, 190.90, 362.25
./20090825_pt000009.laz, -92.1855120, -92.1650662, 46.6679535, 46.6820311, 182.96, 360.37
./20090825_pt000067.laz, -91.7084000, -91.6882164, 46.7041697, 46.7174226, 188.81, 318.53
./20090825_pt000047.laz, -91.9460613, -91.9259546, 46.6614442, 46.6725634, 192.06, 339.39
./20090825_pt000066.laz, -91.7478144, -91.7277541, 46.6931415, 46.7031285, 195.04, 355.76
./20090825_pt000030.laz, -92.0681098, -92.0476683, 46.7249760, 46.7387370, 182.56, 288.80
./20090825_pt000028.laz, -92.0880456, -92.0676012, 46.7246150, 46.7386739, 174.19, 353.95
./20090825_pt000065.laz, -91.7677408, -91.7475097, 46.6888215, 46.7028283, 183.04, 362.47
./20090825_pt000046.laz, -91.9664586, -91.9460620, 46.6718939, 46.6859344, 182.82, 356.53
./20090825_pt000008.laz, -92.1456901, -92.1252531, 46.6687012, 46.6827721, 183.10, 359.36
./20090825_pt000027.laz, -92.0885643, -92.0681326, 46.7383210, 46.7519209, 175.55, 237.94
./20090825_pt000064.laz, -91.7672975, -91.7573024, 46.6857558, 46.6889723, 217.07, 245.74
./20090825_pt000026.laz, -92.1079785, -92.0875276, 46.7242527, 46.7383169, 176.79, 340.77
./20090825_pt000063.laz, -91.7876457, -91.7673003, 46.6885167, 46.7025241, 179.03, 353.86
./20090825_pt000045.laz, -91.9659695, -91.9456838, 46.6615977, 46.6722289, 186.63, 357.92
./20090825_pt000007.laz, -92.1656071, -92.1451603, 46.6683297, 46.6824016, 182.97, 355.61
./20090825_pt000062.laz, -91.7872136, -91.7672000, 46.6799303, 46.6888184, 189.28, 324.97
./20090825_pt000025.laz, -92.1085195, -92.0925209, 46.7516649, 46.7520778, 182.97, 217.78
./20090825_pt000024.laz, -92.1085068, -92.0880512, 46.7379592, 46.7519536, 177.47, 332.27
./20090825_pt000044.laz, -91.9863783, -91.9659774, 46.6715522, 46.6855966, 182.91, 357.05
./20090825_pt000023.laz, -92.1279096, -92.1074551, 46.7238871, 46.7379547, 183.15, 358.95
./20090825_pt000006.laz, -92.1661491, -92.1456987, 46.6820332, 46.6961062, 182.86, 352.95
./20090825_pt000022.laz, -92.1284826, -92.1085147, 46.7513548, 46.7522335, 182.94, 198.28
./20090825_pt000043.laz, -91.9858804, -91.9656037, 46.6616315, 46.6718909, 190.69, 351.99
./20090825_pt000021.laz, -92.1283890, -92.1079848, 46.7375933, 46.7516557, 182.92, 352.50
./20090825_pt000020.laz, -92.1399905, -92.1273853, 46.7236560, 46.7375843, 182.98, 257.18
./20090825_pt000042.laz, -92.0655187, -92.0452883, 46.6616780, 46.6705070, 182.99, 347.09
./20090825_pt000005.laz, -92.1462300, -92.1257839, 46.6824062, 46.6964755, 183.16, 361.93
./20090825_pt000004.laz, -92.1467698, -92.1263165, 46.6961095, 46.7101796, 183.10, 355.74
./20090825_pt000003.laz, -92.1666925, -92.1462353, 46.6957378, 46.7098111, 177.63, 315.19
./20090825_pt000002.laz, -92.1472526, -92.1268508, 46.7098162, 46.7238853, 173.59, 345.61
