Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_FRETHC_544500_919500_20160716.laz, -120.6732759, -120.6549329, 42.3401649, 42.3537864, 1945.61, 2293.34
./FPC_FRETHC_540000_928500_20160716.laz, -120.7158787, -120.7104723, 42.4209564, 42.4345009, 1975.06, 2127.41
./FPC_FRETHC_549000_918000_20160716.laz, -120.6185485, -120.6002211, 42.3269797, 42.3405920, 1646.69, 2360.15
./FPC_FRETHC_559500_937500_20160719.laz, -120.4926528, -120.4742996, 42.5032583, 42.5168475, 1677.02, 1883.52
./FPC_FRETHC_550500_909000_20160716.laz, -120.5995424, -120.5812479, 42.2463802, 42.2596238, 1808.42, 2351.34
./FPC_FRETHC_555000_945000_20160719.laz, -120.5332566, -120.5296261, 42.5706091, 42.5708856, 1683.92, 1743.03
./FPC_FRETHC_568500_924000_20160717.laz, -120.3823951, -120.3641044, 42.3821148, 42.3956874, 1454.93, 2226.62
./FPC_FRETHC_571500_925500_20160717.laz, -120.3460557, -120.3277778, 42.3957475, 42.4093138, 1492.44, 2221.60
./FPC_FRETHC_565500_919500_20160717.laz, -120.4185288, -120.4003226, 42.3414489, 42.3550277, 1562.21, 2107.89
./FPC_FRETHC_559500_931500_20160719.laz, -120.4922059, -120.4739157, 42.4548018, 42.4628130, 1786.43, 2233.14
./FPC_FRETHC_559500_925500_20160716.laz, -120.4916593, -120.4735989, 42.3951846, 42.3965608, 1913.82, 2070.22
./FPC_FRETHC_567000_930000_20160717.laz, -120.4009092, -120.3851513, 42.4360885, 42.4409181, 1425.56, 1980.16
./FPC_FRETHC_555000_918000_20160716.laz, -120.5457806, -120.5274693, 42.3273708, 42.3409020, 1844.06, 2352.11
./FPC_FRETHC_564000_916500_20160716.laz, -120.4365279, -120.4183161, 42.3172341, 42.3279372, 1545.31, 2294.07
./FPC_FRETHC_570000_928500_20160717.laz, -120.3644157, -120.3461343, 42.4227076, 42.4362764, 1551.88, 2164.89
./FPC_FRETHC_555000_919500_20160716.laz, -120.5459038, -120.5416571, 42.3408817, 42.3544131, 1821.03, 2331.42
./FPC_FRETHC_549000_919500_20160716.laz, -120.6186885, -120.6003573, 42.3404904, 42.3541024, 1697.95, 2364.95
./FPC_FRETHC_553500_948000_20160719.laz, -120.5641697, -120.5481374, 42.5974739, 42.6110572, 1720.60, 1967.59
./FPC_FRETHC_558000_913500_20160716.laz, -120.5090502, -120.4907600, 42.2870141, 42.3006092, 1577.91, 2274.85
./FPC_FRETHC_550500_912000_20160716.laz, -120.5998138, -120.5815076, 42.2730369, 42.2865983, 1612.13, 2358.00
./FPC_FRETHC_549000_930000_20160716.laz, -120.6196470, -120.6013098, 42.4350601, 42.4486715, 1568.40, 2282.36
./20160716_FPC_FRETHC_558000_918000_20160717.laz, -120.5093960, -120.4910930, 42.3275480, 42.3411331, 1736.99, 2323.43
./FPC_FRETHC_562500_919500_20160717.laz, -120.4549222, -120.4366271, 42.3413021, 42.3548871, 1592.31, 2004.01
./FPC_FRETHC_550500_919500_20160716.laz, -120.6004922, -120.5821650, 42.3405927, 42.3542016, 1668.07, 2325.57
./FPC_FRETHC_561000_939000_20160719.laz, -120.4744945, -120.4740112, 42.5168481, 42.5278537, 1638.27, 1754.58
./FPC_FRETHC_558000_912000_20160716.laz, -120.5089354, -120.4906491, 42.2735736, 42.2870977, 1544.65, 2311.02
./FPC_FRETHC_544500_927000_20160716.laz, -120.6740389, -120.6556743, 42.4077150, 42.4213360, 1640.21, 2268.27
./FPC_FRETHC_546000_915000_20160716.laz, -120.6546358, -120.6363090, 42.2997436, 42.3133627, 1683.45, 2552.71
./FPC_FRETHC_544500_910500_20160716.laz, -120.6642220, -120.6540629, 42.2608670, 42.2727203, 1951.97, 2266.99
./FPC_FRETHC_550500_921000_20160716.laz, -120.6006285, -120.5822969, 42.3541035, 42.3677123, 1719.29, 2369.05
./FPC_FRETHC_556500_913500_20160716.laz, -120.5272300, -120.5089360, 42.2869271, 42.3005251, 1586.13, 2333.86
./FPC_FRETHC_543000_924000_20160716.laz, -120.6919414, -120.6735814, 42.3805812, 42.3942051, 1631.61, 2247.35
./FPC_FRETHC_561000_936000_20160719.laz, -120.4742993, -120.4559544, 42.4898311, 42.5033834, 1627.46, 1860.37
./FPC_FRETHC_552000_910500_20160716.laz, -120.5815064, -120.5632090, 42.2596244, 42.2732319, 1583.97, 2370.89
./FPC_FRETHC_573000_930000_20160717.laz, -120.3280137, -120.3097697, 42.4363337, 42.4406768, 1602.95, 1781.87
./FPC_FRETHC_552000_907500_20160716.laz, -120.5739187, -120.5630168, 42.2393162, 42.2462079, 1749.29, 2328.40
./FPC_FRETHC_571500_928500_20160717.laz, -120.3462125, -120.3279170, 42.4227674, 42.4363332, 1587.22, 2117.27
./FPC_FRETHC_571500_919500_20160717.laz, -120.3457424, -120.3274722, 42.3417055, 42.3552725, 1573.42, 2184.94
./FPC_FRETHC_550500_925500_20160716.laz, -120.6010364, -120.5826927, 42.3946338, 42.4082427, 1606.30, 2307.46
./FPC_FRETHC_558000_924000_20160716.laz, -120.4981182, -120.4915480, 42.3828918, 42.3951841, 2006.29, 2557.52
./FPC_FRETHC_555000_946500_20160719.laz, -120.5481367, -120.5326795, 42.5882573, 42.5976272, 1621.20, 1925.83
./FPC_FRETHC_562500_933000_20160719.laz, -120.4558506, -120.4443109, 42.4628914, 42.4764473, 1576.08, 1783.36
./FPC_FRETHC_553500_922500_20160716.laz, -120.5643555, -120.5460280, 42.3678092, 42.3814126, 1694.83, 2327.76
./FPC_FRETHC_547500_919500_20160716.laz, -120.6368845, -120.6185488, 42.3403847, 42.3540005, 1554.32, 2360.21
./FPC_FRETHC_558000_940500_20160719.laz, -120.5111160, -120.5034678, 42.5301909, 42.5420042, 1596.62, 1859.92
./FPC_FRETHC_561000_934500_20160719.laz, -120.4741915, -120.4558509, 42.4763223, 42.4899087, 1649.51, 1919.99
./FPC_FRETHC_558000_925500_20160716.laz, -120.4981410, -120.4916493, 42.3951551, 42.3965144, 2000.72, 2118.15
./FPC_FRETHC_547500_930000_20160716.laz, -120.6377544, -120.6195301, 42.4349543, 42.4463729, 1598.54, 2286.51
./FPC_FRETHC_550500_928500_20160716.laz, -120.6013086, -120.5829564, 42.4216532, 42.4352308, 1583.76, 2341.31
./FPC_FRETHC_555000_922500_20160716.laz, -120.5461510, -120.5278278, 42.3679027, 42.3815023, 1903.43, 2380.52
./FPC_FRETHC_552000_916500_20160716.laz, -120.5820330, -120.5637183, 42.3136701, 42.3272768, 1686.94, 2393.16
./FPC_FRETHC_553500_916500_20160716.laz, -120.5638448, -120.5455339, 42.3137665, 42.3273705, 1679.12, 2342.05
./FPC_FRETHC_570000_921000_20160717.laz, -120.3640213, -120.3457427, 42.3551568, 42.3687266, 1608.00, 2284.93
./FPC_FRETHC_543000_918000_20160716.laz, -120.6870607, -120.6729723, 42.3265656, 42.3401643, 1831.47, 2202.68
./FPC_FRETHC_543000_928500_20160716.laz, -120.6924121, -120.6740393, 42.4211100, 42.4347336, 1633.93, 2407.54
./FPC_FRETHC_555000_951000_20160719.laz, -120.5485106, -120.5324097, 42.6245646, 42.6381505, 1591.57, 2014.45
./FPC_FRETHC_559500_919500_20160717.laz, -120.4835408, -120.4730118, 42.3411781, 42.3467068, 1736.29, 1943.01
./FPC_FRETHC_546000_924000_20160716.laz, -120.6555255, -120.6371734, 42.3808072, 42.3944252, 1654.01, 2350.93
./FPC_FRETHC_546000_909000_20160716.laz, -120.6514477, -120.6358526, 42.2529508, 42.2593170, 1758.73, 2604.95
./FPC_FRETHC_558000_907500_20160716.laz, -120.4933630, -120.4903470, 42.2367161, 42.2465622, 1530.29, 1715.12
./FPC_FRETHC_543000_913500_20160716.laz, -120.6789426, -120.6725967, 42.2933109, 42.2996313, 2150.22, 2340.52
./FPC_FRETHC_553500_913500_20160716.laz, -120.5635893, -120.5452876, 42.2868078, 42.3003481, 1632.58, 2314.54
./FPC_FRETHC_561000_933000_20160719.laz, -120.4740842, -120.4557478, 42.4628132, 42.4764000, 1658.92, 1944.56
./FPC_FRETHC_556500_943500_20160719.laz, -120.5296250, -120.5137364, 42.5571193, 42.5706560, 1604.16, 1846.01
./20160717_FPC_FRETHC_564000_930000_20160719.laz, -120.4374185, -120.4191356, 42.4412766, 42.4494677, 1524.24, 1679.43
./FPC_FRETHC_550500_924000_20160716.laz, -120.6009001, -120.5825607, 42.3811238, 42.3947326, 1630.56, 2360.64
./FPC_FRETHC_543000_925500_20160716.laz, -120.6920983, -120.6737341, 42.3940908, 42.4077148, 1633.79, 2338.53
./FPC_FRETHC_543000_919500_20160716.laz, -120.6871509, -120.6731245, 42.3400777, 42.3536747, 2029.92, 2316.58
./FPC_FRETHC_550500_927000_20160716.laz, -120.6011725, -120.5828245, 42.4081436, 42.4217521, 1592.36, 2332.90
./FPC_FRETHC_544500_918000_20160716.laz, -120.6731235, -120.6547846, 42.3266544, 42.3402758, 1628.06, 2342.86
./FPC_FRETHC_543000_927000_20160716.laz, -120.6922550, -120.6738868, 42.4076007, 42.4212244, 1644.09, 1933.25
./FPC_FRETHC_559500_924000_20160716.laz, -120.4916487, -120.4735136, 42.3828352, 42.3952642, 1915.07, 2630.83
./FPC_FRETHC_564000_924000_20160717.laz, -120.4369277, -120.4187189, 42.3819083, 42.3954902, 1676.63, 2029.55
./FPC_FRETHC_543000_930000_20160716.laz, -120.6924508, -120.6741923, 42.4346195, 42.4458568, 1720.38, 2350.80
./FPC_FRETHC_555000_921000_20160716.laz, -120.5460275, -120.5278250, 42.3543921, 42.3679924, 1846.36, 2341.08
./FPC_FRETHC_567000_921000_20160717.laz, -120.4004231, -120.3821360, 42.3550283, 42.3686040, 1561.48, 2286.62
./FPC_FRETHC_565500_927000_20160717.laz, -120.4150504, -120.4006957, 42.4090152, 42.4225788, 1611.15, 2019.49
./FPC_FRETHC_552000_912000_20160716.laz, -120.5816126, -120.5633363, 42.2731362, 42.2840332, 1587.95, 2367.52
./FPC_FRETHC_553500_951000_20160719.laz, -120.5657440, -120.5483864, 42.6245236, 42.6380707, 1746.00, 2054.20
./FPC_FRETHC_553500_946500_20160719.laz, -120.5651332, -120.5480865, 42.5847354, 42.5975502, 1700.93, 2160.71
./FPC_FRETHC_549000_913500_20160716.laz, -120.6181289, -120.5998144, 42.2864461, 42.3000594, 1760.32, 2332.74
./FPC_FRETHC_567000_922500_20160717.laz, -120.4005137, -120.3822229, 42.3685387, 42.3821143, 1561.52, 2193.03
./FPC_FRETHC_552000_918000_20160716.laz, -120.5821645, -120.5638455, 42.3271817, 42.3407873, 1583.85, 2394.69
./FPC_FRETHC_571500_922500_20160717.laz, -120.3458988, -120.3276202, 42.3687267, 42.3822666, 1519.77, 2198.02
./FPC_FRETHC_541500_925500_20160716.laz, -120.7103102, -120.6919423, 42.3939731, 42.4075999, 1838.55, 2087.29
./FPC_FRETHC_564000_931500_20160719.laz, -120.4375121, -120.4294922, 42.4494571, 42.4621873, 1535.88, 1685.33
./FPC_FRETHC_547500_925500_20160716.laz, -120.6374616, -120.6191092, 42.3944257, 42.4080406, 1630.59, 2310.78
./FPC_FRETHC_556500_910500_20160716.laz, -120.5123620, -120.5087060, 42.2599734, 42.2662170, 1545.39, 2257.05
./FPC_FRETHC_549000_909000_20160716.laz, -120.6177094, -120.5995198, 42.2515272, 42.2595248, 1687.76, 2362.30
./FPC_FRETHC_567000_924000_20160717.laz, -120.4006045, -120.3823093, 42.3820492, 42.3956247, 1454.48, 1923.26
./FPC_FRETHC_553500_942000_20160719.laz, -120.5506889, -120.5476563, 42.5452865, 42.5570281, 2077.79, 2141.27
./FPC_FRETHC_549000_931500_20160716.laz, -120.6163764, -120.6014456, 42.4485879, 42.4525824, 1567.13, 2224.00
./FPC_FRETHC_544500_921000_20160716.laz, -120.6734283, -120.6550808, 42.3536753, 42.3672968, 1883.39, 2342.46
./FPC_FRETHC_537000_924000_20160716.laz, -120.7647730, -120.7463974, 42.3800914, 42.3937275, 1709.46, 1908.07
./FPC_FRETHC_550500_916500_20160716.laz, -120.6002206, -120.5819016, 42.3135710, 42.3271809, 1696.73, 2343.02
./FPC_FRETHC_552000_913500_20160716.laz, -120.5808852, -120.5634724, 42.2877134, 42.3002549, 1605.21, 2322.30
./FPC_FRETHC_568500_928500_20160717.laz, -120.3826371, -120.3643518, 42.4226449, 42.4333933, 1456.35, 1721.96
./FPC_FRETHC_546000_927000_20160716.laz, -120.6558223, -120.6374620, 42.4078267, 42.4214445, 1586.83, 2314.62
