Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170220_585500e_2830000n.laz, -80.1454132, -80.1436746, 25.5804488, 25.5849726, -11.92, 119.69
./20170219_591000e_2828000n.laz, -80.0940608, -80.0913100, 25.5620788, 25.5666035, -23.36, 116.60
./20170219_591000e_2843000n.laz, -80.0930400, -80.0880222, 25.6974969, 25.7020424, -20.68, 125.91
./20170219_591000e_2827500n.laz, -80.0940920, -80.0921308, 25.5575697, 25.5620886, -10.80, 102.70
./20170219_591000e_2827000n.laz, -80.0941286, -80.0928755, 25.5530604, 25.5575750, -23.48, 97.53
./20170219_591000e_2826500n.laz, -80.0941537, -80.0936685, 25.5498731, 25.5530602, -4.17, 46.85
./20170219_590500e_2844000n.laz, -80.0979559, -80.0929374, 25.7065569, 25.7111024, -476.07, 124.85
./20170220_585500e_2829500n.laz, -80.1487160, -80.1437068, 25.5759341, 25.5804584, -13.42, 124.14
./20170219_590500e_2841000n.laz, -80.0981593, -80.0931431, 25.6794698, 25.6840151, -16.84, 125.77
./20170219_590500e_2831500n.laz, -80.0988034, -80.0937913, 25.5936931, 25.5982377, -23.60, 122.51
./20170220_586500e_2833500n.laz, -80.1385019, -80.1334902, 25.6119926, 25.6165364, -22.46, 125.15
./20170220_585500e_2829000n.laz, -80.1487309, -80.1437386, 25.5714192, 25.5759628, -20.64, 121.22
./20170219_591000e_2842500n.laz, -80.0930738, -80.0880571, 25.6929825, 25.6975277, -22.66, 125.85
./20170220_586000e_2832500n.laz, -80.1435460, -80.1385347, 25.6029928, 25.6075363, -21.18, 125.70
./20170219_590500e_2840500n.laz, -80.0981931, -80.0931772, 25.6749555, 25.6795002, -20.95, 119.21
./20170219_590500e_2843500n.laz, -80.0979893, -80.0929718, 25.7020425, 25.7065875, -23.22, 125.08
./20170220_585500e_2828500n.laz, -80.1458014, -80.1437713, 25.5669048, 25.5714307, -23.04, 122.34
./20170220_587000e_2833500n.laz, -80.1335225, -80.1285111, 25.6119630, 25.6165071, -22.05, 125.44
./20170219_590500e_2831000n.laz, -80.0988374, -80.0938252, 25.5891781, 25.5937227, -23.45, 125.50
./20170220_585500e_2828000n.laz, -80.1459155, -80.1438032, 25.5623901, 25.5669159, -23.63, 115.09
./20170220_585500e_2827500n.laz, -80.1460040, -80.1438353, 25.5578753, 25.5624018, -23.56, 124.66
./20170219_591000e_2842000n.laz, -80.0931084, -80.0880912, 25.6884683, 25.6930126, -23.54, 125.98
./20170220_585500e_2827000n.laz, -80.1460638, -80.1438677, 25.5557805, 25.5578874, -13.62, 116.81
./20170220_585000e_2829500n.laz, -80.1494107, -80.1487135, 25.5759636, 25.5764354, -4.60, -0.06
./20170220_585000e_2829000n.laz, -80.1497093, -80.1487170, 25.5738853, 25.5759669, -12.25, 59.73
./20170220_586500e_2833000n.laz, -80.1385344, -80.1335229, 25.6074781, 25.6120218, -23.84, 123.55
./20170219_591000e_2844000n.laz, -80.0929730, -80.0879534, 25.7065270, 25.7110713, -22.79, 124.71
./20170219_590500e_2840000n.laz, -80.0982274, -80.0932117, 25.6704409, 25.6749856, -22.52, 124.68
./20170219_590500e_2830500n.laz, -80.0988712, -80.0938586, 25.5846637, 25.5892084, -22.34, 125.96
./20170219_591000e_2841500n.laz, -80.0931426, -80.0881257, 25.6839533, 25.6884987, -22.34, 125.49
./20170220_587000e_2833000n.laz, -80.1335551, -80.1285435, 25.6074484, 25.6119921, -23.16, 125.24
./20170220_586000e_2832000n.laz, -80.1435779, -80.1385670, 25.5984781, 25.6030216, -21.51, 123.87
./20170219_590000e_2843500n.laz, -80.1029717, -80.0979552, 25.7020736, 25.7066185, -23.18, 122.86
./20170219_590500e_2830000n.laz, -80.0989049, -80.0938934, 25.5801487, 25.5846939, -19.14, 125.85
./20170219_590500e_2839500n.laz, -80.0982611, -80.0932452, 25.6659261, 25.6704711, -20.76, 122.07
./20170219_590500e_2843000n.laz, -80.0980239, -80.0930060, 25.6975280, 25.7020733, -477.84, 125.62
./20170219_591000e_2841000n.laz, -80.0931769, -80.0881591, 25.6794392, 25.6839841, -22.40, 123.38
./20170220_586500e_2832500n.laz, -80.1385668, -80.1335554, 25.6029637, 25.6075072, -23.50, 125.35
./20170219_591000e_2840500n.laz, -80.0932108, -80.0881947, 25.6749246, 25.6794696, -476.93, 125.51
./20170219_590500e_2829500n.laz, -80.0989390, -80.0939270, 25.5756343, 25.5801791, -23.31, 118.34
./20170219_590500e_2839000n.laz, -80.0982948, -80.0932796, 25.6614117, 25.6659567, -18.86, 123.34
./20170219_591000e_2840000n.laz, -80.0932452, -80.0882289, 25.6704159, 25.6749549, -23.92, 125.74
./20170220_587000e_2832500n.laz, -80.1335876, -80.1285763, 25.6029339, 25.6074778, -23.32, 123.42
./20170219_591000e_2839500n.laz, -80.0932794, -80.0889042, 25.6659000, 25.6704405, -23.26, 125.10
./20170220_586000e_2831500n.laz, -80.1436104, -80.1385994, 25.5939635, 25.5985072, -23.04, 124.25
./20170219_591000e_2839000n.laz, -80.0933134, -80.0889784, 25.6613866, 25.6659258, -21.47, 124.25
./20170219_590500e_2829000n.laz, -80.0989725, -80.0939612, 25.5711196, 25.5756645, -21.82, 124.70
./20170220_586500e_2832000n.laz, -80.1385993, -80.1335882, 25.5984489, 25.6029925, -24.00, 125.60
./20170219_590000e_2843000n.laz, -80.1030054, -80.0979893, 25.6975590, 25.7021038, -475.26, 125.75
./20170219_590500e_2838500n.laz, -80.0983289, -80.0933139, 25.6568972, 25.6614419, -22.83, 124.23
./20170219_590500e_2842500n.laz, -80.0980571, -80.0930403, 25.6930137, 25.6975587, -22.17, 123.89
./20170219_591000e_2838500n.laz, -80.0933475, -80.0891834, 25.6568740, 25.6614113, -23.78, 125.55
./20170220_587000e_2832000n.laz, -80.1336200, -80.1286091, 25.5984192, 25.6029630, -23.73, 122.68
./20170219_591000e_2838000n.laz, -80.0933817, -80.0892880, 25.6523591, 25.6568968, -23.88, 122.86
./20170219_590500e_2842000n.laz, -80.0980914, -80.0930746, 25.6884993, 25.6930439, -23.25, 122.17
./20170219_591000e_2837500n.laz, -80.0934158, -80.0894217, 25.6478441, 25.6523818, -23.07, 125.86
./20170219_590500e_2828500n.laz, -80.0990063, -80.0939947, 25.5666051, 25.5711502, -23.82, 125.69
./20170220_586000e_2831000n.laz, -80.1436424, -80.1386319, 25.5894489, 25.5939924, -22.37, 125.69
./20170219_590500e_2838000n.laz, -80.0983628, -80.0933480, 25.6523825, 25.6569276, -23.11, 122.10
./20170219_591000e_2837000n.laz, -80.0934497, -80.0894484, 25.6433303, 25.6478674, -18.57, 123.95
./20170219_591000e_2836500n.laz, -80.0934840, -80.0895732, 25.6388181, 25.6433529, -22.42, 122.43
./20170220_586500e_2831500n.laz, -80.1386316, -80.1336205, 25.5939341, 25.5984779, -23.44, 124.87
./20170219_591000e_2836000n.laz, -80.0935181, -80.0897826, 25.6343028, 25.6388383, -23.70, 126.07
./20170219_591000e_2835500n.laz, -80.0935521, -80.0897918, 25.6297877, 25.6343237, -21.50, 120.84
./20170219_591000e_2835000n.laz, -80.0935860, -80.0897775, 25.6252732, 25.6298091, -20.29, 123.45
./20170219_590000e_2833500n.laz, -80.1036469, -80.0986341, 25.6117819, 25.6163265, -16.42, 119.84
./20170220_587000e_2831500n.laz, -80.1336525, -80.1286419, 25.5939044, 25.5984483, -22.68, 123.01
./20170219_590500e_2828000n.laz, -80.0990398, -80.0940280, 25.5620917, 25.5666353, -21.95, 123.60
./20170219_591000e_2834500n.laz, -80.0936200, -80.0897974, 25.6207586, 25.6252944, -20.21, 123.21
./20170219_590000e_2842500n.laz, -80.1030397, -80.0980230, 25.6930443, 25.6975893, -22.40, 122.60
./20170219_591000e_2834000n.laz, -80.0936544, -80.0899506, 25.6162452, 25.6207798, -21.96, 123.64
./20170219_590500e_2837500n.laz, -80.0983972, -80.0933820, 25.6478678, 25.6524129, -22.50, 125.57
./20170219_590000e_2823500n.laz, -80.1043187, -80.0993099, 25.5214911, 25.5260339, -20.68, 125.91
./20170219_590500e_2827500n.laz, -80.0990717, -80.0940644, 25.5575761, 25.5621206, -20.90, 120.85
./20170220_586000e_2830500n.laz, -80.1436746, -80.1386640, 25.5849341, 25.5894777, -23.80, 124.57
./20170219_590500e_2827000n.laz, -80.0991059, -80.0940995, 25.5530630, 25.5576049, -23.75, 107.29
./20170219_590500e_2826500n.laz, -80.0991409, -80.0941308, 25.5485477, 25.5530909, -22.01, 121.44
./20170220_586500e_2831000n.laz, -80.1386636, -80.1336531, 25.5894194, 25.5939630, -22.85, 124.51
./20170219_590000e_2823000n.laz, -80.1043523, -80.0993465, 25.5169750, 25.5215191, -23.75, 125.73
./20170219_590500e_2826000n.laz, -80.0991741, -80.0943413, 25.5440377, 25.5485765, -23.45, 125.82
./20170219_590000e_2833000n.laz, -80.1036809, -80.0986677, 25.6072675, 25.6118119, -23.56, 125.14
./20170219_590500e_2825500n.laz, -80.0992081, -80.0948509, 25.5395262, 25.5440611, -18.80, 118.55
./20170219_590000e_2822500n.laz, -80.1043859, -80.0993776, 25.5124641, 25.5170044, -20.37, 124.73
./20170219_590500e_2825000n.laz, -80.0992405, -80.0953831, 25.5350163, 25.5395472, -22.59, 121.34
./20170219_590500e_2824500n.laz, -80.0992760, -80.0964652, 25.5305065, 25.5350304, -20.62, 116.38
./20170219_590000e_2822000n.laz, -80.1044169, -80.1000586, 25.5079537, 25.5124899, -22.16, 106.19
./20170219_590500e_2824000n.laz, -80.0993086, -80.0972753, 25.5259950, 25.5305181, -18.31, 119.21
./20170219_590000e_2821500n.laz, -80.1044524, -80.1007929, 25.5034443, 25.5079741, -20.28, 123.28
./20170219_590500e_2823500n.laz, -80.0993418, -80.0978211, 25.5214852, 25.5260029, -17.84, 51.31
./20170220_587000e_2831000n.laz, -80.1336857, -80.1286746, 25.5893899, 25.5939337, -22.80, 125.66
./20170219_590000e_2842000n.laz, -80.1030735, -80.0980573, 25.6885299, 25.6930748, -21.34, 120.31
./20170219_590500e_2823000n.laz, -80.0993766, -80.0985612, 25.5169747, 25.5214884, -17.01, 118.75
./20170219_590000e_2821000n.laz, -80.1044856, -80.1016105, 25.4989331, 25.5034603, -22.17, 124.81
./20170219_590500e_2822500n.laz, -80.0993768, -80.0993467, 25.5168782, 25.5169736, -1.04, -0.02
./20170219_590500e_2837000n.laz, -80.0984310, -80.0934164, 25.6433536, 25.6478983, -21.57, 119.54
./20170219_590000e_2844000n.laz, -80.1029380, -80.0979213, 25.7065882, 25.7111331, -23.61, 125.15
./20170219_590000e_2820500n.laz, -80.1045180, -80.1023200, 25.4944233, 25.4989450, -19.66, 109.88
./20170219_590000e_2820000n.laz, -80.1045486, -80.1030128, 25.4899123, 25.4944294, -20.97, 107.63
./20170219_590000e_2819500n.laz, -80.1045858, -80.1037077, 25.4854039, 25.4899149, -7.65, 88.31
./20170219_590000e_2819000n.laz, -80.1045944, -80.1043117, 25.4841574, 25.4853967, -3.10, 0.01
./20170219_589500e_2844000n.laz, -80.1079213, -80.1029044, 25.7066188, 25.7111638, -21.85, 124.96
./20170220_586000e_2830000n.laz, -80.1437065, -80.1386965, 25.5804195, 25.5849630, -23.91, 124.90
./20170219_590000e_2832500n.laz, -80.1037145, -80.0987016, 25.6027527, 25.6072976, -22.84, 123.60
./20170220_586500e_2830500n.laz, -80.1386962, -80.1336855, 25.5849047, 25.5894482, -23.97, 125.41
./20170219_590500e_2836500n.laz, -80.0984645, -80.0934502, 25.6388386, 25.6433839, -23.04, 124.14
./20170219_590000e_2841500n.laz, -80.1031071, -80.0980910, 25.6840151, 25.6885603, -23.88, 120.54
./20170220_586500e_2840000n.laz, -80.1358734, -80.1330810, 25.6706829, 25.6732099, -14.40, 51.78
./20170220_586500e_2839500n.laz, -80.1362361, -80.1330991, 25.6661682, 25.6706988, -23.93, 115.34
./20170219_589500e_2839000n.laz, -80.1082574, -80.1032422, 25.6614730, 25.6660177, -23.35, 123.26
./20170220_586000e_2829500n.laz, -80.1437386, -80.1387289, 25.5759050, 25.5804484, -22.70, 125.12
./20170219_589500e_2843500n.laz, -80.1079552, -80.1029381, 25.7021044, 25.7066491, -24.02, 125.21
./20170219_590000e_2832000n.laz, -80.1037480, -80.0987357, 25.5982382, 25.6027828, -23.38, 125.22
./20170220_586500e_2830000n.laz, -80.1387283, -80.1337182, 25.5803900, 25.5849335, -23.45, 122.02
./20170220_586500e_2839000n.laz, -80.1363012, -80.1331316, 25.6616536, 25.6661854, -22.70, 124.41
./20170219_590000e_2841000n.laz, -80.1031408, -80.0981250, 25.6795007, 25.6840457, -19.29, 124.37
./20170219_590500e_2836000n.laz, -80.0984985, -80.0934847, 25.6343241, 25.6388693, -23.71, 125.96
./20170219_589500e_2838500n.laz, -80.1082913, -80.1032759, 25.6569587, 25.6615033, -13.55, 124.66
./20170219_590000e_2831500n.laz, -80.1037817, -80.0987697, 25.5937234, 25.5982683, -23.57, 125.55
./20170220_586000e_2829000n.laz, -80.1437709, -80.1387610, 25.5713902, 25.5759337, -23.61, 124.61
./20170220_586500e_2838500n.laz, -80.1364999, -80.1331644, 25.6571391, 25.6616720, -21.67, 123.94
./20170220_586500e_2829500n.laz, -80.1387607, -80.1337506, 25.5758755, 25.5804191, -23.19, 123.39
./20170219_590000e_2840500n.laz, -80.1031747, -80.0981593, 25.6749865, 25.6795310, -22.29, 121.86
./20170219_590500e_2835500n.laz, -80.0985326, -80.0935185, 25.6298094, 25.6343544, -21.88, 125.84
./20170219_589500e_2838000n.laz, -80.1083247, -80.1033096, 25.6524442, 25.6569883, -23.44, 117.02
./20170219_590000e_2831000n.laz, -80.1038155, -80.0988033, 25.5892089, 25.5937537, -19.07, 121.51
./20170219_589500e_2843000n.laz, -80.1079889, -80.1029719, 25.6975897, 25.7021346, -23.79, 125.17
./20170220_586500e_2838000n.laz, -80.1382102, -80.1331968, 25.6526244, 25.6571582, -21.89, 125.78
./20170220_586000e_2838000n.laz, -80.1396172, -80.1381985, 25.6526539, 25.6544645, -4.05, 94.52
./20170220_586000e_2828500n.laz, -80.1438027, -80.1387932, 25.5668754, 25.5714189, -24.00, 123.53
./20170220_586000e_2837500n.laz, -80.1399019, -80.1382111, 25.6481393, 25.6526618, -8.55, 118.54
./20170219_590000e_2840000n.laz, -80.1032085, -80.0981932, 25.6704717, 25.6750166, -23.08, 124.83
./20170219_589500e_2837500n.laz, -80.1083583, -80.1033433, 25.6479293, 25.6524741, -23.43, 124.17
./20170220_586000e_2837000n.laz, -80.1423665, -80.1382434, 25.6436245, 25.6481486, -14.75, 103.24
./20170219_590500e_2835000n.laz, -80.0985663, -80.0935525, 25.6252950, 25.6298401, -23.43, 125.02
./20170219_590000e_2830500n.laz, -80.1038489, -80.0988375, 25.5846942, 25.5892388, -23.51, 126.11
./20170220_586500e_2837500n.laz, -80.1382426, -80.1332295, 25.6481100, 25.6526534, -23.10, 125.24
./20170220_586000e_2836500n.laz, -80.1432882, -80.1382755, 25.6391100, 25.6436482, -21.14, 118.97
./20170220_586000e_2828000n.laz, -80.1438352, -80.1388256, 25.5623609, 25.5669044, -22.95, 125.91
./20170219_590000e_2839500n.laz, -80.1032420, -80.0982271, 25.6659570, 25.6705018, -16.73, 125.66
./20170219_589500e_2837000n.laz, -80.1083921, -80.1033774, 25.6434149, 25.6479591, -23.14, 113.26
./20170219_589500e_2842500n.laz, -80.1080223, -80.1030057, 25.6930752, 25.6976199, -16.67, 124.83
./20170219_590000e_2830000n.laz, -80.1038830, -80.0988709, 25.5801797, 25.5847245, -20.63, 122.38
./20170219_590500e_2834500n.laz, -80.0986002, -80.0935865, 25.6207806, 25.6253254, -23.71, 125.48
./20170220_586000e_2827500n.laz, -80.1438668, -80.1388578, 25.5578462, 25.5623895, -23.64, 125.49
./20170219_589500e_2836500n.laz, -80.1084255, -80.1034106, 25.6389001, 25.6434449, -19.33, 120.31
./20170219_590000e_2839000n.laz, -80.1032763, -80.0982612, 25.6614425, 25.6659874, -21.87, 125.57
./20170220_586500e_2837000n.laz, -80.1382754, -80.1332622, 25.6435952, 25.6481388, -20.87, 123.91
./20170220_586000e_2836000n.laz, -80.1433205, -80.1383081, 25.6345953, 25.6391389, -19.86, 118.33
./20170219_590000e_2829500n.laz, -80.1039168, -80.0989046, 25.5756651, 25.5802098, -22.82, 124.36
./20170219_589500e_2842000n.laz, -80.1080562, -80.1030394, 25.6885607, 25.6931052, -20.40, 120.26
./20170219_590500e_2834000n.laz, -80.0986341, -80.0936211, 25.6162660, 25.6208109, -23.05, 119.82
./20170220_586000e_2827000n.laz, -80.1438807, -80.1388903, 25.5533314, 25.5578745, -23.11, 125.59
./20170219_589500e_2836000n.laz, -80.1084592, -80.1034445, 25.6343856, 25.6389302, -21.15, 124.43
./20170219_590000e_2838500n.laz, -80.1033100, -80.0982950, 25.6569280, 25.6614727, -23.61, 119.63
./20170220_586000e_2826500n.laz, -80.1431933, -80.1389228, 25.5488170, 25.5533550, -22.80, 124.83
./20170219_590500e_2833500n.laz, -80.0986678, -80.0936549, 25.6117515, 25.6162963, -23.68, 125.77
./20170219_589500e_2841500n.laz, -80.1080897, -80.1030738, 25.6840460, 25.6885905, -19.06, 109.86
./20170220_586000e_2826000n.laz, -80.1431696, -80.1389550, 25.5472575, 25.5488411, -18.59, 125.46
./20170220_585500e_2836500n.laz, -80.1445159, -80.1432637, 25.6391395, 25.6427228, -16.01, 68.76
./20170220_586500e_2836500n.laz, -80.1383078, -80.1332948, 25.6390805, 25.6436243, -23.69, 125.54
./20170220_585500e_2836000n.laz, -80.1442916, -80.1432888, 25.6346249, 25.6391448, -21.45, 118.66
./20170219_589500e_2835500n.laz, -80.1084925, -80.1034781, 25.6298708, 25.6344156, -18.33, 124.22
./20170220_585500e_2835500n.laz, -80.1443702, -80.1433211, 25.6301100, 25.6346297, -11.37, 112.80
./20170219_590000e_2838000n.laz, -80.1033438, -80.0983292, 25.6524132, 25.6569580, -18.79, 125.15
./20170219_590000e_2829000n.laz, -80.1039501, -80.0989384, 25.5711503, 25.5756952, -23.69, 124.35
./20170219_590500e_2833000n.laz, -80.0987016, -80.0936889, 25.6072368, 25.6117817, -21.95, 126.10
./20170220_586000e_2835500n.laz, -80.1433529, -80.1383404, 25.6300806, 25.6346242, -23.93, 124.19
./20170219_589500e_2829000n.laz, -80.1089276, -80.1039161, 25.5711808, 25.5757256, -23.41, 126.04
./20170219_589500e_2835000n.laz, -80.1085262, -80.1035118, 25.6253565, 25.6299011, -19.27, 126.01
./20170219_589500e_2841000n.laz, -80.1081230, -80.1031069, 25.6795313, 25.6840764, -22.49, 121.62
./20170219_590000e_2837500n.laz, -80.1033773, -80.0983632, 25.6478989, 25.6524435, -18.60, 126.00
./20170219_590500e_2832500n.laz, -80.0987358, -80.0937229, 25.6027220, 25.6072668, -23.78, 120.76
./20170220_586500e_2836000n.laz, -80.1383402, -80.1333276, 25.6345660, 25.6391096, -23.43, 125.14
./20170219_589500e_2834500n.laz, -80.1085596, -80.1035455, 25.6208420, 25.6253865, -20.40, 125.09
./20170219_590000e_2837000n.laz, -80.1034108, -80.0983967, 25.6433842, 25.6479289, -21.08, 123.45
./20170219_589500e_2840500n.laz, -80.1081567, -80.1031404, 25.6750169, 25.6795617, -22.75, 124.39
./20170219_590000e_2828500n.laz, -80.1039840, -80.0989722, 25.5666358, 25.5711806, -22.82, 125.12
./20170219_589500e_2828500n.laz, -80.1089613, -80.1039494, 25.5666661, 25.5712111, -23.17, 123.50
./20170219_590500e_2832000n.laz, -80.0987696, -80.0937566, 25.5982076, 25.6027524, -23.04, 125.46
./20170219_589500e_2834000n.laz, -80.1085929, -80.1035792, 25.6163272, 25.6208720, -18.08, 123.67
./20170219_590000e_2836500n.laz, -80.1034446, -80.0984308, 25.6388696, 25.6434143, -23.61, 106.07
./20170220_586000e_2835000n.laz, -80.1433851, -80.1383728, 25.6255661, 25.6301098, -23.27, 123.09
./20170219_589500e_2840000n.laz, -80.1081900, -80.1031746, 25.6705023, 25.6750468, -18.00, 109.25
./20170219_589500e_2819000n.laz, -80.1095941, -80.1045882, 25.4808922, 25.4854319, -22.69, 121.85
./20170219_589500e_2833500n.laz, -80.1086263, -80.1036131, 25.6118126, 25.6163571, -23.90, 125.74
./20170219_590000e_2836000n.laz, -80.1034785, -80.0984648, 25.6343549, 25.6388996, -23.55, 125.47
./20170219_589500e_2818500n.laz, -80.1096274, -80.1050686, 25.4763813, 25.4809175, -22.39, 115.80
./20170220_586500e_2835500n.laz, -80.1383727, -80.1333600, 25.6300514, 25.6345951, -23.40, 124.66
./20170219_589500e_2818000n.laz, -80.1096600, -80.1058457, 25.4718708, 25.4764029, -21.77, 110.14
./20170219_589500e_2817500n.laz, -80.1096907, -80.1067505, 25.4673605, 25.4718874, -21.13, 116.40
./20170219_589500e_2817000n.laz, -80.1097247, -80.1074545, 25.4628497, 25.4673710, -18.93, 78.18
./20170219_589500e_2816500n.laz, -80.1097573, -80.1081799, 25.4583398, 25.4628576, -5.68, 34.36
./20170219_589500e_2816000n.laz, -80.1097926, -80.1088369, 25.4538286, 25.4583431, -2.44, 0.08
./20170219_589500e_2815500n.laz, -80.1097979, -80.1096672, 25.4531118, 25.4538290, -1.47, 0.05
./20170219_589000e_2844000n.laz, -80.1129050, -80.1078877, 25.7066493, 25.7111939, -23.27, 121.05
./20170219_589500e_2828000n.laz, -80.1089947, -80.1039830, 25.5621516, 25.5666965, -23.58, 125.21
./20170219_590000e_2828000n.laz, -80.1040177, -80.0990061, 25.5621211, 25.5666659, -22.59, 126.09
./20170219_589500e_2833000n.laz, -80.1086598, -80.1036467, 25.6072979, 25.6118426, -23.26, 124.68
./20170219_589500e_2839500n.laz, -80.1082242, -80.1032082, 25.6659877, 25.6705322, -15.12, 125.79
./20170219_590000e_2835500n.laz, -80.1035123, -80.0984983, 25.6298403, 25.6343851, -23.87, 122.41
./20170219_589500e_2827500n.laz, -80.1090279, -80.1040175, 25.5576369, 25.5621812, -23.43, 125.75
./20170219_589500e_2832500n.laz, -80.1086934, -80.1036805, 25.6027833, 25.6073278, -23.76, 124.91
./20170220_586000e_2834500n.laz, -80.1434171, -80.1384053, 25.6210516, 25.6255951, -21.77, 125.31
./20170219_589000e_2843500n.laz, -80.1129383, -80.1079212, 25.7021348, 25.7066796, -21.63, 124.99
./20170219_590000e_2827500n.laz, -80.1040507, -80.0990405, 25.5576070, 25.5621513, -22.48, 121.30
./20170219_590000e_2835000n.laz, -80.1035460, -80.0985323, 25.6253260, 25.6298706, -20.31, 125.93
./20170219_589000e_2838000n.laz, -80.1133055, -80.1082913, 25.6524747, 25.6570190, -20.74, 99.80
./20170219_589000e_2828000n.laz, -80.1139722, -80.1089607, 25.5621819, 25.5667264, -22.45, 126.07
./20170219_589500e_2827000n.laz, -80.1090610, -80.1040515, 25.5531224, 25.5576668, -23.57, 125.78
./20170219_589500e_2832000n.laz, -80.1087271, -80.1037140, 25.5982686, 25.6028134, -21.68, 123.16
./20170219_590000e_2827000n.laz, -80.1040846, -80.0990738, 25.5530920, 25.5576367, -22.16, 125.58
./20170219_590000e_2834500n.laz, -80.1035797, -80.0985663, 25.6208110, 25.6253561, -20.03, 124.89
./20170219_589000e_2837500n.laz, -80.1133392, -80.1083246, 25.6479598, 25.6525044, -16.33, 124.04
./20170219_589500e_2826500n.laz, -80.1090947, -80.1040841, 25.5486077, 25.5531524, -23.72, 125.84
./20170219_589000e_2827500n.laz, -80.1140050, -80.1089942, 25.5576672, 25.5622119, -23.46, 126.13
./20170219_589500e_2831500n.laz, -80.1087604, -80.1037479, 25.5937540, 25.5982987, -22.06, 125.29
./20170219_589000e_2818000n.laz, -80.1146338, -80.1096277, 25.4718885, 25.4764327, -21.32, 124.42
./20170219_589000e_2843000n.laz, -80.1129720, -80.1079548, 25.6976202, 25.7021649, -22.79, 124.74
./20170219_589000e_2837000n.laz, -80.1133725, -80.1083580, 25.6434452, 25.6479900, -13.26, 105.72
./20170219_590000e_2834000n.laz, -80.1036133, -80.0986003, 25.6162966, 25.6208414, -23.86, 126.07
./20170219_589000e_2827000n.laz, -80.1140385, -80.1090276, 25.5531524, 25.5576973, -23.77, 124.21
./20170219_590000e_2826500n.laz, -80.1041185, -80.0991074, 25.5485773, 25.5531219, -23.58, 124.93
./20170219_589500e_2826000n.laz, -80.1091281, -80.1041180, 25.5440931, 25.5486376, -23.76, 125.94
./20170219_589500e_2831000n.laz, -80.1087941, -80.1037821, 25.5892396, 25.5937840, -23.52, 124.30
./20170219_589000e_2817500n.laz, -80.1146668, -80.1096607, 25.4673755, 25.4719180, -23.45, 125.14
./20170219_589000e_2826500n.laz, -80.1140715, -80.1090608, 25.5486380, 25.5531825, -22.96, 125.67
./20170219_589500e_2825500n.laz, -80.1091615, -80.1041513, 25.5395784, 25.5441228, -23.71, 125.72
./20170219_589000e_2836500n.laz, -80.1134053, -80.1083917, 25.6389307, 25.6434751, -11.91, 95.83
./20170219_589500e_2830500n.laz, -80.1088269, -80.1038151, 25.5847247, 25.5892692, -20.91, 125.49
./20170219_588500e_2836500n.laz, -80.1183863, -80.1133722, 25.6389609, 25.6435053, -12.74, 80.86
./20170219_590000e_2826000n.laz, -80.1041519, -80.0991415, 25.5440628, 25.5486071, -20.42, 125.22
./20170219_589000e_2817000n.laz, -80.1146999, -80.1096952, 25.4628589, 25.4674035, -23.30, 124.38
./20170219_589000e_2826000n.laz, -80.1141050, -80.1090940, 25.5441234, 25.5486678, -23.00, 125.54
./20170219_589000e_2816500n.laz, -80.1147332, -80.1097284, 25.4583441, 25.4628885, -21.74, 121.42
./20170219_589500e_2825000n.laz, -80.1091946, -80.1041847, 25.5350636, 25.5396083, -23.23, 124.00
./20170219_589000e_2836000n.laz, -80.1134391, -80.1084252, 25.6344160, 25.6389603, -11.95, 124.31
./20170219_589000e_2816000n.laz, -80.1147647, -80.1097621, 25.4538301, 25.4583739, -22.48, 112.82
./20170219_589500e_2830000n.laz, -80.1088610, -80.1038486, 25.5802101, 25.5847547, -23.88, 125.44
./20170219_588500e_2844000n.laz, -80.1178885, -80.1128715, 25.7066796, 25.7112243, -19.43, 124.67
./20170219_588500e_2836000n.laz, -80.1184194, -80.1134057, 25.6344464, 25.6389908, -20.93, 124.01
./20170219_590000e_2825500n.laz, -80.1041845, -80.0991763, 25.5395480, 25.5440927, -23.87, 124.68
./20170219_589000e_2842500n.laz, -80.1130051, -80.1079886, 25.6931057, 25.6976504, -11.59, 120.54
./20170219_589000e_2825500n.laz, -80.1141379, -80.1091274, 25.5396087, 25.5441533, -23.48, 126.05
./20170219_589500e_2824500n.laz, -80.1092285, -80.1042184, 25.5305491, 25.5350937, -23.67, 126.03
./20170219_589000e_2835500n.laz, -80.1134726, -80.1084591, 25.6299014, 25.6344458, -17.39, 123.95
./20170219_589500e_2829500n.laz, -80.1088947, -80.1038824, 25.5756954, 25.5802401, -23.57, 125.73
./20170219_589000e_2825000n.laz, -80.1141712, -80.1091606, 25.5350942, 25.5396384, -22.26, 125.88
./20170219_588500e_2835500n.laz, -80.1184526, -80.1134388, 25.6299317, 25.6344763, -15.56, 108.52
./20170219_590000e_2825000n.laz, -80.1042182, -80.0992087, 25.5350334, 25.5395780, -22.89, 117.08
./20170219_589500e_2824000n.laz, -80.1092618, -80.1042520, 25.5260342, 25.5305789, -23.76, 125.38
./20170219_588500e_2843500n.laz, -80.1179216, -80.1129047, 25.7021654, 25.7067097, -23.60, 124.74
./20170219_589000e_2835000n.laz, -80.1135056, -80.1084928, 25.6253867, 25.6299313, -20.22, 124.94
./20170219_589000e_2842000n.laz, -80.1130384, -80.1080220, 25.6885912, 25.6931357, -13.76, 123.84
./20170219_589000e_2824500n.laz, -80.1142035, -80.1091949, 25.5305792, 25.5351239, -23.53, 125.50
