Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220722_513500e_5012000n.copc.laz, -86.8279428, -86.8215567, 45.2568563, 45.2613664, 173.43, 179.04
./20220719_502000e_5012000n.copc.laz, -86.9745099, -86.9681353, 45.2569912, 45.2614932, 168.49, 180.39
./20220722_525500e_5030000n.copc.laz, -86.6740767, -86.6676669, 45.4185374, 45.4230559, 173.07, 178.63
./20220720_516500e_5032000n.copc.laz, -86.7890406, -86.7826309, 45.4368166, 45.4413285, 110.99, 179.20
./20220721_515000e_5023500n.copc.laz, -86.8084773, -86.8020779, 45.3603408, 45.3648517, 172.64, 178.80
./20220722_506000e_5000500n.copc.laz, -86.9236685, -86.9173013, 45.1534473, 45.1579522, 173.00, 179.09
./20220810_502000e_4998500n.copc.laz, -86.9745642, -86.9682030, 45.1354693, 45.1399716, 173.99, 179.10
./20220722_509500e_5002500n.copc.laz, -86.8791039, -86.8736398, 45.1714154, 45.1759170, 173.78, 179.18
./20220722_517000e_5018000n.copc.laz, -86.7831299, -86.7767343, 45.3107863, 45.3152990, 171.42, 178.94
./20220719_509500e_5025000n.copc.laz, -86.8786731, -86.8722779, 45.3739429, 45.3784502, 183.16, 214.72
./20220721_504000e_5008000n.copc.laz, -86.9490521, -86.9426794, 45.2209750, 45.2254786, 164.86, 179.79
./20220719_504000e_5027000n.copc.laz, -86.9488986, -86.9425068, 45.3920024, 45.3965057, 191.46, 240.56
./20220720_503500e_5010500n.copc.laz, -86.9554030, -86.9490282, 45.2434820, 45.2479852, 168.42, 178.90
./20220722_518000e_5017500n.copc.laz, -86.7703913, -86.7639953, 45.3062600, 45.3107734, 172.36, 179.14
./20220722_521500e_5022500n.copc.laz, -86.7255282, -86.7191236, 45.3511657, 45.3556814, 173.57, 179.22
./20220721_515000e_5025000n.copc.laz, -86.8084314, -86.8020307, 45.3738427, 45.3783539, 174.42, 179.01
./20220810_505000e_5006500n.copc.laz, -86.9363302, -86.9299582, 45.2074655, 45.2119698, 157.42, 179.21
./20220721_513000e_5021500n.copc.laz, -86.8340658, -86.8276707, 45.3423794, 45.3468893, 155.74, 178.91
./20220719_506500e_5023000n.copc.laz, -86.9170131, -86.9106229, 45.3559766, 45.3604817, 186.52, 235.73
./20220722_515500e_5013500n.copc.laz, -86.8024060, -86.7960166, 45.2703157, 45.2748273, 172.41, 178.77
./20220722_521000e_5025000n.copc.laz, -86.7318049, -86.7253982, 45.3736844, 45.3781997, 145.44, 179.07
./20220721_507000e_5011000n.copc.laz, -86.9107989, -86.9044204, 45.2479542, 45.2524597, 152.95, 179.38
./20220719_513000e_5033500n.copc.laz, -86.8337496, -86.8273499, 45.4503947, 45.4544380, 174.94, 178.88
./20220720_514500e_5028500n.copc.laz, -86.8147141, -86.8083103, 45.4053581, 45.4098687, 175.03, 219.36
./20220719_506000e_5025500n.copc.laz, -86.9233664, -86.9169744, 45.3784847, 45.3829895, 195.84, 224.38
./20220810_518500e_5027000n.copc.laz, -86.7636578, -86.7572514, 45.3917590, 45.3962726, 159.87, 179.07
./20220722_521000e_5027500n.copc.laz, -86.7316986, -86.7252893, 45.3961874, 45.4007026, 173.27, 183.22
./20220721_503500e_5009000n.copc.laz, -86.9554136, -86.9490404, 45.2299797, 45.2344829, 162.83, 181.53
./20220719_499000e_5007000n.copc.laz, -87.0119035, -87.0063676, 45.2119872, 45.2164883, 170.16, 191.49
./20220719_508000e_5022000n.copc.laz, -86.8978785, -86.8914877, 45.3469586, 45.3514648, 186.42, 225.17
./20220721_512500e_5021500n.copc.laz, -86.8404479, -86.8340532, 45.3423891, 45.3468982, 157.22, 179.11
./20220722_520000e_5025500n.copc.laz, -86.7445553, -86.7381493, 45.3782149, 45.3827295, 148.98, 179.10
./20220721_516000e_5029000n.copc.laz, -86.7955307, -86.7891249, 45.4098248, 45.4143366, 174.19, 182.77
./20220719_504000e_5024000n.copc.laz, -86.9489229, -86.9425341, 45.3649985, 45.3695018, 168.53, 214.61
./20220721_506000e_5012000n.copc.laz, -86.9235299, -86.9171513, 45.2569657, 45.2614705, 174.82, 183.12
./20220722_507500e_5004000n.copc.laz, -86.9045330, -86.8981610, 45.1849376, 45.1894435, 172.97, 179.09
./20220720_514500e_5029500n.copc.laz, -86.8146849, -86.8082799, 45.4143591, 45.4188700, 190.95, 266.05
./20220720_517500e_5033000n.copc.laz, -86.7762194, -86.7698079, 45.4457927, 45.4503054, 110.54, 180.62
./20220719_511000e_5029500n.copc.laz, -86.8594159, -86.8530145, 45.4144255, 45.4189337, 174.16, 178.97
./20220719_507500e_5032000n.copc.laz, -86.9041088, -86.8977086, 45.4369774, 45.4414833, 175.14, 178.86
./20220721_503500e_5005000n.copc.laz, -86.9554418, -86.9490725, 45.1939733, 45.1984764, 153.75, 179.23
./20220719_504500e_5021500n.copc.laz, -86.9425612, -86.9361743, 45.3424916, 45.3469953, 174.42, 207.55
./20220719_499500e_5009500n.copc.laz, -87.0018814, -87.0000002, 45.2345801, 45.2386885, 190.30, 218.28
./20220721_517500e_5028500n.copc.laz, -86.7763797, -86.7699728, 45.4052871, 45.4098000, 151.12, 179.02
./20220722_521500e_5026000n.copc.laz, -86.7253759, -86.7189676, 45.3826699, 45.3871855, 172.73, 182.33
./20220810_509000e_5012000n.copc.laz, -86.8852950, -86.8789138, 45.2569317, 45.2614384, 148.90, 179.12
./20220719_500500e_5019500n.copc.laz, -86.9879844, -86.9872390, 45.3267410, 45.3290063, 175.47, 177.53
./20220719_509500e_5024500n.copc.laz, -86.8786826, -86.8722881, 45.3694421, 45.3739492, 178.69, 215.92
./20220720_503500e_5013000n.copc.laz, -86.9553853, -86.9490081, 45.2659858, 45.2704889, 158.52, 182.69
./20220719_506000e_5024500n.copc.laz, -86.9233782, -86.9169871, 45.3694835, 45.3739883, 192.76, 223.59
./20220719_513000e_5032000n.copc.laz, -86.8337891, -86.8273834, 45.4368928, 45.4414026, 174.77, 179.28
./20220722_518000e_5019000n.copc.laz, -86.7703362, -86.7639391, 45.3197619, 45.3242754, 172.25, 180.62
./20220719_508000e_5031000n.copc.laz, -86.8977325, -86.8913328, 45.4279702, 45.4324762, 175.03, 180.21
./20220721_498500e_4998000n.copc.laz, -87.0190766, -87.0127171, 45.1309713, 45.1354729, 154.66, 178.74
./20220722_515500e_5018500n.copc.laz, -86.8022497, -86.7958555, 45.3153228, 45.3198343, 148.05, 179.21
./20220722_508500e_5006000n.copc.laz, -86.8917699, -86.8853950, 45.2029289, 45.2074354, 173.31, 180.36
./20220719_510000e_5029500n.copc.laz, -86.8721960, -86.8657960, 45.4144413, 45.4189487, 159.58, 182.24
./20220722_517000e_5020500n.copc.laz, -86.7830440, -86.7766459, 45.3332897, 45.3378022, 171.42, 179.00
./20220722_519500e_5024000n.copc.laz, -86.7510010, -86.7445969, 45.3647272, 45.3692417, 146.85, 178.80
./20220720_515000e_5029000n.copc.laz, -86.8083098, -86.8019050, 45.4098477, 45.4143590, 156.13, 224.90
./20220722_520000e_5026500n.copc.laz, -86.7445153, -86.7381079, 45.3872161, 45.3917305, 146.43, 179.23
./20220722_526000e_5028500n.copc.laz, -86.6677655, -86.6613500, 45.4050252, 45.4095358, 173.22, 178.99
./20220719_504000e_5018500n.copc.laz, -86.9489674, -86.9425842, 45.3154907, 45.3199942, 160.71, 179.18
./20220719_501000e_5013500n.copc.laz, -86.9872076, -86.9808768, 45.2704962, 45.2749975, 181.23, 212.25
./20220719_506000e_5030000n.copc.laz, -86.9233114, -86.9169145, 45.4189906, 45.4234952, 175.03, 182.55
./20220719_500000e_5008000n.copc.laz, -87.0000000, -86.9936313, 45.2209891, 45.2254900, 184.25, 220.39
./20220719_514000e_5033500n.copc.laz, -86.8209611, -86.8147182, 45.4503747, 45.4547621, 175.02, 180.82
./20220719_513000e_5032500n.copc.laz, -86.8337759, -86.8273697, 45.4413934, 45.4459029, 174.41, 181.17
./20220721_509500e_5020000n.copc.laz, -86.8787693, -86.8723793, 45.3289359, 45.3334435, 164.49, 204.41
./20220720_501000e_5009000n.copc.laz, -86.9872610, -86.9808902, 45.2299894, 45.2344908, 171.72, 216.50
./20220721_500500e_5002500n.copc.laz, -86.9936370, -86.9872734, 45.1714798, 45.1759810, 160.65, 179.73
./20220721_503000e_5009000n.copc.laz, -86.9617831, -86.9554104, 45.2299823, 45.2344852, 163.88, 181.91
./20220722_522500e_5027500n.copc.laz, -86.7125343, -86.7061235, 45.3961398, 45.4006558, 171.73, 178.95
./20220719_509000e_5026500n.copc.laz, -86.8850312, -86.8786352, 45.3874516, 45.3919586, 183.72, 221.81
./20220719_504500e_5032500n.copc.laz, -86.9363538, -86.9360673, 45.4415059, 45.4419497, 175.69, 177.77
./20220722_511000e_5004500n.copc.laz, -86.8599645, -86.8580833, 45.1920326, 45.1938985, 172.26, 178.28
./20220721_500000e_4999500n.copc.laz, -87.0000000, -86.9936397, 45.1444753, 45.1489761, 152.67, 179.01
./20220719_512000e_5030000n.copc.laz, -86.8466233, -86.8402205, 45.4189089, 45.4234179, 174.72, 182.00
./20220721_509500e_5014500n.copc.laz, -86.8788748, -86.8724902, 45.2794281, 45.2839357, 154.99, 182.30
./20220810_512000e_5017000n.copc.laz, -86.8469393, -86.8405496, 45.3018919, 45.3064008, 148.29, 179.25
./20220721_511000e_5022000n.copc.laz, -86.8595830, -86.8531892, 45.3469160, 45.3514241, 164.50, 182.90
./20220722_520500e_5020000n.copc.laz, -86.7383980, -86.7319971, 45.3286963, 45.3332081, 172.51, 179.47
./20220722_525000e_5029500n.copc.laz, -86.6804927, -86.6740776, 45.4140554, 45.4185735, 173.50, 206.81
./20220722_518500e_5023500n.copc.laz, -86.7637890, -86.7573859, 45.3602549, 45.3647682, 156.12, 179.20
./20220722_503000e_4998000n.copc.laz, -86.9618492, -86.9554877, 45.1309643, 45.1354670, 174.10, 178.99
./20220720_508500e_5019000n.copc.laz, -86.8915475, -86.8851595, 45.3199481, 45.3244548, 164.05, 179.87
./20220719_500500e_5008500n.copc.laz, -86.9936309, -86.9872613, 45.2254895, 45.2299906, 181.10, 219.34
./20220721_516500e_5029500n.copc.laz, -86.7891242, -86.7827175, 45.4143134, 45.4188254, 174.50, 178.84
./20220721_506500e_5013000n.copc.laz, -86.9171443, -86.9107642, 45.2659625, 45.2704676, 157.95, 179.40
./20220720_505500e_5014500n.copc.laz, -86.9298747, -86.9234941, 45.2794737, 45.2839784, 145.95, 182.04
./20220721_511500e_5019000n.copc.laz, -86.8532701, -86.8468790, 45.3199033, 45.3244121, 153.96, 179.13
./20220719_501000e_5011000n.copc.laz, -86.9872569, -86.9808842, 45.2479926, 45.2524938, 174.91, 215.25
./20220719_499500e_5008000n.copc.laz, -87.0063690, -87.0000002, 45.2209891, 45.2254900, 180.25, 217.42
./20220722_512000e_5005500n.copc.laz, -86.8472064, -86.8467026, 45.2023454, 45.2028837, 175.61, 177.90
./20220810_508000e_5009500n.copc.laz, -86.8980801, -86.8917023, 45.2344405, 45.2389468, 151.13, 179.10
./20220722_518500e_5019500n.copc.laz, -86.7639386, -86.7575398, 45.3242492, 45.3287630, 173.18, 178.96
./20220722_516500e_5017500n.copc.laz, -86.7895251, -86.7831304, 45.3062980, 45.3108100, 173.26, 178.95
./20220721_497000e_4999500n.copc.laz, -87.0381626, -87.0318000, 45.1444692, 45.1489716, 178.39, 213.66
./20220721_502000e_5006500n.copc.laz, -86.9745321, -86.9681628, 45.2074825, 45.2119848, 165.05, 179.68
./20220720_499500e_5005000n.copc.laz, -87.0063659, -87.0000002, 45.1939843, 45.1984854, 163.30, 179.62
./20220810_516000e_5020500n.copc.laz, -86.7958060, -86.7894091, 45.3333143, 45.3378257, 147.84, 179.15
./20220810_499500e_4997000n.copc.laz, -87.0063578, -87.0000002, 45.1240154, 45.1264718, 153.31, 179.18
./20220721_506500e_5010500n.copc.laz, -86.9171771, -86.9107994, 45.2434585, 45.2479638, 160.91, 180.83
./20220719_504500e_5028500n.copc.laz, -86.9424972, -86.9361035, 45.4055010, 45.4100047, 175.90, 239.73
./20220719_511500e_5030500n.copc.laz, -86.8530023, -86.8465996, 45.4234184, 45.4279269, 175.02, 186.94
./20220721_516500e_5026500n.copc.laz, -86.7892247, -86.7828211, 45.3873097, 45.3918219, 172.98, 182.05
./20220719_503500e_5017000n.copc.laz, -86.9553571, -86.9489762, 45.3019917, 45.3064948, 173.21, 213.70
./20220721_516000e_5027500n.copc.laz, -86.7955790, -86.7891750, 45.3963230, 45.4008350, 173.65, 180.34
./20220719_503000e_5030000n.copc.laz, -86.9556275, -86.9552651, 45.4190120, 45.4194029, 175.67, 179.07
./20220722_513000e_5012500n.copc.laz, -86.8343023, -86.8279160, 45.2613667, 45.2658764, 171.57, 178.91
./20220722_510000e_5003500n.copc.laz, -86.8727207, -86.8663475, 45.1804083, 45.1849117, 140.20, 179.02
./20220810_504500e_5004500n.copc.laz, -86.9427151, -86.9363460, 45.1894661, 45.1939698, 150.48, 179.09
./20220722_511500e_5009000n.copc.laz, -86.8535020, -86.8471210, 45.2298887, 45.2343973, 173.51, 179.14
./20220722_508000e_5001500n.copc.laz, -86.8982086, -86.8918388, 45.1624278, 45.1669340, 173.86, 179.07
./20220721_507500e_5011500n.copc.laz, -86.9044200, -86.8980404, 45.2524494, 45.2569554, 147.85, 179.19
./20220719_503500e_5014500n.copc.laz, -86.9553748, -86.9489961, 45.2794880, 45.2839912, 161.96, 180.40
./20220719_506000e_5023000n.copc.laz, -86.9233966, -86.9170071, 45.3559815, 45.3604862, 180.12, 213.83
./20220719_513000e_5030000n.copc.laz, -86.8338422, -86.8274384, 45.4188905, 45.4234001, 159.89, 259.36
./20220722_521500e_5024500n.copc.laz, -86.7254410, -86.7190346, 45.3691681, 45.3736839, 149.46, 178.92
./20220722_525500e_5028000n.copc.laz, -86.6741805, -86.6677660, 45.4005391, 45.4050533, 172.84, 179.52
./20220722_517500e_5018500n.copc.laz, -86.7767336, -86.7703372, 45.3152743, 45.3197873, 172.67, 178.88
./20220722_519000e_5017000n.copc.laz, -86.7576542, -86.7534995, 45.3017449, 45.3062461, 173.28, 178.78
./20220810_520500e_5030000n.copc.laz, -86.7379827, -86.7315714, 45.4187052, 45.4232203, 147.74, 179.33
./20220720_498000e_5005000n.copc.laz, -87.0202879, -87.0190965, 45.1939828, 45.1984836, 163.24, 178.88
./20220722_506000e_4997500n.copc.laz, -86.9237045, -86.9173404, 45.1264453, 45.1309469, 173.81, 179.02
./20220721_510000e_5019000n.copc.laz, -86.8724088, -86.8660191, 45.3199273, 45.3244350, 156.10, 184.74
./20220722_510000e_5004000n.copc.laz, -86.8727109, -86.8663363, 45.1849048, 45.1894126, 173.84, 178.89
./20220719_509000e_5025000n.copc.laz, -86.8850585, -86.8786639, 45.3739497, 45.3784565, 183.55, 216.10
./20220721_519000e_5030000n.copc.laz, -86.7571544, -86.7507444, 45.4187488, 45.4232628, 146.62, 179.10
./20220719_512000e_5033000n.copc.laz, -86.8465501, -86.8401501, 45.4459125, 45.4504215, 174.71, 178.88
./20220720_501000e_5007000n.copc.laz, -86.9872651, -86.9808965, 45.2119861, 45.2164878, 171.13, 199.18
./20220721_503500e_5008500n.copc.laz, -86.9554171, -86.9490444, 45.2254787, 45.2299819, 162.17, 179.30
./20220719_504000e_5014000n.copc.laz, -86.9490037, -86.9426251, 45.2749841, 45.2794877, 151.07, 180.29
./20220722_524500e_5026000n.copc.laz, -86.6870569, -86.6808230, 45.3825805, 45.3870870, 173.66, 179.28
./20220721_513500e_5023000n.copc.laz, -86.8276429, -86.8212458, 45.3558717, 45.3603817, 156.42, 178.97
./20220720_500000e_5005000n.copc.laz, -87.0000000, -86.9936342, 45.1939843, 45.1984852, 166.07, 179.85
./20220721_519500e_5032000n.copc.laz, -86.7506845, -86.7442721, 45.4367372, 45.4412512, 153.25, 178.92
./20220721_499500e_5003000n.copc.laz, -87.0063638, -87.0000002, 45.1759812, 45.1804819, 167.43, 178.99
./20220721_504500e_5009000n.copc.laz, -86.9426746, -86.9363005, 45.2299732, 45.2344770, 168.99, 179.02
./20220722_513500e_5010500n.copc.laz, -86.8279837, -86.8215996, 45.2433539, 45.2478643, 172.77, 179.21
./20220719_503500e_5019500n.copc.laz, -86.9553394, -86.9489557, 45.3244953, 45.3289983, 158.41, 180.45
./20220722_513500e_5011000n.copc.laz, -86.8279699, -86.8215852, 45.2478551, 45.2523649, 173.04, 179.08
./20220721_497000e_5002000n.copc.laz, -87.0324889, -87.0318132, 45.1669752, 45.1708787, 165.60, 179.10
./20220719_505000e_5025000n.copc.laz, -86.9361437, -86.9297528, 45.3739926, 45.3784966, 185.58, 222.03
./20220722_512000e_5006500n.copc.laz, -86.8471928, -86.8408146, 45.2073786, 45.2118851, 174.24, 179.25
./20220722_514000e_5012000n.copc.laz, -86.8215705, -86.8151837, 45.2568461, 45.2613565, 173.16, 179.00
./20220722_512000e_5007500n.copc.laz, -86.8471688, -86.8407887, 45.2163778, 45.2208868, 173.31, 179.06
./20220722_514000e_5011000n.copc.laz, -86.8215981, -86.8152129, 45.2478448, 45.2523551, 172.82, 178.97
./20220722_513500e_5012500n.copc.laz, -86.8279291, -86.8215430, 45.2613573, 45.2658672, 172.64, 179.13
./20220721_510500e_5019000n.copc.laz, -86.8660291, -86.8596390, 45.3199198, 45.3244278, 157.24, 180.17
./20220721_506500e_5010000n.copc.laz, -86.9171836, -86.9108065, 45.2389577, 45.2434630, 159.82, 181.11
./20220719_512500e_5033000n.copc.laz, -86.8401566, -86.8337504, 45.4459036, 45.4504109, 174.59, 181.01
./20220720_507500e_5017500n.copc.laz, -86.9043293, -86.8979436, 45.3064582, 45.3109642, 172.29, 207.63
./20220721_519500e_5031500n.copc.laz, -86.7507042, -86.7442924, 45.4322365, 45.4367508, 152.83, 179.47
./20220722_507500e_5005000n.copc.laz, -86.9045181, -86.8981449, 45.1939392, 45.1984452, 173.20, 178.81
./20220722_514000e_5015000n.copc.laz, -86.8214858, -86.8150968, 45.2838506, 45.2883609, 172.20, 178.79
./20220722_521000e_5025500n.copc.laz, -86.7317836, -86.7253766, 45.3781849, 45.3827002, 173.22, 182.22
./20220721_510500e_5020500n.copc.laz, -86.8659976, -86.8596059, 45.3334217, 45.3379298, 167.98, 180.17
./20220721_497500e_4997000n.copc.laz, -87.0317897, -87.0254314, 45.1241796, 45.1264690, 158.09, 178.16
./20220719_504000e_5019500n.copc.laz, -86.9489594, -86.9425751, 45.3244923, 45.3289957, 160.28, 179.20
./20220721_519500e_5033000n.copc.laz, -86.7506450, -86.7442316, 45.4457384, 45.4502523, 157.45, 179.16
./20220810_510000e_5012500n.copc.laz, -86.8725400, -86.8661568, 45.2614179, 45.2659256, 149.22, 179.12
./20220721_511000e_5016500n.copc.laz, -86.8597053, -86.8533172, 45.2974084, 45.3019166, 150.26, 179.07
./20220719_504000e_5031500n.copc.laz, -86.9433345, -86.9424693, 45.4325080, 45.4334185, 175.04, 178.63
./20220720_497500e_5002000n.copc.laz, -87.0318142, -87.0254501, 45.1669752, 45.1714775, 164.51, 179.76
./20220722_510500e_5010500n.copc.laz, -86.8662092, -86.8598276, 45.2434073, 45.2479153, 173.31, 179.00
./20220722_516000e_5012000n.copc.laz, -86.7960719, -86.7941905, 45.2592836, 45.2613139, 140.74, 178.21
./20220810_511000e_5014000n.copc.laz, -86.8597606, -86.8533752, 45.2749047, 45.2794129, 148.20, 179.26
./20220722_520500e_5022500n.copc.laz, -86.7382941, -86.7318908, 45.3511962, 45.3557108, 144.06, 179.08
./20220810_500500e_4997500n.copc.laz, -86.9936419, -86.9872833, 45.1264717, 45.1309725, 172.56, 230.72
./20220720_500500e_5006000n.copc.laz, -86.9936335, -86.9872663, 45.2029854, 45.2074866, 164.84, 180.81
./20220722_521000e_5026500n.copc.laz, -86.7317409, -86.7253330, 45.3871861, 45.3917015, 110.83, 178.83
./20220722_520000e_5026000n.copc.laz, -86.7445354, -86.7381287, 45.3827155, 45.3872300, 146.05, 179.85
./20220719_507500e_5030000n.copc.laz, -86.9041395, -86.8977411, 45.4189751, 45.4234806, 174.55, 178.49
./20220721_518000e_5032500n.copc.laz, -86.7698443, -86.7634326, 45.4412789, 45.4457921, 157.60, 179.12
./20220721_500000e_5002500n.copc.laz, -87.0000000, -86.9936368, 45.1714802, 45.1759812, 162.09, 179.18
./20220721_511500e_5018000n.copc.laz, -86.8532933, -86.8469034, 45.3109018, 45.3154107, 152.67, 178.74
./20220719_509500e_5023000n.copc.laz, -86.8787116, -86.8723185, 45.3559403, 45.3604472, 181.88, 207.96
./20220810_518500e_5026000n.copc.laz, -86.7636949, -86.7572897, 45.3827578, 45.3872714, 165.07, 179.15
./20220721_512500e_5022500n.copc.laz, -86.8404228, -86.8340270, 45.3513903, 45.3558997, 160.03, 206.83
./20220721_511500e_5021000n.copc.laz, -86.8532239, -86.8468304, 45.3379061, 45.3424148, 159.48, 180.05
./20220719_506000e_5021500n.copc.laz, -86.9234150, -86.9170268, 45.3424794, 45.3469842, 173.41, 179.11
./20220719_500000e_5009500n.copc.laz, -87.0000000, -86.9936297, 45.2344915, 45.2389924, 190.44, 221.87
./20220719_507000e_5023000n.copc.laz, -86.9106295, -86.9042388, 45.3559714, 45.3604769, 202.41, 242.53
./20220721_505000e_5008000n.copc.laz, -86.9363151, -86.9299414, 45.2209678, 45.2254721, 165.05, 179.89
./20220810_520500e_5028500n.copc.laz, -86.7380449, -86.7316351, 45.4052037, 45.4097186, 174.62, 179.32
./20220720_510000e_5021000n.copc.laz, -86.8723686, -86.8659767, 45.3379302, 45.3424379, 174.80, 220.26
./20220719_507000e_5025500n.copc.laz, -86.9105938, -86.9042009, 45.3784746, 45.3829801, 207.72, 248.07
./20220719_500500e_5021000n.copc.laz, -86.9897964, -86.9872361, 45.3385358, 45.3425086, 175.26, 179.09
./20220719_501000e_5017500n.copc.laz, -86.9872438, -86.9808646, 45.3065021, 45.3110031, 175.00, 187.73
./20220721_506000e_5009000n.copc.laz, -86.9235663, -86.9171905, 45.2299610, 45.2344659, 161.04, 183.14
./20220722_515000e_5015500n.copc.laz, -86.8087198, -86.8023285, 45.2883301, 45.2928410, 172.69, 178.87
./20220721_501000e_5005000n.copc.laz, -86.9872691, -86.9809024, 45.1939830, 45.1984844, 160.53, 197.33
./20220810_507000e_5007500n.copc.laz, -86.9108484, -86.9044731, 45.2164488, 45.2209543, 158.14, 179.06
./20220722_522500e_5030000n.copc.laz, -86.7124201, -86.7060069, 45.4186425, 45.4231586, 171.83, 181.71
./20220721_504500e_5007500n.copc.laz, -86.9426882, -86.9363156, 45.2164708, 45.2209748, 163.40, 183.60
./20220721_518500e_5032500n.copc.laz, -86.7634510, -86.7570390, 45.4412655, 45.4457790, 159.46, 179.44
./20220722_509500e_5006000n.copc.laz, -86.8790371, -86.8726611, 45.2029153, 45.2074228, 173.30, 179.07
./20220719_503500e_5028500n.copc.laz, -86.9552757, -86.9488828, 45.4055072, 45.4100103, 174.25, 182.31
./20220719_504500e_5027500n.copc.laz, -86.9425063, -86.9361136, 45.3964995, 45.4010034, 193.25, 230.20
./20220719_508000e_5025500n.copc.laz, -86.8978218, -86.8914275, 45.3784634, 45.3829696, 193.87, 232.22
./20220721_517500e_5032000n.copc.laz, -86.7762548, -86.7698450, 45.4367917, 45.4413042, 152.29, 182.29
./20220722_519000e_5017500n.copc.laz, -86.7576353, -86.7512384, 45.3062377, 45.3107471, 173.65, 179.07
./20220720_511500e_5023500n.copc.laz, -86.8531657, -86.8467698, 45.3604094, 45.3649182, 173.06, 179.64
./20220719_504000e_5018000n.copc.laz, -86.9489714, -86.9425887, 45.3109901, 45.3154936, 163.52, 204.49
./20220719_506500e_5023500n.copc.laz, -86.9170065, -86.9106158, 45.3604771, 45.3649824, 193.24, 238.10
./20220719_510000e_5027500n.copc.laz, -86.8722367, -86.8658386, 45.3964386, 45.4009464, 191.47, 224.13
./20220721_512000e_5018000n.copc.laz, -86.8469149, -86.8405245, 45.3108932, 45.3154023, 149.91, 179.10
./20220719_501000e_5014500n.copc.laz, -86.9860149, -86.9808737, 45.2794978, 45.2839986, 181.92, 214.34
./20220721_500500e_5001000n.copc.laz, -86.9936385, -86.9872763, 45.1579772, 45.1624784, 158.33, 178.83
./20220810_503500e_5000500n.copc.laz, -86.9554729, -86.9491086, 45.1534659, 45.1579691, 172.80, 178.97
./20220810_516000e_5023000n.copc.laz, -86.7957250, -86.7893255, 45.3558171, 45.3603291, 145.69, 179.30
./20220719_505500e_5026000n.copc.laz, -86.9297470, -86.9233545, 45.3829899, 45.3874943, 190.41, 216.67
./20220722_520500e_5023000n.copc.laz, -86.7382735, -86.7318692, 45.3556969, 45.3602118, 146.12, 179.43
./20220722_504000e_4999000n.copc.laz, -86.9491242, -86.9427608, 45.1399602, 45.1444638, 172.91, 179.00
./20220810_498000e_5005500n.copc.laz, -87.0199331, -87.0190982, 45.1984837, 45.1992688, 163.80, 178.67
./20220810_510500e_5011500n.copc.laz, -86.8661881, -86.8598056, 45.2524088, 45.2569169, 146.31, 179.01
./20220721_507000e_5013500n.copc.laz, -86.9107637, -86.9043827, 45.2704578, 45.2749633, 156.78, 180.49
./20220810_504500e_5005500n.copc.laz, -86.9427062, -86.9363357, 45.1984677, 45.2029716, 154.76, 179.01
./20220721_500000e_5003500n.copc.laz, -87.0000000, -86.9936358, 45.1804819, 45.1849828, 164.46, 178.84
./20220722_522000e_5022500n.copc.laz, -86.7191451, -86.7127402, 45.3511506, 45.3556658, 171.98, 178.90
./20220722_519000e_5019000n.copc.laz, -86.7575776, -86.7511791, 45.3197349, 45.3242491, 171.77, 178.88
./20220719_512000e_5030500n.copc.laz, -86.8466113, -86.8402080, 45.4234097, 45.4279186, 174.99, 183.67
./20220721_511500e_5021500n.copc.laz, -86.8532119, -86.8468184, 45.3424067, 45.3469154, 161.65, 183.36
./20220722_521500e_5021500n.copc.laz, -86.7255717, -86.7191684, 45.3421689, 45.3466799, 172.96, 179.33
./20220719_506000e_5018000n.copc.laz, -86.9234574, -86.9170725, 45.3109743, 45.3154792, 164.96, 184.27
./20220722_511500e_5012000n.copc.laz, -86.8534322, -86.8470487, 45.2568933, 45.2614020, 173.60, 178.85
./20220720_509500e_5022500n.copc.laz, -86.8787212, -86.8723284, 45.3514394, 45.3559467, 181.47, 235.26
./20220810_520000e_5029500n.copc.laz, -86.7443932, -86.7379832, 45.4142196, 45.4187342, 145.69, 179.39
./20220722_521500e_5028000n.copc.laz, -86.7252888, -86.7188787, 45.4006724, 45.4051880, 173.61, 178.97
./20220719_504500e_5029500n.copc.laz, -86.9424882, -86.9360934, 45.4145022, 45.4190060, 163.59, 246.19
./20220720_515000e_5030000n.copc.laz, -86.8082794, -86.8018737, 45.4188491, 45.4233599, 110.34, 203.96
./20220722_513000e_5014500n.copc.laz, -86.8342499, -86.8278616, 45.2793696, 45.2838794, 172.59, 178.98
./20220810_518000e_5026500n.copc.laz, -86.7700633, -86.7636581, 45.3872719, 45.3917850, 159.40, 181.19
./20220721_502000e_5003000n.copc.laz, -86.9745462, -86.9681805, 45.1759770, 45.1804790, 153.75, 179.24
./20220721_507000e_5011500n.copc.laz, -86.9107920, -86.9044128, 45.2524548, 45.2569605, 148.17, 181.23
./20220722_504500e_4998500n.copc.laz, -86.9427692, -86.9364058, 45.1354562, 45.1399601, 173.76, 179.19
./20220721_496000e_4997500n.copc.laz, -87.0479658, -87.0445061, 45.1264619, 45.1309639, 166.59, 183.39
./20220722_514500e_5015500n.copc.laz, -86.8150952, -86.8087050, 45.2883408, 45.2928516, 172.88, 178.91
./20220720_509500e_5021500n.copc.laz, -86.8787405, -86.8723485, 45.3424382, 45.3469454, 180.63, 229.13
