Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040123_292422_ld_p20.laz, -82.1380480, -82.1216484, 28.3614076, 28.3761321, 19.86, 25.70
./20040123_262417_ld_p20.laz, -82.5840961, -82.5674149, 28.3611036, 28.3756441, 8.80, 22.11
./20040123_222418_ld_p20.laz, -82.5024585, -82.4854541, 28.3757530, 28.3902568, 14.33, 29.35
./20040123_262621_ld_p20.laz, -82.1883776, -82.1717750, 28.1862569, 28.2008498, 15.42, 22.23
./20040123_282520_ld_p20.laz, -82.3203692, -82.3037885, 28.2734883, 28.2881620, 29.49, 47.19
./20040123_242519_ld_p20.laz, -82.3702060, -82.3531752, 28.2881812, 28.3030221, 20.13, 24.27
./20040123_222622_ld_p20.laz, -82.1055824, -82.1010850, 28.2009294, 28.2155345, 26.04, 30.00
./20040123_252420_ld_p20.laz, -82.2704688, -82.2538217, 28.3614085, 28.3760291, 26.55, 73.50
./20040123_232617_ld_p20.laz, -82.5841856, -82.5676333, 28.2020336, 28.2165577, 11.99, 17.53
./20040123_222621_ld_p20.laz, -82.2049557, -82.1883806, 28.2007321, 28.2153392, 19.12, 26.55
./20040123_292421_ld_p20.laz, -82.2370049, -82.2204675, 28.3614340, 28.3761346, 22.64, 72.30
./20040123_272616_ld_p20.laz, -82.6990167, -82.6824659, 28.1879921, 28.2025054, 3.32, 13.72
./20040123_282519_ld_p20.laz, -82.4193921, -82.4029785, 28.2738093, 28.2883225, 16.24, 21.20
./20040123_262416_ld_p20.laz, -82.6826818, -82.6658925, 28.3606175, 28.3752867, 0.29, 16.98
./20040123_222417_ld_p20.laz, -82.6005608, -82.5841008, 28.3755731, 28.3901625, 7.17, 14.72
./20040123_262620_ld_p20.laz, -82.2872424, -82.2706929, 28.1857924, 28.2003779, 21.03, 25.23
./20040123_242518_ld_p20.laz, -82.4690638, -82.4525903, 28.2881927, 28.3028333, 21.67, 25.82
./20040123_232616_ld_p20.laz, -82.6825370, -82.6659720, 28.2023768, 28.2170186, 0.35, 15.08
./20040123_252419_ld_p20.laz, -82.3705691, -82.3527550, 28.3610671, 28.3757652, 23.87, 49.82
./20040123_282518_ld_p20.laz, -82.5182418, -82.5018371, 28.2739336, 28.2886728, 18.46, 24.70
./20040123_272615_ld_p20.laz, -82.7973174, -82.7809644, 28.1877265, 28.2023090, -0.98, 6.49
./20040123_222620_ld_p20.laz, -82.3038054, -82.2872438, 28.2002514, 28.2148848, 20.84, 28.53
./20040123_222416_ld_p20.laz, -82.6992233, -82.6826803, 28.3750833, 28.3895923, -0.56, 5.42
./20040123_292420_ld_p20.laz, -82.3366032, -82.3200674, 28.3612194, 28.3760847, 23.64, 39.91
./20040123_272522_ld_p20.laz, -82.1055817, -82.0891491, 28.2737682, 28.2884955, 22.03, 26.33
./20040123_262322_ld_p20.laz, -82.0883439, -82.0716073, 28.4492115, 28.4640001, 21.26, 26.17
./20040123_242517_ld_p20.laz, -82.5674118, -82.5509304, 28.2882064, 28.3026685, 12.64, 17.84
./20040123_282517_ld_p20.laz, -82.6168560, -82.6002426, 28.2734384, 28.2880668, 9.33, 19.63
./20040123_232615_ld_p20.laz, -82.7809819, -82.7646482, 28.2023129, 28.2139548, -0.91, 8.03
./20040123_262619_ld_p20.laz, -82.3866738, -82.3700771, 28.1854393, 28.1999742, 12.41, 30.20
./20040123_272521_ld_p20.laz, -82.2042938, -82.1879483, 28.2736502, 28.2882468, 23.73, 69.55
./20040123_222619_ld_p20.laz, -82.4030509, -82.3863913, 28.1999256, 28.2145947, 14.07, 22.45
./20040123_222322_ld_p20.laz, -82.1047171, -82.0881273, 28.4638535, 28.4785355, 20.97, 24.92
./20040123_232522_ld_p20.laz, -82.0891434, -82.0726126, 28.2884845, 28.3031707, 23.29, 29.08
./20040123_262321_ld_p20.laz, -82.1872193, -82.1704687, 28.4494275, 28.4640028, 18.20, 31.30
./20040123_242516_ld_p20.laz, -82.6661991, -82.6496748, 28.2877990, 28.3023742, 4.58, 15.31
./20040123_252418_ld_p20.laz, -82.4691584, -82.4526353, 28.3609865, 28.3758220, 18.91, 27.41
./20040123_282516_ld_p20.laz, -82.7156552, -82.6989847, 28.2731842, 28.2878504, 0.05, 9.50
./20040123_292419_ld_p20.laz, -82.4362615, -82.4196719, 28.3611002, 28.3757429, 21.10, 26.34
./20040123_222321_ld_p20.laz, -82.2036327, -82.1871014, 28.4640041, 28.4785580, 14.43, 36.55
./20040123_262618_ld_p20.laz, -82.4854636, -82.4689982, 28.1863463, 28.2009449, 18.25, 30.07
./20040123_232521_ld_p20.laz, -82.1879397, -82.1712735, 28.2882492, 28.3029698, 21.59, 67.34
./20040123_222618_ld_p20.laz, -82.5020557, -82.4851503, 28.2009215, 28.2156436, 18.10, 22.10
./20040123_242422_ld_p20.laz, -82.0722018, -82.0555461, 28.3760859, 28.3907694, 25.30, 28.46
./20040123_252417_ld_p20.laz, -82.5678372, -82.5511011, 28.3610978, 28.3757095, 10.80, 26.95
./20040123_272520_ld_p20.laz, -82.3038535, -82.2868694, 28.2735594, 28.2881644, 30.50, 40.45
./20040123_262318_ld_p20.laz, -82.4856877, -82.4693544, 28.4482796, 28.4628865, 12.60, 26.13
./20040123_282422_ld_p20.laz, -82.1216745, -82.1051430, 28.3614057, 28.3761333, 22.21, 35.05
./20040123_262617_ld_p20.laz, -82.5842256, -82.5676148, 28.1875130, 28.2020344, 12.20, 27.18
./20040123_292418_ld_p20.laz, -82.5351692, -82.5181987, 28.3610696, 28.3756928, 14.92, 25.06
./20040123_242421_ld_p20.laz, -82.1710054, -82.1543863, 28.3760893, 28.3907068, 18.87, 35.58
./20040123_222318_ld_p20.laz, -82.5024274, -82.4855726, 28.4627950, 28.4773024, 14.74, 32.76
./20040123_222617_ld_p20.laz, -82.6007408, -82.5840774, 28.2020348, 28.2164951, 10.52, 17.63
./20040123_232520_ld_p20.laz, -82.2868532, -82.2703080, 28.2881376, 28.3027652, 30.36, 44.43
./20040123_282421_ld_p20.laz, -82.2204991, -82.2039650, 28.3615000, 28.3761643, 23.66, 67.02
./20040123_272519_ld_p20.laz, -82.4030260, -82.3864926, 28.2738604, 28.2883228, 17.32, 26.21
./20040123_252621_ld_p20.laz, -82.1718994, -82.1551903, 28.1862718, 28.2008872, 15.67, 23.72
./20040123_252416_ld_p20.laz, -82.6660780, -82.6497143, 28.3606518, 28.3751383, 1.17, 16.02
./20040123_222616_ld_p20.laz, -82.6990155, -82.6824781, 28.2024799, 28.2170193, -0.24, 10.14
./20040123_262616_ld_p20.laz, -82.6825381, -82.6659715, 28.1879739, 28.2025042, 5.65, 11.94
./20040123_292417_ld_p20.laz, -82.6336821, -82.6165896, 28.3608036, 28.3756296, 3.10, 13.31
./20040123_242420_ld_p20.laz, -82.2704679, -82.2536386, 28.3759865, 28.3905943, 26.44, 72.42
./20040123_212622_ld_p20.laz, -82.1222592, -82.1055772, 28.2009422, 28.2156716, 21.64, 29.35
./20040123_272518_ld_p20.laz, -82.5018676, -82.4851942, 28.2738573, 28.2884556, 20.41, 25.54
./20040123_282420_ld_p20.laz, -82.3201902, -82.3034146, 28.3612985, 28.3760886, 29.65, 46.37
./20040123_232519_ld_p20.laz, -82.3866256, -82.3701564, 28.2881812, 28.3028826, 19.69, 23.87
./20040123_252620_ld_p20.laz, -82.2706975, -82.2540865, 28.1858878, 28.2004928, 21.33, 25.04
./20040123_252322_ld_p20.laz, -82.0718816, -82.0550032, 28.4491278, 28.4640004, 24.12, 28.13
./20040123_222615_ld_p20.laz, -82.7831738, -82.7809731, 28.2023047, 28.2081193, -0.62, 5.35
./20040123_212621_ld_p20.laz, -82.2214233, -82.2048573, 28.2006309, 28.2153344, 20.07, 30.45
./20040123_222522_ld_p20.laz, -82.1053617, -82.0890720, 28.2884189, 28.3031696, 21.59, 28.96
./20040123_232518_ld_p20.laz, -82.4852434, -82.4689518, 28.2881960, 28.3028351, 21.10, 25.49
./20040123_242419_ld_p20.laz, -82.3705676, -82.3525992, 28.3756408, 28.3903213, 23.31, 49.36
./20040123_262615_ld_p20.laz, -82.7809709, -82.7646491, 28.1877736, 28.2023610, -0.47, 8.02
./20040123_272517_ld_p20.laz, -82.6004272, -82.5837938, 28.2735846, 28.2881668, 9.84, 21.90
./20040123_252321_ld_p20.laz, -82.1705669, -82.1540461, 28.4494282, 28.4639806, 18.13, 28.80
./20040123_292322_ld_p20.laz, -82.1375620, -82.1212645, 28.4491741, 28.4639442, 16.82, 25.95
./20040123_282419_ld_p20.laz, -82.4198210, -82.4032962, 28.3612121, 28.3756737, 21.13, 30.43
./20040123_222521_ld_p20.laz, -82.2042886, -82.1877686, 28.2882216, 28.3029701, 23.53, 70.32
./20040123_232517_ld_p20.laz, -82.5838619, -82.5673295, 28.2881678, 28.3026686, 11.52, 17.57
./20040123_252619_ld_p20.laz, -82.3701473, -82.3532781, 28.1854427, 28.2001673, 13.41, 20.60
./20040123_272516_ld_p20.laz, -82.6991132, -82.6826186, 28.2731958, 28.2878516, 2.09, 13.52
./20040123_262522_ld_p20.laz, -82.0892898, -82.0724487, 28.2738266, 28.2884958, 23.07, 27.18
./20040123_292321_ld_p20.laz, -82.2367656, -82.2200883, 28.4495279, 28.4641670, 19.68, 47.70
./20040123_212620_ld_p20.laz, -82.3202757, -82.3037949, 28.2002697, 28.2149006, 21.05, 28.73
./20040123_242418_ld_p20.laz, -82.4690779, -82.4527087, 28.3757637, 28.3903185, 16.00, 26.05
./20040123_232516_ld_p20.laz, -82.6827629, -82.6660076, 28.2878291, 28.3024120, 2.68, 11.48
./20040123_252320_ld_p20.laz, -82.2594697, -82.2532415, 28.4496064, 28.4642083, 19.23, 71.51
./20040123_282418_ld_p20.laz, -82.5186987, -82.5020243, 28.3610975, 28.3757521, 16.04, 28.30
./20040123_262521_ld_p20.laz, -82.1883079, -82.1712733, 28.2736630, 28.2882848, 21.54, 52.21
./20040123_252618_ld_p20.laz, -82.4691086, -82.4525479, 28.1859462, 28.2009094, 19.21, 35.18
./20040123_222520_ld_p20.laz, -82.3040185, -82.2868469, 28.2881565, 28.3027464, 30.05, 40.37
./20040123_252318_ld_p20.laz, -82.4694312, -82.4528717, 28.4481894, 28.4628868, 10.73, 21.26
./20040123_272422_ld_p20.laz, -82.1051643, -82.0886213, 28.3614392, 28.3761504, 23.15, 32.89
./20040123_242417_ld_p20.laz, -82.5678399, -82.5511410, 28.3756466, 28.3901839, 9.96, 27.94
./20040123_212619_ld_p20.laz, -82.4193272, -82.4030190, 28.2000925, 28.2147611, 13.52, 21.16
./20040123_232422_ld_p20.laz, -82.0886567, -82.0720900, 28.3761528, 28.3907718, 23.72, 30.35
./20040123_252617_ld_p20.laz, -82.5676318, -82.5512016, 28.1873346, 28.2020333, 12.81, 17.59
./20040123_222519_ld_p20.laz, -82.4030860, -82.3866101, 28.2883225, 28.3029492, 17.93, 41.65
./20040123_292319_ld_p20.laz, -82.4364016, -82.4198979, 28.4483715, 28.4526267, 15.15, 22.90
./20040123_272421_ld_p20.laz, -82.2040238, -82.1874696, 28.3614513, 28.3761643, 19.89, 45.12
./20040123_282417_ld_p20.laz, -82.6170484, -82.6002135, 28.3609920, 28.3756323, 4.30, 15.31
./20040123_262520_ld_p20.laz, -82.2869427, -82.2703987, 28.2735843, 28.2881477, 30.55, 44.51
./20040123_212618_ld_p20.laz, -82.5182513, -82.5018393, 28.2009844, 28.2157427, 17.15, 20.88
./20040123_232421_ld_p20.laz, -82.1874579, -82.1709192, 28.3760695, 28.3907460, 18.65, 45.58
./20040123_242621_ld_p20.laz, -82.1718996, -82.1551901, 28.2008522, 28.2154487, 17.99, 30.16
./20040123_282622_ld_p20.laz, -82.1222178, -82.1055839, 28.1863514, 28.2010686, 21.76, 29.79
./20040123_242416_ld_p20.laz, -82.6662214, -82.6495558, 28.3751237, 28.3896546, 1.36, 18.68
./20040123_222518_ld_p20.laz, -82.5018695, -82.4852143, 28.2883110, 28.3027218, 20.45, 28.98
./20040123_252616_ld_p20.laz, -82.6659787, -82.6496473, 28.1879648, 28.2025234, 6.63, 12.29
./20040123_282621_ld_p20.laz, -82.2213165, -82.2048037, 28.1860085, 28.2007257, 18.52, 25.41
./20040123_282416_ld_p20.laz, -82.7113373, -82.6990280, 28.3606411, 28.3752766, -0.70, 6.09
./20040123_272420_ld_p20.laz, -82.3034536, -82.2867799, 28.3612993, 28.3760299, 30.09, 69.09
./20040123_262519_ld_p20.laz, -82.3866060, -82.3701066, 28.2736695, 28.2883207, 18.45, 24.06
./20040123_232420_ld_p20.laz, -82.2868589, -82.2701680, 28.3760074, 28.3905198, 30.54, 71.13
./20040123_212617_ld_p20.laz, -82.6169192, -82.6004576, 28.2020980, 28.2165614, 9.76, 14.02
./20040123_282322_ld_p20.laz, -82.1213578, -82.1047227, 28.4492555, 28.4639445, 18.85, 23.79
./20040123_242322_ld_p20.laz, -82.0716027, -82.0549221, 28.4639056, 28.4785383, 24.62, 33.81
./20040123_242620_ld_p20.laz, -82.2706917, -82.2540868, 28.2003748, 28.2150897, 22.37, 29.82
./20040123_222517_ld_p20.laz, -82.6004363, -82.5836961, 28.2880854, 28.3026296, 10.92, 15.21
./20040123_282620_ld_p20.laz, -82.3202866, -82.3037956, 28.1857455, 28.2002894, 19.29, 26.60
./20040123_282321_ld_p20.laz, -82.2201838, -82.2035597, 28.4494871, 28.4641387, 18.16, 40.98
./20040123_262518_ld_p20.laz, -82.4852125, -82.4690373, 28.2738123, 28.2883070, 21.24, 26.80
./20040123_252615_ld_p20.laz, -82.7646826, -82.7480942, 28.1877933, 28.2023589, 0.36, 7.81
./20040123_222516_ld_p20.laz, -82.6991142, -82.6827409, 28.2878513, 28.3024120, 1.31, 12.38
./20040123_232419_ld_p20.laz, -82.3869095, -82.3704185, 28.3756384, 28.3901780, 21.39, 32.91
./20040123_242321_ld_p20.laz, -82.1704658, -82.1537706, 28.4639155, 28.4785513, 14.76, 30.35
./20040123_212616_ld_p20.laz, -82.7154216, -82.6989159, 28.2024817, 28.2170530, -0.81, 19.16
./20040123_272419_ld_p20.laz, -82.4035365, -82.3867413, 28.3612125, 28.3756646, 21.29, 32.08
./20040123_262517_ld_p20.laz, -82.5838608, -82.5674003, 28.2736956, 28.2882055, 11.23, 17.25
./20040123_242619_ld_p20.laz, -82.3700746, -82.3532405, 28.1999776, 28.2147449, 15.66, 22.52
./20040123_282619_ld_p20.laz, -82.4194904, -82.4030532, 28.1855960, 28.2002839, 13.21, 25.61
./20040123_252522_ld_p20.laz, -82.0726100, -82.0559607, 28.2737670, 28.2884885, 24.38, 30.29
./20040123_222422_ld_p20.laz, -82.1051373, -82.0886101, 28.3761218, 28.3906834, 22.08, 29.50
./20040123_242320_ld_p20.laz, -82.2603479, -82.2532425, 28.4642071, 28.4786647, 23.54, 49.10
./20040123_212522_ld_p20.laz, -82.1218760, -82.1053385, 28.2882982, 28.3029042, 21.68, 25.49
./20040123_232418_ld_p20.laz, -82.4856174, -82.4690509, 28.3757603, 28.3902812, 17.22, 31.13
./20040123_262516_ld_p20.laz, -82.6827373, -82.6660078, 28.2731852, 28.2878503, 2.29, 14.06
./20040123_252521_ld_p20.laz, -82.1712809, -82.1548835, 28.2736877, 28.2883250, 22.04, 49.36
./20040123_242318_ld_p20.laz, -82.4695722, -82.4529295, 28.4628546, 28.4774411, 17.43, 28.34
./20040123_242618_ld_p20.laz, -82.4689968, -82.4525754, 28.2007884, 28.2155579, 19.90, 25.27
./20040123_212518_ld_p20.laz, -82.5181561, -82.5018604, 28.2884590, 28.3026181, 18.83, 26.98
./20040123_202522_ld_p20.laz, -82.1386337, -82.1218475, 28.2882216, 28.3028127, 22.70, 44.23
./20040123_192617_ld_p20.laz, -82.6496449, -82.6332592, 28.2023793, 28.2170141, 5.81, 15.71
./20040123_232417_ld_p20.laz, -82.5841447, -82.5677132, 28.3755740, 28.3901672, 7.69, 17.13
./20040123_212521_ld_p20.laz, -82.2208117, -82.2042635, 28.2882200, 28.3029537, 23.91, 63.79
./20040123_242617_ld_p20.laz, -82.5676519, -82.5512028, 28.2019202, 28.2165572, 12.54, 16.53
./20040123_192319_ld_p20.laz, -82.4529337, -82.4428326, 28.4628540, 28.4643728, 17.32, 21.04
./20040123_252520_ld_p20.laz, -82.2706082, -82.2540152, 28.2736628, 28.2882581, 31.76, 43.44
./20040123_182622_ld_p20.laz, -82.1552394, -82.1386828, 28.2153873, 28.2301024, 20.83, 29.38
./20040123_212517_ld_p20.laz, -82.6168558, -82.6001206, 28.2879996, 28.3025469, 9.54, 16.52
./20040123_182419_ld_p20.laz, -82.4527870, -82.4362376, 28.3901422, 28.4048256, 18.62, 24.23
./20040123_192616_ld_p20.laz, -82.7482339, -82.7316637, 28.2022555, 28.2170019, 0.94, 10.65
./20040123_212520_ld_p20.laz, -82.3204944, -82.3038552, 28.2880617, 28.3026549, 26.44, 38.55
./20040123_202521_ld_p20.laz, -82.2372987, -82.2207804, 28.2882994, 28.3029521, 27.93, 72.68
./20040123_172422_ld_p20.laz, -82.1378661, -82.1215785, 28.3906721, 28.4053869, 19.46, 27.03
./20040123_182621_ld_p20.laz, -82.2541382, -82.2376900, 28.2150708, 28.2296853, 21.83, 32.73
./20040123_212516_ld_p20.laz, -82.7156713, -82.6991046, 28.2878126, 28.3024055, -1.06, 8.40
./20040123_162517_ld_p20.laz, -82.6167997, -82.6000605, 28.3024992, 28.3172237, 7.83, 14.58
./20040123_182418_ld_p20.laz, -82.5513718, -82.5350988, 28.3901856, 28.4047935, 13.02, 23.55
./20040123_172421_ld_p20.laz, -82.2368906, -82.2203717, 28.3906408, 28.4052604, 21.87, 75.73
./20040123_192523_ld_p20.laz, -82.0559586, -82.0494825, 28.2884903, 28.3031343, 24.10, 32.87
./20040123_202520_ld_p20.laz, -82.3371494, -82.3203702, 28.2880613, 28.3026211, 21.71, 41.09
./20040123_152521_ld_p20.laz, -82.2042618, -82.1876726, 28.3029479, 28.3175268, 23.48, 74.64
./20040123_142617_ld_p20.laz, -82.5840729, -82.5675993, 28.2164520, 28.2310339, 10.90, 16.21
./20040123_212519_ld_p20.laz, -82.4195400, -82.4030724, 28.2883195, 28.3029495, 17.96, 24.82
./20040123_192522_ld_p20.laz, -82.1548820, -82.1386096, 28.2882203, 28.3028993, 25.02, 50.02
./20040123_162516_ld_p20.laz, -82.7156722, -82.6991051, 28.3022666, 28.3167741, -0.57, 5.86
./20040123_212422_ld_p20.laz, -82.1216790, -82.1051320, 28.3761227, 28.3907150, 21.11, 27.92
./20040123_182620_ld_p20.laz, -82.3532395, -82.3367681, 28.2147510, 28.2294822, 19.06, 24.12
./20040123_182417_ld_p20.laz, -82.6497351, -82.6333647, 28.3896567, 28.4045141, 2.61, 12.07
./20040123_152520_ld_p20.laz, -82.3040273, -82.2868493, 28.3026588, 28.3174088, 28.28, 38.45
./20040123_162422_ld_p20.laz, -82.1215940, -82.1051140, 28.3906849, 28.4053595, 20.29, 26.10
./20040123_172420_ld_p20.laz, -82.3363159, -82.3200928, 28.3904261, 28.4053635, 33.33, 61.45
./20040123_202519_ld_p20.laz, -82.4360425, -82.4193966, 28.2882386, 28.3029194, 17.34, 24.98
./20040123_142616_ld_p20.laz, -82.6824762, -82.6660368, 28.2170080, 28.2315665, 4.07, 10.22
./20040123_212421_ld_p20.laz, -82.2204667, -82.2039242, 28.3761364, 28.3907484, 21.52, 66.30
./20040123_132620_ld_p20.laz, -82.2706506, -82.2541109, 28.2149383, 28.2296412, 23.42, 31.68
./20040123_192521_ld_p20.laz, -82.2540679, -82.2372603, 28.2882617, 28.3029075, 33.24, 67.32
./20040123_182323_ld_p20.laz, -82.0549175, -82.0491528, 28.4784486, 28.4829063, 25.95, 29.29
./20040123_162421_ld_p20.laz, -82.2204153, -82.2039135, 28.3907037, 28.4052607, 24.15, 76.88
./20040123_182619_ld_p20.laz, -82.4525891, -82.4355386, 28.2148008, 28.2294247, 19.45, 27.66
./20040123_182322_ld_p20.laz, -82.1537623, -82.1372277, 28.4784823, 28.4834082, 18.82, 24.88
./20040123_142522_ld_p20.laz, -82.0890680, -82.0724661, 28.3031267, 28.3177071, 23.41, 29.76
./20040123_202518_ld_p20.laz, -82.5346213, -82.5181183, 28.2886873, 28.3026354, 16.72, 22.39
./20040123_212420_ld_p20.laz, -82.3201088, -82.3034126, 28.3760312, 28.3906408, 29.87, 50.50
./20040123_182321_ld_p20.laz, -82.2533217, -82.2367658, 28.4786061, 28.4837031, 19.09, 47.83
./20040123_152519_ld_p20.laz, -82.4031378, -82.3865962, 28.3028890, 28.3174685, 18.36, 25.31
./20040123_132619_ld_p20.laz, -82.3699043, -82.3532115, 28.2145613, 28.2293752, 18.73, 23.70
./20040123_172419_ld_p20.laz, -82.4362431, -82.4196831, 28.3900842, 28.4047774, 19.94, 25.88
./20040123_172622_ld_p20.laz, -82.1387280, -82.1218933, 28.2155426, 28.2301748, 20.66, 25.50
./20040123_192520_ld_p20.laz, -82.3531993, -82.3370228, 28.2880964, 28.3030188, 20.14, 25.60
./20040123_182618_ld_p20.laz, -82.5512748, -82.5345643, 28.2159352, 28.2307703, 13.65, 17.22
./20040123_172418_ld_p20.laz, -82.5351680, -82.5185183, 28.3902170, 28.4047934, 14.51, 26.28
./20040123_202517_ld_p20.laz, -82.6333221, -82.6168040, 28.2878646, 28.3024971, 6.53, 17.09
./20040123_162420_ld_p20.laz, -82.3202970, -82.3034062, 28.3905782, 28.4053632, 33.81, 67.52
./20040123_142521_ld_p20.laz, -82.1877633, -82.1712019, 28.3029372, 28.3175268, 23.52, 60.27
./20040123_152518_ld_p20.laz, -82.5018585, -82.4852463, 28.3025992, 28.3174392, 21.34, 25.26
./20040123_212419_ld_p20.laz, -82.4198207, -82.4033479, 28.3755238, 28.3900771, 20.48, 27.27
./20040123_132618_ld_p20.laz, -82.4688462, -82.4524397, 28.2155460, 28.2300373, 20.49, 33.72
./20040123_172621_ld_p20.laz, -82.2380738, -82.2214245, 28.2150960, 28.2298291, 19.48, 30.37
./20040123_182617_ld_p20.laz, -82.6496231, -82.6332585, 28.2167858, 28.2315012, 3.72, 15.70
./20040123_202516_ld_p20.laz, -82.7320996, -82.7156581, 28.2876935, 28.3022548, -0.85, 3.56
./20040123_192519_ld_p20.laz, -82.4526448, -82.4358596, 28.2882377, 28.3028458, 21.64, 28.37
./20040123_172417_ld_p20.laz, -82.6334662, -82.6170489, 28.3897999, 28.4046734, 4.19, 18.63
./20040123_162419_ld_p20.laz, -82.4197626, -82.4033470, 28.3900255, 28.4047582, 19.95, 24.78
./20040123_152517_ld_p20.laz, -82.6001155, -82.5836786, 28.3025488, 28.3171943, 10.54, 16.09
./20040123_212418_ld_p20.laz, -82.5187009, -82.5023940, 28.3756949, 28.3902723, 14.38, 23.34
./20040123_202422_ld_p20.laz, -82.1379905, -82.1215952, 28.3761081, 28.3907156, 20.19, 29.24
./20040123_132617_ld_p20.laz, -82.5676508, -82.5511757, 28.2164671, 28.2311868, 12.29, 17.26
./20040123_182616_ld_p20.laz, -82.7483263, -82.7318121, 28.2168955, 28.2315370, -0.99, 15.72
./20040123_142520_ld_p20.laz, -82.2869601, -82.2702683, 28.3027491, 28.3175366, 28.17, 48.19
./20040123_172620_ld_p20.laz, -82.3368107, -82.3202603, 28.2148842, 28.2294870, 21.16, 29.19
./20040123_192518_ld_p20.laz, -82.5509488, -82.5346040, 28.2887804, 28.3026354, 14.26, 20.29
./20040123_152516_ld_p20.laz, -82.6991304, -82.6827653, 28.3024070, 28.3168951, 1.12, 9.99
./20040123_162418_ld_p20.laz, -82.5186253, -82.5021570, 28.3902581, 28.4047439, 11.51, 26.33
./20040123_202421_ld_p20.laz, -82.2369573, -82.2204172, 28.3761020, 28.3907016, 23.93, 75.61
./20040123_182523_ld_p20.laz, -82.0559083, -82.0497003, 28.3030853, 28.3175846, 23.93, 29.54
./20040123_172322_ld_p20.laz, -82.1372435, -82.1210808, 28.4784866, 28.4833325, 18.40, 23.69
./20040123_132616_ld_p20.laz, -82.6660921, -82.6495566, 28.2170080, 28.2315246, 3.31, 12.31
./20040123_212417_ld_p20.laz, -82.6171755, -82.6005258, 28.3755874, 28.3901628, 4.55, 13.40
./20040123_172619_ld_p20.laz, -82.4355597, -82.4191288, 28.2147656, 28.2292822, 14.22, 26.93
./20040123_172321_ld_p20.laz, -82.2367723, -82.2200429, 28.4785215, 28.4836508, 29.16, 52.72
./20040123_182522_ld_p20.laz, -82.1548428, -82.1383500, 28.3028147, 28.3175749, 23.34, 48.36
./20040123_192517_ld_p20.laz, -82.6498141, -82.6331744, 28.2877984, 28.3023743, 5.99, 11.48
./20040123_142519_ld_p20.laz, -82.3866254, -82.3702088, 28.3026406, 28.3174189, 18.53, 27.96
./20040123_152422_ld_p20.laz, -82.1051310, -82.0886077, 28.3906821, 28.4053817, 20.92, 30.52
./20040123_162417_ld_p20.laz, -82.6171772, -82.6005263, 28.3901182, 28.4047229, 5.41, 18.08
./20040123_132615_ld_p20.laz, -82.7632538, -82.7482395, 28.2168697, 28.2314489, -1.03, 6.94
./20040123_192516_ld_p20.laz, -82.7363105, -82.7319936, 28.2876558, 28.3022468, -0.86, 3.23
./20040123_172618_ld_p20.laz, -82.5346110, -82.5182054, 28.2157448, 28.2306487, 13.67, 19.04
./20040123_202420_ld_p20.laz, -82.3363320, -82.3200925, 28.3758621, 28.3905745, 26.78, 42.41
./20040123_162622_ld_p20.laz, -82.1222564, -82.1055521, 28.2155378, 28.2301754, 20.87, 27.79
./20040123_212416_ld_p20.laz, -82.7060996, -82.6992083, 28.3752073, 28.3895202, -0.45, 2.63
./20040123_192423_ld_p20.laz, -82.0556170, -82.0500059, 28.3760698, 28.3906344, 26.40, 29.03
./20040123_132522_ld_p20.laz, -82.0727211, -82.0559026, 28.3031270, 28.3177099, 23.53, 29.50
./20040123_142518_ld_p20.laz, -82.4852800, -82.4689470, 28.3027251, 28.3175262, 21.68, 26.63
./20040123_192422_ld_p20.laz, -82.1544141, -82.1378703, 28.3760917, 28.3906971, 19.58, 25.83
./20040123_212322_ld_p20.laz, -82.1212553, -82.1045230, 28.4639210, 28.4785419, 20.54, 25.28
./20040123_152421_ld_p20.laz, -82.2039224, -82.1873492, 28.3907469, 28.4052534, 20.43, 59.80
./20040123_162416_ld_p20.laz, -82.7061990, -82.6990486, 28.3894919, 28.4040325, -1.58, 1.74
./20040123_182521_ld_p20.laz, -82.2539536, -82.2373042, 28.3027695, 28.3174581, 30.09, 71.09
./20040123_162621_ld_p20.laz, -82.2215501, -82.2049595, 28.2152267, 28.2299656, 21.88, 32.20
./20040123_162322_ld_p20.laz, -82.1211445, -82.1044667, 28.4785333, 28.4833313, 20.28, 23.74
./20040123_132521_ld_p20.laz, -82.1712833, -82.1548289, 28.3029020, 28.3175204, 24.58, 51.47
./20040123_142517_ld_p20.laz, -82.5836908, -82.5673274, 28.3026415, 28.3172301, 12.05, 18.08
./20040123_212321_ld_p20.laz, -82.2200864, -82.2035594, 28.4641341, 28.4785203, 17.91, 52.77
./20040123_162321_ld_p20.laz, -82.2200668, -82.2036363, 28.4784927, 28.4836849, 16.89, 46.70
./20040123_172617_ld_p20.laz, -82.6332584, -82.6168766, 28.2165638, 28.2313111, 5.72, 15.47
./20040123_192421_ld_p20.laz, -82.2540113, -82.2368951, 28.3759880, 28.3906363, 25.08, 68.21
./20040123_202419_ld_p20.laz, -82.4362608, -82.4197726, 28.3756752, 28.3901383, 20.01, 25.56
./20040123_152420_ld_p20.laz, -82.3034124, -82.2864692, 28.3905131, 28.4052960, 32.24, 69.46
./20040123_142516_ld_p20.laz, -82.6828436, -82.6662006, 28.3023675, 28.3169209, 1.42, 11.44
./20040123_182520_ld_p20.laz, -82.3531713, -82.3371607, 28.3026272, 28.3174286, 20.67, 32.36
