Filename, min_x, max_x, min_y, max_y, min_z, max_z
./North_Clackamas/MTHNCZ_430088_1281808_20200809.copc.laz, -122.1799259, -122.1605703, 45.5876885, 45.5946708, 54.72, 303.90
./North_Clackamas/MTHNCZ_440588_1242808_20200810.copc.laz, -122.0326270, -122.0130309, 45.2328419, 45.2466609, 811.71, 1391.37
./North_Clackamas/MTHNCZ_433088_1250308_20200810.copc.laz, -122.1276869, -122.1111060, 45.2985471, 45.3123304, 437.13, 904.34
./North_Clackamas/MTHNCZ_451088_1236808_20200810.copc.laz, -121.8969907, -121.8774436, 45.1812263, 45.1950228, 1036.56, 1551.49
./North_Clackamas/MTHNCZ_449588_1242808_20200808.copc.laz, -121.9179151, -121.8983443, 45.2348287, 45.2484662, 696.05, 1136.40
./North_Clackamas/MTHNCZ_452588_1239808_20200808.copc.laz, -121.8787822, -121.8592297, 45.2085039, 45.2221231, 840.46, 2414.67
./North_Clackamas/MTHNCZ_443588_1227808_20200811.copc.laz, -121.9896583, -121.9701684, 45.1004472, 45.1125247, 1257.92, 2290.12
./North_Clackamas/MTHNCZ_454088_1233808_20200810.copc.laz, -121.8579043, -121.8383757, 45.1548938, 45.1686844, 1212.06, 1535.31
./North_Clackamas/MTHNCZ_442088_1244308_20200810.copc.laz, -122.0139881, -121.9943916, 45.2466615, 45.2604771, 884.12, 1437.67
./North_Clackamas/MTHNCZ_452588_1235308_20200810.copc.laz, -121.8774432, -121.8579053, 45.1680617, 45.1818553, 821.72, 2588.62
./North_Clackamas/MTHNCZ_431588_1241308_20200810.copc.laz, -122.1468203, -122.1272036, 45.2172601, 45.2310974, 712.82, 1017.42
./North_Clackamas/MTHNCZ_445088_1253308_20200808.copc.laz, -121.9783694, -121.9675675, 45.3282104, 45.3360679, 416.41, 820.53
./North_Clackamas/MTHNCZ_431588_1283308_20200809.copc.laz, -122.1612078, -122.1468275, 45.5946708, 45.6084165, 96.63, 571.50
./North_Clackamas/MTHNCZ_436088_1250308_20200810.copc.laz, -122.0924681, -122.0728351, 45.2992035, 45.3130318, 584.84, 1033.05
./North_Clackamas/MTHNCZ_425588_1238308_20200811.copc.laz, -122.2103665, -122.2030582, 45.2013158, 45.2026861, 490.51, 699.22
./North_Clackamas/MTHNCZ_437588_1235308_20200810.copc.laz, -122.0684033, -122.0488222, 45.1647542, 45.1785788, 460.44, 1152.47
./North_Clackamas/MTHNCZ_446588_1241308_20200810.copc.laz, -121.9556881, -121.9361138, 45.2206991, 45.2345054, 806.67, 2340.67
./North_Clackamas/MTHNCZ_434588_1251808_20200810.copc.laz, -122.1121107, -122.0924689, 45.3123312, 45.3261624, 630.07, 915.28
./North_Clackamas/MTHNCZ_437588_1250308_20200810.copc.laz, -122.0733280, -122.0536991, 45.2995530, 45.3133782, 961.61, 1265.87
./North_Clackamas/MTHNCZ_451088_1238308_20200810.copc.laz, -121.8974417, -121.8778898, 45.1947070, 45.2085038, 976.01, 2425.02
./North_Clackamas/MTHNCZ_442088_1241308_20200810.copc.laz, -122.0130295, -121.9934430, 45.2197013, 45.2335167, 1026.81, 1446.74
./North_Clackamas/MTHNCZ_434588_1235308_20200811.copc.laz, -122.1065928, -122.0870429, 45.1654811, 45.1778850, 333.86, 1034.06
./North_Clackamas/MTHNCZ_446588_1242808_20200810.copc.laz, -121.9561532, -121.9365741, 45.2341794, 45.2479858, 629.41, 2518.34
./North_Clackamas/MTHNCZ_428588_1239808_20200811.copc.laz, -122.1845244, -122.1649038, 45.2030546, 45.2168980, 489.28, 821.68
./North_Clackamas/MTHNCZ_455588_1233808_20200810.copc.laz, -121.8388113, -121.8192870, 45.1552037, 45.1689908, 1054.90, 2355.90
./North_Clackamas/MTHNCZ_433088_1239808_20200810.copc.laz, -122.1272028, -122.1075943, 45.2041388, 45.2179733, 655.68, 1043.95
./North_Clackamas/MTHNCZ_433088_1247308_20200810.copc.laz, -122.1292782, -122.1101017, 45.2715370, 45.2853712, 473.17, 948.26
./North_Clackamas/MTHNCZ_421088_1281808_20200809.copc.laz, -122.2951398, -122.2755544, 45.5786644, 45.5924386, 15.11, 1535.47
./North_Clackamas/MTHNCZ_440588_1230808_20200811.copc.laz, -122.0287675, -122.0092091, 45.1250003, 45.1388186, 1188.94, 1484.69
./North_Clackamas/MTHNCZ_442088_1227808_20200811.copc.laz, -122.0087309, -121.9892502, 45.1004768, 45.1121928, 1003.21, 1558.71
./North_Clackamas/MTHNCZ_425588_1283308_20200809.copc.laz, -122.2378312, -122.2216427, 45.5931964, 45.5982654, 265.15, 411.28
./North_Clackamas/MTHNCZ_445088_1229308_20200810.copc.laz, -121.9710527, -121.9515125, 45.1125252, 45.1263344, 1138.28, 1469.59
./North_Clackamas/MTHNCZ_434588_1250308_20200810.copc.laz, -122.1116082, -122.0919709, 45.2988513, 45.3126827, 469.53, 892.84
./North_Clackamas/MTHNCZ_454088_1251808_20200729.copc.laz, -121.8632147, -121.8437485, 45.3179361, 45.3304534, 837.95, 2575.86
./North_Clackamas/MTHNCZ_437588_1284808_20200809.copc.laz, -122.0843921, -122.0651143, 45.6097256, 45.6201440, -5.43, 303.79
./North_Clackamas/MTHNCZ_449588_1230808_20200810.copc.laz, -121.9142724, -121.8947406, 45.1269830, 45.1407831, 951.09, 1502.73
./North_Clackamas/MTHNCZ_449588_1227808_20200810.copc.laz, -121.9133638, -121.8938416, 45.1000212, 45.1138211, 936.18, 2461.29
./North_Clackamas/MTHNCZ_439088_1230808_20200811.copc.laz, -122.0478489, -122.0282864, 45.1246583, 45.1384800, 870.81, 1389.13
./North_Clackamas/MTHNCZ_437588_1251808_20200810.copc.laz, -122.0738218, -122.0541881, 45.3130324, 45.3268577, 769.56, 2531.50
./North_Clackamas/MTHNCZ_445088_1244308_20200810.copc.laz, -121.9757417, -121.9561535, 45.2473299, 45.2611397, 583.93, 2536.77
./North_Clackamas/MTHNCZ_442088_1242808_20200810.copc.laz, -122.0135089, -121.9939174, 45.2331811, 45.2469970, 910.04, 1493.41
./North_Clackamas/MTHNCZ_451088_1254808_20200729.copc.laz, -121.9024150, -121.8828108, 45.3429918, 45.3567887, 750.41, 1452.34
./North_Clackamas/MTHNCZ_451088_1226308_20200810.copc.laz, -121.8938404, -121.8747611, 45.0920952, 45.1006561, 1114.43, 1382.31
./North_Clackamas/MTHNCZ_439088_1250308_20200810.copc.laz, -122.0541874, -122.0345628, 45.2998988, 45.3137211, 950.67, 1420.51
./North_Clackamas/MTHNCZ_436088_1251808_20200810.copc.laz, -122.0929658, -122.0733283, 45.3126833, 45.3265117, 728.80, 1113.79
./North_Clackamas/MTHNCZ_449588_1239808_20200810.copc.laz, -121.9170026, -121.8974419, 45.2078678, 45.2216676, 866.14, 2535.66
./North_Clackamas/MTHNCZ_436088_1233808_20200811.copc.laz, -122.0852237, -122.0675183, 45.1539373, 45.1647536, 750.27, 1138.39
./North_Clackamas/MTHNCZ_436088_1244308_20200810.copc.laz, -122.0904775, -122.0708632, 45.2452850, 45.2591133, 840.18, 1312.01
./North_Clackamas/MTHNCZ_455588_1230808_20200810.copc.laz, -121.8379388, -121.8262984, 45.1282416, 45.1419058, 1019.50, 1396.62
./North_Clackamas/MTHNCZ_422588_1283308_20200809.copc.laz, -122.2765607, -122.2568650, 45.5924395, 45.6048516, 116.05, 356.22
./North_Clackamas/MTHNCZ_446588_1236808_20200810.copc.laz, -121.9542943, -121.9347345, 45.1802575, 45.1940635, 820.43, 2400.45
./North_Clackamas/MTHNCZ_451088_1232308_20200810.copc.laz, -121.8956393, -121.8761066, 45.1407833, 45.1545800, 1092.90, 1466.98
./North_Clackamas/MTHNCZ_451088_1251808_20200729.copc.laz, -121.8948254, -121.8820343, 45.3199667, 45.3298287, 632.96, 1164.53
./North_Clackamas/MTHNCZ_436088_1253308_20200810.copc.laz, -122.0931604, -122.0738221, 45.3261627, 45.3316735, 715.48, 1026.26
./North_Clackamas/MTHNCZ_443588_1235308_20200810.copc.laz, -121.9920220, -121.9724578, 45.1661156, 45.1799279, 1244.01, 1555.40
./North_Clackamas/MTHNCZ_443588_1245808_20200810.copc.laz, -121.9953395, -121.9757426, 45.2604773, 45.2742902, 768.90, 1267.66
./North_Clackamas/MTHNCZ_443588_1253308_20200808.copc.laz, -121.9977164, -121.9780949, 45.3278772, 45.3414913, 413.14, 1998.63
./North_Clackamas/MTHNCZ_458588_1232308_20200810.copc.laz, -121.8001978, -121.7853977, 45.1438490, 45.1560431, 991.49, 2290.41
./North_Clackamas/MTHNCZ_440588_1251808_20200808.copc.laz, -122.0355313, -122.0159065, 45.3137212, 45.3275398, 654.57, 2363.65
./North_Clackamas/MTHNCZ_440588_1241308_20200810.copc.laz, -122.0321438, -122.0125520, 45.2193619, 45.2331806, 1064.12, 1419.35
./North_Clackamas/MTHNCZ_436088_1242808_20200810.copc.laz, -122.0899802, -122.0703709, 45.2318056, 45.2456335, 835.30, 1227.59
./North_Clackamas/MTHNCZ_454088_1230808_20200810.copc.laz, -121.8570222, -121.8375031, 45.1279319, 45.1417221, 1053.87, 1393.20
./North_Clackamas/MTHNCZ_452588_1227808_20200810.copc.laz, -121.8752159, -121.8557014, 45.1006562, 45.1144492, 1051.41, 1439.38
./North_Clackamas/MTHNCZ_436088_1247308_20200810.copc.laz, -122.0914721, -122.0718485, 45.2722446, 45.2860730, 615.76, 1304.67
./North_Clackamas/MTHNCZ_443588_1247308_20200808.copc.laz, -121.9958144, -121.9762127, 45.2739577, 45.2877702, 546.91, 1121.26
./North_Clackamas/MTHNCZ_446588_1229308_20200810.copc.laz, -121.9519750, -121.9324390, 45.1128538, 45.1266600, 1114.01, 1467.06
./North_Clackamas/MTHNCZ_439088_1227808_20200811.copc.laz, -122.0295880, -122.0274074, 45.1003542, 45.1115191, 924.86, 2067.64
./North_Clackamas/MTHNCZ_442088_1250308_20200808.copc.laz, -122.0159059, -121.9962901, 45.3005813, 45.3143966, 748.81, 2473.18
./North_Clackamas/MTHNCZ_439088_1247308_20200810.copc.laz, -122.0532098, -122.0335950, 45.2729392, 45.2867614, 659.62, 1235.89
./North_Clackamas/MTHNCZ_443588_1241308_20200810.copc.laz, -121.9939164, -121.9743334, 45.2200370, 45.2338493, 886.23, 1462.62
./North_Clackamas/MTHNCZ_440588_1239808_20200810.copc.laz, -122.0316604, -122.0120744, 45.2058819, 45.2197005, 731.79, 1315.75
./North_Clackamas/MTHNCZ_454088_1253308_20200729.copc.laz, -121.8636575, -121.8440676, 45.3301429, 45.3439335, 1013.78, 1486.89
./North_Clackamas/MTHNCZ_431588_1284808_20200809.copc.laz, -122.1612267, -122.1469397, 45.6081494, 45.6123580, 343.14, 663.06
./North_Clackamas/MTHNCZ_448088_1245808_20200808.copc.laz, -121.9376103, -121.9270386, 45.2614663, 45.2662590, 535.02, 735.35
./North_Clackamas/MTHNCZ_451088_1229308_20200810.copc.laz, -121.8947394, -121.8752163, 45.1138212, 45.1276179, 1214.51, 1538.74
./North_Clackamas/MTHNCZ_448088_1229308_20200810.copc.laz, -121.9328969, -121.9133650, 45.1131796, 45.1269830, 833.78, 1416.09
./North_Clackamas/MTHNCZ_436088_1284808_20200809.copc.laz, -122.0942701, -122.0842520, 45.6093909, 45.6135426, 31.56, 212.14
./North_Clackamas/MTHNCZ_445088_1238308_20200810.copc.laz, -121.9738638, -121.9542945, 45.1934085, 45.2072184, 758.87, 1138.36
./North_Clackamas/MTHNCZ_443588_1233808_20200810.copc.laz, -121.9915486, -121.9719895, 45.1526350, 45.1664473, 1025.50, 1541.86
./North_Clackamas/MTHNCZ_448088_1241308_20200810.copc.laz, -121.9365736, -121.9170035, 45.2210255, 45.2348283, 859.22, 2545.65
./North_Clackamas/MTHNCZ_434588_1248808_20200810.copc.laz, -122.1111056, -122.0914728, 45.2853716, 45.2992033, 469.49, 1140.70
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1080808_20200819.copc.laz, -122.0935615, -122.0744427, 43.7744950, 43.7883336, 1336.44, 3028.84
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1095808_20200818.copc.laz, -122.0236981, -122.0045515, 43.9107654, 43.9245908, 1121.32, 2864.98
./Detroit_MiddleFork_SweetHome/WILMFM_409088_1076308_20200818.copc.laz, -122.3714606, -122.3522952, 43.7285897, 43.7422946, 499.91, 2173.04
./Detroit_MiddleFork_SweetHome/WILSHO_419588_1140808_20200817.copc.laz, -122.2636530, -122.2577535, 44.3203352, 44.3246389, 1264.70, 1529.29
./Detroit_MiddleFork_SweetHome/WILSHO_413588_1158808_20200816.copc.laz, -122.3452898, -122.3260726, 44.4712904, 44.4851641, 702.82, 2660.10
./Detroit_MiddleFork_SweetHome/WILDET_439088_1196308_20200814.copc.laz, -122.0367293, -122.0172757, 44.8145924, 44.8284139, 630.39, 1279.38
./Detroit_MiddleFork_SweetHome/WILMFM_434588_1073308_20200818.copc.laz, -122.0539031, -122.0348151, 43.7077425, 43.7215747, 1537.58, 1693.79
./Detroit_MiddleFork_SweetHome/WILMFM_409088_1095808_20200818.copc.laz, -122.3786247, -122.3593989, 43.9037492, 43.9176331, 645.57, 1029.11
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1097308_20200818.copc.laz, -122.3231288, -122.3039112, 43.9184192, 43.9322937, 838.39, 2640.26
./Detroit_MiddleFork_SweetHome/WILMFM_410588_1094308_20200818.copc.laz, -122.3593982, -122.3401819, 43.8906598, 43.9045403, 593.58, 962.79
./Detroit_MiddleFork_SweetHome/WILMFM_415088_1064308_20200819.copc.laz, -122.2927226, -122.2736089, 43.6220623, 43.6359342, 722.76, 2745.41
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1109308_20200819.copc.laz, -122.1028247, -122.0836201, 44.0307698, 44.0446075, 1018.46, 3024.16
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1067308_20200819.copc.laz, -122.0892019, -122.0701238, 43.6530860, 43.6669242, 1604.81, 3031.51
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1067308_20200818.copc.laz, -122.0334023, -122.0143362, 43.6541235, 43.6679531, 1421.75, 1956.08
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1094308_20200818.copc.laz, -122.0045499, -121.9854107, 43.8976144, 43.9114372, 1285.78, 1692.75
./Detroit_MiddleFork_SweetHome/WILSHO_410588_1136308_20200817.copc.laz, -122.3748461, -122.3555005, 44.2685723, 44.2821306, 777.55, 1349.03
./Detroit_MiddleFork_SweetHome/WILSHO_416588_1154308_20200816.copc.laz, -122.3061306, -122.2867750, 44.4327637, 44.4454898, 852.93, 1353.36
./Detroit_MiddleFork_SweetHome/WILMFM_407588_1116808_20200815.copc.laz, -122.4017743, -122.3893594, 44.1012501, 44.1059742, 335.11, 2046.57
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1097308_20200818.copc.laz, -122.3418125, -122.3225900, 43.9180279, 43.9319057, 759.29, 1242.16
./Detroit_MiddleFork_SweetHome/WILMFM_433088_1104808_20200819.copc.laz, -122.0826492, -122.0634613, 43.9906590, 44.0044940, 1015.88, 3016.57
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1086808_20200819.copc.laz, -122.1514710, -122.1323217, 43.8273828, 43.8412300, 1160.60, 2954.41
./Detroit_MiddleFork_SweetHome/WILMFM_424088_1113808_20200820.copc.laz, -122.1979610, -122.1787219, 44.0694259, 44.0832789, 883.68, 1630.25
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1112308_20200818.copc.laz, -122.0367829, -122.0284135, 44.0589778, 44.0610307, 911.00, 1090.15
./Detroit_MiddleFork_SweetHome/WILMFM_440588_1106308_20200818.copc.laz, -121.9895699, -121.9703985, 44.0058544, 44.0196737, 1214.39, 1444.52
./Detroit_MiddleFork_SweetHome/WILDET_442088_1196308_20200814.copc.laz, -121.9986892, -121.9793279, 44.8152693, 44.8263512, 1136.02, 1535.31
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1091308_20200818.copc.laz, -122.0036185, -121.9844884, 43.8706371, 43.8844594, 1521.67, 2618.12
./Detroit_MiddleFork_SweetHome/WILMFM_406088_1113808_20200815.copc.laz, -122.4227350, -122.4169921, 44.0647759, 44.0783684, 428.64, 709.24
./Detroit_MiddleFork_SweetHome/WILDET_431588_1196308_20200813.copc.laz, -122.1316168, -122.1121418, 44.8128451, 44.8266812, 1006.15, 1414.04
./Detroit_MiddleFork_SweetHome/WILMFM_406088_1085308_20200818.copc.laz, -122.4000245, -122.3928549, 43.8087846, 43.8224249, 527.41, 834.17
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1080808_20200818.copc.laz, -122.0190058, -121.9999041, 43.7758747, 43.7897012, 1551.19, 3110.72
./Detroit_MiddleFork_SweetHome/WILMFM_424088_1104808_20200820.copc.laz, -122.1948924, -122.1756799, 43.9885064, 44.0023592, 629.38, 2603.80
./Detroit_MiddleFork_SweetHome/WILMFM_431588_1101808_20200819.copc.laz, -122.1003793, -122.0811965, 43.9633332, 43.9771709, 722.88, 3035.88
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1083808_20200819.copc.laz, -122.1504725, -122.1313324, 43.8004048, 43.8142525, 1046.45, 1504.07
./Detroit_MiddleFork_SweetHome/WILMFM_406088_1083808_20200818.copc.laz, -122.4048746, -122.3923008, 43.7951793, 43.8089382, 728.53, 878.65
./Detroit_MiddleFork_SweetHome/WILMFM_406088_1098808_20200818.copc.laz, -122.4165402, -122.3978603, 43.9299182, 43.9336722, 994.32, 1322.30
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1080808_20200818.copc.laz, -122.0376279, -122.0185400, 43.7755367, 43.7893632, 1535.69, 3096.86
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1098808_20200819.copc.laz, -122.2862944, -122.2670794, 43.9326797, 43.9465480, 914.25, 2696.04
./Detroit_MiddleFork_SweetHome/WILSHO_410588_1152808_20200816.copc.laz, -122.3809705, -122.3619378, 44.4178171, 44.4304470, 391.51, 969.54
./Detroit_MiddleFork_SweetHome/WILMFM_442088_1110808_20200818.copc.laz, -121.9722333, -121.9530524, 44.0466491, 44.0604656, 1083.10, 1376.44
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1107808_20200819.copc.laz, -122.2329174, -122.2141146, 44.0147373, 44.0285960, 743.09, 1136.93
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1058308_20200818.copc.laz, -122.3277460, -122.3086423, 43.5673273, 43.5812044, 1215.87, 1853.32
./Detroit_MiddleFork_SweetHome/WILMFM_406088_1070308_20200818.copc.laz, -122.3923395, -122.3873181, 43.6739480, 43.6751038, 866.97, 961.13
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1077808_20200818.copc.laz, -122.0180703, -121.9989770, 43.7490330, 43.7627217, 1528.19, 1770.22
./Detroit_MiddleFork_SweetHome/WILSHO_428588_1148308_20200817.copc.laz, -122.1533040, -122.1339700, 44.3806793, 44.3944292, 1000.60, 2372.78
./Detroit_MiddleFork_SweetHome/WILDET_449588_1187308_20200814.copc.laz, -121.9011844, -121.8817892, 44.7360091, 44.7498088, 793.76, 1319.32
./Detroit_MiddleFork_SweetHome/WILMFM_437588_1082308_20200818.copc.laz, -122.0194749, -122.0003681, 43.7893645, 43.8031908, 1562.64, 1765.79
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1083808_20200818.copc.laz, -122.3182798, -122.2991028, 43.7970316, 43.8109064, 551.21, 1001.11
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1056808_20200818.copc.laz, -122.3272082, -122.3084874, 43.5607399, 43.5677147, 1503.55, 1882.73
./Detroit_MiddleFork_SweetHome/WILMFM_416588_1073308_20200819.copc.laz, -122.2772939, -122.2581569, 43.7033825, 43.7172511, 652.42, 2749.87
./Detroit_MiddleFork_SweetHome/WILDET_454088_1190308_20200813.copc.laz, -121.8451960, -121.8258036, 44.7639171, 44.7777075, 965.03, 1538.56
./Detroit_MiddleFork_SweetHome/WILMFM_428588_1076308_20200819.copc.laz, -122.1293565, -122.1102436, 43.7333180, 43.7471632, 1395.33, 1799.02
./Detroit_MiddleFork_SweetHome/WILDET_434588_1187308_20200814.copc.laz, -122.0907011, -122.0715306, 44.7378666, 44.7464932, 794.87, 1349.72
./Detroit_MiddleFork_SweetHome/WILDET_449588_1184308_20200814.copc.laz, -121.9002887, -121.8811429, 44.7164666, 44.7228428, 1234.90, 1686.95
./Detroit_MiddleFork_SweetHome/WILMFM_434588_1106308_20200818.copc.laz, -122.0644211, -122.0452338, 44.0044943, 44.0183248, 1144.54, 3019.94
./Detroit_MiddleFork_SweetHome/WILMFM_430088_1106308_20200819.copc.laz, -122.1205580, -122.1013573, 44.0034413, 44.0172821, 1236.64, 1727.10
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1085308_20200818.copc.laz, -122.0017593, -121.9826481, 43.8166806, 43.8305036, 1610.89, 2642.05
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1070308_20200819.copc.laz, -122.2204203, -122.2013053, 43.6775352, 43.6913955, 848.96, 2742.91
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1079308_20200818.copc.laz, -122.3352991, -122.3161317, 43.7561765, 43.7700548, 804.22, 1298.67
./Detroit_MiddleFork_SweetHome/WILMFM_449588_1109308_20200817.copc.laz, -121.8781598, -121.8590044, 44.0347762, 44.0485773, 1542.28, 3300.48
./Detroit_MiddleFork_SweetHome/WILDET_437588_1187308_20200814.copc.laz, -122.0528000, -122.0336410, 44.7412238, 44.7471815, 1042.15, 1390.62
./Detroit_MiddleFork_SweetHome/WILSHO_406088_1155808_20200816.copc.laz, -122.4312742, -122.4192263, 44.4424671, 44.4462533, 724.38, 972.48
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1089808_20200819.copc.laz, -122.1524698, -122.1333115, 43.8543594, 43.8682063, 778.77, 1538.62
./Detroit_MiddleFork_SweetHome/WILMFM_430088_1110808_20200819.copc.laz, -122.1220399, -122.1028254, 44.0439022, 44.0577431, 946.98, 1541.50
./Detroit_MiddleFork_SweetHome/WILMFM_434588_1097308_20200818.copc.laz, -122.0615420, -122.0423817, 43.9235676, 43.9373997, 1104.74, 1610.52
./Detroit_MiddleFork_SweetHome/WILSHO_424088_1145308_20200817.copc.laz, -122.2087707, -122.1894333, 44.3526142, 44.3664662, 685.61, 1297.28
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1098808_20200820.copc.laz, -122.2115406, -122.1923419, 43.9341882, 43.9480448, 267.57, 2749.49
./Detroit_MiddleFork_SweetHome/WILSHO_424088_1142308_20200817.copc.laz, -122.2077366, -122.1885407, 44.3256453, 44.3394978, 984.43, 1488.13
./Detroit_MiddleFork_SweetHome/WILSHO_412088_1154308_20200816.copc.laz, -122.3626796, -122.3432815, 44.4304480, 44.4443243, 532.44, 1976.23
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1118308_20200820.copc.laz, -122.2111045, -122.1989870, 44.1096456, 44.1167980, 535.20, 1110.05
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1115308_20200819.copc.laz, -122.1609990, -122.1417629, 44.0836438, 44.0974904, 949.60, 1635.33
./Detroit_MiddleFork_SweetHome/WILDET_437588_1196308_20200814.copc.laz, -122.0557062, -122.0362494, 44.8142496, 44.8280737, 588.01, 1933.31
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1092808_20200820.copc.laz, -122.2094855, -122.1903056, 43.8802382, 43.8940941, 738.62, 1351.55
./Detroit_MiddleFork_SweetHome/WILMFM_413588_1070308_20200818.copc.laz, -122.3134507, -122.2943147, 43.6756338, 43.6895092, 872.71, 1125.37
./Detroit_MiddleFork_SweetHome/WILMFM_445088_1103308_20200817.copc.laz, -121.9325288, -121.9133791, 43.9798651, 43.9936756, 1490.46, 3076.10
./Detroit_MiddleFork_SweetHome/WILMFM_418088_1082308_20200819.copc.laz, -122.2618221, -122.2426619, 43.7846959, 43.7985607, 614.67, 2776.43
./Detroit_MiddleFork_SweetHome/WILSHO_425588_1148308_20200817.copc.laz, -122.1858490, -122.1716301, 44.3800404, 44.3937999, 786.68, 1173.67
./Detroit_MiddleFork_SweetHome/WILMFM_436088_1106308_20200818.copc.laz, -122.0457088, -122.0265253, 44.0048391, 44.0186678, 1309.21, 1552.31
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1116808_20200820.copc.laz, -122.1802449, -122.1610000, 44.0967655, 44.1103722, 646.51, 1360.94
./Detroit_MiddleFork_SweetHome/WILMFM_443588_1092808_20200817.copc.laz, -121.9480609, -121.9292295, 43.8851197, 43.8989046, 1551.62, 1754.27
./Detroit_MiddleFork_SweetHome/WILMFM_410588_1067308_20200818.copc.laz, -122.3495731, -122.3304384, 43.6478727, 43.6617542, 614.26, 1044.43
./Detroit_MiddleFork_SweetHome/WILMFM_439088_1079308_20200818.copc.laz, -121.9999032, -121.9808095, 43.7627220, 43.7765453, 1679.29, 1827.52
./Detroit_MiddleFork_SweetHome/WILMFM_440588_1098808_20200818.copc.laz, -121.9872565, -121.9681079, 43.9384142, 43.9522339, 1035.09, 1509.08
./Detroit_MiddleFork_SweetHome/WILDET_433088_1187308_20200813.copc.laz, -122.1096517, -122.0904137, 44.7343826, 44.7461437, 820.46, 1309.18
./Detroit_MiddleFork_SweetHome/WILMFM_422588_1070308_20200820.copc.laz, -122.2018144, -122.1827028, 43.6779067, 43.6917636, 1060.84, 1634.52
./Detroit_MiddleFork_SweetHome/WILSHO_419588_1148308_20200817.copc.laz, -122.2662248, -122.2469459, 44.3784557, 44.3900926, 499.21, 1991.36
./Detroit_MiddleFork_SweetHome/WILMFM_418088_1103308_20200819.copc.laz, -122.2690676, -122.2499645, 43.9735220, 43.9873870, 1230.32, 1702.88
./Detroit_MiddleFork_SweetHome/WILMFM_434588_1085308_20200818.copc.laz, -122.0577157, -122.0385911, 43.8156590, 43.8294911, 1056.96, 1578.09
./Detroit_MiddleFork_SweetHome/WILMFM_440588_1086808_20200818.copc.laz, -121.9835664, -121.9744524, 43.8305040, 43.8441466, 1651.76, 2052.74
./Detroit_MiddleFork_SweetHome/WILMFM_430088_1091308_20200819.copc.laz, -122.1156332, -122.0964783, 43.8685638, 43.8824048, 829.05, 3059.30
./Detroit_MiddleFork_SweetHome/WILDET_442088_1185808_20200814.copc.laz, -121.9893284, -121.9762486, 44.7265905, 44.7347078, 1405.94, 1602.09
./Detroit_MiddleFork_SweetHome/WILMFM_425588_1082308_20200820.copc.laz, -122.1686155, -122.1494763, 43.7865538, 43.8004048, 953.51, 1671.81
./Detroit_MiddleFork_SweetHome/WILMFM_449588_1104808_20200817.copc.laz, -121.8768481, -121.8577063, 43.9943119, 44.0081130, 1375.81, 3294.50
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1077808_20200819.copc.laz, -122.2229937, -122.2038555, 43.7449818, 43.7588421, 746.16, 2736.16
./Detroit_MiddleFork_SweetHome/WILMFM_433088_1115308_20200819.copc.laz, -122.0856148, -122.0815668, 44.0850683, 44.0865523, 1204.41, 1448.43
./Detroit_MiddleFork_SweetHome/WILMFM_421088_1076308_20200819.copc.laz, -122.2224788, -122.2033454, 43.7314934, 43.7453527, 812.05, 2741.12
./Detroit_MiddleFork_SweetHome/WILMFM_424088_1091308_20200820.copc.laz, -122.1903048, -122.1711341, 43.8671190, 43.8809723, 609.56, 1033.51
./Detroit_MiddleFork_SweetHome/WILMFM_412088_1061308_20200818.copc.laz, -122.3288220, -122.3097094, 43.5943076, 43.6081852, 1003.20, 1580.78
./Detroit_MiddleFork_SweetHome/WILMFM_427088_1109308_20200819.copc.laz, -122.1589864, -122.1397682, 44.0296973, 44.0435445, 731.37, 1349.05
./Detroit_MiddleFork_SweetHome/WILDET_454088_1188808_20200813.copc.laz, -121.8447608, -121.8253734, 44.7504344, 44.7642245, 1213.10, 1704.27
