Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141226_usgs_pa_sandy_18svk065160.laz, -76.0937955, -76.0760420, 39.8889134, 39.9025884, 147.46, 300.61
./20141219_usgs_pa_sandy_18tuk960505.laz, -76.2221437, -76.2042846, 40.1984553, 40.2121500, 106.92, 183.56
./20141226_usgs_pa_sandy_18svk110160.laz, -76.0411622, -76.0234192, 39.8893973, 39.9030653, 142.28, 232.37
./20141226_usgs_pa_sandy_18svk080160.laz, -76.0762526, -76.0585033, 39.8890772, 39.9027503, 151.57, 269.61
./20141219_usgs_pa_sandy_18tuk930535.laz, -76.2578904, -76.2400162, 40.2250997, 40.2387998, 54.60, 202.23
./20141219_usgs_pa_sandy_18tuk945520.laz, -76.2400136, -76.2221460, 40.2117791, 40.2254762, 29.25, 163.13
./20141226_usgs_pa_sandy_18svk050145.laz, -76.1111229, -76.0933691, 39.8752344, 39.8889118, 116.04, 252.11
./20141219_usgs_pa_sandy_18tuk915550.laz, -76.2757746, -76.2578955, 40.2384180, 40.2521203, 122.13, 346.13
./20141226_usgs_pa_sandy_18svk095145.laz, -76.0584996, -76.0407553, 39.8757263, 39.8893960, 130.40, 237.13
./20141219_usgs_pa_sandy_18tuk960490.laz, -76.2219016, -76.2040453, 40.1849449, 40.1986392, 105.80, 160.97
./20141226_usgs_pa_sandy_18svk065145.laz, -76.0935811, -76.0758328, 39.8754009, 39.8890763, 146.19, 246.92
./20141219_usgs_pa_sandy_18tuk900550.laz, -76.2934076, -76.2755222, 40.2382222, 40.2519278, 99.08, 335.81
./20141226_usgs_pa_sandy_18svk110145.laz, -76.0409582, -76.0232168, 39.8758850, 39.8895518, 119.47, 222.62
./20141219_usgs_pa_sandy_18tuk945505.laz, -76.2397672, -76.2219031, 40.1982689, 40.2119658, 86.03, 142.75
./20141226_usgs_pa_sandy_18svk080145.laz, -76.0760406, -76.0582938, 39.8755648, 39.8892377, 151.56, 251.41
./20141219_usgs_pa_sandy_18tuk930520.laz, -76.2576393, -76.2397695, 40.2115897, 40.2252882, 15.59, 172.05
./20141226_usgs_pa_sandy_18svk095130.laz, -76.0582919, -76.0405512, 39.8622136, 39.8758833, 119.39, 225.61
./20141219_usgs_pa_sandy_18tuk960475.laz, -76.2216598, -76.2038062, 40.1714330, 40.1851277, 95.17, 163.83
./20141226_usgs_pa_sandy_18svk050130.laz, -76.1109052, -76.0931542, 39.8617217, 39.8753996, 116.65, 258.56
./20141219_usgs_pa_sandy_18tuk945490.laz, -76.2395210, -76.2216613, 40.1847568, 40.1984540, 35.97, 149.01
./20141226_usgs_pa_sandy_18svk065130.laz, -76.0933663, -76.0756207, 39.8618878, 39.8755634, 154.02, 228.67
./20141219_usgs_pa_sandy_18tuk915535.laz, -76.2755209, -76.2576419, 40.2249070, 40.2386091, 106.22, 195.06
./20141226_usgs_pa_sandy_18svk080130.laz, -76.0758292, -76.0580855, 39.8620516, 39.8757251, 129.15, 244.65
./20141219_usgs_pa_sandy_18tuk930505.laz, -76.2573910, -76.2395236, 40.1980785, 40.2117781, 29.76, 149.82
./20141226_usgs_pa_sandy_18svk110130.laz, -76.0407541, -76.0230160, 39.8623725, 39.8760399, 110.10, 255.14
./20141219_usgs_pa_sandy_18tuk960460.laz, -76.2214168, -76.2035678, 40.1579217, 40.1716163, 63.85, 198.84
./20141226_usgs_pa_sandy_18svk050115.laz, -76.1106872, -76.0929400, 39.8482092, 39.8618867, 102.32, 265.21
./20141226_usgs_pa_sandy_18svk095115.laz, -76.0580833, -76.0403468, 39.8487007, 39.8623708, 102.33, 182.01
./20141219_usgs_pa_sandy_18tuk945475.laz, -76.2392755, -76.2214191, 40.1712465, 40.1849434, 92.80, 169.27
./20141219_usgs_pa_sandy_18tuk900535.laz, -76.2931499, -76.2752684, 40.2247117, 40.2384168, 76.20, 205.42
./20141226_usgs_pa_sandy_18svk065115.laz, -76.0931526, -76.0754089, 39.8483753, 39.8620503, 110.62, 279.08
./20141219_usgs_pa_sandy_18tuk930490.laz, -76.2571409, -76.2392772, 40.1845687, 40.1982643, 96.15, 191.15
./20141226_usgs_pa_sandy_18svk080115.laz, -76.0756185, -76.0578786, 39.8485396, 39.8622119, 119.06, 259.76
./20141219_usgs_pa_sandy_18tuk915520.laz, -76.2752675, -76.2573928, 40.2113974, 40.2250978, 105.56, 226.99
./20141219_usgs_pa_sandy_18tuk960445.laz, -76.2211744, -76.2033287, 40.1444111, 40.1581046, 55.21, 188.83
./20141226_usgs_pa_sandy_18svk110115.laz, -76.0405497, -76.0228254, 39.8488595, 39.8625268, 89.58, 197.88
./20141219_usgs_pa_sandy_18tuk945460.laz, -76.2390300, -76.2211765, 40.1577350, 40.1714324, 62.18, 146.28
./20141226_usgs_pa_sandy_18svk095100.laz, -76.0578763, -76.0401431, 39.8351878, 39.8488580, 98.32, 235.78
./20141226_usgs_pa_sandy_18svk050100.laz, -76.1104686, -76.0927255, 39.8346966, 39.8483743, 94.46, 196.67
./20141226_usgs_pa_sandy_18svk065100.laz, -76.0929383, -76.0751979, 39.8348630, 39.8485380, 105.23, 209.37
./20141219_usgs_pa_sandy_18tuk930475.laz, -76.2568915, -76.2390313, 40.1710563, 40.1847533, 94.25, 134.69
./20141219_usgs_pa_sandy_18tuk900520.laz, -76.2928930, -76.2750159, 40.2112008, 40.2249060, 114.56, 210.09
./20141226_usgs_pa_sandy_18svk080100.laz, -76.0754080, -76.0576725, 39.8350270, 39.8486996, 112.13, 192.07
./20141219_usgs_pa_sandy_18tuk915505.laz, -76.2750125, -76.2571427, 40.1978857, 40.2115881, 104.34, 160.26
./20141219_usgs_pa_sandy_18tuk960430.laz, -76.2209326, -76.2030918, 40.1308991, 40.1445931, 88.58, 183.53
./20141226_usgs_pa_sandy_18svk110100.laz, -76.0403446, -76.0226158, 39.8353464, 39.8490131, 88.47, 165.15
./20141219_usgs_pa_sandy_18tuk945445.laz, -76.2387839, -76.2209349, 40.1442238, 40.1579210, 89.50, 169.81
./20141219_usgs_pa_sandy_18tuk930460.laz, -76.2566415, -76.2387855, 40.1575450, 40.1712451, 92.60, 146.82
./20141226_usgs_pa_sandy_18svk050085.laz, -76.1102513, -76.0925130, 39.8211841, 39.8348621, 33.83, 221.34
./20141226_usgs_pa_sandy_18svk065085.laz, -76.0927239, -76.0749882, 39.8213499, 39.8350259, 4.02, 206.04
./20141226_usgs_pa_sandy_18svk095085.laz, -76.0576695, -76.0399387, 39.8216752, 39.8353452, 84.79, 181.37
./20141226_usgs_pa_sandy_18svk080085.laz, -76.0751957, -76.0574636, 39.8215144, 39.8351865, 85.59, 186.39
./20141219_usgs_pa_sandy_18tuk915490.laz, -76.2747609, -76.2568939, 40.1843761, 40.1980734, 100.12, 158.56
./20141219_usgs_pa_sandy_18tuk900505.laz, -76.2926363, -76.2747617, 40.1976909, 40.2113955, 101.45, 151.41
./20141219_usgs_pa_sandy_18tuk960415.laz, -76.2206916, -76.2028523, 40.1173884, 40.1310821, 67.22, 191.05
./20141226_usgs_pa_sandy_18svk110085.laz, -76.0401408, -76.0224947, 39.8218331, 39.8355007, 85.22, 683.24
./20141219_usgs_pa_sandy_18tuk945430.laz, -76.2385388, -76.2206924, 40.1307133, 40.1444095, 83.40, 176.79
./20141219_usgs_pa_sandy_18tuk930445.laz, -76.2563930, -76.2385397, 40.1440341, 40.1577328, 106.06, 193.73
./20141226_usgs_pa_sandy_18svk095070.laz, -76.0574603, -76.0397357, 39.8081633, 39.8218323, 85.22, 177.64
./20141226_usgs_pa_sandy_18svk050070.laz, -76.1100342, -76.0922977, 39.8076712, 39.8213486, 94.79, 234.50
./20141226_usgs_pa_sandy_18svk065070.laz, -76.0925092, -76.0747771, 39.8078379, 39.8215128, 1.62, 208.51
./20141219_usgs_pa_sandy_18tuk915475.laz, -76.2745076, -76.2566439, 40.1708647, 40.1845662, 74.98, 190.38
./20141226_usgs_pa_sandy_18svk080070.laz, -76.0749858, -76.0572578, 39.8080010, 39.8216742, 85.19, 238.67
./20141219_usgs_pa_sandy_18tuk900490.laz, -76.2923797, -76.2745098, 40.1841809, 40.1978843, 40.79, 190.77
./20141219_usgs_pa_sandy_18tuk960400.laz, -76.2204495, -76.2026154, 40.1038774, 40.1175703, 84.97, 182.23
./20141219_usgs_pa_sandy_18tuk945415.laz, -76.2382938, -76.2204512, 40.1172017, 40.1308986, 80.37, 164.63
./20141226_usgs_pa_sandy_18svk110070.laz, -76.0399379, -76.0258767, 39.8083203, 39.8219039, 83.06, 204.38
./20141219_usgs_pa_sandy_18tuk930430.laz, -76.2561435, -76.2382947, 40.1305236, 40.1442203, 93.93, 181.50
./20141226_usgs_pa_sandy_18svk050055.laz, -76.1098160, -76.0920839, 39.7941585, 39.8078362, 109.49, 202.24
./20141226_usgs_pa_sandy_18svk095055.laz, -76.0572550, -76.0396135, 39.7946494, 39.8083196, 74.45, 179.21
./20141219_usgs_pa_sandy_18tuk915460.laz, -76.2742548, -76.2563956, 40.1573532, 40.1710549, 97.72, 160.02
./20141226_usgs_pa_sandy_18svk065055.laz, -76.0922961, -76.0745663, 39.7943249, 39.8080001, 97.48, 197.26
./20141226_usgs_pa_sandy_18svk080055.laz, -76.0747763, -76.0570497, 39.7944886, 39.8081590, 85.21, 240.44
./20141219_usgs_pa_sandy_18tuk960385.laz, -76.2202074, -76.2023759, 40.0903653, 40.1040588, 94.51, 175.31
./20141219_usgs_pa_sandy_18tuk900475.laz, -76.2921175, -76.2742561, 40.1706688, 40.1843731, 119.31, 191.30
./20141219_usgs_pa_sandy_18tuk900310.laz, -76.2893137, -76.2714864, 40.0220470, 40.0357512, 49.68, 135.61
./20141219_usgs_pa_sandy_18tuk945400.laz, -76.2380481, -76.2202089, 40.1036896, 40.1173870, 54.46, 188.85
./20141219_usgs_pa_sandy_18tuk930415.laz, -76.2558958, -76.2380501, 40.1170123, 40.1307116, 87.89, 147.77
./20141226_usgs_pa_sandy_18svk050040.laz, -76.1095995, -76.0918710, 39.7806456, 39.7943234, 104.76, 221.88
./20141226_usgs_pa_sandy_18svk095040.laz, -76.0570476, -76.0416204, 39.7811366, 39.7947877, 68.61, 164.82
./20141219_usgs_pa_sandy_18tuk915445.laz, -76.2740021, -76.2561472, 40.1438419, 40.1575432, 99.07, 175.81
./20141219_usgs_pa_sandy_18tuk960370.laz, -76.2199660, -76.2021385, 40.0768537, 40.0905485, 83.29, 174.58
./20141226_usgs_pa_sandy_18svk065040.laz, -76.0920825, -76.0743559, 39.7808125, 39.7944874, 47.77, 214.77
./20141226_usgs_pa_sandy_18svk080040.laz, -76.0745655, -76.0568430, 39.7809753, 39.7946484, 74.06, 211.35
./20141219_usgs_pa_sandy_18tuk900460.laz, -76.2918664, -76.2740034, 40.1571578, 40.1708629, 109.31, 178.70
./20141219_usgs_pa_sandy_18tuk945385.laz, -76.2378036, -76.2199681, 40.0901793, 40.1038756, 32.38, 153.02
./20141226_usgs_pa_sandy_18svk095025.laz, -76.0568405, -76.0513801, 39.7791793, 39.7811854, 68.39, 131.28
./20141219_usgs_pa_sandy_18tuk930400.laz, -76.2556464, -76.2378051, 40.1035011, 40.1171998, 77.45, 129.84
./20141226_usgs_pa_sandy_18svk080280.laz, -76.0779477, -76.0601696, 39.9971770, 40.0108503, 115.19, 209.01
./20141226_usgs_pa_sandy_18svk050025.laz, -76.1093822, -76.0916569, 39.7671332, 39.7808105, 101.54, 182.40
./20141219_usgs_pa_sandy_18tuk900295.laz, -76.2890595, -76.2712371, 40.0085362, 40.0222399, 70.50, 184.29
./20141219_usgs_pa_sandy_18tuk960355.laz, -76.2197261, -76.2019013, 40.0633419, 40.0770360, 109.70, 222.79
./20141219_usgs_pa_sandy_18tuk915430.laz, -76.2737485, -76.2558978, 40.1303313, 40.1440315, 88.53, 182.42
./20141226_usgs_pa_sandy_18svk065025.laz, -76.0918679, -76.0741467, 39.7672994, 39.7809742, 79.45, 204.98
./20141226_usgs_pa_sandy_18svk080025.laz, -76.0743553, -76.0568128, 39.7674627, 39.7811354, 66.54, 165.51
./20141219_usgs_pa_sandy_18tuk945370.laz, -76.2375588, -76.2197277, 40.0766669, 40.0903645, 84.02, 175.28
./20141219_usgs_pa_sandy_18tuk900445.laz, -76.2916108, -76.2737525, 40.1436472, 40.1573517, 101.41, 178.09
./20141219_usgs_pa_sandy_18tuk930385.laz, -76.2553988, -76.2375601, 40.0899897, 40.1036891, 57.34, 135.47
./20141226_usgs_pa_sandy_18svk050010.laz, -76.1091643, -76.0914445, 39.7536205, 39.7672978, 26.62, 223.99
./20141219_usgs_pa_sandy_18tuk960340.laz, -76.2194850, -76.2016633, 40.0498311, 40.0635252, 106.98, 178.04
./20141219_usgs_pa_sandy_18tuk885295.laz, -76.3066328, -76.2888063, 40.0083392, 40.0220454, 64.55, 147.87
./20141219_usgs_pa_sandy_18tuk945355.laz, -76.2373132, -76.2194853, 40.0631558, 40.0768527, 100.22, 156.64
./20141226_usgs_pa_sandy_18svk080010.laz, -76.0741453, -76.0614339, 39.7588675, 39.7675691, 64.25, 189.60
./20141219_usgs_pa_sandy_18tuk915415.laz, -76.2734958, -76.2556485, 40.1168202, 40.1305198, 60.10, 130.30
./20141226_usgs_pa_sandy_18svk065010.laz, -76.0916555, -76.0740341, 39.7537865, 39.7674619, 62.04, 167.34
./20141219_usgs_pa_sandy_18tuk885565.laz, -76.3111167, -76.2934085, 40.2515348, 40.2615802, 158.19, 286.97
./20141219_usgs_pa_sandy_18tuk900430.laz, -76.2913549, -76.2734988, 40.1301356, 40.1438407, 84.14, 187.84
./20141219_usgs_pa_sandy_18tuk960325.laz, -76.2192438, -76.2014261, 40.0363192, 40.0500138, 98.83, 158.03
./20141219_usgs_pa_sandy_18tuk930370.laz, -76.2551495, -76.2373162, 40.0764788, 40.0901778, 56.99, 141.42
./20141226_usgs_pa_sandy_18svk065280.laz, -76.0955200, -76.0777380, 39.9970120, 40.0106880, 50.95, 221.61
./20141226_usgs_pa_sandy_18svj065995.laz, -76.0914416, -76.0814519, 39.7424208, 39.7538757, 60.40, 126.85
./20141219_usgs_pa_sandy_18tuk945340.laz, -76.2370687, -76.2192451, 40.0496455, 40.0633415, 95.32, 138.09
./20141219_usgs_pa_sandy_18tuk915400.laz, -76.2732452, -76.2553995, 40.1033099, 40.1170093, 88.66, 145.67
./20141219_usgs_pa_sandy_18tuk885550.laz, -76.3110400, -76.2931520, 40.2380241, 40.2517311, 135.29, 303.49
./20141226_usgs_pa_sandy_18svk050280.laz, -76.1130915, -76.0953063, 39.9968451, 40.0105227, 104.42, 152.87
./20141226_usgs_pa_sandy_18svj050995.laz, -76.1089480, -76.0912648, 39.7401080, 39.7537856, 58.53, 168.27
./20141219_usgs_pa_sandy_18tuk960310.laz, -76.2190031, -76.2011885, 40.0228078, 40.0365012, 75.68, 149.07
./20141219_usgs_pa_sandy_18tuk870565.laz, -76.3287092, -76.3110417, 40.2513347, 40.2555151, 77.65, 283.08
./20141219_usgs_pa_sandy_18tuk930355.laz, -76.2549014, -76.2370714, 40.0629704, 40.0766658, 86.65, 154.71
./20141226_usgs_pa_sandy_18svk065265.laz, -76.0953042, -76.0775252, 39.9834998, 39.9971758, 50.98, 196.38
./20141219_usgs_pa_sandy_18tuk900415.laz, -76.2910982, -76.2732469, 40.1166252, 40.1303297, 98.27, 138.85
./20141219_usgs_pa_sandy_18tuk870550.laz, -76.3286731, -76.3107817, 40.2378231, 40.2515334, 133.43, 327.40
./20141219_usgs_pa_sandy_18tuk945325.laz, -76.2368245, -76.2190042, 40.0361330, 40.0498301, 102.50, 155.41
./20141219_usgs_pa_sandy_18tuk915385.laz, -76.2729928, -76.2551520, 40.0897981, 40.1034995, 77.99, 151.68
./20141226_usgs_pa_sandy_18svk050265.laz, -76.1128731, -76.0950903, 39.9833331, 39.9970105, 109.77, 168.61
./20141219_usgs_pa_sandy_18tuk960295.laz, -76.2187622, -76.2009526, 40.0092965, 40.0229903, 103.48, 210.92
./20141219_usgs_pa_sandy_18tuk930340.laz, -76.2546542, -76.2368263, 40.0494574, 40.0631549, 69.52, 129.14
./20141226_usgs_pa_sandy_18svj050980.laz, -76.1087314, -76.0914244, 39.7265950, 39.7401838, 53.59, 157.95
./20141219_usgs_pa_sandy_18tuk900400.laz, -76.2908433, -76.2729944, 40.1031136, 40.1168186, 99.94, 153.65
./20141219_usgs_pa_sandy_18tuk855565.laz, -76.3459215, -76.3286757, 40.2511340, 40.2531910, 145.08, 262.61
./20141219_usgs_pa_sandy_18tuk885535.laz, -76.3107803, -76.2928947, 40.2245133, 40.2382217, 124.99, 217.48
./20141219_usgs_pa_sandy_18tuk945310.laz, -76.2365808, -76.2187635, 40.0226235, 40.0363184, 86.35, 167.11
./20141219_usgs_pa_sandy_18tuk855550.laz, -76.3463051, -76.3284102, 40.2376190, 40.2513327, 114.08, 309.35
./20141226_usgs_pa_sandy_18svk050250.laz, -76.1126541, -76.0948753, 39.9698206, 39.9834987, 129.81, 266.46
./20141219_usgs_pa_sandy_18tuk915370.laz, -76.2727410, -76.2549036, 40.0762866, 40.0899882, 37.19, 149.54
./20141219_usgs_pa_sandy_18tuk960595.laz, -76.2235310, -76.2057209, 40.2795224, 40.2932170, 77.87, 259.45
./20141219_usgs_pa_sandy_18tuk930325.laz, -76.2544062, -76.2365830, 40.0359446, 40.0496431, 82.40, 155.73
./20141219_usgs_pa_sandy_18tuk870535.laz, -76.3284091, -76.3105207, 40.2243133, 40.2380231, 108.60, 252.50
./20141219_usgs_pa_sandy_18tuk900385.laz, -76.2905880, -76.2727428, 40.0896031, 40.1033059, 77.85, 169.87
./20141219_usgs_pa_sandy_18suk960265.laz, -76.2182813, -76.2004791, 39.9822727, 39.9959666, 89.66, 167.28
./20141219_usgs_pa_sandy_18suk945250.laz, -76.2356054, -76.2178031, 39.9685751, 39.9822719, 89.46, 164.31
./20141219_usgs_pa_sandy_18tuk885520.laz, -76.3105192, -76.2926388, 40.2110048, 40.2247103, 121.56, 202.80
./20141219_usgs_pa_sandy_18tuk915355.laz, -76.2724896, -76.2546553, 40.0627753, 40.0764769, 40.75, 138.91
./20141219_usgs_pa_sandy_18suk930235.laz, -76.2529231, -76.2351213, 39.9548750, 39.9685726, 84.44, 170.63
./20141219_usgs_pa_sandy_18suk915220.laz, -76.2702334, -76.2524323, 39.9411730, 39.9548738, 84.43, 180.28
./20141219_usgs_pa_sandy_18suk900205.laz, -76.2875363, -76.2697347, 39.9274676, 39.9411710, 60.34, 183.15
./20141219_usgs_pa_sandy_18suk960250.laz, -76.2180419, -76.2002427, 39.9687611, 39.9824549, 90.56, 185.78
./20141219_usgs_pa_sandy_18tuk855535.laz, -76.3460386, -76.3281462, 40.2241153, 40.2378224, 109.88, 238.71
./20141219_usgs_pa_sandy_18tuk900370.laz, -76.2903336, -76.2724923, 40.0760917, 40.0897960, 66.02, 143.60
./20141219_usgs_pa_sandy_18tuk870520.laz, -76.3281454, -76.3102603, 40.2108016, 40.2245120, 111.09, 204.55
./20141219_usgs_pa_sandy_18suk945235.laz, -76.2353622, -76.2175636, 39.9550642, 39.9687596, 77.56, 151.67
./20141219_usgs_pa_sandy_18tuk885505.laz, -76.3102585, -76.2923818, 40.1974931, 40.2111990, 108.20, 178.77
./20141219_usgs_pa_sandy_18tuk915340.laz, -76.2722385, -76.2544081, 40.0492635, 40.0629647, 74.32, 185.81
./20141219_usgs_pa_sandy_18suk930220.laz, -76.2526768, -76.2348781, 39.9413642, 39.9550618, 74.39, 159.01
./20141219_usgs_pa_sandy_18suk960235.laz, -76.2178020, -76.2000072, 39.9552498, 39.9689434, 95.12, 177.96
./20141219_usgs_pa_sandy_18suk915205.laz, -76.2699828, -76.2521852, 39.9276611, 39.9413625, 82.89, 209.90
./20141219_usgs_pa_sandy_18suk900190.laz, -76.2872835, -76.2694858, 39.9139563, 39.9276598, 95.15, 212.21
./20141219_usgs_pa_sandy_18suk945220.laz, -76.2351183, -76.2173239, 39.9415540, 39.9552484, 90.85, 183.05
./20141219_usgs_pa_sandy_18tuk855520.laz, -76.3457699, -76.3278834, 40.2105989, 40.2243116, 103.59, 221.59
./20141219_usgs_pa_sandy_18tuk900355.laz, -76.2900769, -76.2722403, 40.0625807, 40.0762855, 68.98, 169.96
./20141219_usgs_pa_sandy_18tuk870505.laz, -76.3278813, -76.3100005, 40.1972916, 40.2110017, 113.41, 205.37
./20141219_usgs_pa_sandy_18tuk885490.laz, -76.3099980, -76.2921268, 40.1839816, 40.1976893, 109.39, 201.69
./20141219_usgs_pa_sandy_18suk960220.laz, -76.2175621, -76.1997699, 39.9417376, 39.9554311, 96.75, 198.94
./20141219_usgs_pa_sandy_18tuk915325.laz, -76.2719873, -76.2541603, 40.0357531, 40.0494545, 79.62, 155.47
./20141219_usgs_pa_sandy_18suk930205.laz, -76.2524292, -76.2346357, 39.9278520, 39.9415505, 89.81, 193.11
./20141219_usgs_pa_sandy_18suk915190.laz, -76.2697338, -76.2519388, 39.9141497, 39.9278501, 75.77, 225.27
./20141219_usgs_pa_sandy_18suk945205.laz, -76.2348761, -76.2170846, 39.9280407, 39.9417366, 92.34, 200.38
./20141219_usgs_pa_sandy_18tuk900340.laz, -76.2898226, -76.2719888, 40.0490697, 40.0627736, 35.51, 143.60
./20141219_usgs_pa_sandy_18suk900175.laz, -76.2870305, -76.2692358, 39.9004452, 39.9141480, 112.48, 259.67
./20141219_usgs_pa_sandy_18suk960205.laz, -76.2173224, -76.1995338, 39.9282258, 39.9419193, 97.89, 200.43
./20141219_usgs_pa_sandy_18tuk870490.laz, -76.3276171, -76.3097404, 40.1837810, 40.1974911, 124.52, 267.54
./20141219_usgs_pa_sandy_18tuk885475.laz, -76.3097388, -76.2918688, 40.1704706, 40.1841744, 107.95, 214.56
./20141219_usgs_pa_sandy_18tuk855505.laz, -76.3455016, -76.3276199, 40.1970888, 40.2107998, 129.15, 219.96
./20141219_usgs_pa_sandy_18suk885190.laz, -76.3048323, -76.2870326, 39.9137602, 39.9274662, 77.99, 218.90
./20141219_usgs_pa_sandy_18suk930190.laz, -76.2521832, -76.2343930, 39.9143411, 39.9280389, 88.47, 234.98
./20141219_usgs_pa_sandy_18suk945190.laz, -76.2346340, -76.2168453, 39.9145332, 39.9282248, 110.48, 197.15
./20141219_usgs_pa_sandy_18suk915175.laz, -76.2694834, -76.2516930, 39.9006378, 39.9143392, 128.84, 251.51
./20141219_usgs_pa_sandy_18suk960190.laz, -76.2170836, -76.1992988, 39.9147141, 39.9284080, 109.69, 255.97
./20141219_usgs_pa_sandy_18tuk870475.laz, -76.3273529, -76.3094814, 40.1702702, 40.1839797, 116.45, 195.57
./20141219_usgs_pa_sandy_18tuk900325.laz, -76.2895688, -76.2717377, 40.0355581, 40.0492630, 71.68, 164.62
./20141219_usgs_pa_sandy_18tuk885460.laz, -76.3094794, -76.2916133, 40.1569599, 40.1706675, 76.52, 167.38
./20141219_usgs_pa_sandy_18tuk855490.laz, -76.3452363, -76.3273554, 40.1835818, 40.1972896, 138.25, 204.92
./20141219_usgs_pa_sandy_18suk900160.laz, -76.2867774, -76.2689878, 39.8869333, 39.9006369, 153.68, 300.17
./20141219_usgs_pa_sandy_18suk945175.laz, -76.2343902, -76.2166065, 39.9010164, 39.9147128, 134.39, 229.11
./20141219_usgs_pa_sandy_18suk930175.laz, -76.2519380, -76.2341496, 39.9008289, 39.9145279, 130.64, 253.55
./20141219_usgs_pa_sandy_18suk885175.laz, -76.3045764, -76.2867791, 39.9002487, 39.9139551, 69.25, 238.44
./20141219_usgs_pa_sandy_18suk960175.laz, -76.2168439, -76.1990630, 39.9012018, 39.9148957, 123.79, 218.40
./20141219_usgs_pa_sandy_18tuk870460.laz, -76.3270904, -76.3092220, 40.1567591, 40.1704694, 91.45, 183.42
./20141219_usgs_pa_sandy_18suk915160.laz, -76.2692335, -76.2514474, 39.8871274, 39.9008275, 169.47, 301.83
./20141219_usgs_pa_sandy_18tuk855475.laz, -76.3449698, -76.3270921, 40.1700683, 40.1837795, 127.26, 182.15
./20141219_usgs_pa_sandy_18tuk885445.laz, -76.3092190, -76.2913570, 40.1434493, 40.1571567, 100.72, 180.42
./20141219_usgs_pa_sandy_18suk870175.laz, -76.3221227, -76.3043223, 39.9000499, 39.9137587, 58.23, 217.69
./20141219_usgs_pa_sandy_18suk960160.laz, -76.2166045, -76.1988270, 39.8876899, 39.9013838, 144.69, 250.52
./20141219_usgs_pa_sandy_18suk945160.laz, -76.2341482, -76.2163675, 39.8875067, 39.9012012, 161.19, 282.29
./20141219_usgs_pa_sandy_18suk900145.laz, -76.2865251, -76.2687391, 39.8734218, 39.8871255, 188.86, 308.81
./20141219_usgs_pa_sandy_18suk930160.laz, -76.2516916, -76.2339083, 39.8873180, 39.9010158, 175.90, 356.79
./20141219_usgs_pa_sandy_18tuk855460.laz, -76.3447024, -76.3268297, 40.1565627, 40.1702688, 114.14, 161.43
./20141219_usgs_pa_sandy_18tuk870445.laz, -76.3268269, -76.3089619, 40.1432498, 40.1569571, 45.14, 224.83
./20141219_usgs_pa_sandy_18suk885160.laz, -76.3043196, -76.2865259, 39.8867369, 39.9004439, 159.20, 330.82
./20141219_usgs_pa_sandy_18tuk885430.laz, -76.3089606, -76.2911010, 40.1299379, 40.1436457, 119.16, 187.75
./20141219_usgs_pa_sandy_18suk915145.laz, -76.2689848, -76.2512017, 39.8736145, 39.8873160, 227.71, 309.28
./20141219_usgs_pa_sandy_18tuk855445.laz, -76.3444365, -76.3265670, 40.1430464, 40.1567565, 82.23, 217.80
./20141219_usgs_pa_sandy_18suk870160.laz, -76.3218617, -76.3040651, 39.8865385, 39.9002473, 123.08, 264.53
./20141219_usgs_pa_sandy_18suk960145.laz, -76.2163659, -76.1985923, 39.8741781, 39.8878716, 173.35, 268.83
./20141219_usgs_pa_sandy_18suk945145.laz, -76.2339051, -76.2161297, 39.8739938, 39.8876891, 174.12, 288.68
./20141219_usgs_pa_sandy_18tuk870430.laz, -76.3265645, -76.3087024, 40.1297394, 40.1434478, 114.98, 211.43
./20141219_usgs_pa_sandy_18suk900130.laz, -76.2862725, -76.2684889, 39.8599102, 39.8736134, 171.12, 283.66
./20141219_usgs_pa_sandy_18suk930145.laz, -76.2514460, -76.2336660, 39.8738056, 39.8875039, 200.72, 346.61
./20141219_usgs_pa_sandy_18tuk885415.laz, -76.3087010, -76.2908479, 40.1164279, 40.1301349, 108.37, 177.11
./20141219_usgs_pa_sandy_18suk885145.laz, -76.3040639, -76.2862740, 39.8732257, 39.8869320, 181.04, 308.91
./20141219_usgs_pa_sandy_18suk915130.laz, -76.2687364, -76.2509566, 39.8601029, 39.8738041, 181.88, 292.76
./20141219_usgs_pa_sandy_18tuk855430.laz, -76.3441704, -76.3263048, 40.1295346, 40.1432479, 32.70, 180.85
./20141219_usgs_pa_sandy_18suk960130.laz, -76.2161256, -76.1983572, 39.8606666, 39.8743601, 162.43, 253.25
./20141219_usgs_pa_sandy_18tuk870415.laz, -76.3263020, -76.3084427, 40.1162272, 40.1299358, 79.86, 189.63
./20141219_usgs_pa_sandy_18suk945130.laz, -76.2336628, -76.2158903, 39.8604817, 39.8741777, 169.01, 271.22
./20141219_usgs_pa_sandy_18suk900115.laz, -76.2860197, -76.2682397, 39.8463983, 39.8601016, 158.16, 282.94
./20141219_usgs_pa_sandy_18tuk885400.laz, -76.3084413, -76.2905909, 40.1029172, 40.1166235, 55.96, 162.67
./20141219_usgs_pa_sandy_18suk870145.laz, -76.3216036, -76.3038092, 39.8730273, 39.8867358, 156.76, 298.35
./20141219_usgs_pa_sandy_18suk930130.laz, -76.2511996, -76.2334235, 39.8602939, 39.8739924, 179.58, 282.44
