Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170409_3795000e_42180000n.laz, -76.3744333, -76.3686482, 38.1017828, 38.1063539, -11.50, 84.18
./20170409_3820000e_42120000n.laz, -76.3449348, -76.3391562, 38.0480512, 38.0526208, -11.83, 46.80
./20170409_3810000e_42195000n.laz, -76.3575786, -76.3517940, 38.1154969, 38.1200672, -12.30, 84.34
./20170409_3820000e_42115000n.laz, -76.3448520, -76.3390751, 38.0435465, 38.0481156, -13.01, 84.06
./20170409_3820000e_42110000n.laz, -76.3447683, -76.3390395, 38.0414912, 38.0436102, -1.94, 52.16
./20170409_3790000e_42220000n.laz, -76.3808133, -76.3750252, 38.1377621, 38.1423280, -9.20, 76.71
./20170409_3800000e_42140000n.laz, -76.3680597, -76.3622781, 38.0658087, 38.0703795, -14.56, 82.46
./20170409_3800000e_42225000n.laz, -76.3694893, -76.3637011, 38.1423950, 38.1469660, -9.12, 84.60
./20170409_3810000e_42130000n.laz, -76.3564958, -76.3507154, 38.0569304, 38.0615009, -12.00, 76.72
./20170409_3805000e_42190000n.laz, -76.3631979, -76.3574126, 38.1109257, 38.1154965, -12.09, 82.86
./20170409_3785000e_42225000n.laz, -76.3816271, -76.3808142, 38.1422595, 38.1467660, 4.65, 47.99
./20170409_3785000e_42220000n.laz, -76.3809937, -76.3807902, 38.1410026, 38.1422608, 22.87, 45.35
./20170409_3810000e_42190000n.laz, -76.3574954, -76.3517104, 38.1109919, 38.1155621, -12.67, 83.73
./20170409_3795000e_42175000n.laz, -76.3743490, -76.3685644, 38.0972779, 38.1018490, -14.83, 84.04
./20170409_3810000e_42125000n.laz, -76.3564127, -76.3506326, 38.0524254, 38.0569955, -14.20, 84.15
./20170409_3800000e_42135000n.laz, -76.3679759, -76.3621944, 38.0613037, 38.0658743, -9.06, 83.90
./20170409_3790000e_42215000n.laz, -76.3802343, -76.3749405, 38.1332624, 38.1378231, -0.49, 75.80
./20170409_3805000e_42185000n.laz, -76.3631141, -76.3573292, 38.1064206, 38.1109912, -10.63, 82.46
./20170409_3800000e_42220000n.laz, -76.3694050, -76.3636171, 38.1378899, 38.1424610, -14.16, 84.44
./20170409_3810000e_42120000n.laz, -76.3563296, -76.3505500, 38.0479205, 38.0524902, -9.80, 78.34
./20170409_3800000e_42130000n.laz, -76.3678920, -76.3621110, 38.0567985, 38.0613692, -12.60, 70.22
./20170409_3810000e_42115000n.laz, -76.3562457, -76.3504680, 38.0434151, 38.0479846, -14.20, 83.28
./20170409_3805000e_42180000n.laz, -76.3630303, -76.3572460, 38.1019156, 38.1064864, -12.82, 85.09
./20170409_3800000e_42125000n.laz, -76.3678078, -76.3620281, 38.0523420, 38.0568641, -7.69, 82.32
./20170409_3810000e_42110000n.laz, -76.3561627, -76.3504397, 38.0405615, 38.0434797, -4.04, 83.31
./20170409_3805000e_42245000n.laz, -76.3640598, -76.3583308, 38.1604820, 38.1624953, -11.74, 63.94
./20170409_3800000e_42120000n.laz, -76.3635228, -76.3619597, 38.0486642, 38.0523591, -2.47, 61.57
./20170409_3795000e_42245000n.laz, -76.3754697, -76.3697431, 38.1603486, 38.1615444, 16.52, 54.64
./20170409_3805000e_42240000n.laz, -76.3640357, -76.3582475, 38.1559765, 38.1605468, -6.37, 84.09
./20170409_3795000e_42170000n.laz, -76.3742645, -76.3684805, 38.0927728, 38.0973437, -14.82, 79.70
./20170409_3795000e_42240000n.laz, -76.3754478, -76.3696582, 38.1558435, 38.1604147, -6.77, 84.66
./20170409_3790000e_42210000n.laz, -76.3797130, -76.3748560, 38.1287580, 38.1333178, -11.75, 78.59
./20170409_3805000e_42175000n.laz, -76.3629466, -76.3571626, 38.0974107, 38.1019810, -10.90, 84.70
./20170409_3800000e_42215000n.laz, -76.3693209, -76.3635333, 38.1333850, 38.1379559, -9.74, 79.33
./20170409_3795000e_42165000n.laz, -76.3741800, -76.3683963, 38.0882675, 38.0928384, -12.67, 85.03
./20170409_3805000e_42235000n.laz, -76.3639521, -76.3581636, 38.1514716, 38.1560423, -11.06, 84.78
./20170409_3795000e_42235000n.laz, -76.3753632, -76.3695739, 38.1513384, 38.1559097, -13.83, 83.71
./20170409_3790000e_42205000n.laz, -76.3795665, -76.3747715, 38.1242566, 38.1288130, -14.56, 82.35
./20170409_3795000e_42160000n.laz, -76.3740957, -76.3683122, 38.0837625, 38.0883337, -14.86, 84.94
./20170409_3805000e_42170000n.laz, -76.3628630, -76.3570790, 38.0929053, 38.0974757, -7.72, 84.20
./20170409_3790000e_42200000n.laz, -76.3791730, -76.3746871, 38.1197571, 38.1243079, -14.58, 79.38
./20170409_3800000e_42210000n.laz, -76.3692366, -76.3634495, 38.1288798, 38.1334508, -9.53, 78.59
./20170409_3795000e_42155000n.laz, -76.3740110, -76.3682281, 38.0792578, 38.0838288, -14.46, 83.54
./20170409_3795000e_42230000n.laz, -76.3752786, -76.3694895, 38.1468333, 38.1514043, -14.93, 79.59
./20170409_3805000e_42230000n.laz, -76.3638684, -76.3580801, 38.1469665, 38.1515374, 4.69, 83.47
./20170409_3790000e_42195000n.laz, -76.3786073, -76.3746027, 38.1152593, 38.1198029, -13.84, 80.96
./20170409_3795000e_42150000n.laz, -76.3739265, -76.3681441, 38.0747523, 38.0793237, -13.62, 83.98
./20170409_3805000e_42165000n.laz, -76.3627793, -76.3569959, 38.0884003, 38.0929709, -11.29, 83.98
./20170409_3795000e_42225000n.laz, -76.3751939, -76.3694053, 38.1423282, 38.1468998, -13.87, 83.79
./20170409_3790000e_42190000n.laz, -76.3779260, -76.3745184, 38.1107567, 38.1152978, -14.05, 83.19
./20170409_3800000e_42205000n.laz, -76.3691526, -76.3633661, 38.1243746, 38.1289458, -12.04, 84.43
./20170409_3795000e_42145000n.laz, -76.3738423, -76.3680607, 38.0702525, 38.0748186, -14.76, 84.20
./20170409_3790000e_42185000n.laz, -76.3776418, -76.3744338, 38.1062566, 38.1107925, -10.16, 69.96
./20170409_3795000e_42140000n.laz, -76.3733075, -76.3679765, 38.0657533, 38.0703133, -13.35, 75.48
./20170409_3795000e_42135000n.laz, -76.3727555, -76.3678930, 38.0612478, 38.0658083, -9.92, 77.44
./20170409_3790000e_42180000n.laz, -76.3771242, -76.3743494, 38.1017553, 38.1062874, -4.06, 79.36
./20170409_3805000e_42160000n.laz, -76.3626957, -76.3569125, 38.0838956, 38.0884660, -13.85, 80.93
./20170409_3795000e_42130000n.laz, -76.3726656, -76.3678088, 38.0567634, 38.0613030, -4.52, 69.58
./20170409_3795000e_42220000n.laz, -76.3751091, -76.3693212, 38.1378233, 38.1423947, -13.97, 84.93
./20170409_3795000e_42125000n.laz, -76.3708261, -76.3677468, 38.0532196, 38.0567978, -12.65, 0.41
./20170409_3790000e_42245000n.laz, -76.3811606, -76.3754483, 38.1602818, 38.1615637, 20.61, 55.54
./20170409_3790000e_42240000n.laz, -76.3811530, -76.3753634, 38.1557765, 38.1603478, 1.31, 82.76
./20170409_3790000e_42175000n.laz, -76.3767230, -76.3742652, 38.0972551, 38.1017825, -10.32, 64.66
./20170409_3800000e_42200000n.laz, -76.3690683, -76.3632818, 38.1198698, 38.1244405, -14.32, 84.48
./20170409_3790000e_42170000n.laz, -76.3762654, -76.3741806, 38.0927551, 38.0972771, -13.00, 82.54
./20170409_3790000e_42165000n.laz, -76.3757258, -76.3740971, 38.0882532, 38.0927723, -7.29, 80.86
./20170409_3790000e_42160000n.laz, -76.3753398, -76.3740121, 38.0837501, 38.0882668, -9.97, 71.81
./20170409_3790000e_42155000n.laz, -76.3750738, -76.3739279, 38.0792489, 38.0837621, -4.31, 72.31
./20170409_3805000e_42155000n.laz, -76.3626112, -76.3568294, 38.0793904, 38.0839609, -9.67, 82.18
./20170409_3790000e_42150000n.laz, -76.3746478, -76.3738436, 38.0747506, 38.0792567, -3.69, 27.10
./20170409_3790000e_42145000n.laz, -76.3740018, -76.3737949, 38.0721723, 38.0747517, -3.66, 0.24
./20170409_3785000e_42245000n.laz, -76.3831823, -76.3811542, 38.1602578, 38.1607599, 25.69, 39.32
./20170409_3785000e_42240000n.laz, -76.3835409, -76.3810688, 38.1557633, 38.1602806, 11.57, 61.11
./20170409_3785000e_42235000n.laz, -76.3821826, -76.3809844, 38.1512614, 38.1557762, 10.25, 63.63
./20170409_3785000e_42230000n.laz, -76.3818370, -76.3808993, 38.1467581, 38.1512704, 9.55, 56.09
./20170409_3790000e_42235000n.laz, -76.3810686, -76.3752789, 38.1512720, 38.1558428, -10.16, 84.84
./20170409_3800000e_42195000n.laz, -76.3689839, -76.3631982, 38.1153647, 38.1199358, -10.97, 84.66
./20170409_3805000e_42150000n.laz, -76.3625281, -76.3567463, 38.0748850, 38.0794557, -13.82, 84.91
./20170409_3795000e_42215000n.laz, -76.3750249, -76.3692372, 38.1333181, 38.1378897, -14.87, 84.91
./20170409_3805000e_42145000n.laz, -76.3624447, -76.3566628, 38.0703799, 38.0749505, -12.88, 85.09
./20170409_3790000e_42230000n.laz, -76.3809834, -76.3751944, 38.1467669, 38.1513381, -11.05, 83.91
./20170409_3800000e_42190000n.laz, -76.3689001, -76.3631145, 38.1108595, 38.1154304, -14.76, 84.26
./20170409_3805000e_42140000n.laz, -76.3623609, -76.3565795, 38.0658747, 38.0704455, -13.12, 85.08
./20170409_3795000e_42210000n.laz, -76.3749402, -76.3691527, 38.1288131, 38.1333846, -13.84, 82.50
./20170409_3800000e_42185000n.laz, -76.3688160, -76.3630306, 38.1063545, 38.1109255, -13.09, 81.93
./20170409_3790000e_42225000n.laz, -76.3808987, -76.3751096, 38.1422617, 38.1468329, -13.87, 82.31
./20170409_3800000e_42180000n.laz, -76.3687315, -76.3629470, 38.1018494, 38.1064205, -12.90, 80.64
./20170409_3805000e_42135000n.laz, -76.3622777, -76.3564965, 38.0613698, 38.0659404, -14.50, 83.47
./20170409_3800000e_42175000n.laz, -76.3686476, -76.3628633, 38.0973443, 38.1019151, -14.71, 84.86
./20170409_3795000e_42205000n.laz, -76.3748558, -76.3690685, 38.1243080, 38.1288795, -14.57, 83.06
./20170409_3805000e_42130000n.laz, -76.3621934, -76.3564131, 38.0568645, 38.0614352, -13.52, 84.77
./20170409_3800000e_42170000n.laz, -76.3685634, -76.3627795, 38.0928392, 38.0974103, -14.82, 83.82
./20170409_3795000e_42200000n.laz, -76.3747710, -76.3689848, 38.1198031, 38.1243745, -12.92, 85.06
