Filename, min_x, max_x, min_y, max_y, min_z, max_z
./points/20180528_MI_Ottawa_NF_North_26756.laz, -89.3783950, -89.3681831, 46.4589574, 46.4660139, 385.46, 538.47
./points/20180528_MI_Ottawa_NF_North_26210.laz, -89.3489384, -89.3387295, 46.4664223, 46.4734769, 351.08, 411.76
./points/20180528_MI_Ottawa_NF_North_27915.laz, -89.3877146, -89.3775046, 46.4450471, 46.4521033, 395.63, 676.17
./points/20180528_MI_Ottawa_NF_North_29101.laz, -89.3772058, -89.3669984, 46.4315468, 46.4386037, 415.99, 469.27
./points/20180528_MI_Ottawa_NF_North_29700.laz, -89.3769074, -89.3667028, 46.4246943, 46.4317502, 426.54, 685.30
./points/20180528_MI_Ottawa_NF_North_27327.laz, -89.4078447, -89.3976303, 46.4514840, 46.4585423, 398.98, 441.92
./points/20180528_MI_Ottawa_NF_North_28504.laz, -89.3675890, -89.3573824, 46.4386043, 46.4456594, 395.16, 460.23
./points/20180528_MI_Ottawa_NF_North_26755.laz, -89.3883114, -89.3780997, 46.4587509, 46.4658082, 389.87, 432.78
./points/20180528_MI_Ottawa_NF_North_30297.laz, -89.3865199, -89.3763152, 46.4176359, 46.4246931, 217.55, 475.33
./points/20180528_MI_Ottawa_NF_North_26209.laz, -89.3588558, -89.3486462, 46.4662193, 46.4732740, 354.50, 411.39
./points/20180528_MI_Ottawa_NF_North_29100.laz, -89.3871170, -89.3769091, 46.4313408, 46.4383980, 407.02, 546.90
./points/20180528_MI_Ottawa_NF_North_29699.laz, -89.3868184, -89.3766126, 46.4244892, 46.4315457, 411.28, 528.23
./points/20180528_MI_Ottawa_NF_North_27914.laz, -89.3976289, -89.3874172, 46.4448407, 46.4518976, 400.12, 432.88
./points/20180528_MI_Ottawa_NF_North_27326.laz, -89.4177590, -89.4075452, 46.4512752, 46.4583327, 396.92, 443.90
./points/20180528_MI_Ottawa_NF_North_28503.laz, -89.3775024, -89.3672949, 46.4384000, 46.4454547, 397.30, 448.19
./points/20180528_MI_Ottawa_NF_North_30296.laz, -89.3964299, -89.3862245, 46.4174301, 46.4244865, 431.80, 520.07
./points/20180528_MI_Ottawa_NF_North_26754.laz, -89.3982288, -89.3880158, 46.4585455, 46.4656024, 390.90, 431.83
./points/20180528_MI_Ottawa_NF_North_26208.laz, -89.3687750, -89.3585639, 46.4660146, 46.4730711, 368.24, 681.91
./points/20180528_MI_Ottawa_NF_North_27325.laz, -89.4276750, -89.4174586, 46.4510655, 46.4581258, 399.48, 430.83
./points/20180528_MI_Ottawa_NF_North_29099.laz, -89.3970293, -89.3868205, 46.4311340, 46.4381924, 405.17, 583.69
./points/20180528_MI_Ottawa_NF_North_27913.laz, -89.4075435, -89.3973321, 46.4446329, 46.4516907, 400.75, 443.02
./points/20180528_MI_Ottawa_NF_North_29698.laz, -89.3967295, -89.3865227, 46.4242824, 46.4313394, 414.81, 497.08
./points/20180528_MI_Ottawa_NF_North_28502.laz, -89.3874152, -89.3772073, 46.4381932, 46.4452508, 398.95, 442.21
./points/20180528_MI_Ottawa_NF_North_25684.laz, -89.3690714, -89.3588583, 46.4728675, 46.4799226, 360.41, 400.50
./points/20180528_MI_Ottawa_NF_North_26753.laz, -89.4081459, -89.3979319, 46.4583372, 46.4653950, 394.56, 434.73
./points/20180528_MI_Ottawa_NF_North_26207.laz, -89.3786930, -89.3684806, 46.4658104, 46.4728662, 376.66, 417.16
./points/20180528_MI_Ottawa_NF_North_27324.laz, -89.4375899, -89.4273735, 46.4508572, 46.4579168, 401.90, 437.50
./points/20180528_MI_Ottawa_NF_North_29098.laz, -89.4069413, -89.3967314, 46.4309262, 46.4379849, 408.78, 459.40
./points/20180528_MI_Ottawa_NF_North_27912.laz, -89.4174573, -89.4072433, 46.4444241, 46.4514829, 402.19, 444.82
./points/20180528_MI_Ottawa_NF_North_29697.laz, -89.4066404, -89.3964316, 46.4240739, 46.4311330, 422.39, 690.04
./points/20180528_MI_Ottawa_NF_North_25683.laz, -89.3789904, -89.3687768, 46.4726618, 46.4797187, 368.96, 727.28
./points/20180528_MI_Ottawa_NF_North_28501.laz, -89.3973281, -89.3871191, 46.4379874, 46.4450450, 401.15, 438.58
./points/20180528_MI_Ottawa_NF_North_26752.laz, -89.4180629, -89.4078474, 46.4581282, 46.4651876, 393.87, 430.24
./points/20180528_MI_Ottawa_NF_North_29097.laz, -89.4168527, -89.4066418, 46.4307181, 46.4377780, 407.60, 454.59
./points/20180528_MI_Ottawa_NF_North_26206.laz, -89.3886112, -89.3783971, 46.4656032, 46.4726613, 377.23, 447.49
./points/20180528_MI_Ottawa_NF_North_27911.laz, -89.4273707, -89.4171562, 46.4442131, 46.4512741, 399.81, 434.16
./points/20180528_MI_Ottawa_NF_North_29696.laz, -89.4165504, -89.4063407, 46.4238655, 46.4309252, 421.06, 490.12
./points/20180528_MI_Ottawa_NF_North_26767.laz, -89.2693046, -89.2591053, 46.4611671, 46.4682148, 385.66, 672.50
./points/20180528_MI_Ottawa_NF_North_25682.laz, -89.3889099, -89.3786942, 46.4724567, 46.4795137, 371.04, 417.03
./points/20180528_MI_Ottawa_NF_North_28500.laz, -89.4072423, -89.3970300, 46.4377784, 46.4448378, 403.11, 449.72
./points/20180528_MI_Ottawa_NF_North_26751.laz, -89.4279795, -89.4177610, 46.4579184, 46.4649792, 399.64, 429.85
./points/20180528_MI_Ottawa_NF_North_29096.laz, -89.4267637, -89.4165518, 46.4305080, 46.4375693, 407.32, 455.45
./points/20180528_MI_Ottawa_NF_North_27910.laz, -89.4372851, -89.4270693, 46.4440038, 46.4510646, 402.96, 443.80
./points/20180528_MI_Ottawa_NF_North_25167.laz, -89.3892089, -89.3789925, 46.4793104, 46.4863658, 367.74, 406.54
./points/20180528_MI_Ottawa_NF_North_26766.laz, -89.2792223, -89.2690215, 46.4609701, 46.4680188, 359.17, 693.13
./points/20180528_MI_Ottawa_NF_North_26205.laz, -89.3985295, -89.3883141, 46.4653972, 46.4724534, 387.55, 422.17
./points/20180528_MI_Ottawa_NF_North_28499.laz, -89.4171553, -89.4069424, 46.4375703, 46.4446297, 403.77, 470.33
./points/20180528_MI_Ottawa_NF_North_26750.laz, -89.4378948, -89.4276777, 46.4577081, 46.4647688, 401.21, 745.28
./points/20180528_MI_Ottawa_NF_North_25681.laz, -89.3988297, -89.3886134, 46.4722492, 46.4793065, 381.32, 422.00
./points/20180528_MI_Ottawa_NF_North_29095.laz, -89.4366755, -89.4264635, 46.4302987, 46.4373596, 412.48, 481.79
./points/20180528_MI_Ottawa_NF_North_27341.laz, -89.2690200, -89.2588226, 46.4543143, 46.4613619, 394.15, 711.61
./points/20180528_MI_Ottawa_NF_North_25166.laz, -89.3991298, -89.3889115, 46.4791026, 46.4861586, 374.53, 419.38
./points/20180528_MI_Ottawa_NF_North_26765.laz, -89.2891401, -89.2789386, 46.4607728, 46.4678224, 344.06, 694.96
./points/20180528_MI_Ottawa_NF_North_26204.laz, -89.4084462, -89.3982301, 46.4651884, 46.4722470, 391.13, 608.36
./points/20180528_MI_Ottawa_NF_North_28498.laz, -89.4270663, -89.4168540, 46.4373614, 46.4444208, 402.55, 440.45
./points/20180528_MI_Ottawa_NF_North_25680.laz, -89.4087487, -89.3985312, 46.4720416, 46.4791004, 387.20, 426.85
./points/20180528_MI_Ottawa_NF_North_26218.laz, -89.2695885, -89.2593877, 46.4680199, 46.4750672, 377.95, 424.68
./points/20180528_MI_Ottawa_NF_North_24665.laz, -89.4093512, -89.3991311, 46.4857458, 46.4928035, 382.96, 418.06
./points/20180528_MI_Ottawa_NF_North_27340.laz, -89.2789365, -89.2687384, 46.4541191, 46.4611664, 370.93, 706.61
./points/20180528_MI_Ottawa_NF_North_25165.laz, -89.4090495, -89.3988309, 46.4788933, 46.4859527, 382.07, 420.59
./points/20180528_MI_Ottawa_NF_North_26203.laz, -89.4183636, -89.4081465, 46.4649801, 46.4720397, 391.06, 429.44
./points/20180528_MI_Ottawa_NF_North_28497.laz, -89.4369803, -89.4267667, 46.4371508, 46.4442111, 405.89, 472.25
./points/20180528_MI_Ottawa_NF_North_26764.laz, -89.2990577, -89.2888555, 46.4605760, 46.4676241, 343.91, 664.74
./points/20180528_MI_Ottawa_NF_North_26217.laz, -89.2795058, -89.2693062, 46.4678230, 46.4748715, 322.02, 691.02
./points/20180528_MI_Ottawa_NF_North_25679.laz, -89.4186684, -89.4084483, 46.4718327, 46.4788926, 389.76, 427.71
./points/20180528_MI_Ottawa_NF_North_24664.laz, -89.4192730, -89.4090514, 46.4855375, 46.4925970, 385.07, 420.09
./points/20180528_MI_Ottawa_NF_North_27339.laz, -89.2888528, -89.2786541, 46.4539207, 46.4609695, 344.42, 693.43
./points/20180528_MI_Ottawa_NF_North_26202.laz, -89.4282822, -89.4180635, 46.4647715, 46.4718314, 398.18, 586.73
./points/20180528_MI_Ottawa_NF_North_25164.laz, -89.4189708, -89.4087496, 46.4786853, 46.4857444, 389.16, 425.24
./points/20180528_MI_Ottawa_NF_North_27927.laz, -89.2687361, -89.2585402, 46.4474612, 46.4545094, 372.21, 619.74
./points/20180528_MI_Ottawa_NF_North_25678.laz, -89.4285866, -89.4183670, 46.4716230, 46.4786839, 397.42, 429.75
./points/20180528_MI_Ottawa_NF_North_26216.laz, -89.2894222, -89.2792234, 46.4676253, 46.4746744, 343.36, 622.99
./points/20180528_MI_Ottawa_NF_North_26763.laz, -89.3089744, -89.2987710, 46.4603759, 46.4674262, 354.12, 599.45
./points/20180528_MI_Ottawa_NF_North_24663.laz, -89.4291944, -89.4189720, 46.4853279, 46.4923888, 389.99, 659.70
./points/20180528_MI_Ottawa_NF_North_26201.laz, -89.4381991, -89.4279823, 46.4645611, 46.4716212, 399.83, 432.67
./points/20180528_MI_Ottawa_NF_North_27338.laz, -89.2987698, -89.2885699, 46.4537221, 46.4607716, 344.11, 682.82
./points/20180528_MI_Ottawa_NF_North_25163.laz, -89.4288906, -89.4186702, 46.4784749, 46.4855361, 395.93, 428.53
./points/20180528_MI_Ottawa_NF_North_27926.laz, -89.2786499, -89.2684544, 46.4472661, 46.4543135, 355.31, 674.26
./points/20180528_MI_Ottawa_NF_North_25677.laz, -89.4385046, -89.4282844, 46.4714128, 46.4784745, 398.99, 431.91
./points/20180528_MI_Ottawa_NF_North_26762.laz, -89.3188920, -89.3086877, 46.4601773, 46.4672274, 349.72, 609.97
./points/20180528_MI_Ottawa_NF_North_26215.laz, -89.2993444, -89.2891419, 46.4674272, 46.4744760, 343.49, 625.31
./points/20180528_MI_Ottawa_NF_North_24662.laz, -89.4391155, -89.4288927, 46.4851177, 46.4921791, 394.87, 663.58
./points/20180528_MI_Ottawa_NF_North_25162.laz, -89.4388094, -89.4285883, 46.4782652, 46.4853263, 397.47, 429.98
./points/20180528_MI_Ottawa_NF_North_25694.laz, -89.2698730, -89.2596709, 46.4748728, 46.4819202, 377.26, 690.45
./points/20180528_MI_Ottawa_NF_North_24172.laz, -89.4294995, -89.4192752, 46.4921800, 46.4992404, 391.69, 425.17
./points/20180528_MI_Ottawa_NF_North_25179.laz, -89.2701562, -89.2599545, 46.4817251, 46.4887732, 378.94, 546.59
./points/20180528_MI_Ottawa_NF_North_23689.laz, -89.4397262, -89.4295009, 46.4988226, 46.5058833, 393.18, 424.48
./points/20180528_MI_Ottawa_NF_North_22780.laz, -89.2616515, -89.2514450, 46.5161852, 46.5232318, 359.92, 713.46
./points/20180528_MI_Ottawa_NF_North_24188.laz, -89.2707244, -89.2605199, 46.4954311, 46.5024788, 366.15, 744.78
./points/20180528_MI_Ottawa_NF_North_26214.laz, -89.3092637, -89.2990583, 46.4672278, 46.4742786, 348.95, 573.35
./points/20180528_MI_Ottawa_NF_North_25693.laz, -89.2797922, -89.2695896, 46.4746765, 46.4817240, 346.86, 694.78
./points/20180528_MI_Ottawa_NF_North_24171.laz, -89.4394216, -89.4291969, 46.4919694, 46.4990302, 395.53, 427.86
./points/20180528_MI_Ottawa_NF_North_24679.laz, -89.2704407, -89.2602369, 46.4885787, 46.4956251, 381.88, 679.52
./points/20180528_MI_Ottawa_NF_North_25178.laz, -89.2800785, -89.2698742, 46.4815286, 46.4885769, 342.71, 644.52
./points/20180528_MI_Ottawa_NF_North_23240.laz, -89.2613682, -89.2511629, 46.5093319, 46.5163790, 360.65, 704.15
./points/20180528_MI_Ottawa_NF_North_22779.laz, -89.2715778, -89.2613696, 46.5159899, 46.5230356, 352.18, 637.44
./points/20180528_MI_Ottawa_NF_North_24187.laz, -89.2806495, -89.2704430, 46.4952347, 46.5022826, 350.16, 712.87
./points/20180528_MI_Ottawa_NF_North_26213.laz, -89.3191825, -89.3089763, 46.4670286, 46.4740798, 367.46, 608.36
./points/20180528_MI_Ottawa_NF_North_25692.laz, -89.2897129, -89.2795090, 46.4744790, 46.4815276, 342.97, 701.11
./points/20180528_MI_Ottawa_NF_North_23707.laz, -89.2610843, -89.2508796, 46.5024794, 46.5095252, 371.26, 702.34
./points/20180528_MI_Ottawa_NF_North_24678.laz, -89.2803638, -89.2701578, 46.4883815, 46.4954296, 343.35, 420.72
./points/20180528_MI_Ottawa_NF_North_22778.laz, -89.2815064, -89.2712954, 46.5157921, 46.5228406, 340.48, 614.54
./points/20180528_MI_Ottawa_NF_North_23239.laz, -89.2712932, -89.2610858, 46.5091372, 46.5161840, 350.25, 675.98
./points/20180528_MI_Ottawa_NF_North_25177.laz, -89.2899985, -89.2797942, 46.4813322, 46.4883791, 342.65, 620.16
./points/20180528_MI_Ottawa_NF_North_24186.laz, -89.2905728, -89.2803662, 46.4950368, 46.5020858, 342.06, 680.32
./points/20180528_MI_Ottawa_NF_North_26212.laz, -89.3291013, -89.3188945, 46.4668270, 46.4738794, 350.23, 663.33
./points/20180528_MI_Ottawa_NF_North_25691.laz, -89.2996326, -89.2894287, 46.4742803, 46.4813297, 343.52, 667.41
./points/20180528_MI_Ottawa_NF_North_23706.laz, -89.2710094, -89.2608023, 46.5022834, 46.5093310, 359.02, 730.63
./points/20180528_MI_Ottawa_NF_North_22777.laz, -89.2914331, -89.2812228, 46.5155956, 46.5226438, 340.69, 693.41
./points/20180528_MI_Ottawa_NF_North_24677.laz, -89.2902862, -89.2800800, 46.4881840, 46.4952330, 342.28, 653.15
./points/20180528_MI_Ottawa_NF_North_23238.laz, -89.2812200, -89.2710113, 46.5089405, 46.5159866, 341.28, 387.42
./points/20180528_MI_Ottawa_NF_North_25176.laz, -89.2999213, -89.2897153, 46.4811332, 46.4881823, 352.00, 734.67
./points/20180528_MI_Ottawa_NF_North_24185.laz, -89.3004970, -89.2902874, 46.4948381, 46.5018878, 342.08, 677.50
./points/20180528_MI_Ottawa_NF_North_23705.laz, -89.2809348, -89.2707273, 46.5020867, 46.5091355, 346.27, 659.00
./points/20180528_MI_Ottawa_NF_North_26211.laz, -89.3390186, -89.3288114, 46.4666260, 46.4736788, 350.18, 391.99
./points/20180528_MI_Ottawa_NF_North_22776.laz, -89.3013589, -89.2911495, 46.5153961, 46.5224464, 347.72, 379.72
./points/20180528_MI_Ottawa_NF_North_25690.laz, -89.3095526, -89.2993465, 46.4740807, 46.4811316, 355.25, 452.37
./points/20180528_MI_Ottawa_NF_North_23237.laz, -89.2911445, -89.2809367, 46.5087419, 46.5157901, 340.94, 675.20
./points/20180528_MI_Ottawa_NF_North_24676.laz, -89.3002089, -89.2900018, 46.4879861, 46.4950354, 345.84, 583.13
./points/20180528_MI_Ottawa_NF_North_25175.laz, -89.3098411, -89.2996341, 46.4809331, 46.4879843, 359.86, 414.78
./points/20180528_MI_Ottawa_NF_North_23704.laz, -89.2908603, -89.2806506, 46.5018892, 46.5089381, 341.61, 700.53
./points/20180528_MI_Ottawa_NF_North_22775.laz, -89.3112875, -89.3010753, 46.5151968, 46.5222461, 358.88, 659.55
./points/20180528_MI_Ottawa_NF_North_24184.laz, -89.3104205, -89.3002100, 46.4946386, 46.5016894, 355.82, 673.32
./points/20180528_MI_Ottawa_NF_North_22319.laz, -89.2718627, -89.2616528, 46.5228417, 46.5298897, 346.90, 659.73
./points/20180528_MI_Ottawa_NF_North_23236.laz, -89.3010731, -89.2908611, 46.5085432, 46.5155938, 341.52, 622.66
./points/20180528_MI_Ottawa_NF_North_25689.laz, -89.3194714, -89.3092649, 46.4738805, 46.4809322, 381.08, 539.25
./points/20180528_MI_Ottawa_NF_North_22774.laz, -89.3212166, -89.3110018, 46.5149960, 46.5220475, 202.74, 572.54
./points/20180528_MI_Ottawa_NF_North_24675.laz, -89.3101305, -89.2999216, 46.4877862, 46.4948367, 359.64, 680.82
./points/20180528_MI_Ottawa_NF_North_25174.laz, -89.3197636, -89.3095546, 46.4807336, 46.4877851, 383.12, 527.91
./points/20180528_MI_Ottawa_NF_North_23703.laz, -89.3007832, -89.2905751, 46.5016915, 46.5087403, 341.84, 601.62
./points/20180528_MI_Ottawa_NF_North_24183.laz, -89.3203432, -89.3101327, 46.4944383, 46.5014898, 378.24, 412.35
./points/20180528_MI_Ottawa_NF_North_22318.laz, -89.2817920, -89.2715799, 46.5226446, 46.5296927, 330.74, 710.47
./points/20180528_MI_Ottawa_NF_North_22773.laz, -89.3311437, -89.3209264, 46.5147955, 46.5218473, 359.00, 419.73
./points/20180528_MI_Ottawa_NF_North_25688.laz, -89.3293928, -89.3191841, 46.4736796, 46.4807325, 365.50, 644.84
./points/20180528_MI_Ottawa_NF_North_23235.laz, -89.3109986, -89.3007866, 46.5083438, 46.5153947, 357.51, 409.39
./points/20180528_MI_Ottawa_NF_North_24674.laz, -89.3200526, -89.3098440, 46.4875863, 46.4946378, 381.51, 424.95
./points/20180528_MI_Ottawa_NF_North_24182.laz, -89.3302672, -89.3200559, 46.4942376, 46.5012893, 370.90, 406.76
./points/20180528_MI_Ottawa_NF_North_22317.laz, -89.2917196, -89.2815090, 46.5224470, 46.5294970, 340.39, 377.20
./points/20180528_MI_Ottawa_NF_North_25173.laz, -89.3296845, -89.3194749, 46.4805331, 46.4875851, 371.90, 430.35
./points/20180528_MI_Ottawa_NF_North_22772.laz, -89.3410683, -89.3308532, 46.5145937, 46.5216464, 373.35, 406.84
./points/20180528_MI_Ottawa_NF_North_23702.laz, -89.3107102, -89.3004988, 46.5014914, 46.5085422, 356.25, 582.45
./points/20180528_MI_Ottawa_NF_North_23234.laz, -89.3209258, -89.3107114, 46.5081441, 46.5151945, 385.09, 410.29
./points/20180528_MI_Ottawa_NF_North_24181.laz, -89.3401910, -89.3299773, 46.4940354, 46.5010893, 331.81, 415.64
./points/20180528_MI_Ottawa_NF_North_22316.laz, -89.3016464, -89.2914357, 46.5222504, 46.5292982, 347.69, 708.70
./points/20180528_MI_Ottawa_NF_North_24673.laz, -89.3299765, -89.3197658, 46.4873847, 46.4944373, 379.08, 656.73
./points/20180528_MI_Ottawa_NF_North_25687.laz, -89.3393120, -89.3291027, 46.4734777, 46.4805312, 351.97, 397.18
./points/20180528_MI_Ottawa_NF_North_22771.laz, -89.3509977, -89.3407792, 46.5143910, 46.5214452, 369.60, 402.63
./points/20180528_MI_Ottawa_NF_North_23233.laz, -89.3308503, -89.3206357, 46.5079424, 46.5149944, 372.60, 408.24
./points/20180528_MI_Ottawa_NF_North_25172.laz, -89.3396051, -89.3293948, 46.4803307, 46.4873841, 354.15, 412.01
./points/20180528_MI_Ottawa_NF_North_23701.laz, -89.3206349, -89.3104221, 46.5012918, 46.5083430, 381.60, 713.74
./points/20180528_MI_Ottawa_NF_North_22315.laz, -89.3115775, -89.3013641, 46.5220491, 46.5291000, 353.65, 404.54
./points/20180528_MI_Ottawa_NF_North_24180.laz, -89.3501147, -89.3398996, 46.4938328, 46.5008871, 356.81, 404.75
./points/20180528_MI_Ottawa_NF_North_24672.laz, -89.3398986, -89.3296853, 46.4871841, 46.4942363, 363.04, 407.42
./points/20180528_MI_Ottawa_NF_North_23232.laz, -89.3407769, -89.3305608, 46.5077407, 46.5147941, 365.64, 400.82
./points/20180528_MI_Ottawa_NF_North_25686.laz, -89.3492322, -89.3390214, 46.4732757, 46.4803291, 351.53, 387.36
./points/20180528_MI_Ottawa_NF_North_22770.laz, -89.3609249, -89.3507051, 46.5141874, 46.5212414, 367.20, 396.89
./points/20180528_MI_Ottawa_NF_North_23700.laz, -89.3305594, -89.3203455, 46.5010897, 46.5081428, 371.55, 408.44
./points/20180528_MI_Ottawa_NF_North_25171.laz, -89.3495241, -89.3393140, 46.4801281, 46.4871819, 352.25, 389.19
./points/20180528_MI_Ottawa_NF_North_22314.laz, -89.3215066, -89.3112911, 46.5218495, 46.5289001, 377.13, 466.24
./points/20180528_MI_Ottawa_NF_North_24179.laz, -89.3600368, -89.3498217, 46.4936301, 46.5006846, 353.58, 392.60
./points/20180528_MI_Ottawa_NF_North_23231.laz, -89.3507029, -89.3404863, 46.5075395, 46.5145916, 362.47, 683.42
./points/20180528_MI_Ottawa_NF_North_22313.laz, -89.3314350, -89.3212174, 46.5216487, 46.5287004, 359.53, 402.45
./points/20180528_MI_Ottawa_NF_North_24671.laz, -89.3498199, -89.3396081, 46.4869803, 46.4940345, 357.03, 393.63
./points/20180528_MI_Ottawa_NF_North_23699.laz, -89.3404829, -89.3302702, 46.5008908, 46.5079417, 364.51, 401.44
./points/20180528_MI_Ottawa_NF_North_22769.laz, -89.3708523, -89.3606319, 46.5139820, 46.5210383, 367.91, 524.33
./points/20180528_MI_Ottawa_NF_North_25685.laz, -89.3591509, -89.3489401, 46.4730719, 46.4801267, 353.13, 399.34
./points/20180528_MI_Ottawa_NF_North_22312.laz, -89.3413626, -89.3311449, 46.5214461, 46.5284990, 376.06, 517.76
./points/20180528_MI_Ottawa_NF_North_25170.laz, -89.3594464, -89.3492340, 46.4799252, 46.4869776, 352.90, 389.74
./points/20180528_MI_Ottawa_NF_North_23230.laz, -89.3606289, -89.3504117, 46.5073339, 46.5143890, 362.57, 401.04
./points/20180528_MI_Ottawa_NF_North_24178.laz, -89.3699610, -89.3597447, 46.4934245, 46.5004792, 353.71, 712.60
./points/20180528_MI_Ottawa_NF_North_23698.laz, -89.3504084, -89.3401945, 46.5006866, 46.5077399, 358.68, 393.10
./points/20180528_MI_Ottawa_NF_North_22311.laz, -89.3512905, -89.3410720, 46.5212433, 46.5282971, 373.36, 674.20
./points/20180528_MI_Ottawa_NF_North_24670.laz, -89.3597422, -89.3495292, 46.4867765, 46.4938307, 353.02, 390.54
./points/20180528_MI_Ottawa_NF_North_22768.laz, -89.3807781, -89.3705566, 46.5137769, 46.5208335, 363.38, 392.16
./points/20180528_MI_Ottawa_NF_North_25169.laz, -89.3693680, -89.3591538, 46.4797198, 46.4867756, 356.30, 396.69
./points/20180528_MI_Ottawa_NF_North_21857.laz, -89.2820774, -89.2718648, 46.5294977, 46.5365463, 339.87, 711.95
./points/20180528_MI_Ottawa_NF_North_24177.laz, -89.3798839, -89.3696660, 46.4932193, 46.5002765, 354.13, 398.11
./points/20180528_MI_Ottawa_NF_North_23229.laz, -89.3705552, -89.3603343, 46.5071295, 46.5141850, 362.50, 403.15
./points/20180528_MI_Ottawa_NF_North_23697.laz, -89.3603339, -89.3501166, 46.5004823, 46.5075368, 359.60, 399.84
./points/20180528_MI_Ottawa_NF_North_22310.laz, -89.3612205, -89.3510019, 46.5210399, 46.5280940, 370.93, 407.58
./points/20180528_MI_Ottawa_NF_North_22767.laz, -89.3907061, -89.3804820, 46.5135735, 46.5206268, 356.43, 389.10
./points/20180528_MI_Ottawa_NF_North_24669.laz, -89.3696635, -89.3594484, 46.4865722, 46.4936262, 353.36, 395.85
./points/20180528_MI_Ottawa_NF_North_21856.laz, -89.2920078, -89.2817934, 46.5293015, 46.5363494, 341.55, 634.61
./points/20180528_MI_Ottawa_NF_North_25168.laz, -89.3792877, -89.3690726, 46.4795153, 46.4865711, 366.93, 401.06
./points/20180528_MI_Ottawa_NF_North_24176.laz, -89.3898074, -89.3795876, 46.4930146, 46.5000711, 356.44, 400.81
./points/20180528_MI_Ottawa_NF_North_23228.laz, -89.3804807, -89.3702601, 46.5069254, 46.5139809, 359.33, 439.57
./points/20180528_MI_Ottawa_NF_North_21855.laz, -89.3019360, -89.2917236, 46.5291014, 46.5361512, 345.61, 660.65
./points/20180528_MI_Ottawa_NF_North_22766.laz, -89.4006320, -89.3904096, 46.5133632, 46.5204222, 356.48, 393.42
./points/20180528_MI_Ottawa_NF_North_23696.laz, -89.3702580, -89.3600390, 46.5002771, 46.5073332, 356.73, 396.30
./points/20180528_MI_Ottawa_NF_North_22309.laz, -89.3711490, -89.3609263, 46.5208344, 46.5278894, 367.14, 400.87
./points/20180528_MI_Ottawa_NF_North_24668.laz, -89.3795868, -89.3693687, 46.4863666, 46.4934239, 361.07, 399.06
./points/20180528_MI_Ottawa_NF_North_21405.laz, -89.2922952, -89.2820797, 46.5361526, 46.5432018, 339.58, 604.97
./points/20180528_MI_Ottawa_NF_North_21854.laz, -89.3118661, -89.3016510, 46.5289024, 46.5359525, 351.00, 419.05
./points/20180528_MI_Ottawa_NF_North_23227.laz, -89.3904038, -89.3801837, 46.5067191, 46.5137750, 338.21, 390.27
./points/20180528_MI_Ottawa_NF_North_24175.laz, -89.3997292, -89.3895103, 46.4928065, 46.4998630, 364.01, 409.48
./points/20180528_MI_Ottawa_NF_North_22308.laz, -89.3810768, -89.3708536, 46.5206297, 46.5276858, 360.63, 395.98
./points/20180528_MI_Ottawa_NF_North_22765.laz, -89.4105594, -89.4003344, 46.5131589, 46.5202129, 362.23, 404.91
./points/20180528_MI_Ottawa_NF_North_23695.laz, -89.3801815, -89.3699634, 46.5000728, 46.5071281, 354.42, 392.54
./points/20180528_MI_Ottawa_NF_North_24667.laz, -89.3895084, -89.3792900, 46.4861620, 46.4932179, 362.22, 405.76
./points/20180528_MI_Ottawa_NF_North_21404.laz, -89.3022262, -89.2920096, 46.5359534, 46.5430041, 342.31, 681.02
./points/20180528_MI_Ottawa_NF_North_21853.laz, -89.3217977, -89.3115796, 46.5287011, 46.5357522, 374.23, 422.50
./points/20180528_MI_Ottawa_NF_North_23226.laz, -89.4003305, -89.3901094, 46.5065115, 46.5135572, 356.55, 397.90
./points/20180528_MI_Ottawa_NF_North_22764.laz, -89.4204856, -89.4102592, 46.5129460, 46.5200064, 370.25, 413.03
./points/20180528_MI_Ottawa_NF_North_22307.laz, -89.3910048, -89.3807805, 46.5204225, 46.5274802, 357.65, 600.09
./points/20180528_MI_Ottawa_NF_North_24174.laz, -89.4096530, -89.3994312, 46.4925995, 46.4996572, 377.41, 461.21
./points/20180528_MI_Ottawa_NF_North_23694.laz, -89.3901064, -89.3798870, 46.4998661, 46.5069228, 355.74, 453.57
./points/20180528_MI_Ottawa_NF_North_21852.laz, -89.3317279, -89.3215086, 46.5285004, 46.5355517, 362.62, 404.35
./points/20180528_MI_Ottawa_NF_North_21403.laz, -89.3121569, -89.3019418, 46.5357554, 46.5428053, 348.65, 642.53
./points/20180528_MI_Ottawa_NF_North_24666.laz, -89.3994299, -89.3892104, 46.4859538, 46.4930123, 373.93, 414.06
./points/20180528_MI_Ottawa_NF_North_22763.laz, -89.4304109, -89.4201851, 46.5127365, 46.5197973, 381.60, 415.69
./points/20180528_MI_Ottawa_NF_North_23225.laz, -89.4102571, -89.4000324, 46.5063042, 46.5133607, 367.05, 403.94
./points/20180528_MI_Ottawa_NF_North_22306.laz, -89.4009301, -89.3907075, 46.5202156, 46.5272742, 357.59, 394.53
./points/20180528_MI_Ottawa_NF_North_23693.laz, -89.4000312, -89.3898087, 46.4996588, 46.5067165, 363.96, 407.92
./points/20180528_MI_Ottawa_NF_North_21851.laz, -89.3416567, -89.3314379, 46.5282982, 46.5353519, 372.33, 402.50
