Filename, min_x, max_x, min_y, max_y, min_z, max_z
./racine/20170416_WI_Racine_09752275.laz, -87.9114884, -87.9021293, 42.7809877, 42.7878807, 216.41, 248.20
./racine/20170416_WI_Racine_11752300.laz, -87.8369385, -87.8275702, 42.7875429, 42.7944418, 194.99, 237.84
./racine/20170416_WI_Racine_10002175.laz, -87.9023668, -87.8930112, 42.7535145, 42.7604087, 214.49, 251.76
./racine/20170416_WI_Racine_10752150.laz, -87.8744941, -87.8651358, 42.7465448, 42.7534406, 206.81, 237.05
./racine/20170416_WI_Racine_10251925.laz, -87.8935436, -87.8841969, 42.6848851, 42.6917791, 205.12, 252.46
./racine/20170416_WI_Racine_09752250.laz, -87.9115341, -87.9021775, 42.7741293, 42.7810212, 217.32, 251.11
./racine/20170416_WI_Racine_11502300.laz, -87.8462498, -87.8368845, 42.7875828, 42.7944819, 202.66, 249.24
./racine/20170416_WI_Racine_11002200.laz, -87.8650839, -87.8557228, 42.7602250, 42.7671221, 200.40, 241.29
./racine/20170416_WI_Racine_11752275.laz, -87.8369924, -87.8276274, 42.7806827, 42.7875824, 192.44, 229.86
./racine/20170416_WI_Racine_11252250.laz, -87.8556681, -87.8463060, 42.7739042, 42.7808023, 193.59, 234.70
./racine/20170416_WI_Racine_10752125.laz, -87.8745436, -87.8651886, 42.7396852, 42.7465816, 207.32, 263.83
./racine/20170416_WI_Racine_10251900.laz, -87.8935908, -87.8842475, 42.6780251, 42.6849198, 204.32, 248.06
./racine/20170416_WI_Racine_10002150.laz, -87.9024146, -87.8930593, 42.7466549, 42.7535494, 213.44, 253.16
./racine/20170416_WI_Racine_09752225.laz, -87.9115815, -87.9022245, 42.7672711, 42.7741624, 217.90, 252.56
./racine/20170416_WI_Racine_10752000.laz, -87.8747971, -87.8654453, 42.7053880, 42.7122843, 200.23, 252.44
./racine/20170416_WI_Racine_10251875.laz, -87.8936404, -87.8842959, 42.6711654, 42.6780602, 204.05, 254.57
./racine/20170416_WI_Racine_11502275.laz, -87.8463052, -87.8369391, 42.7807234, 42.7876223, 192.57, 232.74
./racine/20170416_WI_Racine_09752200.laz, -87.9116279, -87.9022728, 42.7604095, 42.7673026, 216.80, 246.37
./racine/20170416_WI_Racine_10751975.laz, -87.8748477, -87.8654976, 42.6985285, 42.7054247, 200.14, 265.61
./racine/20170416_WI_Racine_09502300.laz, -87.9207545, -87.9113975, 42.7878816, 42.7947739, 216.11, 249.14
./racine/20170416_WI_Racine_10002125.laz, -87.9024620, -87.8931083, 42.7397959, 42.7466896, 217.58, 252.19
./racine/20170416_WI_Racine_09252250.laz, -87.9301572, -87.9208010, 42.7741975, 42.7810890, 225.03, 258.50
./racine/20170416_WI_Racine_11002175.laz, -87.8651341, -87.8557770, 42.7533653, 42.7602625, 203.74, 241.18
./racine/20170416_WI_Racine_11252225.laz, -87.8557225, -87.8463593, 42.7670460, 42.7739428, 196.33, 239.48
./racine/20170416_WI_Racine_09752175.laz, -87.9116745, -87.9023196, 42.7535499, 42.7604429, 215.54, 247.87
./racine/20170416_WI_Racine_09002200.laz, -87.9395551, -87.9302020, 42.7605118, 42.7674025, 221.80, 259.90
./racine/20170416_WI_Racine_09502275.laz, -87.9208006, -87.9114427, 42.7810223, 42.7879147, 216.18, 251.20
./racine/20170416_WI_Racine_09002175.laz, -87.9395986, -87.9302479, 42.7536526, 42.7605431, 227.05, 258.94
./racine/20170416_WI_Racine_11502250.laz, -87.8463588, -87.8369943, 42.7738642, 42.7807629, 192.79, 237.28
./racine/20170416_WI_Racine_10002000.laz, -87.9026993, -87.8933510, 42.7054983, 42.7123927, 207.95, 251.31
./racine/20170416_WI_Racine_09252225.laz, -87.9302001, -87.9208475, 42.7673379, 42.7742296, 220.12, 255.59
./racine/20170416_WI_Racine_09752150.laz, -87.9117196, -87.9023678, 42.7466910, 42.7535844, 215.91, 246.22
./racine/20170416_WI_Racine_11002150.laz, -87.8651868, -87.8558281, 42.7465058, 42.7534035, 209.80, 240.32
./racine/20170416_WI_Racine_11252200.laz, -87.8557745, -87.8464146, 42.7601857, 42.7670832, 211.88, 240.48
./racine/20170416_WI_Racine_09002150.laz, -87.9396421, -87.9302911, 42.7467928, 42.7536837, 225.66, 255.39
./racine/20170416_WI_Racine_09752125.laz, -87.9117675, -87.9024147, 42.7398309, 42.7467247, 216.52, 247.26
./racine/20170416_WI_Racine_09502250.laz, -87.9208461, -87.9114898, 42.7741637, 42.7810559, 218.83, 252.96
./racine/20170416_WI_Racine_10001975.laz, -87.9027454, -87.8933992, 42.6986389, 42.7055332, 207.45, 243.64
./racine/20170416_WI_Racine_09252200.laz, -87.9302460, -87.9208921, 42.7604778, 42.7673693, 221.06, 253.30
./racine/20170416_WI_Racine_09002125.laz, -87.9396843, -87.9303366, 42.7399326, 42.7468241, 224.96, 251.40
./racine/20170416_WI_Racine_11002125.laz, -87.8652386, -87.8558819, 42.7396464, 42.7465431, 211.02, 244.43
./racine/20170416_WI_Racine_09752000.laz, -87.9120000, -87.9026525, 42.7055337, 42.7124269, 211.69, 258.21
./racine/20170416_WI_Racine_11252175.laz, -87.8558259, -87.8464669, 42.7533260, 42.7602238, 211.96, 246.65
./racine/20170416_WI_Racine_09502225.laz, -87.9208918, -87.9115359, 42.7673041, 42.7741959, 219.50, 249.88
./racine/20170416_WI_Racine_09252175.laz, -87.9302891, -87.9209384, 42.7536198, 42.7605107, 221.94, 246.62
./racine/20170416_WI_Racine_11502225.laz, -87.8464126, -87.8370500, 42.7670047, 42.7739036, 201.83, 245.37
./racine/20170416_WI_Racine_09002000.laz, -87.9399021, -87.9305572, 42.7056356, 42.7125269, 221.84, 249.55
./racine/20170416_WI_Racine_09751975.laz, -87.9120455, -87.9026999, 42.6986743, 42.7055678, 212.74, 264.81
./racine/20170416_WI_Racine_10001950.laz, -87.9027936, -87.8934472, 42.6917802, 42.6986740, 210.65, 241.88
./racine/20170416_WI_Racine_09252150.laz, -87.9303348, -87.9209829, 42.7467591, 42.7536509, 223.06, 252.44
./racine/20170416_WI_Racine_09502200.laz, -87.9209364, -87.9115835, 42.7604440, 42.7673367, 219.49, 247.49
./racine/20170416_WI_Racine_08752150.laz, -87.9489488, -87.9395992, 42.7468245, 42.7537153, 226.80, 256.95
./racine/20170416_WI_Racine_09001975.laz, -87.9399442, -87.9306030, 42.6987757, 42.7056663, 225.29, 254.33
./racine/20170416_WI_Racine_08502000.laz, -87.9585031, -87.9491619, 42.7057001, 42.7125891, 226.81, 255.60
./racine/20170416_WI_Racine_09751950.laz, -87.9120927, -87.9027469, 42.6918152, 42.6987086, 214.87, 246.57
./racine/20170416_WI_Racine_09252125.laz, -87.9303795, -87.9210290, 42.7398996, 42.7467916, 221.40, 247.60
./racine/20170416_WI_Racine_08752125.laz, -87.9489909, -87.9396422, 42.7399650, 42.7468555, 223.74, 255.13
./racine/20170416_WI_Racine_09502175.laz, -87.9209827, -87.9116287, 42.7535844, 42.7604766, 220.52, 249.88
./racine/20170416_WI_Racine_09001950.laz, -87.9399885, -87.9306460, 42.6919165, 42.6988077, 223.20, 248.98
./racine/20170416_WI_Racine_10001925.laz, -87.9028415, -87.8934959, 42.6849199, 42.6918138, 207.75, 239.32
./racine/20170416_WI_Racine_08501975.laz, -87.9585450, -87.9492031, 42.6988395, 42.7057297, 229.59, 257.80
./racine/20170416_WI_Racine_08752000.laz, -87.9492029, -87.9398594, 42.7056680, 42.7125580, 224.16, 254.36
./racine/20170416_WI_Racine_09252000.laz, -87.9306006, -87.9212555, 42.7056034, 42.7124942, 222.13, 259.11
./racine/20170416_WI_Racine_09751925.laz, -87.9121382, -87.9027957, 42.6849554, 42.6918491, 213.21, 273.16
./racine/20170416_WI_Racine_08251950.laz, -87.9678842, -87.9585457, 42.6920118, 42.6988991, 228.45, 266.85
./racine/20170416_WI_Racine_09001925.laz, -87.9400307, -87.9306911, 42.6850566, 42.6919477, 221.72, 244.34
./racine/20170416_WI_Racine_09502150.laz, -87.9210277, -87.9116764, 42.7467253, 42.7536182, 218.26, 279.83
./racine/20170416_WI_Racine_08501950.laz, -87.9585847, -87.9492461, 42.6919801, 42.6988701, 225.96, 254.62
./racine/20170416_WI_Racine_10001900.laz, -87.9028882, -87.8935447, 42.6780604, 42.6849536, 208.41, 239.45
./racine/20170416_WI_Racine_08751975.laz, -87.9492447, -87.9399043, 42.6988092, 42.7056987, 225.36, 252.76
./racine/20170416_WI_Racine_09001900.laz, -87.9400751, -87.9307345, 42.6781980, 42.6850885, 221.11, 248.46
./racine/20170416_WI_Racine_08251925.laz, -87.9679251, -87.9585867, 42.6851512, 42.6920407, 227.98, 248.99
./racine/20170416_WI_Racine_09251975.laz, -87.9306457, -87.9213016, 42.6987430, 42.7056339, 226.56, 253.07
./racine/20170416_WI_Racine_09751900.laz, -87.9121853, -87.9028417, 42.6780965, 42.6849892, 213.27, 238.65
./racine/20170416_WI_Racine_09502125.laz, -87.9210736, -87.9117217, 42.7398657, 42.7467584, 220.89, 247.63
./racine/20170416_WI_Racine_09001875.laz, -87.9401168, -87.9307797, 42.6713384, 42.6782292, 219.79, 248.54
./racine/20170416_WI_Racine_08251900.laz, -87.9679655, -87.9586293, 42.6782919, 42.6851803, 226.35, 255.94
./racine/20170416_WI_Racine_08751950.laz, -87.9492876, -87.9399459, 42.6919491, 42.6988393, 224.23, 252.40
./racine/20170416_WI_Racine_10001875.laz, -87.9029343, -87.8935926, 42.6712017, 42.6780950, 206.89, 236.82
./racine/20170416_WI_Racine_08501925.laz, -87.9586272, -87.9492878, 42.6851208, 42.6920106, 222.92, 250.51
./racine/20170416_WI_Racine_09251950.laz, -87.9306893, -87.9213482, 42.6918840, 42.6987755, 226.14, 251.88
./racine/20170416_WI_Racine_09751875.laz, -87.9122306, -87.9028902, 42.6712366, 42.6781292, 211.27, 242.32
./racine/20170416_WI_Racine_09502000.laz, -87.9212997, -87.9119553, 42.7055684, 42.7124614, 220.91, 271.61
./racine/20170416_WI_Racine_08752400.laz, -87.9485234, -87.9391651, 42.8154196, 42.8223091, 218.96, 257.97
./racine/20170416_WI_Racine_09251925.laz, -87.9307342, -87.9213919, 42.6850236, 42.6919151, 225.89, 247.57
./racine/20170416_WI_Racine_08501900.laz, -87.9586671, -87.9493309, 42.6782611, 42.6851510, 222.16, 251.20
./racine/20170416_WI_Racine_08751925.laz, -87.9493290, -87.9399906, 42.6850899, 42.6919788, 222.11, 244.79
./racine/20170416_WI_Racine_09752400.laz, -87.9112544, -87.9018915, 42.8152855, 42.8221780, 208.92, 251.06
./racine/20170416_WI_Racine_09502400.laz, -87.9205722, -87.9112109, 42.8153196, 42.8222119, 208.12, 245.15
./racine/20170416_WI_Racine_08251875.laz, -87.9680055, -87.9586689, 42.6714321, 42.6783215, 224.78, 254.72
./racine/20170416_WI_Racine_09501975.laz, -87.9213460, -87.9120002, 42.6987094, 42.7056018, 221.83, 251.31
./racine/20170416_WI_Racine_08751900.laz, -87.9493720, -87.9400325, 42.6782293, 42.6851195, 220.50, 247.62
./racine/20170416_WI_Racine_09251900.laz, -87.9307779, -87.9214370, 42.6781642, 42.6850563, 222.85, 249.82
./racine/20170416_WI_Racine_08501875.laz, -87.9587095, -87.9493722, 42.6714015, 42.6782908, 221.68, 253.83
./racine/20170416_WI_Racine_08752375.laz, -87.9485670, -87.9392076, 42.8085599, 42.8154494, 223.22, 258.94
./racine/20170416_WI_Racine_09251875.laz, -87.9308228, -87.9214823, 42.6713046, 42.6781965, 223.06, 232.58
./racine/20170416_WI_Racine_09502375.laz, -87.9206183, -87.9112566, 42.8084598, 42.8153527, 212.49, 242.03
./racine/20170416_WI_Racine_09501950.laz, -87.9213900, -87.9120475, 42.6918492, 42.6987416, 220.98, 251.55
./racine/20170416_WI_Racine_08751875.laz, -87.9494132, -87.9400767, 42.6713703, 42.6782595, 214.23, 251.71
./racine/20170416_WI_Racine_08002400.laz, -87.9764754, -87.9671193, 42.8155121, 42.8223997, 228.20, 267.09
./racine/20170416_WI_Racine_09002400.laz, -87.9392056, -87.9298461, 42.8153872, 42.8222778, 217.68, 245.64
./racine/20170416_WI_Racine_08752350.laz, -87.9486083, -87.9392524, 42.8016999, 42.8085894, 228.80, 269.06
./racine/20170416_WI_Racine_09752375.laz, -87.9113022, -87.9019390, 42.8084249, 42.8153180, 211.78, 242.38
./racine/20170416_WI_Racine_08252400.laz, -87.9671588, -87.9578003, 42.8154821, 42.8223697, 215.08, 255.27
./racine/20170416_WI_Racine_09502350.laz, -87.9206634, -87.9113043, 42.8016012, 42.8084925, 212.42, 252.19
./racine/20170416_WI_Racine_09501925.laz, -87.9214366, -87.9120931, 42.6849907, 42.6918827, 217.85, 245.31
./racine/20170416_WI_Racine_08752325.laz, -87.9486518, -87.9392946, 42.7948404, 42.8017308, 230.07, 261.79
./racine/20170416_WI_Racine_09002375.laz, -87.9392503, -87.9298922, 42.8085268, 42.8154181, 218.09, 250.21
./racine/20170416_WI_Racine_09502325.laz, -87.9207076, -87.9113496, 42.7947420, 42.8016331, 216.22, 249.64
./racine/20170416_WI_Racine_08001900.laz, -87.9772620, -87.9679254, 42.6783217, 42.6852104, 229.74, 268.84
./racine/20170416_WI_Racine_08502400.laz, -87.9578410, -87.9484819, 42.8154510, 42.8223405, 215.98, 254.54
./racine/20170416_WI_Racine_08002375.laz, -87.9765146, -87.9671591, 42.8086522, 42.8155403, 221.97, 267.21
./racine/20170416_WI_Racine_09501900.laz, -87.9214803, -87.9121400, 42.6781308, 42.6850234, 219.06, 248.90
./racine/20170416_WI_Racine_08252375.laz, -87.9671984, -87.9578429, 42.8086231, 42.8155110, 222.94, 260.66
./racine/20170416_WI_Racine_09002350.laz, -87.9392929, -87.9299354, 42.8016680, 42.8085586, 221.55, 256.91
./racine/20170416_WI_Racine_07502400.laz, -87.9951096, -87.9857568, 42.8155695, 42.8224564, 208.10, 240.19
./racine/20170416_WI_Racine_09501875.laz, -87.9215269, -87.9121857, 42.6712707, 42.6781630, 215.26, 240.72
./racine/20170416_WI_Racine_08502375.laz, -87.9578831, -87.9485256, 42.8085910, 42.8154806, 218.48, 258.15
./racine/20170416_WI_Racine_08002350.laz, -87.9765548, -87.9672002, 42.8017926, 42.8086812, 222.76, 260.06
./racine/20170416_WI_Racine_08752300.laz, -87.9486934, -87.9393386, 42.7879812, 42.7948715, 233.82, 263.67
./racine/20170416_WI_Racine_09252400.laz, -87.9298901, -87.9205274, 42.8153541, 42.8222451, 217.13, 239.70
./racine/20170416_WI_Racine_08001875.laz, -87.9773000, -87.9679659, 42.6714627, 42.6783509, 229.59, 268.11
./racine/20170416_WI_Racine_08252350.laz, -87.9672397, -87.9578835, 42.8017625, 42.8086509, 231.12, 270.00
./racine/20170416_WI_Racine_07502375.laz, -87.9951479, -87.9857938, 42.8087101, 42.8155971, 208.18, 243.65
./racine/20170416_WI_Racine_09002325.laz, -87.9393379, -87.9299794, 42.7948087, 42.8016995, 223.14, 258.89
./racine/20170416_WI_Racine_08502350.laz, -87.9579243, -87.9485671, 42.8017321, 42.8086216, 223.90, 271.70
./racine/20170416_WI_Racine_08002325.laz, -87.9765937, -87.9672419, 42.7949331, 42.8018218, 218.38, 281.25
./racine/20170416_WI_Racine_09252375.laz, -87.9299333, -87.9205743, 42.8084941, 42.8153857, 214.89, 246.32
./racine/20170416_WI_Racine_08002300.laz, -87.9766335, -87.9672806, 42.7880738, 42.7949624, 214.77, 248.97
./racine/20170416_WI_Racine_08752275.laz, -87.9487368, -87.9393816, 42.7811216, 42.7880120, 231.85, 264.54
./racine/20170416_WI_Racine_08252325.laz, -87.9672791, -87.9579263, 42.7949034, 42.8017924, 226.99, 265.15
./racine/20170416_WI_Racine_09002300.laz, -87.9393814, -87.9300244, 42.7879486, 42.7948402, 223.15, 260.88
./racine/20170416_WI_Racine_08502325.laz, -87.9579643, -87.9486104, 42.7948721, 42.8017617, 231.91, 264.21
./racine/20170416_WI_Racine_09252350.laz, -87.9299791, -87.9206186, 42.8016345, 42.8085266, 216.17, 250.05
./racine/20170416_WI_Racine_07752400.laz, -87.9857917, -87.9764383, 42.8155409, 42.8224278, 216.58, 259.04
./racine/20170416_WI_Racine_08002275.laz, -87.9766727, -87.9673221, 42.7812150, 42.7881030, 211.44, 247.64
./racine/20170416_WI_Racine_07502350.laz, -87.9951840, -87.9858325, 42.8018515, 42.8087377, 208.42, 245.03
./racine/20170416_WI_Racine_08752250.laz, -87.9487779, -87.9394254, 42.7742629, 42.7811524, 229.27, 263.81
./racine/20170416_WI_Racine_08252300.laz, -87.9673202, -87.9579665, 42.7880440, 42.7949329, 222.03, 274.40
./racine/20170416_WI_Racine_08502300.laz, -87.9580069, -87.9486526, 42.7880134, 42.7949021, 232.93, 273.78
./racine/20170416_WI_Racine_07502325.laz, -87.9952226, -87.9858704, 42.7949916, 42.8018783, 208.48, 244.34
./racine/20170416_WI_Racine_09252325.laz, -87.9300223, -87.9206650, 42.7947753, 42.8016664, 219.53, 252.12
./racine/20170416_WI_Racine_08002250.laz, -87.9767123, -87.9673611, 42.7743549, 42.7812431, 211.51, 243.34
./racine/20170416_WI_Racine_08752225.laz, -87.9488217, -87.9394685, 42.7674028, 42.7742925, 224.91, 284.20
./racine/20170416_WI_Racine_07752375.laz, -87.9858316, -87.9764763, 42.8086815, 42.8155694, 211.40, 244.77
./racine/20170416_WI_Racine_09002275.laz, -87.9394248, -87.9300685, 42.7810892, 42.7879805, 229.21, 269.97
./racine/20170416_WI_Racine_08252275.laz, -87.9673608, -87.9580091, 42.7811842, 42.7880736, 215.82, 253.59
./racine/20170416_WI_Racine_09252300.laz, -87.9300683, -87.9207099, 42.7879158, 42.7948073, 221.13, 251.68
./racine/20170416_WI_Racine_08752200.laz, -87.9488637, -87.9395123, 42.7605433, 42.7674340, 224.58, 263.44
./racine/20170416_WI_Racine_08502275.laz, -87.9580488, -87.9486952, 42.7811536, 42.7880424, 225.96, 263.29
./racine/20170416_WI_Racine_07752350.laz, -87.9858687, -87.9765167, 42.8018219, 42.8087098, 210.60, 250.32
./racine/20170416_WI_Racine_09252275.laz, -87.9301117, -87.9207562, 42.7810561, 42.7879484, 222.50, 255.91
./racine/20170416_WI_Racine_09002250.laz, -87.9394680, -87.9301133, 42.7742297, 42.7811215, 227.67, 271.74
./racine/20170416_WI_Racine_08002225.laz, -87.9767509, -87.9674022, 42.7674958, 42.7743834, 212.49, 241.87
./racine/20170416_WI_Racine_08252250.laz, -87.9674013, -87.9580492, 42.7743250, 42.7812137, 215.55, 256.47
./racine/20170416_WI_Racine_07502300.laz, -87.9952588, -87.9859095, 42.7881317, 42.7950181, 208.82, 250.15
./racine/20170416_WI_Racine_08752175.laz, -87.9489062, -87.9395554, 42.7536838, 42.7605744, 228.82, 263.25
./racine/20170416_WI_Racine_08502250.laz, -87.9580893, -87.9487384, 42.7742938, 42.7811829, 227.73, 266.55
./racine/20170416_WI_Racine_07752325.laz, -87.9859082, -87.9765550, 42.7949625, 42.8018499, 211.37, 247.54
./racine/20170416_WI_Racine_08002200.laz, -87.9767909, -87.9674420, 42.7606359, 42.7675245, 212.84, 232.73
./racine/20170416_WI_Racine_07252350.laz, -88.0045005, -87.9951481, 42.8018785, 42.8087649, 215.74, 248.00
./racine/20170416_WI_Racine_08502225.laz, -87.9581316, -87.9487797, 42.7674344, 42.7743238, 220.61, 253.41
./racine/20170416_WI_Racine_09002225.laz, -87.9395117, -87.9301583, 42.7673706, 42.7742614, 220.28, 259.64
./racine/20170416_WI_Racine_07002300.laz, -88.0138863, -88.0045370, 42.7881871, 42.7950720, 219.48, 255.65
./racine/20170416_WI_Racine_08002175.laz, -87.9768289, -87.9674827, 42.7537765, 42.7606651, 213.25, 247.84
./racine/20170416_WI_Racine_08252225.laz, -87.9674418, -87.9580914, 42.7674652, 42.7743547, 212.48, 243.16
./racine/20170416_WI_Racine_07252325.laz, -88.0045369, -87.9951860, 42.7950194, 42.8019054, 214.32, 249.27
./racine/20170416_WI_Racine_08502200.laz, -87.9581720, -87.9488219, 42.7605754, 42.7674651, 222.30, 255.36
./racine/20170416_WI_Racine_07502275.laz, -87.9952973, -87.9859471, 42.7812723, 42.7881595, 209.02, 248.34
./racine/20170416_WI_Racine_07752300.laz, -87.9859469, -87.9765946, 42.7881031, 42.7949910, 208.99, 245.47
./racine/20170416_WI_Racine_07252300.laz, -88.0045726, -87.9952228, 42.7881596, 42.7950459, 214.45, 244.49
./racine/20170416_WI_Racine_08002150.laz, -87.9768697, -87.9675227, 42.7469177, 42.7538048, 215.25, 246.67
./racine/20170416_WI_Racine_06752250.laz, -88.0232680, -88.0139222, 42.7744942, 42.7813784, 224.48, 274.24
./racine/20170416_WI_Racine_07002275.laz, -88.0139202, -88.0045744, 42.7813272, 42.7882129, 216.44, 272.02
./racine/20170416_WI_Racine_08252200.laz, -87.9674820, -87.9581319, 42.7606065, 42.7674947, 212.67, 240.59
./racine/20170416_WI_Racine_08502175.laz, -87.9582108, -87.9488648, 42.7537168, 42.7606053, 225.41, 257.95
./racine/20170416_WI_Racine_06752225.laz, -88.0233011, -88.0139587, 42.7676347, 42.7745193, 222.32, 254.97
./racine/20170416_WI_Racine_08002125.laz, -87.9769075, -87.9675642, 42.7400575, 42.7469453, 216.28, 245.46
./racine/20170416_WI_Racine_07252275.laz, -88.0046093, -87.9952608, 42.7813011, 42.7881858, 211.86, 253.63
./racine/20170416_WI_Racine_07002250.laz, -88.0139567, -88.0046097, 42.7744690, 42.7813533, 215.27, 269.76
./racine/20170416_WI_Racine_08252175.laz, -87.9675225, -87.9581740, 42.7537505, 42.7606358, 213.55, 376.85
./racine/20170416_WI_Racine_08002000.laz, -87.9771053, -87.9677645, 42.7057603, 42.7126485, 233.92, 261.46
./racine/20170416_WI_Racine_07502250.laz, -87.9953336, -87.9859863, 42.7744140, 42.7812998, 209.09, 237.40
./racine/20170416_WI_Racine_08502150.laz, -87.9582546, -87.9489079, 42.7468566, 42.7537441, 220.90, 247.99
./racine/20170416_WI_Racine_07752275.laz, -87.9859843, -87.9766343, 42.7812466, 42.7881314, 210.05, 243.83
./racine/20170416_WI_Racine_07002225.laz, -88.0139920, -88.0046468, 42.7676084, 42.7744940, 219.38, 268.97
./racine/20170416_WI_Racine_06752200.laz, -88.0233363, -88.0139926, 42.7607751, 42.7676601, 216.72, 251.43
./racine/20170416_WI_Racine_08252150.laz, -87.9675621, -87.9582164, 42.7468876, 42.7537750, 216.01, 245.01
./racine/20170416_WI_Racine_07502225.laz, -87.9953716, -87.9860237, 42.7675534, 42.7744405, 209.40, 238.51
./racine/20170416_WI_Racine_07252250.laz, -88.0046449, -87.9952990, 42.7744407, 42.7813271, 210.48, 248.70
./racine/20170416_WI_Racine_08001975.laz, -87.9771433, -87.9678060, 42.6989005, 42.7057890, 236.51, 264.76
./racine/20170416_WI_Racine_08502125.laz, -87.9582972, -87.9489492, 42.7399971, 42.7468866, 223.29, 255.74
./racine/20170416_WI_Racine_07002200.laz, -88.0140272, -88.0046822, 42.7607498, 42.7676345, 214.53, 264.63
./racine/20170416_WI_Racine_08252125.laz, -87.9676031, -87.9582566, 42.7400273, 42.7469162, 222.20, 257.31
./racine/20170416_WI_Racine_08001950.laz, -87.9771838, -87.9678450, 42.6920408, 42.6989284, 234.80, 262.56
./racine/20170416_WI_Racine_07252225.laz, -88.0046820, -87.9953350, 42.7675825, 42.7744674, 211.06, 245.69
./racine/20170416_WI_Racine_07502200.laz, -87.9954092, -87.9860630, 42.7606939, 42.7675810, 209.56, 236.41
./racine/20170416_WI_Racine_07752250.laz, -87.9860235, -87.9766772, 42.7743848, 42.7812722, 209.04, 244.93
./racine/20170416_WI_Racine_06752175.laz, -88.0233693, -88.0140280, 42.7539159, 42.7608006, 213.89, 252.18
./racine/20170416_WI_Racine_07502175.laz, -87.9954463, -87.9861004, 42.7538344, 42.7607215, 209.95, 246.98
./racine/20170416_WI_Racine_07002175.laz, -88.0140624, -88.0047192, 42.7538894, 42.7607750, 210.22, 259.52
./racine/20170416_WI_Racine_08001925.laz, -87.9772214, -87.9678863, 42.6851816, 42.6920700, 233.24, 263.24
./racine/20170416_WI_Racine_06502200.laz, -88.0326440, -88.0233032, 42.7608008, 42.7676848, 220.71, 257.56
./racine/20170416_WI_Racine_07252200.laz, -88.0047182, -87.9953736, 42.7607217, 42.7676069, 209.78, 244.89
./racine/20170416_WI_Racine_08252000.laz, -87.9678041, -87.9584626, 42.7057299, 42.7126193, 233.67, 255.05
./racine/20170416_WI_Racine_07752225.laz, -87.9860609, -87.9767127, 42.7675248, 42.7744126, 211.01, 240.03
./racine/20170416_WI_Racine_06252150.laz, -88.0420177, -88.0326794, 42.7471072, 42.7539899, 217.95, 256.94
./racine/20170416_WI_Racine_07252175.laz, -88.0047544, -87.9954095, 42.7538623, 42.7607486, 209.81, 238.41
./racine/20170416_WI_Racine_08251975.laz, -87.9678447, -87.9585045, 42.6988703, 42.7057589, 234.17, 260.48
./racine/20170416_WI_Racine_06502175.laz, -88.0326786, -88.0233367, 42.7539420, 42.7608249, 215.62, 261.15
./racine/20170416_WI_Racine_07752200.laz, -87.9861002, -87.9767522, 42.7606662, 42.7675532, 210.27, 240.58
./racine/20170416_WI_Racine_07002150.laz, -88.0140973, -88.0047565, 42.7470297, 42.7539145, 210.14, 262.21
./racine/20170416_WI_Racine_07502150.laz, -87.9954819, -87.9861395, 42.7469751, 42.7538619, 213.23, 247.89
./racine/20170416_WI_Racine_06752150.laz, -88.0234046, -88.0140628, 42.7470562, 42.7539406, 211.28, 249.87
./racine/20170416_WI_Racine_07252150.laz, -88.0047894, -87.9954478, 42.7470031, 42.7538882, 210.50, 235.82
./racine/20170416_WI_Racine_06002000.laz, -88.0515121, -88.0421800, 42.7059740, 42.7128559, 231.28, 285.17
./racine/20170416_WI_Racine_06252125.laz, -88.0420508, -88.0327120, 42.7402484, 42.7471305, 217.63, 253.79
./racine/20170416_WI_Racine_07002125.laz, -88.0141329, -88.0047913, 42.7401704, 42.7470559, 210.29, 255.96
./racine/20170416_WI_Racine_07752175.laz, -87.9861376, -87.9767929, 42.7538062, 42.7606938, 214.49, 243.06
./racine/20170416_WI_Racine_07252125.laz, -88.0048268, -87.9954840, 42.7401439, 42.7470297, 211.91, 275.80
./racine/20170416_WI_Racine_07502125.laz, -87.9955207, -87.9861769, 42.7401164, 42.7470026, 217.61, 252.52
./racine/20170416_WI_Racine_06001975.laz, -88.0515433, -88.0422117, 42.6991140, 42.7059963, 229.86, 292.24
./racine/20170416_WI_Racine_06502150.laz, -88.0327117, -88.0233713, 42.7470821, 42.7539658, 213.69, 255.99
./racine/20170416_WI_Racine_06752125.laz, -88.0234377, -88.0140989, 42.7401968, 42.7470812, 211.10, 245.34
./racine/20170416_WI_Racine_07752150.laz, -87.9861766, -87.9768310, 42.7469465, 42.7538343, 219.71, 253.10
./racine/20170416_WI_Racine_07502000.laz, -87.9957053, -87.9863689, 42.7058187, 42.7127038, 225.14, 252.58
./racine/20170416_WI_Racine_07002000.laz, -88.0143076, -88.0049735, 42.7058738, 42.7127583, 214.70, 260.79
./racine/20170416_WI_Racine_07252000.laz, -88.0050065, -87.9956714, 42.7058455, 42.7127319, 221.06, 250.92
./racine/20170416_WI_Racine_06252000.laz, -88.0422112, -88.0328785, 42.7059492, 42.7128326, 220.93, 257.11
./racine/20170416_WI_Racine_07501975.laz, -87.9957437, -87.9864064, 42.6989585, 42.7058454, 225.71, 253.26
./racine/20170416_WI_Racine_07001975.laz, -88.0143438, -88.0050084, 42.6990142, 42.7058987, 214.50, 263.76
./racine/20170416_WI_Racine_06001950.laz, -88.0515734, -88.0422447, 42.6922550, 42.6991364, 226.02, 262.15
