Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130215_fl_usgs_obrien_N230.laz, -82.9938724, -82.9780600, 30.0360644, 30.0499932, 11.75, 43.90
./20130215_fl_usgs_obrien_N162.laz, -83.0400525, -83.0240338, 30.1328383, 30.1467615, 17.70, 53.58
./20130215_fl_usgs_obrien_N23.laz, -83.1326705, -83.1166386, 30.2988398, 30.3127505, 17.84, 138.37
./20130215_fl_usgs_obrien_N144.laz, -83.0554662, -83.0394457, 30.1605101, 30.1744305, 16.47, 59.72
./20130215_fl_usgs_obrien_N112.laz, -83.1667891, -83.1656555, 30.1893526, 30.2031080, 21.50, 79.27
./20130215_fl_usgs_obrien_N111.laz, -83.0073860, -83.0062308, 30.2013852, 30.2151419, 26.04, 58.30
./20130215_fl_usgs_obrien_N129.laz, -83.1027345, -83.0867171, 30.1747773, 30.1886926, 14.73, 145.52
./20130215_fl_usgs_obrien_N110.laz, -83.0232128, -83.0071801, 30.2013952, 30.2153204, 21.39, 61.17
./20130215_fl_usgs_obrien_N172.laz, -83.0404583, -83.0244431, 30.1053438, 30.1192666, 14.65, 51.16
./20130215_fl_usgs_obrien_N211.laz, -82.8356088, -82.8195733, 30.0616287, 30.0755758, 14.20, 132.14
./20130215_fl_usgs_obrien_N229.laz, -82.9948196, -82.9938614, 30.0491697, 30.0500044, 14.43, 33.69
./20130215_fl_usgs_obrien_N161.laz, -83.0558676, -83.0398513, 30.1330162, 30.1469359, 15.49, 147.60
./20130215_fl_usgs_obrien_N228.laz, -82.8042353, -82.8030562, 30.0476663, 30.0614234, 20.54, 99.13
./20130215_fl_usgs_obrien_N227.laz, -82.8200365, -82.8040029, 30.0476788, 30.0616275, 14.62, 149.41
./20130215_fl_usgs_obrien_N143.laz, -83.0712858, -83.0552699, 30.1606849, 30.1746044, 15.51, 61.45
./20130215_fl_usgs_obrien_N11.laz, -83.1641710, -83.1481393, 30.3129159, 30.3268236, 17.41, 87.53
./20130215_fl_usgs_obrien_N128.laz, -83.1185562, -83.1025422, 30.1749465, 30.1888602, 17.77, 104.39
./20130215_fl_usgs_obrien_N171.laz, -83.0562681, -83.0402563, 30.1055216, 30.1194417, 13.18, 48.35
./20130215_fl_usgs_obrien_N160.laz, -83.0568169, -83.0556694, 30.1331903, 30.1469460, 17.13, 82.17
./20130215_fl_usgs_obrien_N16.laz, -83.0849484, -83.0689060, 30.3120774, 30.3259936, 23.31, 96.84
./20130215_fl_usgs_obrien_N226.laz, -82.8358391, -82.8198058, 30.0478813, 30.0618291, 17.65, 130.24
./20130215_fl_usgs_obrien_N210.laz, -82.8514129, -82.8353790, 30.0618308, 30.0757762, 17.23, 126.62
./20130215_fl_usgs_obrien_N142.laz, -83.0871076, -83.0710909, 30.1608579, 30.1747762, 10.14, 124.58
./20130215_fl_usgs_obrien_N109.laz, -83.0390391, -83.0230091, 30.2015743, 30.2154973, 20.51, 144.39
./20130215_fl_usgs_obrien_N170.laz, -83.0572164, -83.0560703, 30.1056962, 30.1194521, 15.78, 41.24
./20130215_fl_usgs_obrien_N127.laz, -83.1343794, -83.1183664, 30.1751145, 30.1890252, 18.12, 90.77
./20130215_fl_usgs_obrien_N17.laz, -83.0691030, -83.0530600, 30.3119030, 30.3258220, 22.12, 137.30
./20130215_fl_usgs_obrien_N21.laz, -83.1643570, -83.1483283, 30.2991684, 30.3130763, 21.55, 118.28
./20130215_fl_usgs_obrien_N159.laz, -83.0082151, -83.0070595, 30.1463966, 30.1601526, 23.67, 60.22
./20130215_fl_usgs_obrien_N158.laz, -83.0240328, -83.0080093, 30.1464069, 30.1603322, 19.09, 60.32
./20130215_fl_usgs_obrien_N225.laz, -82.8516403, -82.8356105, 30.0480831, 30.0620285, 16.03, 148.76
./20130215_fl_usgs_obrien_N141.laz, -83.1029283, -83.0869132, 30.1610294, 30.1749452, 15.18, 99.39
./20130215_fl_usgs_obrien_N126.laz, -83.1502026, -83.1341917, 30.1752797, 30.1891896, 19.08, 52.51
./20130215_fl_usgs_obrien_N169.laz, -83.0086288, -83.0074736, 30.1189015, 30.1326584, 22.04, 53.16
./20130215_fl_usgs_obrien_N209.laz, -82.8672158, -82.8511857, 30.0620297, 30.0759729, 17.66, 86.24
./20130215_fl_usgs_obrien_N108.laz, -83.0548651, -83.0388382, 30.2017520, 30.2156727, 16.15, 123.25
./20130215_fl_usgs_obrien_N125.laz, -83.1660244, -83.1500164, 30.1754435, 30.1893518, 17.44, 144.96
./20130215_fl_usgs_obrien_N224.laz, -82.8674424, -82.8514136, 30.0482834, 30.0622260, 15.89, 127.18
./20130215_fl_usgs_obrien_N157.laz, -83.0398500, -83.0238291, 30.1465851, 30.1605089, 16.00, 148.49
./20130215_fl_usgs_obrien_N140.laz, -83.1187485, -83.1027359, 30.1611996, 30.1751127, 12.63, 121.00
./20130215_fl_usgs_obrien_N107.laz, -83.0706934, -83.0546686, 30.2019266, 30.2158461, 13.35, 131.46
./20130215_fl_usgs_obrien_N208.laz, -82.8830191, -82.8669912, 30.0622281, 30.0761699, 20.71, 56.46
./20130215_fl_usgs_obrien_N124.laz, -83.1669744, -83.1658408, 30.1756047, 30.1893612, 19.86, 99.80
./20130215_fl_usgs_obrien_N223.laz, -82.8832441, -82.8672191, 30.0484808, 30.0624225, 16.52, 57.38
./20130215_fl_usgs_obrien_N123.laz, -83.0075930, -83.0064385, 30.1876380, 30.2013940, 27.42, 58.68
./20130215_fl_usgs_obrien_N122.laz, -83.0234181, -83.0073876, 30.1876481, 30.2015731, 16.99, 61.31
./20130215_fl_usgs_obrien_N14.laz, -83.1166375, -83.1005996, 30.3124179, 30.3263323, 18.85, 150.11
./20130215_fl_usgs_obrien_N106.laz, -83.0865199, -83.0704956, 30.2021002, 30.2160178, 17.95, 110.02
./20130215_fl_usgs_obrien_N207.laz, -82.8988248, -82.8827989, 30.0624234, 30.0763638, 17.48, 56.10
./20130215_fl_usgs_obrien_N156.laz, -83.0556687, -83.0396497, 30.1467630, 30.1606831, 18.22, 57.62
./20130215_fl_usgs_obrien_N222.laz, -82.8990465, -82.8830222, 30.0486765, 30.0626167, 16.66, 101.97
./20130215_fl_usgs_obrien_N105.laz, -83.1023460, -83.0863253, 30.2022716, 30.2161871, 18.67, 148.83
./20130215_fl_usgs_obrien_N121.laz, -83.0392425, -83.0232147, 30.1878277, 30.2017502, 14.07, 137.77
./20130215_fl_usgs_obrien_N139.laz, -83.1345692, -83.1185586, 30.1613665, 30.1752781, 18.38, 126.17
./20130215_fl_usgs_obrien_N206.laz, -82.9146286, -82.8986039, 30.0626179, 30.0765562, 9.95, 50.49
./20130215_fl_usgs_obrien_N138.laz, -83.1503891, -83.1343820, 30.1615328, 30.1754416, 16.29, 62.41
./20130215_fl_usgs_obrien_N104.laz, -83.1181737, -83.1021537, 30.2024407, 30.2163550, 20.03, 55.41
./20130215_fl_usgs_obrien_N155.laz, -83.0712978, -83.0554705, 30.1469381, 30.1608570, 12.09, 52.45
./20130215_fl_usgs_obrien_N120.laz, -83.0550669, -83.0390408, 30.1880043, 30.2019248, 15.14, 56.59
./20130215_fl_usgs_obrien_N154.laz, -83.0871200, -83.0712896, 30.1600340, 30.1610288, 15.53, 49.21
./20130215_fl_usgs_obrien_N153.laz, -83.1029405, -83.0871090, 30.1602052, 30.1611978, 18.67, 76.90
./20130215_fl_usgs_obrien_N152.laz, -83.1187563, -83.1029302, 30.1603742, 30.1613650, 20.66, 42.38
./20130215_fl_usgs_obrien_N151.laz, -83.1345793, -83.1187513, 30.1606442, 30.1615310, 19.05, 26.94
./20130215_fl_usgs_obrien_N150.laz, -83.1504006, -83.1345704, 30.1607074, 30.1616936, 17.17, 48.17
./20130215_fl_usgs_obrien_N205.laz, -82.9304332, -82.9144101, 30.0628103, 30.0767466, 14.29, 52.47
./20130215_fl_usgs_obrien_N137.laz, -83.1662103, -83.1502033, 30.1616957, 30.1756039, 12.24, 108.22
./20130215_fl_usgs_obrien_N103.laz, -83.1339991, -83.1179829, 30.2026084, 30.2165198, 18.97, 138.60
./20130215_fl_usgs_obrien_N12.laz, -83.1483257, -83.1322938, 30.3127523, 30.3266618, 18.88, 124.22
./20130215_fl_usgs_obrien_N204.laz, -82.9462374, -82.9302179, 30.0630003, 30.0769342, 13.74, 49.46
./20130215_fl_usgs_obrien_N136.laz, -83.1671587, -83.1660263, 30.1618577, 30.1756137, 16.20, 45.91
./20130215_fl_usgs_obrien_N102.laz, -83.1498271, -83.1338126, 30.2027744, 30.2166842, 21.07, 150.79
./20130215_fl_usgs_obrien_N135.laz, -83.0078006, -83.0066463, 30.1738899, 30.1876475, 25.21, 61.51
./20130215_fl_usgs_obrien_N134.laz, -83.0236228, -83.0075942, 30.1739009, 30.1878259, 15.04, 147.50
./20130215_fl_usgs_obrien_N119.laz, -83.0708913, -83.0548680, 30.1881794, 30.2020989, 13.33, 142.87
./20130215_fl_usgs_obrien_N101.laz, -83.1656548, -83.1496430, 30.2029377, 30.2168466, 19.08, 137.72
./20130215_fl_usgs_obrien_N118.laz, -83.0867155, -83.0706953, 30.1883530, 30.2022702, 19.19, 74.29
./20130215_fl_usgs_obrien_N133.laz, -83.0394453, -83.0234193, 30.1740803, 30.1880035, 14.36, 152.36
./20130215_fl_usgs_obrien_N100.laz, -83.1666041, -83.1654707, 30.2030998, 30.2168557, 19.53, 52.90
./20130215_fl_usgs_obrien_N10.laz, -83.1651212, -83.1639866, 30.3130779, 30.3268338, 22.94, 49.26
./20130215_fl_usgs_obrien_N1.laz, -83.1649360, -83.1639763, 30.3268244, 30.3276581, 23.36, 48.80
./20130215_fl_usgs_obrien_N117.laz, -83.1025406, -83.0865216, 30.1885243, 30.2024400, 18.35, 143.97
./20130215_fl_usgs_obrien_N132.laz, -83.0552665, -83.0392437, 30.1742572, 30.1881780, 14.36, 125.29
./20130215_fl_usgs_obrien_N116.laz, -83.1183645, -83.1023481, 30.1886936, 30.2026072, 18.49, 113.53
./20130215_fl_usgs_obrien_N115.laz, -83.1341903, -83.1181756, 30.1888617, 30.2027726, 13.43, 55.97
./20130215_fl_usgs_obrien_N114.laz, -83.1500147, -83.1340032, 30.1890268, 30.2029359, 11.53, 85.72
