Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2011_chemung_ny_18TUM2979.laz, -77.0729799, -77.0605733, 42.2444719, 42.2536892, 429.13, 835.85
./2011_chemung_ny_18TUM2885.laz, -77.0868763, -77.0744582, 42.2982534, 42.3074722, 384.09, 956.92
./2011_chemung_ny_18TUM3173.laz, -77.0470036, -77.0346111, 42.1909048, 42.2001182, 366.68, 889.38
./2011_chemung_ny_18TUM2866.laz, -77.0812505, -77.0688679, 42.1272468, 42.1364646, 341.34, 860.68
./2011_chemung_ny_18TUM3070.laz, -77.0582324, -77.0458435, 42.1636865, 42.1729012, 289.06, 1102.01
./2011_chemung_ny_18TUM2773.laz, -77.0954220, -77.0830248, 42.1900297, 42.1992492, 401.09, 869.61
./2011_chemung_ny_18TUM2978.laz, -77.0726846, -77.0602805, 42.2354719, 42.2446877, 405.90, 555.42
./2011_chemung_ny_18TUM3086.laz, -77.0629209, -77.0505039, 42.3076923, 42.3169095, 370.66, 875.37
./2011_chemung_ny_18TUM2677.laz, -77.1087245, -77.0963186, 42.2258086, 42.2350291, 392.41, 943.36
./2011_chemung_ny_18TUM2884.laz, -77.0865801, -77.0741625, 42.2892545, 42.2984715, 371.36, 1049.09
./2011_chemung_ny_18TUM2772.laz, -77.0951230, -77.0827286, 42.1810292, 42.1902472, 392.72, 958.46
./2011_chemung_ny_18TUM3069.laz, -77.0579392, -77.0455549, 42.1546862, 42.1639003, 280.47, 1094.97
./2011_chemung_ny_18TUM2977.laz, -77.0723890, -77.0599885, 42.2264703, 42.2356867, 414.41, 849.78
./2011_chemung_ny_18TUM2865.laz, -77.0809565, -77.0685745, 42.1182466, 42.1274630, 456.05, 927.96
./2011_chemung_ny_18TUM3085.laz, -77.0626253, -77.0502109, 42.2986919, 42.3079083, 360.51, 1025.25
./2011_chemung_ny_18TUM2676.laz, -77.1084234, -77.0960214, 42.2168089, 42.2260282, 395.38, 823.33
./2011_chemung_ny_18TUM3172.laz, -77.0467131, -77.0343233, 42.1819028, 42.1911173, 343.70, 1127.36
./2011_chemung_ny_18TUM3068.laz, -77.0576483, -77.0452644, 42.1456837, 42.1548983, 204.77, 1102.30
./2011_chemung_ny_18TUM2883.laz, -77.0862814, -77.0738669, 42.2802533, 42.2894718, 344.49, 912.41
./2011_chemung_ny_18TUM2771.laz, -77.0948282, -77.0824327, 42.1720281, 42.1812459, 314.19, 896.02
./2011_chemung_ny_18TUM3084.laz, -77.0623316, -77.0499182, 42.2896926, 42.2989079, 353.97, 1134.22
./2011_chemung_ny_18TUM2864.laz, -77.0806585, -77.0682810, 42.1092453, 42.1184630, 422.82, 682.91
./2011_chemung_ny_18TUM2976.laz, -77.0720964, -77.0596959, 42.2174703, 42.2266856, 449.25, 851.44
./2011_chemung_ny_18TUM3067.laz, -77.0573569, -77.0449741, 42.1366837, 42.1458980, 237.19, 1108.59
./2011_chemung_ny_18TUM2882.laz, -77.0859855, -77.0735715, 42.2712528, 42.2804709, 340.41, 863.70
./2011_chemung_ny_18TUM2675.laz, -77.1081246, -77.0957215, 42.2078086, 42.2170274, 441.13, 981.11
./2011_chemung_ny_18TUM3083.laz, -77.0620385, -77.0496271, 42.2806914, 42.2899072, 358.09, 862.14
./2011_chemung_ny_18TUM2770.laz, -77.0945303, -77.0821371, 42.1630291, 42.1722477, 88.37, 1102.45
./2011_chemung_ny_18TUM2863.laz, -77.0803660, -77.0679893, 42.1002456, 42.1094625, 378.24, 799.55
./2011_chemung_ny_18TUM3066.laz, -77.0570649, -77.0446850, 42.1276841, 42.1368982, 285.23, 1079.41
./2011_chemung_ny_18TUM3171.laz, -77.0464223, -77.0340374, 42.1729025, 42.1821164, 297.40, 1120.21
./2011_chemung_ny_18TUM2881.laz, -77.0856884, -77.0732778, 42.2622527, 42.2714713, 64.59, 980.00
./2011_chemung_ny_18TUM3082.laz, -77.0617433, -77.0493351, 42.2716912, 42.2809069, 476.02, 912.85
./2011_chemung_ny_18TUM2674.laz, -77.1078251, -77.0954241, 42.1988071, 42.2080283, 401.43, 909.47
./2011_chemung_ny_18TUM2769.laz, -77.0942327, -77.0818431, 42.1540325, 42.1632465, 281.85, 1104.46
./2011_chemung_ny_18TUM2975.laz, -77.0718009, -77.0594025, 42.2084708, 42.2176868, 421.54, 976.82
./2011_chemung_ny_18TUM2862.laz, -77.0800718, -77.0676964, 42.0912444, 42.1004622, 431.27, 549.81
./2011_chemung_ny_18TUM3170.laz, -77.0461330, -77.0337466, 42.1639016, 42.1731158, 294.54, 848.99
./2011_chemung_ny_18TUM3065.laz, -77.0567732, -77.0443970, 42.1186820, 42.1278973, 306.67, 915.35
./2011_chemung_ny_18TUM2768.laz, -77.0939315, -77.0815488, 42.1450278, 42.1542452, 280.52, 1103.31
./2011_chemung_ny_18TUM2880.laz, -77.0853910, -77.0729819, 42.2532523, 42.2624696, 399.24, 926.32
./2011_chemung_ny_18TUM3081.laz, -77.0614514, -77.0490427, 42.2626913, 42.2719066, 466.60, 932.59
./2011_chemung_ny_18TUM3169.laz, -77.0458429, -77.0334575, 42.1549013, 42.1641156, 314.43, 894.36
./2011_chemung_ny_18TUM3064.laz, -77.0564823, -77.0441057, 42.1096819, 42.1188960, 308.79, 926.02
./2011_chemung_ny_18TUM2794.laz, -77.1016994, -77.0892640, 42.3790330, 42.3882529, 333.47, 870.14
./2011_chemung_ny_18TUM2673.laz, -77.1075249, -77.0951281, 42.1898075, 42.1990287, 358.59, 891.66
./2011_chemung_ny_18TUM2767.laz, -77.0936405, -77.0812523, 42.1360275, 42.1452459, 355.52, 924.21
./2011_chemung_ny_18TUM3080.laz, -77.0611580, -77.0487514, 42.2536901, 42.2629052, 509.78, 784.22
./2011_chemung_ny_18TUM2879.laz, -77.0850942, -77.0726879, 42.2442519, 42.2534708, 383.82, 965.19
./2011_chemung_ny_18TUM2974.laz, -77.0715076, -77.0591104, 42.1994696, 42.2086867, 405.24, 894.94
./2011_chemung_ny_18TUM2793.laz, -77.1013995, -77.0889653, 42.3700329, 42.3792531, 333.76, 951.81
./2011_chemung_ny_18TUM3168.laz, -77.0455516, -77.0331692, 42.1459003, 42.1551146, 277.78, 1100.15
./2011_chemung_ny_18TUM3063.laz, -77.0561923, -77.0438176, 42.1006804, 42.1098961, 335.77, 867.95
./2011_chemung_ny_18TUM2672.laz, -77.1072265, -77.0948301, 42.1808067, 42.1900273, 325.47, 890.00
./2011_chemung_ny_18TUM2766.laz, -77.0933431, -77.0809583, 42.1270276, 42.1362457, 418.52, 867.57
./2011_chemung_ny_18TUM3079.laz, -77.0608652, -77.0484612, 42.2446902, 42.2539038, 508.68, 609.69
./2011_chemung_ny_18TUM2784.laz, -77.0987020, -77.0862865, 42.2890320, 42.2982522, 344.08, 981.40
./2011_chemung_ny_18TUM2878.laz, -77.0847991, -77.0723928, 42.2352512, 42.2444690, 390.66, 811.40
./2011_chemung_ny_18TUM3167.laz, -77.0452617, -77.0328819, 42.1369003, 42.1461129, 273.84, 820.24
./2011_chemung_ny_18TUM2973.laz, -77.0712135, -77.0588180, 42.1904691, 42.1996861, 362.37, 904.47
./2011_chemung_ny_18TUM3062.laz, -77.0558988, -77.0435279, 42.0916800, 42.1008953, 343.28, 891.21
./2011_chemung_ny_18TUM2671.laz, -77.1069286, -77.0945328, 42.1718074, 42.1810274, 287.45, 1107.83
./2011_chemung_ny_18TUM2765.laz, -77.0930472, -77.0806634, 42.1180263, 42.1272443, 449.08, 781.91
./2011_chemung_ny_18TUM3166.laz, -77.0449731, -77.0325943, 42.1278987, 42.1371127, 271.41, 1104.71
./2011_chemung_ny_18TUM2783.laz, -77.0984045, -77.0859869, 42.2800324, 42.2892510, 337.12, 824.65
./2011_chemung_ny_18TUM2877.laz, -77.0845014, -77.0720972, 42.2262515, 42.2354689, 472.12, 907.23
./2011_chemung_ny_18TUM2972.laz, -77.0709174, -77.0585256, 42.1814683, 42.1906854, 318.40, 887.24
./2011_chemung_ny_18TUM2593.laz, -77.1256774, -77.1132393, 42.3695853, 42.3788067, 339.13, 897.68
./2011_chemung_ny_18TUM3061.laz, -77.0556099, -77.0432389, 42.0826792, 42.0918936, 334.58, 619.40
./2011_chemung_ny_18TUM2670.laz, -77.1066294, -77.0942354, 42.1628071, 42.1720275, 284.39, 1105.36
./2011_chemung_ny_18TUM2764.laz, -77.0927500, -77.0803686, 42.1090265, 42.1182448, 451.40, 812.20
./2011_chemung_ny_18TUM2492.laz, -77.1375092, -77.1250726, 42.3603599, 42.3695824, 330.51, 868.55
./2011_chemung_ny_18TUM2782.laz, -77.0981060, -77.0856913, 42.2710314, 42.2802505, 335.79, 975.71
./2011_chemung_ny_18TUM2592.laz, -77.1253727, -77.1129369, 42.3605855, 42.3698076, 330.57, 952.75
./2011_chemung_ny_18TUM2669.laz, -77.1063309, -77.0939468, 42.1538062, 42.1630259, 266.26, 1107.49
./2011_chemung_ny_18TUM2971.laz, -77.0706255, -77.0582359, 42.1724697, 42.1816844, 209.94, 1105.50
./2011_chemung_ny_18TUM2491.laz, -77.1372037, -77.1247680, 42.3513611, 42.3605837, 252.73, 936.77
./2011_chemung_ny_18TUM2781.laz, -77.0978067, -77.0853954, 42.2620311, 42.2712509, 333.88, 576.55
./2011_chemung_ny_18TUM3060.laz, -77.0553192, -77.0429507, 42.0736785, 42.0828940, 355.89, 751.34
./2011_chemung_ny_18TUM2763.laz, -77.0924520, -77.0800772, 42.1000257, 42.1092438, 440.53, 859.62
./2011_chemung_ny_18TUM2668.laz, -77.1060324, -77.0936422, 42.1448062, 42.1540235, 280.77, 1112.84
./2011_chemung_ny_18TUM2876.laz, -77.0842065, -77.0718032, 42.2172520, 42.2264699, 446.50, 778.22
./2011_chemung_ny_18TUM2591.laz, -77.1250703, -77.1126346, 42.3515859, 42.3608082, 331.60, 884.90
./2011_chemung_ny_18TUM2490.laz, -77.1368996, -77.1244659, 42.3423757, 42.3515845, 164.38, 1047.50
./2011_chemung_ny_18TUM2970.laz, -77.0703312, -77.0579431, 42.1634674, 42.1726842, 290.59, 885.93
./2011_chemung_ny_18TUM2667.laz, -77.1057329, -77.0933456, 42.1358295, 42.1450252, 283.19, 910.16
./2011_chemung_ny_18TUM2392.laz, -77.1496459, -77.1372088, 42.3601334, 42.3693568, 326.23, 964.11
./2011_chemung_ny_18TUM3059.laz, -77.0550276, -77.0426607, 42.0646772, 42.0738920, 412.35, 535.37
./2011_chemung_ny_18TUM2582.laz, -77.1223438, -77.1099277, 42.2705857, 42.2798081, 403.47, 884.16
./2011_chemung_ny_18TUM2762.laz, -77.0921588, -77.0797823, 42.0910256, 42.1002426, 456.23, 904.87
./2011_chemung_ny_18TUM2482.laz, -77.1344628, -77.1220452, 42.2703610, 42.2795848, 429.49, 977.57
./2011_chemung_ny_18TUM2666.laz, -77.1052801, -77.0930491, 42.1268057, 42.1360258, 444.46, 729.11
./2011_chemung_ny_18TUM2969.laz, -77.0700372, -77.0576516, 42.1544671, 42.1636817, 277.30, 1094.81
./2011_chemung_ny_18TUM2391.laz, -77.1493396, -77.1369011, 42.3511339, 42.3603579, 184.40, 883.37
./2011_chemung_ny_18TUM2291.laz, -77.1614742, -77.1490371, 42.3509054, 42.3601313, 325.46, 983.26
./2011_chemung_ny_18TUM2693.laz, -77.1135368, -77.1011009, 42.3698104, 42.3790309, 332.71, 956.62
./2011_chemung_ny_18TUM2581.laz, -77.1220428, -77.1096281, 42.2615853, 42.2708056, 328.71, 904.17
./2011_chemung_ny_18TUM2481.laz, -77.1341591, -77.1217429, 42.2613603, 42.2705845, 376.03, 943.10
./2011_chemung_ny_18TUM2192.laz, -77.1739191, -77.1614778, 42.3596753, 42.3689030, 347.59, 917.15
./2011_chemung_ny_18TUM2390.laz, -77.1490310, -77.1366085, 42.3421343, 42.3513577, 328.56, 932.81
./2011_chemung_ny_18TUM2171.laz, -77.1674315, -77.1550267, 42.1706797, 42.1799043, 293.15, 870.75
./2011_chemung_ny_18TUM2073.laz, -77.1801485, -77.1677408, 42.1884499, 42.1976774, 296.41, 1086.60
./2011_chemung_ny_18TUM2290.laz, -77.1611666, -77.1487308, 42.3419060, 42.3511320, 295.96, 933.34
./2011_chemung_ny_18TUM1973.laz, -77.1922528, -77.1798427, 42.1882206, 42.1974481, 360.48, 825.51
./2011_chemung_ny_18TUM2382.laz, -77.1465839, -77.1341633, 42.2701345, 42.2793595, 503.61, 1029.81
./2011_chemung_ny_18TUM2191.laz, -77.1736086, -77.1611694, 42.3506758, 42.3599028, 325.70, 952.36
./2011_chemung_ny_18TUM2580.laz, -77.1217416, -77.1093269, 42.2525851, 42.2618064, 322.12, 1026.28
./2011_chemung_ny_18TUM2289.laz, -77.1608555, -77.1484213, 42.3329060, 42.3421316, 326.28, 973.16
./2011_chemung_ny_18TUM2170.laz, -77.1671212, -77.1547215, 42.1616799, 42.1709063, 371.58, 978.87
./2011_chemung_ny_18TUM2072.laz, -77.1798413, -77.1674332, 42.1794498, 42.1886784, 313.47, 1093.09
./2011_chemung_ny_18TUM2480.laz, -77.1338566, -77.1214404, 42.2523603, 42.2615842, 271.66, 865.94
./2011_chemung_ny_18TUM1972.laz, -77.1919421, -77.1795329, 42.1792202, 42.1884484, 408.06, 755.32
./2011_chemung_ny_18TUM2190.laz, -77.1732979, -77.1608623, 42.3416753, 42.3509038, 325.03, 797.62
./2011_chemung_ny_18TUM2381.laz, -77.1462771, -77.1338586, 42.2611361, 42.2703588, 482.09, 938.63
./2011_chemung_ny_18TUM2288.laz, -77.1605487, -77.1481164, 42.3239062, 42.3331323, 333.74, 962.24
./2011_chemung_ny_18TUM2071.laz, -77.1795312, -77.1671274, 42.1704520, 42.1796773, 320.24, 878.75
./2011_chemung_ny_18TUM2169.laz, -77.1668169, -77.1544169, 42.1526823, 42.1619056, 425.75, 874.76
./2011_chemung_ny_18TUM2189.laz, -77.1729895, -77.1605525, 42.3326776, 42.3419007, 295.15, 1111.89
./2011_chemung_ny_18TUM2579.laz, -77.1214395, -77.1090267, 42.2435877, 42.2528076, 203.54, 1132.33
./2011_chemung_ny_18TUM2285.laz, -77.1596248, -77.1471968, 42.2969069, 42.3061315, 502.58, 888.53
./2011_chemung_ny_18TUM1971.laz, -77.1916293, -77.1792244, 42.1702192, 42.1794486, 423.37, 949.81
./2011_chemung_ny_18TUM2090.laz, -77.1854320, -77.1729902, 42.3414459, 42.3506736, 331.34, 957.39
./2011_chemung_ny_18TUM2070.laz, -77.1792228, -77.1668195, 42.1614506, 42.1706766, 472.80, 887.67
./2011_chemung_ny_18TUM2188.laz, -77.1726793, -77.1602443, 42.3236759, 42.3329020, 328.89, 982.16
./2011_chemung_ny_18TUM2479.laz, -77.1335536, -77.1211387, 42.2433609, 42.2525840, 317.52, 1107.43
./2011_chemung_ny_18TUM2284.laz, -77.1593178, -77.1468913, 42.2879063, 42.2971333, 463.51, 939.94
./2011_chemung_ny_18TUM2380.laz, -77.1459726, -77.1335554, 42.2521355, 42.2613599, 448.84, 862.07
./2011_chemung_ny_18TUM1970.laz, -77.1913205, -77.1789145, 42.1612207, 42.1704487, 469.34, 561.41
./2011_chemung_ny_18TUM2187.laz, -77.1723691, -77.1599360, 42.3146765, 42.3239031, 294.64, 916.89
./2011_chemung_ny_18TUM2089.laz, -77.1851194, -77.1726808, 42.3324455, 42.3416745, 322.29, 904.13
./2011_chemung_ny_18TUM1989.laz, -77.1972516, -77.1848108, 42.3322141, 42.3414441, 345.53, 792.84
./2011_chemung_ny_18TUM2578.laz, -77.1211369, -77.1087271, 42.2345857, 42.2438077, 318.61, 1119.81
./2011_chemung_ny_18TUM2478.laz, -77.1332499, -77.1208383, 42.2343601, 42.2435830, 313.55, 1108.50
./2011_chemung_ny_18TUM2283.laz, -77.1590109, -77.1465865, 42.2789063, 42.2881332, 429.06, 916.66
./2011_chemung_ny_18TUM2088.laz, -77.1848077, -77.1723735, 42.3234459, 42.3326729, 320.53, 819.83
./2011_chemung_ny_18TUM2185.laz, -77.1717492, -77.1593197, 42.2966770, 42.3059048, 462.68, 989.25
./2011_chemung_ny_18TUM1888.laz, -77.2090670, -77.1966270, 42.3229813, 42.3322113, 400.09, 952.42
./2011_chemung_ny_18TUM2379.laz, -77.1456676, -77.1332520, 42.2431359, 42.2523586, 398.84, 742.33
./2011_chemung_ny_18TUM1988.laz, -77.1969373, -77.1844985, 42.3232147, 42.3324435, 321.15, 978.54
./2011_chemung_ny_18TUM2477.laz, -77.1329453, -77.1205370, 42.2253607, 42.2345826, 226.68, 887.21
./2011_chemung_ny_18TUM2577.laz, -77.1208355, -77.1084277, 42.2255862, 42.2348070, 334.17, 852.36
./2011_chemung_ny_18TUM2087.laz, -77.1844948, -77.1720634, 42.3144460, 42.3236748, 327.41, 853.83
./2011_chemung_ny_18TUM1987.laz, -77.1966236, -77.1841889, 42.3142152, 42.3234432, 291.58, 946.66
./2011_chemung_ny_18TUM2378.laz, -77.1453609, -77.1329487, 42.2341349, 42.2433594, 102.40, 850.97
./2011_chemung_ny_18TUM1887.laz, -77.2087506, -77.1963138, 42.3139826, 42.3232131, 327.43, 1111.75
./2011_chemung_ny_18TUM2184.laz, -77.1714410, -77.1590123, 42.2876772, 42.2969042, 333.76, 918.91
./2011_chemung_ny_18TUM2086.laz, -77.1841850, -77.1717532, 42.3054462, 42.3146749, 342.67, 865.14
./2011_chemung_ny_18TUM2476.laz, -77.1326433, -77.1202365, 42.2163607, 42.2255831, 311.67, 1100.74
./2011_chemung_ny_18TUM2576.laz, -77.1205344, -77.1081277, 42.2165844, 42.2258070, 384.12, 909.25
./2011_chemung_ny_18TUM2282.laz, -77.1587032, -77.1462809, 42.2699066, 42.2791331, 388.36, 1016.25
./2011_chemung_ny_18TUM1986.laz, -77.1963107, -77.1838758, 42.3052153, 42.3144447, 291.14, 885.23
./2011_chemung_ny_18TUM2377.laz, -77.1450574, -77.1326474, 42.2251355, 42.2343594, 309.89, 1100.37
./2011_chemung_ny_18TUM2085.laz, -77.1838730, -77.1714419, 42.2964470, 42.3056751, 271.18, 968.42
./2011_chemung_ny_18TUM2575.laz, -77.1202338, -77.1078280, 42.2075851, 42.2168069, 459.35, 850.80
./2011_chemung_ny_18TUM2475.laz, -77.1323394, -77.1199342, 42.2073611, 42.2165835, 310.95, 761.43
./2011_chemung_ny_18TUM2183.laz, -77.1711302, -77.1587055, 42.2786777, 42.2879057, 425.05, 996.02
./2011_chemung_ny_18TUM1886.laz, -77.2084362, -77.1960000, 42.3049822, 42.3142132, 301.43, 1113.95
./2011_chemung_ny_18TUM1985.laz, -77.1959971, -77.1835653, 42.2962163, 42.3054457, 333.63, 891.26
./2011_chemung_ny_18TUM2376.laz, -77.1447528, -77.1323429, 42.2161349, 42.2253587, 121.48, 1102.13
./2011_chemung_ny_18TUM2574.laz, -77.1199314, -77.1075303, 42.1985849, 42.2078059, 422.40, 891.34
./2011_chemung_ny_18TUM2474.laz, -77.1320380, -77.1196324, 42.1983607, 42.2075813, 320.12, 971.10
./2011_chemung_ny_18TUM2281.laz, -77.1583959, -77.1459752, 42.2609075, 42.2701335, 491.47, 891.23
./2011_chemung_ny_18TUM1885.laz, -77.2081211, -77.1956866, 42.2959830, 42.3052135, 319.99, 864.09
./2011_chemung_ny_18TUM2375.laz, -77.1444487, -77.1320396, 42.2071348, 42.2163589, 302.52, 950.99
./2011_chemung_ny_18TUM2084.laz, -77.1835629, -77.1711342, 42.2874484, 42.2966751, 375.12, 1182.77
./2011_chemung_ny_18TUM2182.laz, -77.1708228, -77.1583970, 42.2696781, 42.2789052, 390.93, 1008.42
./2011_chemung_ny_18TUM2573.laz, -77.1196315, -77.1072298, 42.1895849, 42.1988051, 394.34, 861.23
./2011_chemung_ny_18TUM2473.laz, -77.1317340, -77.1193318, 42.1893605, 42.1985827, 351.71, 987.60
./2011_chemung_ny_18TUM1984.laz, -77.1956853, -77.1832543, 42.2872158, 42.2964460, 431.15, 922.92
./2011_chemung_ny_18TUM1884.laz, -77.2078069, -77.1953754, 42.2869825, 42.2962117, 319.91, 768.03
./2011_chemung_ny_18TUM2374.laz, -77.1441434, -77.1317373, 42.1981358, 42.2073582, 275.89, 1103.10
./2011_chemung_ny_18TUM2280.laz, -77.1580886, -77.1456698, 42.2519078, 42.2611324, 407.31, 781.53
./2011_chemung_ny_18TUM2572.laz, -77.1193307, -77.1069305, 42.1805842, 42.1898064, 290.97, 1092.32
./2011_chemung_ny_18TUM2181.laz, -77.1705134, -77.1580912, 42.2606785, 42.2699048, 416.73, 838.76
./2011_chemung_ny_18TUM2472.laz, -77.1314319, -77.1190335, 42.1803598, 42.1895824, 289.48, 937.84
./2011_chemung_ny_18TUM1883.laz, -77.2074916, -77.1950620, 42.2779851, 42.2872121, 390.69, 727.01
./2011_chemung_ny_18TUM2083.laz, -77.1832527, -77.1708241, 42.2784485, 42.2876762, 388.50, 976.27
./2011_chemung_ny_18TUM2373.laz, -77.1438398, -77.1314348, 42.1891350, 42.1983581, 294.63, 1096.23
./2011_chemung_ny_18TUM1983.laz, -77.1953723, -77.1829449, 42.2782160, 42.2874458, 409.61, 698.72
./2011_chemung_ny_18TUM2279.laz, -77.1577821, -77.1453650, 42.2429071, 42.2521336, 400.54, 821.28
./2011_chemung_ny_18TUM2571.laz, -77.1190279, -77.1066318, 42.1715850, 42.1808059, 285.91, 1106.55
./2011_chemung_ny_18TUM2471.laz, -77.1311302, -77.1187303, 42.1713609, 42.1805827, 267.42, 1102.96
./2011_chemung_ny_18TUM2372.laz, -77.1435345, -77.1311331, 42.1801354, 42.1893583, 284.48, 1092.88
./2011_chemung_ny_18TUM2180.laz, -77.1702049, -77.1577837, 42.2516788, 42.2609056, 395.80, 823.89
./2011_chemung_ny_18TUM1882.laz, -77.2071773, -77.1947506, 42.2689844, 42.2782138, 385.47, 899.48
./2011_chemung_ny_18TUM1982.laz, -77.1950604, -77.1826328, 42.2692167, 42.2784459, 357.39, 824.03
./2011_chemung_ny_18TUM2082.laz, -77.1829410, -77.1705160, 42.2694491, 42.2786764, 362.94, 878.59
./2011_chemung_ny_18TUM2570.laz, -77.1187284, -77.1063333, 42.1625835, 42.1718040, 273.99, 1117.07
./2011_chemung_ny_18TUM2470.laz, -77.1308279, -77.1184299, 42.1623597, 42.1715826, 288.02, 953.37
./2011_chemung_ny_18TUM2278.laz, -77.1574743, -77.1450598, 42.2339072, 42.2431333, 400.14, 849.46
./2011_chemung_ny_18TUM2371.laz, -77.1432311, -77.1308305, 42.1711351, 42.1803582, 270.69, 1089.03
./2011_chemung_ny_18TUM1881.laz, -77.2068652, -77.1944384, 42.2599850, 42.2692153, 325.27, 865.93
./2011_chemung_ny_18TUM2569.laz, -77.1184275, -77.1060348, 42.1535836, 42.1628055, 284.11, 1129.50
./2011_chemung_ny_18TUM2179.laz, -77.1698962, -77.1574777, 42.2426797, 42.2519060, 355.74, 944.95
./2011_chemung_ny_18TUM1981.laz, -77.1947482, -77.1823223, 42.2602175, 42.2694468, 334.27, 850.06
./2011_chemung_ny_18TUM2081.laz, -77.1826309, -77.1702069, 42.2604491, 42.2696762, 364.06, 850.83
./2011_chemung_ny_18TUM2370.laz, -77.1429258, -77.1305273, 42.1621348, 42.1713584, 370.78, 1088.19
./2011_chemung_ny_18TUM2469.laz, -77.1305253, -77.1181307, 42.1533615, 42.1625818, 286.61, 916.20
./2011_chemung_ny_18TUM2277.laz, -77.1571670, -77.1447558, 42.2249088, 42.2341318, 373.18, 913.40
./2011_chemung_ny_18TUM2568.laz, -77.1181266, -77.1057389, 42.1445846, 42.1538045, 278.33, 1111.98
./2011_chemung_ny_18TUM1880.laz, -77.2065509, -77.1941255, 42.2509846, 42.2602160, 313.03, 828.90
./2011_chemung_ny_18TUM2468.laz, -77.1302212, -77.1178306, 42.1445477, 42.1535815, 277.70, 741.83
./2011_chemung_ny_18TUM2178.laz, -77.1695855, -77.1571731, 42.2336792, 42.2429063, 459.39, 737.44
./2011_chemung_ny_18TUM1980.laz, -77.1944356, -77.1820120, 42.2512171, 42.2604458, 333.93, 785.22
./2011_chemung_ny_18TUM2567.laz, -77.1178275, -77.1054542, 42.1363219, 42.1448034, 283.25, 1078.86
./2011_chemung_ny_18TUM2276.laz, -77.1568614, -77.1444500, 42.2159076, 42.2251329, 362.38, 918.55
./2011_chemung_ny_18TUM2467.laz, -77.1200915, -77.1178048, 42.1437875, 42.1445823, 285.47, 308.64
./2011_chemung_ny_18TUM2393.laz, -77.1499516, -77.1375121, 42.3691323, 42.3783583, 328.09, 960.02
./2011_chemung_ny_18TUM2369.laz, -77.1426231, -77.1302272, 42.1533310, 42.1623573, 324.37, 499.69
./2011_chemung_ny_18TUM2566.laz, -77.1099839, -77.1051405, 42.1267171, 42.1311561, 436.82, 509.55
./2011_chemung_ny_18TUM2080.laz, -77.1823204, -77.1698990, 42.2514500, 42.2606757, 393.74, 898.94
./2011_chemung_ny_18TUM1879.laz, -77.2062360, -77.1938137, 42.2419866, 42.2512152, 309.49, 1097.86
./2011_chemung_ny_18TUM1872.laz, -77.2040417, -77.1916348, 42.1789874, 42.1882174, 380.03, 876.15
./2011_chemung_ny_18TUM2368.laz, -77.1317600, -77.1301693, 42.1515918, 42.1533575, 313.95, 358.93
./2011_chemung_ny_18TUM2177.laz, -77.1692790, -77.1568642, 42.2246793, 42.2339051, 381.60, 919.44
./2011_chemung_ny_18TUM1979.laz, -77.1941237, -77.1817006, 42.2422186, 42.2514468, 310.04, 841.85
./2011_chemung_ny_18TUM2293.laz, -77.1620909, -77.1496493, 42.3689052, 42.3781294, 327.67, 914.38
./2011_chemung_ny_18TUM2275.laz, -77.1565533, -77.1441450, 42.2069095, 42.2161336, 365.29, 921.76
./2011_chemung_ny_18TUM1683.laz, -77.2317341, -77.2192999, 42.2775156, 42.2867474, 307.36, 1107.09
./2011_chemung_ny_18TUM1878.laz, -77.2059216, -77.1935027, 42.2330068, 42.2422144, 304.08, 1097.23
./2011_chemung_ny_18TUM2079.laz, -77.1820098, -77.1695883, 42.2424494, 42.2516766, 334.36, 923.05
./2011_chemung_ny_18TUM1871.laz, -77.2037310, -77.1913225, 42.1699889, 42.1792177, 449.50, 975.69
./2011_chemung_ny_18TUM2292.laz, -77.1617819, -77.1493433, 42.3599046, 42.3691310, 326.28, 921.74
./2011_chemung_ny_18TUM1682.laz, -77.2314163, -77.2189829, 42.2685169, 42.2777478, 313.79, 911.22
./2011_chemung_ny_18TUM2176.laz, -77.1689696, -77.1565584, 42.2156808, 42.2249065, 264.70, 1107.20
./2011_chemung_ny_18TUM1877.laz, -77.2056042, -77.1931898, 42.2239873, 42.2332167, 298.34, 784.32
./2011_chemung_ny_18TUM2274.laz, -77.1562480, -77.1438418, 42.1979074, 42.2071326, 334.11, 1097.49
./2011_chemung_ny_18TUM1978.laz, -77.1938109, -77.1813924, 42.2332178, 42.2424473, 306.91, 1095.47
./2011_chemung_ny_18TUM1870.laz, -77.2034189, -77.1910133, 42.1609897, 42.1702191, 453.09, 615.48
./2011_chemung_ny_18TUM2078.laz, -77.1816991, -77.1692802, 42.2334489, 42.2426776, 312.75, 925.71
./2011_chemung_ny_18TUM1681.laz, -77.2310979, -77.2186674, 42.2595169, 42.2687484, 311.89, 827.31
./2011_chemung_ny_18TUM1876.laz, -77.2052956, -77.1928783, 42.2149875, 42.2242165, 329.72, 826.77
./2011_chemung_ny_18TUM1977.laz, -77.1935000, -77.1810824, 42.2242179, 42.2334469, 303.76, 1101.64
./2011_chemung_ny_18TUM2175.laz, -77.1686603, -77.1562515, 42.2066800, 42.2159063, 289.19, 1103.18
./2011_chemung_ny_18TUM2273.laz, -77.1559437, -77.1435366, 42.1889079, 42.1981331, 304.34, 955.14
