Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180717_OKATIE_499088_1377808.laz, -121.3150243, -121.2951660, 46.4570162, 46.4707140, 1580.11, 2039.38
./20180717_OKATIE_505088_1403308.laz, -121.2419809, -121.2220581, 46.6870564, 46.7007441, 1633.01, 1977.20
./20180717_OKATIE_500588_1418308.laz, -121.3040358, -121.2840528, 46.8212344, 46.8349323, 987.28, 1902.19
./20180718_OKATIE_514088_1407808.laz, -121.1250502, -121.1051407, 46.7286925, 46.7423613, 1333.63, 1627.35
./20180717_OKATIE_508088_1367308.laz, -121.1956991, -121.1823368, 46.3733433, 46.3775263, 1014.77, 1175.86
./20180718_OKATIE_515588_1400308.laz, -121.1040611, -121.0841810, 46.6614691, 46.6751340, 691.07, 998.23
./20180921_OKATIE_493088_1382308.laz, -121.3942138, -121.3743230, 46.4965499, 46.5102618, 1498.11, 2178.92
./20180717_OKATIE_505088_1392808.laz, -121.2398623, -121.2199736, 46.5926853, 46.6063718, 997.70, 1500.21
./20180718_OKATIE_523088_1410808.laz, -121.0076972, -120.9878064, 46.7567302, 46.7703791, 928.39, 1465.87
./20180718_OKATIE_524588_1407808.laz, -120.9875634, -120.9676864, 46.7299321, 46.7435780, 1121.69, 1504.95
./20180717_OKATIE_500588_1403308.laz, -121.3008552, -121.2809197, 46.6864174, 46.7001127, 1246.20, 1931.30
./20180720_OKATIE_535088_1409308.laz, -120.8501700, -120.8304295, 46.7444934, 46.7537871, 831.95, 1011.27
./20180716_OKATIE_494588_1410808.laz, -121.3808416, -121.3610598, 46.7529258, 46.7666365, 1314.98, 1818.44
./20180717_OKATIE_500588_1395808.laz, -121.2992700, -121.2793584, 46.6190095, 46.6327052, 911.98, 1192.01
./20180921_OKATIE_491588_1391308.laz, -121.4155022, -121.3959127, 46.5772003, 46.5909161, 1670.82, 2081.42
./20180717_OKATIE_506588_1394308.laz, -121.2205677, -121.2006791, 46.6063733, 46.6200569, 1097.05, 1341.82
./20180720_OKATIE_535088_1404808.laz, -120.8496556, -120.8299274, 46.7087383, 46.7176682, 542.46, 866.70
./20180718_OKATIE_527588_1400308.laz, -120.9471238, -120.9273588, 46.6628445, 46.6764837, 890.92, 1372.11
./20180921_OKATIE_493088_1389808.laz, -121.3959113, -121.3759965, 46.5639546, 46.5776675, 1226.80, 1761.85
./20180717_OKATIE_509588_1404808.laz, -121.1833932, -121.1634793, 46.7011490, 46.7148261, 1364.80, 1954.74
./20180718_OKATIE_523088_1400308.laz, -121.0059762, -120.9861189, 46.6623531, 46.6760023, 684.72, 1091.34
./20180718_OKATIE_521588_1407808.laz, -121.0268461, -121.0069597, 46.7295945, 46.7432465, 1372.63, 1822.05
./20180717_OKATIE_502088_1389808.laz, -121.2784226, -121.2585355, 46.5652994, 46.5789924, 1262.12, 1782.19
./20180921_OKATIE_490088_1391308.laz, -121.4201980, -121.4154935, 46.5771428, 46.5776034, 1596.77, 1694.80
./20180717_OKATIE_497588_1376308.laz, -121.3233906, -121.3146580, 46.4541553, 46.4570142, 1821.38, 2123.65
./20180718_OKATIE_514088_1391308.laz, -121.1220344, -121.1021797, 46.5803913, 46.5940589, 1297.69, 1742.46
./20180718_OKATIE_521588_1400308.laz, -121.0255934, -121.0057317, 46.6621834, 46.6758350, 700.84, 1183.81
./20180717_OKATIE_508088_1392808.laz, -121.2006778, -121.1807994, 46.5930947, 46.6067749, 962.14, 1675.37
./20180717_OKATIE_506588_1410808.laz, -121.2238493, -121.2039061, 46.7546722, 46.7683567, 1411.74, 1911.51
./20180921_OKATIE_493088_1379308.laz, -121.3935355, -121.3736553, 46.4696903, 46.4833003, 1617.60, 2104.15
./20180921_OKATIE_491588_1382308.laz, -121.4137703, -121.3938771, 46.4963146, 46.5100298, 1819.52, 2303.97
./20180718_OKATIE_512588_1374808.laz, -121.1385717, -121.1187656, 46.4319029, 46.4455682, 1481.49, 1889.22
./20180716_OKATIE_496088_1389808.laz, -121.3567489, -121.3368430, 46.5644163, 46.5781226, 976.33, 1468.36
./20180717_OKATIE_502088_1401808.laz, -121.2809182, -121.2609913, 46.6731527, 46.6868454, 1366.42, 1907.52
./20180717_OKATIE_508088_1397308.laz, -121.2015568, -121.1816631, 46.6335397, 46.6472201, 881.33, 1171.50
./20180718_OKATIE_527588_1416808.laz, -120.9496726, -120.9335785, 46.8111528, 46.8246497, 611.42, 884.44
./20180718_OKATIE_511088_1403308.laz, -121.1634786, -121.1435747, 46.6878628, 46.7015368, 1226.82, 1703.46
./20180717_OKATIE_506588_1413808.laz, -121.2244474, -121.2044950, 46.7816368, 46.7953217, 1384.57, 1906.83
./20180716_OKATIE_494588_1386808.laz, -121.3756602, -121.3557594, 46.5372249, 46.5509344, 1021.06, 1661.60
./20180717_OKATIE_502088_1382308.laz, -121.2768678, -121.2570044, 46.4978929, 46.5115853, 1105.74, 1666.91
./20180717_OKATIE_503588_1389808.laz, -121.2588401, -121.2389574, 46.5655128, 46.5792028, 1050.85, 1483.48
./20180716_OKATIE_494588_1403308.laz, -121.3793541, -121.3593990, 46.6855183, 46.6992281, 1535.24, 1763.31
./20180717_OKATIE_499088_1376308.laz, -121.3147044, -121.2949529, 46.4480976, 46.4572319, 1739.05, 1995.59
./20180717_OKATIE_499088_1392808.laz, -121.3182285, -121.2983215, 46.5918286, 46.6055273, 1210.06, 1982.33
./20180921_OKATIE_493088_1410808.laz, -121.3957236, -121.3807030, 46.7527483, 46.7584951, 1457.77, 1821.68
./20180717_OKATIE_508088_1389808.laz, -121.2000933, -121.1802239, 46.5661308, 46.5798114, 1377.80, 1890.66
./20180718_OKATIE_523088_1409308.laz, -121.0074505, -120.9875644, 46.7432473, 46.7568966, 1360.01, 1609.11
./20180717_OKATIE_502088_1377808.laz, -121.2759365, -121.2560884, 46.4574514, 46.4711421, 1591.33, 1971.53
./20180718_OKATIE_523088_1406308.laz, -121.0069583, -120.9870826, 46.7162825, 46.7299317, 1099.72, 1448.96
./20180717_OKATIE_509588_1400308.laz, -121.1825270, -121.1626279, 46.6607026, 46.6743805, 1120.53, 1505.89
./20180718_OKATIE_515588_1391308.laz, -121.1024476, -121.0826673, 46.5805777, 46.5942416, 1415.14, 1961.69
./20180716_OKATIE_497588_1388308.laz, -121.3368421, -121.3169454, 46.5511605, 46.5648629, 1421.59, 2034.75
./20180718_OKATIE_517088_1410808.laz, -121.0862998, -121.0663899, 46.7560277, 46.7696901, 1188.15, 1556.32
./20180717_OKATIE_502088_1383808.laz, -121.2771780, -121.2573099, 46.5113749, 46.5250659, 1072.39, 1461.10
./20180716_OKATIE_496088_1394308.laz, -121.3577409, -121.3378205, 46.6048599, 46.6185662, 964.33, 1685.20
./20180720_OKATIE_529088_1410808.laz, -120.9290930, -120.9092200, 46.7573793, 46.7710144, 1119.14, 1353.68
./20180717_OKATIE_508088_1382308.laz, -121.1985697, -121.1787888, 46.4987227, 46.5092551, 1931.17, 2158.95
./20180921_OKATIE_491588_1394308.laz, -121.4074604, -121.3965931, 46.6042673, 46.6147327, 1746.59, 2009.20
./20180717_OKATIE_500588_1397308.laz, -121.2995873, -121.2796717, 46.6324908, 46.6461874, 911.99, 1295.32
./20180716_OKATIE_496088_1412308.laz, -121.3617236, -121.3417436, 46.7666371, 46.7803448, 1129.15, 1716.31
./20180716_OKATIE_494588_1388308.laz, -121.3759956, -121.3560893, 46.5507058, 46.5644153, 978.55, 1341.06
./20180921_OKATIE_490088_1383808.laz, -121.4336764, -121.4137719, 46.5095567, 46.5232747, 1361.98, 2059.03
./20180718_OKATIE_514088_1374808.laz, -121.1190253, -121.0992342, 46.4320924, 46.4450314, 1611.13, 1920.41
./20180717_OKATIE_506588_1400308.laz, -121.2217590, -121.2018509, 46.6603000, 46.6739838, 1342.99, 1826.15
./20180716_OKATIE_499088_1382308.laz, -121.3159837, -121.2961112, 46.4974596, 46.5111579, 1246.09, 1633.20
./20180718_OKATIE_512588_1394308.laz, -121.1421799, -121.1223099, 46.6071649, 46.6208359, 899.41, 1258.73
./20180717_OKATIE_502088_1407808.laz, -121.2821702, -121.2622230, 46.7270786, 46.7407716, 1219.46, 1598.45
./20180716_OKATIE_496088_1415308.laz, -121.3623208, -121.3423998, 46.7936007, 46.8067259, 1350.31, 1869.83
./20180718_OKATIE_527588_1409308.laz, -120.9485123, -120.9286402, 46.7437398, 46.7573774, 987.15, 1401.93
./20180718_OKATIE_511088_1401808.laz, -121.1631945, -121.1432957, 46.6743809, 46.6880557, 1031.89, 1460.46
./20180717_OKATIE_508088_1394308.laz, -121.2009706, -121.1810875, 46.6065757, 46.6202563, 951.56, 1342.19
./20180717_OKATIE_499088_1385308.laz, -121.3166245, -121.2967416, 46.5244207, 46.5381203, 1465.97, 1997.90
./20180718_OKATIE_512588_1401808.laz, -121.1435733, -121.1236786, 46.6745747, 46.6882457, 958.19, 1437.85
./20180716_OKATIE_497588_1386808.laz, -121.3365169, -121.3166249, 46.5376792, 46.5513822, 1507.07, 2019.67
./20180716_OKATIE_494588_1379308.laz, -121.3739882, -121.3541121, 46.4698201, 46.4835289, 1298.85, 1788.11
./20180921_OKATIE_493088_1383808.laz, -121.3945530, -121.3746573, 46.5100307, 46.5237431, 1492.72, 2346.95
./20180718_OKATIE_521588_1409308.laz, -121.0270970, -121.0072057, 46.7430770, 46.7567294, 1154.86, 1656.78
./20180718_OKATIE_515588_1392808.laz, -121.1027162, -121.0828605, 46.5940592, 46.6077240, 1208.94, 1799.19
./20180717_OKATIE_502088_1394308.laz, -121.2793573, -121.2594547, 46.6057437, 46.6194375, 1015.10, 1590.66
./20180720_OKATIE_532088_1407808.laz, -120.8893554, -120.8695019, 46.7307188, 46.7443482, 694.93, 1020.61
./20180716_OKATIE_494588_1409308.laz, -121.3807025, -121.3607271, 46.7395059, 46.7531549, 1301.49, 1767.46
./20180718_OKATIE_520088_1410808.laz, -121.0469989, -121.0270982, 46.7563860, 46.7700413, 1045.80, 1315.88
./20180718_OKATIE_523088_1401808.laz, -121.0062216, -120.9863604, 46.6758354, 46.6894844, 779.04, 1486.23
./20180717_OKATIE_505088_1401808.laz, -121.2416779, -121.2217599, 46.6735747, 46.6872619, 1478.81, 1841.17
./20180717_OKATIE_506588_1403308.laz, -121.2223551, -121.2024371, 46.6872629, 46.7009476, 1509.00, 1878.08
./20180717_OKATIE_499088_1409308.laz, -121.3217710, -121.3018103, 46.7401243, 46.7538240, 1316.89, 1949.28
./20180720_OKATIE_533588_1407808.laz, -120.8697133, -120.8498640, 46.7308662, 46.7444925, 667.14, 1030.51
./20180717_OKATIE_509588_1368808.laz, -121.1764989, -121.1567303, 46.3784679, 46.3912634, 1182.41, 1600.52
./20180717_OKATIE_509588_1397308.laz, -121.1819500, -121.1620628, 46.6337388, 46.6474165, 779.98, 1082.88
./20180717_OKATIE_509588_1416808.laz, -121.1856015, -121.1731094, 46.8090046, 46.8174667, 1410.20, 1822.38
./20180718_OKATIE_512588_1403308.laz, -121.1438525, -121.1239527, 46.6880565, 46.7017274, 1105.49, 1579.57
./20180718_OKATIE_511088_1395808.laz, -121.1620591, -121.1421805, 46.6204532, 46.6341277, 873.99, 1200.14
./20180716_OKATIE_497588_1404808.laz, -121.3404328, -121.3204819, 46.6994557, 46.7131598, 1408.66, 1703.31
./20180921_OKATIE_493088_1400308.laz, -121.3982959, -121.3783455, 46.6583226, 46.6720365, 1320.25, 1679.44
./20180717_OKATIE_499088_1386808.laz, -121.3169449, -121.2970580, 46.5379035, 46.5516008, 1355.23, 1877.24
./20180718_OKATIE_517088_1403308.laz, -121.0849740, -121.0650883, 46.6886170, 46.7022783, 923.94, 1295.12
./20180718_OKATIE_524588_1410808.laz, -120.9880464, -120.9681595, 46.7568970, 46.7705427, 1069.95, 1506.39
./20180718_OKATIE_511088_1406308.laz, -121.1640472, -121.1441325, 46.7148266, 46.7285020, 1482.94, 1952.13
./20180717_OKATIE_509588_1389808.laz, -121.1805099, -121.1606461, 46.5663301, 46.5800077, 1402.85, 1836.12
./20180718_OKATIE_518588_1410808.laz, -121.0666496, -121.0467439, 46.7562083, 46.7698672, 1107.73, 1428.52
./20180717_OKATIE_508088_1388308.laz, -121.1998013, -121.1799556, 46.5537256, 46.5663291, 1721.10, 2082.55
./20180921_OKATIE_493088_1401808.laz, -121.3986366, -121.3786823, 46.6718040, 46.6855176, 1358.86, 1820.53
./20180718_OKATIE_511088_1388308.laz, -121.1606449, -121.1408384, 46.5531678, 46.5667186, 1735.79, 2109.23
./20180717_OKATIE_506588_1416808.laz, -121.2250459, -121.2050839, 46.8086023, 46.8222857, 1404.78, 2091.23
./20180718_OKATIE_512588_1376308.laz, -121.1388486, -121.1195397, 46.4453845, 46.4590110, 1529.43, 1893.94
./20180717_OKATIE_503588_1401808.laz, -121.2612983, -121.2413753, 46.6733651, 46.6870550, 1384.90, 1963.33
./20180716_OKATIE_494588_1412308.laz, -121.3682010, -121.3613924, 46.7665635, 46.7801180, 1611.83, 1816.04
./20180717_OKATIE_503588_1397308.laz, -121.2603753, -121.2404674, 46.6329197, 46.6466105, 891.48, 1010.29
./20180716_OKATIE_496088_1382308.laz, -121.3550991, -121.3352180, 46.4970108, 46.5107166, 1316.42, 1900.78
./20180717_OKATIE_502088_1380808.laz, -121.2765570, -121.2566991, 46.4844120, 46.4981044, 1328.22, 1763.16
./20180720_OKATIE_530588_1406308.laz, -120.9087754, -120.8889219, 46.7170856, 46.7307185, 735.24, 1039.07
./20180716_OKATIE_496088_1410808.laz, -121.3613915, -121.3414160, 46.7531555, 46.7668630, 1102.78, 1667.24
./20180718_OKATIE_512588_1391308.laz, -121.1416225, -121.1217632, 46.5802014, 46.5938724, 1204.75, 1728.99
./20180717_OKATIE_505088_1418308.laz, -121.2312435, -121.2250474, 46.8220178, 46.8236078, 1916.46, 2075.34
./20180720_OKATIE_539588_1406308.laz, -120.7909506, -120.7825741, 46.7213513, 46.7314790, 564.49, 710.98
./20180716_OKATIE_496088_1385308.laz, -121.3557583, -121.3358675, 46.5239730, 46.5376785, 1370.37, 2238.01
./20180717_OKATIE_502088_1397308.laz, -121.2799815, -121.2600692, 46.6327107, 46.6464003, 892.13, 1173.44
./20180718_OKATIE_527588_1401808.laz, -120.9473551, -120.9275068, 46.6763273, 46.6899661, 634.37, 1180.94
./20180716_OKATIE_494588_1380808.laz, -121.3743223, -121.3544411, 46.4833008, 46.4970094, 1357.28, 1870.47
./20180720_OKATIE_532088_1406308.laz, -120.8891376, -120.8692892, 46.7172368, 46.7308659, 673.48, 1060.16
./20180718_OKATIE_514088_1409308.laz, -121.1253253, -121.1054103, 46.7421748, 46.7558433, 1348.02, 1760.12
./20180717_OKATIE_502088_1392808.laz, -121.2790458, -121.2591481, 46.5922634, 46.6059562, 1387.27, 1729.79
./20180921_OKATIE_491588_1398808.laz, -121.4175642, -121.3976326, 46.6453947, 46.6583218, 1463.85, 1718.48
./20180716_OKATIE_496088_1386808.laz, -121.3560889, -121.3361922, 46.5374542, 46.5511603, 1309.46, 2113.58
./20180717_OKATIE_502088_1418308.laz, -121.2843658, -121.2643847, 46.8214525, 46.8349379, 1673.70, 2168.82
./20180717_OKATIE_509588_1401808.laz, -121.1828154, -121.1629120, 46.6741848, 46.6878624, 1155.49, 1618.95
./20180718_OKATIE_517088_1392808.laz, -121.0831233, -121.0650027, 46.5942424, 46.6078903, 1350.26, 1962.60
./20180717_OKATIE_500588_1382308.laz, -121.2964258, -121.2765581, 46.4976774, 46.5113735, 1090.20, 1490.21
./20180717_OKATIE_509588_1407808.laz, -121.1839715, -121.1640478, 46.7281119, 46.7417901, 1157.57, 1742.61
./20180717_OKATIE_505088_1412308.laz, -121.2438019, -121.2238500, 46.7679489, 46.7816352, 1268.83, 2074.50
./20180717_OKATIE_500588_1410808.laz, -121.3024457, -121.2824842, 46.7538256, 46.7675230, 1456.80, 2079.93
./20180716_OKATIE_497588_1392808.laz, -121.3378192, -121.3179079, 46.5916045, 46.6053079, 942.46, 1797.99
./20180717_OKATIE_500588_1379308.laz, -121.2957948, -121.2759372, 46.4707150, 46.4844112, 1401.18, 1809.33
./20180716_OKATIE_494588_1406308.laz, -121.3728022, -121.3600626, 46.7127044, 46.7261910, 1603.16, 1809.66
./20180718_OKATIE_515588_1409308.laz, -121.1056795, -121.0857696, 46.7423620, 46.7560271, 1238.01, 1566.71
./20180720_OKATIE_529088_1403308.laz, -120.9279588, -120.9081105, 46.6899668, 46.7036023, 613.87, 994.18
./20180921_OKATIE_491588_1385308.laz, -121.4144595, -121.3945537, 46.5232764, 46.5369921, 1144.56, 1825.97
./20180718_OKATIE_512588_1410808.laz, -121.1452507, -121.1253261, 46.7554669, 46.7691387, 1419.16, 1952.48
./20180717_OKATIE_508088_1400308.laz, -121.2021429, -121.1822401, 46.6605030, 46.6741825, 1239.57, 1674.38
./20180717_OKATIE_505088_1395808.laz, -121.2404669, -121.2205690, 46.6196481, 46.6333338, 909.23, 1352.96
./20180717_OKATIE_503588_1380808.laz, -121.2570038, -121.2371502, 46.4846246, 46.4983133, 1469.10, 1811.97
./20180720_OKATIE_530588_1409308.laz, -120.9092191, -120.8893560, 46.7440506, 46.7576786, 877.38, 1228.99
./20180716_OKATIE_497588_1383808.laz, -121.3358665, -121.3159843, 46.5107176, 46.5244190, 1581.13, 2128.11
./20180717_OKATIE_506588_1385308.laz, -121.2187853, -121.2136528, 46.5254843, 46.5390175, 1796.49, 2121.46
./20180718_OKATIE_511088_1377808.laz, -121.1586703, -121.1388493, 46.4586734, 46.4723467, 1574.52, 1825.31
./20180716_OKATIE_494588_1392808.laz, -121.3770012, -121.3570811, 46.5911495, 46.6048590, 1181.26, 1956.15
./20180718_OKATIE_515588_1395808.laz, -121.1032535, -121.0833883, 46.6210231, 46.6346876, 961.80, 1383.25
./20180921_OKATIE_487088_1385308.laz, -121.4556680, -121.4532394, 46.5227665, 46.5295973, 2007.50, 2129.66
./20180717_OKATIE_505088_1409308.laz, -121.2431945, -121.2232526, 46.7409836, 46.7546716, 1290.92, 1954.02
./20180718_OKATIE_514088_1394308.laz, -121.1225822, -121.1027168, 46.6073545, 46.6210226, 997.48, 1246.42
./20180716_OKATIE_496088_1391308.laz, -121.3570797, -121.3371685, 46.5778982, 46.5916039, 961.98, 1381.60
./20180717_OKATIE_502088_1404808.laz, -121.2815436, -121.2616071, 46.7001170, 46.7138093, 1365.68, 1938.17
./20180717_OKATIE_499088_1404808.laz, -121.3208032, -121.3008573, 46.6996787, 46.7133792, 1132.60, 1733.01
./20180716_OKATIE_494588_1401808.laz, -121.3790176, -121.3590672, 46.6720369, 46.6857471, 1453.19, 1745.01
./20180716_OKATIE_494588_1413808.laz, -121.3706725, -121.3617250, 46.7800498, 46.7935996, 1543.98, 1815.01
./20180718_OKATIE_512588_1379308.laz, -121.1391552, -121.1372574, 46.4723477, 46.4737994, 1775.37, 1826.45
./20180716_OKATIE_494588_1395808.laz, -121.3776727, -121.3577420, 46.6181115, 46.6318208, 1365.46, 1750.85
./20180718_OKATIE_520088_1400308.laz, -121.0452101, -121.0253442, 46.6620099, 46.6756646, 721.93, 1197.47
./20180717_OKATIE_506588_1418308.laz, -121.2250781, -121.2053786, 46.8220833, 46.8261993, 1917.66, 2184.42
./20180718_OKATIE_526088_1403308.laz, -120.9672134, -120.9473556, 46.6896489, 46.7032912, 926.24, 1306.89
./20180717_OKATIE_499088_1412308.laz, -121.3224178, -121.3024462, 46.7670883, 46.7807885, 1353.37, 2055.88
./20180717_OKATIE_499088_1410808.laz, -121.3220944, -121.3021280, 46.7536051, 46.7673058, 1507.70, 1989.02
./20180718_OKATIE_511088_1400308.laz, -121.1629109, -121.1430160, 46.6608993, 46.6745736, 961.23, 1372.99
./20180718_OKATIE_523088_1413808.laz, -121.0079441, -120.9882886, 46.7836950, 46.7926966, 1037.38, 1341.29
./20180717_OKATIE_500588_1406308.laz, -121.3014912, -121.2815451, 46.7133805, 46.7270777, 1432.89, 1953.74
./20180718_OKATIE_512588_1377808.laz, -121.1391255, -121.1231971, 46.4588664, 46.4723655, 1649.16, 1926.31
./20180718_OKATIE_512588_1398808.laz, -121.1430157, -121.1231307, 46.6476104, 46.6612819, 822.22, 1365.15
./20180718_OKATIE_520088_1403308.laz, -121.0457210, -121.0258447, 46.6889737, 46.7026292, 1128.08, 1576.54
./20180716_OKATIE_496088_1398808.laz, -121.3587348, -121.3387991, 46.6453038, 46.6590103, 982.62, 1437.79
./20180718_OKATIE_521588_1401808.laz, -121.0258438, -121.0059768, 46.6756650, 46.6893171, 770.01, 1525.56
./20180717_OKATIE_502088_1403308.laz, -121.2812313, -121.2612990, 46.6866341, 46.7003271, 1517.16, 2027.14
./20180718_OKATIE_514088_1389808.laz, -121.1217617, -121.1020810, 46.5713113, 46.5805767, 1638.20, 2023.08
./20180718_OKATIE_527588_1418308.laz, -120.9496919, -120.9477839, 46.8246352, 46.8257756, 648.70, 734.59
./20180717_OKATIE_499088_1400308.laz, -121.3198358, -121.2999049, 46.6592344, 46.6729348, 1154.57, 1525.00
./20180718_OKATIE_526088_1416808.laz, -120.9654329, -120.9494415, 46.8110774, 46.8246349, 624.24, 932.45
./20180718_OKATIE_520088_1401808.laz, -121.0454659, -121.0255947, 46.6754915, 46.6891469, 772.33, 1386.86
./20180717_OKATIE_503588_1379308.laz, -121.2566983, -121.2368494, 46.4711427, 46.4848323, 1446.96, 1848.60
./20180716_OKATIE_496088_1395808.laz, -121.3580724, -121.3381461, 46.6183413, 46.6320479, 1057.84, 1710.92
./20180717_OKATIE_502088_1391308.laz, -121.2787343, -121.2588413, 46.5787811, 46.5924748, 1418.54, 1677.06
./20180718_OKATIE_521588_1404808.laz, -121.0263440, -121.0064679, 46.7026297, 46.7162820, 1232.36, 1545.21
./20180921_OKATIE_490088_1380808.laz, -121.4282731, -121.4132489, 46.4892881, 46.4963136, 2033.76, 2454.09
./20180716_OKATIE_497588_1400308.laz, -121.3394515, -121.3195153, 46.6590113, 46.6727145, 1295.18, 1711.43
./20180718_OKATIE_527588_1413808.laz, -120.9492080, -120.9293703, 46.7841871, 46.7978268, 741.67, 1202.32
./20180717_OKATIE_499088_1389808.laz, -121.3175866, -121.2976894, 46.5648647, 46.5785640, 1737.77, 2027.66
./20180717_OKATIE_499088_1406308.laz, -121.3211257, -121.3011744, 46.7131607, 46.7268601, 1338.70, 1810.19
./20180717_OKATIE_506588_1401808.laz, -121.2220570, -121.2021440, 46.6737844, 46.6874655, 1371.62, 1656.96
./20180718_OKATIE_526088_1400308.laz, -120.9667412, -120.9468935, 46.6626841, 46.6763263, 668.29, 1363.06
./20180716_OKATIE_497588_1391308.laz, -121.3374936, -121.3175872, 46.5781231, 46.5918254, 1068.83, 1935.50
./20180921_OKATIE_493088_1391308.laz, -121.3962517, -121.3763315, 46.5774356, 46.5911486, 1361.04, 2014.28
./20180716_OKATIE_497588_1377808.laz, -121.3345675, -121.3147053, 46.4569175, 46.4704952, 1586.93, 2034.15
./20180717_OKATIE_508088_1415308.laz, -121.2050832, -121.1851298, 46.7953230, 46.8090041, 1250.50, 1673.91
./20180921_OKATIE_491588_1403308.laz, -121.4049197, -121.3986382, 46.6852100, 46.6889137, 1618.97, 1724.90
./20180717_OKATIE_508088_1407808.laz, -121.2036113, -121.1836830, 46.7279120, 46.7415935, 1176.70, 1775.52
./20180718_OKATIE_520088_1409308.laz, -121.0467432, -121.0268475, 46.7429029, 46.7565585, 1094.42, 1589.52
./20180718_OKATIE_511088_1376308.laz, -121.1583889, -121.1385731, 46.4451921, 46.4588655, 1418.39, 1695.25
./20180717_OKATIE_509588_1413808.laz, -121.1851296, -121.1651860, 46.7820404, 46.7957027, 984.15, 1364.38
./20180717_OKATIE_508088_1371808.laz, -121.1965958, -121.1767854, 46.4043538, 46.4180313, 1277.41, 1742.51
./20180718_OKATIE_515588_1410808.laz, -121.1059495, -121.0860355, 46.7558440, 46.7695098, 1227.87, 1569.84
./20180921_OKATIE_490088_1385308.laz, -121.4340257, -121.4141162, 46.5230376, 46.5367568, 1340.87, 1958.10
./20180718_OKATIE_521588_1413808.laz, -121.0079722, -121.0079442, 46.7836946, 46.7837080, 1289.69, 1299.30
./20180718_OKATIE_526088_1401808.laz, -120.9669772, -120.9471245, 46.6761666, 46.6898089, 648.96, 1106.22
./20180717_OKATIE_502088_1376308.laz, -121.2756264, -121.2557824, 46.4439677, 46.4576595, 1530.13, 1791.09
./20180718_OKATIE_511088_1397308.laz, -121.1623432, -121.1424591, 46.6339356, 46.6476089, 873.96, 1055.21
./20180720_OKATIE_536588_1404808.laz, -120.8300236, -120.8103368, 46.7106042, 46.7178056, 526.68, 816.88
./20180716_OKATIE_494588_1398808.laz, -121.3783451, -121.3584046, 46.6450742, 46.6587837, 1108.59, 1449.35
./20180717_OKATIE_503588_1407808.laz, -121.2625305, -121.2425881, 46.7272925, 46.7409832, 1180.03, 1730.12
./20180717_OKATIE_509588_1380808.laz, -121.1787881, -121.1589531, 46.4854406, 46.4989820, 1704.87, 2051.21
./20180716_OKATIE_496088_1409308.laz, -121.3610589, -121.3410885, 46.7396737, 46.7533810, 1258.51, 1668.06
./20180716_OKATIE_496088_1401808.laz, -121.3593982, -121.3394520, 46.6722665, 46.6859733, 1415.51, 1755.96
./20180718_OKATIE_520088_1398808.laz, -121.0449559, -121.0250941, 46.6485271, 46.6621824, 983.74, 1616.58
./20180718_OKATIE_511088_1407808.laz, -121.1643312, -121.1444118, 46.7283090, 46.7419839, 1298.23, 1814.90
./20180717_OKATIE_509588_1377808.laz, -121.1782152, -121.1583901, 46.4584777, 46.4721544, 1447.26, 1697.50
./20180718_OKATIE_524588_1398808.laz, -120.9861184, -120.9662774, 46.6490380, 46.6626835, 610.11, 1522.51
./20180717_OKATIE_500588_1400308.laz, -121.3002209, -121.2802949, 46.6594540, 46.6731507, 987.96, 1592.68
./20180718_OKATIE_527588_1410808.laz, -120.9486677, -120.9288668, 46.7572218, 46.7708616, 1269.30, 1487.84
./20180716_OKATIE_499088_1415308.laz, -121.3230645, -121.3030831, 46.7940519, 46.8077519, 1027.81, 1590.22
./20180718_OKATIE_512588_1388308.laz, -121.1410674, -121.1225294, 46.5555575, 46.5668984, 1674.60, 2074.02
./20180717_OKATIE_503588_1376308.laz, -121.2560870, -121.2362485, 46.4441800, 46.4578695, 1467.71, 1668.92
./20180717_OKATIE_502088_1388308.laz, -121.2781109, -121.2582289, 46.5518181, 46.5655114, 1133.44, 1744.42
./20180717_OKATIE_506588_1376308.laz, -121.2170083, -121.1971784, 46.4445950, 46.4582776, 1444.61, 1674.48
./20180717_OKATIE_503588_1392808.laz, -121.2594540, -121.2395617, 46.5924751, 46.6061656, 1355.81, 1686.84
./20180718_OKATIE_517088_1395808.laz, -121.0836513, -121.0637908, 46.6212067, 46.6348679, 1147.90, 1360.28
./20180717_OKATIE_502088_1412308.laz, -121.2831104, -121.2631491, 46.7675254, 46.7812186, 1657.90, 2235.96
./20180718_OKATIE_520088_1412308.laz, -121.0471143, -121.0273488, 46.7698679, 46.7760069, 1134.09, 1438.60
./20180717_OKATIE_502088_1400308.laz, -121.2806059, -121.2606839, 46.6596700, 46.6733637, 1001.29, 1770.01
./20180717_OKATIE_500588_1401808.laz, -121.3005386, -121.2806069, 46.6729365, 46.6866326, 1072.09, 1802.68
./20180718_OKATIE_511088_1412308.laz, -121.1651847, -121.1452510, 46.7687551, 46.7824300, 989.45, 1921.54
./20180717_OKATIE_505088_1377808.laz, -121.2368476, -121.2170090, 46.4578714, 46.4715569, 1445.87, 1719.62
./20180718_OKATIE_511088_1386808.laz, -121.1478924, -121.1440196, 46.5528895, 46.5532055, 1981.98, 2059.28
./20180720_OKATIE_532088_1409308.laz, -120.8895585, -120.8697139, 46.7442025, 46.7568471, 930.64, 1208.26
