Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221101_644500e_8432500n.copc.laz, -169.6609875, -169.6563520, -14.1795726, -14.1755200, 9.30, 339.59
./20221101_650500e_8430500n.copc.laz, -169.6053135, -169.6006538, -14.1973341, -14.1927879, -49.96, 2.70
./20221022_641500e_8435000n.copc.laz, -169.6889344, -169.6842766, -14.1571277, -14.1525827, -47.41, 2.93
./20221030_642000e_8433000n.copc.laz, -169.6841982, -169.6795401, -14.1751813, -14.1706365, -29.74, 2.28
./20221101_647500e_8433500n.copc.laz, -169.6332714, -169.6286125, -14.1703766, -14.1658308, -13.07, 226.92
./20221030_645500e_8438000n.copc.laz, -169.6508157, -169.6485128, -14.1297970, -14.1259467, -1.04, 2.12
./20221030_642500e_8435000n.copc.laz, -169.6796707, -169.6750127, -14.1570769, -14.1525318, -44.41, 2.19
./20221101_639500e_8434000n.copc.laz, -169.7074083, -169.7027687, -14.1646529, -14.1617233, -1.83, 2.80
./20221101_652000e_8429500n.copc.laz, -169.5913601, -169.5867174, -14.2033711, -14.2017451, -2.01, 2.50
./20221030_645000e_8435500n.copc.laz, -169.6565309, -169.6518799, -14.1524284, -14.1488527, -1.02, 2.10
./20221101_648000e_8431000n.copc.laz, -169.6285035, -169.6238439, -14.1929482, -14.1884025, -1.84, 2.40
./20221030_640500e_8437500n.copc.laz, -169.6951520, -169.6936703, -14.1345618, -14.1333447, -0.59, 1.80
./20221030_650000e_8435500n.copc.laz, -169.6102210, -169.6055624, -14.1521652, -14.1476188, -48.87, 2.87
./20221101_645000e_8431000n.copc.laz, -169.6562988, -169.6516479, -14.1931059, -14.1885604, -2.10, 2.29
./20221101_656000e_8429500n.copc.laz, -169.5542895, -169.5527480, -14.2055538, -14.2030364, -1.82, 1.97
./20221101_649500e_8431000n.copc.laz, -169.6146061, -169.6099462, -14.1928683, -14.1883221, -21.76, 188.86
./20221101_648500e_8430500n.copc.laz, -169.6238437, -169.6191839, -14.1974414, -14.1928953, -1.77, 2.53
./20221030_650500e_8434000n.copc.laz, -169.6055068, -169.6008476, -14.1656969, -14.1611508, -49.11, 66.63
./20221030_641000e_8437000n.copc.laz, -169.6936694, -169.6909183, -14.1390730, -14.1345486, -1.16, 2.24
./20221101_641000e_8433000n.copc.laz, -169.6934626, -169.6888050, -14.1752319, -14.1706874, -1.77, 2.40
./20221030_647000e_8434500n.copc.laz, -169.6379571, -169.6332988, -14.1613635, -14.1568179, -48.27, 2.20
./20221022_643500e_8429500n.copc.laz, -169.6701170, -169.6654605, -14.2067396, -14.2021975, -1.62, 2.32
./20221101_648000e_8430500n.copc.laz, -169.6284762, -169.6238173, -14.1974680, -14.1929218, -1.71, 2.56
./20221030_646500e_8434500n.copc.laz, -169.6425891, -169.6379306, -14.1613898, -14.1568444, -47.94, 2.07
./20221101_638000e_8434000n.copc.laz, -169.7188729, -169.7166501, -14.1663288, -14.1646929, -1.56, 1.92
./20221101_651000e_8433500n.copc.laz, -169.6008473, -169.5961878, -14.1701896, -14.1656457, -1.85, 2.68
./20221022_641500e_8436000n.copc.laz, -169.6889855, -169.6845802, -14.1480882, -14.1435539, -2.14, 2.27
./20221101_651000e_8430500n.copc.laz, -169.6006811, -169.5960211, -14.1973067, -14.1927608, -1.97, 2.71
./20221101_646500e_8433000n.copc.laz, -169.6425087, -169.6378501, -14.1749486, -14.1704030, -42.13, 66.45
./20221030_648500e_8435000n.copc.laz, -169.6240889, -169.6194303, -14.1567646, -14.1522188, -48.13, 1.98
./20221030_646500e_8433500n.copc.laz, -169.6425356, -169.6378766, -14.1704293, -14.1658836, -15.21, 239.57
./20221101_648500e_8432000n.copc.laz, -169.6239256, -169.6192661, -14.1838824, -14.1793364, -6.94, 212.92
./20221030_645500e_8433000n.copc.laz, -169.6517729, -169.6471142, -14.1750012, -14.1704556, -25.74, 360.85
./20221030_650500e_8434500n.copc.laz, -169.6055345, -169.6008751, -14.1611773, -14.1566311, -49.36, 66.64
./20221101_646500e_8431500n.copc.laz, -169.6424279, -169.6377688, -14.1885078, -14.1839622, -1.53, 2.36
./20221101_647000e_8430000n.copc.laz, -169.6377076, -169.6330551, -14.2020146, -14.1974949, -1.46, 2.13
./20221101_651500e_8432500n.copc.laz, -169.5961596, -169.5914999, -14.1792017, -14.1746555, -2.20, 2.84
./20221030_640500e_8434500n.copc.laz, -169.6981721, -169.6935148, -14.1616979, -14.1571532, -45.89, 2.47
./20221030_641000e_8434500n.copc.laz, -169.6935398, -169.6888829, -14.1616724, -14.1571279, -50.03, 2.39
./20221022_642500e_8434000n.copc.laz, -169.6796185, -169.6749603, -14.1661164, -14.1615713, 11.92, 187.62
./20221030_646500e_8434000n.copc.laz, -169.6425623, -169.6379037, -14.1659097, -14.1613638, -33.50, 1.98
./20221101_649500e_8431500n.copc.laz, -169.6146337, -169.6099739, -14.1883488, -14.1838025, -2.06, 210.80
./20221030_649500e_8435000n.copc.laz, -169.6148255, -169.6101663, -14.1567115, -14.1521655, -19.69, 224.13
./20221101_645000e_8432000n.copc.laz, -169.6563519, -169.6516932, -14.1840665, -14.1795211, -48.17, 23.00
./20221101_653500e_8430500n.copc.laz, -169.5775174, -169.5728579, -14.1971705, -14.1928234, -2.06, 2.59
./20221030_648500e_8435500n.copc.laz, -169.6241162, -169.6194576, -14.1522450, -14.1476992, -45.78, 2.32
./20221101_651000e_8431000n.copc.laz, -169.6007085, -169.5960488, -14.1927874, -14.1882411, -46.96, 2.93
./20221022_644000e_8430000n.copc.laz, -169.6655107, -169.6624304, -14.2021970, -14.1976606, -1.42, 1.43
./20221101_639500e_8436000n.copc.laz, -169.7038220, -169.7028649, -14.1466787, -14.1436442, -1.11, 1.90
./20221101_641000e_8433500n.copc.laz, -169.6934886, -169.6888308, -14.1707122, -14.1661675, -48.19, 2.00
./20221101_651500e_8430000n.copc.laz, -169.5960203, -169.5913606, -14.2017994, -14.1972530, -2.31, 2.95
./20221101_652500e_8430500n.copc.laz, -169.5867834, -169.5821235, -14.1972255, -14.1926787, -2.39, 2.37
./20221101_650500e_8432500n.copc.laz, -169.6054240, -169.6007644, -14.1792558, -14.1747095, -49.27, 2.89
./20221101_650000e_8436500n.copc.laz, -169.6102761, -169.6056173, -14.1431260, -14.1385798, -1.86, 2.90
./20221030_641000e_8436500n.copc.laz, -169.6936262, -169.6889864, -14.1435935, -14.1390595, -1.90, 2.40
./20221101_652000e_8433000n.copc.laz, -169.5915554, -169.5896984, -14.1746183, -14.1701248, -1.19, 2.33
./20221101_644000e_8430500n.copc.laz, -169.6655373, -169.6608813, -14.1976773, -14.1931322, -2.53, 2.09
./20221022_642000e_8433500n.copc.laz, -169.6842244, -169.6795664, -14.1706617, -14.1661166, -4.44, 78.10
./20221101_650000e_8429500n.copc.laz, -169.6098905, -169.6052307, -14.2063883, -14.2018540, -2.29, 2.96
./20221030_651000e_8435000n.copc.laz, -169.6009304, -169.5962713, -14.1566308, -14.1520846, -1.96, 2.98
./20221030_642500e_8435500n.copc.laz, -169.6796952, -169.6750389, -14.1525572, -14.1480122, -48.20, 2.12
./20221101_652500e_8429500n.copc.laz, -169.5867274, -169.5820808, -14.2039898, -14.2017179, -2.05, 2.29
./20221030_644500e_8434500n.copc.laz, -169.6611168, -169.6564586, -14.1614941, -14.1569488, -48.02, 2.01
./20221101_648500e_8432500n.copc.laz, -169.6239529, -169.6192934, -14.1793628, -14.1748273, -0.99, 277.42
./20221101_640500e_8433000n.copc.laz, -169.6961551, -169.6934372, -14.1752377, -14.1707125, -1.41, 2.13
./20221030_650000e_8436000n.copc.laz, -169.6102487, -169.6055899, -14.1476454, -14.1430994, -47.81, 2.89
./20221101_648500e_8431000n.copc.laz, -169.6238710, -169.6192114, -14.1929218, -14.1883756, -49.17, 2.69
./20221030_646000e_8434000n.copc.laz, -169.6471942, -169.6425356, -14.1659357, -14.1613903, -39.53, 2.18
./20221030_648000e_8434000n.copc.laz, -169.6286663, -169.6240075, -14.1658305, -14.1612846, -47.76, 18.61
./20221030_645500e_8435000n.copc.laz, -169.6518796, -169.6472213, -14.1569222, -14.1523771, -1.47, 2.06
./20221030_644000e_8434500n.copc.laz, -169.6657486, -169.6610906, -14.1615196, -14.1569748, -48.43, 1.95
./20221101_651000e_8431500n.copc.laz, -169.6007366, -169.5960766, -14.1882680, -14.1837216, -48.08, 3.10
./20221101_652500e_8434000n.copc.laz, -169.5869549, -169.5844093, -14.1655885, -14.1640184, -1.58, 1.97
./20221030_649500e_8434000n.copc.laz, -169.6147707, -169.6101114, -14.1657507, -14.1612045, -1.71, 395.06
./20221030_645500e_8433500n.copc.laz, -169.6517996, -169.6471410, -14.1704813, -14.1659360, -15.48, 410.21
./20221030_649000e_8434000n.copc.laz, -169.6194026, -169.6147435, -14.1657773, -14.1612313, -8.75, 489.20
./20221030_651000e_8436000n.copc.laz, -169.6009854, -169.5963299, -14.1475916, -14.1430606, -2.00, 2.77
./20221101_640000e_8435500n.copc.laz, -169.7028449, -169.6981983, -14.1526826, -14.1481393, -1.71, 2.36
./20221030_645000e_8433500n.copc.laz, -169.6564317, -169.6517732, -14.1705074, -14.1659620, -4.98, 409.97
./20221101_648000e_8433000n.copc.laz, -169.6286121, -169.6239530, -14.1748697, -14.1703398, -7.43, 230.66
./20221101_641500e_8430000n.copc.laz, -169.6860744, -169.6840350, -14.1992730, -14.1977802, -1.21, 1.94
./20221101_649500e_8436500n.copc.laz, -169.6137726, -169.6102490, -14.1431436, -14.1386064, -1.73, 2.55
./20221101_646000e_8431500n.copc.laz, -169.6470603, -169.6424015, -14.1885338, -14.1839885, -2.03, 2.48
./20221101_641500e_8433000n.copc.laz, -169.6888305, -169.6841727, -14.1752065, -14.1706619, -49.04, 21.45
./20221101_646000e_8432500n.copc.laz, -169.6471141, -169.6424551, -14.1794948, -14.1749492, -49.19, 2.46
./20221101_649000e_8429500n.copc.laz, -169.6191402, -169.6144965, -14.2064366, -14.2019079, -1.63, 2.34
./20221030_640500e_8437000n.copc.laz, -169.6974532, -169.6936464, -14.1390942, -14.1345547, -1.25, 2.11
./20221030_646000e_8434500n.copc.laz, -169.6472211, -169.6425624, -14.1614159, -14.1568705, -48.41, 2.13
./20221030_641000e_8435500n.copc.laz, -169.6935920, -169.6889346, -14.1526329, -14.1480885, -47.66, 2.84
./20221030_643500e_8435500n.copc.laz, -169.6704333, -169.6657753, -14.1525061, -14.1479610, -1.30, 2.19
./20221101_649500e_8437500n.copc.laz, -169.6132637, -169.6103190, -14.1341020, -14.1295673, -1.69, 2.37
./20221101_644500e_8432000n.copc.laz, -169.6609842, -169.6563253, -14.1840925, -14.1795472, -32.44, 264.41
./20221101_646500e_8432500n.copc.laz, -169.6424816, -169.6378229, -14.1794685, -14.1749229, -48.57, 2.50
./20221101_646000e_8430000n.copc.laz, -169.6469304, -169.6434685, -14.2020850, -14.1975596, -2.19, 2.91
./20221030_647500e_8435500n.copc.laz, -169.6333793, -169.6287210, -14.1522979, -14.1477523, -1.12, 2.17
./20221101_645000e_8430500n.copc.laz, -169.6562719, -169.6544512, -14.1955538, -14.1930978, -2.05, 1.87
./20221030_643000e_8433500n.copc.laz, -169.6749600, -169.6703258, -14.1706105, -14.1660655, 69.87, 249.02
./20221030_641000e_8437500n.copc.laz, -169.6936761, -169.6926205, -14.1345538, -14.1333459, -1.20, 1.42
./20221101_652000e_8435000n.copc.laz, -169.5916599, -169.5870079, -14.1565537, -14.1531736, -1.66, 2.40
./20221022_641500e_8436500n.copc.laz, -169.6889865, -169.6862614, -14.1435683, -14.1425473, -1.27, 1.30
./20221030_645500e_8434000n.copc.laz, -169.6518263, -169.6471678, -14.1659618, -14.1614163, -48.60, 2.24
./20221101_640500e_8435500n.copc.laz, -169.6982236, -169.6935670, -14.1526584, -14.1481138, -2.13, 2.14
./20221030_641000e_8434000n.copc.laz, -169.6935143, -169.6888567, -14.1661924, -14.1616476, -49.12, 2.57
./20221101_647500e_8433000n.copc.laz, -169.6332443, -169.6285852, -14.1748961, -14.1703503, -33.26, 115.46
./20221101_650500e_8433500n.copc.laz, -169.6054793, -169.6008199, -14.1702163, -14.1656703, -48.63, 2.63
./20221101_650000e_8433000n.copc.laz, -169.6100838, -169.6054243, -14.1747630, -14.1702169, -33.54, 162.55
./20221101_654000e_8429500n.copc.laz, -169.5728295, -169.5681725, -14.2055594, -14.2016351, -1.92, 2.51
./20221022_643500e_8430000n.copc.laz, -169.6701434, -169.6654847, -14.2022227, -14.1976779, -2.12, 2.57
./20221022_642500e_8432500n.copc.laz, -169.6795400, -169.6748815, -14.1796755, -14.1751305, -8.54, 132.89
./20221101_650500e_8429000n.copc.laz, -169.6052305, -169.6013853, -14.2078875, -14.2063512, -1.09, 2.30
./20221202_644000e_8433000n.copc.laz, -169.6656696, -169.6610307, -14.1721506, -14.1705336, 189.58, 320.33
./20221101_640500e_8434000n.copc.laz, -169.6981466, -169.6934889, -14.1662157, -14.1616731, -1.62, 2.11
./20221030_645500e_8437500n.copc.laz, -169.6507512, -169.6481205, -14.1343145, -14.1297852, -1.18, 2.13
./20221101_655500e_8429500n.copc.laz, -169.5589260, -169.5542740, -14.2055527, -14.2024460, -2.10, 2.23
./20221101_642000e_8430500n.copc.laz, -169.6840511, -169.6794093, -14.1977796, -14.1932349, -2.28, 2.30
./20221113_649000e_8432500n.copc.laz, -169.6193122, -169.6146612, -14.1793362, -14.1761143, 110.50, 380.16
./20221101_650500e_8431000n.copc.laz, -169.6053411, -169.6006812, -14.1928146, -14.1882684, -49.06, 2.71
./20221030_648500e_8436000n.copc.laz, -169.6241226, -169.6194848, -14.1477254, -14.1462085, -0.94, 2.11
./20221030_646500e_8435000n.copc.laz, -169.6426160, -169.6379574, -14.1568699, -14.1523246, -48.26, 2.15
./20221101_652000e_8430500n.copc.laz, -169.5914157, -169.5867556, -14.1972526, -14.1927061, -2.74, 3.10
./20221101_642000e_8431000n.copc.laz, -169.6840942, -169.6794355, -14.1932574, -14.1887152, -2.18, 2.37
./20221101_646000e_8432000n.copc.laz, -169.6470873, -169.6424287, -14.1840144, -14.1794688, -1.96, 3.05
./20221101_642000e_8431500n.copc.laz, -169.6841201, -169.6794619, -14.1887405, -14.1841954, -47.55, 2.52
./20221101_641500e_8431000n.copc.laz, -169.6887266, -169.6840752, -14.1932810, -14.1887408, -1.94, 2.52
./20221030_644500e_8435500n.copc.laz, -169.6611694, -169.6565117, -14.1524546, -14.1479309, -1.71, 2.39
./20221101_650500e_8431500n.copc.laz, -169.6053687, -169.6007090, -14.1882950, -14.1837487, -47.08, 3.45
./20221202_643500e_8433000n.copc.laz, -169.6664910, -169.6656605, -14.1721401, -14.1705596, 208.40, 309.30
./20221101_649500e_8429000n.copc.laz, -169.6144960, -169.6137770, -14.2073555, -14.2064231, -1.11, 1.60
./20221101_647000e_8431000n.copc.laz, -169.6377683, -169.6331096, -14.1930011, -14.1884554, -1.74, 2.47
./20221030_649500e_8434500n.copc.laz, -169.6147981, -169.6101390, -14.1612311, -14.1566849, -4.19, 346.13
./20221030_646000e_8433000n.copc.laz, -169.6471409, -169.6424820, -14.1749750, -14.1704293, -40.91, 74.47
./20221101_650000e_8429000n.copc.laz, -169.6078492, -169.6052218, -14.2082561, -14.2063737, -1.91, 2.32
./20221022_643500e_8429000n.copc.laz, -169.6695899, -169.6670215, -14.2098821, -14.2067291, -1.52, 2.17
./20221030_644000e_8435000n.copc.laz, -169.6657749, -169.6611169, -14.1570000, -14.1524549, -47.10, 1.89
./20221030_641500e_8434000n.copc.laz, -169.6888825, -169.6842245, -14.1661672, -14.1616222, -48.83, 77.16
./20221022_642500e_8433000n.copc.laz, -169.6795660, -169.6749079, -14.1751558, -14.1706108, -2.23, 141.86
./20221022_643000e_8430500n.copc.laz, -169.6748026, -169.6701438, -14.1977288, -14.1931837, -2.35, 2.72
./20221101_650000e_8431500n.copc.laz, -169.6100012, -169.6053413, -14.1883219, -14.1837756, -28.31, 34.92
./20221101_645000e_8431500n.copc.laz, -169.6563253, -169.6516664, -14.1885861, -14.1840408, -49.37, 2.45
./20221101_649500e_8432000n.copc.laz, -169.6146608, -169.6100013, -14.1838291, -14.1792829, 13.29, 261.23
./20221022_643000e_8431500n.copc.laz, -169.6748552, -169.6701965, -14.1886895, -14.1841442, -50.20, 22.99
./20221030_643500e_8434500n.copc.laz, -169.6703804, -169.6657224, -14.1615456, -14.1570003, -46.83, 76.42
./20221101_644000e_8431500n.copc.laz, -169.6655902, -169.6609315, -14.1886381, -14.1840927, -48.74, 18.86
