Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140410_usgspostsandy_19TBG535920.laz, -71.9929481, -71.9741475, 42.3412189, 42.3551820, 255.02, 647.05
./20140410_usgspostsandy_19TBG550740.laz, -71.9671702, -71.9484042, 42.1797994, 42.1937554, 243.29, 340.91
./20140410_usgspostsandy_19TBG520800.laz, -72.0060165, -71.9872254, 42.2328171, 42.2467814, 193.54, 329.38
./20140410_usgspostsandy_19TBG565875.laz, -71.9546958, -71.9358938, 42.3016893, 42.3156453, 285.75, 373.16
./20140410_usgspostsandy_19TBH535190.laz, -72.0045756, -71.9856742, 42.5840462, 42.5980096, 299.94, 385.39
./20140410_usgspostsandy_19TBG565575.laz, -71.9421473, -71.9234319, 42.0318568, 42.0458077, 112.94, 862.02
./20140410_usgspostsandy_19TCG345965.laz, -71.0115035, -70.9928589, 42.4031680, 42.4169850, -5.48, 58.05
./20140410_usgspostsandy_19TBH565280.laz, -71.9719040, -71.9529908, 42.6659402, 42.6799005, -6.40, 375.77
./20140410_usgspostsandy_19TBG535605.laz, -71.9796129, -71.9608797, 42.0579049, 42.0718640, 146.62, 271.89
./20140410_usgspostsandy_19TBG535905.laz, -71.9923311, -71.9735111, 42.3277279, 42.3416892, 248.22, 349.88
./20140410_usgspostsandy_19TBH550145.laz, -71.9843814, -71.9655002, 42.5440527, 42.5580148, 301.46, 517.67
./20140410_usgspostsandy_19TBH535175.laz, -72.0039268, -71.9850297, 42.5705551, 42.5845208, 302.83, 402.06
./20140410_usgspostsandy_19TCG345950.laz, -71.0110703, -70.9924322, 42.3896666, 42.4034829, -1.90, 68.70
./20140410_usgspostsandy_19TBG520785.laz, -72.0053758, -71.9865877, 42.2193274, 42.2332903, 192.64, 311.39
./20140410_usgspostsandy_19TBG565860.laz, -71.9540639, -71.9352676, 42.2881977, 42.3021535, 296.13, 369.34
./20140410_usgspostsandy_19TBG550725.laz, -71.9665404, -71.9477775, 42.1663072, 42.1802635, 223.40, 313.97
./20140410_usgspostsandy_19TBG565560.laz, -71.9415270, -71.9230613, 42.0242301, 42.0323148, 106.38, 222.74
./20140410_usgspostsandy_19TBH565265.laz, -71.9712666, -71.9523515, 42.6524500, 42.6664084, 319.30, 371.33
./20140410_usgspostsandy_19TCG345935.laz, -71.0106402, -70.9920074, 42.3761668, 42.3899817, -12.19, 853.10
./20140410_usgspostsandy_19TBG535590.laz, -71.9789819, -71.9602527, 42.0444131, 42.0583709, 110.90, 246.53
./20140410_usgspostsandy_19TBH550130.laz, -71.9837393, -71.9648622, 42.5305625, 42.5445235, 318.86, 394.57
./20140410_usgspostsandy_19TBH535160.laz, -72.0032796, -71.9843883, 42.5570654, 42.5710308, 281.22, 371.94
./20140410_usgspostsandy_19TBG535890.laz, -71.9916914, -71.9728765, 42.3142372, 42.3281992, 261.87, 346.75
./20140410_usgspostsandy_19TCG345920.laz, -71.0102106, -70.9915807, 42.3626651, 42.3764806, -5.63, 34.88
./20140410_usgspostsandy_19TBG550995.laz, -71.9779721, -71.9591320, 42.4091467, 42.4231065, 259.78, 356.12
./20140410_usgspostsandy_19TBG520770.laz, -72.0047356, -71.9859525, 42.2058354, 42.2197983, 196.68, 319.46
./20140410_usgspostsandy_19TBG550710.laz, -71.9659097, -71.9471496, 42.1528160, 42.1667719, 216.89, 310.94
./20140410_usgspostsandy_19TBH565250.laz, -71.9706218, -71.9517121, 42.6389594, 42.6529189, 319.53, 369.05
./20140410_usgspostsandy_19TCG345905.laz, -71.0097801, -70.9911524, 42.3491639, 42.3629794, -2.03, 16.52
./20140410_usgspostsandy_19TBH535145.laz, -72.0026316, -71.9837433, 42.5435761, 42.5575393, 279.68, 403.86
./20140410_usgspostsandy_19TBG565845.laz, -71.9534320, -71.9346383, 42.2747063, 42.2886630, 270.58, 428.09
./20140410_usgspostsandy_19TBH550115.laz, -71.9830970, -71.9642237, 42.5170714, 42.5310323, 311.97, 399.01
./20140410_usgspostsandy_19TBG535575.laz, -71.9783503, -71.9596272, 42.0309219, 42.0448794, 107.67, 455.69
./20140410_usgspostsandy_19TBG535875.laz, -71.9910496, -71.9722406, 42.3007470, 42.3147079, 229.43, 332.62
./20140410_usgspostsandy_19TCG345815.laz, -71.0072024, -70.9886011, 42.2681584, 42.2819720, -16.62, 34.15
./20140410_usgspostsandy_19TBG550980.laz, -71.9773333, -71.9584972, 42.3956558, 42.4096146, 284.63, 385.88
./20140410_usgspostsandy_19TBG520755.laz, -72.0040954, -71.9853177, 42.1923437, 42.2063060, 212.48, 340.08
./20140410_usgspostsandy_19TBG505605.laz, -72.0158263, -71.9970881, 42.0569584, 42.0709212, 116.08, 217.25
./20140410_usgspostsandy_19TBH565100.laz, -71.9642196, -71.9453522, 42.5040541, 42.5180125, 305.10, 383.46
./20140410_usgspostsandy_19TBH535130.laz, -72.0019833, -71.9831002, 42.5300853, 42.5440504, 287.15, 417.50
./20140410_usgspostsandy_19TBG550695.laz, -71.9652790, -71.9465241, 42.1393255, 42.1532796, 225.23, 317.99
./20140410_usgspostsandy_19TBG565830.laz, -71.9528013, -71.9340135, 42.2612162, 42.2751706, 271.59, 405.19
./20140410_usgspostsandy_19TBG535560.laz, -71.9777203, -71.9593388, 42.0252211, 42.0313881, 106.46, 214.66
./20140410_usgspostsandy_19TBH550100.laz, -71.9824557, -71.9635845, 42.5035830, 42.5175429, 302.98, 397.75
./20140410_usgspostsandy_19TBG535860.laz, -71.9904122, -71.9716052, 42.2872553, 42.3012161, 246.60, 346.57
./20140410_usgspostsandy_19TBG550965.laz, -71.9766947, -71.9578631, 42.3821655, 42.3961259, 265.37, 385.97
./20140410_usgspostsandy_19TBG520995.laz, -72.0143466, -71.9955397, 42.4081941, 42.4221597, 240.70, 315.68
./20140410_usgspostsandy_19TBG520740.laz, -72.0034565, -71.9846826, 42.1788533, 42.1928164, 218.90, 332.86
./20140410_usgspostsandy_19TBG505590.laz, -72.0151879, -71.9964521, 42.0434672, 42.0574290, 82.59, 609.70
./20140410_usgspostsandy_19TBH565085.laz, -71.9635811, -71.9447187, 42.4905635, 42.5045226, 303.84, 381.71
./20140410_usgspostsandy_19TBH535115.laz, -72.0013382, -71.9824576, 42.5165949, 42.5305582, 310.39, 402.23
./20140410_usgspostsandy_19TBG550680.laz, -71.9646490, -71.9458995, 42.1258318, 42.1397875, 199.04, 331.53
./20140410_usgspostsandy_19TBG565815.laz, -71.9521722, -71.9333867, 42.2477235, 42.2616779, 288.00, 616.06
./20140410_usgspostsandy_19TBH550085.laz, -71.9818109, -71.9629463, 42.4900903, 42.5040523, 287.51, 366.10
./20140410_usgspostsandy_19TBG535845.laz, -71.9897735, -71.9709717, 42.2737650, 42.2877261, 238.18, 344.36
./20140410_usgspostsandy_19TBG520980.laz, -72.0137419, -71.9948985, 42.3947039, 42.4086699, 226.84, 300.00
./20140410_usgspostsandy_19TBG550950.laz, -71.9760574, -71.9572286, 42.3686739, 42.3826338, 289.06, 382.01
./20140410_usgspostsandy_19TBG520725.laz, -72.0028180, -71.9840475, 42.1653620, 42.1793256, 230.64, 324.77
./20140410_usgspostsandy_19TBG505575.laz, -72.0145487, -71.9958182, 42.0299767, 42.0439383, 148.45, 393.55
./20140410_usgspostsandy_19TBH565070.laz, -71.9629433, -71.9440868, 42.4770728, 42.4910314, 264.78, 364.09
./20140410_usgspostsandy_19TBH535100.laz, -72.0006907, -71.9818173, 42.5031049, 42.5170703, 290.81, 369.96
./20140410_usgspostsandy_19TBG550665.laz, -71.9640194, -71.9452752, 42.1123398, 42.1262960, 200.63, 365.02
./20140410_usgspostsandy_19TBG565800.laz, -71.9515438, -71.9327625, 42.2342320, 42.2481875, 257.19, 349.64
./20140410_usgspostsandy_19TBG520965.laz, -72.0130957, -71.9942568, 42.3812139, 42.3951798, 240.95, 331.55
./20140410_usgspostsandy_19TBG535830.laz, -71.9891340, -71.9703386, 42.2602734, 42.2742347, 215.64, 364.81
./20140410_usgspostsandy_19TBH550070.laz, -71.9811720, -71.9623090, 42.4766005, 42.4905601, 278.45, 367.65
./20140410_usgspostsandy_19TBG520710.laz, -72.0021789, -71.9834129, 42.1518709, 42.1658331, 196.69, 563.67
./20140410_usgspostsandy_19TBG550935.laz, -71.9754185, -71.9565964, 42.3551829, 42.3691429, 289.16, 378.87
./20140410_usgspostsandy_19TBH535085.laz, -72.0000461, -71.9811762, 42.4896150, 42.5035759, 274.63, 350.35
./20140410_usgspostsandy_19TBH565055.laz, -71.9623071, -71.9434517, 42.4635827, 42.4775410, 283.71, 357.28
./20140409_usgspostsandy19TCG405170.laz, -70.9166266, -70.9043932, 41.6888055, 41.6912284, 0.19, 40.18
./20140409_usgspostsandy19TCG390170.laz, -70.9313793, -70.9165684, 41.6885563, 41.6908475, 2.65, 40.26
./20140409_usgspostsandy19TCG375155.laz, -70.9388467, -70.9341793, 41.6749207, 41.6880582, 5.43, 60.30
./20140410_usgspostsandy_19TBG550650.laz, -71.9633898, -71.9446486, 42.0988483, 42.1128042, 200.38, 273.73
./20140410_usgspostsandy_19TBG565785.laz, -71.9509135, -71.9321383, 42.2207412, 42.2346954, 242.74, 324.30
./20140409_usgspostsandy19TCG375140.laz, -70.9396670, -70.9337745, 41.6613970, 41.6749974, 8.70, 541.47
./20140409_usgspostsandy19TCG360125.laz, -70.9694111, -70.9681686, 41.6473821, 41.6486448, 46.31, 67.91
./20140410_usgspostsandy_19TBG520695.laz, -72.0015412, -71.9827783, 42.1383799, 42.1523418, 186.24, 285.51
./20140409_usgspostsandy19TCG270110.laz, -71.0730772, -71.0589535, 41.6320483, 41.6393675, 1.78, 65.23
./20140410_usgspostsandy_19TBG535815.laz, -71.9884971, -71.9697046, 42.2467824, 42.2607435, 263.79, 347.70
./20140410_usgspostsandy_19TBG520950.laz, -72.0124485, -71.9936732, 42.3677234, 42.3816893, 246.33, 309.50
./20140410_usgspostsandy_19TBG550920.laz, -71.9747815, -71.9559630, 42.3416922, 42.3556521, 290.99, 375.59
./20140410_usgspostsandy_19TBH550055.laz, -71.9805316, -71.9616741, 42.4631097, 42.4770705, 279.04, 363.81
./20140409_usgspostsandy19TCG255095.laz, -71.0767027, -71.0765174, 41.6184731, 41.6190980, 33.83, 59.14
./20140409_usgspostsandy19TCG255080.laz, -71.0803286, -71.0760834, 41.6048970, 41.6184736, 16.69, 578.89
./20140409_usgspostsandy19TCG255065.laz, -71.0839498, -71.0756500, 41.5913212, 41.6049722, 11.02, 427.57
./20140410_usgspostsandy_19TBH535070.laz, -71.9993998, -71.9805327, 42.4761244, 42.4900880, 255.85, 517.40
./20140410_usgspostsandy_19TBH565040.laz, -71.9616709, -71.9428200, 42.4500927, 42.4640483, 267.86, 356.38
./20140410_usgspostsandy_19TBG565770.laz, -71.9502852, -71.9315116, 42.2072493, 42.2212043, 233.26, 333.05
./20140409_usgspostsandy19TCG225035.laz, -71.1287736, -71.1157460, 41.5634818, 41.5653675, 11.99, 61.97
./20140409_usgspostsandy19TCG210035.laz, -71.1292718, -71.1287191, 41.5634777, 41.5651924, 11.10, 42.59
./20140410_usgspostsandy_19TBG550635.laz, -71.9627606, -71.9440248, 42.0853564, 42.0993126, 195.49, 273.80
./20140409_usgspostsandy19TCG210020.laz, -71.1460403, -71.1282753, 41.5496508, 41.5634792, 3.68, 76.02
./20140410_usgspostsandy_19TBG535800.laz, -71.9878596, -71.9690708, 42.2332919, 42.2472509, 249.53, 344.24
./20140410_usgspostsandy_19TBG550905.laz, -71.9741460, -71.9553315, 42.3282019, 42.3421602, 275.21, 365.30
./20140410_usgspostsandy_19TBG520680.laz, -72.0009033, -71.9821468, 42.1248889, 42.1388512, 181.83, 287.67
./20140410_usgspostsandy_19TBH550040.laz, -71.9798906, -71.9610376, 42.4496194, 42.4635807, 257.55, 357.08
./20140410_usgspostsandy_19TBG520935.laz, -72.0118046, -71.9929942, 42.3542336, 42.3681827, 216.26, 355.49
./20140409_usgspostsandy19TCG210005.laz, -71.1459842, -71.1278341, 41.5362602, 41.5499784, 8.14, 83.59
./20140410_usgspostsandy_19TBH535055.laz, -71.9987548, -71.9798928, 42.4626351, 42.4765985, 243.60, 359.22
./20140410_usgspostsandy_19TBG565755.laz, -71.9496572, -71.9308877, 42.1937583, 42.2077130, 232.88, 323.06
./20140410_usgspostsandy_19TBH565025.laz, -71.9610329, -71.9421923, 42.4366006, 42.4505582, 253.40, 365.89
./20140410_usgspostsandy_19TBG550620.laz, -71.9621326, -71.9434022, 42.0718650, 42.0858195, 206.92, 262.10
./20140410_usgspostsandy_19TBG535785.laz, -71.9872226, -71.9684385, 42.2198001, 42.2337621, 249.12, 339.43
./20140410_usgspostsandy_19TBG550890.laz, -71.9735094, -71.9546995, 42.3147097, 42.3286696, 255.92, 369.05
./20140410_usgspostsandy_19TBG520665.laz, -72.0002646, -71.9815130, 42.1114195, 42.1253544, 180.07, 328.07
./20140409_usgspostsandy19TCF210990.laz, -71.1395469, -71.1274739, 41.5255341, 41.5364761, 11.65, 57.40
./20140410_usgspostsandy_19TBG520920.laz, -72.0111593, -71.9923329, 42.3407424, 42.3546964, 254.34, 353.77
./20140410_usgspostsandy_19TBH550025.laz, -71.9792502, -71.9604029, 42.4361285, 42.4500898, 263.46, 332.16
./20140410_usgspostsandy_19TBH535040.laz, -71.9981112, -71.9792534, 42.4491431, 42.4631071, 246.27, 342.57
./20140409_usgspostsandy_19TCG390155.laz, -70.9345658, -70.9161693, 41.6750002, 41.6888029, -14.11, 144.54
./20140410_usgspostsandy_19TBG565740.laz, -71.9490282, -71.9302646, 42.1802665, 42.1942204, 238.51, 314.69
./20140410_usgspostsandy_19TBG550605.laz, -71.9615047, -71.9427754, 42.0583741, 42.0723282, 196.74, 265.39
./20140410_usgspostsandy_19TBH565010.laz, -71.9603974, -71.9415565, 42.4231095, 42.4370640, 285.03, 371.09
./20140410_usgspostsandy_19TBG535770.laz, -71.9865858, -71.9678062, 42.2063092, 42.2202703, 257.24, 327.48
./20140410_usgspostsandy_19TBG520650.laz, -71.9996173, -71.9808793, 42.0979072, 42.1118680, 173.51, 512.57
./20140410_usgspostsandy_19TBG550875.laz, -71.9728733, -71.9540682, 42.3012195, 42.3151779, 256.00, 353.73
./20140409_usgspostsandy_19TCG345155.laz, -70.9886213, -70.9758603, 41.6740780, 41.6877983, 17.36, 477.61
./20140410_usgspostsandy_19TBH535025.laz, -71.9974671, -71.9786136, 42.4356529, 42.4496154, 246.95, 324.98
./20140410_usgspostsandy_19TBH550010.laz, -71.9786112, -71.9597685, 42.4226377, 42.4365980, 252.72, 609.41
./20140410_usgspostsandy_19TBG520905.laz, -72.0105157, -71.9916935, 42.3272517, 42.3412173, 230.46, 461.92
./20140410_usgspostsandy_19TBG550590.laz, -71.9608763, -71.9421528, 42.0448833, 42.0588357, 165.04, 263.89
./20140409_usgspostsandy_19TCG345140.laz, -70.9882059, -70.9730173, 41.6605747, 41.6742713, 15.18, 437.30
./20140410_usgspostsandy_19TBG565725.laz, -71.9484013, -71.9296404, 42.1667748, 42.1807291, 217.79, 305.66
./20140410_usgspostsandy_19TBH550325.laz, -71.9918996, -71.9732000, 42.7059334, 42.7144733, 307.46, 449.39
./20140410_usgspostsandy_19TBG550860.laz, -71.9722376, -71.9534363, 42.2877282, 42.3016867, 262.62, 355.61
./20140410_usgspostsandy_19TBG535755.laz, -71.9859486, -71.9671740, 42.1928186, 42.2067774, 267.90, 350.37
./20140410_usgspostsandy_19TBG520635.laz, -71.9989920, -71.9802474, 42.0844156, 42.0983770, 154.17, 247.29
./20140409_usgspostsandy_19TCG345125.laz, -70.9877887, -70.9693760, 41.6470722, 41.6608284, 14.22, 560.88
./20140410_usgspostsandy_19TBH535010.laz, -71.9968229, -71.9779751, 42.4221620, 42.4361244, 247.80, 329.12
./20140410_usgspostsandy_19TBG520890.laz, -72.0098717, -71.9910544, 42.3137611, 42.3277259, 227.18, 340.56
./20140410_usgspostsandy_19TBH550310.laz, -71.9914886, -71.9725573, 42.6924435, 42.7064086, 330.07, 412.05
./20140410_usgspostsandy_19TBG550575.laz, -71.9602498, -71.9415308, 42.0313894, 42.0453458, 112.91, 244.89
./20140410_usgspostsandy_19TBH535325.laz, -72.0102435, -71.9914902, 42.7054546, 42.7150770, 294.23, 376.82
./20140410_usgspostsandy_19TBG565710.laz, -71.9477732, -71.9290174, 42.1532824, 42.1672369, 190.61, 291.49
./20140410_usgspostsandy_19TBG535740.laz, -71.9853144, -71.9665423, 42.1793273, 42.1932866, 266.80, 473.08
./20140410_usgspostsandy_19TBH535310.laz, -72.0097792, -71.9908443, 42.6919653, 42.7059329, 308.62, 403.25
./20140410_usgspostsandy_19TBG550845.laz, -71.9716041, -71.9528071, 42.2742367, 42.2881946, 245.34, 355.42
./20140409_usgspostsandy_19TCG345110.laz, -70.9873751, -70.9689637, 41.6335697, 41.6473795, 2.64, 244.55
./20140410_usgspostsandy_19TBG520620.laz, -71.9983557, -71.9796155, 42.0709239, 42.0848860, 138.50, 275.59
./20140410_usgspostsandy_19TBH520085.laz, -72.0182764, -71.9994029, 42.4891354, 42.5031028, 274.55, 356.82
./20140410_usgspostsandy_19TBG550560.laz, -71.9596224, -71.9411993, 42.0247264, 42.0318516, 104.33, 175.29
./20140410_usgspostsandy_19TBG520875.laz, -72.0092265, -71.9904150, 42.3002702, 42.3142351, 222.37, 325.82
./20140410_usgspostsandy_19TBG565695.laz, -71.9471479, -71.9283960, 42.1397911, 42.1537446, 187.57, 307.05
./20140409_usgspostsandy_19TCG255050.laz, -71.0875707, -71.0752184, 41.5777465, 41.5914689, -0.30, 281.59
./20140410_usgspostsandy_19TBG535995.laz, -71.9961798, -71.9773350, 42.4086716, 42.4226345, 246.85, 333.60
./20140410_usgspostsandy_19TBG535725.laz, -71.9846794, -71.9659118, 42.1658367, 42.1797968, 250.54, 450.78
./20140409_usgspostsandy_19TCG330140.laz, -71.0062155, -70.9877933, 41.6602618, 41.6740738, 22.83, 312.66
./20140410_usgspostsandy_19TBH535295.laz, -72.0091266, -71.9901960, 42.6784746, 42.6924414, 316.73, 394.74
./20140410_usgspostsandy_19TBG550830.laz, -71.9709695, -71.9521748, 42.2607469, 42.2747038, 80.06, 406.05
./20140410_usgspostsandy_19TBG520605.laz, -71.9977197, -71.9789842, 42.0574324, 42.0713943, 115.93, 252.72
./20140409_usgspostsandy_19TCG255035.laz, -71.0911847, -71.0747870, 41.5641703, 41.5779685, -1.83, 113.71
./20140410_usgspostsandy_19TBH520070.laz, -72.0176274, -71.9987584, 42.4756465, 42.4896124, 256.98, 348.77
./20140410_usgspostsandy_19TBG520860.laz, -72.0085848, -71.9897756, 42.2867798, 42.3007435, 210.43, 573.56
./20140410_usgspostsandy_19TBG565680.laz, -71.9465203, -71.9277740, 42.1263002, 42.1402532, 176.13, 270.66
./20140410_usgspostsandy_19TBG535710.laz, -71.9840433, -71.9652811, 42.1523441, 42.1663034, 244.16, 323.15
./20140409_usgspostsandy_19TCG330125.laz, -71.0057951, -70.9873772, 41.6467594, 41.6605727, 18.18, 77.19
./20140410_usgspostsandy_19TBG535980.laz, -71.9955377, -71.9766970, 42.3951809, 42.4091444, 214.85, 336.42
./20140410_usgspostsandy_19TBG550815.laz, -71.9703342, -71.9515466, 42.2472541, 42.2612116, 278.95, 498.56
./20140410_usgspostsandy_19TBH535280.laz, -72.0084741, -71.9895490, 42.6649846, 42.6789523, 297.98, 371.49
./20140409_usgspostsandy_19TCG240020.laz, -71.1107141, -71.0923279, 41.5503112, 41.5630503, 7.28, 384.99
./20140410_usgspostsandy_19TBG520590.laz, -71.9970854, -71.9783530, 42.0439416, 42.0579023, 99.43, 237.19
./20140407_usgspostsandy19TCG675140.laz, -70.5919317, -70.5876698, 41.6667463, 41.6803083, 13.65, 70.61
./20140410_usgspostsandy_19TBG520845.laz, -72.0079416, -71.9891372, 42.2732896, 42.2872539, 202.95, 311.54
./20140407_usgspostsandy19TCG675125.laz, -70.5915969, -70.5910011, 41.6645264, 41.6667517, 34.53, 71.20
./20140407_usgspostsandy19TCG645485.laz, -70.6356739, -70.6331462, 41.9783090, 41.9835208, -0.99, -0.61
./20140407_usgspostsandy19TCG645455.laz, -70.6349718, -70.6303831, 41.9498791, 41.9559146, 0.00, 18.82
./20140407_usgspostsandy19TCG630560.laz, -70.6557066, -70.6389514, 42.0441171, 42.0577613, -0.01, 30.33
./20140409_usgspostsandy_19TCG330110.laz, -71.0053768, -70.9869619, 41.6332562, 41.6470704, 11.86, 89.81
./20140407_usgspostsandy19TCG630545.laz, -70.6553560, -70.6371286, 42.0399860, 42.0443504, -0.01, 24.44
./20140410_usgspostsandy_19TBG535695.laz, -71.9834096, -71.9646520, 42.1388529, 42.1528137, 236.84, 325.03
./20140407_usgspostsandy19TCG630515.laz, -70.6406715, -70.6362187, 42.0038027, 42.0129369, 0.00, 35.77
./20140410_usgspostsandy_19TBG565665.laz, -71.9458945, -71.9271522, 42.1128073, 42.1267614, 187.86, 253.76
./20140409_usgspostsandy_19TCG225020.laz, -71.1287166, -71.1103023, 41.5499807, 41.5637192, -27.21, 185.57
./20140407_usgspostsandy19TCG630500.laz, -70.6404637, -70.6359422, 41.9934657, 42.0038450, 0.00, 30.17
./20140407_usgspostsandy19TCG615470.laz, -70.6714941, -70.6544167, 41.9628291, 41.9764822, -0.01, 29.77
./20140410_usgspostsandy_19TBG535965.laz, -71.9948943, -71.9760589, 42.3816907, 42.3956534, 234.87, 340.66
./20140407_usgspostsandy19TCG630485.laz, -70.6536435, -70.6362269, 41.9766125, 41.9823321, -0.01, 13.52
./20140407_usgspostsandy19TCG615155.laz, -70.6628456, -70.6460228, 41.6792748, 41.6929874, 0.00, 34.87
./20140407_usgspostsandy19TCG435170.laz, -70.8650885, -70.8626290, 41.6933623, 41.7003301, 8.98, 41.48
./20140407_usgspostsandy19TCG630470.laz, -70.6523741, -70.6373832, 41.9632555, 41.9768011, 0.00, 23.46
./20140407_usgspostsandy19TCG420155.laz, -70.8985083, -70.8933516, 41.6756478, 41.6876296, -0.02, 50.83
./20140407_usgspostsandy19TCG630455.laz, -70.6529783, -70.6349075, 41.9495860, 41.9632785, 0.00, 28.20
./20140407_usgspostsandy19TCG630200.laz, -70.6472828, -70.6290975, 41.7201613, 41.7336413, 0.00, 27.42
./20140407_usgspostsandy19TCG420140.laz, -70.8980634, -70.8922999, 41.6620973, 41.6756765, -0.02, 58.62
./20140410_usgspostsandy_19TBG520575.laz, -71.9964487, -71.9777226, 42.0304495, 42.0444113, 125.86, 639.94
./20140407_usgspostsandy19TCG615140.laz, -70.6616865, -70.6456340, 41.6658662, 41.6792727, 0.00, 27.77
./20140407_usgspostsandy19TCG630185.laz, -70.6406243, -70.6322663, 41.7140817, 41.7201937, 0.00, 31.85
./20140410_usgspostsandy_19TBG520830.laz, -72.0072992, -71.9884987, 42.2597992, 42.2737617, 193.15, 300.26
./20140409_usgspostsandy_19TCG315125.laz, -71.0237999, -71.0053791, 41.6464444, 41.6602593, 19.78, 79.16
./20140407_usgspostsandy19TCG375125.laz, -70.9404875, -70.9333709, 41.6478740, 41.6614925, 13.17, 146.66
./20140407_usgspostsandy19TCG630170.laz, -70.6463607, -70.6283141, 41.6929979, 41.6973008, 0.00, 30.01
./20140407_usgspostsandy19TCG615125.laz, -70.6541409, -70.6454811, 41.6597898, 41.6659827, 0.00, 29.03
./20140407_usgspostsandy19TCG615110.laz, -70.6537077, -70.6449745, 41.6388507, 41.6467673, 0.00, 25.20
./20140407_usgspostsandy19TCG630140.laz, -70.6457549, -70.6276254, 41.6659840, 41.6796634, 0.00, 35.85
./20140410_usgspostsandy_19TBG535680.laz, -71.9827749, -71.9640210, 42.1253696, 42.1393216, 193.61, 337.53
./20140407_usgspostsandy19TCG360215.laz, -70.9719228, -70.9656466, 41.7283981, 41.7339454, 26.47, 66.40
./20140407_usgspostsandy19TCG615095.laz, -70.6539411, -70.6447950, 41.6319944, 41.6389674, 0.00, 19.59
./20140409_usgspostsandy_19TCG225005.laz, -71.1282733, -71.1098639, 41.5364779, 41.5503091, -0.99, 89.26
./20140407_usgspostsandy19TCG615080.laz, -70.6482536, -70.6442603, 41.6119168, 41.6207901, 0.00, 27.38
./20140407_usgspostsandy19TCG360200.laz, -70.9718460, -70.9668590, 41.7148953, 41.7284820, 25.20, 67.94
./20140407_usgspostsandy19TCG615065.laz, -70.6539480, -70.6439922, 41.5983871, 41.6119618, 0.00, 47.47
./20140407_usgspostsandy19TCG630125.laz, -70.6456309, -70.6274839, 41.6582537, 41.6662261, 0.00, 41.28
./20140407_usgspostsandy19TCG285725.laz, -71.0772642, -71.0589569, 42.1949216, 42.1996855, 41.67, 91.82
./20140407_usgspostsandy19TCG360185.laz, -70.9714331, -70.9698600, 41.7086777, 41.7149209, 27.94, 123.49
./20140407_usgspostsandy19TCF165900.laz, -71.1945207, -71.1939476, 41.4533422, 41.4541710, -0.03, 0.84
./20140407_usgspostsandy19TCF150915.laz, -71.1977653, -71.1973648, 41.4639504, 41.4652289, -0.02, -0.01
./20140407_usgspostsandy19TCG615050.laz, -70.6488786, -70.6435946, 41.5849483, 41.5984259, 0.00, 19.28
./20140407_usgspostsandy19TCG360110.laz, -70.9693714, -70.9509644, 41.6338795, 41.6474005, 28.72, 95.01
./20140407_usgspostsandy_19TCH345055.laz, -71.0138736, -70.9954294, 42.4841714, 42.4906496, 14.51, 100.13
./20140407_usgspostsandy19TCG615530.laz, -70.6731187, -70.6678718, 42.0168462, 42.0303930, -0.01, 36.51
./20140407_usgspostsandy19TCG615035.laz, -70.6492202, -70.6432315, 41.5713615, 41.5848926, 0.00, 24.43
./20140407_usgspostsandy19TCG600590.laz, -70.6862050, -70.6741839, 42.0708232, 42.0843644, -0.02, 46.63
./20140407_usgspostsandy19TCG615515.laz, -70.6727631, -70.6549935, 42.0034597, 42.0168975, -0.01, 37.56
./20140407_usgspostsandy19TCG270170.laz, -71.0766459, -71.0606748, 41.6860288, 41.6884762, 45.95, 99.07
./20140407_usgspostsandy19TCG615500.laz, -70.6691352, -70.6626955, 41.9976862, 42.0034814, -0.01, 14.42
./20140407_usgspostsandy19TCG270140.laz, -71.0690434, -71.0598897, 41.6617144, 41.6728058, 34.59, 85.67
./20140407_usgspostsandy19TCG615485.laz, -70.6678094, -70.6552921, 41.9766485, 41.9814267, 0.00, 7.72
./20140407_usgspostsandy_19TCG720335.laz, -70.5420846, -70.5248340, 41.8430559, 41.8567886, -5.67, 45.46
./20140410_usgspostsandy_19TBG520815.laz, -72.0066573, -71.9878615, 42.2463076, 42.2602715, 184.82, 329.84
./20140407_usgspostsandy19TCG345215.laz, -70.9774632, -70.9718472, 41.7283017, 41.7309422, 35.11, 68.12
./20140407_usgspostsandy19TCH300130.laz, -71.0708137, -71.0698266, 42.5510984, 42.5567827, 23.38, 57.02
./20140410_usgspostsandy_19TBG505665.laz, -72.0183865, -71.9996333, 42.1109228, 42.1248855, 155.44, 266.97
./20140407_usgspostsandy_19TCH330055.laz, -71.0321239, -71.0136678, 42.4838491, 42.4906342, 6.98, 84.82
./20140409_usgspostsandy_19TCG315110.laz, -71.0233778, -71.0049610, 41.6329414, 41.6467560, 21.47, 83.47
./20140407_usgspostsandy19TCG330890.laz, -71.0275379, -71.0092641, 42.3353448, 42.3491615, 0.00, 47.54
./20140407_usgspostsandy19TCG795185.laz, -70.4355693, -70.4306464, 41.7211103, 41.7229004, 3.43, 59.85
./20140407_usgspostsandy19TCF645990.laz, -70.6245684, -70.6065428, 41.5403881, 41.5449429, 0.00, 26.72
./20140407_usgspostsandy19TCG600500.laz, -70.6777561, -70.6722563, 41.9971131, 42.0033382, -1.00, -0.60
./20140407_usgspostsandy19TCG585560.laz, -70.7072800, -70.6915911, 42.0433563, 42.0562322, 0.96, 58.40
