Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160630_NCMP_NC_18SVE3594_GeoClassified_Ellipsoid.laz, -75.7202299, -75.7108946, 36.0884892, 36.0975294, 0.35, 30.79
./20160701_NCMP_NC_18SVE4281_GeoClassified_Ellipsoid.laz, -75.6433709, -75.6322073, 35.9716924, 35.9807661, -4.70, 34.07
./20160630_NCMP_NC_18SVE4377_GeoClassified_Ellipsoid.laz, -75.6319911, -75.6208449, 35.9357030, 35.9447623, -1.62, 22.68
./20160701_NCMP_NC_18SVF3107_GeoClassified_Ellipsoid.laz, -75.7676568, -75.7564464, 36.2053678, 36.2144516, -13.34, 20.83
./20160630_NCMP_NC_18SVE4082_GeoClassified_Ellipsoid.laz, -75.6641358, -75.6544631, 35.9806227, 35.9896582, 1.55, 43.67
./20160701_NCMP_NC_18SVF2623_GeoClassified_Ellipsoid.laz, -75.8247952, -75.8135583, 36.3492306, 36.3583206, -5.75, 20.52
./20160701_NCMP_NC_18SVF2910_GeoClassified_Ellipsoid.laz, -75.7901777, -75.7789635, 36.2322755, 36.2413535, -0.83, 12.85
./20160630_NCMP_NC_18SVE4376_GeoClassified_Ellipsoid.laz, -75.6303539, -75.6255414, 35.9320938, 35.9357142, -1.70, -0.52
./20160630_NCMP_NC_18SVE4283_GeoClassified_Ellipsoid.laz, -75.6435167, -75.6323511, 35.9897233, 35.9987972, -11.36, 18.93
./20160701_NCMP_NC_18SVF2909_GeoClassified_Ellipsoid.laz, -75.7887193, -75.7789209, 36.2232823, 36.2323348, -0.93, 3.94
./20160630_NCMP_NC_18SVE3593_GeoClassified_Ellipsoid.laz, -75.7152840, -75.7108248, 36.0808276, 36.0885145, 0.34, 26.92
./20160701_NCMP_NC_18SVF2908_GeoClassified_Ellipsoid.laz, -75.7861303, -75.7787826, 36.2142717, 36.2233014, -1.15, 2.86
./20160701_NCMP_NC_18SVF2907_GeoClassified_Ellipsoid.laz, -75.7845684, -75.7787108, 36.2052921, 36.2143080, -1.22, -0.62
./20160701_NCMP_NC_18SVF2818_GeoClassified_Ellipsoid.laz, -75.8020439, -75.7908153, 36.3043100, 36.3133949, -10.10, 9.47
./20160630_NCMP_NC_18SVE3497_GeoClassified_Ellipsoid.laz, -75.7334239, -75.7222483, 36.1154432, 36.1245084, -2.96, 43.99
./20160630_NCMP_NC_18SVE4280_GeoClassified_Ellipsoid.laz, -75.6432977, -75.6321358, 35.9626773, 35.9717513, -7.93, 31.34
./20160701_NCMP_NC_18SVF2817_GeoClassified_Ellipsoid.laz, -75.8019513, -75.7907242, 36.2952952, 36.3043824, -8.78, 16.16
./20160701_NCMP_NC_18SVF2622_GeoClassified_Ellipsoid.laz, -75.8247000, -75.8134645, 36.3402174, 36.3493060, -3.51, 20.14
./20160701_NCMP_NC_18SVE4086_GeoClassified_Ellipsoid.laz, -75.6659336, -75.6547618, 36.0166483, 36.0257238, -7.47, 31.81
./20160630_NCMP_NC_18SVE4081_GeoClassified_Ellipsoid.laz, -75.6591039, -75.6543947, 35.9723404, 35.9806471, 0.72, 37.89
./20160630_NCMP_NC_18SVE3987_GeoClassified_Ellipsoid.laz, -75.6771088, -75.6659340, 36.0256014, 36.0346785, -4.56, 61.91
./20160701_NCMP_NC_18SVE3988_GeoClassified_Ellipsoid.laz, -75.6771856, -75.6660102, 36.0346168, 36.0436932, -8.77, 32.61
./20160630_NCMP_NC_18SVE3496_GeoClassified_Ellipsoid.laz, -75.7306098, -75.7221660, 36.1064593, 36.1154935, 0.35, 30.19
./20160630_NCMP_NC_18SVE4279_GeoClassified_Ellipsoid.laz, -75.6432240, -75.6320642, 35.9536695, 35.9627353, -2.85, 26.13
./20160701_NCMP_NC_18SVE3890_GeoClassified_Ellipsoid.laz, -75.6884432, -75.6772642, 36.0525843, 36.0616610, -10.49, 32.43
./20160630_NCMP_NC_18SVE3495_GeoClassified_Ellipsoid.laz, -75.7254525, -75.7221118, 36.1005255, 36.1064781, -0.03, 28.37
./20160630_NCMP_NC_18SVE3986_GeoClassified_Ellipsoid.laz, -75.6770315, -75.6658582, 36.0165861, 36.0256632, 0.10, 31.86
./20160630_NCMP_NC_18SVE4278_GeoClassified_Ellipsoid.laz, -75.6417998, -75.6319933, 35.9446944, 35.9537202, -1.50, 15.84
./20160630_NCMP_NC_18SVE3397_GeoClassified_Ellipsoid.laz, -75.7339552, -75.7334061, 36.1204627, 36.1226224, 1.81, 27.10
./20160630_NCMP_NC_18SVE4277_GeoClassified_Ellipsoid.laz, -75.6341131, -75.6319615, 35.9407842, 35.9447047, -1.47, -0.17
./20160630_NCMP_NC_18SVE4183_GeoClassified_Ellipsoid.laz, -75.6546109, -75.6434446, 35.9896680, 35.9987383, -4.58, 58.66
./20160630_NCMP_NC_18SVE3985_GeoClassified_Ellipsoid.laz, -75.6769545, -75.6657824, 36.0075999, 36.0166478, 2.06, 47.81
./20160630_NCMP_NC_18SVE4182_GeoClassified_Ellipsoid.laz, -75.6545257, -75.6433711, 35.9806480, 35.9897230, -0.06, 70.31
./20160630_NCMP_NC_18SVE3984_GeoClassified_Ellipsoid.laz, -75.6717097, -75.6657067, 35.9985979, 36.0076325, 1.90, 31.02
./20160630_NCMP_NC_18SVE3983_GeoClassified_Ellipsoid.laz, -75.6692507, -75.6656538, 35.9923459, 35.9986174, 1.65, 32.45
./20160630_NCMP_NC_18SVE3889_GeoClassified_Ellipsoid.laz, -75.6883650, -75.6771867, 36.0435692, 36.0526462, -4.25, 30.71
./20160630_NCMP_NC_18SVE4181_GeoClassified_Ellipsoid.laz, -75.6544624, -75.6432980, 35.9716352, 35.9807076, 0.59, 43.21
./20160630_NCMP_NC_18SVE3888_GeoClassified_Ellipsoid.laz, -75.6882868, -75.6771096, 36.0345741, 36.0436314, -0.06, 30.41
./20160630_NCMP_NC_18SVE3887_GeoClassified_Ellipsoid.laz, -75.6846096, -75.6770324, 36.0255869, 36.0346164, 0.19, 26.09
./20160630_NCMP_NC_18SVE4180_GeoClassified_Ellipsoid.laz, -75.6539115, -75.6432252, 35.9626506, 35.9716923, -1.65, 35.48
./20160630_NCMP_NC_18SVE3886_GeoClassified_Ellipsoid.laz, -75.6796715, -75.6769551, 36.0165859, 36.0256010, 0.31, 25.64
./20160630_NCMP_NC_18SVE3885_GeoClassified_Ellipsoid.laz, -75.6770072, -75.6769543, 36.0164876, 36.0165858, 2.03, 11.47
./20160630_NCMP_NC_18SVE3791_GeoClassified_Ellipsoid.laz, -75.6996266, -75.6884446, 36.0615353, 36.0706139, -6.32, 31.43
./20160630_NCMP_NC_18SVE4179_GeoClassified_Ellipsoid.laz, -75.6482135, -75.6431690, 35.9555056, 35.9626765, -1.56, -0.16
./20160630_NCMP_NC_18SVE3790_GeoClassified_Ellipsoid.laz, -75.6995456, -75.6883662, 36.0525549, 36.0615983, -0.98, 32.82
./20160630_NCMP_NC_18SVE3789_GeoClassified_Ellipsoid.laz, -75.6936336, -75.6882872, 36.0435615, 36.0525833, -0.97, 30.69
./20160630_NCMP_NC_18SVE3788_GeoClassified_Ellipsoid.laz, -75.6895613, -75.6882671, 36.0412610, 36.0435683, -0.08, 26.95
./20160630_NCMP_NC_18SVE3693_GeoClassified_Ellipsoid.laz, -75.7108929, -75.6997072, 36.0795046, 36.0885796, -4.80, 28.21
