Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20151108_1167.laz, -91.3614884, -91.3435562, 46.5546505, 46.5670196, 346.19, 399.84
./20151107_805.laz, -91.3798936, -91.3619165, 46.6779980, 46.6903693, 176.68, 582.30
./20151108_1312.laz, -91.3434259, -91.3255137, 46.5053287, 46.5176947, 333.05, 404.73
./20151107_1596.laz, -91.4144429, -91.3965481, 46.4064793, 46.4188567, 370.62, 437.46
./20151107_609.laz, -91.4160531, -91.3980477, 46.7396111, 46.7519881, 214.54, 564.67
./20151107_989.laz, -91.3975445, -91.3795847, 46.6162704, 46.6286452, 278.78, 597.77
./20151107_497.laz, -91.4162336, -91.3982152, 46.7766244, 46.7890012, 105.01, 589.14
./20151108_1527.laz, -91.3610156, -91.3431239, 46.4312665, 46.4436358, 347.01, 753.31
./20151108_1134.laz, -91.3078552, -91.2899310, 46.5670744, 46.5794347, 337.04, 402.85
./20151108_1311.laz, -91.3612986, -91.3433838, 46.5052971, 46.5176658, 336.78, 670.15
./20151107_804.laz, -91.3978238, -91.3798424, 46.6779607, 46.6903353, 256.76, 600.63
./20151107_988.laz, -91.4154547, -91.3974900, 46.6162306, 46.6286081, 278.73, 493.69
./20151107_608.laz, -91.4340038, -91.4159950, 46.7395682, 46.7519482, 208.58, 599.78
./20151107_465.laz, -91.3803210, -91.3623458, 46.7890392, 46.7986249, 171.21, 558.28
./20151107_1595.laz, -91.4322841, -91.4143851, 46.4064370, 46.4188174, 216.92, 735.57
./20151107_464.laz, -91.4178408, -91.3982715, 46.7889581, 46.7957296, 183.35, 519.06
./20151108_1133.laz, -91.3257486, -91.3078207, 46.5670486, 46.5794119, 336.95, 452.81
./20151108_1494.laz, -91.3075038, -91.2896204, 46.4436902, 46.4560512, 311.52, 380.40
./20151108_1278.laz, -91.3077143, -91.2898069, 46.5177210, 46.5300813, 335.94, 406.41
./20151107_803.laz, -91.4157536, -91.3977684, 46.6779212, 46.6902985, 249.41, 583.64
./20151107_1742.laz, -91.3785573, -91.3606864, 46.3572017, 46.3695735, 382.93, 829.25
./20151107_987.laz, -91.4333644, -91.4153961, 46.6161881, 46.6285681, 61.46, 668.82
./20151107_573.laz, -91.3802042, -91.3622027, 46.7520255, 46.7643970, 237.09, 542.83
./20151107_1594.laz, -91.4501245, -91.4322214, 46.4063916, 46.4187750, 359.67, 792.24
./20151108_1132.laz, -91.3436421, -91.3257100, 46.5670200, 46.5793861, 333.09, 409.84
./20151108_1493.laz, -91.3253566, -91.3074692, 46.4436645, 46.4560284, 312.33, 393.02
./20151108_1277.laz, -91.3255916, -91.3076802, 46.5176953, 46.5300588, 334.25, 407.40
./20151107_802.laz, -91.4336838, -91.4156949, 46.6778786, 46.6902581, 237.36, 607.35
./20151107_1706.laz, -91.3786080, -91.3607332, 46.3695403, 46.3819120, 152.15, 803.73
./20151107_954.laz, -91.3796866, -91.3617260, 46.6286457, 46.6410173, 127.75, 608.12
./20151107_572.laz, -91.3981588, -91.3801530, 46.7519883, 46.7643630, 198.96, 574.54
./20151108_1131.laz, -91.3615358, -91.3435998, 46.5669885, 46.5793577, 332.96, 392.56
./20151108_1276.laz, -91.3434687, -91.3255540, 46.5176668, 46.5300331, 334.74, 398.44
./20151107_1562.laz, -91.3788130, -91.3609215, 46.4188939, 46.4312661, 358.91, 428.17
./20151108_1492.laz, -91.3432096, -91.3253181, 46.4436364, 46.4560027, 333.38, 420.63
./20151107_953.laz, -91.3976005, -91.3796362, 46.6286086, 46.6409833, 234.20, 593.65
./20151107_1705.laz, -91.3964370, -91.3785576, 46.3695035, 46.3818781, 385.38, 820.48
./20151107_765.laz, -91.3799453, -91.3619644, 46.6903357, 46.7027072, 78.27, 332.55
./20151107_571.laz, -91.4161134, -91.3981043, 46.7519489, 46.7643260, 190.53, 590.99
./20151108_1099.laz, -91.3078904, -91.2899625, 46.5794122, 46.5917731, 332.19, 414.94
./20151107_1417.laz, -91.3968787, -91.3789677, 46.4682114, 46.4805859, 344.50, 425.27
./20151108_1491.laz, -91.3610624, -91.3431673, 46.4436049, 46.4559741, 357.95, 440.65
./20151107_952.laz, -91.4155143, -91.3975454, 46.6285691, 46.6409464, 269.28, 581.63
./20151107_1561.laz, -91.3966580, -91.3787627, 46.4188575, 46.4312322, 353.36, 423.58
./20151107_570.laz, -91.4340677, -91.4160546, 46.7519058, 46.7642857, 193.53, 572.49
./20151107_764.laz, -91.3978796, -91.3798940, 46.6902989, 46.7026734, 249.57, 613.28
./20151107_1704.laz, -91.4142652, -91.3963825, 46.3694637, 46.3818415, 268.33, 800.66
./20151108_1098.laz, -91.3257881, -91.3078560, 46.5793868, 46.5917502, 332.26, 485.64
./20151107_1416.laz, -91.4147399, -91.3968248, 46.4681717, 46.4805488, 369.35, 520.62
./20151108_1458.laz, -91.3075387, -91.2896512, 46.4560288, 46.4683896, 311.69, 375.11
./20151107_951.laz, -91.4334278, -91.4154555, 46.6285262, 46.6409063, 262.24, 639.22
./20151107_534.laz, -91.3802561, -91.3622503, 46.7643635, 46.7767349, 187.65, 591.70
./20151107_1560.laz, -91.4145019, -91.3966035, 46.4188176, 46.4311951, 310.36, 418.92
./20151107_763.laz, -91.4158136, -91.3978243, 46.6902591, 46.7026366, 241.50, 633.38
./20151108_1097.laz, -91.3436857, -91.3257494, 46.5793584, 46.5917245, 324.47, 478.08
./20151107_1670.laz, -91.3786594, -91.3607803, 46.3818788, 46.3942507, 380.03, 486.78
./20151107_1415.laz, -91.4326011, -91.4146809, 46.4681291, 46.4805094, 354.63, 518.85
./20151108_1457.laz, -91.3253959, -91.3075044, 46.4560033, 46.4683668, 320.53, 381.77
./20151107_918.laz, -91.3797386, -91.3617736, 46.6409838, 46.6533554, 260.86, 600.44
./20151107_1237.laz, -91.3971558, -91.3792239, 46.5299028, 46.5422776, 333.84, 650.83
./20151107_533.laz, -91.3982148, -91.3802048, 46.7643264, 46.7767007, 185.61, 568.86
./20151107_762.laz, -91.4337474, -91.4157546, 46.6902164, 46.7025966, 228.19, 644.40
./20151108_1456.laz, -91.3432524, -91.3253572, 46.4559747, 46.4683413, 321.03, 412.23
./20151107_1559.laz, -91.4323470, -91.4144440, 46.4187752, 46.4311559, 379.19, 593.97
./20151107_917.laz, -91.3976565, -91.3796876, 46.6409466, 46.6533214, 144.45, 651.62
./20151107_1382.laz, -91.3790694, -91.3611575, 46.4805864, 46.4929582, 340.10, 420.10
./20151107_1669.laz, -91.3964920, -91.3786092, 46.3818421, 46.3942166, 381.11, 440.42
./20151107_1236.laz, -91.4150304, -91.3971012, 46.5298632, 46.5422407, 98.23, 659.32
./20151107_1060.laz, -91.3974338, -91.3794813, 46.5915940, 46.6039687, 156.26, 615.54
./20151103_961.laz, -91.2542897, -91.2363573, 46.6288255, 46.6411776, 349.19, 778.90
./20151107_726.laz, -91.3799972, -91.3620121, 46.7026738, 46.7150456, 280.43, 581.57
./20151103_891.laz, -91.2184919, -91.2005593, 46.6535280, 46.6658748, 381.53, 813.52
./20151107_1381.laz, -91.3969345, -91.3790185, 46.4805494, 46.4929240, 342.88, 469.79
./20151107_1526.laz, -91.3788643, -91.3609688, 46.4312325, 46.4436047, 368.77, 426.71
./20151107_1235.laz, -91.4329184, -91.4149785, 46.5298211, 46.5422001, 21.83, 639.81
./20151107_1668.laz, -91.4143250, -91.3964376, 46.3818023, 46.3941800, 383.11, 842.14
./20151103_960.laz, -91.2722036, -91.2542674, 46.6288085, 46.6411632, 353.94, 737.00
./20151107_1059.laz, -91.4153354, -91.3973794, 46.5915545, 46.6039318, 294.45, 587.99
./20151107_725.laz, -91.3979354, -91.3799459, 46.7026368, 46.7150111, 70.90, 591.11
./20151107_1380.laz, -91.4147996, -91.3968800, 46.4805098, 46.4928874, 357.03, 657.05
./20151103_890.laz, -91.2364140, -91.2184778, 46.6535161, 46.6658657, 367.01, 789.96
./20151107_1525.laz, -91.3967128, -91.3788137, 46.4311957, 46.4435707, 378.91, 425.58
./20151107_1202.laz, -91.3793262, -91.3613944, 46.5422779, 46.5546501, 339.99, 653.88
./20151103_950.laz, -91.4513418, -91.4333649, 46.6284811, 46.6408638, 272.14, 714.30
./20151107_1634.laz, -91.3787107, -91.3608272, 46.3942170, 46.4065889, 370.95, 439.23
./20151107_1058.laz, -91.4332363, -91.4152762, 46.5915120, 46.6038922, 289.06, 594.36
./20151103_835.laz, -91.5411751, -91.5231659, 46.6652269, 46.6776230, 249.20, 727.02
./20151107_1379.laz, -91.4326645, -91.4147407, 46.4804676, 46.4928476, 348.69, 671.97
./20151103_889.laz, -91.2543360, -91.2363953, 46.6535017, 46.6658539, 358.94, 776.57
./20151103_949.laz, -91.4692555, -91.4512745, 46.6284330, 46.6408186, 283.06, 719.53
./20151107_1201.laz, -91.3972116, -91.3792756, 46.5422411, 46.5546159, 330.19, 717.20
./20151107_1524.laz, -91.4145613, -91.3966592, 46.4311561, 46.4435338, 220.49, 424.44
./20151107_1026.laz, -91.3795838, -91.3616311, 46.6039691, 46.6163409, 268.11, 635.79
./20151107_1633.laz, -91.3965472, -91.3786603, 46.3941803, 46.4065550, 370.72, 750.99
./20151107_1200.laz, -91.4150961, -91.3971571, 46.5422237, 46.5545790, 254.39, 709.10
./20151107_1346.laz, -91.3791207, -91.3612048, 46.4929248, 46.5052968, 318.91, 398.62
./20151103_888.laz, -91.2722583, -91.2543135, 46.6534844, 46.6658396, 364.13, 779.52
./20151103_834.laz, -91.5535034, -91.5410872, 46.6651835, 46.6775628, 252.93, 716.97
./20151103_948.laz, -91.4871693, -91.4691844, 46.6283820, 46.6407698, 269.49, 726.24
./20151107_1523.laz, -91.4324107, -91.4145037, 46.4311138, 46.4434943, 379.54, 665.22
./20151107_1025.laz, -91.3974893, -91.3795327, 46.6039324, 46.6163070, 287.49, 496.60
./20151107_1632.laz, -91.4143839, -91.3964928, 46.3941407, 46.4065183, 369.67, 452.24
./20151107_1345.laz, -91.3969900, -91.3790698, 46.4928877, 46.5052626, 227.62, 419.47
./20151103_878.laz, -91.4514775, -91.4334925, 46.6531571, 46.6655399, 247.34, 728.08
./20151107_1199.laz, -91.4329823, -91.4150451, 46.5421593, 46.5545393, 327.39, 705.96
./20151103_814.laz, -91.2185218, -91.2005812, 46.6782042, 46.6905509, 390.40, 806.34
./20151107_1024.laz, -91.4153950, -91.3974344, 46.6038929, 46.6162697, 288.44, 647.85
./20151107_1490.laz, -91.3789153, -91.3610157, 46.4435709, 46.4559432, 374.93, 430.66
./20151107_1344.laz, -91.4148589, -91.3969348, 46.4928484, 46.5052254, 346.04, 650.41
./20151107_1631.laz, -91.4322204, -91.4143255, 46.3940984, 46.4064787, 361.27, 809.50
./20151103_947.laz, -91.5050828, -91.4870939, 46.6283281, 46.6407193, 298.55, 728.37
./20151103_813.laz, -91.2364521, -91.2185073, 46.6781923, 46.6905418, 384.90, 770.41
./20151103_877.laz, -91.4693996, -91.4514106, 46.6531091, 46.6654946, 243.41, 722.44
./20151107_1166.laz, -91.3793778, -91.3614415, 46.5546163, 46.5669883, 170.17, 667.23
./20151107_1023.laz, -91.4333004, -91.4153361, 46.6038502, 46.6162301, 285.88, 677.48
./20151107_1489.laz, -91.3967685, -91.3788648, 46.4435343, 46.4559092, 376.13, 425.10
./20151107_1343.laz, -91.4327278, -91.4148005, 46.4928057, 46.5051861, 341.65, 660.56
./20151103_812.laz, -91.2543822, -91.2364334, 46.6781780, 46.6905302, 374.34, 770.11
./20151107_1598.laz, -91.3787618, -91.3608746, 46.4065555, 46.4189278, 360.62, 767.21
./20151107_1165.laz, -91.3972670, -91.3793269, 46.5545795, 46.5669540, 136.01, 626.74
./20151103_946.laz, -91.5229965, -91.5050031, 46.6282716, 46.6406657, 310.01, 728.77
./20151103_999.laz, -91.2184470, -91.2005268, 46.6165135, 46.6288603, 352.24, 771.90
./20151103_876.laz, -91.4873210, -91.4693282, 46.6530585, 46.6654464, 251.59, 721.56
./20151103_811.laz, -91.2723125, -91.2543597, 46.6781608, 46.6905157, 346.11, 771.84
./20151107_1310.laz, -91.3791721, -91.3612531, 46.5052629, 46.5176345, 315.29, 738.53
./20151107_1488.laz, -91.4146206, -91.3967139, 46.4434945, 46.4558719, 380.43, 618.36
./20151107_1164.laz, -91.4151560, -91.3972120, 46.5545401, 46.5669173, -1.33, 685.86
./20151107_1309.laz, -91.3970449, -91.3791213, 46.5052262, 46.5176010, 340.57, 406.40
./20151107_1597.laz, -91.3966025, -91.3787112, 46.4065192, 46.4188937, 356.02, 645.68
./20151103_801.laz, -91.4516131, -91.4336202, 46.6778337, 46.6902162, 249.09, 723.08
./20151103_998.laz, -91.2363571, -91.2184328, 46.6165019, 46.6288513, 359.69, 763.81
./20151107_1163.laz, -91.4330453, -91.4150982, 46.5544972, 46.5668776, 317.80, 685.12
./20151103_945.laz, -91.5409102, -91.5229130, 46.6282121, 46.6406091, 286.56, 727.33
./20151107_1487.laz, -91.4324742, -91.4145623, 46.4434521, 46.4558324, 367.48, 649.82
./20151107_1308.laz, -91.4149183, -91.3969911, 46.5051870, 46.5175641, 204.78, 662.30
./20151103_997.laz, -91.2542667, -91.2363386, 46.6164873, 46.6288396, 351.71, 751.86
./20151103_875.laz, -91.5052431, -91.4872469, 46.6530055, 46.6653953, 266.26, 735.56
./20151107_1130.laz, -91.3794293, -91.3614889, 46.5669545, 46.5793265, 331.65, 383.70
./20151103_800.laz, -91.4695438, -91.4515465, 46.6777848, 46.6901704, 230.31, 721.15
./20151103_758.laz, -91.5054838, -91.4874746, 46.6900181, 46.7024082, 243.56, 733.52
./20151103_996.laz, -91.2721761, -91.2542441, 46.6164704, 46.6288252, 352.94, 745.66
./20151103_944.laz, -91.5542913, -91.5408226, 46.6281654, 46.6405486, 299.90, 722.19
./20151107_1307.laz, -91.4327910, -91.4148595, 46.5051440, 46.5175242, 346.76, 468.67
./20151107_1454.laz, -91.3789664, -91.3610632, 46.4559095, 46.4682816, 363.42, 433.47
./20151103_986.laz, -91.4512738, -91.4333012, 46.6161431, 46.6285257, 292.32, 723.75
./20151107_1129.laz, -91.3973223, -91.3793786, 46.5669175, 46.5792921, 330.16, 665.76
./20151103_874.laz, -91.5231650, -91.5051638, 46.6529475, 46.6653415, 269.22, 734.83
./20151103_927.laz, -91.2184771, -91.2005485, 46.6411899, 46.6535366, 371.81, 799.10
./20151103_799.laz, -91.4874738, -91.4694722, 46.6777342, 46.6901220, 232.64, 721.76
./20151107_1274.laz, -91.3792236, -91.3612995, 46.5176015, 46.5299734, 330.62, 399.73
./20151107_1453.laz, -91.3968236, -91.3789165, 46.4558728, 46.4682474, 383.07, 671.27
./20151103_757.laz, -91.5234178, -91.5054043, 46.6899615, 46.7023555, 228.25, 733.43
./20151103_985.laz, -91.4691834, -91.4512070, 46.6160973, 46.6284804, 292.81, 725.20
./20151107_1273.laz, -91.3971000, -91.3791727, 46.5175649, 46.5299392, 338.62, 520.57
./20151103_873.laz, -91.5410865, -91.5230816, 46.6528888, 46.6652848, 259.74, 725.51
./20151107_1128.laz, -91.4152158, -91.3972679, 46.5668779, 46.5792555, 313.56, 363.34
./20151107_1452.laz, -91.4146806, -91.3967696, 46.4558331, 46.4682104, 364.10, 689.74
./20151103_926.laz, -91.2363951, -91.2184627, 46.6411781, 46.6535276, 367.76, 798.43
./20151107_1272.laz, -91.4149773, -91.3970456, 46.5175248, 46.5299023, 74.84, 594.54
./20151103_984.laz, -91.4870932, -91.4691127, 46.6160444, 46.6284318, 286.28, 717.86
./20151103_756.laz, -91.5413512, -91.5233340, 46.6899021, 46.7022987, 239.49, 725.65
./20151103_798.laz, -91.5054032, -91.4873986, 46.6776802, 46.6900714, 247.96, 729.20
./20151107_1127.laz, -91.4331094, -91.4151571, 46.5668354, 46.5792154, 311.41, 640.14
./20151103_872.laz, -91.5533861, -91.5409992, 46.6528457, 46.6652246, 265.41, 720.50
./20151103_925.laz, -91.2543132, -91.2363766, 46.6411637, 46.6535159, 353.59, 781.08
./20151107_1451.laz, -91.4325374, -91.4146217, 46.4557908, 46.4681709, 355.92, 724.33
./20151107_1271.laz, -91.4328510, -91.4149190, 46.5174823, 46.5298625, 338.01, 628.00
./20151103_853.laz, -91.2185068, -91.2005703, 46.6658660, 46.6782127, 392.47, 810.41
./20151103_755.laz, -91.5536596, -91.5412638, 46.6898615, 46.7022386, 230.09, 722.49
./20151103_983.laz, -91.5050030, -91.4870179, 46.6159899, 46.6283809, 306.68, 730.08
./20151107_1095.laz, -91.3794807, -91.3615362, 46.5792928, 46.5916644, 325.94, 380.78
./20151103_924.laz, -91.2722311, -91.2542904, 46.6411463, 46.6535015, 358.12, 770.45
./20151103_797.laz, -91.5233333, -91.5053242, 46.6776238, 46.6900169, 238.17, 730.06
./20151107_1238.laz, -91.3792747, -91.3613466, 46.5299397, 46.5423118, 333.52, 437.07
./20151107_1418.laz, -91.3790180, -91.3611101, 46.4682480, 46.4806198, 338.86, 515.41
./20151103_852.laz, -91.2364332, -91.2184923, 46.6658545, 46.6782037, 366.02, 770.39
./20151103_735.laz, -91.2185518, -91.2006028, 46.7028803, 46.7152269, 339.69, 789.74
./20151103_914.laz, -91.4514099, -91.4334290, 46.6408191, 46.6532021, 249.97, 719.56
./20151107_1094.laz, -91.3973781, -91.3794301, 46.5792563, 46.5916304, 325.40, 372.35
./20151103_682.laz, -91.4697602, -91.4517505, 46.7147988, 46.7271843, 207.56, 720.73
./20151103_982.laz, -91.5229125, -91.5049234, 46.6159332, 46.6283276, 312.14, 727.51
./20151103_617.laz, -91.2724488, -91.2544753, 46.7398507, 46.7522056, 292.40, 712.69
./20151103_851.laz, -91.2543593, -91.2364145, 46.6658400, 46.6781920, 381.72, 774.53
./20151103_734.laz, -91.2364903, -91.2185372, 46.7028686, 46.7152180, 335.57, 751.92
./20151103_796.laz, -91.5412630, -91.5232499, 46.6775645, 46.6899605, 244.30, 722.19
./20151103_913.laz, -91.4693274, -91.4513425, 46.6407708, 46.6531566, 256.36, 724.40
./20151107_1093.laz, -91.4152754, -91.3973236, 46.5792160, 46.5915936, 305.43, 590.92
./20151103_850.laz, -91.2722849, -91.2543368, 46.6658225, 46.6781777, 348.07, 772.84
./20151103_607.laz, -91.4519544, -91.4339403, 46.7395226, 46.7519053, 213.07, 722.61
./20151103_981.laz, -91.5408213, -91.5228287, 46.6158750, 46.6282711, 307.05, 728.13
./20151103_681.laz, -91.4877024, -91.4696888, 46.7147489, 46.7271363, 202.75, 723.58
./20151103_733.laz, -91.2544286, -91.2364715, 46.7028542, 46.7152063, 335.56, 756.46
./20151107_1092.laz, -91.4331730, -91.4152170, 46.5791736, 46.5915534, 303.71, 691.01
./20151103_840.laz, -91.4515458, -91.4335566, 46.6654951, 46.6778777, 69.02, 723.93
./20151103_795.laz, -91.5536553, -91.5411756, 46.6775214, 46.6899012, 244.63, 723.61
./20151103_912.laz, -91.4872450, -91.4692561, 46.6407199, 46.6531085, 255.42, 723.37
./20151103_606.laz, -91.4699045, -91.4518869, 46.7394744, 46.7518598, 200.53, 719.81
./20151103_732.laz, -91.2723665, -91.2544060, 46.7028369, 46.7151916, 330.59, 752.90
./20151103_980.laz, -91.5545366, -91.5407351, 46.6158266, 46.6282115, 316.92, 727.40
./20151103_774.laz, -91.2185362, -91.2005919, 46.6905423, 46.7028889, 349.06, 804.32
./20151107_1061.laz, -91.3795323, -91.3615836, 46.5916311, 46.6040029, 312.59, 393.08
./20151103_839.laz, -91.4694719, -91.4514783, 46.6654470, 46.6778327, 236.95, 723.58
./20151103_680.laz, -91.5056440, -91.4876270, 46.7146939, 46.7270850, 207.90, 739.04
./20151103_722.laz, -91.4517498, -91.4337486, 46.7025090, 46.7148917, 218.86, 719.27
./20151103_963.laz, -91.2184622, -91.2005377, 46.6288518, 46.6411984, 361.46, 798.30
./20151103_605.laz, -91.4878550, -91.4698330, 46.7394238, 46.7518119, 185.03, 722.33
./20151103_542.laz, -91.2365856, -91.2186121, 46.7645583, 46.7769074, 230.36, 685.31
./20151103_773.laz, -91.2364712, -91.2185223, 46.6905305, 46.7028799, 350.99, 766.90
./20151103_911.laz, -91.5051625, -91.4871700, 46.6406662, 46.6530570, 277.15, 727.70
./20151103_679.laz, -91.5235866, -91.5055653, 46.7146374, 46.7270307, 209.89, 727.93
./20151103_838.laz, -91.4873973, -91.4694004, 46.6653961, 46.6777846, 237.60, 726.39
./20151103_541.laz, -91.2545444, -91.2365671, 46.7645437, 46.7768957, 228.07, 686.78
./20151103_962.laz, -91.2363761, -91.2184476, 46.6288399, 46.6411894, 364.31, 777.41
./20151103_772.laz, -91.2544054, -91.2364525, 46.6905159, 46.7028681, 347.62, 765.19
./20151103_721.laz, -91.4696879, -91.4516825, 46.7024608, 46.7148466, 212.89, 720.26
./20151103_604.laz, -91.5058056, -91.4877798, 46.7393697, 46.7517605, 183.63, 733.98
./20151103_540.laz, -91.2725032, -91.2545216, 46.7645266, 46.7768814, 226.91, 686.41
./20151103_2110.laz, -91.2357719, -91.2179730, 46.2340086, 46.2463587, 418.54, 807.36
./20151103_771.laz, -91.2723393, -91.2543826, 46.6904986, 46.7028537, 331.35, 758.91
./20151103_910.laz, -91.5230805, -91.5050835, 46.6406094, 46.6530038, 293.94, 731.00
./20151103_837.laz, -91.5053231, -91.4873226, 46.6653420, 46.6777331, 258.75, 735.83
./20151103_678.laz, -91.5415277, -91.5235030, 46.7145785, 46.7269740, 209.02, 726.79
./20151103_530.laz, -91.4520777, -91.4340687, 46.7641985, 46.7765811, 183.27, 719.30
./20151103_2109.laz, -91.2535566, -91.2357535, 46.2339943, 46.2463470, 409.29, 821.15
./20151103_720.laz, -91.4876259, -91.4696164, 46.7024103, 46.7147966, 213.48, 728.97
./20151103_761.laz, -91.4516818, -91.4336846, 46.6901716, 46.7025537, 242.42, 719.99
./20151103_603.laz, -91.5237556, -91.5057255, 46.7393135, 46.7517068, 183.57, 730.11
./20151103_836.laz, -91.5232491, -91.5052442, 46.6652856, 46.6776793, 257.22, 733.85
./20151103_677.laz, -91.5534841, -91.5414412, 46.7145367, 46.7269143, 204.15, 715.12
./20151103_909.laz, -91.5409983, -91.5229971, 46.6405510, 46.6529466, 236.75, 733.06
./20151103_2108.laz, -91.2713409, -91.2535340, 46.2339773, 46.2463327, 386.14, 770.54
./20151103_658.laz, -91.2185817, -91.2006246, 46.7275562, 46.7399028, 287.91, 748.01
./20151103_529.laz, -91.4700109, -91.4520235, 46.7641502, 46.7741645, 176.95, 719.42
./20151103_760.laz, -91.4696159, -91.4516147, 46.6901229, 46.7025084, 222.15, 722.05
./20151103_1966.laz, -91.2358471, -91.2180322, 46.2833633, 46.2957134, 395.07, 796.34
./20151103_602.laz, -91.5417062, -91.5236720, 46.7392534, 46.7516501, 185.82, 731.03
./20151103_719.laz, -91.5055645, -91.4875510, 46.7023560, 46.7147461, 220.60, 732.74
./20151103_908.laz, -91.5537091, -91.5409106, 46.6405063, 46.6528840, 279.59, 724.89
./20151103_2107.laz, -91.2891254, -91.2713148, 46.2339572, 46.2463154, 409.25, 823.78
./20151103_528.laz, -91.4879559, -91.4699778, 46.7640996, 46.7700482, 183.33, 722.78
./20151103_657.laz, -91.2365282, -91.2185673, 46.7275444, 46.7398939, 279.75, 709.58
./20151103_1965.laz, -91.2536475, -91.2358286, 46.2833489, 46.2957017, 174.96, 813.94
./20151103_506.laz, -91.2545678, -91.2365862, 46.7768816, 46.7892335, 214.62, 684.87
./20151103_759.laz, -91.4875496, -91.4695443, 46.6900720, 46.7024605, 230.53, 721.25
./20151103_601.laz, -91.5534032, -91.5416184, 46.7392132, 46.7515908, 192.52, 720.15
./20151103_1822.laz, -91.2359222, -91.2180911, 46.3327178, 46.3450678, 379.54, 793.83
./20151103_2075.laz, -91.2180023, -91.2002034, 46.2463589, 46.2587062, 85.92, 814.62
./20151103_656.laz, -91.2544751, -91.2365096, 46.7275299, 46.7398822, 285.30, 736.86
./20151103_718.laz, -91.5235018, -91.5054846, 46.7022993, 46.7146935, 216.47, 732.15
./20151103_1964.laz, -91.2714480, -91.2536255, 46.2833318, 46.2956873, 412.22, 807.30
./20151103_505.laz, -91.2725307, -91.2545451, 46.7768643, 46.7892191, 203.55, 670.20
./20151103_582.laz, -91.2186118, -91.2006466, 46.7522320, 46.7645786, 126.99, 723.09
./20151103_2074.laz, -91.2357907, -91.2179881, 46.2463473, 46.2586972, 420.26, 807.29
./20151103_1821.laz, -91.2537388, -91.2359038, 46.3327034, 46.3450561, 379.81, 787.96
./20151103_655.laz, -91.2724212, -91.2544521, 46.7275127, 46.7398675, 333.08, 729.84
./20151103_496.laz, -91.4405354, -91.4161740, 46.7765660, 46.7889614, 162.80, 563.94
./20151103_1963.laz, -91.2892485, -91.2714217, 46.2833118, 46.2956698, 411.83, 806.60
./20151103_1678.laz, -91.2359975, -91.2181502, 46.3820722, 46.3944220, 335.23, 742.49
./20151103_581.laz, -91.2365666, -91.2185975, 46.7522203, 46.7645697, 246.90, 696.20
./20151103_717.laz, -91.5414393, -91.5234182, 46.7022417, 46.7146366, 222.81, 723.91
./20151103_2183.laz, -91.2179581, -91.2001713, 46.2093428, 46.2216901, 412.70, 863.51
./20151103_645.laz, -91.4518859, -91.4338763, 46.7271847, 46.7395677, 219.27, 723.12
./20151103_1677.laz, -91.2538302, -91.2359789, 46.3820578, 46.3944105, 340.27, 732.87
./20151103_2073.laz, -91.2535766, -91.2357723, 46.2463330, 46.2586858, 409.08, 805.59
./20151103_1820.laz, -91.2715557, -91.2537164, 46.3326863, 46.3450415, 379.00, 810.48
./20151103_580.laz, -91.2545211, -91.2365479, 46.7522061, 46.7645580, 242.76, 702.89
./20151103_1931.laz, -91.2180612, -91.2002461, 46.2957135, 46.3080609, 408.18, 816.20
./20151103_716.laz, -91.5535727, -91.5413529, 46.7021977, 46.7145768, 216.09, 720.98
./20151103_1676.laz, -91.2716630, -91.2538077, 46.3820405, 46.3943959, 357.96, 768.01
./20151103_644.laz, -91.4698325, -91.4518186, 46.7271369, 46.7395222, 209.28, 721.85
./20151103_2182.laz, -91.2357346, -91.2179437, 46.2093312, 46.2216812, 406.85, 837.66
./20151103_1819.laz, -91.2893722, -91.2715295, 46.3326666, 46.3450242, 376.59, 803.68
./20151103_2072.laz, -91.2713676, -91.2535570, 46.2463157, 46.2586688, 393.29, 774.61
./20151103_579.laz, -91.2724761, -91.2544985, 46.7521886, 46.7645435, 255.10, 695.08
./20151103_696.laz, -91.2185668, -91.2006138, 46.7152183, 46.7275649, 311.21, 769.81
./20151103_2071.laz, -91.2891559, -91.2713412, 46.2462958, 46.2586541, 417.75, 819.05
./20151103_1930.laz, -91.2358657, -91.2180471, 46.2957020, 46.3080517, 403.87, 799.45
./20151103_1675.laz, -91.2894960, -91.2716366, 46.3820208, 46.3943785, 373.14, 752.33
./20151103_643.laz, -91.4877787, -91.4697606, 46.7270859, 46.7394742, 196.71, 720.85
./20151103_1787.laz, -91.2181202, -91.2002891, 46.3450680, 46.3574153, 358.55, 808.68
./20151103_569.laz, -91.4520225, -91.4340045, 46.7518604, 46.7642435, 196.84, 723.19
./20151103_2181.laz, -91.2535109, -91.2357161, 46.2093169, 46.2216696, 407.07, 795.14
./20151103_2039.laz, -91.2180170, -91.2002141, 46.2586976, 46.2710448, 415.00, 804.82
./20151103_695.laz, -91.2365094, -91.2185522, 46.7152065, 46.7275560, 332.99, 739.75
./20151103_1929.laz, -91.2536703, -91.2358474, 46.2956876, 46.3080404, 86.34, 824.66
./20151103_1643.laz, -91.2181795, -91.2003321, 46.3944223, 46.4067696, 306.29, 726.58
./20151103_1786.laz, -91.2359411, -91.2181061, 46.3450569, 46.3574065, 351.98, 792.11
./20151103_2180.laz, -91.2712873, -91.2534886, 46.2092997, 46.2216552, 315.08, 843.81
