Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121116_md_va18svh860340.laz, -75.1600303, -75.1485835, 38.2539140, 38.2629397, -1.13, 596.25
./20121116_md_va18svh840210.laz, -75.1825996, -75.1711669, 38.1367174, 38.1457451, -1.69, 18.96
./20121116_md_va18svh810120.laz, -75.2165973, -75.2051733, 38.0555455, 38.0645767, -2.04, 108.90
./20121116_md_va18svh850260.laz, -75.1712828, -75.1598549, 38.1817976, 38.1908254, -431.68, 596.67
./20121116_md_va18svh820130.laz, -75.2052195, -75.1938215, 38.0645785, 38.0736068, -1.88, 0.48
./20121116_md_va18svh790110.laz, -75.2393642, -75.2279420, 38.0464885, 38.0555222, -379.09, 338.95
./20121116_md_va18svh870350.laz, -75.1486185, -75.1371783, 38.2629448, 38.2719632, -438.77, 577.28
./20121116_md_va18svh830160.laz, -75.1938924, -75.1824781, 38.0916356, 38.1006647, -1.66, 474.38
./20121116_md_va18svh810110.laz, -75.2165706, -75.2051542, 38.0465327, 38.0555634, -2.05, 2.17
./20121116_md_va18svh820120.laz, -75.2051970, -75.1957410, 38.0555657, 38.0645880, -55.26, 0.47
./20121116_md_va18svh870340.laz, -75.1485946, -75.1371539, 38.2539288, 38.2629491, -443.83, 4.31
./20121116_md_va18svh820110.laz, -75.2051718, -75.1998181, 38.0465642, 38.0555696, -1.75, 27.79
./20121116_md_va18svh810100.laz, -75.2165437, -75.2051498, 38.0375194, 38.0465482, -2.09, 0.51
./20121116_md_va18svh830150.laz, -75.1938684, -75.1832058, 38.0826229, 38.0916489, -1.75, 0.33
./20121116_md_va18svh840200.laz, -75.1825767, -75.1711471, 38.1277052, 38.1367333, -1.83, 17.70
./20121116_md_va18svh820100.laz, -75.2051451, -75.2037680, 38.0432936, 38.0465450, -1.40, 0.20
./20121116_md_va18svh870330.laz, -75.1485809, -75.1371362, 38.2449165, 38.2539420, -483.88, 184.37
./20121116_md_va18svh810210.laz, -75.2091830, -75.2054004, 38.1366784, 38.1446381, -0.91, 0.88
./20121116_md_va18svh860330.laz, -75.1600110, -75.1485648, 38.2449013, 38.2539279, -167.38, 592.98
./20121116_md_va18svh810200.laz, -75.2148428, -75.2053755, 38.1276590, 38.1366784, -1.08, 532.58
./20121116_md_va18svh870320.laz, -75.1485634, -75.1371199, 38.2359054, 38.2449296, -575.37, 20.44
./20121116_md_va18svh830140.laz, -75.1938449, -75.1873918, 38.0736134, 38.0826285, -1.91, 0.38
./20121116_md_va18svh810090.laz, -75.2165172, -75.2077812, 38.0321540, 38.0375278, -1.64, 0.49
./20121116_md_va18svh830130.laz, -75.1938162, -75.1916660, 38.0689416, 38.0736067, -1.77, 0.12
./20121116_md_va18svh850250.laz, -75.1712711, -75.1598415, 38.1727851, 38.1818122, -134.69, 443.29
./20121116_md_va18svh810190.laz, -75.2157570, -75.2053710, 38.1186408, 38.1276651, -313.43, 154.31
./20121116_md_va18svh820240.laz, -75.1986024, -75.1940616, 38.1637338, 38.1705912, -1.14, 0.88
./20121116_md_va18svh800180.laz, -75.2222651, -75.2167312, 38.1096222, 38.1156932, -0.60, 1.46
./20121116_md_va18svh790100.laz, -75.2393326, -75.2279142, 38.0374755, 38.0465099, -74.67, 481.54
./20121116_md_va18svh810180.laz, -75.2167343, -75.2097838, 38.1096215, 38.1186432, -1.10, 314.27
./20121116_md_va18svh800170.laz, -75.2271494, -75.2167166, 38.1006024, 38.1096202, -0.96, 1.00
./20121116_md_va18svh810170.laz, -75.2167297, -75.2052992, 38.1006165, 38.1096236, -395.86, 239.34
./20121116_md_va18svh800160.laz, -75.2280878, -75.2179836, 38.0915817, 38.1006025, -0.78, 0.93
./20121116_md_va18svh840190.laz, -75.1825535, -75.1711311, 38.1186919, 38.1277200, -556.01, 7.13
./20121116_md_va18svh770120.laz, -75.2583621, -75.2507670, 38.0554606, 38.0644865, -377.26, 15.35
./20121116_md_va18svh800150.laz, -75.2279193, -75.2166556, 38.0835263, 38.0915928, -547.84, 26.57
./20121116_md_va18svh810160.laz, -75.2156396, -75.2052741, 38.0915977, 38.1006282, -1.12, 586.33
./20121116_md_va18svh770110.laz, -75.2619385, -75.2507361, 38.0464476, 38.0554754, -0.98, 66.42
./20121116_md_va18svh860320.laz, -75.1599909, -75.1485605, 38.2358889, 38.2449146, -440.01, 317.13
./20121116_md_va18svh770100.laz, -75.2615732, -75.2507057, 38.0374374, 38.0464623, -1.35, 541.24
./20121116_md_va18svh800140.laz, -75.2264368, -75.2166251, 38.0735518, 38.0823948, -0.92, 583.14
./20121116_md_va18svh750070.laz, -75.2848025, -75.2733961, 38.0103353, 38.0193742, -276.93, 35.98
./20121116_md_va18svh800130.laz, -75.2280105, -75.2165983, 38.0645404, 38.0735693, -1.31, 263.37
./20121116_md_va18svh860310.laz, -75.1599710, -75.1485280, 38.2268776, 38.2358944, -479.45, 467.99
./20121116_md_va18svh770090.laz, -75.2620891, -75.2506770, 38.0284147, 38.0374495, -1.20, 364.42
./20121116_md_va18svh850240.laz, -75.1712500, -75.1598159, 38.1637726, 38.1727985, -280.54, 11.79
./20121116_md_va18svh860300.laz, -75.1599514, -75.1485093, 38.2178731, 38.2268903, -499.71, 136.71
./20121116_md_va18svh790090.laz, -75.2393079, -75.2278872, 38.0284628, 38.0374968, -479.04, 4.90
./20121116_md_va18svh730040.laz, -75.3074929, -75.2960705, 37.9832485, 37.9922799, -554.63, 518.92
./20121116_md_va18svh700020.laz, -75.3415749, -75.3301501, 37.9651216, 37.9741627, -1.70, 28.08
./20121116_md_va18svh750060.laz, -75.2847855, -75.2733648, 38.0013225, 38.0103615, -531.98, 540.02
./20121116_md_va18svh800120.laz, -75.2279959, -75.2165720, 38.0555235, 38.0645563, -446.43, 581.31
./20121116_md_va18svh860290.laz, -75.1599205, -75.1484914, 38.2088519, 38.2178786, -134.32, 12.24
./20121116_md_va18svh730030.laz, -75.3074455, -75.2960336, 37.9742303, 37.9832673, -130.40, 561.27
./20121116_md_va18svh700010.laz, -75.3415320, -75.3301137, 37.9561075, 37.9651512, -18.00, 541.39
./20121116_md_va18svg730970.laz, -75.3072299, -75.2958235, 37.9201503, 37.9291896, -1.72, 0.75
./20121116_md_va18svh770080.laz, -75.2620665, -75.2506434, 38.0194013, 38.0284345, -526.44, 143.07
./20121116_md_va18svh790080.laz, -75.2392789, -75.2278632, 38.0194516, 38.0284834, -348.98, 9.61
./20121116_md_va18svg730960.laz, -75.3071925, -75.2958189, 37.9111411, 37.9201739, -1.49, 0.73
./20121116_md_va18svh860280.laz, -75.1599123, -75.1484746, 38.1998388, 38.2088656, -404.06, 584.62
./20121116_md_va18svh750050.laz, -75.2847512, -75.2733286, 37.9923098, 38.0013434, -495.39, 603.83
./20121116_md_va18svh730020.laz, -75.3074146, -75.2959980, 37.9652144, 37.9742544, -603.30, 38.62
./20121116_md_va18svg730950.laz, -75.3071528, -75.3049197, 37.9093295, 37.9111366, -1.03, 0.53
./20121116_md_va18svg720990.laz, -75.3186858, -75.3072698, 37.9381456, 37.9471876, -482.11, 592.79
./20121116_md_va18svh800110.laz, -75.2279690, -75.2165447, 38.0465107, 38.0555435, -139.40, 402.21
./20121116_md_va18svh700000.laz, -75.3414913, -75.3300704, 37.9470960, 37.9561360, -431.51, 571.22
./20121116_md_va18svh790070.laz, -75.2392485, -75.2278733, 38.0104375, 38.0194662, -1.94, 11.71
./20121116_md_va18svh730010.laz, -75.3073804, -75.2959621, 37.9562019, 37.9652418, -512.01, 72.10
./20121116_md_va18svh790060.laz, -75.2392206, -75.2343372, 38.0043986, 38.0104401, -1.37, 0.42
./20121116_md_va18svh770070.laz, -75.2620345, -75.2506142, 38.0103883, 38.0194252, -560.23, 604.47
./20121116_md_va18svh780140.laz, -75.2507097, -75.2416961, 38.0735047, 38.0819245, -592.21, 205.15
./20121116_md_va18svh780130.laz, -75.2508251, -75.2394000, 38.0644927, 38.0735124, -194.93, 474.46
./20121116_md_va18svh690030.laz, -75.3515476, -75.3415765, 37.9741165, 37.9814341, -217.62, 162.72
./20121116_md_va18svh690020.laz, -75.3529377, -75.3415406, 37.9650868, 37.9741312, -563.44, 0.79
./20121116_md_va18svh780120.laz, -75.2507931, -75.2393687, 38.0554776, 38.0645120, -1.07, 6.84
./20121116_md_va18svh730000.laz, -75.3073412, -75.2959264, 37.9471885, 37.9562289, -436.09, 122.63
./20121116_md_va18svh690010.laz, -75.3529180, -75.3414947, 37.9560783, 37.9651147, -31.43, 27.98
./20121116_md_va18svg700970.laz, -75.3413659, -75.3299492, 37.9200619, 37.9290999, -474.89, 559.17
./20121116_md_va18svg720980.laz, -75.3186484, -75.3072315, 37.9291325, 37.9381742, -455.38, 593.58
./20121116_md_va18svh780110.laz, -75.2507645, -75.2393414, 38.0464701, 38.0554993, -360.89, 14.75
./20121116_md_va18svh800100.laz, -75.2279410, -75.2165191, 38.0374977, 38.0465310, -2.42, 342.17
./20121116_md_va18svh750040.laz, -75.2847165, -75.2732965, 37.9832971, 37.9923358, -573.19, 562.34
./20121116_md_va18svh690000.laz, -75.3528685, -75.3414533, 37.9470606, 37.9561052, -37.80, 600.20
./20121116_md_va18svh780100.laz, -75.2507275, -75.2393098, 38.0374518, 38.0464835, -336.33, 72.36
./20121116_md_va18svg720970.laz, -75.3186087, -75.3071951, 37.9201195, 37.9291609, -473.59, 10.13
./20121116_md_va18svh720060.laz, -75.3189050, -75.3075334, 38.0012411, 38.0102649, -529.45, 2.06
./20121116_md_va18svh720050.laz, -75.3189136, -75.3074946, 37.9922228, 38.0012637, -124.99, 43.14
./20121116_md_va18svh780090.laz, -75.2507018, -75.2392801, 38.0284398, 38.0374744, -538.49, 56.52
./20121116_md_va18svh800090.laz, -75.2279123, -75.2165064, 38.0284853, 38.0375176, -2.01, 0.52
./20121116_md_va18svg700960.laz, -75.3413221, -75.3299093, 37.9110450, 37.9200874, -567.97, 551.40
./20121116_md_va18svg720960.laz, -75.3185694, -75.3071578, 37.9111076, 37.9201459, -1.47, 0.71
./20121116_md_va18svh720040.laz, -75.3188815, -75.3074833, 37.9832102, 37.9922509, -515.89, 100.67
./20121116_md_va18svh800080.laz, -75.2278840, -75.2235276, 38.0194749, 38.0284871, -165.85, 0.41
./20121116_md_va18svg720950.laz, -75.3185316, -75.3071551, 37.9020980, 37.9111340, -1.59, 0.87
./20121116_md_va18svh750030.laz, -75.2846813, -75.2732625, 37.9742845, 37.9833221, -570.81, 567.93
./20121116_md_va18svh770060.laz, -75.2620036, -75.2505833, 38.0013759, 38.0104119, -521.93, 313.99
./20121116_md_va18svh720030.laz, -75.3188430, -75.3074326, 37.9742066, 37.9832142, -404.03, 74.31
./20121116_md_va18svh790160.laz, -75.2312127, -75.2280871, 38.0929733, 38.0967421, -0.63, 0.98
./20121116_md_va18svh680020.laz, -75.3622240, -75.3529199, 37.9650722, 37.9719685, -362.54, 0.68
./20121116_md_va18svh790140.laz, -75.2394329, -75.2283910, 38.0735437, 38.0816479, -345.62, 76.52
./20121116_md_va18svh680010.laz, -75.3642687, -75.3528824, 37.9560390, 37.9650855, -452.33, 3.63
./20121116_md_va18svg720940.laz, -75.3184914, -75.3161898, 37.8930809, 37.9020932, -0.96, 0.55
./20121116_md_va18svg720930.laz, -75.3184531, -75.3129352, 37.8868580, 37.8930858, -1.44, 3.34
./20121116_md_va18svg710990.laz, -75.3300684, -75.3186491, 37.9381146, 37.9471559, -382.55, 42.55
./20121116_md_va18svg680960.laz, -75.3640793, -75.3526603, 37.9109750, 37.9200212, -1.32, 527.83
./20121116_md_va18svh680000.laz, -75.3642562, -75.3528324, 37.9470411, 37.9560473, -11.94, 542.85
./20121116_md_va18svg700950.laz, -75.3412816, -75.3298688, 37.9020304, 37.9110740, -473.71, 25.57
./20121116_md_va18svh720020.laz, -75.3187877, -75.3073816, 37.9651891, 37.9742163, -465.66, 84.26
./20121116_md_va18svh670010.laz, -75.3714200, -75.3642600, 37.9560365, 37.9632747, -0.94, 295.93
./20121116_md_va18svh780080.laz, -75.2506686, -75.2392531, 38.0194259, 38.0284615, -553.14, 569.20
./20121116_md_va18svh670000.laz, -75.3756166, -75.3642481, 37.9469908, 37.9560373, -580.06, 54.18
./20121116_md_va18svh720010.laz, -75.3187587, -75.3073464, 37.9561715, 37.9652127, -1.29, 59.64
./20121116_md_va18svh770050.laz, -75.2619703, -75.2505640, 37.9923627, 38.0013991, -542.76, 0.93
./20121116_md_va18svh750020.laz, -75.2846464, -75.2732348, 37.9652716, 37.9743099, -1.84, 5.07
./20121116_md_va18svg700940.laz, -75.3412409, -75.3298302, 37.8930171, 37.9020604, -528.59, 558.13
./20121116_md_va18svh660000.laz, -75.3817499, -75.3756195, 37.9469863, 37.9518953, -1.17, 0.48
./20121116_md_va18svg750980.laz, -75.2844899, -75.2818106, 37.9292271, 37.9337591, -1.03, 0.51
./20121116_md_va18svg740990.laz, -75.2959221, -75.2871387, 37.9382049, 37.9472177, -1.54, 0.66
./20121116_md_va18svg680950.laz, -75.3640353, -75.3526184, 37.9019624, 37.9110087, -495.40, 603.96
./20121116_md_va18svg740980.laz, -75.2958876, -75.2844788, 37.9291922, 37.9382202, -1.64, 0.77
./20121116_md_va18svh750010.laz, -75.2846117, -75.2732340, 37.9562607, 37.9652933, -1.65, 11.16
./20121116_md_va18svg710980.laz, -75.3300282, -75.3186106, 37.9291009, 37.9381447, -531.43, 603.41
./20121116_md_va18svh720000.laz, -75.3187248, -75.3073064, 37.9471586, 37.9562005, -438.80, 603.34
./20121116_md_va18svh750000.laz, -75.2845758, -75.2815141, 37.9535846, 37.9562611, -1.22, 0.37
./20121116_md_va18svh770040.laz, -75.2619390, -75.2505307, 37.9833502, 37.9923835, -458.40, 0.66
./20121116_md_va18svg740970.laz, -75.2958512, -75.2844791, 37.9201946, 37.9292115, -1.56, 0.69
./20121116_md_va18svh740080.laz, -75.2961943, -75.2848255, 38.0193245, 38.0283537, -144.23, 0.76
./20121116_md_va18svg740960.laz, -75.2958148, -75.2942183, 37.9189116, 37.9201783, -1.00, 0.31
./20121116_md_va18svg730990.laz, -75.3073053, -75.2958903, 37.9381770, 37.9472156, -367.46, 6.67
./20121116_md_va18svh740070.laz, -75.2962060, -75.2847884, 38.0103079, 38.0193456, -446.15, 0.78
./20121116_md_va18svg700930.laz, -75.3412000, -75.3297879, 37.8840045, 37.8930485, -367.11, 2.51
./20121116_md_va18svh740060.laz, -75.2961754, -75.2847543, 38.0012946, 38.0103336, -396.34, 1.56
./20121116_md_va18svg700920.laz, -75.3411579, -75.3297645, 37.8749915, 37.8840349, -1.47, 10.15
./20121116_md_va18svg730980.laz, -75.3072672, -75.2958527, 37.9291635, 37.9382032, -2.53, 0.67
./20121116_md_va18svh770030.laz, -75.2619071, -75.2505599, 37.9743421, 37.9833634, -1.52, 0.52
./20121116_md_va18svh740050.laz, -75.2961408, -75.2847168, 37.9922821, 38.0013213, -502.15, 568.04
./20121116_md_va18svh760090.laz, -75.2723227, -75.2620692, 38.0284019, 38.0366233, -473.70, 389.10
./20121116_md_va18svg680940.laz, -75.3639903, -75.3525748, 37.8929497, 37.9019954, -590.79, 603.31
./20121116_md_va18svh710050.laz, -75.3300378, -75.3188837, 37.9921973, 38.0010441, -1.30, 40.87
./20121116_md_va18svh760080.laz, -75.2734502, -75.2620383, 38.0193778, 38.0284123, -488.37, 102.67
./20121116_md_va18svg700910.laz, -75.3411165, -75.3323668, 37.8672307, 37.8750136, -1.07, 0.76
./20121116_md_va18svh710040.laz, -75.3302516, -75.3188449, 37.9831784, 37.9922208, -1.79, 1.05
./20121116_md_va18svh780070.laz, -75.2506427, -75.2392220, 38.0104143, 38.0194453, -1.87, 5.83
./20121116_md_va18svh740040.laz, -75.2961038, -75.2846828, 37.9832696, 37.9923092, -524.93, 589.98
./20121116_md_va18svg690990.laz, -75.3528312, -75.3414114, 37.9380477, 37.9470911, -501.85, 617.56
./20121116_md_va18svg660990.laz, -75.3869450, -75.3755494, 37.9379404, 37.9469857, -1.68, 310.74
./20121116_md_va18svg710970.laz, -75.3299880, -75.3185726, 37.9200883, 37.9291311, -440.61, 582.74
./20121116_md_va18svh710030.laz, -75.3302298, -75.3188090, 37.9741650, 37.9832077, -97.63, 138.36
./20121116_md_va18svg660980.laz, -75.3869287, -75.3755039, 37.9289308, 37.9379764, -588.49, 542.49
./20121116_md_va18svh780060.laz, -75.2506116, -75.2392138, 38.0014008, 38.0104356, -1.79, 54.64
./20121116_md_va18svh760070.laz, -75.2734275, -75.2620041, 38.0103623, 38.0193993, -519.07, 594.55
./20121116_md_va18svh710020.laz, -75.3301896, -75.3187851, 37.9651525, 37.9741937, -107.73, 111.75
./20121116_md_va18svg690980.laz, -75.3527881, -75.3413705, 37.9290356, 37.9380789, -445.04, 593.82
./20121116_md_va18svh780050.laz, -75.2505814, -75.2428072, 37.9936378, 38.0014077, -1.46, 81.01
./20121116_md_va18svg660970.laz, -75.3868770, -75.3754587, 37.9199152, 37.9289634, -315.78, 603.51
./20121116_md_va18svh780040.laz, -75.2505288, -75.2483647, 37.9833913, 37.9867051, -1.02, 0.55
./20121116_md_va18svh770130.laz, -75.2549739, -75.2508254, 38.0644810, 38.0730700, -0.43, 0.54
./20121116_md_va18svg680930.laz, -75.3639464, -75.3525344, 37.8839428, 37.8929823, -1.63, 16.21
./20121116_md_va18svg650910.laz, -75.3979684, -75.3865522, 37.8658003, 37.8748499, -583.44, 130.44
./20121116_md_va18svh710010.laz, -75.3301491, -75.3187277, 37.9561475, 37.9651713, -1.11, 294.32
./20121116_md_va18svg710960.laz, -75.3299469, -75.3185333, 37.9110755, 37.9201177, -578.36, 590.11
./20121116_md_va18svg680920.laz, -75.3638938, -75.3524894, 37.8749258, 37.8839642, -1.56, 22.34
./20121116_md_va18svh710000.laz, -75.3301082, -75.3186894, 37.9471267, 37.9561694, -1.26, 32.73
./20121116_md_va18svh740030.laz, -75.2960688, -75.2846490, 37.9742564, 37.9832963, -579.44, 584.65
./20121116_md_va18svg690970.laz, -75.3527448, -75.3413264, 37.9200220, 37.9290668, -467.42, 605.71
./20121116_md_va18svh760060.laz, -75.2733944, -75.2619734, 38.0013530, 38.0103876, -551.81, 619.47
./20121116_md_va18svg680910.laz, -75.3638545, -75.3524467, 37.8659109, 37.8749563, -467.14, 180.92
./20121116_md_va18svh700040.laz, -75.3405616, -75.3302319, 37.9831532, 37.9913956, -383.67, 2.27
./20121116_md_va18svg660960.laz, -75.3868337, -75.3754136, 37.9109021, 37.9199507, -33.50, 545.29
./20121116_md_va18svg650900.laz, -75.3979200, -75.3865057, 37.8567900, 37.8658370, -1.47, 4.96
./20121116_md_va18svg710950.laz, -75.3299069, -75.3184976, 37.9020629, 37.9111047, -1.61, 424.38
./20121116_md_va18svh700030.laz, -75.3415978, -75.3301941, 37.9741324, 37.9831759, -565.51, 171.07
./20121116_md_va18svg680900.laz, -75.3638134, -75.3524211, 37.8568976, 37.8659431, -1.78, 33.81
./20121116_md_va18svg710940.laz, -75.3298659, -75.3184550, 37.8930499, 37.9020924, -2.80, 0.75
./20121116_md_va18svg680890.laz, -75.3637679, -75.3536548, 37.8481992, 37.8569173, -1.38, 5.18
./20121116_md_va18svg650890.laz, -75.3978678, -75.3864591, 37.8477748, 37.8568238, -345.84, 12.62
./20121116_md_va18svg670990.laz, -75.3755836, -75.3641693, 37.9379774, 37.9470138, -544.73, 557.64
./20121116_md_va18svg630940.laz, -75.4208567, -75.4094793, 37.8927597, 37.9018057, -188.51, 277.20
./20121116_md_va18svh760050.laz, -75.2733597, -75.2619404, 37.9923370, 38.0013732, -579.02, 542.75
./20121116_md_va18svg710930.laz, -75.3298241, -75.3184383, 37.8840371, 37.8930797, -1.68, 0.85
./20121116_md_va18svg660950.laz, -75.3867860, -75.3753677, 37.9018894, 37.9109384, -1.90, 473.28
./20121116_md_va18svh740020.laz, -75.2960320, -75.2846160, 37.9652431, 37.9742832, -494.90, 9.45
./20121116_md_va18svg690960.laz, -75.3527021, -75.3412874, 37.9110095, 37.9200527, -522.76, 603.98
./20121116_md_va18svg630930.laz, -75.4208105, -75.4094789, 37.8837471, 37.8927695, -621.00, 5.62
./20121116_md_va18svg710920.laz, -75.3297867, -75.3220956, 37.8774125, 37.8840522, -1.21, 0.80
./20121116_md_va18svg670980.laz, -75.3755479, -75.3641260, 37.9289649, 37.9380125, -481.42, 593.12
./20121116_md_va18svg700990.laz, -75.3414482, -75.3300301, 37.9380827, 37.9471256, -1.58, 578.04
./20121116_md_va18svg650880.laz, -75.3978226, -75.3864121, 37.8387907, 37.8478105, -1.29, 0.63
./20121116_md_va18svg640980.laz, -75.4096806, -75.3982611, 37.9288691, 37.9366178, -513.47, 158.29
./20121116_md_va18svg630920.laz, -75.4207583, -75.4093438, 37.8747355, 37.8837632, -1.69, 24.76
./20121116_md_va18svh760040.laz, -75.2733276, -75.2619093, 37.9833249, 37.9923620, -483.10, 575.13
./20121116_md_va18svg640970.laz, -75.4091739, -75.3982288, 37.9198498, 37.9288886, -1.35, 2.15
./20121116_md_va18svg630910.laz, -75.4207076, -75.4092910, 37.8657362, 37.8747697, -1.67, 55.88
./20121116_md_va18svg660940.laz, -75.3867388, -75.3753212, 37.8928834, 37.9019245, -1.59, 528.14
./20121116_md_va18svh740010.laz, -75.2959958, -75.2845806, 37.9562311, 37.9652700, -577.00, 8.91
./20121116_md_va18svg630900.laz, -75.4206310, -75.4092574, 37.8567087, 37.8657600, -1.55, 1.47
./20121116_md_va18svg700980.laz, -75.3414052, -75.3299892, 37.9290699, 37.9381085, -1.41, 572.63
./20121116_md_va18svg630890.laz, -75.4206052, -75.4093414, 37.8478372, 37.8567276, -1.63, 8.68
./20121116_md_va18svg640960.laz, -75.4095732, -75.3981653, 37.9108437, 37.9198748, -43.89, 423.13
./20121116_md_va18svg630880.laz, -75.4127785, -75.4091705, 37.8436858, 37.8476457, -1.08, 0.38
./20121116_md_va18svg620980.laz, -75.4275787, -75.4210209, 37.9287938, 37.9376029, -1.36, 20.30
./20121116_md_va18svg640950.laz, -75.4095097, -75.3981161, 37.9018196, 37.9108626, -540.08, 85.99
./20121116_md_va18svh760030.laz, -75.2732931, -75.2618870, 37.9743117, 37.9833490, -1.72, 0.64
./20121116_md_va18svh740000.laz, -75.2959601, -75.2845775, 37.9472183, 37.9562566, -1.67, 48.34
./20121116_md_va18svg620970.laz, -75.4323579, -75.4209894, 37.9197568, 37.9288064, -1.52, 286.06
./20121116_md_va18svg660930.laz, -75.3866893, -75.3752762, 37.8838644, 37.8929097, -1.64, 186.05
./20121116_md_va18svg620960.laz, -75.4323428, -75.4209187, 37.9107440, 37.9197634, -465.17, 390.03
./20121116_md_va18svh730070.laz, -75.3075559, -75.2961818, 38.0102840, 38.0192453, -364.43, 103.69
./20121116_md_va18svg610950.laz, -75.4436650, -75.4322748, 37.9016891, 37.9107422, -456.19, 197.20
./20121116_md_va18svh760020.laz, -75.2732604, -75.2619088, 37.9653050, 37.9743307, -1.92, 0.59
./20121116_md_va18svg660920.laz, -75.3866451, -75.3752301, 37.8748516, 37.8838978, -1.81, 82.19
./20121116_md_va18svh730060.laz, -75.3075680, -75.2961428, 38.0012653, 38.0103041, -434.06, 1.06
./20121116_md_va18svg690950.laz, -75.3526591, -75.3412438, 37.9019969, 37.9110399, -546.48, 610.81
./20121116_md_va18svh760010.laz, -75.2732223, -75.2707829, 37.9632540, 37.9652970, -1.06, 0.36
./20121116_md_va18svh750080.laz, -75.2848513, -75.2734313, 38.0193529, 38.0283375, -355.88, 5.44
./20121116_md_va18svg620950.laz, -75.4322890, -75.4208644, 37.9017359, 37.9107740, -310.59, 23.09
./20121116_md_va18svg670970.laz, -75.3755027, -75.3640822, 37.9199519, 37.9289987, -461.48, 615.17
./20121116_md_va18svg610940.laz, -75.4436108, -75.4321863, 37.8926888, 37.9017022, -488.71, 357.90
./20121116_md_va18svg640940.laz, -75.4092414, -75.3980974, 37.8928011, 37.9018502, -369.21, 9.00
./20121116_md_va18svh730050.laz, -75.3075303, -75.2961066, 37.9922532, 38.0012935, -1.38, 11.06
./20121116_md_va18svg660910.laz, -75.3865972, -75.3751831, 37.8658382, 37.8748847, -530.02, 108.46
./20121116_md_va18svg620940.laz, -75.4322270, -75.4208149, 37.8927180, 37.9017655, -2.09, 229.37
./20121116_md_va18svg590910.laz, -75.4661900, -75.4547656, 37.8655526, 37.8746053, -294.72, 101.48
./20121116_md_va18svg640930.laz, -75.4094130, -75.3980284, 37.8837998, 37.8928225, -1.56, 8.72
./20121116_md_va18svg640920.laz, -75.4093745, -75.3979702, 37.8747884, 37.8838152, -1.49, 22.83
./20121116_md_va18svg690940.laz, -75.3526160, -75.3412010, 37.8929836, 37.9020292, -1.57, 21.86
./20121116_md_va18svg610930.laz, -75.4435364, -75.4321339, 37.8836632, 37.8927169, -511.06, 19.02
./20121116_md_va18svg640910.laz, -75.4093144, -75.3979219, 37.8657614, 37.8748114, -455.58, 27.81
./20121116_md_va18svg570870.laz, -75.4886915, -75.4772732, 37.8294098, 37.8384561, -263.88, 307.43
./20121116_md_va18svg620930.laz, -75.4321846, -75.4207641, 37.8837058, 37.8927577, -1.43, 473.48
./20121116_md_va18svg640900.laz, -75.4092876, -75.3978810, 37.8567566, 37.8657984, -1.85, 38.34
./20121116_md_va18svg590900.laz, -75.4661165, -75.4547125, 37.8565375, 37.8655930, -195.82, 505.21
./20121116_md_va18svg670960.laz, -75.3754565, -75.3640365, 37.9109392, 37.9199866, -547.86, 613.55
./20121116_md_va18svg570860.laz, -75.4886235, -75.4772608, 37.8203953, 37.8294500, -110.49, 249.83
./20121116_md_va18svg660900.laz, -75.3865507, -75.3751391, 37.8568252, 37.8658733, -525.24, 96.88
./20121116_md_va18svg610920.laz, -75.4435034, -75.4320812, 37.8746509, 37.8837042, -1.06, 23.01
./20121116_md_va18svg640890.laz, -75.4091219, -75.3978250, 37.8477371, 37.8567836, -1.48, 0.61
./20121116_md_va18svg690930.laz, -75.3525731, -75.3411607, 37.8839727, 37.8930163, -1.66, 16.46
./20121116_md_va18svg570850.laz, -75.4885723, -75.4838743, 37.8163537, 37.8203989, -1.65, 0.33
./20121116_md_va18svg560920.laz, -75.4970977, -75.4889709, 37.8744363, 37.8810744, -75.17, 162.78
./20121116_md_va18svg560910.laz, -75.5002813, -75.4889230, 37.8654101, 37.8744444, -35.57, 449.65
./20121116_md_va18svg640880.laz, -75.4091835, -75.3978173, 37.8400331, 37.8477715, -1.62, 0.73
./20121116_md_va18svg620920.laz, -75.4321322, -75.4207189, 37.8746936, 37.8837442, -431.93, 450.37
./20121116_md_va18svg560900.laz, -75.5002379, -75.4888308, 37.8563972, 37.8654116, -387.35, 302.29
./20121116_md_va18svg630990.laz, -75.4199782, -75.4112930, 37.9378432, 37.9420601, -1.21, 161.64
./20121116_md_va18svg590890.laz, -75.4660765, -75.4546574, 37.8475252, 37.8565771, -1.99, 50.77
./20121116_md_va18svg630980.laz, -75.4210550, -75.4096617, 37.9288180, 37.9378551, -110.42, 20.80
./20121116_md_va18svg670950.laz, -75.3754108, -75.3639932, 37.9019264, 37.9109739, -489.52, 604.88
./20121116_md_va18svg690920.laz, -75.3525243, -75.3411189, 37.8749579, 37.8840015, -541.69, 16.86
./20121116_md_va18svg630970.laz, -75.4209992, -75.4141061, 37.9203149, 37.9288144, -0.87, 4.30
./20121116_md_va18svg630960.laz, -75.4209391, -75.4095602, 37.9107885, 37.9195513, -383.75, 50.24
./20121116_md_va18svg590880.laz, -75.4660174, -75.4546553, 37.8385132, 37.8475618, -1.86, 298.84
./20121116_md_va18svg660890.laz, -75.3865041, -75.3750931, 37.8478130, 37.8568601, -1.54, 30.69
./20121116_md_va18svg560890.laz, -75.5001783, -75.4887545, 37.8473845, 37.8564298, -454.88, 402.98
