Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110312_SC_YorkCo_2011_000672.laz, -81.2673753, -81.2506250, 35.0760329, 35.0898022, 161.51, 288.67
./20110312_SC_YorkCo_2011_000746.laz, -81.2004991, -81.1837618, 35.0624213, 35.0761821, 165.49, 374.91
./20110312_SC_YorkCo_2011_000190.laz, -80.8997497, -80.8830311, 35.0762627, 35.0900120, 122.38, 286.83
./20110312_SC_YorkCo_2011_000586.laz, -81.3341648, -81.3174059, 35.0621373, 35.0759150, 72.21, 441.00
./20110312_SC_YorkCo_2011_000189.laz, -80.8997323, -80.8964747, 35.0900100, 35.0990832, 159.18, 219.85
./20110312_SC_YorkCo_2011_000188.laz, -80.8830794, -80.8697342, 35.0487792, 35.0625263, 134.20, 244.22
./20110312_SC_YorkCo_2011_000790.laz, -81.1671367, -81.1503991, 35.0899415, 35.1036974, 126.88, 374.20
./20110312_SC_YorkCo_2011_000333.laz, -81.4676018, -81.4508306, 35.0205039, 35.0342998, 121.87, 359.77
./20110312_SC_YorkCo_2011_000713.laz, -81.2172427, -81.2005001, 35.0761296, 35.0898922, 164.22, 429.56
./20110312_SC_YorkCo_2011_000628.laz, -81.3006996, -81.2839494, 35.0484858, 35.0622594, 57.37, 287.72
./20110312_SC_YorkCo_2011_000187.laz, -80.8997823, -80.8830608, 35.0487910, 35.0625409, 133.21, 228.65
./20110312_SC_YorkCo_2011_000671.laz, -81.2507049, -81.2339544, 35.0898028, 35.1035693, 87.26, 378.18
./20110312_SC_YorkCo_2011_000442.laz, -81.3674625, -81.3507041, 35.0345726, 35.0483556, 33.18, 271.09
./20110312_SC_YorkCo_2011_000377.laz, -81.4179070, -81.4011278, 35.1030941, 35.1168830, 122.13, 374.20
./20110312_SC_YorkCo_2011_000149.laz, -80.9331555, -80.9164315, 35.0900247, 35.1037698, 116.34, 360.33
./20110312_SC_YorkCo_2011_000585.laz, -81.3173027, -81.3005551, 35.0209731, 35.0347497, 142.95, 374.88
./20110312_SC_YorkCo_2011_000106.laz, -80.9498828, -80.9331670, 35.0625634, 35.0763066, 148.47, 247.94
./20110312_SC_YorkCo_2011_000186.laz, -80.8830603, -80.8674929, 35.0625167, 35.0762616, 116.31, 242.22
./20110312_SC_YorkCo_2011_000332.laz, -81.4509757, -81.4342035, 35.0343008, 35.0480948, 115.76, 287.58
./20110312_SC_YorkCo_2011_000712.laz, -81.2339532, -81.2172080, 35.0760999, 35.0898644, 163.97, 282.58
./20110312_SC_YorkCo_2011_000627.laz, -81.2840401, -81.2672896, 35.0622607, 35.0760322, 94.13, 305.31
./20110312_SC_YorkCo_2011_000148.laz, -80.9164851, -80.8997665, 35.0488055, 35.0625529, 118.36, 251.73
./20110312_SC_YorkCo_2011_000185.laz, -80.8997660, -80.8830421, 35.0625269, 35.0762767, 110.08, 243.37
./20110312_SC_YorkCo_2011_000376.laz, -81.4328311, -81.4178409, 35.1030432, 35.1168282, 188.99, 404.12
./20110312_SC_YorkCo_2011_000670.laz, -81.2674188, -81.2506650, 35.0897680, 35.1035374, 186.61, 456.13
./20110312_SC_YorkCo_2011_000439.laz, -81.3506462, -81.3338962, 35.0071482, 35.0209290, 50.95, 311.83
./20110312_SC_YorkCo_2011_000373.laz, -81.4177727, -81.4009981, 35.0756235, 35.0894124, 162.44, 407.46
./20110312_SC_YorkCo_2011_000584.laz, -81.3340027, -81.3172520, 35.0209299, 35.0347085, 128.37, 406.75
./20110312_SC_YorkCo_2011_000105.laz, -80.9665885, -80.9498751, 35.0625712, 35.0763121, 88.72, 242.16
./20110312_SC_YorkCo_2011_000711.laz, -81.2172777, -81.2005322, 35.0898648, 35.1036273, 90.42, 387.78
./20110312_SC_YorkCo_2011_000147.laz, -80.9331880, -80.9164722, 35.0488177, 35.0625631, 135.01, 382.57
./20110312_SC_YorkCo_2011_000331.laz, -81.4676776, -81.4509034, 35.0342393, 35.0480357, 120.54, 254.61
./20110312_SC_YorkCo_2011_000184.laz, -80.8831165, -80.8689208, 35.0213082, 35.0350549, 161.95, 252.69
./20110312_SC_YorkCo_2011_000626.laz, -81.3007484, -81.2839948, 35.0622214, 35.0759958, 146.70, 372.10
./20110312_SC_YorkCo_2011_000669.laz, -81.2505836, -81.2338408, 35.0485958, 35.0623633, 84.16, 284.25
./20110312_SC_YorkCo_2011_000372.laz, -81.4344816, -81.4177069, 35.0755753, 35.0893571, 104.49, 244.24
./20110312_SC_YorkCo_2011_000183.laz, -80.8998146, -80.8830988, 35.0213193, 35.0350693, 123.25, 283.36
./20110312_SC_YorkCo_2011_000438.laz, -81.3673431, -81.3505904, 35.0071010, 35.0208839, 142.18, 437.11
./20110312_SC_YorkCo_2011_000583.laz, -81.3173537, -81.3006032, 35.0347093, 35.0484857, 59.65, 278.80
./20110312_SC_YorkCo_2011_000104.laz, -80.9499074, -80.9331993, 35.0213558, 35.0350994, 121.80, 253.38
./20110312_SC_YorkCo_2011_000710.laz, -81.2339911, -81.2172432, 35.0898348, 35.1035996, 180.85, 318.35
./20110312_SC_YorkCo_2011_000146.laz, -80.9164718, -80.8997502, 35.0625414, 35.0762889, 0.71, 251.52
./20110312_SC_YorkCo_2011_000625.laz, -81.2839025, -81.2671603, 35.0210530, 35.0348251, 95.53, 377.11
./20110312_SC_YorkCo_2011_000371.laz, -81.4178402, -81.4010627, 35.0893590, 35.1031477, 174.00, 387.59
./20110312_SC_YorkCo_2011_000328.laz, -81.4508295, -81.4340634, 35.0068287, 35.0206225, 54.09, 280.36
./20110312_SC_YorkCo_2011_000668.laz, -81.2672884, -81.2505434, 35.0485614, 35.0623311, 209.71, 288.24
./20110312_SC_YorkCo_2011_000182.laz, -80.8830979, -80.8705836, 35.0350449, 35.0487908, 135.60, 250.04
./20110312_SC_YorkCo_2011_000417.laz, -81.3844756, -81.3677005, 35.1032005, 35.1169853, 127.46, 423.51
./20110312_SC_YorkCo_2011_000709.laz, -81.2171721, -81.2004348, 35.0486578, 35.0624209, 141.89, 286.40
./20110312_SC_YorkCo_2011_000145.laz, -80.9331772, -80.9164584, 35.0625536, 35.0762988, 150.50, 249.87
./20110312_SC_YorkCo_2011_000582.laz, -81.3340568, -81.3173037, 35.0346659, 35.0484443, 147.80, 252.48
./20110312_SC_YorkCo_2011_000624.laz, -81.3006027, -81.2838572, 35.0210140, 35.0347882, 95.68, 286.47
./20110312_SC_YorkCo_2011_000103.laz, -80.9666046, -80.9498995, 35.0213635, 35.0351049, 61.57, 277.25
./20110312_SC_YorkCo_2011_000181.laz, -80.8997983, -80.8830797, 35.0350552, 35.0488051, 97.38, 372.35
./20110312_SC_YorkCo_2011_000370.laz, -81.4328307, -81.4177739, 35.0893509, 35.1030930, 122.53, 340.14
./20110312_SC_YorkCo_2011_000667.laz, -81.2506236, -81.2338786, 35.0623315, 35.0760967, 152.11, 281.85
./20110312_SC_YorkCo_2011_000369.laz, -81.4176372, -81.4008685, 35.0481519, 35.0619414, 159.23, 324.18
./20110312_SC_YorkCo_2011_000327.laz, -81.4675271, -81.4507579, 35.0067681, 35.0205637, 123.21, 436.91
./20110312_SC_YorkCo_2011_000144.laz, -80.9165120, -80.8997988, 35.0213338, 35.0350813, 87.52, 356.81
./20110312_SC_YorkCo_2011_000623.laz, -81.2839486, -81.2672032, 35.0347888, 35.0485611, 193.73, 350.91
./20110312_SC_YorkCo_2011_000708.laz, -81.2338776, -81.2171381, 35.0486279, 35.0623932, 136.67, 280.21
./20110312_SC_YorkCo_2011_000579.laz, -81.3172508, -81.3005062, 35.0072368, 35.0210135, 72.24, 268.71
./20110312_SC_YorkCo_2011_000102.laz, -80.9498991, -80.9331885, 35.0350922, 35.0488350, 149.20, 438.54
./20110312_SC_YorkCo_2011_000416.laz, -81.4011919, -81.3844139, 35.1031481, 35.1169352, 128.28, 424.07
./20110312_SC_YorkCo_2011_000178.laz, -80.8831359, -80.8664299, 35.0075665, 35.0213186, 154.84, 228.17
./20110312_SC_YorkCo_2011_000666.laz, -81.2673322, -81.2505841, 35.0622974, 35.0760664, 147.31, 398.73
./20110312_SC_YorkCo_2011_000368.laz, -81.4343305, -81.4175707, 35.0480954, 35.0618864, 177.69, 332.03
./20110312_SC_YorkCo_2011_000306.laz, -81.4844428, -81.4676791, 35.0479130, 35.0597977, 103.95, 397.90
./20110312_SC_YorkCo_2011_000622.laz, -81.3006515, -81.2839036, 35.0347503, 35.0485241, 121.39, 275.82
./20110312_SC_YorkCo_2011_000156.laz, -80.9164311, -80.9004791, 35.1037484, 35.1174947, 141.63, 373.13
./20110312_SC_YorkCo_2011_000143.laz, -80.9332096, -80.9164988, 35.0213459, 35.0350914, 94.62, 243.17
./20110312_SC_YorkCo_2011_000155.laz, -80.9331447, -80.9164179, 35.1037602, 35.1175050, 87.00, 402.69
./20110312_SC_YorkCo_2011_000578.laz, -81.3339488, -81.3172009, 35.0071937, 35.0209725, 148.76, 246.99
./20110312_SC_YorkCo_2011_000707.laz, -81.2172068, -81.2004676, 35.0623936, 35.0761564, 176.98, 266.41
./20110312_SC_YorkCo_2011_000101.laz, -80.9665993, -80.9498914, 35.0350995, 35.0488407, 118.31, 248.83
./20110312_SC_YorkCo_2011_000367.laz, -81.4177054, -81.4009336, 35.0618877, 35.0756767, 181.89, 354.83
./20110312_SC_YorkCo_2011_000305.laz, -81.5011526, -81.4843822, 35.0478473, 35.0606207, 146.41, 240.94
./20110312_SC_YorkCo_2011_000413.laz, -81.3843505, -81.3675815, 35.0757301, 35.0895136, 120.58, 281.19
./20110312_SC_YorkCo_2011_000154.laz, -80.9164177, -80.9145862, 35.1174946, 35.1189035, 179.85, 198.60
./20110312_SC_YorkCo_2011_000153.laz, -80.9331340, -80.9164170, 35.1174957, 35.1189274, 178.50, 220.70
./20110312_SC_YorkCo_2011_000152.laz, -80.9164579, -80.8997353, 35.0762771, 35.0900241, 132.09, 396.91
./20110312_SC_YorkCo_2011_000665.laz, -81.2505020, -81.2337656, 35.0211240, 35.0348916, 76.63, 292.87
./20110312_SC_YorkCo_2011_000304.laz, -81.4843027, -81.4675276, 35.0204405, 35.0342387, 134.00, 336.96
./20110312_SC_YorkCo_2011_000619.laz, -81.2838570, -81.2671168, 35.0073171, 35.0210892, 139.22, 278.52
./20110312_SC_YorkCo_2011_000142.laz, -80.9164985, -80.8997827, 35.0350696, 35.0488171, 85.87, 373.07
./20110312_SC_YorkCo_2011_000457.laz, -81.3510433, -81.3342737, 35.1032980, 35.1170780, 115.05, 349.40
./20110312_SC_YorkCo_2011_000151.laz, -80.9331663, -80.9164450, 35.0762891, 35.0900344, 142.83, 250.13
./20110312_SC_YorkCo_2011_000366.laz, -81.4333463, -81.4176387, 35.0618375, 35.0756223, 168.35, 363.05
./20110312_SC_YorkCo_2011_000098.laz, -80.9499153, -80.9332101, 35.0076198, 35.0213634, 118.03, 272.27
./20110312_SC_YorkCo_2011_000706.laz, -81.2339149, -81.2171728, 35.0623638, 35.0761289, 144.60, 331.94
./20110312_SC_YorkCo_2011_000412.laz, -81.4010615, -81.3842899, 35.0756774, 35.0894648, 166.17, 270.35
./20110312_SC_YorkCo_2011_000664.laz, -81.2672027, -81.2504627, 35.0210896, 35.0348593, 201.31, 289.81
./20110312_SC_YorkCo_2011_000618.laz, -81.3005541, -81.2838118, 35.0072781, 35.0210525, 84.60, 292.75
./20110312_SC_YorkCo_2011_000365.laz, -81.4175027, -81.4007386, 35.0206802, 35.0344700, 135.77, 429.47
./20110312_SC_YorkCo_2011_000141.laz, -80.9331990, -80.9164854, 35.0350818, 35.0488274, 143.05, 421.78
./20110312_SC_YorkCo_2011_000150.laz, -80.9164444, -80.8997237, 35.0900125, 35.1037593, 117.57, 412.08
./20110312_SC_YorkCo_2011_000303.laz, -81.5010020, -81.4842256, 35.0203934, 35.0341759, 67.38, 286.57
./20110312_SC_YorkCo_2011_000456.laz, -81.3677594, -81.3509873, 35.1032505, 35.1170326, 143.39, 450.83
./20110312_SC_YorkCo_2011_000097.laz, -80.9666101, -80.9499076, 35.0076276, 35.0213690, 125.66, 262.04
./20110312_SC_YorkCo_2011_000663.laz, -81.2505424, -81.2338029, 35.0348600, 35.0486276, 100.23, 304.48
./20110312_SC_YorkCo_2011_000411.laz, -81.3844132, -81.3676414, 35.0894648, 35.1032497, 111.43, 439.16
./20110312_SC_YorkCo_2011_000705.laz, -81.2171020, -81.2003704, 35.0211860, 35.0349487, 195.37, 269.21
./20110312_SC_YorkCo_2011_000062.laz, -80.9832997, -80.9665942, 35.0351050, 35.0488441, 137.13, 246.34
./20110312_SC_YorkCo_2011_000302.laz, -81.4843808, -81.4676032, 35.0341765, 35.0479744, 92.78, 236.05
./20110312_SC_YorkCo_2011_000597.laz, -81.3176108, -81.3008466, 35.1033869, 35.1171627, 174.25, 422.18
./20110312_SC_YorkCo_2011_000364.laz, -81.4342023, -81.4174359, 35.0206236, 35.0344153, 132.53, 261.22
./20110312_SC_YorkCo_2011_000138.laz, -80.9165258, -80.8998151, 35.0075979, 35.0213456, 81.99, 245.19
./20110312_SC_YorkCo_2011_000662.laz, -81.2672455, -81.2505029, 35.0348255, 35.0485952, 172.77, 348.52
./20110312_SC_YorkCo_2011_000076.laz, -80.9832861, -80.9665672, 35.1037833, 35.1175216, 135.08, 344.24
./20110312_SC_YorkCo_2011_000410.laz, -81.4011270, -81.3843524, 35.0894129, 35.1032001, 158.39, 401.64
./20110312_SC_YorkCo_2011_000453.laz, -81.3509292, -81.3341654, 35.0758278, 35.0896078, 99.02, 316.52
./20110312_SC_YorkCo_2011_000704.laz, -81.2338022, -81.2170675, 35.0211568, 35.0349216, 165.57, 338.48
./20110312_SC_YorkCo_2011_000061.laz, -80.9999998, -80.9832971, 35.0351085, 35.0488452, 137.55, 412.18
./20110312_SC_YorkCo_2011_000075.laz, -80.9999998, -80.9832837, 35.1037867, 35.1175230, 137.09, 442.26
./20110312_SC_YorkCo_2011_000596.laz, -81.3343266, -81.3175603, 35.1033439, 35.1171218, 182.05, 376.83
./20110312_SC_YorkCo_2011_000659.laz, -81.2504613, -81.2337278, 35.0073883, 35.0211551, 94.83, 290.36
./20110312_SC_YorkCo_2011_000301.laz, -81.5010813, -81.4843035, 35.0341120, 35.0479110, 82.52, 241.32
./20110312_SC_YorkCo_2011_000363.laz, -81.4175702, -81.4008037, 35.0344160, 35.0482057, 79.47, 276.89
./20110312_SC_YorkCo_2011_000137.laz, -80.9332203, -80.9165125, 35.0076099, 35.0213553, 101.24, 250.31
./20110312_SC_YorkCo_2011_000072.laz, -80.9832916, -80.9665780, 35.0763151, 35.0900510, 148.58, 275.32
./20110312_SC_YorkCo_2011_000452.laz, -81.3676385, -81.3508736, 35.0757798, 35.0895619, 86.60, 287.08
./20110312_SC_YorkCo_2011_000409.laz, -81.3842267, -81.3674628, 35.0482584, 35.0620435, 148.09, 401.10
./20110312_SC_YorkCo_2011_000058.laz, -80.9833050, -80.9666050, 35.0076331, 35.0213722, 163.56, 258.94
./20110312_SC_YorkCo_2011_000703.laz, -81.2171374, -81.2004029, 35.0349220, 35.0486853, 85.92, 285.94
./20110312_SC_YorkCo_2011_000298.laz, -81.4842244, -81.4674522, 35.0067048, 35.0205029, 85.59, 218.45
./20110312_SC_YorkCo_2011_000658.laz, -81.2671594, -81.2504218, 35.0073540, 35.0211233, 101.79, 301.47
./20110312_SC_YorkCo_2011_000593.laz, -81.3175079, -81.3007492, 35.0759164, 35.0896922, 145.77, 256.44
./20110312_SC_YorkCo_2011_000071.laz, -80.9999998, -80.9832892, 35.0763156, 35.0900522, 154.08, 270.96
./20110312_SC_YorkCo_2011_000116.laz, -80.9498584, -80.9331346, 35.1037702, 35.1175129, 136.42, 433.41
./20110312_SC_YorkCo_2011_000362.laz, -81.4342731, -81.4175034, 35.0343594, 35.0481512, 137.75, 291.27
./20110312_SC_YorkCo_2011_000451.laz, -81.3509864, -81.3342196, 35.0895633, 35.1033433, 189.83, 452.07
./20110312_SC_YorkCo_2011_000057.laz, -80.9999998, -80.9833024, 35.0076363, 35.0213734, 138.98, 250.81
./20110312_SC_YorkCo_2011_000702.laz, -81.2338400, -81.2171027, 35.0348923, 35.0486576, 97.41, 366.90
./20110312_SC_YorkCo_2011_000408.laz, -81.4009325, -81.3841657, 35.0482061, 35.0619936, 161.25, 439.44
./20110312_SC_YorkCo_2011_000637.laz, -81.2841780, -81.2674191, 35.1034674, 35.1172375, 194.68, 313.24
./20110312_SC_YorkCo_2011_000592.laz, -81.3342188, -81.3174583, 35.0758730, 35.0896513, 138.49, 382.48
./20110312_SC_YorkCo_2011_000115.laz, -80.9665723, -80.9498507, 35.1037778, 35.1175184, 131.12, 404.71
./20110312_SC_YorkCo_2011_000276.laz, -81.5134084, -81.5010836, 35.0477986, 35.0597083, 139.05, 234.61
./20110312_SC_YorkCo_2011_000070.laz, -80.9832888, -80.9665725, 35.0900479, 35.1037864, 115.51, 235.61
./20110312_SC_YorkCo_2011_000275.laz, -81.5177020, -81.5009223, 35.0203375, 35.0341103, 133.52, 234.41
./20110312_SC_YorkCo_2011_000274.laz, -81.5338598, -81.5176771, 35.0202400, 35.0340422, 173.56, 233.70
./20110312_SC_YorkCo_2011_000273.laz, -81.5177307, -81.5010034, 35.0340438, 35.0478459, 155.84, 243.51
./20110312_SC_YorkCo_2011_000450.laz, -81.3676997, -81.3509306, 35.0895150, 35.1032979, 98.04, 422.70
./20110312_SC_YorkCo_2011_000359.laz, -81.4174354, -81.4006742, 35.0069442, 35.0207336, 142.50, 281.24
./20110312_SC_YorkCo_2011_000636.laz, -81.3008942, -81.2841334, 35.1034280, 35.1172017, 199.05, 444.26
./20110311_SC_YorkCo_2011_000855.laz, -81.0834601, -81.0667577, 34.9801372, 34.9938833, 60.24, 288.83
./20110312_SC_YorkCo_2011_000114.laz, -80.9498505, -80.9331334, 35.1175055, 35.1190095, 179.17, 218.18
./20110311_SC_YorkCo_2011_000941.laz, -81.0166945, -81.0000000, 34.9939000, 35.0076374, 148.67, 253.74
./20110312_SC_YorkCo_2011_000112.laz, -80.9498746, -80.9331560, 35.0762990, 35.0900422, 110.97, 356.94
./20110312_SC_YorkCo_2011_000272.laz, -81.5212626, -81.5177032, 35.0340302, 35.0404745, 160.37, 226.61
./20110312_SC_YorkCo_2011_000269.laz, -81.5338515, -81.5175600, 35.0102305, 35.0202389, 163.05, 242.34
./20110312_SC_YorkCo_2011_000407.laz, -81.3842889, -81.3675222, 35.0619947, 35.0757792, 155.47, 277.45
./20110312_SC_YorkCo_2011_000591.laz, -81.3175588, -81.3007976, 35.0896520, 35.1034278, 192.85, 395.17
./20110312_SC_YorkCo_2011_000069.laz, -80.9999998, -80.9832864, 35.0900511, 35.1037876, 136.98, 370.82
./20110311_SC_YorkCo_2011_000701.laz, -81.2170318, -81.2003060, 34.9937139, 35.0074772, 83.64, 281.59
./20110312_SC_YorkCo_2011_000449.laz, -81.3508162, -81.3340578, 35.0483561, 35.0621366, 162.55, 256.75
./20110311_SC_YorkCo_2011_000441.laz, -81.3505897, -81.3338419, 34.9934122, 35.0071934, 117.32, 332.29
./20110312_SC_YorkCo_2011_000111.laz, -80.9665830, -80.9498672, 35.0763069, 35.0900477, 97.92, 256.78
./20110311_SC_YorkCo_2011_000854.laz, -81.1001519, -81.0834474, 34.9801250, 34.9938732, 168.15, 282.20
./20110311_SC_YorkCo_2011_000940.laz, -81.0333893, -81.0166921, 34.9938968, 35.0076362, 93.73, 258.32
./20110312_SC_YorkCo_2011_000068.laz, -80.9832969, -80.9665888, 35.0488410, 35.0625798, 146.69, 261.54
./20110312_SC_YorkCo_2011_000358.laz, -81.4341321, -81.4173687, 35.0068878, 35.0206796, 28.98, 384.12
./20110312_SC_YorkCo_2011_000406.laz, -81.4009975, -81.3842279, 35.0619424, 35.0757293, 107.38, 261.46
./20110312_SC_YorkCo_2011_000590.laz, -81.3342729, -81.3175090, 35.0896083, 35.1033866, 189.80, 300.63
./20110311_SC_YorkCo_2011_000700.laz, -81.2337266, -81.2169976, 34.9936844, 35.0074490, 165.00, 266.83
./20110312_SC_YorkCo_2011_000110.laz, -80.9498665, -80.9331452, 35.0900351, 35.1037776, 137.57, 386.88
./20110311_SC_YorkCo_2011_000821.laz, -81.1168636, -81.1001531, 34.9938470, 35.0075972, 71.08, 312.00
./20110311_SC_YorkCo_2011_000937.laz, -81.0166892, -81.0000000, 34.9664275, 34.9801647, 130.15, 244.25
./20110312_SC_YorkCo_2011_000067.laz, -80.9999998, -80.9832943, 35.0488443, 35.0625810, 69.26, 385.14
./20110311_SC_YorkCo_2011_000440.laz, -81.3672842, -81.3505339, 34.9933648, 35.0071478, 96.55, 237.68
./20110312_SC_YorkCo_2011_000448.laz, -81.3675214, -81.3507601, 35.0483082, 35.0620915, 89.80, 389.89
./20110312_SC_YorkCo_2011_000337.laz, -81.4398018, -81.4344328, 35.0790732, 35.0890363, 158.81, 236.46
./20110312_SC_YorkCo_2011_000109.laz, -80.9665777, -80.9498591, 35.0900424, 35.1037831, 38.43, 318.62
./20110312_SC_YorkCo_2011_000336.laz, -81.4510358, -81.4342738, 35.0480364, 35.0612419, 159.57, 255.47
./20110312_SC_YorkCo_2011_000405.laz, -81.3841029, -81.3673445, 35.0207868, 35.0345720, 111.65, 227.81
./20110311_SC_YorkCo_2011_000697.laz, -81.2169619, -81.2002408, 34.9662420, 34.9800045, 35.75, 456.58
./20110311_SC_YorkCo_2011_000293.laz, -81.5007595, -81.4839903, 34.9791674, 34.9929676, 128.72, 232.02
./20110311_SC_YorkCo_2011_000820.laz, -81.1335579, -81.1168450, 34.9938305, 35.0075824, 67.13, 336.52
./20110311_SC_YorkCo_2011_000936.laz, -81.0333785, -81.0166868, 34.9664242, 34.9801637, 46.78, 303.81
./20110312_SC_YorkCo_2011_000066.laz, -80.9832943, -80.9665835, 35.0625767, 35.0763156, 129.69, 343.01
./20110312_SC_YorkCo_2011_000108.laz, -80.9498909, -80.9331775, 35.0488277, 35.0625707, 100.04, 247.34
./20110312_SC_YorkCo_2011_000447.laz, -81.3508732, -81.3341112, 35.0620915, 35.0758723, 103.18, 298.25
./20110311_SC_YorkCo_2011_000435.laz, -81.3505330, -81.3337880, 34.9796761, 34.9934572, 129.06, 266.03
./20110311_SC_YorkCo_2011_000139.laz, -80.9332311, -80.9165259, 34.9938736, 35.0076193, 106.95, 250.84
./20110311_SC_YorkCo_2011_000696.laz, -81.2336512, -81.2169277, 34.9662115, 34.9799772, 69.84, 277.53
./20110311_SC_YorkCo_2011_000271.laz, -81.5147262, -81.5007602, 34.9928516, 35.0066383, 124.58, 227.54
./20110312_SC_YorkCo_2011_000404.laz, -81.4008027, -81.3840417, 35.0207350, 35.0345220, 132.30, 306.89
./20110311_SC_YorkCo_2011_000817.laz, -81.1168256, -81.1001206, 34.9663746, 34.9801244, 113.18, 245.51
./20110311_SC_YorkCo_2011_000935.laz, -81.0166919, -81.0000000, 34.9801638, 34.9939011, 88.29, 269.35
./20110312_SC_YorkCo_2011_000065.laz, -80.9999998, -80.9832916, 35.0625799, 35.0763168, 134.79, 353.40
./20110312_SC_YorkCo_2011_000107.laz, -80.9665940, -80.9498835, 35.0488354, 35.0625766, 58.67, 342.93
./20110311_SC_YorkCo_2011_000270.laz, -81.5176168, -81.5008416, 35.0065945, 35.0203407, 118.32, 244.66
./20110311_SC_YorkCo_2011_000136.laz, -80.9165658, -80.8998634, 34.9663888, 34.9801370, 126.27, 449.24
./20110311_SC_YorkCo_2011_000434.laz, -81.3672248, -81.3504770, 34.9796283, 34.9934115, 76.36, 345.21
./20110311_SC_YorkCo_2011_000695.laz, -81.2169969, -81.2002729, 34.9799778, 34.9937409, 194.55, 349.78
./20110312_SC_YorkCo_2011_000446.laz, -81.3675813, -81.3508171, 35.0620443, 35.0758264, 93.46, 347.48
./20110311_SC_YorkCo_2011_000267.laz, -81.5220781, -81.5173044, 34.9684889, 34.9790841, 143.28, 195.09
./20110311_SC_YorkCo_2011_000266.laz, -81.5174382, -81.5006793, 34.9791279, 34.9929023, 93.84, 387.87
./20110311_SC_YorkCo_2011_000816.laz, -81.1335150, -81.1168074, 34.9663579, 34.9801103, 57.24, 365.41
./20110311_SC_YorkCo_2011_000934.laz, -81.0333840, -81.0166895, 34.9801605, 34.9938999, 122.09, 289.07
./20110312_SC_YorkCo_2011_000064.laz, -80.9833022, -80.9665997, 35.0213691, 35.0351082, 157.53, 362.34
./20110312_SC_YorkCo_2011_000403.laz, -81.3841650, -81.3674034, 35.0345226, 35.0483080, 37.73, 276.25
./20110308_SC_YorkCo_2011_000930.laz, -81.0333734, -81.0166840, 34.9526874, 34.9664271, 148.25, 254.52
./20110311_SC_YorkCo_2011_000265.laz, -81.5215807, -81.5173800, 34.9790821, 34.9908066, 138.17, 198.88
./20110311_SC_YorkCo_2011_000213.laz, -80.8497706, -80.8464135, 34.9938084, 34.9951400, 178.66, 220.99
./20110311_SC_YorkCo_2011_000212.laz, -80.8664622, -80.8497689, 34.9938114, 35.0075658, 115.36, 249.13
./20110311_SC_YorkCo_2011_000694.laz, -81.2336892, -81.2169624, 34.9799475, 34.9937126, 54.83, 288.90
./20110311_SC_YorkCo_2011_000135.laz, -80.9332529, -80.9165529, 34.9664013, 34.9801469, 111.37, 299.96
./20110311_SC_YorkCo_2011_000401.laz, -81.3839789, -81.3672260, 34.9933144, 35.0070993, 75.72, 269.55
./20110311_SC_YorkCo_2011_000815.laz, -81.1168447, -81.1001368, 34.9801110, 34.9938609, 156.86, 269.84
./20110311_SC_YorkCo_2011_000210.laz, -80.8498156, -80.8415085, 34.9682211, 34.9800746, 162.79, 218.60
./20110312_SC_YorkCo_2011_000063.laz, -80.9999998, -80.9832998, 35.0213724, 35.0351093, 102.97, 246.89
./20110308_SC_YorkCo_2011_000886.laz, -81.0667251, -81.0500361, 34.9252009, 34.9389450, 112.92, 261.75
./20110311_SC_YorkCo_2011_000209.laz, -80.8665060, -80.8497953, 34.9663443, 34.9800935, 42.12, 236.83
./20110308_SC_YorkCo_2011_000929.laz, -81.0166785, -81.0000000, 34.9114805, 34.9252185, 26.77, 360.59
./20110311_SC_YorkCo_2011_000901.laz, -81.0500844, -81.0333844, 34.9938913, 35.0076328, 126.98, 246.45
./20110312_SC_YorkCo_2011_000402.laz, -81.4008669, -81.3841039, 35.0344708, 35.0482578, 116.91, 281.56
./20110311_SC_YorkCo_2011_000661.laz, -81.2504216, -81.2336899, 34.9936521, 35.0074197, 71.90, 314.43
./20110311_SC_YorkCo_2011_000208.laz, -80.8497948, -80.8454651, 34.9800703, 34.9938106, 165.29, 238.85
./20110311_SC_YorkCo_2011_000207.laz, -80.8664842, -80.8497720, 34.9800753, 34.9938299, 136.46, 225.07
./20110311_SC_YorkCo_2011_000134.laz, -80.9165527, -80.8998474, 34.9801250, 34.9938731, 53.71, 258.61
./20110311_SC_YorkCo_2011_000400.laz, -81.4006732, -81.3839177, 34.9932622, 35.0070503, 129.03, 268.01
./20110311_SC_YorkCo_2011_000814.laz, -81.1335368, -81.1168261, 34.9800941, 34.9938463, 65.92, 253.53
./20110308_SC_YorkCo_2011_000928.laz, -81.0333572, -81.0166759, 34.9114773, 34.9252174, 45.61, 264.11
./20110308_SC_YorkCo_2011_000885.laz, -81.0500196, -81.0333411, 34.8839979, 34.8977402, 43.36, 327.96
./20110308_SC_YorkCo_2011_000842.laz, -81.1000552, -81.0833664, 34.8977050, 34.9114537, 121.17, 433.69
./20110311_SC_YorkCo_2011_000900.laz, -81.0667790, -81.0500766, 34.9938834, 35.0076272, 145.12, 261.54
./20110311_SC_YorkCo_2011_000180.laz, -80.8831546, -80.8664416, 34.9938307, 35.0075828, 153.98, 233.11
./20110311_SC_YorkCo_2011_000660.laz, -81.2671161, -81.2503816, 34.9936175, 35.0073874, 193.29, 307.84
