Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180521_444000e_4199000n.copc.laz, -75.6372830, -75.6258281, 37.9278385, 37.9369116, -102.19, 197.20
./20180329_414000e_4124000n.copc.laz, -75.9698333, -75.9600555, 37.2495783, 37.2586705, -84.08, 230.17
./20180329_412000e_4123000n.copc.laz, -75.9922664, -75.9808763, 37.2403787, 37.2494851, -42.70, 237.83
./20180502_421000e_4173000n.copc.laz, -75.8961617, -75.8847124, 37.6918163, 37.7009140, -58.94, 206.84
./20180503_430000e_4178000n.copc.laz, -75.7945580, -75.7831140, 37.7376102, 37.7466983, -58.76, 222.33
./20180405_424000e_4150000n.copc.laz, -75.8597451, -75.8483803, 37.4847821, 37.4938762, -66.44, 228.63
./20180504_433000e_4169000n.copc.laz, -75.7596802, -75.7482524, 37.6567215, 37.6658061, -71.24, 228.46
./20180331_418000e_4140000n.copc.laz, -75.9265000, -75.9150936, 37.3941433, 37.4032433, -61.61, 230.06
./20180504_436000e_4174000n.copc.laz, -75.7261061, -75.7146755, 37.7019990, 37.7110807, -64.80, 240.47
./20180410_423000e_4156000n.copc.laz, -75.8716851, -75.8602629, 37.5387751, 37.5478700, -80.45, 213.54
./20180510_436000e_4189000n.copc.laz, -75.7274296, -75.7159781, 37.8371872, 37.8462684, -50.86, 218.42
./20180523_447000e_4194000n.copc.laz, -75.6027769, -75.5913327, 37.8829556, 37.8920255, -98.45, 205.82
./20180411_415000e_4154000n.copc.laz, -75.9620076, -75.9505773, 37.5200472, 37.5291510, -67.70, 205.90
./20180503_430000e_4176000n.copc.laz, -75.7943656, -75.7829241, 37.7195854, 37.7286733, -54.84, 221.72
./20180413_426000e_4169000n.copc.laz, -75.8390423, -75.8276055, 37.6561839, 37.6652760, -57.60, 220.03
./20180412_422000e_4163000n.copc.laz, -75.8837500, -75.8723171, 37.6017786, 37.6108748, -55.05, 217.90
./20180410_431000e_4168000n.copc.laz, -75.7822603, -75.7708316, 37.6475608, 37.6566477, -67.50, 231.49
./20180411_407000e_4122000n.copc.laz, -76.0485113, -76.0371163, 37.2308814, 37.2399918, -60.37, 219.51
./20180411_407000e_4121000n.copc.laz, -76.0483866, -76.0369934, 37.2219001, 37.2309790, -65.99, 215.71
./20180503_429000e_4180000n.copc.laz, -75.8061033, -75.7946550, 37.7555579, 37.7646468, -55.67, 220.19
./20180503_429000e_4173000n.copc.laz, -75.8054199, -75.7939811, 37.6924709, 37.7015600, -57.13, 217.87
./20180401_412000e_4138000n.copc.laz, -75.9940450, -75.9826338, 37.3755678, 37.3846744, -41.01, 235.33
./20180511_433000e_4195000n.copc.laz, -75.7620822, -75.7506183, 37.8910452, 37.9001303, -44.57, 225.45
./20180502_426000e_4185000n.copc.laz, -75.8397052, -75.8292122, 37.8003879, 37.8094737, -57.46, 215.70
./20180331_417000e_4133000n.copc.laz, -75.9370123, -75.9256721, 37.3309654, 37.3400664, -71.83, 230.51
./20180412_419000e_4159000n.copc.laz, -75.9172939, -75.9058622, 37.5654694, 37.5745689, -62.84, 206.79
./20180329_412000e_4127000n.copc.laz, -75.9927398, -75.9813435, 37.2764296, 37.2855359, -52.50, 235.93
./20180412_419000e_4157000n.copc.laz, -75.9170728, -75.9056441, 37.5474446, 37.5565442, -62.10, 213.71
./20180331_416000e_4136000n.copc.laz, -75.9486405, -75.9372366, 37.3579136, 37.3670159, -59.40, 236.45
./20180411_412000e_4146000n.copc.laz, -75.9949984, -75.9835766, 37.4476678, 37.4567738, -66.63, 209.23
./20180524_444000e_4206000n.copc.laz, -75.6378286, -75.6263650, 37.9909253, 37.9999985, -69.81, 207.44
./20180524_443000e_4207000n.copc.laz, -75.6492974, -75.6378292, 37.9998753, 38.0089498, -63.87, 209.28
./20180512_446000e_4191000n.copc.laz, -75.6139250, -75.6024838, 37.8558592, 37.8649302, -99.92, 213.11
./20180331_418000e_4133000n.copc.laz, -75.9257242, -75.9192344, 37.3336387, 37.3400780, -53.28, 231.03
./20180510_436000e_4184000n.copc.laz, -75.7269873, -75.7155432, 37.7921247, 37.8012062, -49.31, 236.99
./20180401_416000e_4104000n.copc.laz, -75.9450348, -75.9337447, 37.0735670, 37.0786010, -29.33, 241.95
./20180411_412000e_4150000n.copc.laz, -75.9869919, -75.9840489, 37.4837874, 37.4928229, -57.04, 202.39
./20180411_417000e_4158000n.copc.laz, -75.9398265, -75.9283943, 37.5562790, 37.5653807, -62.14, 212.87
./20180504_436000e_4171000n.copc.laz, -75.7258427, -75.7144164, 37.6749611, 37.6840427, -75.83, 229.90
./20180512_444000e_4202000n.copc.laz, -75.6375151, -75.6260572, 37.9548767, 37.9639489, -89.80, 211.38
./20180413_422000e_4158000n.copc.laz, -75.8832175, -75.8717908, 37.5567160, 37.5658123, -54.19, 215.98
./20180410_425000e_4158000n.copc.laz, -75.8492511, -75.8378288, 37.5569654, 37.5660583, -96.52, 195.04
./20180504_433000e_4168000n.copc.laz, -75.7595883, -75.7481627, 37.6477092, 37.6567936, -74.42, 229.10
./20180405_419000e_4150000n.copc.laz, -75.9163011, -75.9048818, 37.4843572, 37.4934566, -51.92, 210.35
./20180502_421000e_4172000n.copc.laz, -75.8960533, -75.8846055, 37.6828046, 37.6919013, -59.37, 201.72
./20180525_437000e_4199000n.copc.laz, -75.7169382, -75.7054739, 37.9273804, 37.9364606, -62.03, 200.55
./20180412_423000e_4167000n.copc.laz, -75.8728429, -75.8614046, 37.6379122, 37.6470077, -58.71, 219.89
./20180410_426000e_4165000n.copc.laz, -75.8386367, -75.8272053, 37.6201345, 37.6292260, -57.91, 216.80
./20180405_425000e_4152000n.copc.laz, -75.8486382, -75.8372238, 37.5028893, 37.5119824, -57.07, 223.46
./20180329_412000e_4121000n.copc.laz, -75.9920298, -75.9806425, 37.2223535, 37.2314595, -56.01, 235.04
./20180524_445000e_4207000n.copc.laz, -75.6265163, -75.6150509, 37.9999988, 38.0090708, -68.98, 206.49
./20180525_435000e_4199000n.copc.laz, -75.7360645, -75.7282289, 37.9272617, 37.9363222, -58.75, 185.98
./20180329_411000e_4125000n.copc.laz, -76.0037800, -75.9923854, 37.2583091, 37.2674161, -44.44, 230.54
./20180502_425000e_4177000n.copc.laz, -75.8512034, -75.8397541, 37.7282022, 37.7372949, -56.32, 216.32
./20180502_426000e_4180000n.copc.laz, -75.8401600, -75.8287085, 37.7553202, 37.7644122, -54.91, 211.80
./20180401_413000e_4109000n.copc.laz, -75.9793612, -75.9679917, 37.1142932, 37.1233980, -61.32, 213.17
./20180405_416000e_4145000n.copc.laz, -75.9496636, -75.9382473, 37.4390269, 37.4481287, -68.32, 204.93
./20180409_431000e_4163000n.copc.laz, -75.7817883, -75.7703664, 37.6024976, 37.6115846, -84.16, 211.80
./20180405_413000e_4103000n.copc.laz, -75.9786653, -75.9750161, 37.0684750, 37.0692576, -3.03, -0.39
./20180503_428000e_4174000n.copc.laz, -75.8168615, -75.8054203, 37.7014054, 37.7104951, -54.61, 215.97
./20180511_430000e_4191000n.copc.laz, -75.7958128, -75.7843514, 37.8548457, 37.8638008, -3.13, 175.85
./20180411_411000e_4145000n.copc.laz, -76.0022671, -75.9947613, 37.4385918, 37.4476666, -65.70, 208.31
./20180405_419000e_4153000n.copc.laz, -75.9166316, -75.9052079, 37.5113949, 37.5204942, -23.41, 208.32
./20180401_417000e_4107000n.copc.laz, -75.9341170, -75.9306632, 37.0966302, 37.1056543, -37.98, 229.07
./20180331_414000e_4142000n.copc.laz, -75.9719221, -75.9605076, 37.4118055, 37.4209101, -74.31, 236.40
./20180331_420000e_4139000n.copc.laz, -75.9037967, -75.8991108, 37.3853053, 37.3943532, -73.76, 214.41
./20180510_438000e_4193000n.copc.laz, -75.7050424, -75.6935878, 37.8733755, 37.8824544, -54.46, 216.75
./20180405_412000e_4112000n.copc.laz, -75.9874911, -75.9795944, 37.1412849, 37.1503443, -61.43, 206.96
./20180510_435000e_4196000n.copc.laz, -75.7394254, -75.7279622, 37.9002027, 37.9092856, -69.80, 225.67
./20180405_416000e_4148000n.copc.laz, -75.9500055, -75.9385851, 37.4660643, 37.4751668, -77.95, 201.84
./20180503_431000e_4176000n.copc.laz, -75.7830185, -75.7715781, 37.7196616, 37.7287479, -66.08, 231.98
./20180329_409000e_4119000n.copc.laz, -76.0256002, -76.0142117, 37.2040407, 37.2131491, -53.02, 223.02
./20180331_415000e_4125000n.copc.laz, -75.9586723, -75.9563987, 37.2623935, 37.2677135, -41.24, 219.29
./20180524_444000e_4209000n.copc.laz, -75.6379967, -75.6334594, 38.0179628, 38.0194344, -2.68, 138.34
./20180521_447000e_4208000n.copc.laz, -75.6037355, -75.6027834, 38.0091303, 38.0093091, 2.38, 26.57
./20180329_414000e_4120000n.copc.laz, -75.9693718, -75.9603225, 37.2135274, 37.2226118, -67.30, 227.24
./20180502_426000e_4182000n.copc.laz, -75.8403646, -75.8289103, 37.7733448, 37.7824367, -60.65, 210.35
./20180523_445000e_4197000n.copc.laz, -75.6257510, -75.6142997, 37.9098748, 37.9189468, -91.19, 203.18
./20180503_430000e_4182000n.copc.laz, -75.7949439, -75.7834938, 37.7736603, 37.7827479, -56.57, 222.06
./20180524_450000e_4199000n.copc.laz, -75.5690061, -75.5625477, 37.9281884, 37.9372316, -73.29, 203.89
./20180405_422000e_4151000n.copc.laz, -75.8824735, -75.8710568, 37.4936282, 37.5027243, -77.44, 230.63
./20180511_447000e_4188000n.copc.laz, -75.6023365, -75.5950594, 37.8288799, 37.8379151, -40.73, 227.74
./20180523_449000e_4202000n.copc.laz, -75.5805985, -75.5691459, 37.9551704, 37.9642383, -83.70, 203.97
./20180329_411000e_4122000n.copc.laz, -76.0034211, -75.9920312, 37.2312713, 37.2403783, -42.02, 234.36
./20180401_414000e_4111000n.copc.laz, -75.9683357, -75.9569642, 37.1324113, 37.1415154, -50.50, 240.18
./20180511_428000e_4186000n.copc.laz, -75.8180520, -75.8065940, 37.8095536, 37.8186439, -50.15, 229.29
./20180510_440000e_4193000n.copc.laz, -75.6823007, -75.6708486, 37.8735088, 37.8825863, -67.50, 236.29
./20180525_439000e_4207000n.copc.laz, -75.6948591, -75.6833854, 37.9996151, 38.0086938, -62.42, 195.56
./20180512_445000e_4206000n.copc.laz, -75.6264395, -75.6149760, 37.9909876, 38.0000587, -76.57, 208.03
./20180510_435000e_4191000n.copc.laz, -75.7389752, -75.7275191, 37.8551409, 37.8642238, -57.07, 231.33
./20180411_408000e_4119000n.copc.laz, -76.0368684, -76.0254797, 37.2039434, 37.2130523, -60.11, 215.26
./20180524_441000e_4201000n.copc.laz, -75.6715847, -75.6601234, 37.9456739, 37.9547498, -63.69, 203.95
./20180405_421000e_4152000n.copc.laz, -75.8938937, -75.8824747, 37.5025559, 37.5116528, -56.32, 226.28
./20180523_447000e_4200000n.copc.laz, -75.6032184, -75.5917655, 37.9370310, 37.9461010, -90.70, 197.08
./20180413_423000e_4161000n.copc.laz, -75.8722108, -75.8607813, 37.5838377, 37.5929326, -57.13, 220.82
./20180504_435000e_4181000n.copc.laz, -75.7380772, -75.7266351, 37.7650164, 37.7740993, -52.67, 229.14
./20180405_425000e_4155000n.copc.laz, -75.8489444, -75.8375261, 37.5299273, 37.5390204, -88.44, 221.18
./20180405_413000e_4105000n.copc.laz, -75.9788972, -75.9675333, 37.0782412, 37.0873461, -59.05, 213.40
./20180329_411000e_4123000n.copc.laz, -76.0035404, -75.9921489, 37.2402838, 37.2493911, -39.71, 232.74
./20180405_421000e_4147000n.copc.laz, -75.8933570, -75.8819443, 37.4574930, 37.4665899, -82.24, 225.73
./20180524_439000e_4198000n.copc.laz, -75.6940950, -75.6826341, 37.9185043, 37.9275830, -60.68, 202.79
./20180411_417000e_4161000n.copc.laz, -75.9401670, -75.9287301, 37.5833162, 37.5924175, -25.86, 207.12
./20180401_411000e_4140000n.copc.laz, -76.0055805, -75.9941656, 37.3934979, 37.4026048, -38.71, 236.54
./20180510_435000e_4186000n.copc.laz, -75.7385257, -75.7270767, 37.8100789, 37.8191615, -53.13, 219.07
./20180331_416000e_4133000n.copc.laz, -75.9483000, -75.9369007, 37.3308756, 37.3399779, -65.99, 235.65
./20180510_438000e_4174000n.copc.laz, -75.7034172, -75.6919892, 37.7021378, 37.7112158, -52.05, 238.63
./20180329_411000e_4115000n.copc.laz, -75.9990003, -75.9912057, 37.1682140, 37.1772891, -44.76, 234.11
./20180405_423000e_4149000n.copc.laz, -75.8709519, -75.8595395, 37.4756868, 37.4847819, -75.92, 219.93
./20180401_416000e_4107000n.copc.laz, -75.9453706, -75.9340074, 37.0965410, 37.1056425, -39.13, 239.91
./20180411_420000e_4170000n.copc.laz, -75.9071748, -75.8957285, 37.6646933, 37.6737915, -59.61, 205.45
./20180523_450000e_4201000n.copc.laz, -75.5691447, -75.5576984, 37.9462135, 37.9552801, -92.30, 224.06
./20180523_448000e_4196000n.copc.laz, -75.5915485, -75.5801029, 37.9010387, 37.9101071, -86.81, 210.33
./20180502_426000e_4184000n.copc.laz, -75.8405483, -75.8291108, 37.7913693, 37.8004617, -60.23, 222.35
./20180510_435000e_4192000n.copc.laz, -75.7390649, -75.7276074, 37.8641533, 37.8732361, -73.11, 215.97
./20180503_431000e_4175000n.copc.laz, -75.7829233, -75.7714851, 37.7106485, 37.7197355, -50.99, 239.98
./20180525_438000e_4207000n.copc.laz, -75.7018228, -75.6947746, 37.9995733, 38.0086270, -65.48, 188.51
./20180411_415000e_4152000n.copc.laz, -75.9617761, -75.9503486, 37.5020226, 37.5111261, -67.46, 201.75
./20180504_438000e_4177000n.copc.laz, -75.7036726, -75.6922405, 37.7291746, 37.7382534, -64.95, 235.25
./20180401_414000e_4143000n.copc.laz, -75.9720387, -75.9606226, 37.4208180, 37.4299227, -72.13, 227.82
./20180503_432000e_4181000n.copc.laz, -75.7721395, -75.7606937, 37.7647983, 37.7738842, -57.31, 225.04
./20180525_438000e_4208000n.copc.laz, -75.6974911, -75.6948596, 38.0086118, 38.0137702, -4.92, 174.98
./20180510_434000e_4185000n.copc.laz, -75.7497954, -75.7383466, 37.8009948, 37.8100787, -56.63, 221.78
./20180331_417000e_4139000n.copc.laz, -75.9376849, -75.9262784, 37.3850416, 37.3941429, -64.02, 234.82
./20180411_408000e_4118000n.copc.laz, -76.0367456, -76.0253577, 37.1949362, 37.2040393, -61.58, 216.00
./20180512_442000e_4179000n.copc.laz, -75.6584369, -75.6520634, 37.7474623, 37.7565094, -69.16, 214.11
./20180411_420000e_4163000n.copc.laz, -75.9064075, -75.8949715, 37.6016066, 37.6107051, -69.49, 211.12
./20180510_436000e_4188000n.copc.laz, -75.7273414, -75.7158909, 37.8281748, 37.8372561, -55.92, 223.21
./20180504_435000e_4175000n.copc.laz, -75.7375401, -75.7261068, 37.7109412, 37.7200238, -70.84, 228.39
./20180524_442000e_4209000n.copc.laz, -75.6608433, -75.6493780, 38.0178365, 38.0262062, -72.71, 197.89
./20180525_440000e_4210000n.copc.laz, -75.6836873, -75.6722434, 38.0267184, 38.0326692, -59.22, 193.40
./20180504_432000e_4170000n.copc.laz, -75.7711110, -75.7596804, 37.6656606, 37.6747465, -54.60, 227.96
./20180331_412000e_4131000n.copc.laz, -75.9932140, -75.9818124, 37.3124799, 37.3215864, -56.48, 223.45
./20180329_413000e_4128000n.copc.laz, -75.9815770, -75.9701811, 37.2855360, 37.2946416, -60.21, 235.06
./20180412_415000e_4146000n.copc.laz, -75.9610831, -75.9496642, 37.4479481, 37.4570515, -75.45, 199.56
./20180409_432000e_4163000n.copc.laz, -75.7704590, -75.7593554, 37.6025722, 37.6116563, -84.93, 209.91
./20180405_423000e_4147000n.copc.laz, -75.8707427, -75.8619461, 37.4576616, 37.4667383, -75.27, 219.48
./20180410_427000e_4161000n.copc.laz, -75.8269054, -75.8154813, 37.5841637, 37.5932547, -91.18, 205.54
./20180411_413000e_4147000n.copc.laz, -75.9838117, -75.9723889, 37.4567745, 37.4658799, -65.76, 205.54
./20180413_425000e_4168000n.copc.laz, -75.8502763, -75.8388397, 37.6470902, 37.6561836, -60.92, 214.55
./20180405_421000e_4151000n.copc.laz, -75.8937862, -75.8823683, 37.4935431, 37.5026400, -67.84, 227.13
./20180524_441000e_4204000n.copc.laz, -75.6718315, -75.6603648, 37.9727104, 37.9817870, -60.30, 203.58
./20180511_438000e_4186000n.copc.laz, -75.7044423, -75.6929972, 37.8102875, 37.8193670, -52.31, 232.36
./20180410_427000e_4158000n.copc.laz, -75.8266066, -75.8151865, 37.5571258, 37.5662168, -101.06, 211.57
./20180510_438000e_4187000n.copc.laz, -75.7045279, -75.6930817, 37.8193000, 37.8283796, -57.56, 235.78
./20180523_446000e_4195000n.copc.laz, -75.6142244, -75.6027773, 37.8919094, 37.9009805, -82.51, 202.59
./20180510_435000e_4190000n.copc.laz, -75.7388851, -75.7274304, 37.8461288, 37.8552110, -57.02, 213.16
./20180511_441000e_4193000n.copc.laz, -75.6709300, -75.6594792, 37.8735740, 37.8826505, -95.91, 213.28
./20180510_438000e_4175000n.copc.laz, -75.7035023, -75.6920733, 37.7111491, 37.7202284, -61.39, 240.05
./20180405_422000e_4154000n.copc.laz, -75.8827924, -75.8713715, 37.5206659, 37.5297620, -50.13, 229.86
./20180512_445000e_4185000n.copc.laz, -75.6248372, -75.6134299, 37.8017237, 37.8107954, -65.43, 232.59
./20180413_425000e_4165000n.copc.laz, -75.8499683, -75.8385359, 37.6200528, 37.6291460, -54.93, 224.74
./20180411_413000e_4151000n.copc.laz, -75.9842229, -75.9728563, 37.4928239, 37.5019294, -65.04, 209.43
./20180405_419000e_4145000n.copc.laz, -75.9157512, -75.9043390, 37.4392944, 37.4483936, -58.80, 227.88
./20180503_431000e_4183000n.copc.laz, -75.7836837, -75.7722335, 37.7827482, 37.7918353, -54.92, 215.37
./20180411_418000e_4163000n.copc.laz, -75.9290652, -75.9176264, 37.6014304, 37.6105311, -58.22, 216.48
./20180329_414000e_4117000n.copc.laz, -75.9690260, -75.9601085, 37.1864888, 37.1955734, -56.65, 223.68
./20180510_436000e_4168000n.copc.laz, -75.7255794, -75.7224798, 37.6520021, 37.6569545, -40.78, 172.39
./20180511_440000e_4186000n.copc.laz, -75.6817199, -75.6702775, 37.8104212, 37.8194987, -48.35, 229.86
./20180504_436000e_4176000n.copc.laz, -75.7262824, -75.7148489, 37.7200244, 37.7291059, -73.00, 241.03
./20180511_430000e_4195000n.copc.laz, -75.7961670, -75.7847338, 37.8908194, 37.8999072, -58.97, 211.73
./20180329_412000e_4129000n.copc.laz, -75.9929766, -75.9815779, 37.2944551, 37.3035610, -58.76, 234.53
./20180510_433000e_4186000n.copc.laz, -75.7612476, -75.7497958, 37.8099344, 37.8190192, -60.96, 214.92
./20180331_415000e_4127000n.copc.laz, -75.9589008, -75.9504210, 37.2767085, 37.2857891, -66.64, 232.03
./20180411_421000e_4170000n.copc.laz, -75.8958365, -75.8843916, 37.6647795, 37.6738770, -58.70, 211.61
./20180411_419000e_4171000n.copc.laz, -75.9185702, -75.9071751, 37.6736207, 37.6827170, -59.99, 212.19
./20180401_407000e_4129000n.copc.laz, -76.0493867, -76.0379820, 37.2939687, 37.3030789, -57.43, 214.63
./20180411_416000e_4160000n.copc.laz, -75.9513775, -75.9399412, 37.5742133, 37.5833156, -59.40, 209.20
./20180525_437000e_4204000n.copc.laz, -75.7145902, -75.7059043, 37.9724585, 37.9815224, -57.49, 190.19
./20180511_441000e_4192000n.copc.laz, -75.6708482, -75.6593988, 37.8645617, 37.8736382, -61.05, 214.38
./20180503_429000e_4176000n.copc.laz, -75.8057123, -75.7942701, 37.7195083, 37.7285974, -56.68, 233.52
./20180401_411000e_4133000n.copc.laz, -76.0047389, -75.9933329, 37.3304098, 37.3395171, -36.60, 235.83
./20180524_452000e_4203000n.copc.laz, -75.5465140, -75.5452431, 37.9704581, 37.9733646, -77.13, 160.96
./20180412_421000e_4162000n.copc.laz, -75.8949710, -75.8835373, 37.5926804, 37.6017776, -67.20, 213.75
./20180512_447000e_4189000n.copc.laz, -75.6024098, -75.5935748, 37.8378926, 37.8469498, -61.76, 237.06
./20180511_441000e_4188000n.copc.laz, -75.6705216, -75.6590776, 37.8285116, 37.8375880, -43.41, 230.20
./20180510_437000e_4192000n.copc.laz, -75.7163264, -75.7048713, 37.8642939, 37.8733744, -55.36, 217.49
./20180411_420000e_4171000n.copc.laz, -75.9072843, -75.8958369, 37.6737052, 37.6828031, -57.10, 209.24
./20180503_429000e_4178000n.copc.laz, -75.8059080, -75.7944622, 37.7375332, 37.7466219, -52.40, 219.33
./20180410_424000e_4157000n.copc.laz, -75.8604697, -75.8490470, 37.5478706, 37.5569648, -85.74, 199.01
./20180512_445000e_4193000n.copc.laz, -75.6254459, -75.6140002, 37.8738246, 37.8828965, -75.24, 213.54
./20180521_447000e_4205000n.copc.laz, -75.6035870, -75.5921272, 37.9820934, 37.9911631, -92.75, 201.21
./20180511_439000e_4188000n.copc.laz, -75.6932495, -75.6818031, 37.8283800, 37.8374587, -53.13, 223.01
./20180411_406000e_4121000n.copc.laz, -76.0543044, -76.0483311, 37.2257493, 37.2308799, -56.10, 204.86
./20180331_414000e_4134000n.copc.laz, -75.9709915, -75.9595887, 37.3397051, 37.3488096, -52.79, 231.37
./20180524_439000e_4197000n.copc.laz, -75.6940103, -75.6825508, 37.9094921, 37.9185707, -63.35, 198.98
./20180329_410000e_4129000n.copc.laz, -76.0155412, -76.0041394, 37.2942634, 37.3033719, -49.31, 239.17
./20180405_424000e_4153000n.copc.laz, -75.8600554, -75.8486385, 37.5118200, 37.5209143, -80.19, 222.94
./20180510_435000e_4184000n.copc.laz, -75.7383460, -75.7269001, 37.7920541, 37.8011368, -51.96, 228.47
./20180524_440000e_4206000n.copc.laz, -75.6833850, -75.6719143, 37.9906694, 37.9997468, -79.18, 201.66
./20180510_436000e_4182000n.copc.laz, -75.7268111, -75.7153693, 37.7740996, 37.7831813, -54.87, 236.44
./20180512_445000e_4183000n.copc.laz, -75.6246853, -75.6228941, 37.7890677, 37.7927199, -56.18, 158.98
./20180512_442000e_4182000n.copc.laz, -75.6586769, -75.6472430, 37.7745000, 37.7835751, -70.84, 216.16
./20180413_424000e_4165000n.copc.laz, -75.8612999, -75.8498664, 37.6199709, 37.6290650, -53.61, 218.85
./20180503_429000e_4177000n.copc.laz, -75.8058101, -75.7943659, 37.7285213, 37.7376098, -55.28, 225.06
./20180511_431000e_4187000n.copc.laz, -75.7840648, -75.7726089, 37.8187980, 37.8278844, -43.25, 216.56
./20180405_413000e_4107000n.copc.laz, -75.9791294, -75.9677626, 37.0962670, 37.1053716, -58.22, 211.51
./20180409_430000e_4159000n.copc.laz, -75.7927349, -75.7813350, 37.5663718, 37.5754435, -86.04, 221.91
./20180412_418000e_4156000n.copc.laz, -75.9282820, -75.9168526, 37.5383436, 37.5474443, -75.66, 217.30
./20180401_410000e_4132000n.copc.laz, -76.0159050, -76.0044994, 37.3213009, 37.3304094, -36.86, 234.86
./20180503_429000e_4171000n.copc.laz, -75.8052250, -75.7937893, 37.6744458, 37.6835350, -62.19, 219.51
./20180411_419000e_4167000n.copc.laz, -75.9181798, -75.9067378, 37.6375682, 37.6466678, -12.48, 205.07
./20180401_410000e_4139000n.copc.laz, -76.0101333, -76.0053407, 37.3844443, 37.3934966, -41.34, 234.57
./20180329_412000e_4118000n.copc.laz, -75.9916760, -75.9802928, 37.1953150, 37.2044213, -55.64, 237.86
./20180405_419000e_4147000n.copc.laz, -75.9159710, -75.9045561, 37.4573197, 37.4664187, -56.36, 227.62
./20180329_411000e_4127000n.copc.laz, -76.0040194, -75.9926219, 37.2763345, 37.2854417, -42.78, 227.94
./20180411_414000e_4150000n.copc.laz, -75.9728556, -75.9614298, 37.4839054, 37.4930098, -67.74, 208.09
./20180329_411000e_4129000n.copc.laz, -76.0042591, -75.9928589, 37.2943595, 37.3034670, -59.80, 233.58
./20180512_441000e_4182000n.copc.laz, -75.6700327, -75.6585979, 37.7744360, 37.7835124, -75.25, 218.45
./20180405_410000e_4109000n.copc.laz, -76.0042289, -76.0017544, 37.1141031, 37.1231172, -60.74, 164.04
./20180329_414000e_4114000n.copc.laz, -75.9686804, -75.9573056, 37.1594501, 37.1685541, -73.22, 238.73
./20180331_415000e_4142000n.copc.laz, -75.9606222, -75.9492087, 37.4118979, 37.4210009, -69.10, 214.33
./20180504_434000e_4175000n.copc.laz, -75.7488857, -75.7374512, 37.7108698, 37.7199534, -63.80, 231.73
./20180410_430000e_4163000n.copc.laz, -75.7931174, -75.7816943, 37.6024220, 37.6115100, -101.29, 211.48
./20180410_428000e_4169000n.copc.laz, -75.8163665, -75.8049335, 37.6563430, 37.6654330, -54.11, 228.15
./20180405_421000e_4154000n.copc.laz, -75.8941089, -75.8826868, 37.5205811, 37.5296776, -54.79, 229.06
./20180523_449000e_4203000n.copc.laz, -75.5806695, -75.5692151, 37.9641828, 37.9732506, -88.22, 199.36
./20180523_447000e_4196000n.copc.laz, -75.6029240, -75.5914767, 37.9009808, 37.9100509, -84.59, 203.35
./20180503_430000e_4169000n.copc.laz, -75.7936922, -75.7822610, 37.6564977, 37.6655857, -44.26, 244.16
./20180512_443000e_4183000n.copc.laz, -75.6473999, -75.6359659, 37.7835757, 37.7926499, -71.65, 238.65
./20180510_439000e_4176000n.copc.laz, -75.6922403, -75.6808547, 37.7202293, 37.7293075, -50.35, 238.90
./20180510_440000e_4178000n.copc.laz, -75.6810578, -75.6696268, 37.7383205, 37.7473978, -74.45, 243.07
./20180412_416000e_4151000n.copc.laz, -75.9503480, -75.9389237, 37.4931021, 37.5022043, -69.85, 200.68
./20180510_439000e_4193000n.copc.laz, -75.6936715, -75.6822185, 37.8734425, 37.8825209, -56.49, 231.50
./20180524_442000e_4206000n.copc.laz, -75.6606071, -75.6491389, 37.9907997, 37.9998751, -60.99, 197.61
./20180525_441000e_4209000n.copc.laz, -75.6722429, -75.6607692, 38.0177721, 38.0268335, -86.34, 202.80
./20180524_444000e_4207000n.copc.laz, -75.6379068, -75.6264400, 37.9999379, 38.0090110, -67.85, 206.54
./20180524_443000e_4209000n.copc.laz, -75.6494180, -75.6379859, 38.0179015, 38.0226174, -45.54, 196.65
./20180413_425000e_4170000n.copc.laz, -75.8504823, -75.8390427, 37.6651151, 37.6742083, -49.42, 229.72
./20180411_414000e_4155000n.copc.laz, -75.9732911, -75.9620077, 37.5289674, 37.5380717, -65.79, 209.23
./20180331_418000e_4138000n.copc.laz, -75.9262777, -75.9148741, 37.3761178, 37.3852177, -76.21, 230.94
./20180503_427000e_4174000n.copc.laz, -75.8282057, -75.8167633, 37.7013267, 37.7104175, -54.49, 216.37
./20180411_406000e_4122000n.copc.laz, -76.0543080, -76.0483891, 37.2308298, 37.2398923, -57.85, 215.35
./20180410_431000e_4166000n.copc.laz, -75.7820717, -75.7706454, 37.6295356, 37.6386225, -98.05, 227.65
./20180502_428000e_4182000n.copc.laz, -75.8176544, -75.8062018, 37.7735047, 37.7825946, -49.14, 226.76
./20180329_411000e_4126000n.copc.laz, -76.0038997, -75.9925036, 37.2673216, 37.2764291, -56.09, 232.42
./20180410_424000e_4159000n.copc.laz, -75.8606769, -75.8492515, 37.5658957, 37.5749896, -67.64, 222.52
./20180511_428000e_4191000n.copc.laz, -75.8110680, -75.8071441, 37.8601343, 37.8637051, -22.31, 188.96
./20180405_422000e_4145000n.copc.laz, -75.8818378, -75.8758321, 37.4395521, 37.4486093, -53.86, 224.01
./20180524_439000e_4199000n.copc.laz, -75.6941785, -75.6827178, 37.9275168, 37.9365953, -53.30, 203.23
./20180405_423000e_4153000n.copc.laz, -75.8713703, -75.8599523, 37.5117372, 37.5208322, -73.05, 227.90
