Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110220_arra_tx_willacy_0589.laz, -97.5437361, -97.5286639, 26.6002251, 26.6015094, 0.77, 14.94
./20110221_arra_tx_willacy_0096.laz, -97.6808356, -97.6656415, 26.4661618, 26.4798379, 6.38, 18.23
./20110220_arra_tx_willacy_0213.laz, -97.8154081, -97.8002130, 26.5486076, 26.5622705, 6.27, 23.70
./20110220_arra_tx_willacy_0582.laz, -97.8605746, -97.8453870, 26.5489805, 26.5626392, 6.84, 21.54
./20110221_arra_tx_willacy_0188.laz, -97.7110783, -97.6958854, 26.4528979, 26.4665733, 6.12, 24.19
./20110220_arra_tx_willacy_0280.laz, -97.6046359, -97.5894221, 26.5466773, 26.5603607, 2.32, 12.00
./20110220_arra_tx_willacy_0664.laz, -97.6797536, -97.6645446, 26.5609419, 26.5746202, 4.25, 15.23
./20110220_arra_tx_willacy_0536.laz, -97.7854391, -97.7702433, 26.5348104, 26.5484759, 8.01, 35.71
./20110221_arra_tx_willacy_0288.laz, -97.5309168, -97.5157094, 26.4240585, 26.4377515, 1.66, 10.05
./20110221_arra_tx_willacy_0091.laz, -97.7562074, -97.7410229, 26.4533037, 26.4669745, 6.38, 34.78
./20110220_arra_tx_willacy_0450.laz, -97.8604417, -97.8452521, 26.5625222, 26.5761791, 8.36, 22.56
./20110220_arra_tx_willacy_0199.laz, -97.6650102, -97.6498031, 26.5337202, 26.5473985, 3.45, 28.83
./20110221_arra_tx_willacy_0186.laz, -97.5760305, -97.5608271, 26.4245184, 26.4382050, 2.81, 18.01
./20110220_arra_tx_willacy_0581.laz, -97.5743613, -97.5591390, 26.5599161, 26.5736031, 1.95, 16.66
./20110220_arra_tx_willacy_0278.laz, -97.6344247, -97.6192069, 26.5740513, 26.5877339, 2.40, 18.74
./20110220_arra_tx_willacy_0364.laz, -97.5295403, -97.5143160, 26.5323727, 26.5460651, 1.35, 26.00
./20110220_arra_tx_willacy_0657.laz, -97.8004928, -97.7852992, 26.5349389, 26.5486041, 7.76, 21.88
./20110221_arra_tx_willacy_0080.laz, -97.9518952, -97.9367333, 26.4413535, 26.4550015, 10.57, 68.19
./20110221_arra_tx_willacy_0286.laz, -97.9067668, -97.8916009, 26.4410105, 26.4546633, 7.98, 25.35
./20110220_arra_tx_willacy_0529.laz, -97.9510363, -97.9358597, 26.5361411, 26.5497932, 7.72, 99.25
./20110220_arra_tx_willacy_0196.laz, -97.7999283, -97.7847515, 26.5891019, 26.6002945, 6.87, 20.03
./20110220_arra_tx_willacy_0443.laz, -97.5591361, -97.5439114, 26.5733023, 26.5869915, 2.95, 20.33
./20110221_arra_tx_willacy_0173.laz, -97.6361839, -97.6209888, 26.4251137, 26.4387918, 4.20, 17.17
./20110220_arra_tx_willacy_0275.laz, -97.8756301, -97.8604461, 26.5491032, 26.5627594, 8.15, 22.15
./20110220_arra_tx_willacy_0579.laz, -97.8905570, -97.8753705, 26.5627643, 26.5764185, 7.62, 65.62
./20110220_arra_tx_willacy_0363.laz, -97.5144884, -97.4992637, 26.5322155, 26.5459086, 1.49, 17.95
./20110221_arra_tx_willacy_0079.laz, -97.8016151, -97.7864369, 26.4266139, 26.4402776, 6.56, 36.05
./20110221_arra_tx_willacy_0271.laz, -97.6812977, -97.6661101, 26.4255395, 26.4392165, 3.73, 140.78
./20110220_arra_tx_willacy_0194.laz, -97.8155462, -97.8003544, 26.5350670, 26.5487305, 7.27, 23.83
./20110220_arra_tx_willacy_0656.laz, -97.8300512, -97.8148817, 26.5893560, 26.6001198, 7.39, 20.73
./20110220_arra_tx_willacy_0516.laz, -97.7852951, -97.7701001, 26.5483506, 26.5620171, 8.03, 32.29
./20110221_arra_tx_willacy_0171.laz, -97.7413093, -97.7261226, 26.4396293, 26.4533012, 6.22, 19.54
./20110220_arra_tx_willacy_0274.laz, -97.5593056, -97.5440820, 26.5597617, 26.5734504, 2.09, 17.81
./20110221_arra_tx_willacy_0266.laz, -97.9516498, -97.9364844, 26.4684348, 26.4820816, 9.42, 51.51
./20110221_arra_tx_willacy_0071.laz, -97.7864357, -97.7712519, 26.4400242, 26.4536920, 7.21, 29.25
./20110220_arra_tx_willacy_0578.laz, -97.6043054, -97.5890878, 26.5737571, 26.5874415, 3.01, 17.97
./20110220_arra_tx_willacy_0442.laz, -97.8456542, -97.8304655, 26.5353168, 26.5489773, 8.13, 21.05
./20110220_arra_tx_willacy_0655.laz, -97.8149890, -97.7998180, 26.5892295, 26.6002057, 6.20, 23.01
./20110220_arra_tx_willacy_0193.laz, -97.8305998, -97.8154100, 26.5351916, 26.5488541, 8.09, 22.37
./20110220_arra_tx_willacy_0514.laz, -97.9511595, -97.9359859, 26.5226008, 26.5362508, 4.81, 23.24
./20110220_arra_tx_willacy_0359.laz, -97.6945053, -97.6793017, 26.5881621, 26.6008495, 5.12, 14.96
./20110221_arra_tx_willacy_0163.laz, -97.9666983, -97.9515406, 26.4685457, 26.4821920, 10.04, 32.34
./20110221_arra_tx_willacy_0053.laz, -97.9818624, -97.9667003, 26.4551141, 26.4687613, 13.34, 28.11
./20110221_arra_tx_willacy_0253.laz, -97.8011959, -97.7860111, 26.4672371, 26.4808998, 7.60, 28.29
./20110220_arra_tx_willacy_0577.laz, -97.5889202, -97.5738527, 26.6006871, 26.6013291, 4.65, 17.26
./20110220_arra_tx_willacy_0272.laz, -97.5895818, -97.5743647, 26.5465272, 26.5602121, 2.31, 12.70
./20110220_arra_tx_willacy_0576.laz, -97.6193657, -97.6041494, 26.5739048, 26.5875877, 2.56, 19.13
./20110220_arra_tx_willacy_0436.laz, -97.8909492, -97.8757687, 26.5221390, 26.5357899, 3.08, 20.10
./20110220_arra_tx_willacy_0646.laz, -97.6643837, -97.6491753, 26.5878800, 26.6009936, 3.18, 19.22
./20110220_arra_tx_willacy_0353.laz, -97.6800650, -97.6648574, 26.5338650, 26.5475398, 3.62, 30.91
./20110221_arra_tx_willacy_0144.laz, -97.8617766, -97.8466062, 26.4271100, 26.4407694, 9.02, 23.41
./20110220_arra_tx_willacy_0508.laz, -97.9057430, -97.8905595, 26.5493402, 26.5629949, 7.09, 26.44
./20110220_arra_tx_willacy_0185.laz, -97.8307385, -97.8155489, 26.5216535, 26.5353132, 5.81, 21.70
./20110221_arra_tx_willacy_0044.laz, -97.9215585, -97.9063908, 26.4682064, 26.4818612, 8.09, 33.43
./20110220_arra_tx_willacy_0261.laz, -97.6048001, -97.5895862, 26.5331368, 26.5468217, 2.13, 29.32
./20110220_arra_tx_willacy_0431.laz, -97.6345849, -97.6193705, 26.5605117, 26.5741944, 2.36, 7.23
./20110220_arra_tx_willacy_0575.laz, -97.6347467, -97.6195310, 26.5469723, 26.5606534, 3.16, 11.07
./20110221_arra_tx_willacy_0251.laz, -97.5606530, -97.5454468, 26.4514476, 26.4651351, 0.25, 17.01
./20110220_arra_tx_willacy_0644.laz, -97.6645418, -97.6493270, 26.5743411, 26.5880195, 3.87, 15.25
./20110220_arra_tx_willacy_0352.laz, -97.8002103, -97.7850131, 26.5620211, 26.5756856, 8.38, 23.02
./20110221_arra_tx_willacy_0143.laz, -97.9970212, -97.9818698, 26.4416807, 26.4553240, 14.08, 31.59
./20110220_arra_tx_willacy_0184.laz, -97.6648552, -97.6496447, 26.5472606, 26.5609408, 3.53, 26.44
./20110220_arra_tx_willacy_0506.laz, -97.9507902, -97.9356098, 26.5632245, 26.5768747, 11.36, 26.27
./20110220_arra_tx_willacy_0260.laz, -97.6198531, -97.6046408, 26.5332868, 26.5469692, 2.38, 29.01
./20110220_arra_tx_willacy_0430.laz, -97.5746964, -97.5594791, 26.5328362, 26.5465250, 2.62, 14.56
./20110221_arra_tx_willacy_0043.laz, -97.9065139, -97.8913417, 26.4680914, 26.4817461, 7.55, 81.22
./20110220_arra_tx_willacy_0572.laz, -97.8608420, -97.8456580, 26.5218993, 26.5355581, 5.20, 20.92
./20110220_arra_tx_willacy_0637.laz, -97.5291935, -97.5139664, 26.5594511, 26.5731448, 3.39, 27.41
./20110221_arra_tx_willacy_0136.laz, -98.0120603, -97.9969114, 26.4417887, 26.4554306, 14.54, 33.50
./20110220_arra_tx_willacy_0183.laz, -97.6948119, -97.6796027, 26.5610820, 26.5747590, 6.40, 18.14
./20110221_arra_tx_willacy_0244.laz, -97.6811436, -97.6659537, 26.4390838, 26.4527577, 5.53, 20.18
./20110220_arra_tx_willacy_0259.laz, -97.6342618, -97.6190459, 26.5875922, 26.6011312, 3.42, 26.94
./20110220_arra_tx_willacy_0348.laz, -97.5293653, -97.5141412, 26.5459129, 26.5596054, 1.26, 18.78
./20110220_arra_tx_willacy_0504.laz, -97.9207999, -97.9056215, 26.5494544, 26.5631078, 12.88, 59.97
./20110221_arra_tx_willacy_0035.laz, -97.8616400, -97.8464706, 26.4406506, 26.4543092, 11.04, 30.59
./20110220_arra_tx_willacy_0429.laz, -97.8908105, -97.8756355, 26.5356835, 26.5493366, 3.08, 31.74
./20110220_arra_tx_willacy_0569.laz, -97.5439074, -97.5286788, 26.5866884, 26.6003785, 1.32, 19.21
./20110221_arra_tx_willacy_0135.laz, -97.8765539, -97.8613790, 26.4543125, 26.4679708, 9.17, 25.23
./20110221_arra_tx_willacy_0238.laz, -98.0118370, -97.9966790, 26.4688698, 26.4825142, 12.25, 33.20
./20110220_arra_tx_willacy_0634.laz, -97.8003519, -97.7851569, 26.5484805, 26.5621454, 9.04, 23.44
./20110221_arra_tx_willacy_0029.laz, -97.6659499, -97.6507538, 26.4524816, 26.4661579, 5.38, 17.27
./20110220_arra_tx_willacy_0258.laz, -97.5444204, -97.5291965, 26.5460684, 26.5597597, 1.10, 16.26
./20110220_arra_tx_willacy_0503.laz, -97.7095644, -97.6943646, 26.5883014, 26.6007762, 5.72, 18.26
./20110220_arra_tx_willacy_0182.laz, -97.8156860, -97.8004969, 26.5215271, 26.5351894, 5.71, 20.69
./20110220_arra_tx_willacy_0424.laz, -97.5589657, -97.5437382, 26.5868400, 26.6005300, 1.39, 20.16
./20110221_arra_tx_willacy_0134.laz, -97.5907391, -97.5755346, 26.4517530, 26.4654345, 0.44, 12.45
./20110220_arra_tx_willacy_0340.laz, -97.6946548, -97.6794468, 26.5746252, 26.5882978, 5.93, 13.97
./20110221_arra_tx_willacy_0231.laz, -97.9068975, -97.8917317, 26.4274686, 26.4411208, 8.96, 19.19
./20110220_arra_tx_willacy_0497.laz, -97.7097155, -97.6945062, 26.5747609, 26.5884356, 5.77, 18.14
./20110220_arra_tx_willacy_0181.laz, -97.8000668, -97.7848697, 26.5755610, 26.5892265, 6.33, 21.56
./20110221_arra_tx_willacy_0023.laz, -97.5755298, -97.5603326, 26.4651388, 26.4788263, 2.04, 15.88
./20110220_arra_tx_willacy_0329.laz, -97.9506668, -97.9354839, 26.5767681, 26.5904169, 10.64, 24.13
./20110220_arra_tx_willacy_0628.laz, -97.9962018, -97.9810298, 26.5364723, 26.5501178, 11.48, 36.02
./20110220_arra_tx_willacy_0254.laz, -97.7553315, -97.7401321, 26.5345490, 26.5482177, 7.26, 32.52
./20110221_arra_tx_willacy_0132.laz, -97.5304022, -97.5152004, 26.4646765, 26.4783687, 1.83, 13.73
./20110220_arra_tx_willacy_0563.laz, -97.6039794, -97.5889191, 26.6008347, 26.6012649, 4.45, 21.20
./20110220_arra_tx_willacy_0562.laz, -97.5892511, -97.5740295, 26.5736079, 26.5872933, 2.19, 14.79
./20110221_arra_tx_willacy_0021.laz, -97.8914674, -97.8762964, 26.4679737, 26.4816296, 9.04, 25.57
./20110220_arra_tx_willacy_0487.laz, -97.9209275, -97.9057468, 26.5359165, 26.5495684, 4.51, 32.66
./20110220_arra_tx_willacy_0422.laz, -97.8457913, -97.8306033, 26.5217762, 26.5354377, 7.88, 20.72
./20110221_arra_tx_willacy_0230.laz, -97.5307447, -97.5155348, 26.4375975, 26.4512902, 1.31, 11.63
./20110220_arra_tx_willacy_0326.laz, -97.7098688, -97.6946637, 26.5612220, 26.5748962, 6.05, 17.92
./20110220_arra_tx_willacy_0620.laz, -97.7401300, -97.7249285, 26.5479549, 26.5616257, 7.76, 19.66
./20110220_arra_tx_willacy_0178.laz, -97.5286751, -97.5135977, 26.6000676, 26.6015679, 1.88, 16.60
./20110220_arra_tx_willacy_0176.laz, -97.6795969, -97.6643875, 26.5744825, 26.5881594, 5.07, 18.19
./20110221_arra_tx_willacy_0130.laz, -97.5153573, -97.5001422, 26.4645197, 26.4782137, 1.30, 11.06
./20110220_arra_tx_willacy_0250.laz, -97.7396832, -97.7244955, 26.5885740, 26.6006207, 6.44, 20.04
./20110220_arra_tx_willacy_0561.laz, -97.6190254, -97.6039805, 26.6009845, 26.6012008, 2.96, 11.92
./20110220_arra_tx_willacy_0560.laz, -97.8753663, -97.8601753, 26.5761834, 26.5898409, 8.25, 23.03
./20110221_arra_tx_willacy_0229.laz, -97.9219364, -97.9067750, 26.4275842, 26.4412349, 8.19, 17.84
./20110220_arra_tx_willacy_0420.laz, -97.9660925, -97.9509164, 26.5362540, 26.5499027, 9.36, 23.42
./20110221_arra_tx_willacy_0015.laz, -97.8314219, -97.8162503, 26.4539483, 26.4676098, 9.53, 29.78
./20110220_arra_tx_willacy_0319.laz, -97.7848688, -97.7696874, 26.5889729, 26.6003782, 6.34, 19.69
./20110220_arra_tx_willacy_0486.laz, -97.9058673, -97.8906916, 26.5358022, 26.5494522, 4.61, 23.60
./20110220_arra_tx_willacy_0618.laz, -97.9963189, -97.9811485, 26.5229303, 26.5365765, 10.98, 25.09
./20110220_arra_tx_willacy_0168.laz, -97.8152688, -97.8000719, 26.5621482, 26.5758126, 6.83, 22.43
./20110220_arra_tx_willacy_0247.laz, -97.7398334, -97.7246275, 26.5750338, 26.5887039, 5.53, 19.08
./20110221_arra_tx_willacy_0123.laz, -97.5151798, -97.4999707, 26.4780611, 26.4917514, 1.81, 11.63
./20110221_arra_tx_willacy_0013.laz, -97.8163777, -97.8011983, 26.4538207, 26.4674856, 9.75, 26.60
./20110220_arra_tx_willacy_0484.laz, -97.9060003, -97.8908256, 26.5222566, 26.5359098, 4.66, 19.63
./20110220_arra_tx_willacy_0411.laz, -97.7399806, -97.7247775, 26.5614947, 26.5751652, 7.50, 18.71
./20110220_arra_tx_willacy_0313.laz, -97.9357327, -97.9205489, 26.5631119, 26.5767637, 10.36, 27.98
./20110221_arra_tx_willacy_0228.laz, -97.5157057, -97.5004931, 26.4374401, 26.4511346, 0.38, 9.71
./20110220_arra_tx_willacy_0558.laz, -97.5890861, -97.5738635, 26.5871450, 26.6008324, 2.03, 21.98
./20110220_arra_tx_willacy_0615.laz, -97.9658486, -97.9506694, 26.5633355, 26.5769852, 7.70, 24.54
./20110220_arra_tx_willacy_0239.laz, -97.9810256, -97.9658507, 26.5499063, 26.5635527, 10.24, 25.41
./20110220_arra_tx_willacy_0166.laz, -97.8303266, -97.8151315, 26.5622736, 26.5759363, 8.38, 22.71
./20110220_arra_tx_willacy_0481.laz, -97.7851534, -97.7699558, 26.5618930, 26.5755581, 8.46, 25.37
./20110221_arra_tx_willacy_0009.laz, -97.8463292, -97.8311533, 26.4676111, 26.4812706, 9.40, 31.09
./20110221_arra_tx_willacy_0122.laz, -97.5456131, -97.5304059, 26.4512944, 26.4649840, 0.33, 16.95
./20110220_arra_tx_willacy_0408.laz, -97.9662139, -97.9510393, 26.5227128, 26.5363602, 7.00, 22.43
./20110221_arra_tx_willacy_0219.laz, -97.6509085, -97.6357108, 26.4523371, 26.4660181, 5.06, 18.50
./20110220_arra_tx_willacy_0553.laz, -97.8607103, -97.8455220, 26.5354383, 26.5490981, 5.82, 25.37
./20110220_arra_tx_willacy_0310.laz, -97.7850121, -97.7698131, 26.5754309, 26.5890992, 4.41, 25.92
./20110220_arra_tx_willacy_0607.laz, -97.7548930, -97.7396885, 26.5751677, 26.5888368, 5.96, 20.82
./20110220_arra_tx_willacy_0480.laz, -97.9210535, -97.9058773, 26.5223721, 26.5360273, 4.58, 18.24
./20110220_arra_tx_willacy_0235.laz, -97.7249258, -97.7097192, 26.5613595, 26.5750321, 6.91, 27.86
./20110220_arra_tx_willacy_0164.laz, -97.6951168, -97.6799125, 26.5340020, 26.5476787, 6.53, 33.07
./20110221_arra_tx_willacy_0006.laz, -97.7414564, -97.7262736, 26.4260895, 26.4397604, 7.90, 10.79
./20110221_arra_tx_willacy_0118.laz, -97.7865774, -97.7713961, 26.4264844, 26.4401502, 6.41, 26.74
./20110220_arra_tx_willacy_0402.laz, -97.7247755, -97.7095669, 26.5748999, 26.5885708, 5.46, 19.33
./20110221_arra_tx_willacy_0209.laz, -97.4854487, -97.4702341, 26.4506627, 26.4643567, 0.01, 13.84
./20110220_arra_tx_willacy_0470.laz, -97.9356075, -97.9204230, 26.5766537, 26.5903019, 10.43, 24.38
./20110220_arra_tx_willacy_0552.laz, -97.5440788, -97.5288538, 26.5731476, 26.5868369, 4.51, 19.69
./20110220_arra_tx_willacy_0308.laz, -97.5897490, -97.5745307, 26.5329877, 26.5466724, 2.30, 6.67
./20110220_arra_tx_willacy_0606.laz, -97.7547449, -97.7395589, 26.5887109, 26.6005415, 5.53, 19.95
./20110220_arra_tx_willacy_0234.laz, -97.9812672, -97.9660955, 26.5228219, 26.5364683, 7.64, 26.25
./20110220_arra_tx_willacy_0397.laz, -97.9659690, -97.9507919, 26.5497957, 26.5634446, 8.90, 23.90
./20110221_arra_tx_willacy_0202.laz, -97.9367305, -97.9215624, 26.4547805, 26.4684315, 10.46, 41.26
./20110220_arra_tx_willacy_0464.laz, -97.6493229, -97.6341088, 26.5877371, 26.6010655, 3.17, 19.26
./20110220_arra_tx_willacy_0160.laz, -97.6794434, -97.6642373, 26.5880216, 26.6009236, 4.51, 15.00
./20110220_arra_tx_willacy_0062.laz, -97.5594753, -97.5442536, 26.5462228, 26.5599138, 1.81, 14.98
./20110220_arra_tx_willacy_0148.laz, -97.6949638, -97.6797581, 26.5475431, 26.5612185, 6.77, 16.08
./20110220_arra_tx_willacy_0596.laz, -97.7402773, -97.7250772, 26.5344122, 26.5480849, 7.43, 30.62
./20110220_arra_tx_willacy_0307.laz, -97.8757607, -97.8605793, 26.5355596, 26.5492179, 3.09, 20.49
./20110220_arra_tx_willacy_0233.laz, -97.7551846, -97.7399844, 26.5480873, 26.5617583, 7.12, 29.70
./20110220_arra_tx_willacy_0154.laz, -97.5288480, -97.5136167, 26.5865295, 26.6002230, 2.11, 24.61
./20110220_arra_tx_willacy_0462.laz, -97.8455172, -97.8303292, 26.5488572, 26.5625180, 8.94, 21.48
./20110220_arra_tx_willacy_0395.laz, -97.7698072, -97.7546232, 26.5888415, 26.6004604, 6.12, 32.18
./20110220_arra_tx_willacy_0061.laz, -97.8754980, -97.8603103, 26.5626439, 26.5763001, 8.54, 22.49
./20110220_arra_tx_willacy_0593.laz, -97.6192017, -97.6039842, 26.5874448, 26.6011271, 2.69, 16.29
./20110212_arra_tx_willacy_0622.laz, -97.7570014, -97.7419051, 26.3789657, 26.3857278, 7.60, 27.94
./20110220_arra_tx_willacy_0145.laz, -97.6646973, -97.6494872, 26.5607994, 26.5744784, 3.81, 8.61
./20110220_arra_tx_willacy_0301.laz, -97.8601737, -97.8450116, 26.5896043, 26.5999398, 7.36, 21.39
./20110220_arra_tx_willacy_0224.laz, -97.9811467, -97.9659724, 26.5363639, 26.5500106, 10.52, 26.54
./20110212_arra_tx_willacy_0608.laz, -97.7115303, -97.6963421, 26.4122774, 26.4259513, 5.62, 20.13
./20110220_arra_tx_willacy_0393.laz, -97.7699523, -97.7547512, 26.5753021, 26.5889694, 6.01, 33.56
./20110212_arra_tx_willacy_0428.laz, -97.8167923, -97.8016195, 26.4131974, 26.4268627, 7.67, 34.28
./20110220_arra_tx_willacy_0150.laz, -97.5290225, -97.5137930, 26.5729913, 26.5866815, 4.05, 20.86
./20110220_arra_tx_willacy_0139.laz, -97.7705301, -97.7553353, 26.5211407, 26.5348078, 8.21, 20.32
./20110220_arra_tx_willacy_0297.laz, -97.8603080, -97.8451176, 26.5760634, 26.5897213, 8.24, 22.48
./20110220_arra_tx_willacy_0060.laz, -97.5738586, -97.5587888, 26.6005332, 26.6013903, 4.13, 15.30
./20110212_arra_tx_willacy_0305.laz, -97.5310335, -97.5158824, 26.4149380, 26.4242105, 1.76, 14.28
./20110220_arra_tx_willacy_0048.laz, -97.5442493, -97.5290238, 26.5596076, 26.5732990, 1.56, 20.08
./20110212_arra_tx_willacy_0142.laz, -97.6364874, -97.6213088, 26.3980322, 26.4117138, 4.27, 15.79
./20110212_arra_tx_willacy_0588.laz, -97.6964925, -97.6813042, 26.4121389, 26.4258147, 4.32, 18.66
./20110212_arra_tx_willacy_0427.laz, -97.8318313, -97.8166625, 26.4133223, 26.4269866, 9.69, 32.64
./20110205_arra_tx_willacy_0617.laz, -97.4241797, -97.4160838, 26.5313387, 26.5449395, -0.51, 17.01
./20110212_arra_tx_willacy_0304.laz, -97.5159540, -97.5008433, 26.4181440, 26.4240563, 2.36, 10.34
./20110220_arra_tx_willacy_0129.laz, -97.7252253, -97.7100236, 26.5342790, 26.5479510, 7.19, 30.99
./20110205_arra_tx_willacy_0494.laz, -97.2303568, -97.2233174, 26.4096118, 26.4208049, -0.75, 10.81
./20110205_arra_tx_willacy_0616.laz, -97.4691538, -97.4539205, 26.5452723, 26.5589710, 1.20, 14.63
./20110212_arra_tx_willacy_0133.laz, -97.7867174, -97.7715390, 26.4129430, 26.4266088, 8.18, 28.20
./20110212_arra_tx_willacy_0294.laz, -97.6967958, -97.6816155, 26.3850710, 26.3987343, 3.82, 19.34
./20110220_arra_tx_willacy_0295.laz, -97.5445929, -97.5293716, 26.5325292, 26.5462194, 2.21, 16.40
./20110212_arra_tx_willacy_0415.laz, -97.7720410, -97.7569355, 26.3780300, 26.3858590, 7.67, 17.70
./20110212_arra_tx_willacy_0587.laz, -97.8773627, -97.8623138, 26.3710168, 26.3731824, 9.24, 21.77
./20110205_arra_tx_willacy_0493.laz, -97.9354807, -97.9202953, 26.5901944, 26.6038462, 11.09, 26.94
./20110212_arra_tx_willacy_0584.laz, -97.8773401, -97.8621781, 26.3730645, 26.3867211, 7.99, 30.83
./20110220_arra_tx_willacy_0127.laz, -97.9809071, -97.9657295, 26.5634463, 26.5770940, 9.93, 28.34
./20110205_arra_tx_willacy_0416.laz, -97.4544631, -97.4392350, 26.5180318, 26.5317292, 0.24, 13.31
./20110212_arra_tx_willacy_0413.laz, -97.7870011, -97.7718314, 26.3858614, 26.3995236, 6.53, 28.98
./20110205_arra_tx_willacy_0604.laz, -97.4539183, -97.4386841, 26.5586457, 26.5723470, -0.16, 10.87
./20110212_arra_tx_willacy_0111.laz, -97.7868573, -97.7716822, 26.3994032, 26.4130696, 7.80, 32.92
./20110212_arra_tx_willacy_0289.laz, -97.6816083, -97.6664215, 26.3984599, 26.4121376, 5.25, 20.11
./20110220_arra_tx_willacy_0046.laz, -97.6499594, -97.6347490, 26.5335780, 26.5472563, 2.93, 30.36
./20110212_arra_tx_willacy_0567.laz, -97.6966400, -97.6814584, 26.3985994, 26.4122752, 5.42, 23.55
./20110205_arra_tx_willacy_0489.laz, -97.3952063, -97.3839387, 26.4497096, 26.4633668, -0.51, 1.19
./20110205_arra_tx_willacy_0312.laz, -97.2693836, -97.2587366, 26.5159413, 26.5296038, -0.77, 10.39
./20110220_arra_tx_willacy_0116.laz, -97.7703856, -97.7551881, 26.5346783, 26.5483477, 4.98, 34.18
./20110212_arra_tx_willacy_0403.laz, -97.7269161, -97.7118359, 26.3808136, 26.3854641, 8.12, 19.27
./20110212_arra_tx_willacy_0267.laz, -97.8623072, -97.8471418, 26.3729914, 26.3866046, 7.79, 25.45
./20110205_arra_tx_willacy_0485.laz, -97.4838508, -97.4686180, 26.5725124, 26.5862086, 2.40, 16.92
./20110205_arra_tx_willacy_0412.laz, -97.4542824, -97.4390517, 26.5315702, 26.5452685, 0.47, 13.75
./20110212_arra_tx_willacy_0090.laz, -97.8017564, -97.7865792, 26.4130722, 26.4267343, 6.73, 52.61
./20110220_arra_tx_willacy_0042.laz, -97.9205455, -97.9053602, 26.5765372, 26.5901924, 11.08, 24.16
./20110212_arra_tx_willacy_0386.laz, -97.6214639, -97.6062755, 26.3979877, 26.4115687, 2.62, 20.64
./20110205_arra_tx_willacy_0309.laz, -97.9504189, -97.9352992, 26.6038486, 26.6128547, 10.81, 22.62
./20110212_arra_tx_willacy_0564.laz, -97.6817594, -97.6665784, 26.3853320, 26.3985972, 3.64, 18.04
./20110205_arra_tx_willacy_0602.laz, -97.4239943, -97.4146028, 26.5448558, 26.5583190, -0.54, 13.93
./20110212_arra_tx_willacy_0263.laz, -97.6814554, -97.6662642, 26.4120021, 26.4256764, 5.53, 17.62
./20110220_arra_tx_willacy_0110.laz, -97.7550391, -97.7398366, 26.5616287, 26.5752990, 7.20, 26.60
./20110205_arra_tx_willacy_0407.laz, -97.4384959, -97.4312390, 26.5856454, 26.5992590, -0.38, 7.88
./20110205_arra_tx_willacy_0303.laz, -97.2586716, -97.2444053, 26.4616065, 26.4752580, -0.65, 8.12
./20110205_arra_tx_willacy_0585.laz, -97.4553676, -97.4401470, 26.4503374, 26.4640357, -0.14, 9.84
./20110212_arra_tx_willacy_0384.laz, -97.6064037, -97.5912366, 26.4000235, 26.4114251, 3.42, 29.23
./20110212_arra_tx_willacy_0077.laz, -97.6666882, -97.6515429, 26.3882725, 26.3984569, 3.35, 19.29
./20110212_arra_tx_willacy_0550.laz, -97.7716807, -97.7565000, 26.4128144, 26.4264790, 6.03, 18.82
./20110220_arra_tx_willacy_0041.laz, -97.9054878, -97.8902989, 26.5764220, 26.5900757, 10.56, 23.42
./20110205_arra_tx_willacy_0401.laz, -97.4031806, -97.3968053, 26.3896861, 26.3957608, 0.24, 9.53
./20110205_arra_tx_willacy_0482.laz, -97.2885249, -97.2732757, 26.5431985, 26.5569131, -0.04, 4.37
./20110212_arra_tx_willacy_0381.laz, -97.6968244, -97.6831165, 26.3826547, 26.3851924, 5.91, 9.66
./20110212_arra_tx_willacy_0068.laz, -97.8018820, -97.7867207, 26.3995305, 26.4131960, 7.62, 50.01
./20110205_arra_tx_willacy_0396.laz, -97.4689735, -97.4537393, 26.5588115, 26.5725092, 0.49, 13.20
./20110220_arra_tx_willacy_0108.laz, -97.7250747, -97.7098714, 26.5478181, 26.5614920, 6.35, 19.28
./20110212_arra_tx_willacy_0262.laz, -97.8623149, -97.8530943, 26.3724168, 26.3730636, 12.08, 22.37
./20110205_arra_tx_willacy_0299.laz, -97.2592342, -97.2474397, 26.4887224, 26.5023990, -0.78, 11.69
./20110212_arra_tx_willacy_0373.laz, -97.6365495, -97.6214707, 26.3941482, 26.3981735, 3.17, 11.59
./20110212_arra_tx_willacy_0227.laz, -97.7419543, -97.7268693, 26.3798831, 26.3855983, 6.59, 21.76
./20110212_arra_tx_willacy_0539.laz, -97.7265655, -97.7113818, 26.4124147, 26.4260837, 4.96, 23.94
./20110220_arra_tx_willacy_0032.laz, -97.9361071, -97.9209309, 26.5224903, 26.5361393, 4.91, 26.45
./20110212_arra_tx_willacy_0372.laz, -97.5461126, -97.5309205, 26.4118384, 26.4243642, 1.74, 14.16
./20110212_arra_tx_willacy_0225.laz, -97.7118305, -97.6966492, 26.3851958, 26.3988701, 5.15, 16.74
./20110205_arra_tx_willacy_0573.laz, -97.3184299, -97.3031802, 26.5570974, 26.5707098, -0.66, 9.39
./20110205_arra_tx_willacy_0478.laz, -97.4836717, -97.4684361, 26.5860514, 26.5997490, 2.30, 17.98
./20110205_arra_tx_willacy_0293.laz, -97.2593461, -97.2443416, 26.4751459, 26.4888607, -0.70, 11.84
