Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170711_UMPTLR_397500_1015500.laz, -122.4917049, -122.4733222, 43.1783526, 43.1870326, 1338.62, 2072.61
./20170712_UMPTLR_366000_1009500.laz, -122.8765939, -122.8575159, 43.1149194, 43.1288923, 745.40, 1586.76
./20170712_UMPTLR_378000_1012500.laz, -122.7304423, -122.7113901, 43.1456686, 43.1596175, 762.87, 1879.80
./20170710_UMPTLR_397500_1014000.laz, -122.4913400, -122.4723318, 43.1648588, 43.1787580, 1237.31, 1966.79
./20170711_UMPTLR_396000_0991500.laz, -122.5011750, -122.4827785, 42.9620151, 42.9759293, 1196.44, 1648.69
./20170711_UMPTLR_397500_1005000.laz, -122.4879160, -122.4689336, 43.0838929, 43.0978028, 1270.72, 2049.66
./20170713_UMPTLR_366000_1000500.laz, -122.8726432, -122.8535923, 43.0339643, 43.0479362, 815.51, 1398.57
./20170710_UMPTLR_390000_0988500.laz, -122.5569218, -122.5550520, 42.9451319, 42.9472450, 1779.29, 1824.15
./20170710_UMPTLR_388500_0990000.laz, -122.5745778, -122.5738911, 42.9554586, 42.9571538, 1686.79, 1737.25
./20170712_UMPTLR_372000_1012500.laz, -122.8036166, -122.8023153, 43.1438114, 43.1454467, 1265.37, 1374.52
./20170711_UMPTLR_382500_1017000.laz, -122.6765584, -122.6579245, 43.1875084, 43.1988770, 1356.93, 2235.17
./20170712_UMPTLR_372000_1011000.laz, -122.8035389, -122.7844722, 43.1303187, 43.1438414, 816.66, 1702.14
./20170710_UMPTLR_393000_1000500.laz, -122.5336665, -122.5224387, 43.0424936, 43.0560613, 1342.35, 2237.01
./20170711_UMPTLR_382500_1015500.laz, -122.6763667, -122.6573139, 43.1740156, 43.1879549, 1270.35, 2040.34
./20170712_UMPTLR_378000_1011000.laz, -122.7298187, -122.7107680, 43.1321765, 43.1461250, 714.96, 1739.54
./20170712_UMPTLR_366000_1008000.laz, -122.8759344, -122.8568611, 43.1014283, 43.1154002, 785.98, 1505.42
./20170710_UMPTLR_397500_1012500.laz, -122.4907694, -122.4717646, 43.1513652, 43.1652748, 1162.25, 1885.24
./20170710_UMPTLR_393000_0999000.laz, -122.5404769, -122.5218615, 43.0286470, 43.0425667, 1065.50, 1763.81
./20170712_UMPTLR_372000_1009500.laz, -122.8028938, -122.7838336, 43.1168264, 43.1307871, 647.26, 1617.39
./20170711_UMPTLR_396000_0990000.laz, -122.5006036, -122.4868085, 42.9515535, 42.9622807, 1238.24, 1610.06
./20170713_UMPTLR_364500_1006500.laz, -122.8936901, -122.8746186, 43.0874509, 43.1014264, 681.41, 1486.75
./20170711_UMPTLR_397500_1003500.laz, -122.4873461, -122.4683684, 43.0703988, 43.0843079, 1069.55, 1909.14
./20170711_UMPTLR_381000_1017000.laz, -122.6777748, -122.6763681, 43.1874739, 43.1917047, 1468.41, 1590.97
./20170711_UMPTLR_381000_1015500.laz, -122.6942378, -122.6757537, 43.1735649, 43.1875068, 1335.00, 2050.74
./20170711_UMPTLR_394500_1015500.laz, -122.5287210, -122.5097843, 43.1775096, 43.1894936, 1193.13, 2033.95
./20170712_UMPTLR_378000_1009500.laz, -122.7291928, -122.7101460, 43.1186829, 43.1326319, 612.52, 1648.37
./20170712_UMPTLR_372000_1008000.laz, -122.8022528, -122.7831957, 43.1033335, 43.1172943, 559.28, 1556.67
./20170712_UMPTLR_364500_1011000.laz, -122.8859013, -122.8765954, 43.1281678, 43.1351083, 1222.65, 1644.31
./20170710_UMPTLR_402000_1008000.laz, -122.4337784, -122.4238857, 43.1121217, 43.1257794, 1710.68, 2004.91
./20170712_UMPTLR_364500_1009500.laz, -122.8947413, -122.8759361, 43.1144354, 43.1284113, 1014.13, 1533.18
./20170710_UMPTLR_397500_1011000.laz, -122.4901969, -122.4711978, 43.1378709, 43.1517806, 1086.79, 1774.48
./20170710_UMPTLR_393000_0997500.laz, -122.5402563, -122.5212850, 43.0151521, 43.0290713, 906.78, 1790.31
./20170711_UMPTLR_394500_0997500.laz, -122.5218607, -122.5028940, 43.0155768, 43.0294932, 974.39, 1868.88
./20170712_UMPTLR_378000_1008000.laz, -122.7285675, -122.7095252, 43.1051901, 43.1191390, 620.69, 1562.22
./20170711_UMPTLR_397500_1002000.laz, -122.4867763, -122.4678027, 43.0569031, 43.0708136, 1144.07, 1946.15
./20170710_UMPTLR_402000_1006500.laz, -122.4332207, -122.4217524, 43.0986266, 43.1123277, 1563.78, 2378.51
./20170712_UMPTLR_370500_1012500.laz, -122.8082174, -122.8035395, 43.1436913, 43.1458072, 1214.58, 1497.91
./20170712_UMPTLR_370500_1011000.laz, -122.8219627, -122.8028975, 43.1298464, 43.1438106, 854.54, 1767.94
./20170712_UMPTLR_364500_1008000.laz, -122.8943542, -122.8752774, 43.1009430, 43.1149190, 809.69, 1508.96
./20170710_UMPTLR_402000_1005000.laz, -122.4326631, -122.4200956, 43.0851317, 43.0987441, 1514.11, 1797.69
./20170712_UMPTLR_376500_1014000.laz, -122.7489964, -122.7304461, 43.1587020, 43.1691861, 1155.59, 1880.23
./20170710_UMPTLR_393000_0996000.laz, -122.5396750, -122.5207077, 43.0016564, 43.0155759, 836.19, 1800.84
./20170711_UMPTLR_397500_1000500.laz, -122.4862070, -122.4672382, 43.0434083, 43.0573185, 1396.16, 2016.90
./20170712_UMPTLR_376500_1012500.laz, -122.7488780, -122.7298197, 43.1452091, 43.1591603, 852.64, 1855.75
./20170711_UMPTLR_394500_0996000.laz, -122.5212825, -122.5023212, 43.0020813, 43.0159974, 904.33, 1940.87
./20170710_UMPTLR_402000_1003500.laz, -122.4321053, -122.4170798, 43.0743330, 43.0853970, 1633.67, 2353.49
./20170712_UMPTLR_370500_1009500.laz, -122.8213211, -122.8022554, 43.1163543, 43.1303181, 652.19, 1617.15
./20170712_UMPTLR_363000_1009500.laz, -122.9128631, -122.8943552, 43.1139484, 43.1223220, 1022.94, 1541.20
./20170710_UMPTLR_397500_1009500.laz, -122.4896269, -122.4706315, 43.1243769, 43.1382865, 976.26, 2003.66
./20170710_UMPTLR_393000_0990000.laz, -122.5373530, -122.5185866, 42.9483287, 42.9615925, 1345.97, 1918.19
./20170712_UMPTLR_376500_1011000.laz, -122.7482490, -122.7291939, 43.1317162, 43.1456677, 706.04, 1751.28
./20170710_UMPTLR_400500_1011000.laz, -122.4527853, -122.4518976, 43.1387005, 43.1391472, 1697.25, 1759.94
./20170710_UMPTLR_400500_1009500.laz, -122.4527667, -122.4337791, 43.1252061, 43.1387611, 1244.00, 2311.12
./20170711_UMPTLR_397500_0999000.laz, -122.4856369, -122.4666735, 43.0299130, 43.0438230, 1390.81, 2027.80
./20170712_UMPTLR_363000_1008000.laz, -122.9127735, -122.8936936, 43.1004563, 43.1144344, 810.38, 1515.64
./20170712_UMPTLR_370500_1008000.laz, -122.8206742, -122.8016132, 43.1028616, 43.1168255, 644.12, 1538.64
./20170711_UMPTLR_394500_0994500.laz, -122.5207073, -122.5017481, 42.9885857, 43.0025017, 1056.32, 1927.61
./20170712_UMPTLR_376500_1009500.laz, -122.7476190, -122.7285693, 43.1182234, 43.1321755, 605.37, 1663.62
./20170710_UMPTLR_391500_0999000.laz, -122.5587982, -122.5402571, 43.0282191, 43.0353895, 811.65, 1685.47
./20170710_UMPTLR_400500_1008000.laz, -122.4522048, -122.4332218, 43.1117118, 43.1256155, 1219.92, 2311.08
./20170712_UMPTLR_369000_1012500.laz, -122.8404779, -122.8247820, 43.1428639, 43.1445780, 1130.46, 1726.34
./20170712_UMPTLR_369000_1011000.laz, -122.8403965, -122.8213225, 43.1293713, 43.1432841, 768.33, 1724.67
./20170710_UMPTLR_391500_0997500.laz, -122.5586514, -122.5396758, 43.0147241, 43.0286463, 1030.66, 1722.15
./20170712_UMPTLR_361500_1009500.laz, -122.9153075, -122.9127755, 43.1138809, 43.1157645, 1075.07, 1193.36
./20170712_UMPTLR_361500_1008000.laz, -122.9297862, -122.9121077, 43.1000023, 43.1139474, 992.05, 1542.92
./20170710_UMPTLR_397500_1008000.laz, -122.4890566, -122.4700657, 43.1108827, 43.1247921, 1053.26, 1971.38
./20170711_UMPTLR_397500_0997500.laz, -122.4850690, -122.4661101, 43.0164171, 43.0303273, 1271.14, 1973.21
./20170712_UMPTLR_376500_1008000.laz, -122.7469893, -122.7279435, 43.1047309, 43.1186821, 547.67, 1569.12
./20170712_UMPTLR_369000_1009500.laz, -122.8397446, -122.8206755, 43.1158804, 43.1298457, 657.11, 1625.66
./20170711_UMPTLR_394500_0993000.laz, -122.5201296, -122.5011759, 42.9750897, 42.9890064, 927.08, 1970.79
./20170711_UMPTLR_402000_1009500.laz, -122.4339261, -122.4261481, 43.1256166, 43.1293203, 1708.43, 1940.32
./20170710_UMPTLR_391500_0996000.laz, -122.5580662, -122.5390956, 43.0012287, 43.0151512, 807.78, 1767.59
./20170711_UMPTLR_400500_1003500.laz, -122.4505192, -122.4316876, 43.0712277, 43.0851312, 1348.94, 2276.97
./20170710_UMPTLR_397500_1006500.laz, -122.4884837, -122.4694995, 43.0973882, 43.1112977, 1396.33, 1956.93
./20170710_UMPTLR_400500_1006500.laz, -122.4516421, -122.4326639, 43.0982169, 43.1121208, 1236.24, 2307.94
./20170711_UMPTLR_397500_0996000.laz, -122.4845000, -122.4659799, 43.0029215, 43.0168322, 1219.54, 2144.83
./20170712_UMPTLR_369000_1008000.laz, -122.8390942, -122.8200290, 43.1023870, 43.1163534, 585.67, 1562.03
./20170711_UMPTLR_394500_0991500.laz, -122.5195542, -122.5006053, 42.9615938, 42.9755101, 1001.48, 2002.13
./20170710_UMPTLR_391500_0994500.laz, -122.5574810, -122.5385147, 42.9877331, 43.0016554, 788.48, 1773.97
./20170712_UMPTLR_375000_1014000.laz, -122.7635970, -122.7488817, 43.1583322, 43.1620843, 1181.13, 1867.35
./20170711_UMPTLR_400500_1002000.laz, -122.4499576, -122.4350203, 43.0598523, 43.0715591, 1595.65, 1959.17
./20170712_UMPTLR_375000_1012500.laz, -122.7671762, -122.7482504, 43.1447462, 43.1587005, 853.53, 1841.24
./20170711_UMPTLR_399000_1006500.laz, -122.4700641, -122.4510813, 43.0978038, 43.1117105, 1104.52, 2042.16
./20170711_UMPTLR_397500_0994500.laz, -122.4839313, -122.4749764, 42.9894266, 43.0031233, 1384.99, 2177.21
./20170710_UMPTLR_396000_1011000.laz, -122.5086319, -122.4896281, 43.1374515, 43.1513638, 948.10, 1781.49
./20170711_UMPTLR_397500_0993000.laz, -122.4833639, -122.4753198, 42.9759295, 42.9895427, 1410.25, 2175.77
./20170710_UMPTLR_391500_0993000.laz, -122.5568956, -122.5379337, 42.9742376, 42.9881604, 861.61, 1730.32
./20170712_UMPTLR_367500_1012500.laz, -122.8591153, -122.8403988, 43.1423854, 43.1483546, 1173.93, 1729.15
./20170711_UMPTLR_397500_0991500.laz, -122.4827959, -122.4817070, 42.9754855, 42.9759537, 1553.06, 1620.30
./20170711_UMPTLR_396000_1015500.laz, -122.5102362, -122.4913432, 43.1779329, 43.1911997, 1275.19, 2019.38
./20170710_UMPTLR_400500_1005000.laz, -122.4510801, -122.4321073, 43.0847224, 43.0986260, 1287.65, 1993.42
./20170712_UMPTLR_375000_1011000.laz, -122.7666790, -122.7476210, 43.1312546, 43.1452086, 782.87, 1711.88
./20170712_UMPTLR_367500_1011000.laz, -122.8588250, -122.8397471, 43.1288931, 43.1428622, 743.25, 1706.70
./20170711_UMPTLR_394500_0990000.laz, -122.5189782, -122.5001752, 42.9514086, 42.9620140, 1179.10, 2040.53
./20170710_UMPTLR_396000_1009500.laz, -122.5080559, -122.4890571, 43.1239573, 43.1378700, 844.02, 1756.83
./20170711_UMPTLR_399000_1005000.laz, -122.4694979, -122.4505199, 43.0843094, 43.0982163, 1217.64, 2001.83
./20170711_UMPTLR_396000_1000500.laz, -122.5046113, -122.4856389, 43.0429894, 43.0569026, 1293.25, 1945.88
./20170711_UMPTLR_393000_1015500.laz, -122.5469109, -122.5282262, 43.1770839, 43.1895216, 1195.31, 2156.40
./20170710_UMPTLR_391500_0991500.laz, -122.5563113, -122.5373544, 42.9607417, 42.9746637, 756.12, 1843.94
./20170710_UMPTLR_399000_1014000.laz, -122.4728795, -122.4684616, 43.1652752, 43.1783459, 1534.77, 1895.86
./20170710_UMPTLR_399000_1012500.laz, -122.4723311, -122.4576211, 43.1517816, 43.1653612, 1436.17, 1878.24
./20170711_UMPTLR_393000_0994500.laz, -122.5390939, -122.5201318, 42.9881612, 43.0020808, 847.99, 1790.91
./20170711_UMPTLR_399000_1003500.laz, -122.4689324, -122.4499586, 43.0708142, 43.0847214, 1307.14, 2007.34
./20170710_UMPTLR_399000_1011000.laz, -122.4717638, -122.4527676, 43.1382873, 43.1520842, 1520.43, 1989.80
./20170711_UMPTLR_396000_0999000.laz, -122.5040368, -122.4850695, 43.0294939, 43.0434073, 1234.98, 2068.36
./20170710_UMPTLR_396000_1008000.laz, -122.5074817, -122.4884872, 43.1104629, 43.1243758, 630.12, 1795.43
./20170710_UMPTLR_391500_0990000.laz, -122.5557272, -122.5368022, 42.9472462, 42.9611682, 1390.73, 1823.88
./20170711_UMPTLR_399000_1002000.laz, -122.4683668, -122.4494861, 43.0573190, 43.0712260, 1500.06, 1982.81
./20170710_UMPTLR_399000_1009500.laz, -122.4711970, -122.4522057, 43.1247932, 43.1386993, 1087.23, 1926.36
./20170711_UMPTLR_393000_0993000.laz, -122.5385136, -122.5195552, 42.9746650, 42.9885846, 853.53, 1878.50
./20170711_UMPTLR_396000_0997500.laz, -122.5034650, -122.4845012, 43.0159988, 43.0299121, 1070.42, 1917.76
./20170710_UMPTLR_396000_1006500.laz, -122.5069070, -122.4879170, 43.0969686, 43.1108815, 1002.74, 1909.65
./20170710_UMPTLR_391500_0988500.laz, -122.5551424, -122.5385006, 42.9421457, 42.9476321, 1653.27, 1886.14
./20170710_UMPTLR_390000_0999000.laz, -122.5615647, -122.5586526, 43.0281510, 43.0316138, 1296.71, 1405.78
./20170710_UMPTLR_390000_0997500.laz, -122.5684549, -122.5580667, 43.0145704, 43.0282184, 1187.96, 1856.94
./20170710_UMPTLR_390000_0996000.laz, -122.5651726, -122.5574818, 43.0012169, 43.0147227, 905.58, 1324.40
./20170710_UMPTLR_390000_0994500.laz, -122.5593538, -122.5568974, 42.9877124, 43.0012278, 880.13, 1735.68
./20170710_UMPTLR_390000_0993000.laz, -122.5638495, -122.5563125, 42.9740613, 42.9877322, 1073.20, 1768.91
./20170711_UMPTLR_393000_0991500.laz, -122.5379329, -122.5189792, 42.9611699, 42.9750891, 1079.94, 1887.75
./20170710_UMPTLR_390000_0991500.laz, -122.5732466, -122.5557283, 42.9603384, 42.9742368, 1179.15, 1750.19
./20170711_UMPTLR_396000_0996000.laz, -122.5028919, -122.4839335, 43.0025031, 43.0164164, 1055.47, 1968.54
./20170710_UMPTLR_396000_1005000.laz, -122.5063330, -122.4873472, 43.0834741, 43.0973863, 1059.50, 1918.75
./20170711_UMPTLR_391500_1015500.laz, -122.5653863, -122.5466684, 43.1766547, 43.1830183, 1300.49, 1847.72
./20170711_UMPTLR_390000_1015500.laz, -122.5840483, -122.5651095, 43.1762232, 43.1876050, 1184.28, 1996.02
./20170711_UMPTLR_388500_1015500.laz, -122.6022553, -122.5835511, 43.1757875, 43.1879693, 1239.37, 2021.45
./20170711_UMPTLR_387000_1015500.laz, -122.6206766, -122.6019924, 43.1753492, 43.1817617, 1462.22, 1995.61
./20170710_UMPTLR_396000_1003500.laz, -122.5057586, -122.4867777, 43.0699795, 43.0838925, 1016.96, 1949.94
./20170711_UMPTLR_385500_1017000.laz, -122.6397026, -122.6263399, 43.1884002, 43.1942295, 1377.12, 2282.31
./20170710_UMPTLR_396000_1002000.laz, -122.5051851, -122.4862076, 43.0564846, 43.0703974, 1148.94, 1947.42
./20170710_UMPTLR_394500_1006500.laz, -122.5253282, -122.5063344, 43.0965463, 43.1104620, 752.45, 1711.89
./20170710_UMPTLR_394500_1005000.laz, -122.5247483, -122.5057595, 43.0830517, 43.0969678, 838.26, 1743.46
./20170710_UMPTLR_394500_1003500.laz, -122.5241712, -122.5051860, 43.0695572, 43.0834734, 855.74, 1963.85
./20170710_UMPTLR_394500_1002000.laz, -122.5235933, -122.5046122, 43.0560624, 43.0699786, 1084.81, 1973.92
./20170710_UMPTLR_394500_1000500.laz, -122.5230151, -122.5040389, 43.0425671, 43.0564834, 1304.16, 2111.48
./20170710_UMPTLR_394500_0999000.laz, -122.5224376, -122.5034657, 43.0290720, 43.0429881, 1062.21, 1974.84
