Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130131_ranksimp_LAS_0819.laz, -89.8055511, -89.7893222, 32.1107645, 32.1245756, 97.72, 193.32
./20130131_ranksimp_LAS_0750.laz, -89.8538506, -89.8376244, 32.1384514, 32.1522553, 104.50, 161.31
./20130131_ranksimp_LAS_0442.laz, -89.8045971, -89.7883406, 32.2756854, 32.2894967, 106.68, 256.09
./20130131_ranksimp_LAS_0885.laz, -89.8057087, -89.7894865, 32.0832771, 32.0970878, 99.91, 235.37
./20130131_ranksimp_LAS_0953.laz, -89.7413150, -89.7290115, 32.0555154, 32.0693156, 92.74, 171.87
./20130131_ranksimp_LAS_0656.laz, -89.7728353, -89.7565898, 32.1793387, 32.1931534, 111.10, 247.94
./20130131_ranksimp_LAS_0361.laz, -89.7396217, -89.7288027, 32.3166455, 32.3304382, 109.32, 152.56
./20130131_ranksimp_LAS_0998.laz, -89.8382910, -89.8220821, 32.0284362, 32.0422432, 94.79, 222.36
./20130131_ranksimp_LAS_0505.laz, -89.7562415, -89.7399810, 32.2479798, 32.2617972, 119.65, 225.05
./20130131_ranksimp_LAS_0591.laz, -89.8373258, -89.8210850, 32.2071035, 32.2209110, 128.45, 201.40
./20130131_ranksimp_LAS_0360.laz, -89.7558068, -89.7395332, 32.3166957, 32.3305132, 102.70, 254.32
./20130131_ranksimp_LAS_0724.laz, -89.7406939, -89.7299862, 32.1517272, 32.1655199, 113.07, 242.77
./20130131_ranksimp_LAS_0952.laz, -89.7574530, -89.7412269, 32.0555727, 32.0693897, 91.64, 148.77
./20130131_ranksimp_LAS_0818.laz, -89.8216987, -89.8054726, 32.1108332, 32.1246414, 105.44, 202.95
./20130131_ranksimp_LAS_0655.laz, -89.7889953, -89.7727524, 32.1794128, 32.1932247, 113.26, 215.28
./20130131_ranksimp_LAS_0441.laz, -89.8207754, -89.8045200, 32.2757542, 32.2895622, 108.73, 208.68
./20130131_ranksimp_LAS_0884.laz, -89.8218521, -89.8056314, 32.0833452, 32.0971543, 98.82, 168.28
./20130131_ranksimp_LAS_0504.laz, -89.7724137, -89.7561559, 32.2480557, 32.2618706, 116.01, 242.46
./20130131_ranksimp_LAS_0305.laz, -89.7880098, -89.7717366, 32.3443302, 32.3581433, 116.14, 165.89
./20130131_ranksimp_LAS_0723.laz, -89.7568486, -89.7406058, 32.1517775, 32.1655942, 105.93, 170.21
./20130131_ranksimp_LAS_0359.laz, -89.7719906, -89.7557202, 32.3167705, 32.3305864, 109.90, 232.10
./20130131_ranksimp_LAS_0440.laz, -89.8369524, -89.8206994, 32.2758211, 32.2896279, 100.47, 175.32
./20130131_ranksimp_LAS_0817.laz, -89.8378467, -89.8216233, 32.1108993, 32.1247052, 103.43, 153.21
./20130131_ranksimp_LAS_0654.laz, -89.8051548, -89.7889141, 32.1794817, 32.1932930, 118.73, 215.72
./20130131_ranksimp_LAS_0590.laz, -89.8534904, -89.8372517, 32.2071683, 32.2209735, 126.22, 202.72
./20130131_ranksimp_LAS_0883.laz, -89.8379951, -89.8217763, 32.0834117, 32.0972182, 106.28, 259.08
./20130131_ranksimp_LAS_0503.laz, -89.7885850, -89.7723312, 32.2481284, 32.2619411, 116.41, 232.19
./20130131_ranksimp_LAS_0951.laz, -89.7735905, -89.7573673, 32.0556481, 32.0694618, 81.08, 176.33
./20130131_ranksimp_LAS_0304.laz, -89.8041982, -89.7879287, 32.3444011, 32.3582126, 111.59, 231.89
./20130131_ranksimp_LAS_0722.laz, -89.7730033, -89.7567634, 32.1518516, 32.1656673, 103.67, 255.37
./20130131_ranksimp_LAS_0358.laz, -89.7881742, -89.7719063, 32.3168440, 32.3306573, 107.19, 235.29
./20130131_ranksimp_LAS_0653.laz, -89.8213147, -89.8050763, 32.1795501, 32.1933596, 127.50, 227.71
./20130131_ranksimp_LAS_0439.laz, -89.8531294, -89.8368780, 32.2758853, 32.2896905, 102.29, 241.67
./20130131_ranksimp_LAS_0816.laz, -89.8539947, -89.8377730, 32.1109634, 32.1247679, 95.55, 247.17
./20130131_ranksimp_LAS_0303.laz, -89.8203877, -89.8041200, 32.3444705, 32.3582790, 97.03, 159.09
./20130131_ranksimp_LAS_0882.laz, -89.8541377, -89.8379221, 32.0834757, 32.0972808, 98.88, 162.18
./20130131_ranksimp_LAS_0502.laz, -89.8047569, -89.7885048, 32.2481986, 32.2620098, 122.25, 256.35
./20130131_ranksimp_LAS_0950.laz, -89.7897280, -89.7735079, 32.0557196, 32.0695325, 85.68, 206.49
./20130131_ranksimp_LAS_0568.laz, -89.7402487, -89.7291949, 32.2204454, 32.2342358, 115.11, 156.65
./20130131_ranksimp_LAS_0357.laz, -89.8043584, -89.7880928, 32.3169150, 32.3307263, 91.35, 252.92
./20130131_ranksimp_LAS_0721.laz, -89.7891588, -89.7729202, 32.1519244, 32.1657377, 107.27, 162.75
./20130131_ranksimp_LAS_0790.laz, -89.7408715, -89.7286309, 32.1242324, 32.1380329, 100.15, 156.34
./20130131_ranksimp_LAS_0417.laz, -89.7398013, -89.7289126, 32.2891586, 32.3029521, 112.41, 221.60
./20130131_ranksimp_LAS_0501.laz, -89.8209298, -89.8046789, 32.2482678, 32.2620765, 114.70, 218.32
./20130131_ranksimp_LAS_0652.laz, -89.8374750, -89.8212386, 32.1796169, 32.1934236, 113.43, 204.00
./20130131_ranksimp_LAS_0567.laz, -89.7564141, -89.7401612, 32.2204943, 32.2343103, 118.46, 166.39
./20130131_ranksimp_LAS_0949.laz, -89.8058666, -89.7896483, 32.0557895, 32.0696005, 93.78, 153.85
./20130131_ranksimp_LAS_0302.laz, -89.8365774, -89.8203123, 32.3445369, 32.3583437, 96.86, 254.37
./20130131_ranksimp_LAS_0856.laz, -89.7410484, -89.7287211, 32.0967463, 32.1105462, 98.11, 142.23
./20130131_ranksimp_LAS_0356.laz, -89.8205433, -89.8042796, 32.3169841, 32.3307925, 92.59, 155.52
./20130131_ranksimp_LAS_0416.laz, -89.7559799, -89.7397127, 32.2892093, 32.3030271, 108.01, 157.18
./20130131_ranksimp_LAS_0789.laz, -89.7570217, -89.7407838, 32.1242901, 32.1381077, 101.42, 241.37
./20130131_ranksimp_LAS_0720.laz, -89.8053137, -89.7890776, 32.1519948, 32.1658064, 117.31, 234.73
./20130131_ranksimp_LAS_0566.laz, -89.7725825, -89.7563303, 32.2205692, 32.2343837, 123.20, 236.67
./20130131_ranksimp_LAS_0855.laz, -89.7571940, -89.7409612, 32.0968031, 32.1106200, 102.25, 256.25
./20130131_ranksimp_LAS_0500.laz, -89.8371020, -89.8208533, 32.2483337, 32.2621412, 112.51, 241.68
./20130131_ranksimp_LAS_0948.laz, -89.8220049, -89.8057896, 32.0558579, 32.0696668, 103.48, 222.99
./20130131_ranksimp_LAS_0651.laz, -89.8536340, -89.8374017, 32.1796814, 32.1934862, 111.08, 164.31
./20130131_ranksimp_LAS_0301.laz, -89.8527665, -89.8365034, 32.3446014, 32.3584070, 91.53, 220.67
./20130131_ranksimp_LAS_0355.laz, -89.8367270, -89.8204667, 32.3170506, 32.3308572, 86.30, 169.77
./20130131_ranksimp_LAS_0565.laz, -89.7887492, -89.7725002, 32.2206417, 32.2344548, 122.62, 259.15
./20130131_ranksimp_LAS_0415.laz, -89.7721596, -89.7558944, 32.2892850, 32.3031001, 105.93, 150.37
./20130131_ranksimp_LAS_0719.laz, -89.8214684, -89.8052349, 32.1520633, 32.1658727, 121.92, 188.28
./20130131_ranksimp_LAS_0788.laz, -89.7731718, -89.7569362, 32.1243647, 32.1381802, 109.29, 237.36
./20130131_ranksimp_LAS_0854.laz, -89.7733398, -89.7571090, 32.0968778, 32.1106931, 108.61, 177.22
./20130131_ranksimp_LAS_0947.laz, -89.8381430, -89.8219297, 32.0559238, 32.0697309, 97.17, 207.77
./20130131_ranksimp_LAS_0499.laz, -89.8532733, -89.8370279, 32.2483982, 32.2622038, 111.61, 186.80
./20130131_ranksimp_LAS_0283.laz, -89.7393524, -89.7300425, 32.3578810, 32.3716663, 115.41, 189.93
./20130131_ranksimp_LAS_0627.laz, -89.7404265, -89.7299991, 32.1929579, 32.2067500, 111.77, 157.11
./20130131_ranksimp_LAS_0564.laz, -89.8049168, -89.7886685, 32.2207129, 32.2345235, 122.57, 217.98
./20130131_ranksimp_LAS_0853.laz, -89.7894841, -89.7732565, 32.0969503, 32.1107638, 100.56, 197.50
./20130131_ranksimp_LAS_0414.laz, -89.7883389, -89.7720763, 32.2893576, 32.3031710, 104.83, 239.57
./20130131_ranksimp_LAS_0354.laz, -89.8529121, -89.8366537, 32.3171157, 32.3309202, 88.99, 239.71
./20130131_ranksimp_LAS_0946.laz, -89.8542810, -89.8380703, 32.0559877, 32.0697929, 96.95, 224.00
./20130131_ranksimp_LAS_0282.laz, -89.7555447, -89.7392646, 32.3579244, 32.3717421, 115.20, 158.79
./20130131_ranksimp_LAS_0787.laz, -89.7893220, -89.7730883, 32.1244377, 32.1382503, 116.35, 213.20
./20130131_ranksimp_LAS_0718.laz, -89.8376229, -89.8213923, 32.1521295, 32.1659366, 111.11, 213.16
./20130131_ranksimp_LAS_0626.laz, -89.7565888, -89.7403384, 32.1930071, 32.2068245, 117.85, 220.94
./20130131_ranksimp_LAS_0476.laz, -89.7399803, -89.7289098, 32.2616716, 32.2754660, 119.49, 170.64
./20130131_ranksimp_LAS_0563.laz, -89.8210840, -89.8048383, 32.2207805, 32.2345902, 133.66, 249.20
./20130131_ranksimp_LAS_0852.laz, -89.8056299, -89.7894041, 32.0970211, 32.1108319, 100.26, 168.41
./20130131_ranksimp_LAS_0281.laz, -89.7717358, -89.7554579, 32.3580000, 32.3718148, 121.70, 215.88
./20130131_ranksimp_LAS_0921.laz, -89.7412258, -89.7288930, 32.0692587, 32.0830592, 93.03, 137.73
./20130131_ranksimp_LAS_0786.laz, -89.8054717, -89.7892409, 32.1245075, 32.1383189, 108.77, 233.61
./20130131_ranksimp_LAS_0334.laz, -89.7395329, -89.7287937, 32.3303880, 32.3441806, 110.96, 150.26
./20130131_ranksimp_LAS_0413.laz, -89.8045185, -89.7882582, 32.2894289, 32.3032400, 93.14, 255.49
./20130131_ranksimp_LAS_0717.laz, -89.8537786, -89.8375499, 32.1521940, 32.1659986, 110.12, 186.43
./20130131_ranksimp_LAS_0475.laz, -89.7561542, -89.7398920, 32.2617230, 32.2755410, 112.80, 162.79
./20130131_ranksimp_LAS_0625.laz, -89.7727512, -89.7565037, 32.1930819, 32.2068969, 107.21, 185.48
./20130131_ranksimp_LAS_0562.laz, -89.8372512, -89.8210076, 32.2208470, 32.2346544, 131.11, 212.45
./20130131_ranksimp_LAS_0333.laz, -89.7557188, -89.7394441, 32.3304387, 32.3442564, 111.04, 176.50
./20130131_ranksimp_LAS_0851.laz, -89.8217746, -89.8055524, 32.0970894, 32.1108981, 101.40, 211.35
./20130131_ranksimp_LAS_0920.laz, -89.7573663, -89.7411384, 32.0693165, 32.0831336, 93.92, 151.80
./20130131_ranksimp_LAS_0280.laz, -89.7879274, -89.7716521, 32.3580732, 32.3718865, 119.38, 222.03
./20130131_ranksimp_LAS_0785.laz, -89.8216212, -89.8053934, 32.1245765, 32.1383853, 109.23, 229.22
./20130131_ranksimp_LAS_0412.laz, -89.8206972, -89.8044400, 32.2894976, 32.3033068, 96.07, 239.11
./20130131_ranksimp_LAS_0691.laz, -89.7406046, -89.7299773, 32.1654702, 32.1792631, 109.99, 169.25
./20130131_ranksimp_LAS_0624.laz, -89.7889136, -89.7726682, 32.1931550, 32.2069665, 118.20, 198.13
./20130131_ranksimp_LAS_0474.laz, -89.7723290, -89.7560685, 32.2617981, 32.2756131, 111.80, 249.02
./20130131_ranksimp_LAS_0332.laz, -89.7719058, -89.7556326, 32.3305140, 32.3443289, 115.80, 169.06
./20130131_ranksimp_LAS_0561.laz, -89.8534184, -89.8371777, 32.2209118, 32.2347168, 123.41, 258.59
./20130131_ranksimp_LAS_0850.laz, -89.8379207, -89.8216997, 32.0971551, 32.1109622, 99.30, 209.36
./20130131_ranksimp_LAS_0919.laz, -89.7735062, -89.7572811, 32.0693905, 32.0832058, 93.89, 239.31
./20130131_ranksimp_LAS_0690.laz, -89.7567615, -89.7405167, 32.1655213, 32.1793375, 110.91, 196.42
./20130131_ranksimp_LAS_0279.laz, -89.8041192, -89.7878458, 32.3581444, 32.3719555, 107.90, 174.24
./20130131_ranksimp_LAS_0623.laz, -89.8050758, -89.7888327, 32.1932251, 32.2070365, 124.54, 256.44
./20130131_ranksimp_LAS_0784.laz, -89.8377723, -89.8215462, 32.1246433, 32.1384495, 108.42, 250.49
./20130131_ranksimp_LAS_0411.laz, -89.8368775, -89.8206216, 32.2895645, 32.3033713, 98.27, 174.47
./20130131_ranksimp_LAS_0473.laz, -89.7885027, -89.7722454, 32.2618713, 32.2756843, 109.71, 226.21
./20130131_ranksimp_LAS_0331.laz, -89.7880924, -89.7718216, 32.3305869, 32.3444001, 110.26, 256.53
./20130131_ranksimp_LAS_0253.laz, -89.8364272, -89.8201562, 32.3720236, 32.3858296, 88.93, 241.42
./20130131_ranksimp_LAS_0189.laz, -89.7551938, -89.7424908, 32.4129129, 32.4267132, 110.64, 158.44
./20130131_ranksimp_LAS_0537.laz, -89.7401591, -89.7291044, 32.2341849, 32.2479796, 116.49, 163.54
./20130131_ranksimp_LAS_0689.laz, -89.7729195, -89.7566767, 32.1655951, 32.1794100, 109.66, 199.10
./20130131_ranksimp_LAS_0622.laz, -89.8212382, -89.8049970, 32.1932941, 32.2071028, 119.83, 182.79
./20130131_ranksimp_LAS_0783.laz, -89.8539229, -89.8376988, 32.1247071, 32.1385116, 104.71, 151.67
./20130131_ranksimp_LAS_0278.laz, -89.8203109, -89.8040396, 32.3582132, 32.3720226, 98.20, 192.24
./20130131_ranksimp_LAS_0410.laz, -89.8530564, -89.8368035, 32.2896286, 32.3034339, 93.35, 198.09
./20130131_ranksimp_LAS_0330.laz, -89.8042791, -89.7880107, 32.3306578, 32.3444693, 98.98, 237.05
./20130131_ranksimp_LAS_0188.laz, -89.7713940, -89.7551079, 32.4129722, 32.4267868, 111.00, 245.57
./20130131_ranksimp_LAS_0536.laz, -89.7563285, -89.7400706, 32.2342375, 32.2480544, 120.72, 178.96
./20130131_ranksimp_LAS_0472.laz, -89.8046763, -89.7884229, 32.2619423, 32.2757528, 111.51, 211.89
./20130131_ranksimp_LAS_0688.laz, -89.7890771, -89.7728382, 32.1656676, 32.1794813, 113.69, 249.41
./20130131_ranksimp_LAS_0252.laz, -89.8526215, -89.8363528, 32.3720888, 32.3858930, 91.08, 247.99
./20130131_ranksimp_LAS_0388.laz, -89.7397122, -89.7289409, 32.3029017, 32.3166953, 110.43, 163.84
./20130131_ranksimp_LAS_0621.laz, -89.8373996, -89.8211616, 32.1933602, 32.2071673, 113.29, 241.44
./20130131_ranksimp_LAS_0757.laz, -89.7407829, -89.7299706, 32.1379833, 32.1517765, 104.32, 162.84
./20130131_ranksimp_LAS_0277.laz, -89.8365020, -89.8202338, 32.3582801, 32.3720871, 87.61, 177.75
./20130131_ranksimp_LAS_0187.laz, -89.7875971, -89.7713110, 32.4130454, 32.4268574, 108.05, 255.53
./20130131_ranksimp_LAS_0329.laz, -89.8204653, -89.8042011, 32.3307270, 32.3445359, 97.36, 228.35
./20130131_ranksimp_LAS_0535.laz, -89.7724975, -89.7562432, 32.2343121, 32.2481268, 124.32, 220.52
./20130131_ranksimp_LAS_0687.laz, -89.8052345, -89.7889962, 32.1657384, 32.1795495, 116.91, 258.60
./20130131_ranksimp_LAS_0471.laz, -89.8208521, -89.8045995, 32.2620114, 32.2758201, 111.60, 171.35
./20130131_ranksimp_LAS_0756.laz, -89.7569353, -89.7406944, 32.1380339, 32.1518511, 103.29, 238.47
./20130131_ranksimp_LAS_0387.laz, -89.7558937, -89.7396232, 32.3029529, 32.3167699, 101.44, 202.90
./20130131_ranksimp_LAS_0251.laz, -89.8688150, -89.8525492, 32.3721504, 32.3859537, 87.77, 138.60
./20130131_ranksimp_LAS_0276.laz, -89.8526933, -89.8364285, 32.3583449, 32.3721498, 88.80, 244.23
./20130131_ranksimp_LAS_0328.laz, -89.8366520, -89.8203889, 32.3307937, 32.3446008, 88.37, 239.18
./20130131_ranksimp_LAS_0186.laz, -89.8037982, -89.7875157, 32.4131159, 32.4269272, 105.55, 251.67
./20130131_ranksimp_LAS_0620.laz, -89.8535627, -89.8373266, 32.1934251, 32.2072298, 116.79, 213.85
./20130131_ranksimp_LAS_0534.laz, -89.7886668, -89.7724150, 32.2343844, 32.2481978, 117.47, 231.12
./20130131_ranksimp_LAS_0470.laz, -89.8370264, -89.8207760, 32.2620771, 32.2758848, 105.15, 209.10
./20130131_ranksimp_LAS_0686.laz, -89.8213921, -89.8051557, 32.1658069, 32.1796161, 123.50, 242.05
./20130131_ranksimp_LAS_0386.laz, -89.7720750, -89.7558073, 32.3030277, 32.3168432, 101.73, 246.51
./20130131_ranksimp_LAS_0235.laz, -89.7391734, -89.7361597, 32.3853961, 32.3979738, 123.76, 159.66
./20130131_ranksimp_LAS_0755.laz, -89.7730876, -89.7568495, 32.1381081, 32.1519235, 107.69, 163.12
./20130131_ranksimp_LAS_0234.laz, -89.7553698, -89.7390929, 32.3854108, 32.3992275, 121.66, 164.43
./20130131_ranksimp_LAS_0275.laz, -89.8688856, -89.8526229, 32.3584073, 32.3722105, 83.76, 237.10
./20130131_ranksimp_LAS_0185.laz, -89.8199990, -89.8037190, 32.4131859, 32.4269947, 105.36, 243.10
./20130131_ranksimp_LAS_0533.laz, -89.8048373, -89.7885871, 32.2344558, 32.2482665, 127.33, 205.38
./20130131_ranksimp_LAS_0327.laz, -89.8528395, -89.8365783, 32.3308586, 32.3446634, 87.71, 142.19
./20130131_ranksimp_LAS_0597.laz, -89.7403372, -89.7299723, 32.2067017, 32.2204923, 107.88, 151.45
./20130131_ranksimp_LAS_0385.laz, -89.7882568, -89.7719910, 32.3031007, 32.3169138, 105.15, 238.22
./20130131_ranksimp_LAS_0469.laz, -89.8532015, -89.8369527, 32.2621418, 32.2759471, 100.30, 169.67
./20130131_ranksimp_LAS_0142.laz, -89.8198441, -89.8035591, 32.4406710, 32.4544804, 101.82, 212.54
./20130131_ranksimp_LAS_0233.laz, -89.7715661, -89.7552848, 32.3854859, 32.3993006, 114.03, 165.80
./20130131_ranksimp_LAS_0685.laz, -89.8375487, -89.8213157, 32.1658738, 32.1796801, 111.90, 247.01
./20130131_ranksimp_LAS_0532.laz, -89.8210067, -89.8047584, 32.2345241, 32.2483334, 122.14, 200.20
./20130131_ranksimp_LAS_0596.laz, -89.7565017, -89.7402496, 32.2067509, 32.2205681, 113.23, 173.87
./20130131_ranksimp_LAS_0184.laz, -89.8362013, -89.8199230, 32.4132525, 32.4270597, 94.66, 163.53
./20130131_ranksimp_LAS_0259.laz, -89.7392625, -89.7331049, 32.3716386, 32.3854095, 124.66, 163.13
./20130131_ranksimp_LAS_0141.laz, -89.8360505, -89.8197668, 32.4407386, 32.4545454, 106.82, 233.77
./20130131_ranksimp_LAS_0384.laz, -89.8044388, -89.7881761, 32.3031713, 32.3169831, 94.29, 251.21
./20130131_ranksimp_LAS_0258.laz, -89.7554567, -89.7391739, 32.3716675, 32.3854849, 119.74, 179.40
./20130131_ranksimp_LAS_0308.laz, -89.7394429, -89.7288470, 32.3441315, 32.3579239, 113.14, 154.28
./20130131_ranksimp_LAS_0232.laz, -89.7877623, -89.7714816, 32.3855589, 32.3993723, 98.87, 236.77
./20130131_ranksimp_LAS_0531.laz, -89.8371765, -89.8209303, 32.2345904, 32.2483978, 127.47, 232.71
./20130131_ranksimp_LAS_0307.laz, -89.7556316, -89.7393543, 32.3441817, 32.3579993, 114.78, 246.96
./20130131_ranksimp_LAS_0446.laz, -89.7398912, -89.7289091, 32.2754151, 32.2892088, 114.92, 168.78
./20130131_ranksimp_LAS_0088.laz, -89.7871828, -89.7708842, 32.4817592, 32.4955725, 84.81, 171.15
./20130131_ranksimp_LAS_0595.laz, -89.7726663, -89.7564168, 32.2068256, 32.2206405, 106.44, 258.60
./20130131_ranksimp_LAS_0183.laz, -89.8524022, -89.8361266, 32.4133172, 32.4271220, 101.57, 238.74
./20130131_ranksimp_LAS_0140.laz, -89.8522567, -89.8359760, 32.4408035, 32.4546087, 108.68, 243.10
./20130131_ranksimp_LAS_0383.laz, -89.8206206, -89.8043603, 32.3032405, 32.3170496, 89.80, 243.55
./20130131_ranksimp_LAS_0257.laz, -89.7716509, -89.7553712, 32.3717429, 32.3855583, 114.22, 212.76
./20130131_ranksimp_LAS_0445.laz, -89.7560678, -89.7398024, 32.2754665, 32.2892839, 108.01, 176.55
./20130131_ranksimp_LAS_0231.laz, -89.8039584, -89.7876804, 32.3856302, 32.3994415, 99.70, 183.64
./20130131_ranksimp_LAS_0306.laz, -89.7718208, -89.7555457, 32.3442571, 32.3580723, 116.29, 200.83
./20130131_ranksimp_LAS_0087.laz, -89.8033964, -89.7871009, 32.4818305, 32.4956413, 85.49, 140.32
./20130131_ranksimp_LAS_0046.laz, -89.7707125, -89.7676458, 32.5229735, 32.5361119, 102.75, 139.19
./20130131_ranksimp_LAS_0139.laz, -89.8684631, -89.8521846, 32.4408660, 32.4546695, 67.30, 145.01
./20130131_ranksimp_LAS_0017.laz, -89.8029124, -89.7866009, 32.5642865, 32.5780978, 85.87, 247.95
./20130131_ranksimp_LAS_0045.laz, -89.7869336, -89.7706314, 32.5229870, 32.5368003, 94.21, 145.18
./20130131_ranksimp_LAS_0182.laz, -89.8686043, -89.8523307, 32.4133800, 32.4271832, 97.12, 174.74
./20130131_ranksimp_LAS_0382.laz, -89.8368019, -89.8205445, 32.3033072, 32.3171144, 96.08, 155.51
./20130131_ranksimp_LAS_0256.laz, -89.7878451, -89.7715664, 32.3718159, 32.3856292, 105.24, 234.84
./20130131_ranksimp_LAS_0444.laz, -89.7722440, -89.7559818, 32.2755414, 32.2893570, 109.03, 194.45
./20130131_ranksimp_LAS_0230.laz, -89.8201552, -89.8038794, 32.3856989, 32.3995085, 94.00, 191.64
./20130131_ranksimp_LAS_0016.laz, -89.8191408, -89.8028319, 32.5643562, 32.5781653, 92.57, 144.10
./20130107_ranksimp_LAS_1162.laz, -89.9516903, -89.9355688, 31.9165395, 31.9189361, 69.90, 175.68
./20130131_ranksimp_LAS_0086.laz, -89.8196097, -89.8033171, 32.4818999, 32.4957087, 83.80, 150.97
./20130131_ranksimp_LAS_0044.laz, -89.8031541, -89.7868512, 32.5230589, 32.5368699, 83.98, 251.04
./20130131_ranksimp_LAS_0125.laz, -89.7549315, -89.7518941, 32.4541857, 32.4670045, 100.87, 139.55
./20130107_ranksimp_LAS_1161.laz, -89.9678038, -89.9516819, 31.9166742, 31.9189838, 76.67, 138.14
./20130131_ranksimp_LAS_0124.laz, -89.7711391, -89.7548503, 32.4542001, 32.4680156, 98.92, 140.10
./20130107_ranksimp_LAS_1122.laz, -89.9838582, -89.9676877, 31.9327291, 31.9465179, 91.05, 207.64
./20130131_ranksimp_LAS_0167.laz, -89.7551065, -89.7456426, 32.4266705, 32.4404564, 105.72, 146.18
./20130131_ranksimp_LAS_0255.laz, -89.8040388, -89.7877632, 32.3718872, 32.3856988, 103.74, 194.40
./20130107_ranksimp_LAS_1160.laz, -89.9839181, -89.9677964, 31.9168534, 31.9190291, 90.61, 130.77
./20130107_ranksimp_LAS_1159.laz, -90.0000323, -89.9839111, 31.9169764, 31.9190725, 86.83, 247.17
./20130131_ranksimp_LAS_0229.laz, -89.8363511, -89.8200789, 32.3857666, 32.3995734, 97.16, 217.81
./20130107_ranksimp_LAS_1148.laz, -89.8711093, -89.8549254, 31.9186099, 31.9324087, 105.74, 219.74
./20130131_ranksimp_LAS_0166.laz, -89.7713107, -89.7550203, 32.4267151, 32.4405293, 105.36, 192.65
./20130107_ranksimp_LAS_1072.laz, -89.8708333, -89.8546399, 31.9735865, 31.9873866, 98.60, 175.72
./20130131_ranksimp_LAS_0123.laz, -89.7873481, -89.7710553, 32.4542737, 32.4680869, 93.28, 188.85
./20130131_ranksimp_LAS_0085.laz, -89.8358233, -89.8195329, 32.4819674, 32.4957739, 91.01, 218.75
./20130131_ranksimp_LAS_0015.laz, -89.8353693, -89.8190642, 32.5644235, 32.5782310, 79.12, 186.88
./20130131_ranksimp_LAS_0043.laz, -89.8193754, -89.8030747, 32.5231283, 32.5369370, 84.51, 170.80
./20130107_ranksimp_LAS_1121.laz, -89.9999749, -89.9838075, 31.9327739, 31.9465611, 101.43, 170.72
./20130131_ranksimp_LAS_0165.laz, -89.7875143, -89.7712269, 32.4267879, 32.4406005, 105.30, 245.45
./20130131_ranksimp_LAS_0254.laz, -89.8202330, -89.8039594, 32.3719563, 32.3857653, 96.12, 188.69
./20130131_ranksimp_LAS_0122.laz, -89.8035563, -89.7872668, 32.4543453, 32.4681561, 94.13, 242.15
./20130131_ranksimp_LAS_0228.laz, -89.8525482, -89.8362777, 32.3858311, 32.3996361, 89.01, 182.52
./20130107_ranksimp_LAS_1071.laz, -89.8869574, -89.8707668, 31.9736480, 31.9874467, 75.54, 220.31
./20130107_ranksimp_LAS_1147.laz, -89.8872238, -89.8710414, 31.9186695, 31.9324707, 98.90, 249.51
./20130131_ranksimp_LAS_0014.laz, -89.8515972, -89.8352943, 32.5644895, 32.5782937, 79.35, 255.82
./20130131_ranksimp_LAS_0084.laz, -89.8520377, -89.8357489, 32.4820319, 32.4958370, 97.61, 146.81
./20130131_ranksimp_LAS_0121.laz, -89.8197663, -89.8034780, 32.4544150, 32.4682234, 102.07, 250.20
./20130131_ranksimp_LAS_0164.laz, -89.8037178, -89.7874320, 32.4268597, 32.4406706, 106.93, 231.56
./20130131_ranksimp_LAS_0042.laz, -89.8355967, -89.8192983, 32.5231954, 32.5370025, 82.60, 197.36
./20130107_ranksimp_LAS_1032.laz, -89.9029535, -89.8867588, 32.0011942, 32.0149906, 79.35, 143.60
./20130107_ranksimp_LAS_1110.laz, -89.8709717, -89.8547823, 31.9460986, 31.9598972, 86.08, 152.64
./20130131_ranksimp_LAS_0227.laz, -89.8687448, -89.8524764, 32.3858941, 32.3996970, 96.86, 141.69
./20130107_ranksimp_LAS_1070.laz, -89.9030820, -89.8868925, 31.9737036, 31.9875029, 67.19, 134.42
./20130131_ranksimp_LAS_0120.laz, -89.8359751, -89.8196887, 32.4544809, 32.4682885, 89.05, 245.91
./20130131_ranksimp_LAS_0083.laz, -89.8682515, -89.8519656, 32.4820952, 32.4958983, 99.27, 184.19
./20130107_ranksimp_LAS_1146.laz, -89.9033379, -89.8871580, 31.9187275, 31.9325264, 86.33, 209.22
./20130131_ranksimp_LAS_0013.laz, -89.8678259, -89.8515257, 32.5645520, 32.5783433, 77.56, 252.35
./20130131_ranksimp_LAS_0163.laz, -89.8199221, -89.8036383, 32.4269279, 32.4407377, 104.67, 234.83
./20130107_ranksimp_LAS_1031.laz, -89.9190825, -89.9028900, 32.0012474, 32.0150438, 84.87, 150.46
./20130107_ranksimp_LAS_1109.laz, -89.8870907, -89.8709042, 31.9461582, 31.9599592, 83.11, 153.04
./20130131_ranksimp_LAS_0073.laz, -89.7708834, -89.7613911, 32.4954588, 32.5092437, 93.62, 138.38
./20130131_ranksimp_LAS_0041.laz, -89.8518182, -89.8355218, 32.5232608, 32.5370647, 72.83, 145.21
./20130131_ranksimp_LAS_0211.laz, -89.7552805, -89.7393651, 32.3991546, 32.4129706, 115.32, 180.41
./20130131_ranksimp_LAS_0119.laz, -89.8521835, -89.8359006, 32.4545463, 32.4683514, 101.46, 142.55
./20130107_ranksimp_LAS_1069.laz, -89.9192056, -89.9030190, 31.9737592, 31.9875565, 71.50, 216.38
