Filename, min_x, max_x, min_y, max_y, min_z, max_z
./q47123C5411.laz, -123.5624850, -123.5499849, 47.2749943, 47.2874945, 128.23, 315.89
./q47123C6405.laz, -123.6374850, -123.6249850, 47.2999944, 47.3124946, 174.30, 264.90
./q47123C6113.laz, -123.7249849, -123.7124848, 47.3374943, 47.3486538, 164.10, 371.82
./q47123C5324.laz, -123.5874850, -123.5749850, 47.2555058, 47.2624945, 239.78, 352.78
./q47123C6215.laz, -123.6374850, -123.6249849, 47.3374943, 47.3499945, 162.48, 480.68
./q47123C5306.laz, -123.6249850, -123.6124849, 47.2874945, 47.2999946, 198.97, 291.03
./q47123C6309.laz, -123.7124850, -123.6999850, 47.2874945, 47.2999946, 192.69, 469.36
./q47123C6419.laz, -123.6499850, -123.6374850, 47.2624944, 47.2749946, 103.72, 287.74
./q47123C5323.laz, -123.5999849, -123.5874850, 47.2552417, 47.2624945, 192.68, 323.68
./q47123C5410.laz, -123.5124850, -123.5007239, 47.2874944, 47.2999946, 145.06, 324.10
./q47123C6404.laz, -123.6499850, -123.6374848, 47.2999943, 47.3124946, 125.80, 274.12
./q47123C6112.laz, -123.7374849, -123.7249849, 47.3374945, 47.3483674, 204.09, 560.46
./q47123C5322.laz, -123.6124849, -123.5999849, 47.2549763, 47.2624945, 151.54, 256.14
./q47123C5409.laz, -123.5249850, -123.5124850, 47.2874944, 47.2999946, 132.90, 290.43
./q47123C5305.laz, -123.5749850, -123.5624850, 47.2999943, 47.3124946, 154.12, 306.42
./q47123C5321.laz, -123.6249850, -123.6124849, 47.2547104, 47.2624945, 138.69, 217.43
./q47123C6214.laz, -123.6499850, -123.6374848, 47.3374943, 47.3499945, 156.52, 245.23
./q47123C6308.laz, -123.7249849, -123.7124848, 47.2874944, 47.2999946, 172.56, 398.67
./q47123C5211.laz, -123.5624850, -123.5499849, 47.3374943, 47.3499945, 226.10, 806.32
./q47123C6403.laz, -123.6624849, -123.6499850, 47.2999943, 47.3124946, 125.29, 374.55
./q47123C5320.laz, -123.5749850, -123.5624850, 47.2624944, 47.2749946, 121.73, 312.27
./q47123C6111.laz, -123.7499850, -123.7374849, 47.3374945, 47.3480797, 257.34, 1004.56
./q47123C5408.laz, -123.5374849, -123.5249850, 47.2874945, 47.2999946, 136.82, 318.67
./q47123C6213.laz, -123.6624849, -123.6499848, 47.3374945, 47.3499945, 160.14, 279.54
./q47123C6307.laz, -123.7374849, -123.7249849, 47.2874945, 47.2999946, 166.05, 381.74
./q47123C5304.laz, -123.5874850, -123.5749850, 47.2999943, 47.3124946, 173.82, 329.76
./q47123C5210.laz, -123.5124850, -123.4999850, 47.3499944, 47.3533177, 472.70, 848.92
./q47123C6402.laz, -123.6749849, -123.6624849, 47.2999943, 47.3124946, 222.71, 411.43
./q47123C5319.laz, -123.5874850, -123.5749850, 47.2624944, 47.2749946, 215.37, 365.54
./q47123C5209.laz, -123.5249850, -123.5124850, 47.3499944, 47.3530539, 595.37, 972.24
./q47123C5425.laz, -123.5124850, -123.5025977, 47.2570580, 47.2624945, 148.40, 259.57
./q47123C6212.laz, -123.6749849, -123.6624849, 47.3374943, 47.3497852, 192.73, 294.11
./q47123C5208.laz, -123.5374849, -123.5249850, 47.3499945, 47.3527896, 549.95, 910.38
./q47123C5424.laz, -123.5249850, -123.5124850, 47.2568020, 47.2624945, 104.82, 250.45
./q47123C5407.laz, -123.5499849, -123.5374849, 47.2874945, 47.2999946, 152.86, 344.06
./q47123C5207.laz, -123.5499849, -123.5374849, 47.3499945, 47.3525230, 559.33, 801.29
./q47123C6306.laz, -123.7499850, -123.7374849, 47.2874945, 47.2999946, 213.45, 505.15
./q47123C5318.laz, -123.5999849, -123.5874850, 47.2624944, 47.2749946, 210.30, 393.31
./q47123C6401.laz, -123.6874850, -123.6749849, 47.2999943, 47.3124946, 267.09, 508.66
./q47123C5303.laz, -123.5999849, -123.5874850, 47.2999943, 47.3124946, 225.29, 440.12
./q47123C5423.laz, -123.5374849, -123.5249850, 47.2565453, 47.2624945, 99.89, 254.74
./q47123C5206.laz, -123.5624850, -123.5499849, 47.3499944, 47.3522551, 393.86, 794.63
./q47123C5125.laz, -123.5749850, -123.5624850, 47.3124944, 47.3249945, 166.43, 526.70
./q47123C6211.laz, -123.6874850, -123.6749849, 47.3374945, 47.3495050, 224.14, 448.00
./q47123C5422.laz, -123.5499849, -123.5374849, 47.2562874, 47.2624945, 134.06, 276.86
./q47123C6305.laz, -123.6999850, -123.6874850, 47.2999943, 47.3124946, 233.64, 523.30
./q47123C5406.laz, -123.5624850, -123.5499849, 47.2874944, 47.2999946, 158.23, 400.10
./q47123C5317.laz, -123.6124849, -123.5999849, 47.2624944, 47.2749946, 162.74, 322.80
./q47123C5111.laz, -123.6249850, -123.6124849, 47.3374945, 47.3499945, 236.69, 828.55
./q47123C5302.laz, -123.6124849, -123.5999849, 47.2999944, 47.3124946, 221.81, 386.47
./q47123C6325.laz, -123.6999850, -123.6874850, 47.2530846, 47.2624945, 192.78, 323.03
./q47123C6210.laz, -123.6374848, -123.6249850, 47.3499945, 47.3506208, 162.84, 269.42
./q47123C6209.laz, -123.6499846, -123.6374850, 47.3499945, 47.3503447, 164.26, 230.71
./q47123B7104.laz, -123.8374843, -123.8367904, 47.2499780, 47.2499945, 85.14, 114.11
./q47123B7103.laz, -123.8499849, -123.8374853, 47.2496873, 47.2499946, 66.89, 136.90
./q47123B7102.laz, -123.8624849, -123.8499849, 47.2493956, 47.2499946, 60.02, 126.59
./q47123B7101.laz, -123.8749849, -123.8624849, 47.2491026, 47.2499946, 55.04, 119.43
./q47123C5124.laz, -123.5874850, -123.5749850, 47.3124945, 47.3249945, 240.88, 689.47
./q47123C6324.laz, -123.7124850, -123.6999850, 47.2528085, 47.2624945, 127.91, 294.29
./q47123C5405.laz, -123.5124850, -123.5000958, 47.2999943, 47.3124946, 148.46, 327.64
./q47123C6304.laz, -123.7124850, -123.6999850, 47.2999944, 47.3124946, 193.72, 439.73
./q47123C5316.laz, -123.6249850, -123.6124849, 47.2624944, 47.2749946, 155.55, 240.45
./q47123C5301.laz, -123.6249850, -123.6124849, 47.2999944, 47.3124946, 207.25, 293.45
./q47123C5110.laz, -123.5749850, -123.5624850, 47.3499944, 47.3519860, 246.63, 449.63
./q47123C5109.laz, -123.5874850, -123.5749850, 47.3499944, 47.3517157, 340.79, 620.16
./q47123C5108.laz, -123.5999849, -123.5874850, 47.3499944, 47.3514446, 382.30, 686.84
./q47123C5107.laz, -123.6124849, -123.5999849, 47.3499944, 47.3511709, 282.16, 489.51
./q47123C5106.laz, -123.6249850, -123.6124849, 47.3499944, 47.3508962, 233.45, 348.65
./q47123C5315.laz, -123.5749850, -123.5624850, 47.2749943, 47.2874945, 131.75, 334.38
./q47123C4121.laz, -123.4999850, -123.4994696, 47.3147059, 47.3249944, 230.10, 523.95
./q47123C4116.laz, -123.4999850, -123.4988442, 47.3249944, 47.3374945, 233.38, 498.31
./q47123C4111.laz, -123.4999850, -123.4982158, 47.3374943, 47.3499945, 234.52, 526.07
./q47123C5404.laz, -123.5249850, -123.5124850, 47.2999943, 47.3124946, 168.65, 350.70
./q47123C4106.laz, -123.4999850, -123.4980949, 47.3499945, 47.3533291, 460.77, 673.95
./q47123C5225.laz, -123.5124850, -123.4999850, 47.3124944, 47.3249945, 201.28, 576.62
./q47123C5123.laz, -123.5999849, -123.5874850, 47.3124945, 47.3249945, 249.18, 678.75
./q47123B8205.laz, -123.8874850, -123.8749849, 47.2488225, 47.2499946, 49.11, 148.40
./q47123B8204.laz, -123.8999848, -123.8874850, 47.2485938, 47.2499946, 46.25, 109.61
./q47123B8203.laz, -123.9124849, -123.8999850, 47.2483641, 47.2499946, 43.48, 100.35
./q47123B8202.laz, -123.9249849, -123.9124849, 47.2481338, 47.2499946, 43.61, 107.44
./q47123B8201.laz, -123.9374849, -123.9249849, 47.2479007, 47.2499946, 58.46, 120.23
./q47123B8105.laz, -123.9499848, -123.9374850, 47.2476677, 47.2499946, 80.20, 137.37
./q47123B8104.laz, -123.9624850, -123.9499848, 47.2474317, 47.2499946, 60.49, 144.49
./q47123C5314.laz, -123.5874850, -123.5749850, 47.2749943, 47.2874945, 205.46, 384.98
./q47123B8103.laz, -123.9749849, -123.9624848, 47.2471954, 47.2499946, 70.06, 147.66
./q47123B8102.laz, -123.9874849, -123.9749849, 47.2469570, 47.2499946, 82.52, 146.04
./q47123C5403.laz, -123.5374849, -123.5249850, 47.2999943, 47.3124946, 220.44, 381.61
./q47123B8101.laz, -123.9999849, -123.9874849, 47.2467185, 47.2499946, 100.56, 146.17
./q47123C5122.laz, -123.6124849, -123.5999849, 47.3124945, 47.3249945, 244.73, 521.60
./q47123C5224.laz, -123.5249850, -123.5124850, 47.3124944, 47.3249945, 240.46, 674.25
./q47123C5313.laz, -123.5999849, -123.5874850, 47.2749943, 47.2874945, 242.79, 398.30
./q47123C5402.laz, -123.5499849, -123.5374849, 47.2999943, 47.3124946, 181.42, 354.29
./q47123C5312.laz, -123.6124849, -123.5999849, 47.2749943, 47.2874945, 196.63, 375.96
./q47123C5121.laz, -123.6249850, -123.6124849, 47.3124945, 47.3249945, 216.40, 485.88
./q47123C5223.laz, -123.5374849, -123.5249850, 47.3124944, 47.3249945, 231.85, 578.01
./q47123C5311.laz, -123.6249850, -123.6124849, 47.2749945, 47.2874945, 186.26, 258.84
./q47123C5120.laz, -123.5749850, -123.5624850, 47.3249944, 47.3374946, 255.89, 782.98
./q47123C5222.laz, -123.5499849, -123.5374849, 47.3124944, 47.3249945, 250.30, 641.07
./q47123C5310.laz, -123.5749850, -123.5624850, 47.2874945, 47.2999946, 145.12, 332.85
./q47123C5119.laz, -123.5874850, -123.5749850, 47.3249944, 47.3374946, 353.64, 848.54
./q47123C5309.laz, -123.5874850, -123.5749850, 47.2874945, 47.2999946, 177.89, 422.20
./q47123C5221.laz, -123.5624850, -123.5499849, 47.3124945, 47.3249945, 169.62, 592.92
./q47123C5118.laz, -123.5999849, -123.5874850, 47.3249944, 47.3374946, 405.93, 859.20
./q47123C5308.laz, -123.5999849, -123.5874850, 47.2874944, 47.2999946, 274.54, 486.91
./q47123C5117.laz, -123.6124849, -123.5999849, 47.3249944, 47.3374946, 304.35, 842.42
./q47123C5220.laz, -123.5124850, -123.4999850, 47.3249944, 47.3374946, 259.21, 799.05
./q47123C5307.laz, -123.6124849, -123.5999849, 47.2874944, 47.2999946, 207.89, 389.46
./q47123C5219.laz, -123.5249850, -123.5124850, 47.3249944, 47.3374946, 412.39, 804.48
./q47123C5116.laz, -123.6249850, -123.6124849, 47.3249944, 47.3374946, 247.80, 786.93
./q47123C5218.laz, -123.5374849, -123.5249850, 47.3249944, 47.3374946, 310.15, 809.16
./q47123C5115.laz, -123.5749850, -123.5624850, 47.3374943, 47.3499945, 232.27, 623.48
./q47123C5217.laz, -123.5499849, -123.5374849, 47.3249944, 47.3374946, 272.76, 792.88
./q47123C5114.laz, -123.5874850, -123.5749850, 47.3374943, 47.3499945, 346.95, 788.27
./q47123C5216.laz, -123.5624850, -123.5499849, 47.3249944, 47.3374946, 186.03, 520.82
./q47123C5113.laz, -123.5999849, -123.5874850, 47.3374943, 47.3499945, 346.42, 847.52
./q47123C5215.laz, -123.5124850, -123.4999850, 47.3374943, 47.3499945, 237.58, 716.45
./q47123C5112.laz, -123.6124849, -123.5999849, 47.3374943, 47.3499945, 283.95, 839.23
./q47123C5214.laz, -123.5249850, -123.5124850, 47.3374943, 47.3499945, 461.27, 976.29
./q47123C5213.laz, -123.5374849, -123.5249850, 47.3374943, 47.3499945, 420.99, 911.50
./q47123C5212.laz, -123.5499849, -123.5374849, 47.3374943, 47.3499945, 286.01, 797.58
