Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170401_16REV025080.laz, -86.9738657, -86.9581794, 30.8050712, 30.8186104, -26.25, 151.64
./20170401_16REU115675.laz, -86.8802331, -86.8645928, 30.4395459, 30.4530969, -58.69, 114.89
./20170401_16REU100855.laz, -86.8956814, -86.8800173, 30.6019910, 30.6155397, -75.19, 105.31
./20170401_16REU085900.laz, -86.9112922, -86.8956236, 30.6426111, 30.6561581, -40.08, 152.18
./20170401_16REV010125.laz, -86.9895419, -86.9738511, 30.8456810, 30.8592182, -53.74, 116.86
./20170401_16REV070065.laz, -86.9268341, -86.9111437, 30.7915123, 30.8050572, -8.13, 140.22
./20170401_16REV055020.laz, -86.9425367, -86.9268549, 30.7509162, 30.7644592, -0.06, 154.70
./20170401_16REU130630.laz, -86.8646655, -86.8490315, 30.3989216, 30.4124736, -77.90, 103.38
./20170401_16REU145645.laz, -86.8490313, -86.8333915, 30.4124377, 30.4259925, -19.63, 78.03
./20170401_16REU070900.laz, -86.9269464, -86.9112800, 30.6426227, 30.6561678, -30.06, 140.11
./20170401_16REV025065.laz, -86.9738693, -86.9581852, 30.7915360, 30.8050752, -37.68, 87.21
./20170401_16REU115660.laz, -86.8802495, -86.8646116, 30.4260100, 30.4395609, -68.97, 72.03
./20170401_16REU085885.laz, -86.9113045, -86.8956381, 30.6290755, 30.6426224, -23.47, 112.74
./20170401_16REU130615.laz, -86.8646855, -86.8490534, 30.3853853, 30.3989361, -2.63, 67.04
./20170401_16REU100840.laz, -86.8956960, -86.8800339, 30.5884555, 30.6020040, -21.09, 79.18
./20170401_16REU130600.laz, -86.8647042, -86.8490733, 30.3718485, 30.3854005, -4.25, 74.25
./20170401_16REV070050.laz, -86.9268443, -86.9111560, 30.7779771, 30.7915218, -33.10, 133.56
./20170401_16REV010110.laz, -86.9895433, -86.9738548, 30.8321458, 30.8456830, -16.94, 135.81
./20170401_16REU115870.laz, -86.8800169, -86.8643484, 30.6155110, 30.6290619, -58.39, 108.90
./20170401_16REU145630.laz, -86.8490513, -86.8334140, 30.3989025, 30.4124565, -68.91, 91.60
./20170401_16REV055005.laz, -86.9425446, -86.9268650, 30.7373808, 30.7509238, -7.66, 120.42
./20170401_16REU070885.laz, -86.9269566, -86.9112924, 30.6290871, 30.6426323, -24.04, 135.82
./20170401_16REU115645.laz, -86.8802661, -86.8646303, 30.4124739, 30.4260249, -18.92, 97.40
./20170401_16REV025050.laz, -86.9738730, -86.9581912, 30.7780007, 30.7915399, -18.75, 148.82
./20170401_16REU085870.laz, -86.9113166, -86.8956528, 30.6155401, 30.6290870, -71.52, 89.89
./20170401_16REU145615.laz, -86.8490726, -86.8334405, 30.3853657, 30.3989192, -30.58, 77.83
./20170401_16REU100825.laz, -86.8957103, -86.8800505, 30.5749194, 30.5884684, -75.32, 81.94
./20170401_16REV010095.laz, -86.9895448, -86.9738585, 30.8186105, 30.8321478, -49.59, 153.99
./20170401_16REU145600.laz, -86.8490935, -86.8334601, 30.3718298, 30.3853841, -0.18, 30.97
./20170401_16REV070035.laz, -86.9268545, -86.9111684, 30.7644417, 30.7779866, -48.21, 107.73
./20170401_16REU115855.laz, -86.8800336, -86.8643673, 30.6019754, 30.6155261, 0.34, 74.76
./20170401_16REU115630.laz, -86.8802819, -86.8646489, 30.3989400, 30.4124889, -13.22, 77.79
./20170401_16REU055930.laz, -86.9425847, -86.9269162, 30.6697037, 30.6832467, -61.47, 148.84
./20170401_16REV040080.laz, -86.9581850, -86.9424966, 30.8050652, 30.8186063, -36.88, 162.79
./20170401_16REU085855.laz, -86.9113292, -86.8956672, 30.6020045, 30.6155514, -31.17, 95.74
./20170401_16REU070870.laz, -86.9269668, -86.9113047, 30.6155517, 30.6290967, -45.17, 131.36
./20170401_16REV025035.laz, -86.9738767, -86.9581970, 30.7644654, 30.7780046, -36.61, 143.25
./20170401_16REU100690.laz, -86.8958402, -86.8802001, 30.4530971, 30.4666462, -31.04, 78.66
./20170401_16REU115615.laz, -86.8802975, -86.8646697, 30.3854023, 30.3989522, -85.39, 46.99
./20170401_16REV010080.laz, -86.9895463, -86.9738621, 30.8050753, 30.8186127, -32.65, 134.79
./20170401_16REU115600.laz, -86.8803152, -86.8646868, 30.3718658, 30.3854163, -86.13, 68.82
./20170401_16REV040065.laz, -86.9581908, -86.9425047, 30.7915300, 30.8050710, -16.39, 155.11
./20170401_16REU040960.laz, -86.9582318, -86.9425610, 30.6967824, 30.7103237, -43.07, 117.20
./20170401_16REU055675.laz, -86.9427201, -86.9270885, 30.4395957, 30.4531391, -19.80, 124.32
./20170401_16REU085840.laz, -86.9113415, -86.8956819, 30.5884686, 30.6020157, -39.04, 83.18
./20170401_16REU100960.laz, -86.8955797, -86.8799001, 30.6967396, 30.7102882, -72.65, 81.39
./20170401_16REU115840.laz, -86.8800502, -86.8643862, 30.5884399, 30.6019907, -57.11, 95.55
./20170401_16REU070855.laz, -86.9269769, -86.9113172, 30.6020160, 30.6155610, -10.63, 113.58
./20170401_16REV025020.laz, -86.9738803, -86.9582028, 30.7509300, 30.7644693, -50.08, 115.61
./20170401_16REU025975.laz, -86.9738912, -86.9582203, 30.7103239, 30.7238632, -57.64, 130.02
./20170401_16REU055660.laz, -86.9427280, -86.9270985, 30.4260596, 30.4396033, -39.32, 70.19
./20170401_16REU100675.laz, -86.8958547, -86.8802167, 30.4395613, 30.4531103, -2.46, 101.35
./20170401_16REU040720.laz, -86.9583246, -86.9426886, 30.4802113, 30.4937530, -14.53, 81.78
./20170401_16REV010065.laz, -86.9895477, -86.9738658, 30.7915401, 30.8050774, -24.09, 137.63
./20170401_16REU070840.laz, -86.9269870, -86.9113294, 30.5884802, 30.6020254, -43.29, 96.80
./20170401_16REU085825.laz, -86.9113538, -86.8956961, 30.5749330, 30.5884800, -48.59, 104.45
./20170401_16REU025705.laz, -86.9739543, -86.9583248, 30.4666818, 30.4802212, -6.17, 74.92
./20170401_16REU100945.laz, -86.8955942, -86.8799170, 30.6832042, 30.6967529, -69.84, 98.64
./20170401_16REU010930.laz, -86.9895609, -86.9738987, 30.6697215, 30.6832591, -78.05, 92.76
./20170401_16REU025660.laz, -86.9739672, -86.9583422, 30.4260733, 30.4396133, -15.90, 87.69
./20170401_16REU100660.laz, -86.8958691, -86.8802333, 30.4260251, 30.4395742, -81.49, 71.51
./20170401_16REU055645.laz, -86.9427359, -86.9271087, 30.4125237, 30.4260673, -23.30, 113.48
./20170401_16REU025960.laz, -86.9738949, -86.9582262, 30.6967885, 30.7103278, -77.88, 102.98
./20170401_16REU010780.laz, -86.9895754, -86.9739350, 30.5343648, 30.5479023, -126.56, 82.39
./20170401_16REU055990.laz, -86.9425527, -86.9268753, 30.7238454, 30.7373885, -55.40, 130.21
./20170401_16REU040705.laz, -86.9583299, -86.9426965, 30.4666755, 30.4802171, -14.56, 99.30
./20170401_16REU100885.laz, -86.8956523, -86.8799838, 30.6290623, 30.6426110, -43.57, 127.32
./20170401_16REU070990.laz, -86.9268853, -86.9112058, 30.7238356, 30.7373806, -66.81, 132.66
./20170401_16REU025645.laz, -86.9739708, -86.9583478, 30.4125373, 30.4260772, -16.57, 56.74
./20170401_16REU085990.laz, -86.9112178, -86.8955361, 30.7238239, 30.7373708, -43.10, 118.91
./20170401_16REU010765.laz, -86.9895768, -86.9739386, 30.5208289, 30.5343669, -80.81, 69.31
./20170401_16REU010915.laz, -86.9895623, -86.9739023, 30.6561859, 30.6697235, -78.68, 113.02
./20170401_16REU055630.laz, -86.9427438, -86.9271187, 30.3989876, 30.4125313, -83.03, 68.87
./20170401_16REU010570.laz, -86.9895955, -86.9739855, 30.3448628, 30.3583989, -20.74, 69.80
./20170401_16REU055975.laz, -86.9425608, -86.9268857, 30.7103099, 30.7238530, -45.51, 128.31
./20170401_16RDV995275.laz, -87.0052372, -86.9895258, 30.9810333, 30.9945685, 2.79, 132.55
./20170401_16REU025855.laz, -86.9739203, -86.9582670, 30.6020394, 30.6155790, -58.99, 141.00
./20170401_16REU040675.laz, -86.9583418, -86.9427127, 30.4396035, 30.4531450, -26.03, 71.04
./20170401_16REU025630.laz, -86.9739744, -86.9583536, 30.3990013, 30.4125412, -52.84, 46.38
./20170401_16REU070975.laz, -86.9268956, -86.9112181, 30.7103002, 30.7238452, -56.17, 128.48
./20170401_16REU085975.laz, -86.9112303, -86.8955510, 30.7102888, 30.7238354, -60.05, 103.52
./20170401_16REU040660.laz, -86.9583476, -86.9427203, 30.4260674, 30.4396092, 0.28, 43.15
./20170401_16REU055615.laz, -86.9427501, -86.9271287, 30.3854525, 30.3989952, -57.39, 85.25
./20170401_16REU010750.laz, -86.9895783, -86.9739422, 30.5072931, 30.5208310, -42.74, 118.58
./20170401_16REU010900.laz, -86.9895638, -86.9739060, 30.6426504, 30.6561880, -57.19, 116.57
./20170401_16REU055600.laz, -86.9427593, -86.9271396, 30.3719155, 30.3854569, -21.41, 52.12
./20170401_16REU055960.laz, -86.9425688, -86.9268957, 30.6967746, 30.7103177, -55.45, 121.25
./20170401_16RDV995260.laz, -87.0052364, -86.9895273, 30.9674984, 30.9810337, -37.81, 149.60
./20170401_16REU055585.laz, -86.9427673, -86.9271488, 30.3583793, 30.3719228, -24.59, 49.65
./20170401_16REU025840.laz, -86.9739238, -86.9582728, 30.5885037, 30.6020433, -176.69, 1976.20
./20170401_16REU025615.laz, -86.9739775, -86.9583593, 30.3854653, 30.3990051, -90.77, 66.38
./20170401_16REU040990.laz, -86.9582201, -86.9425449, 30.7238533, 30.7373945, -15.11, 145.17
./20170401_16REU070960.laz, -86.9269057, -86.9112307, 30.6967648, 30.7103098, -64.66, 111.09
./20170401_16REU040645.laz, -86.9583533, -86.9427282, 30.4125314, 30.4260732, -71.48, 90.23
./20170401_16REU085960.laz, -86.9112426, -86.8955653, 30.6967534, 30.7102999, -45.86, 87.60
./20170401_16REU010885.laz, -86.9895652, -86.9739096, 30.6291148, 30.6426524, -52.89, 134.46
./20170401_16REU025585.laz, -86.9739850, -86.9583709, 30.3583930, 30.3719327, -15.43, 41.01
./20170401_16REU025825.laz, -86.9739275, -86.9582786, 30.5749680, 30.5885076, -149.84, 1976.97
./20170401_16REU010735.laz, -86.9895797, -86.9739458, 30.4937572, 30.5072952, -70.44, 67.93
./20170401_16RDV995245.laz, -87.0052357, -86.9895287, 30.9539635, 30.9674988, -21.35, 126.10
./20170401_16REU010990.laz, -86.9895550, -86.9738841, 30.7238633, 30.7374008, -74.68, 111.34
./20170401_16REU055945.laz, -86.9425768, -86.9269059, 30.6832390, 30.6967822, -87.97, 72.43
./20170401_16REU040975.laz, -86.9582260, -86.9425529, 30.7103180, 30.7238590, -36.18, 136.71
./20170401_16REU040630.laz, -86.9583591, -86.9427361, 30.3989954, 30.4125372, -26.86, 59.11
./20170401_16RDV995140.laz, -87.0052305, -86.9895391, 30.8592183, 30.8727537, -25.06, 136.49
./20170401_16REU025810.laz, -86.9739312, -86.9582844, 30.5614323, 30.5749719, -223.84, 733.78
./20170401_16REU010870.laz, -86.9895667, -86.9739133, 30.6155792, 30.6291168, -62.64, 135.37
./20170401_16RDV980290.laz, -87.0209516, -87.0052373, 30.9945669, 31.0081033, -29.13, 144.68
./20170401_16REU010720.laz, -86.9895804, -86.9739494, 30.4802213, 30.4937593, -74.15, 116.75
./20170401_16RDV995230.laz, -87.0052349, -86.9895302, 30.9404286, 30.9539638, -28.44, 162.49
./20170401_16RDV980140.laz, -87.0209221, -87.0052299, 30.8592170, 30.8727536, -19.26, 137.86
./20170401_16RDV965290.laz, -87.0366653, -87.0209488, 30.9945636, 31.0081016, -19.14, 167.09
./20170401_16REU010975.laz, -86.9895565, -86.9738878, 30.7103279, 30.7238654, -91.90, 103.75
./20170401_16REU040615.laz, -86.9583641, -86.9427441, 30.3854596, 30.3990011, -72.42, 80.24
./20170401_16REU025795.laz, -86.9739348, -86.9582901, 30.5478965, 30.5614362, -169.47, 177.94
./20170401_16REU010855.laz, -86.9895681, -86.9739168, 30.6020435, 30.6155812, -73.64, 143.34
./20170401_16RDV995125.laz, -87.0052298, -86.9895405, 30.8456831, 30.8592186, -56.11, 145.13
./20170401_16REU010705.laz, -86.9895810, -86.9739530, 30.4666857, 30.4802231, -40.75, 73.27
./20170401_16REU040585.laz, -86.9583762, -86.9427599, 30.3583870, 30.3719286, -0.31, 92.22
./20170401_16REU010645.laz, -86.9895883, -86.9739674, 30.4125414, 30.4260795, -54.82, 84.03
./20170401_16REU025990.laz, -86.9738876, -86.9582145, 30.7238593, 30.7373986, -30.52, 137.23
./20170401_16RDV980275.laz, -87.0209487, -87.0052365, 30.9810321, 30.9945684, -17.43, 149.46
./20170401_16RDV995215.laz, -87.0052342, -86.9895317, 30.9268936, 30.9404289, -19.59, 161.97
./20170401_16RDV965275.laz, -87.0366600, -87.0209458, 30.9810286, 30.9945668, -3.25, 168.93
./20170401_16REU010960.laz, -86.9895579, -86.9738914, 30.6967925, 30.7103300, -73.41, 120.64
./20170401_16RDV980125.laz, -87.0209192, -87.0052292, 30.8456819, 30.8592185, -42.53, 102.06
./20170401_16RDV995110.laz, -87.0052291, -86.9895420, 30.8321480, 30.8456835, -61.02, 123.13
./20170401_16REU025780.laz, -86.9739384, -86.9582959, 30.5343607, 30.5479005, -76.53, 38.96
./20170401_16REU010630.laz, -86.9895898, -86.9739710, 30.3990053, 30.4125434, -56.92, 125.61
./20170401_16REU010840.laz, -86.9895696, -86.9739205, 30.5885078, 30.6020456, -106.71, 203.24
./20170401_16RDV965140.laz, -87.0366137, -87.0209193, 30.8592136, 30.8727520, -35.80, 129.78
./20170401_16RDV965260.laz, -87.0366549, -87.0209429, 30.9674937, 30.9810319, -17.03, 160.37
./20170401_16RDV995200.laz, -87.0052334, -86.9895332, 30.9133586, 30.9268939, -40.58, 108.13
./20170401_16RDV980260.laz, -87.0209457, -87.0052358, 30.9674972, 30.9810335, -17.86, 151.97
./20170401_16REU010945.laz, -86.9895594, -86.9738950, 30.6832570, 30.6967945, -74.56, 44.80
./20170401_16REU010615.laz, -86.9895910, -86.9739746, 30.3854694, 30.3990073, -93.98, 135.52
./20170401_16RDV995095.laz, -87.0052283, -86.9895435, 30.8186128, 30.8321483, -53.07, 129.56
./20170401_16REU010825.laz, -86.9895707, -86.9739242, 30.5749721, 30.5885099, -243.38, 209.94
./20170401_16REU025735.laz, -86.9739493, -86.9583132, 30.4937533, 30.5072929, -35.21, 73.65
./20170401_16RDV980110.laz, -87.0209162, -87.0052284, 30.8321467, 30.8456834, -49.93, 136.73
./20170401_16REU010585.laz, -86.9895941, -86.9739820, 30.3583969, 30.3719350, -59.98, 16.53
./20170401_16RDV965125.laz, -87.0366086, -87.0209164, 30.8456784, 30.8592169, -48.23, 151.79
./20170401_16REU010810.laz, -86.9895725, -86.9739278, 30.5614363, 30.5749740, -68.20, 81.65
./20170401_16RDV950290.laz, -87.0523788, -87.0366603, 30.9945580, 31.0080981, -7.88, 182.43
./20170401_16RDV995185.laz, -87.0052327, -86.9895346, 30.8998236, 30.9133589, -27.61, 157.68
./20170401_16REU025720.laz, -86.9739528, -86.9583191, 30.4802172, 30.4937571, -38.27, 79.69
./20170401_16RDV965245.laz, -87.0366498, -87.0209399, 30.9539587, 30.9674971, -11.40, 136.44
./20170401_16RDV950140.laz, -87.0523053, -87.0366087, 30.8592081, 30.8727485, -20.31, 141.46
./20170401_16RDV980245.laz, -87.0209427, -87.0052351, 30.9539622, 30.9674987, -26.91, 156.60
./20170401_16RDV995080.laz, -87.0052276, -86.9895449, 30.8050775, 30.8186131, -33.72, 141.01
./20170401_16RDV980095.laz, -87.0209133, -87.0052277, 30.8186115, 30.8321482, -32.27, 116.50
./20170401_16RDV950275.laz, -87.0523714, -87.0366552, 30.9810233, 30.9945632, 14.76, 169.64
./20170401_16REU010795.laz, -86.9895739, -86.9739314, 30.5479006, 30.5614384, -77.24, 76.26
./20170401_16RDV950125.laz, -87.0522978, -87.0366036, 30.8456730, 30.8592134, -61.04, 147.53
./20170401_16RDV965110.laz, -87.0366033, -87.0209134, 30.8321432, 30.8456817, -22.19, 129.94
./20170401_16RDV935290.laz, -87.0680927, -87.0523719, 30.9945507, 31.0080926, -16.82, 176.11
./20170401_16RDV995170.laz, -87.0052320, -86.9895361, 30.8862885, 30.8998239, -21.42, 169.38
./20170401_16RDV995065.laz, -87.0052269, -86.9895464, 30.7915423, 30.8050779, -52.11, 134.39
./20170401_16RDV980230.laz, -87.0209398, -87.0052343, 30.9404273, 30.9539637, -16.86, 147.13
./20170401_16RDV965230.laz, -87.0366446, -87.0209370, 30.9404238, 30.9539621, -10.28, 150.92
./20170401_16RDV950260.laz, -87.0523641, -87.0366499, 30.9674883, 30.9810284, -14.97, 167.51
./20170401_16RDV935140.laz, -87.0679968, -87.0522981, 30.8592009, 30.8727432, -26.56, 164.87
./20170401_16RDV980080.laz, -87.0209104, -87.0052270, 30.8050763, 30.8186130, -66.43, 139.91
./20170401_16RDV950110.laz, -87.0522905, -87.0365986, 30.8321379, 30.8456783, -58.84, 150.96
./20170401_16RDV965095.laz, -87.0365983, -87.0209105, 30.8186080, 30.8321466, -42.58, 96.73
./20170401_16RDV995155.laz, -87.0052313, -86.9895376, 30.8727534, 30.8862888, -3.27, 145.13
./20170401_16RDV935275.laz, -87.0680831, -87.0523645, 30.9810158, 30.9945579, -20.69, 144.67
./20170401_16RDV965215.laz, -87.0366395, -87.0209340, 30.9268888, 30.9404272, -14.20, 163.05
./20170401_16RDV980215.laz, -87.0209368, -87.0052336, 30.9268923, 30.9404288, -20.16, 162.10
./20170401_16RDV950245.laz, -87.0523567, -87.0366448, 30.9539534, 30.9674936, 38.45, 164.82
./20170401_16RDV995050.laz, -87.0052261, -86.9895478, 30.7780070, 30.7915426, -61.12, 129.48
./20170401_16RDV935125.laz, -87.0679872, -87.0522908, 30.8456658, 30.8592078, -29.54, 132.96
./20170401_16RDV980065.laz, -87.0209074, -87.0052262, 30.7915410, 30.8050777, -55.39, 133.75
./20170401_16RDV950095.laz, -87.0522832, -87.0365933, 30.8186027, 30.8321430, -57.42, 147.26
./20170401_16RDV965080.laz, -87.0365931, -87.0209076, 30.8050728, 30.8186113, -27.09, 125.41
./20170401_16RDV905290.laz, -87.0995201, -87.0837948, 30.9945305, 31.0080761, -36.38, 168.71
./20170401_16RDV935260.laz, -87.0680734, -87.0523571, 30.9674811, 30.9810230, -5.54, 146.37
./20170401_16RDV935110.laz, -87.0679777, -87.0522834, 30.8321306, 30.8456728, -46.12, 136.28
./20170401_16RDV965200.laz, -87.0366343, -87.0209311, 30.9133539, 30.9268921, -14.10, 170.67
./20170401_16RDV995035.laz, -87.0052254, -86.9895493, 30.7644717, 30.7780073, -64.18, 101.29
./20170401_16RDV980200.laz, -87.0209339, -87.0052328, 30.9133573, 30.9268938, -7.89, 158.68
./20170401_16RDV950230.laz, -87.0523495, -87.0366396, 30.9404185, 30.9539586, -31.39, 171.06
./20170401_16RDV950080.laz, -87.0522759, -87.0365882, 30.8050674, 30.8186079, -54.05, 134.18
./20170401_16RDV935245.laz, -87.0680638, -87.0523497, 30.9539461, 30.9674881, -18.15, 144.39
./20170401_16RDV965065.laz, -87.0365879, -87.0209046, 30.7915375, 30.8050761, -61.36, 125.84
./20170401_16RDV980050.laz, -87.0209045, -87.0052255, 30.7780057, 30.7915425, -67.12, 80.60
./20170401_16RDV920290.laz, -87.0838063, -87.0680834, 30.9945416, 31.0080854, 5.42, 146.19
./20170401_16RDV665005.laz, -87.3500007, -87.3342832, 30.7369298, 30.7505056, -34.79, 156.68
./20170401_16RDV965185.laz, -87.0366291, -87.0209282, 30.8998188, 30.9133572, -11.20, 169.98
./20170401_16RDV950065.laz, -87.0522685, -87.0365830, 30.7915322, 30.8050727, -81.50, 127.52
./20170401_16RDV980185.laz, -87.0209308, -87.0052321, 30.8998223, 30.9133588, -8.98, 167.51
./20170401_16RDV950215.laz, -87.0523421, -87.0366345, 30.9268835, 30.9404237, -15.36, 170.15
./20170401_16RDV995020.laz, -87.0052247, -86.9895508, 30.7509363, 30.7644720, -33.63, 128.80
./20170401_16RDV935230.laz, -87.0680543, -87.0523423, 30.9404111, 30.9539532, -21.43, 167.47
./20170401_16RDV965050.laz, -87.0365828, -87.0209017, 30.7780023, 30.7915409, -74.52, 102.11
./20170401_16RDV965170.laz, -87.0366240, -87.0209252, 30.8862838, 30.8998222, -11.91, 137.77
./20170401_16RDV980035.laz, -87.0209016, -87.0052248, 30.7644704, 30.7780072, -62.54, 133.20
./20170401_16RDV650095.laz, -87.3659798, -87.3502465, 30.8180967, 30.8316745, -19.70, 153.99
./20170401_16RDV980170.laz, -87.0209280, -87.0052314, 30.8862872, 30.8998238, 7.87, 172.08
./20170401_16RDV920275.laz, -87.0837945, -87.0680738, 30.9810067, 30.9945506, -22.91, 173.83
./20170401_16RDV950050.laz, -87.0522612, -87.0365779, 30.7779970, 30.7915374, -31.78, 99.67
./20170401_16RDV950200.laz, -87.0523347, -87.0366293, 30.9133485, 30.9268887, 7.90, 150.72
./20170401_16RDV935215.laz, -87.0680447, -87.0523349, 30.9268761, 30.9404181, -21.09, 170.72
./20170401_16RDV995005.laz, -87.0052239, -86.9895523, 30.7374009, 30.7509366, -64.73, 144.37
./20170401_16RDV965035.laz, -87.0365777, -87.0208988, 30.7644669, 30.7780056, -18.55, 152.47
./20170401_16RDV980155.laz, -87.0209250, -87.0052306, 30.8727521, 30.8862887, -22.78, 165.96
./20170401_16RDV965155.laz, -87.0366188, -87.0209222, 30.8727487, 30.8862871, -40.27, 164.70
./20170401_16RDV650080.laz, -87.3659282, -87.3501972, 30.8045617, 30.8181396, -59.55, 139.93
./20170401_16RDV980020.laz, -87.0208986, -87.0052240, 30.7509352, 30.7644719, -48.08, 139.01
./20170401_16RDV950035.laz, -87.0522539, -87.0365728, 30.7644617, 30.7780021, -21.48, 148.63
./20170401_16RDV920260.laz, -87.0837826, -87.0680641, 30.9674718, 30.9810157, -5.79, 172.76
./20170401_16RDV935200.laz, -87.0680351, -87.0523276, 30.9133413, 30.9268833, -33.13, 192.53
./20170401_16RDV950185.laz, -87.0523273, -87.0366242, 30.8998135, 30.9133537, -16.90, 190.38
./20170401_16RDV965020.laz, -87.0365726, -87.0208959, 30.7509316, 30.7644703, -17.22, 90.85
./20170401_16RDV950020.laz, -87.0522466, -87.0365678, 30.7509262, 30.7644668, -11.13, 163.55
./20170401_16RDV635170.laz, -87.3819322, -87.3661857, 30.8857255, 30.8993054, -22.24, 167.61
./20170401_16RDV635020.laz, -87.3813967, -87.3656729, 30.7503765, 30.7639563, -28.31, 128.57
./20170401_16RDV650065.laz, -87.3658772, -87.3501481, 30.7910267, 30.8046047, -38.09, 104.47
./20170401_16RDV620140.laz, -87.3975160, -87.3817720, 30.8586087, 30.8721903, -42.89, 141.93
./20170401_16RDV980005.laz, -87.0208957, -87.0052233, 30.7373997, 30.7509365, 3.34, 118.56
./20170401_16RDV950170.laz, -87.0523200, -87.0366190, 30.8862784, 30.8998187, -11.36, 175.35
./20170401_16RDV920245.laz, -87.0837709, -87.0680546, 30.9539369, 30.9674807, -9.81, 104.76
./20170401_16RDV950005.laz, -87.0522393, -87.0365625, 30.7373909, 30.7509314, -27.14, 158.63
./20170401_16RDV965005.laz, -87.0365675, -87.0208930, 30.7373962, 30.7509349, -23.34, 136.62
./20170401_16RDV935185.laz, -87.0680254, -87.0523201, 30.8998062, 30.9133483, -25.69, 163.39
./20170401_16RDV620125.laz, -87.3974603, -87.3817182, 30.8450739, 30.8586555, -31.17, 144.20
./20170401_16RDV650050.laz, -87.3658256, -87.3500992, 30.7774917, 30.7910696, -66.42, 112.06
./20170401_16RDV635005.laz, -87.3813432, -87.3656218, 30.7368416, 30.7504210, -30.57, 147.80
./20170401_16RDV635155.laz, -87.3818785, -87.3661346, 30.8721908, 30.8857705, -16.44, 155.35
./20170401_16RDV605290.laz, -87.4137897, -87.3980211, 30.9939060, 31.0074894, -8.27, 157.25
./20170401_16RDV605140.laz, -87.4132073, -87.3974606, 30.8585596, 30.8721431, -32.04, 124.30
./20170401_16RDV590290.laz, -87.4295025, -87.4137318, 30.9938550, 31.0074400, -46.51, 183.53
./20170401_16RDV950155.laz, -87.0523125, -87.0366138, 30.8727433, 30.8862836, -16.51, 155.96
./20170401_16RDV920230.laz, -87.0837592, -87.0680449, 30.9404019, 30.9539458, -14.94, 165.03
./20170401_16RDV935170.laz, -87.0680160, -87.0523128, 30.8862712, 30.8998133, -31.84, 156.40
./20170401_16RDV620260.laz, -87.3979641, -87.3822021, 30.9668865, 30.9804680, -25.09, 153.37
./20170401_16RDV605275.laz, -87.4137315, -87.3979648, 30.9803717, 30.9939551, -17.85, 156.85
./20170401_16RDV590275.laz, -87.4294424, -87.4136736, 30.9803204, 30.9939057, -28.07, 171.43
./20170401_16RDV590140.laz, -87.4288981, -87.4131497, 30.8585089, 30.8720940, -27.80, 176.30
./20170401_16RDV620110.laz, -87.3974046, -87.3816648, 30.8315393, 30.8451209, -17.60, 119.03
./20170401_16RDV605125.laz, -87.4131493, -87.3974051, 30.8450249, 30.8586085, -58.56, 112.34
./20170401_16RDV635140.laz, -87.3818247, -87.3660827, 30.8586560, 30.8722359, -50.02, 157.27
./20170401_16RDV650035.laz, -87.3657744, -87.3500501, 30.7639567, 30.7775344, 10.14, 80.91
./20170401_16RDV920215.laz, -87.0837473, -87.0680353, 30.9268669, 30.9404110, -26.65, 133.97
./20170401_16RDV935155.laz, -87.0680062, -87.0523055, 30.8727360, 30.8862782, -27.68, 147.92
./20170401_16RDV590260.laz, -87.4293818, -87.4136158, 30.9667863, 30.9803711, -5.03, 183.77
./20170401_16RDV620245.laz, -87.3979075, -87.3821480, 30.9533523, 30.9669333, -9.55, 165.37
./20170401_16RDV605260.laz, -87.4136730, -87.3979086, 30.9668371, 30.9804205, -22.44, 183.11
./20170401_16RDV920200.laz, -87.0837355, -87.0680257, 30.9133319, 30.9268760, -22.32, 138.28
./20170401_16RDV590125.laz, -87.4288380, -87.4130916, 30.8449742, 30.8585593, -13.49, 139.89
./20170401_16RDV635125.laz, -87.3817708, -87.3660314, 30.8451211, 30.8587010, -37.21, 172.99
./20170401_16RDV605110.laz, -87.4130911, -87.3973492, 30.8314902, 30.8450736, -35.28, 171.67
./20170401_16RDV575290.laz, -87.4452162, -87.4294430, 30.9938015, 31.0073889, -11.17, 156.27
./20170401_16RDV650020.laz, -87.3657234, -87.3500016, 30.7504221, 30.7639996, -52.64, 153.33
./20170401_16RDV620095.laz, -87.3973488, -87.3816112, 30.8180043, 30.8315859, -46.54, 131.09
./20170401_16RDV590245.laz, -87.4293213, -87.4135569, 30.9532513, 30.9668363, 5.00, 173.15
./20170401_16RDV620230.laz, -87.3978520, -87.3820942, 30.9398172, 30.9533985, -18.40, 163.60
./20170401_16RDV605245.laz, -87.4136141, -87.3978525, 30.9533029, 30.9668857, -3.81, 170.10
./20170401_16RDV575275.laz, -87.4451528, -87.4293824, 30.9802674, 30.9938542, -2.26, 181.72
./20170401_16RDV575140.laz, -87.4445893, -87.4288385, 30.8584559, 30.8720428, -19.43, 148.82
./20170401_16RDV590230.laz, -87.4292606, -87.4134985, 30.9397167, 30.9533021, -13.38, 180.54
./20170401_16RDV635110.laz, -87.3817178, -87.3659802, 30.8315864, 30.8451658, -43.08, 141.48
./20170401_16RDV590110.laz, -87.4287777, -87.4130340, 30.8314391, 30.8450242, -16.43, 116.65
./20170401_16RDV650005.laz, -87.3656722, -87.3499525, 30.7368866, 30.7504641, -1.97, 146.20
./20170401_16RDV575260.laz, -87.4450901, -87.4293219, 30.9667330, 30.9803196, -14.01, 159.59
