Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nantucket_ma374.laz, -70.0282979, -70.0099967, 41.3145764, 41.3283740, -1.36, 21.05
./nantucket_ma429.laz, -70.1376423, -70.1194048, 41.2882101, 41.2973552, -1.18, 25.16
./newport_RI135.laz, -71.2537442, -71.2368968, 41.6401586, 41.6419325, -1.12, -0.01
./dukes_ma315.laz, -70.7018095, -70.6835981, 41.3399335, 41.3429176, -1.30, 32.35
./newport_RI134.laz, -71.2734825, -71.2703437, 41.6402299, 41.6443566, -1.23, -0.15
./newport_RI133.laz, -71.2917097, -71.2734701, 41.6402371, 41.6506186, -1.75, 34.24
./nantucket_ma445.laz, -70.2286706, -70.2104705, 41.2740887, 41.2859732, -0.83, 10.97
./nantucket_ma213.laz, -70.0549637, -70.0459506, 41.3833363, 41.3961722, -1.95, 24.27
./nantucket_ma462.laz, -70.2250344, -70.2104873, 41.2697846, 41.2741234, -0.74, 8.00
./nantucket_ma490.laz, -69.9923843, -69.9741887, 41.2458051, 41.2596075, -0.88, 196.82
./dukes_ma314.laz, -70.7200184, -70.7018020, 41.3365768, 41.3428871, -1.31, 22.47
./nantucket_ma428.laz, -70.1558342, -70.1376027, 41.2886911, 41.2970658, -1.25, 27.11
./kent_ri061.laz, -71.4213036, -71.4197149, 41.7227606, 41.7249957, 6.96, 34.99
./kent_ri058.laz, -71.3647151, -71.3521116, 41.7424764, 41.7501510, -17.54, 85.75
./dukes_ma284.laz, -70.6654281, -70.6471875, 41.3429461, 41.3566919, -1.38, 78.62
./kent_ri126.laz, -71.4197992, -71.4051003, 41.6531924, 41.6541519, -1.36, 0.50
./nantucket_ma444.laz, -70.2468281, -70.2286273, 41.2752485, 41.2878956, -0.75, 5.51
./kent_ri125.laz, -71.4381040, -71.4198033, 41.6472963, 41.6541614, -9.38, 63.68
./dukes_ma313.laz, -70.7382035, -70.7199981, 41.3312030, 41.3428535, -53.20, 1121.64
./nantucket_ma427.laz, -70.1740384, -70.1557981, 41.2876732, 41.2975171, -1.18, 21.44
./newport_RI130.laz, -71.3466514, -71.3299363, 41.6403382, 41.6540780, -1.51, 101.72
./kent_ri057.laz, -71.3830614, -71.3647144, 41.7364453, 41.7501716, -11.26, 30.96
./kent_ri088.laz, -71.4197674, -71.4014442, 41.6815883, 41.6953170, -53.58, 122.39
./nantucket_ma443.laz, -70.2528781, -70.2468123, 41.2836285, 41.2879087, -0.85, 2.49
./kent_ri124.laz, -71.4564003, -71.4381025, 41.6446623, 41.6541720, -2.90, 101.24
./nantucket_ma489.laz, -69.9938916, -69.9923263, 41.2517854, 41.2596144, 2.68, 15.38
./nantucket_ma373.laz, -70.0464985, -70.0282019, 41.3146524, 41.3284415, -1.27, 17.63
./kent_ri056.laz, -71.4013810, -71.3830375, 41.7364509, 41.7501754, -31.93, 44.94
./nantucket_ma438.laz, -69.9739132, -69.9615419, 41.2869139, 41.3006922, -1.58, 27.49
./nantucket_ma426.laz, -70.1922318, -70.1739932, 41.2877134, 41.2992691, -1.27, 22.68
./dukes_ma283.laz, -70.6836400, -70.6653937, 41.3429187, 41.3566677, -1.17, 56.04
./dukes_ma257.laz, -70.6290305, -70.6107916, 41.3567146, 41.3704557, -18.48, 26.27
./nantucket_ma437.laz, -69.9920836, -69.9738105, 41.2869754, 41.3007499, -1.31, 24.63
./dukes_ma312.laz, -70.7563943, -70.7381860, 41.3290572, 41.3365596, -1.13, 1097.53
./newport_RI129.laz, -71.3649228, -71.3466193, 41.6403570, 41.6541005, -1.56, 36.27
./kent_ri123.laz, -71.4599147, -71.4563955, 41.6454431, 41.6534519, -0.57, 38.76
./kent_ri111.laz, -71.3831917, -71.3721003, 41.6640407, 41.6678427, -1.59, 37.82
./nantucket_ma372.laz, -70.0610265, -70.0464145, 41.3147266, 41.3271403, -1.66, 6.46
./dukes_ma311.laz, -70.7746437, -70.7563820, 41.3290151, 41.3427732, -16.61, 154.99
./nantucket_ma425.laz, -70.2103247, -70.1921790, 41.2877635, 41.2998337, -1.21, 17.24
./kent_ri110.laz, -71.3886983, -71.3831866, 41.6644123, 41.6678483, -1.49, -0.32
./kent_ri109.laz, -71.4198025, -71.4033144, 41.6541419, 41.6678737, -31.99, 70.40
./nantucket_ma364.laz, -70.2768483, -70.2742336, 41.3153991, 41.3155506, -0.52, 0.46
./nantucket_ma341.laz, -69.9917902, -69.9887069, 41.3282060, 41.3324404, -1.48, -0.13
./kent_ri055.laz, -71.4094556, -71.4013767, 41.7364675, 41.7401172, 0.47, 39.72
./nantucket_ma340.laz, -70.0099956, -69.9917607, 41.3282206, 41.3420197, -1.70, 19.18
./dukes_ma282.laz, -70.7018377, -70.6836029, 41.3428877, 41.3566401, -13.97, 135.91
./nantucket_ma436.laz, -70.0102282, -69.9920710, 41.2906447, 41.3008528, 1.36, 24.37
./dukes_ma415.laz, -70.7744701, -70.7662366, 41.2982164, 41.3015891, -1.08, 1.47
./newport_RI128.laz, -71.3664139, -71.3649157, 41.6502015, 41.6541026, -1.33, -0.55
./nantucket_ma423.laz, -70.2468109, -70.2340097, 41.2878677, 41.3016182, -0.77, 12.79
./dukes_ma414.laz, -70.7844358, -70.7744570, 41.2980920, 41.3015691, -1.07, 71.61
./newport_RI121.laz, -71.2002117, -71.1968447, 41.6627185, 41.6675083, -1.11, 38.70
./nantucket_ma435.laz, -70.0284700, -70.0102019, 41.2891089, 41.3009296, -1.16, 23.45
./dukes_ma382.laz, -70.7745283, -70.7617018, 41.3015709, 41.3153219, -1.11, 107.41
./kent_ri087.laz, -71.4380690, -71.4197520, 41.6823595, 41.6953285, -59.82, 205.11
./newport_RI120.laz, -71.2185468, -71.2001937, 41.6538022, 41.6675168, -1.38, 45.28
./dukes_ma310.laz, -70.7892497, -70.7745865, 41.3289790, 41.3427364, -1.05, 36.07
./kent_ri108.laz, -71.4380912, -71.4197860, 41.6541532, 41.6678853, -31.71, 256.78
./nantucket_ma422.laz, -70.2649806, -70.2467594, 41.2878965, 41.3016264, -0.53, 14.48
./newport_RI119.laz, -71.2257077, -71.2185314, 41.6538366, 41.6582583, -1.18, 14.97
./dukes_ma256.laz, -70.6472469, -70.6290044, 41.3566931, 41.3704363, -18.70, 24.01
./newport_RI113.laz, -71.3466188, -71.3347512, 41.6540642, 41.6677995, -1.57, 32.63
./nantucket_ma339.laz, -70.0281986, -70.0098943, 41.3282983, 41.3420951, -1.21, 5.49
./nantucket_ma421.laz, -70.2745965, -70.2649600, 41.2944067, 41.3016760, -0.55, 6.80
./dukes_ma281.laz, -70.7200337, -70.7018106, 41.3428546, 41.3517571, -25.32, 35.98
./dukes_ma381.laz, -70.7927286, -70.7744714, 41.3015463, 41.3152921, -7.50, 115.49
./nantucket_ma411.laz, -69.9738081, -69.9700364, 41.3006769, 41.3054208, -1.38, 0.24
./nantucket_ma410.laz, -69.9868424, -69.9737741, 41.3006952, 41.3144738, -1.45, 26.30
./dukes_ma308.laz, -70.8292589, -70.8173685, 41.3288805, 41.3406585, -1.11, 19.47
./nantucket_ma409.laz, -70.0102007, -69.9969435, 41.3008370, 41.3145755, -1.05, 26.64
./kent_ri107.laz, -71.4557112, -71.4380858, 41.6541664, 41.6678907, -14.57, 67.94
./nantucket_ma434.laz, -70.0466895, -70.0283984, 41.2872226, 41.3010026, -1.12, 26.67
./dukes_ma307.laz, -70.8399649, -70.8292180, 41.3323820, 41.3425845, -1.11, 28.19
./kent_ri086.laz, -71.4563725, -71.4380596, 41.6816107, 41.6953370, -26.04, 334.86
./dukes_ma280.laz, -70.7304371, -70.7200194, 41.3428338, 41.3474102, 2.67, 1097.78
./dukes_ma227.laz, -70.6290360, -70.6108150, 41.3704369, 41.3731341, 2.62, 23.94
./dukes_ma296.laz, -70.4468873, -70.4443759, 41.3480817, 41.3567741, -0.74, 0.64
./dukes_ma226.laz, -70.6472718, -70.6290312, 41.3704154, 41.3813807, -31.66, 30.56
./dukes_ma380.laz, -70.8085469, -70.7926872, 41.3056764, 41.3152459, -1.16, 273.65
./dukes_ma295.laz, -70.4650992, -70.4468811, 41.3444258, 41.3567812, -25.26, 23.53
./dukes_ma278.laz, -70.7746889, -70.7578762, 41.3427371, 41.3564905, -65.09, 352.37
./nantucket_ma338.laz, -70.0451511, -70.0281013, 41.3283746, 41.3421248, -1.77, 7.11
./dukes_ma255.laz, -70.6654630, -70.6472165, 41.3566682, 41.3704145, -0.33, 56.70
./dukes_ma347.laz, -70.7563813, -70.7427232, 41.3204142, 41.3290857, -1.20, 248.08
./nantucket_ma408.laz, -70.0283979, -70.0100994, 41.3008546, 41.3146511, -1.23, 24.78
./kent_ri097.laz, -71.3831859, -71.3689076, 41.6678312, 41.6815555, -23.59, 135.27
./dukes_ma346.laz, -70.7745855, -70.7563492, 41.3152927, 41.3290556, -7.33, 104.34
./dukes_ma294.laz, -70.4833082, -70.4650932, 41.3445540, 41.3567855, -1.07, 30.07
./nantucket_ma332.laz, -70.3012645, -70.2856601, 41.3292064, 41.3419333, -0.99, 7.52
./dukes_ma277.laz, -70.7929032, -70.7746442, 41.3427083, 41.3542184, -0.99, 45.61
./kent_ri085.laz, -71.4648500, -71.4563672, 41.6863401, 41.6953400, 1.55, 152.54
./kent_ri096.laz, -71.3999398, -71.3831819, 41.6678434, 41.6815799, -14.99, 92.50
./dukes_ma225.laz, -70.6654911, -70.6472474, 41.3703909, 41.3816657, -23.78, 43.60
./nantucket_ma331.laz, -70.3137272, -70.3012291, 41.3292098, 41.3416428, -0.84, 7.33
./dukes_ma187.laz, -70.4773936, -70.4650638, 41.3979486, 41.4116732, -0.53, 35.62
./dukes_ma293.laz, -70.5015176, -70.4833055, 41.3435931, 41.3567868, -1.10, 16.81
./kent_ri082.laz, -71.3648285, -71.3607212, 41.6952635, 41.7089866, -1.71, 11.45
./kent_ri081.laz, -71.3831361, -71.3648017, 41.6952665, 41.7090073, -9.34, 35.26
./kent_ri095.laz, -71.4197851, -71.4091664, 41.6678707, 41.6815890, -1.45, 22.43
./nantucket_ma304.laz, -70.0098921, -69.9984197, 41.3419724, 41.3557417, -1.74, 11.59
./dukes_ma254.laz, -70.6836620, -70.6654284, 41.3566408, 41.3703899, -29.84, 24.08
./kent_ri094.laz, -71.4380853, -71.4197827, 41.6678748, 41.6760995, -6.91, 153.78
./dukes_ma276.laz, -70.8111253, -70.7928660, 41.3455938, 41.3564012, -1.49, 30.95
./dukes_ma186.laz, -70.5015183, -70.5014278, 41.3979540, 41.3980967, -0.14, 0.50
./dukes_ma185.laz, -70.5197450, -70.5015214, 41.3979519, 41.4071366, -55.53, 585.97
./nantucket_ma407.laz, -70.0465942, -70.0283000, 41.3009307, 41.3147249, -1.25, 23.80
./dukes_ma345.laz, -70.7927763, -70.7745295, 41.3152483, 41.3290140, -0.20, 40.29
./dukes_ma292.laz, -70.5197292, -70.5015174, 41.3440742, 41.3567868, -24.80, 166.83
./dukes_ma146.laz, -70.8661422, -70.8560088, 41.4213875, 41.4248466, -0.94, 26.66
./nantucket_ma303.laz, -70.0280999, -70.0097902, 41.3420207, 41.3558177, -1.60, 15.67
./kent_ri080.laz, -71.4014437, -71.3831117, 41.6952866, 41.7090194, -22.26, 135.15
./dukes_ma253.laz, -70.6956600, -70.6836409, 41.3566207, 41.3648431, -32.20, 28.16
./dukes_ma145.laz, -70.8843631, -70.8661297, 41.4197007, 41.4242452, -0.99, 42.32
./dukes_ma184.laz, -70.5379734, -70.5197424, 41.3979474, 41.4116700, -15.82, 35.57
./dukes_ma275.laz, -70.8293357, -70.8111011, 41.3508974, 41.3563654, -2.15, 192.83
./dukes_ma144.laz, -70.9026080, -70.8843492, 41.4198023, 41.4247010, -0.96, 38.61
./dukes_ma224.laz, -70.6826459, -70.6654635, 41.3703815, 41.3841107, -32.72, 110.53
./dukes_ma143.laz, -70.9208388, -70.9025812, 41.4198724, 41.4246932, -0.91, 12.66
./dukes_ma274.laz, -70.8429388, -70.8293173, 41.3425638, 41.3563076, -1.15, 68.91
./dukes_ma250.laz, -70.7565422, -70.7536059, 41.3671998, 41.3702295, -0.98, 37.99
./dukes_ma291.laz, -70.5379418, -70.5197270, 41.3450422, 41.3567831, -25.81, 52.72
./dukes_ma249.laz, -70.7709160, -70.7565317, 41.3564688, 41.3702222, -1.05, 49.83
./dukes_ma142.laz, -70.9390700, -70.9208206, 41.4108399, 41.4246270, -27.58, 34.24
./dukes_ma344.laz, -70.8109697, -70.7927306, 41.3152065, 41.3258608, -1.25, 28.03
./dukes_ma267.laz, -70.4468801, -70.4443797, 41.3567736, 41.3704967, -0.69, 18.36
./dukes_ma247.laz, -70.8111389, -70.7977753, 41.3563666, 41.3591718, -1.11, 7.42
./dukes_ma266.laz, -70.4650925, -70.4468701, 41.3567752, 41.3705037, -9.91, 25.62
./dukes_ma183.laz, -70.5562015, -70.5379665, 41.3979458, 41.4116688, -77.13, 63.12
./nantucket_ma302.laz, -70.0354554, -70.0280023, 41.3420973, 41.3558260, -1.90, 4.54
./dukes_ma246.laz, -70.8270502, -70.8111265, 41.3563230, 41.3591909, -1.11, 4.01
./dukes_ma141.laz, -70.9531774, -70.9389808, 41.4107853, 41.4245601, -1.45, 25.51
./nantucket_ma406.laz, -70.0647908, -70.0465006, 41.3010034, 41.3147809, -1.52, 7.36
./dukes_ma245.laz, -70.8352627, -70.8318883, 41.3562991, 41.3565088, -0.87, 0.20
./dukes_ma237.laz, -70.4468689, -70.4446677, 41.3704965, 41.3842189, -0.60, 1.05
./nantucket_ma271.laz, -70.0097892, -70.0074929, 41.3557335, 41.3589530, -1.66, -0.15
./dukes_ma236.laz, -70.4650846, -70.4468590, 41.3704971, 41.3842258, -18.81, 28.34
./dukes_ma290.laz, -70.5561544, -70.5379363, 41.3456903, 41.3567806, -1.11, 36.37
./dukes_ma343.laz, -70.8260301, -70.8109395, 41.3169010, 41.3289033, -1.19, 14.62
./dukes_ma221.laz, -70.7383770, -70.7378377, 41.3825447, 41.3839853, 12.17, 33.55
./dukes_ma220.laz, -70.7565587, -70.7383730, 41.3702237, 41.3839838, -1.04, 59.48
./dukes_ma112.laz, -70.5562369, -70.5485353, 41.4391063, 41.4528313, -12.11, 37.13
./dukes_ma135.laz, -70.5562250, -70.5487134, 41.4253846, 41.4391093, -5.93, 16.42
./kent_ri079.laz, -71.4197513, -71.4014342, 41.6953034, 41.7064406, -19.40, 265.26
./dukes_ma317.laz, -70.6653927, -70.6572632, 41.3423289, 41.3429567, -1.07, 0.54
./dukes_ma316.laz, -70.6836012, -70.6653922, 41.3413895, 41.3429451, -1.30, 0.62
./dukes_ma134.laz, -70.5744462, -70.5562142, 41.4253738, 41.4391059, -25.86, 201.15
./dukes_ma219.laz, -70.7601205, -70.7565443, 41.3702158, 41.3742613, -0.84, 0.20
./dukes_ma111.laz, -70.5692409, -70.5562257, 41.4390992, 41.4528279, -30.19, 60.77
./dukes_ma211.laz, -70.4468581, -70.4422134, 41.3842184, 41.3979412, -0.60, 6.23
./dukes_ma289.laz, -70.5743667, -70.5561462, 41.3462478, 41.3567729, -1.18, 220.17
./dukes_ma182.laz, -70.5741345, -70.5561972, 41.4062956, 41.4116614, -18.79, 29.75
./dukes_ma265.laz, -70.4833050, -70.4650857, 41.3567819, 41.3705019, -45.56, 29.12
./dukes_ma210.laz, -70.4650781, -70.4468476, 41.3842194, 41.3979479, -0.49, 8.59
./dukes_ma085.laz, -70.6047930, -70.5927162, 41.4527943, 41.4665253, -25.20, 40.05
./dukes_ma174.laz, -70.7202370, -70.7071770, 41.3992830, 41.4114892, -0.90, 44.56
./nantucket_ma405.laz, -70.0829871, -70.0647201, 41.3010747, 41.3118412, -1.52, 6.29
./dukes_ma288.laz, -70.5925790, -70.5743554, 41.3463421, 41.3567626, -1.17, 125.76
./dukes_ma173.laz, -70.7365308, -70.7202094, 41.3977112, 41.4079653, -1.06, 1133.10
./dukes_ma084.laz, -70.6292208, -70.6189121, 41.4527699, 41.4665003, -22.11, 37.74
./dukes_ma235.laz, -70.4832981, -70.4650786, 41.3705062, 41.3842300, -50.86, 28.28
./dukes_ma209.laz, -70.4832983, -70.4650712, 41.3842263, 41.3979510, -16.71, 27.21
./dukes_ma133.laz, -70.5926956, -70.5744457, 41.4253737, 41.4390840, 10.31, 37.58
./dukes_ma264.laz, -70.5015178, -70.4833029, 41.3567860, 41.3705092, -15.19, 94.16
./dukes_ma132.laz, -70.6059367, -70.5926939, 41.4253497, 41.4390822, -17.31, 95.49
./nantucket_ma404.laz, -70.0966782, -70.0829775, 41.3011416, 41.3029744, -1.22, 0.19
./dukes_ma167.laz, -70.9389774, -70.9356123, 41.4099832, 41.4108503, -0.74, 0.34
./dukes_ma166.laz, -70.9529108, -70.9389736, 41.4076038, 41.4108376, -0.85, 16.46
./dukes_ma052.laz, -70.7934269, -70.7752041, 41.4661909, 41.4799550, -1.39, 61.90
./kent_ri078.laz, -71.4380589, -71.4197379, 41.6953180, 41.7070219, -15.55, 149.06
./dukes_ma110.laz, -70.5927155, -70.5765232, 41.4390828, 41.4528163, -52.95, 73.05
./dukes_ma164.laz, -70.4468358, -70.4443558, 41.4116627, 41.4222076, -0.64, 94.40
./dukes_ma163.laz, -70.4650630, -70.4468275, 41.4116638, 41.4245818, -0.64, 17.09
./dukes_ma083.laz, -70.6474571, -70.6291942, 41.4527688, 41.4664909, -21.50, 34.83
./dukes_ma287.laz, -70.6107913, -70.5925651, 41.3459900, 41.3567491, -11.70, 61.64
./dukes_ma051.laz, -70.8050523, -70.7934075, 41.4661605, 41.4710601, -1.48, 40.55
./dukes_ma208.laz, -70.5015185, -70.4832964, 41.3842301, 41.3979528, -0.56, 33.72
./dukes_ma128.laz, -70.6820968, -70.6673692, 41.4325528, 41.4389979, -18.40, 72.90
./dukes_ma234.laz, -70.5015181, -70.4832986, 41.3705092, 41.3842313, -14.76, 110.16
./dukes_ma109.laz, -70.6057833, -70.5926968, 41.4390718, 41.4528042, -14.61, 77.77
./dukes_ma043.laz, -70.6110046, -70.5932636, 41.4802328, 41.4857912, -6.52, 389.42
./dukes_ma263.laz, -70.5158045, -70.5015176, 41.3567859, 41.3705092, -13.42, 40.70
./dukes_ma207.laz, -70.5197419, -70.5015183, 41.3842301, 41.3979536, -42.49, 67.95
./dukes_ma082.laz, -70.6656904, -70.6474477, 41.4527232, 41.4645636, -13.86, 57.16
./kent_ri077.laz, -71.4563663, -71.4380587, 41.6953289, 41.7041295, -21.16, 356.61
./dukes_ma162.laz, -70.4764479, -70.4650582, 41.4116705, 41.4222801, -0.79, 29.70
./dukes_ma042.laz, -70.6154952, -70.6110030, 41.4802284, 41.4821959, -0.70, 0.30
./dukes_ma127.laz, -70.7021005, -70.6850621, 41.4252208, 41.4389710, -0.94, 34.45
./dukes_ma038.laz, -70.7205201, -70.7066993, 41.4867379, 41.4938216, -1.33, 31.30
./dukes_ma286.laz, -70.6290032, -70.6107737, 41.3446593, 41.3567333, -1.14, 24.97
./dukes_ma159.laz, -70.5379741, -70.5360414, 41.4116695, 41.4127448, -0.31, 0.90
./dukes_ma158.laz, -70.5562135, -70.5379744, 41.4116621, 41.4253869, -2.11, 59.32
./dukes_ma233.laz, -70.5170359, -70.5015181, 41.3705086, 41.3842312, -240.52, 252.96
./dukes_ma081.laz, -70.6703236, -70.6656725, 41.4527166, 41.4602468, -0.81, 17.92
./dukes_ma037.laz, -70.7387480, -70.7205048, 41.4809499, 41.4914219, -1.27, 40.41
./dukes_ma077.laz, -70.7569209, -70.7544867, 41.4621457, 41.4662823, -0.76, 5.55
./dukes_ma262.laz, -70.5379502, -70.5288370, 41.3567811, 41.3705032, -0.21, 42.92
./dukes_ma076.laz, -70.7751334, -70.7569072, 41.4558787, 41.4662771, -0.96, 31.50
./dukes_ma126.laz, -70.7094659, -70.7020656, 41.4252083, 41.4369239, -0.94, 29.10
./dukes_ma157.laz, -70.5744447, -70.5562020, 41.4116519, 41.4253836, -30.10, 66.54
./kent_ri076.laz, -71.4664332, -71.4563624, 41.6953374, 41.7021833, -0.99, 407.98
./dukes_ma108.laz, -70.6291935, -70.6189033, 41.4452799, 41.4527804, -21.67, 45.60
./dukes_ma121.laz, -70.8479823, -70.8460458, 41.4307192, 41.4374245, -0.89, 0.27
./dukes_ma036.laz, -70.7570236, -70.7387327, 41.4799997, 41.4937356, -1.10, 36.57
./dukes_ma120.laz, -70.8646227, -70.8479469, 41.4248210, 41.4385864, -1.13, 29.23
./dukes_ma206.laz, -70.5379662, -70.5197405, 41.3916857, 41.3979518, -36.84, 30.36
./dukes_ma075.laz, -70.7934065, -70.7751234, 41.4524913, 41.4661971, -0.90, 43.74
./dukes_ma261.laz, -70.5561661, -70.5379425, 41.3567734, 41.3705027, -34.65, 49.24
./dukes_ma232.laz, -70.5379511, -70.5366396, 41.3705030, 41.3722457, 2.88, 44.11
./dukes_ma285.laz, -70.6472155, -70.6289805, 41.3436511, 41.3567144, -1.32, 481.20
./dukes_ma231.laz, -70.5561780, -70.5379506, 41.3704959, 41.3842196, -24.37, 93.84
./dukes_ma035.laz, -70.7752146, -70.7569762, 41.4799578, 41.4923001, -1.14, 94.23
./dukes_ma107.laz, -70.6301507, -70.6291904, 41.4505793, 41.4527687, 10.38, 34.57
./kent_ri073.laz, -71.3647995, -71.3520597, 41.7089848, 41.7203451, -2.78, 430.52
./dukes_ma106.laz, -70.6656713, -70.6641733, 41.4501033, 41.4527239, 0.78, 36.50
./dukes_ma205.laz, -70.5561790, -70.5379648, 41.3842177, 41.3979473, -50.75, 30.65
./dukes_ma105.laz, -70.6838889, -70.6656656, 41.4389764, 41.4527208, -13.97, 56.27
./dukes_ma074.laz, -70.8116022, -70.7933752, 41.4524210, 41.4661899, -1.44, 32.59
./dukes_ma204.laz, -70.5709530, -70.5561785, 41.3842096, 41.3874694, 1.65, 25.37
./kent_ri072.laz, -71.3831115, -71.3647775, 41.7089877, 41.7227290, -18.36, 250.73
./dukes_ma034.laz, -70.7860084, -70.7752222, 41.4799312, 41.4802187, -0.85, 0.08
./dukes_ma119.laz, -70.8844354, -70.8702651, 41.4303765, 41.4385222, -1.20, 22.00
./dukes_ma027.laz, -70.6840656, -70.6781665, 41.5055051, 41.5075903, -0.95, 10.95
./dukes_ma026.laz, -70.7023188, -70.6840603, 41.5015493, 41.5075820, -1.06, 24.33
./dukes_ma198.laz, -70.6765621, -70.6664528, 41.3840961, 41.3856607, 3.29, 36.32
./dukes_ma025.laz, -70.7205747, -70.7023030, 41.4938002, 41.5075516, -1.08, 35.50
./dukes_ma118.laz, -70.9026777, -70.8844117, 41.4246944, 41.4364489, -1.31, 23.00
./dukes_ma104.laz, -70.6950190, -70.6838736, 41.4389557, 41.4450649, -0.83, 31.55
./dukes_ma195.laz, -70.7384177, -70.7206868, 41.3839848, 41.3977414, -0.92, 41.20
./dukes_ma156.laz, -70.5787404, -70.5744296, 41.4117161, 41.4253731, -74.00, 34.25
./dukes_ma099.laz, -70.7933240, -70.7800934, 41.4443519, 41.4525007, -0.98, 35.96
./dukes_ma006.laz, -70.7102850, -70.7023633, 41.5212601, 41.5227694, -1.16, 0.50
./dukes_ma073.laz, -70.8298568, -70.8115849, 41.4524082, 41.4604301, -1.32, 23.36
./dukes_ma098.laz, -70.8115835, -70.7933103, 41.4414438, 41.4524445, -1.58, 25.81
./dukes_ma260.laz, -70.5743803, -70.5561553, 41.3567632, 41.3704952, -45.78, 155.57
./dukes_ma155.laz, -70.6058020, -70.5992428, 41.4232388, 41.4253542, 2.46, 41.56
./dukes_ma194.laz, -70.7442312, -70.7383780, 41.3839731, 41.3953841, -1.09, 24.02
./dukes_ma117.laz, -70.9208781, -70.9026109, 41.4246290, 41.4359696, -1.45, 15.79
./dukes_ma230.laz, -70.5743930, -70.5561666, 41.3704861, 41.3842175, -28.25, 108.47
./dukes_ma150.laz, -70.7020649, -70.7012064, 41.4222228, 41.4252217, 9.35, 35.05
./dukes_ma189.laz, -70.4468466, -70.4422151, 41.3979395, 41.4116633, -0.61, 6.49
./dukes_ma149.laz, -70.7157971, -70.7020562, 41.4114738, 41.4252204, -19.65, 35.31
./dukes_ma188.laz, -70.4650707, -70.4468363, 41.3979415, 41.4116700, -0.52, 14.16
./dukes_ma116.laz, -70.9390856, -70.9208407, 41.4245609, 41.4335563, -1.46, 21.01
./dukes_ma097.laz, -70.8297762, -70.8115354, 41.4400988, 41.4524198, -1.53, 28.02
./dukes_ma024.laz, -70.7388215, -70.7205730, 41.5006712, 41.5075185, -1.23, 34.75
./dukes_ma072.laz, -70.8434736, -70.8298379, 41.4523305, 41.4595991, -1.73, 21.93
./dukes_ma068.laz, -70.9210435, -70.9131661, 41.4520732, 41.4562894, -1.30, 6.89
./dukes_ma023.laz, -70.7554928, -70.7388100, 41.4937252, 41.5056554, -1.34, 77.58
./dukes_ma096.laz, -70.8440653, -70.8297620, 41.4397466, 41.4523439, -1.28, 23.80
./dukes_ma067.laz, -70.9276811, -70.9210183, 41.4520483, 41.4562942, -1.53, 18.21
./dukes_ma115.laz, -70.9421610, -70.9390722, 41.4245498, 41.4267205, -1.53, 15.44
./dukes_ma064.laz, -70.5744981, -70.5564837, 41.4665400, 41.4742393, -15.01, 39.90
./kent_ri071.laz, -71.4014169, -71.3830875, 41.7090079, 41.7227447, -10.80, 232.96
./dukes_ma015.laz, -70.6840917, -70.6729562, 41.5075832, 41.5194707, -1.00, 30.83
./dukes_ma095.laz, -70.8662552, -70.8502948, 41.4385454, 41.4516633, -1.35, 23.86
./dukes_ma063.laz, -70.5927509, -70.5744926, 41.4665347, 41.4778990, -0.78, 15.59
./dukes_ma259.laz, -70.5925986, -70.5743674, 41.3567498, 41.3704730, -11.58, 162.32
./dukes_ma062.laz, -70.6110006, -70.5927360, 41.4665203, 41.4802478, -14.15, 35.42
./dukes_ma014.laz, -70.7023631, -70.6840663, 41.5075524, 41.5212836, -1.06, 35.28
./dukes_ma229.laz, -70.5926039, -70.5743904, 41.3704720, 41.3802316, 4.12, 23.38
./dukes_ma228.laz, -70.6108158, -70.5925989, 41.3704562, 41.3820953, 1.13, 27.13
./dukes_ma094.laz, -70.8820693, -70.8662411, 41.4384867, 41.4442928, -1.34, 22.26
./dukes_ma092.laz, -70.9210164, -70.9046927, 41.4438054, 41.4520994, -1.16, 28.29
./dukes_ma061.laz, -70.6292328, -70.6109905, 41.4664919, 41.4802316, -53.93, 34.97
./dukes_ma013.laz, -70.7205991, -70.7023207, 41.5075196, 41.5212738, -7.56, 71.49
./dukes_ma091.laz, -70.9280893, -70.9209681, 41.4441931, 41.4520718, -1.00, 84.61
./dukes_ma088.laz, -70.5562484, -70.5492321, 41.4528284, 41.4660580, -0.91, 40.29
./dukes_ma087.laz, -70.5744919, -70.5562379, 41.4528217, 41.4665496, -50.10, 49.43
./dukes_ma060.laz, -70.6407655, -70.6292213, 41.4664779, 41.4734976, -0.81, 11.11
./dukes_ma054.laz, -70.7569749, -70.7402424, 41.4662778, 41.4800344, -1.15, 27.15
./kent_ri070.laz, -71.4197327, -71.4014124, 41.7102992, 41.7227601, -2.68, 285.37
./dukes_ma258.laz, -70.6108146, -70.5925800, 41.3567337, 41.3704717, -0.52, 27.67
./dukes_ma053.laz, -70.7752215, -70.7569223, 41.4662713, 41.4799991, -1.19, 29.01
./dukes_ma012.laz, -70.7388509, -70.7205752, 41.5075080, 41.5209864, -1.28, 25.82
./dukes_ma086.laz, -70.5927241, -70.5744796, 41.4528049, 41.4665397, -40.43, 38.67
./dukes_ma011.laz, -70.7426174, -70.7388356, 41.5086774, 41.5137769, -1.33, 24.51
./dukes_ma007.laz, -70.7023669, -70.6964538, 41.5212742, 41.5233373, -1.36, 6.32
./kent_ri069.laz, -71.4233055, -71.4197176, 41.7102779, 41.7227612, -0.58, 47.59
