Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110127_arra_tx_calhoun_0047.laz, -96.5869530, -96.5713662, 28.3604223, 28.3739872, -0.54, 13.09
./20110127_arra_tx_calhoun_0498.laz, -96.4031293, -96.3878513, 28.3703498, 28.3840927, -0.96, 5.58
./20110122_arra_tx_calhoun_0715.laz, -96.4734768, -96.4578256, 28.6289904, 28.6425834, -0.44, 14.53
./20110127_arra_tx_calhoun_0291.laz, -96.5863532, -96.5707509, 28.3872459, 28.4010418, 2.26, 12.25
./20110127_arra_tx_calhoun_0227.laz, -96.4626883, -96.4470640, 28.4391160, 28.4529264, -0.34, 14.63
./20110122_arra_tx_calhoun_0833.laz, -96.4892754, -96.4781437, 28.6052947, 28.6158158, -0.53, 9.30
./20110127_arra_tx_calhoun_0463.laz, -96.6642819, -96.6487395, 28.3226863, 28.3347324, -0.48, 103.33
./20110127_arra_tx_calhoun_0381.laz, -96.5235883, -96.5079699, 28.4537777, 28.4675812, -0.42, 11.90
./20110127_arra_tx_calhoun_0044.laz, -96.5715153, -96.5583419, 28.3669846, 28.3737148, -0.43, 5.83
./20110122_arra_tx_calhoun_0779.laz, -96.6616528, -96.6460503, 28.4427047, 28.4564936, 0.12, 11.49
./20110122_arra_tx_calhoun_0823.laz, -96.6454453, -96.6298479, 28.4830253, 28.4968136, 0.04, 12.41
./20110127_arra_tx_calhoun_0111.laz, -96.6934371, -96.6778478, 28.3891147, 28.4029010, 1.46, 21.68
./20110122_arra_tx_calhoun_0714.laz, -96.5191523, -96.5035020, 28.6431568, 28.6569551, -0.50, 13.61
./20110127_arra_tx_calhoun_0032.laz, -96.4916897, -96.4766891, 28.5073258, 28.5181511, -0.74, 14.30
./20110127_arra_tx_calhoun_0497.laz, -96.7090692, -96.6940294, 28.3487889, 28.3624312, -0.32, 7.77
./20110127_arra_tx_calhoun_0460.laz, -96.6157327, -96.6001279, 28.4419009, 28.4556948, -0.18, 14.28
./20110127_arra_tx_calhoun_0031.laz, -96.4167768, -96.4011991, 28.4384043, 28.4520593, -0.98, 19.45
./20110127_arra_tx_calhoun_0282.laz, -96.3537156, -96.3403765, 28.4235384, 28.4333488, -0.75, 132.42
./20110127_arra_tx_calhoun_0379.laz, -96.5089180, -96.4933017, 28.4264420, 28.4402469, 1.84, 22.25
./20110122_arra_tx_calhoun_0712.laz, -96.4258322, -96.4101619, 28.6955362, 28.7093429, -0.52, 13.95
./20110122_arra_tx_calhoun_0819.laz, -96.5998180, -96.5842079, 28.4686856, 28.4824802, 0.91, 20.10
./20110127_arra_tx_calhoun_0281.laz, -96.4014015, -96.3991819, 28.4412472, 28.4497041, -0.61, 1.14
./20110122_arra_tx_calhoun_0778.laz, -96.7078630, -96.6922710, 28.4299610, 28.4437453, 2.24, 35.06
./20110127_arra_tx_calhoun_0280.laz, -96.8098679, -96.8038794, 28.2236248, 28.2288634, -0.35, 1.23
./20110127_arra_tx_calhoun_0110.laz, -96.4250715, -96.4180974, 28.3709057, 28.3845623, -0.57, 2.14
./20110127_arra_tx_calhoun_0495.laz, -96.6010402, -96.5854351, 28.4145757, 28.4283700, 2.79, 23.73
./20110127_arra_tx_calhoun_0278.laz, -96.6313427, -96.6157389, 28.4286416, 28.4424339, 2.07, 15.20
./20110127_arra_tx_calhoun_0459.laz, -96.5382367, -96.5226466, 28.4811119, 28.4949129, -0.63, 4.12
./20110127_arra_tx_calhoun_0109.laz, -96.5242209, -96.5086047, 28.4267227, 28.4405241, 2.80, 22.65
./20110127_arra_tx_calhoun_0226.laz, -96.6943173, -96.6787342, 28.3485266, 28.3623100, 0.25, 7.02
./20110127_arra_tx_calhoun_0030.laz, -96.4477103, -96.4320878, 28.4255003, 28.4391125, -0.47, 122.22
./20110122_arra_tx_calhoun_0709.laz, -96.8147102, -96.7991525, 28.4452801, 28.4589131, -0.18, 79.10
./20110127_arra_tx_calhoun_0378.laz, -96.4779924, -96.4623692, 28.4394022, 28.4532093, 1.97, 13.74
./20110122_arra_tx_calhoun_0774.laz, -96.6610563, -96.6454502, 28.4697619, 28.4835498, 0.04, 9.74
./20110127_arra_tx_calhoun_0456.laz, -96.7882776, -96.7746029, 28.2418874, 28.2555914, -0.45, 19.36
./20110127_arra_tx_calhoun_0485.laz, -96.5392042, -96.5235935, 28.4405302, 28.4543301, 1.37, 14.06
./20110122_arra_tx_calhoun_0818.laz, -96.6904958, -96.6748866, 28.5244034, 28.5381898, 3.86, 16.65
./20110127_arra_tx_calhoun_0277.laz, -96.3406072, -96.3273162, 28.4232798, 28.4347177, -0.84, 14.35
./20110127_arra_tx_calhoun_0447.laz, -96.6322455, -96.6166472, 28.3880582, 28.4018481, 2.20, 23.84
./20110127_arra_tx_calhoun_0106.laz, -96.5082836, -96.4926633, 28.4534964, 28.4673018, 1.03, 14.14
./20110127_arra_tx_calhoun_0223.laz, -96.4620445, -96.4464152, 28.4661677, 28.4799795, -0.31, 13.06
./20110122_arra_tx_calhoun_0706.laz, -96.4736503, -96.4696982, 28.6218936, 28.6290552, -0.30, 6.80
./20110122_arra_tx_calhoun_0702.laz, -96.8141087, -96.7985796, 28.4738984, 28.4860992, -0.21, 337.42
./20110127_arra_tx_calhoun_0272.laz, -96.8035971, -96.7880429, 28.2420896, 28.2558386, -0.41, 18.84
./20110122_arra_tx_calhoun_0772.laz, -96.6763660, -96.6607652, 28.4700246, 28.4838137, -0.14, 9.11
./20110127_arra_tx_calhoun_0018.laz, -96.8205267, -96.8049848, 28.1611283, 28.1748700, -0.56, 5.28
./20110122_arra_tx_calhoun_0701.laz, -96.5192449, -96.5038240, 28.6367596, 28.6434341, -0.47, 11.86
./20110127_arra_tx_calhoun_0375.laz, -96.7070071, -96.6943222, 28.3352582, 28.3489844, -0.70, 6.36
./20110127_arra_tx_calhoun_0484.laz, -96.6013445, -96.5857441, 28.4010494, 28.4148402, 2.87, 13.63
./20110122_arra_tx_calhoun_0814.laz, -96.6460472, -96.6304445, 28.4559666, 28.4697545, 2.14, 11.17
./20110127_arra_tx_calhoun_0445.laz, -96.4470613, -96.4314349, 28.4523557, 28.4661637, 0.78, 11.44
./20110122_arra_tx_calhoun_0694.laz, -96.4731496, -96.4574985, 28.6423030, 28.6561085, -0.41, 14.58
./20110127_arra_tx_calhoun_0213.laz, -96.4632437, -96.4477139, 28.4162268, 28.4258719, -0.40, 28.20
./20110127_arra_tx_calhoun_0099.laz, -96.6352411, -96.6196670, 28.2527709, 28.2664330, -0.42, 4.73
./20110127_arra_tx_calhoun_0372.laz, -96.5232728, -96.5076526, 28.4673059, 28.4811092, -0.55, 8.50
./20110122_arra_tx_calhoun_0769.laz, -96.4268249, -96.4111606, 28.6550080, 28.6687697, -1.56, 89.28
./20110127_arra_tx_calhoun_0212.laz, -96.6946082, -96.6793243, 28.3214704, 28.3352396, -0.40, 4.29
./20110127_arra_tx_calhoun_0017.laz, -96.7897120, -96.7741654, 28.1741663, 28.1879412, -0.27, 14.61
./20110127_arra_tx_calhoun_0265.laz, -96.4180922, -96.4027020, 28.3841532, 28.3979524, -0.73, 13.38
./20110127_arra_tx_calhoun_0098.laz, -96.6640271, -96.6484432, 28.3344736, 28.3482631, -0.52, 10.56
./20110122_arra_tx_calhoun_0812.laz, -96.6004306, -96.5848197, 28.4416296, 28.4554259, -0.33, 13.39
./20110127_arra_tx_calhoun_0203.laz, -96.6631390, -96.6475488, 28.3750628, 28.3888495, 0.14, 16.01
./20110127_arra_tx_calhoun_0432.laz, -96.4473870, -96.4317592, 28.4388277, 28.4526400, -0.50, 94.20
./20110127_arra_tx_calhoun_0366.laz, -96.4776716, -96.4620474, 28.4529291, 28.4667364, 2.59, 50.42
./20110122_arra_tx_calhoun_0689.laz, -96.7222963, -96.7067006, 28.4708068, 28.4845880, 3.23, 137.67
./20110122_arra_tx_calhoun_0766.laz, -96.4943266, -96.4902107, 28.5664743, 28.5707626, -0.54, 0.68
./20110122_arra_tx_calhoun_0668.laz, -96.6279669, -96.6123858, 28.5775459, 28.5912465, -0.40, 17.15
./20110127_arra_tx_calhoun_0012.laz, -96.4920185, -96.4763913, 28.4937941, 28.5076002, -0.66, 12.83
./20110122_arra_tx_calhoun_0764.laz, -96.5523268, -96.5366990, 28.5355001, 28.5492987, 1.14, 62.27
./20110127_arra_tx_calhoun_0264.laz, -96.7087909, -96.6934415, 28.3758443, 28.3896275, -0.41, 14.56
./20110122_arra_tx_calhoun_0810.laz, -96.6457438, -96.6301389, 28.4694965, 28.4832847, -0.08, 24.51
./20110127_arra_tx_calhoun_0095.laz, -96.6793156, -96.6637342, 28.3347362, 28.3485233, -0.43, 12.27
./20110122_arra_tx_calhoun_0688.laz, -96.7982898, -96.7826985, 28.4991389, 28.5129126, -0.26, 44.02
./20110127_arra_tx_calhoun_0201.laz, -96.6784338, -96.6628460, 28.3753231, 28.3891115, 0.71, 18.68
./20110122_arra_tx_calhoun_0664.laz, -96.4431374, -96.4274899, 28.6146692, 28.6284790, -0.48, 105.86
./20110122_arra_tx_calhoun_0763.laz, -96.6766615, -96.6610605, 28.4564959, 28.4702844, 2.58, 10.13
./20110127_arra_tx_calhoun_0004.laz, -96.4477693, -96.4428811, 28.4232167, 28.4255853, -0.33, 2.43
./20110127_arra_tx_calhoun_0261.laz, -96.4617171, -96.4461691, 28.4796978, 28.4935032, -0.67, 13.98
./20110127_arra_tx_calhoun_0431.laz, -96.4168477, -96.4098323, 28.4358150, 28.4385321, -0.49, 14.40
./20110127_arra_tx_calhoun_0002.laz, -96.7741619, -96.7588471, 28.1874495, 28.1907383, -0.43, 4.32
./20110127_arra_tx_calhoun_0425.laz, -96.4467340, -96.4311834, 28.4658804, 28.4796907, -0.53, 14.40
./20110127_arra_tx_calhoun_0359.laz, -96.5239043, -96.5082868, 28.4402513, 28.4540534, 0.15, 12.15
./20110122_arra_tx_calhoun_0852.laz, -96.4578182, -96.4421653, 28.6420100, 28.6558225, -0.24, 105.75
./20110122_arra_tx_calhoun_0809.laz, -96.6907924, -96.6751845, 28.5108775, 28.5246612, 1.14, 10.94
./20110127_arra_tx_calhoun_0090.laz, -96.5076497, -96.4920219, 28.4805501, 28.4943541, -0.69, 13.99
./20110122_arra_tx_calhoun_0687.laz, -96.4097658, -96.4035306, 28.7225003, 28.7317052, -0.39, 5.64
./20110122_arra_tx_calhoun_0686.laz, -96.7228788, -96.7072840, 28.4437499, 28.4575319, 1.13, 57.95
./20110122_arra_tx_calhoun_0662.laz, -96.7220072, -96.7064076, 28.4843357, 28.4981185, 1.03, 8.59
./20110122_arra_tx_calhoun_0762.laz, -96.6613541, -96.6457527, 28.4562324, 28.4700217, 1.72, 10.89
./20110127_arra_tx_calhoun_0257.laz, -96.8033210, -96.7880064, 28.2555953, 28.2693430, -0.47, 18.72
./20110127_arra_tx_calhoun_0176.laz, -96.4630087, -96.4473898, 28.4255909, 28.4393964, -0.33, 134.83
./20110127_arra_tx_calhoun_0415.laz, -96.7899886, -96.7744456, 28.1606353, 28.1744104, -0.54, 5.32
./20110122_arra_tx_calhoun_0808.laz, -96.6001245, -96.5845135, 28.4551598, 28.4689521, -0.45, 12.48
./20110127_arra_tx_calhoun_0358.laz, -96.5860413, -96.5704412, 28.4007733, 28.4145673, 2.95, 12.80
./20110122_arra_tx_calhoun_0657.laz, -96.4428166, -96.4271599, 28.6281938, 28.6420076, 0.61, 62.95
./20110122_arra_tx_calhoun_0759.laz, -96.5673376, -96.5517063, 28.5493028, 28.5631027, 1.20, 61.67
./20110122_arra_tx_calhoun_0685.laz, -96.7536626, -96.7381890, 28.4307345, 28.4445106, -0.22, 20.07
./20110127_arra_tx_calhoun_0251.laz, -96.4623669, -96.4467423, 28.4526442, 28.4664511, -0.05, 15.36
./20110127_arra_tx_calhoun_0414.laz, -96.8184049, -96.8048528, 28.1746594, 28.1812677, -0.39, 8.98
./20110122_arra_tx_calhoun_0850.laz, -96.7688110, -96.7534968, 28.4364999, 28.4447639, -0.32, 18.92
./20110127_arra_tx_calhoun_0170.laz, -96.6478410, -96.6322496, 28.3747944, 28.3885833, 0.52, 15.01
./20110127_arra_tx_calhoun_0087.laz, -96.5698187, -96.5542063, 28.4410846, 28.4548822, -0.05, 14.11
./20110127_arra_tx_calhoun_0357.laz, -96.5707470, -96.5551413, 28.4005005, 28.4143001, 2.25, 14.24
./20110127_arra_tx_calhoun_0410.laz, -96.5560400, -96.5404631, 28.3745632, 28.3869697, -0.51, 7.63
./20110122_arra_tx_calhoun_0845.laz, -96.5995100, -96.5838960, 28.4822146, 28.4960101, 0.91, 22.03
./20110122_arra_tx_calhoun_0805.laz, -96.6463478, -96.6307433, 28.4424388, 28.4562263, 0.31, 50.54
./20110122_arra_tx_calhoun_0758.laz, -96.5826575, -96.5670304, 28.5495820, 28.5633775, 2.79, 137.69
./20110122_arra_tx_calhoun_0683.laz, -96.6286196, -96.6129993, 28.5503956, 28.5641889, 1.82, 99.06
./20110127_arra_tx_calhoun_0168.laz, -96.7894326, -96.7741149, 28.1876961, 28.1909498, -0.34, 3.70
./20110127_arra_tx_calhoun_0351.laz, -96.5092320, -96.4936208, 28.4129160, 28.4267190, -0.42, 14.24
./20110127_arra_tx_calhoun_0163.laz, -96.5251079, -96.5095548, 28.3888790, 28.3999444, -0.45, 8.15
./20110127_arra_tx_calhoun_0086.laz, -96.5248506, -96.5092382, 28.3996693, 28.4134719, 0.68, 10.26
./20110122_arra_tx_calhoun_0653.laz, -96.5223250, -96.5066977, 28.5079220, 28.5216864, -0.52, 13.15
./20110122_arra_tx_calhoun_0622.laz, -96.5832762, -96.5676521, 28.5225275, 28.5363218, 1.14, 37.98
./20110122_arra_tx_calhoun_0842.laz, -96.4517792, -96.4428217, 28.6150461, 28.6286464, -0.44, 4.75
./20110127_arra_tx_calhoun_0245.laz, -96.6316437, -96.6160447, 28.4151141, 28.4289068, 2.36, 23.77
./20110122_arra_tx_calhoun_0803.laz, -96.3971600, -96.3816207, 28.6139000, 28.6276058, -0.49, 2.44
./20110122_arra_tx_calhoun_0756.laz, -96.7055217, -96.6899115, 28.5381952, 28.5519792, 5.88, 90.56
./20110122_arra_tx_calhoun_0840.laz, -96.6910877, -96.6754814, 28.4973444, 28.5111319, 3.44, 20.83
./20110127_arra_tx_calhoun_0161.laz, -96.6019541, -96.5863565, 28.3739895, 28.3877840, 1.84, 13.23
./20110122_arra_tx_calhoun_0800.laz, -96.6760700, -96.6604640, 28.4835535, 28.4973407, 1.57, 11.48
./20110122_arra_tx_calhoun_0679.laz, -96.7225867, -96.7069917, 28.4572788, 28.4710615, 3.27, 78.89
./20110127_arra_tx_calhoun_0350.laz, -96.5854304, -96.5698247, 28.4278302, 28.4416268, 1.89, 14.18
./20110122_arra_tx_calhoun_0621.laz, -96.5679569, -96.5523340, 28.5222503, 28.5360458, 0.91, 137.14
./20110127_arra_tx_calhoun_0081.laz, -96.4786329, -96.4630169, 28.4124999, 28.4261539, -0.48, 14.32
./20110122_arra_tx_calhoun_0753.laz, -96.4261624, -96.4104962, 28.6822133, 28.6958201, -0.48, 10.66
./20110122_arra_tx_calhoun_0652.laz, -96.5370088, -96.5213799, 28.5352212, 28.5490234, -0.10, 32.81
./20110122_arra_tx_calhoun_0835.laz, -96.6277078, -96.6120817, 28.5909805, 28.6047744, -0.83, 95.09
./20110122_arra_tx_calhoun_0798.laz, -96.6607583, -96.6451518, 28.4832896, 28.4970779, 1.46, 36.39
./20110122_arra_tx_calhoun_0677.laz, -96.6136048, -96.5979839, 28.5365978, 28.5503934, 1.27, 67.49
./20110127_arra_tx_calhoun_0159.laz, -96.7744428, -96.7588957, 28.1739178, 28.1876937, -0.39, 4.98
./20110122_arra_tx_calhoun_0618.laz, -96.4593556, -96.4438044, 28.5785205, 28.5881890, -0.58, 28.90
./20110122_arra_tx_calhoun_0580.laz, -96.5341680, -96.5185238, 28.6569636, 28.6707679, -0.44, 500.86
./20110127_arra_tx_calhoun_0077.laz, -96.5691991, -96.5535905, 28.4681394, 28.4819391, -0.58, 16.11
./20110122_arra_tx_calhoun_0749.laz, -96.8176822, -96.8150102, 28.4289999, 28.4320224, 0.20, 12.43
./20110127_arra_tx_calhoun_0349.laz, -96.5701288, -96.5545176, 28.4275555, 28.4413555, 1.75, 14.58
./20110122_arra_tx_calhoun_0745.laz, -96.8138856, -96.7982994, 28.4858584, 28.4996270, 0.00, 49.76
./20110122_arra_tx_calhoun_0650.laz, -96.6283167, -96.6128568, 28.5639240, 28.5776382, -0.73, 67.00
./20110122_arra_tx_calhoun_0615.laz, -96.4124855, -96.3968324, 28.6140837, 28.6278997, -0.50, 9.99
./20110122_arra_tx_calhoun_0795.laz, -96.7081537, -96.6925645, 28.4164318, 28.4302176, 0.82, 131.65
./20110127_arra_tx_calhoun_0150.laz, -96.6331479, -96.6175579, 28.3474731, 28.3612608, -0.39, 6.23
./20110127_arra_tx_calhoun_0076.laz, -96.5695094, -96.5538958, 28.4546099, 28.4684103, -0.64, 9.61
./20110122_arra_tx_calhoun_0674.laz, -96.7525330, -96.7384783, 28.4172044, 28.4309618, -0.17, 17.39
./20110122_arra_tx_calhoun_0649.laz, -96.7502874, -96.7387666, 28.4085518, 28.4173903, -0.22, 13.62
./20110122_arra_tx_calhoun_0578.laz, -96.8150629, -96.8051802, 28.4286092, 28.4319796, 0.09, 14.33
./20110127_arra_tx_calhoun_0345.laz, -96.4770300, -96.4614017, 28.4799845, 28.4937917, 0.27, 14.29
./20110122_arra_tx_calhoun_0738.laz, -96.4264945, -96.4110881, 28.6684798, 28.6822921, -0.36, 29.80
./20110122_arra_tx_calhoun_0647.laz, -96.5682681, -96.5526474, 28.5087222, 28.5225227, 1.14, 45.71
./20110122_arra_tx_calhoun_0574.laz, -96.7367436, -96.7211408, 28.5116540, 28.5254351, 3.34, 122.47
./20110122_arra_tx_calhoun_0791.laz, -96.5667127, -96.5628417, 28.5765659, 28.5844079, -0.36, 13.00
./20110122_arra_tx_calhoun_0538.laz, -96.6775497, -96.6619547, 28.4159111, 28.4296978, 2.29, 44.49
./20110127_arra_tx_calhoun_0140.laz, -96.6328371, -96.6172528, 28.3610013, 28.3747932, 0.32, 11.92
./20110127_arra_tx_calhoun_0071.laz, -96.4027110, -96.3871967, 28.3838906, 28.3965553, -0.87, 2.56
./20110122_arra_tx_calhoun_0613.laz, -96.7526342, -96.7370400, 28.4848500, 28.4986286, 4.78, 25.06
./20110122_arra_tx_calhoun_0790.laz, -96.5820390, -96.5665391, 28.5766336, 28.5855382, -0.39, 17.98
./20110122_arra_tx_calhoun_0730.laz, -96.8295942, -96.8147601, 28.4319827, 28.4457489, -0.05, 18.01
./20110122_arra_tx_calhoun_0673.laz, -96.4424883, -96.4268289, 28.6417232, 28.6555320, 2.23, 54.41
./20110127_arra_tx_calhoun_0070.laz, -96.4787170, -96.4714089, 28.4091377, 28.4126306, -0.39, 5.09
./20110122_arra_tx_calhoun_0646.laz, -96.5982853, -96.5826633, 28.5363284, 28.5501225, 2.27, 111.45
./20110122_arra_tx_calhoun_0788.laz, -96.5823492, -96.5667185, 28.5631087, 28.5769057, 2.34, 17.63
./20110127_arra_tx_calhoun_0332.laz, -96.5095501, -96.4939377, 28.3995001, 28.4131932, -0.64, 10.81
./20110122_arra_tx_calhoun_0727.laz, -96.8064963, -96.7991150, 28.4588135, 28.4625938, -0.08, 10.05
./20110127_arra_tx_calhoun_0068.laz, -96.7119456, -96.7087441, 28.3870329, 28.3896629, -0.15, 5.33
./20110127_arra_tx_calhoun_0067.laz, -96.5245345, -96.5089204, 28.4131979, 28.4269988, 1.62, 22.79
./20110122_arra_tx_calhoun_0573.laz, -96.7831953, -96.7676669, 28.4853566, 28.4991333, -0.28, 24.63
./20110122_arra_tx_calhoun_0612.laz, -96.5069992, -96.4914611, 28.5076219, 28.5214112, -0.58, 28.07
./20110122_arra_tx_calhoun_0471.laz, -96.7679483, -96.7523527, 28.4851045, 28.4988821, 5.09, 118.61
./20110122_arra_tx_calhoun_0645.laz, -96.5835834, -96.5679642, 28.5089975, 28.5227934, 1.43, 8.28
./20110122_arra_tx_calhoun_0412.laz, -96.6289240, -96.6133026, 28.5368671, 28.5506581, 1.74, 68.67
./20110122_arra_tx_calhoun_0670.laz, -96.5220041, -96.5065282, 28.5214128, 28.5352176, -0.47, 14.61
./20110122_arra_tx_calhoun_0787.laz, -96.5670243, -96.5515913, 28.5628305, 28.5766322, -0.41, 15.88
./20110122_arra_tx_calhoun_0568.laz, -96.4254988, -96.4098697, 28.7090576, 28.7218512, -0.36, 15.27
./20110122_arra_tx_calhoun_0536.laz, -96.3603073, -96.3501588, 28.6402440, 28.6539562, -0.37, 27.38
./20110122_arra_tx_calhoun_0611.laz, -96.5838908, -96.5682751, 28.4954710, 28.5092653, -0.18, 8.62
./20110122_arra_tx_calhoun_0564.laz, -96.5039515, -96.4884909, 28.6293457, 28.6431504, -0.59, 11.26
./20110122_arra_tx_calhoun_0336.laz, -96.4574930, -96.4418362, 28.6555383, 28.6693501, 0.21, 58.14
./20110122_arra_tx_calhoun_0470.laz, -96.6154291, -96.5998203, 28.4554295, 28.4692241, -0.37, 11.38
./20110122_arra_tx_calhoun_0534.laz, -96.3504939, -96.3348274, 28.6399400, 28.6537629, -0.32, 9.02
./20110122_arra_tx_calhoun_0785.laz, -96.7084137, -96.6928570, 28.4029019, 28.4166859, -0.41, 46.74
./20110122_arra_tx_calhoun_0286.laz, -96.4127978, -96.3971626, 28.6016665, 28.6143732, -0.54, 113.06
./20110122_arra_tx_calhoun_0642.laz, -96.7534920, -96.7379030, 28.4442617, 28.4580416, 2.29, 18.20
./20110122_arra_tx_calhoun_0220.laz, -96.3498168, -96.3342367, 28.6669925, 28.6771923, 0.21, 13.81
./20110122_arra_tx_calhoun_0411.laz, -96.4721802, -96.4565176, 28.6828777, 28.6966886, 1.55, 22.82
./20110122_arra_tx_calhoun_0610.laz, -96.5685805, -96.5529579, 28.4951940, 28.5089935, 0.48, 122.70
./20110122_arra_tx_calhoun_0563.laz, -96.8294810, -96.8138957, 28.4726000, 28.4863433, -0.38, 15.04
./20110122_arra_tx_calhoun_0334.laz, -96.4415027, -96.4258357, 28.6822990, 28.6961099, 2.76, 15.40
./20110122_arra_tx_calhoun_0531.laz, -96.7066960, -96.6910933, 28.4840778, 28.4978602, 0.56, 17.36
./20110122_arra_tx_calhoun_0469.laz, -96.3352379, -96.3253422, 28.6370369, 28.6399383, -0.45, 1.13
./20110122_arra_tx_calhoun_0468.laz, -96.4590415, -96.4436398, 28.5879122, 28.5946019, -0.47, 4.05
./20110122_arra_tx_calhoun_0218.laz, -96.6304352, -96.6148289, 28.4692262, 28.4830189, -0.24, 62.95
./20110122_arra_tx_calhoun_0641.laz, -96.7231700, -96.7075749, 28.4302209, 28.4440032, 0.52, 21.93
./20110122_arra_tx_calhoun_0283.laz, -96.4565134, -96.4409576, 28.6961145, 28.7050990, 3.69, 21.46
./20110122_arra_tx_calhoun_0461.laz, -96.6466447, -96.6310445, 28.4289081, 28.4426997, 1.86, 16.31
./20110122_arra_tx_calhoun_0609.laz, -96.7234571, -96.7078678, 28.4166894, 28.4304742, -0.03, 87.46
./20110122_arra_tx_calhoun_0405.laz, -96.6132992, -96.5976741, 28.5501269, 28.5639189, -0.17, 66.00
./20110122_arra_tx_calhoun_0151.laz, -96.6931441, -96.6775549, 28.4026425, 28.4164290, 0.73, 21.21
./20110122_arra_tx_calhoun_0329.laz, -96.4571656, -96.4415050, 28.6690641, 28.6828731, 2.94, 106.90
./20110122_arra_tx_calhoun_0562.laz, -96.7838267, -96.7682379, 28.4582965, 28.4720732, -0.11, 20.13
./20110122_arra_tx_calhoun_0528.laz, -96.3661649, -96.3505026, 28.6268052, 28.6403688, -0.49, 39.34
./20110122_arra_tx_calhoun_0279.laz, -96.6913834, -96.6757765, 28.4838166, 28.4976033, 3.01, 15.72
./20110122_arra_tx_calhoun_0217.laz, -96.7061095, -96.6905049, 28.5111344, 28.5249212, 2.02, 19.52
./20110122_arra_tx_calhoun_0638.laz, -96.4878408, -96.4721843, 28.6696390, 28.6834493, -0.25, 25.31
./20110122_arra_tx_calhoun_0452.laz, -96.6151276, -96.5995174, 28.4689580, 28.4827531, -0.21, 102.63
./20110122_arra_tx_calhoun_0606.laz, -96.7236586, -96.7081595, 28.4032690, 28.4169424, -0.33, 22.91
./20110122_arra_tx_calhoun_0526.laz, -96.3507689, -96.3351706, 28.6294255, 28.6402384, -0.48, 12.63
./20110122_arra_tx_calhoun_0145.laz, -96.5373243, -96.5216970, 28.5216978, 28.5354942, 0.00, 11.66
./20110122_arra_tx_calhoun_0399.laz, -96.7384740, -96.7228841, 28.4304766, 28.4442585, 1.37, 80.27
./20110122_arra_tx_calhoun_0275.laz, -96.6754771, -96.6598650, 28.5106105, 28.5243975, 0.97, 11.19
./20110122_arra_tx_calhoun_0559.laz, -96.6896127, -96.6739940, 28.5649921, 28.5787757, -0.16, 19.79
./20110122_arra_tx_calhoun_0517.laz, -96.4747716, -96.4591301, 28.5748138, 28.5884765, -0.73, 8.50
./20110122_arra_tx_calhoun_0328.laz, -96.6445456, -96.6289288, 28.5236089, 28.5373977, 2.69, 26.29
./20110122_arra_tx_calhoun_0214.laz, -96.6310390, -96.6154384, 28.4421713, 28.4559603, -0.20, 12.85
./20110122_arra_tx_calhoun_0602.laz, -96.4121559, -96.3966402, 28.6276104, 28.6388229, -0.43, 3.10
./20110122_arra_tx_calhoun_0143.laz, -96.5216935, -96.5120087, 28.5350431, 28.5487450, -0.49, 13.94
./20110122_arra_tx_calhoun_0601.laz, -96.5066935, -96.4952958, 28.5212034, 28.5286568, -0.58, 13.06
./20110122_arra_tx_calhoun_0451.laz, -96.3351660, -96.3208537, 28.6397473, 28.6534625, -0.43, 18.90
./20110122_arra_tx_calhoun_0274.laz, -96.6601605, -96.6445490, 28.5103462, 28.5241356, 2.17, 13.19
./20110122_arra_tx_calhoun_0142.laz, -96.5376385, -96.5220159, 28.5081678, 28.5219685, 0.49, 85.49
./20110122_arra_tx_calhoun_0516.laz, -96.7069881, -96.6913869, 28.4705490, 28.4843318, 0.90, 13.32
./20110122_arra_tx_calhoun_0637.laz, -96.3805963, -96.3651580, 28.6608248, 28.6678848, -0.37, 10.30
./20110122_arra_tx_calhoun_0598.laz, -96.7364560, -96.7208499, 28.5251810, 28.5389641, 6.26, 22.04
./20110122_arra_tx_calhoun_0557.laz, -96.8300235, -96.8144780, 28.4455167, 28.4592836, -0.29, 18.97
./20110122_arra_tx_calhoun_0396.laz, -96.3881059, -96.3804923, 28.6632853, 28.6680177, -0.89, 10.31
./20110122_arra_tx_calhoun_0209.laz, -96.7058151, -96.6902076, 28.5246635, 28.5384487, 2.43, 17.04
./20110122_arra_tx_calhoun_0327.laz, -96.5520160, -96.5364517, 28.5490277, 28.5628283, -0.36, 31.28
./20110122_arra_tx_calhoun_0634.laz, -96.4437920, -96.4281488, 28.5878909, 28.6013245, -0.53, 8.14
./20110122_arra_tx_calhoun_0395.laz, -96.4725045, -96.4568447, 28.6693541, 28.6831636, -0.40, 135.02
./20110122_arra_tx_calhoun_0450.laz, -96.3804836, -96.3649300, 28.6675944, 28.6765972, -0.41, 7.50
./20110122_arra_tx_calhoun_0596.laz, -96.5652028, -96.5498266, 28.6328796, 28.6442664, -0.50, 43.75
./20110122_arra_tx_calhoun_0555.laz, -96.5038189, -96.4881669, 28.6428716, 28.6566763, 0.65, 17.08
./20110122_arra_tx_calhoun_0515.laz, -96.6295290, -96.6139147, 28.5098129, 28.5236050, 1.47, 21.85
./20110122_arra_tx_calhoun_0631.laz, -96.7529191, -96.7373269, 28.4713203, 28.4851009, 3.81, 58.23
