Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150318_314000e_2727500n.laz, -82.8378591, -82.8328560, 24.6460459, 24.6506188, -8.20, 30.57
./20150318_314500e_2725500n.laz, -82.8326559, -82.8276549, 24.6280523, 24.6326226, -9.46, 30.53
./20150317_313000e_2735500n.laz, -82.8487743, -82.8437973, 24.7181422, 24.7214420, -4.38, 0.14
./20150317_313000e_2735000n.laz, -82.8487355, -82.8437294, 24.7136276, 24.7181971, -10.35, 0.19
./20150318_315000e_2732500n.laz, -82.8286402, -82.8236356, 24.6913007, 24.6958734, -7.75, 0.30
./20150318_314500e_2725000n.laz, -82.8325912, -82.8275904, 24.6235401, 24.6281110, -9.56, 0.27
./20150317_313000e_2734500n.laz, -82.8486670, -82.8436623, 24.7091123, 24.7136801, -10.47, 0.15
./20150318_314500e_2732500n.laz, -82.8335781, -82.8285778, 24.6912440, 24.6958112, -7.62, 0.34
./20150318_314500e_2724500n.laz, -82.8325247, -82.8275283, 24.6190379, 24.6235953, -2.34, 28.78
./20150317_313000e_2734000n.laz, -82.8485997, -82.8435953, 24.7045982, 24.7091720, -9.52, 23.77
./20150318_314500e_2724000n.laz, -82.8314267, -82.8283755, 24.6189838, 24.6190702, -0.38, 0.07
./20150318_314500e_2732000n.laz, -82.8335125, -82.8285129, 24.6867267, 24.6912977, -7.04, 0.34
./20150318_314000e_2735500n.laz, -82.8388989, -82.8339135, 24.7182619, 24.7216968, -1.06, 29.96
./20150318_314000e_2735000n.laz, -82.8388528, -82.8338483, 24.7137508, 24.7183163, -7.80, 30.87
./20150318_314000e_2734500n.laz, -82.8387845, -82.8337812, 24.7092332, 24.7138035, -8.87, 30.70
./20150318_314500e_2731500n.laz, -82.8334490, -82.8284468, 24.6822146, 24.6867844, -6.74, 28.83
./20150318_314500e_2731000n.laz, -82.8333812, -82.8283796, 24.6777025, 24.6822705, -0.66, 28.14
./20150318_315000e_2732000n.laz, -82.8285748, -82.8235734, 24.6867884, 24.6913597, -7.28, 30.58
./20150318_314500e_2730500n.laz, -82.8333166, -82.8283131, 24.6731875, 24.6777570, -1.74, 22.38
./20150318_314000e_2727000n.laz, -82.8377898, -82.8327913, 24.6415356, 24.6461053, -8.23, 28.50
./20150318_314000e_2734000n.laz, -82.8387212, -82.8337168, 24.7047196, 24.7092930, -7.85, 30.43
./20150318_317000e_2732000n.laz, -82.8088121, -82.8038128, 24.6870276, 24.6915986, -7.68, 0.03
./20150318_314500e_2730000n.laz, -82.8332469, -82.8282483, 24.6686782, 24.6732439, -7.33, 26.26
./20150317_313500e_2733500n.laz, -82.8435956, -82.8385882, 24.7001457, 24.7047193, -6.88, 29.08
./20150317_313000e_2725500n.laz, -82.8474675, -82.8424703, 24.6278779, 24.6324426, -1.66, -0.20
./20150317_313000e_2725000n.laz, -82.8473985, -82.8424132, 24.6233687, 24.6279294, -2.95, -0.17
./20150317_313000e_2724500n.laz, -82.8473344, -82.8425450, 24.6231307, 24.6234070, -0.62, -0.23
./20150317_312500e_2735500n.laz, -82.8537170, -82.8487381, 24.7180815, 24.7214656, -4.04, 6.57
./20150318_314000e_2733500n.laz, -82.8386547, -82.8336487, 24.7002063, 24.7047782, -8.08, 29.27
./20150317_312500e_2735000n.laz, -82.8536724, -82.8486716, 24.7135711, 24.7181275, -10.34, 0.16
./20150317_312500e_2734500n.laz, -82.8536085, -82.8486034, 24.7090540, 24.7136238, -10.15, 0.54
./20150318_315000e_2731500n.laz, -82.8285076, -82.8235059, 24.6822746, 24.6868445, -7.17, 0.30
./20150317_312500e_2734000n.laz, -82.8535388, -82.8485359, 24.7045371, 24.7091105, -9.99, 0.75
./20150318_317000e_2731500n.laz, -82.8087491, -82.8037474, 24.6825167, 24.6870832, -3.07, 28.36
./20150318_315000e_2731000n.laz, -82.8284430, -82.8234412, 24.6777607, 24.6823316, -6.92, 0.35
./20150318_317000e_2731000n.laz, -82.8086829, -82.8036799, 24.6780032, 24.6825702, -6.61, 0.07
./20150318_315000e_2730500n.laz, -82.8283783, -82.8233746, 24.6732471, 24.6778192, -8.11, 0.34
./20150318_317500e_2731500n.laz, -82.8038094, -82.7988066, 24.6825743, 24.6871444, -9.42, 23.29
./20150318_315000e_2730000n.laz, -82.8283126, -82.8233093, 24.6687333, 24.6733036, -1.33, 0.29
./20150318_315000e_2729500n.laz, -82.8282451, -82.8232438, 24.6642203, 24.6687915, -0.48, 0.33
./20150318_317500e_2731000n.laz, -82.8037442, -82.7987413, 24.6780585, 24.6826305, -8.02, 0.30
./20150318_315000e_2729000n.laz, -82.8281768, -82.8231806, 24.6597074, 24.6642752, -1.31, 0.32
./20150318_314000e_2726500n.laz, -82.8377243, -82.8327272, 24.6370188, 24.6415912, -9.27, 30.85
./20150317_313000e_2733500n.laz, -82.8485354, -82.8435287, 24.7000849, 24.7046584, -7.67, -0.05
./20150318_315000e_2728500n.laz, -82.8281131, -82.8231111, 24.6551927, 24.6597651, -6.24, 0.35
./20150318_315000e_2728000n.laz, -82.8280488, -82.8230478, 24.6506793, 24.6552503, -8.55, 31.35
./20150318_314000e_2726000n.laz, -82.8376584, -82.8326609, 24.6325076, 24.6370776, -10.30, 30.73
./20150318_314000e_2725500n.laz, -82.8375935, -82.8325941, 24.6279928, 24.6325646, -10.02, 29.62
./20150317_312500e_2727000n.laz, -82.8526089, -82.8476112, 24.6413525, 24.6459154, -8.38, 0.04
./20150318_314000e_2725000n.laz, -82.8375280, -82.8325291, 24.6234841, 24.6280501, -9.53, 28.95
./20150317_312500e_2733500n.laz, -82.8534764, -82.8484693, 24.7000239, 24.7045978, -9.10, 0.10
./20150318_314000e_2733000n.laz, -82.8385889, -82.8335850, 24.6956944, 24.7002657, -8.66, 30.52
./20150318_314000e_2724500n.laz, -82.8374629, -82.8324679, 24.6189762, 24.6235374, -2.75, 30.90
./20150318_314000e_2724000n.laz, -82.8367551, -82.8325137, 24.6187118, 24.6190214, -1.16, 0.21
./20150317_313500e_2736000n.laz, -82.8427233, -82.8399650, 24.7227357, 24.7233065, -0.65, -0.04
./20150317_312500e_2726500n.laz, -82.8525403, -82.8475425, 24.6368462, 24.6414078, -1.93, 0.06
./20150317_313500e_2735500n.laz, -82.8438405, -82.8388565, 24.7182009, 24.7227554, -1.04, 30.49
./20150317_312500e_2726000n.laz, -82.8524694, -82.8474758, 24.6323305, 24.6368950, -3.81, -0.04
./20150317_313500e_2735000n.laz, -82.8437938, -82.8387917, 24.7136884, 24.7182566, -10.54, 31.25
./20150317_312500e_2725500n.laz, -82.8524042, -82.8474114, 24.6278109, 24.6323706, -1.91, 18.25
./20150317_312500e_2725000n.laz, -82.8523406, -82.8473620, 24.6233007, 24.6278576, -1.80, -0.14
./20150317_313500e_2734500n.laz, -82.8437244, -82.8387226, 24.7091725, 24.7137449, -10.07, 30.13
./20150317_312500e_2724500n.laz, -82.8522691, -82.8473442, 24.6230124, 24.6233537, -0.77, -0.21
./20150317_312000e_2735500n.laz, -82.8586644, -82.8536796, 24.7180179, 24.7213537, -0.99, 0.18
./20150317_312000e_2735000n.laz, -82.8586142, -82.8536114, 24.7135057, 24.7180733, -1.29, 21.57
./20150317_312000e_2734500n.laz, -82.8585467, -82.8535466, 24.7089909, 24.7135618, -3.66, 25.99
./20150317_312000e_2734000n.laz, -82.8584820, -82.8534762, 24.7044797, 24.7090445, -9.63, 31.03
./20150317_312000e_2728500n.laz, -82.8577431, -82.8527426, 24.6548333, 24.6593979, -7.99, 0.10
./20150317_313500e_2733000n.laz, -82.8435286, -82.8385247, 24.6956323, 24.7002060, -9.16, 29.79
./20150317_312000e_2733500n.laz, -82.8584146, -82.8534108, 24.6999699, 24.7045369, -10.08, 0.10
./20150318_317500e_2730500n.laz, -82.8036802, -82.7986770, 24.6735477, 24.6781164, -8.25, 0.39
./20150317_312000e_2728000n.laz, -82.8576771, -82.8526754, 24.6503222, 24.6548896, -8.60, 20.17
./20150317_312000e_2733000n.laz, -82.8583483, -82.8533495, 24.6954536, 24.7000227, -9.81, 26.16
./20150317_311500e_2730500n.laz, -82.8629514, -82.8579542, 24.6728247, 24.6773952, -3.91, 31.25
./20150317_311500e_2730000n.laz, -82.8628863, -82.8578855, 24.6683090, 24.6728800, -7.83, 29.82
./20150317_311500e_2729500n.laz, -82.8628140, -82.8578172, 24.6637951, 24.6683663, -1.07, 24.36
./20150317_311500e_2729000n.laz, -82.8627519, -82.8577498, 24.6592836, 24.6638544, -4.01, 0.23
./20150317_312000e_2732500n.laz, -82.8582816, -82.8532770, 24.6909371, 24.6955072, -3.40, 10.54
./20150317_311500e_2728500n.laz, -82.8626841, -82.8576839, 24.6547711, 24.6593384, -1.55, 0.51
./20150317_312000e_2732000n.laz, -82.8582084, -82.8532111, 24.6864243, 24.6909954, -5.82, 2.18
./20150317_312000e_2727500n.laz, -82.8576127, -82.8526090, 24.6458069, 24.6503765, -8.15, 21.66
./20150317_311500e_2728000n.laz, -82.8626175, -82.8576175, 24.6502580, 24.6548252, -1.21, 0.22
./20150318_314000e_2732500n.laz, -82.8385186, -82.8335166, 24.6911817, 24.6957515, -7.84, 29.59
./20150317_312000e_2731500n.laz, -82.8581475, -82.8531469, 24.6819103, 24.6864801, -3.70, 0.06
./20150317_311500e_2727500n.laz, -82.8625478, -82.8575497, 24.6457436, 24.6503098, -1.42, 2.27
./20150317_312000e_2731000n.laz, -82.8580797, -82.8530769, 24.6773980, 24.6819665, -3.13, 13.33
./20150317_311500e_2727000n.laz, -82.8624844, -82.8574823, 24.6412289, 24.6458021, -1.83, 0.24
./20150317_312000e_2730500n.laz, -82.8580152, -82.8530155, 24.6728864, 24.6774549, -4.04, 27.28
./20150317_312000e_2730000n.laz, -82.8579467, -82.8529440, 24.6683709, 24.6729425, -1.23, 0.40
./20150317_311500e_2726500n.laz, -82.8624170, -82.8574158, 24.6367147, 24.6412871, -7.63, 5.25
./20150317_312000e_2729500n.laz, -82.8578786, -82.8528791, 24.6638592, 24.6684255, -1.19, 2.74
./20150317_313000e_2733000n.laz, -82.8484692, -82.8434624, 24.6955721, 24.7001447, -9.05, -0.06
./20150318_314000e_2732000n.laz, -82.8384538, -82.8334531, 24.6866664, 24.6912363, -8.63, 30.96
./20150317_312500e_2733000n.laz, -82.8534087, -82.8484032, 24.6955144, 24.7000842, -9.37, 10.12
./20150317_311500e_2726000n.laz, -82.8623511, -82.8573538, 24.6322012, 24.6367738, -7.65, 0.02
./20150317_312000e_2729000n.laz, -82.8578134, -82.8528111, 24.6593462, 24.6639150, -3.15, 0.12
./20150317_313500e_2732500n.laz, -82.8434625, -82.8384567, 24.6911209, 24.6956911, -8.95, 30.91
./20150318_317500e_2730000n.laz, -82.8036145, -82.7986135, 24.6690358, 24.6736033, -4.30, 0.44
./20150317_311000e_2723000n.laz, -82.8668848, -82.8624426, 24.6062721, 24.6096003, -0.82, -0.15
./20150318_317500e_2729500n.laz, -82.8035491, -82.7985471, 24.6645191, 24.6690898, -3.43, 0.36
./20150317_311000e_2733000n.laz, -82.8682280, -82.8632239, 24.6953305, 24.6998970, -9.42, 3.99
./20150317_311000e_2722500n.laz, -82.8667808, -82.8666544, 24.6006692, 24.6030854, -0.49, -0.22
./20150317_311000e_2722000n.laz, -82.8667268, -82.8666877, 24.5966724, 24.6000196, -0.37, -0.23
./20150317_311000e_2721500n.laz, -82.8666707, -82.8664703, 24.5915470, 24.5958804, -0.49, -0.21
./20150317_311000e_2721000n.laz, -82.8666109, -82.8664077, 24.5873552, 24.5914939, -0.83, -0.19
./20150317_310500e_2735500n.laz, -82.8735017, -82.8685051, 24.7178370, 24.7221181, -3.22, 3.44
./20150317_311000e_2732500n.laz, -82.8681628, -82.8631582, 24.6908143, 24.6953864, -0.75, 0.37
./20150317_310500e_2735000n.laz, -82.8734406, -82.8684346, 24.7133187, 24.7178924, -3.16, 30.13
./20150317_311000e_2732000n.laz, -82.8680914, -82.8630913, 24.6863014, 24.6908737, -0.77, 24.82
./20150317_312500e_2732500n.laz, -82.8533411, -82.8483372, 24.6909984, 24.6955705, -10.15, 0.03
./20150317_310500e_2728000n.laz, -82.8724943, -82.8674928, 24.6501324, 24.6547034, -2.00, 31.21
./20150317_310500e_2734500n.laz, -82.8733711, -82.8683671, 24.7088125, 24.7133767, -5.98, 2.77
./20150317_311500e_2725500n.laz, -82.8622848, -82.8572824, 24.6276879, 24.6322570, -8.26, 26.75
./20150317_311000e_2731500n.laz, -82.8680265, -82.8630227, 24.6817870, 24.6863579, -0.78, 26.65
./20150317_312500e_2732000n.laz, -82.8532701, -82.8482714, 24.6864863, 24.6910543, -4.60, 27.64
./20150317_310500e_2734000n.laz, -82.8733021, -82.8682994, 24.7042925, 24.7088649, -12.38, 25.34
./20150317_310500e_2727500n.laz, -82.8724260, -82.8674261, 24.6456225, 24.6501926, -7.69, 28.01
./20150317_312500e_2731500n.laz, -82.8532088, -82.8482058, 24.6819730, 24.6865425, -4.46, 20.85
./20150317_313500e_2732000n.laz, -82.8433890, -82.8383921, 24.6866075, 24.6911752, -9.02, 31.27
./20150317_310500e_2733500n.laz, -82.8732368, -82.8682349, 24.6997822, 24.7043514, -9.94, 2.68
./20150317_311000e_2731000n.laz, -82.8679613, -82.8629572, 24.6772753, 24.6818461, -1.39, 28.27
./20150317_312500e_2731000n.laz, -82.8531395, -82.8481435, 24.6774590, 24.6820238, -4.74, 1.07
./20150317_312500e_2730500n.laz, -82.8530681, -82.8480752, 24.6729464, 24.6775148, -4.54, 19.16
./20150317_311000e_2730500n.laz, -82.8678918, -82.8628897, 24.6727612, 24.6773321, -3.11, 29.29
./20150317_313500e_2731500n.laz, -82.8433270, -82.8383261, 24.6820953, 24.6866625, -9.63, 29.44
./20150317_312500e_2730000n.laz, -82.8530038, -82.8480047, 24.6684318, 24.6730018, -4.18, 25.92
./20150317_310500e_2727000n.laz, -82.8723562, -82.8673595, 24.6411099, 24.6456776, -7.45, 19.53
./20150317_310500e_2733000n.laz, -82.8731678, -82.8681676, 24.6952700, 24.6998335, -9.70, 27.83
./20150317_311000e_2730000n.laz, -82.8678255, -82.8628239, 24.6682488, 24.6728195, -5.46, 17.13
./20150317_312500e_2729500n.laz, -82.8529424, -82.8479383, 24.6639181, 24.6684841, -0.82, 0.05
./20150317_313500e_2731000n.laz, -82.8432597, -82.8382607, 24.6775795, 24.6821507, -4.19, 30.93
./20150317_310500e_2726500n.laz, -82.8722942, -82.8672904, 24.6365930, 24.6411650, -7.27, 26.34
./20150317_312500e_2729000n.laz, -82.8528713, -82.8478738, 24.6594050, 24.6639753, -8.28, 0.05
./20150317_312000e_2727000n.laz, -82.8575443, -82.8525452, 24.6412915, 24.6458630, -8.33, 3.79
./20150317_311000e_2729500n.laz, -82.8677584, -82.8627579, 24.6637338, 24.6683029, -2.08, 27.98
./20150317_313500e_2730500n.laz, -82.8431937, -82.8381956, 24.6730678, 24.6776378, -2.12, 30.68
./20150317_310500e_2732500n.laz, -82.8730998, -82.8681013, 24.6907524, 24.6953237, -1.51, 24.96
./20150317_312500e_2728500n.laz, -82.8528062, -82.8478043, 24.6548903, 24.6594639, -8.95, 15.86
./20150317_310500e_2726000n.laz, -82.8722246, -82.8672227, 24.6320787, 24.6366529, -7.64, 31.10
./20150317_313500e_2730000n.laz, -82.8431275, -82.8381282, 24.6685527, 24.6731228, -4.03, 30.83
./20150317_310500e_2732000n.laz, -82.8730349, -82.8680322, 24.6862394, 24.6908109, -2.26, 0.72
./20150317_311000e_2729000n.laz, -82.8676902, -82.8626879, 24.6592212, 24.6637930, -3.08, 25.74
./20150317_313500e_2729500n.laz, -82.8430628, -82.8380605, 24.6640407, 24.6686096, -2.88, 30.04
./20150317_310500e_2731500n.laz, -82.8729675, -82.8679653, 24.6817292, 24.6862983, -1.87, 29.47
./20150317_312500e_2728000n.laz, -82.8527419, -82.8477382, 24.6503767, 24.6549505, -8.72, 0.06
./20150317_311000e_2728500n.laz, -82.8676219, -82.8626237, 24.6547100, 24.6592768, -1.69, 3.51
./20150317_313500e_2729000n.laz, -82.8429947, -82.8379933, 24.6595284, 24.6640978, -8.73, 30.38
./20150317_310500e_2731000n.laz, -82.8728973, -82.8678954, 24.6772158, 24.6817836, -2.53, 30.88
./20150317_311000e_2728000n.laz, -82.8675548, -82.8625543, 24.6501979, 24.6547656, -1.10, 22.06
./20150317_311500e_2725000n.laz, -82.8622177, -82.8572202, 24.6231743, 24.6277449, -9.03, -0.04
./20150317_312000e_2726500n.laz, -82.8574783, -82.8524842, 24.6367765, 24.6413476, -2.36, 0.02
./20150317_313500e_2728500n.laz, -82.8429308, -82.8379286, 24.6550137, 24.6595848, -8.11, 31.35
./20150317_312000e_2726000n.laz, -82.8574095, -82.8524129, 24.6322661, 24.6368327, -1.15, 21.10
./20150317_311000e_2727500n.laz, -82.8674888, -82.8624870, 24.6456810, 24.6502527, -3.04, 30.23
./20150317_310500e_2730500n.laz, -82.8728306, -82.8678322, 24.6727015, 24.6772712, -1.22, 26.31
./20150317_312000e_2725500n.laz, -82.8573414, -82.8523529, 24.6277597, 24.6323182, -1.52, -0.09
./20150317_311000e_2727000n.laz, -82.8674234, -82.8624208, 24.6411714, 24.6457387, -3.53, 24.85
./20150317_312000e_2725000n.laz, -82.8572752, -82.8522776, 24.6232367, 24.6278066, -1.60, -0.09
./20150317_310500e_2730000n.laz, -82.8727617, -82.8677609, 24.6681870, 24.6727557, -4.00, 31.32
./20150317_312000e_2724500n.laz, -82.8572130, -82.8522738, 24.6187283, 24.6232927, -1.53, -0.11
./20150317_312500e_2727500n.laz, -82.8526759, -82.8476756, 24.6458636, 24.6504339, -7.93, 0.40
./20150317_312000e_2724000n.laz, -82.8570913, -82.8555315, 24.6185351, 24.6187286, -0.55, -0.22
./20150317_310500e_2729500n.laz, -82.8726929, -82.8676946, 24.6636739, 24.6682426, -9.17, 2.68
./20150317_311000e_2726500n.laz, -82.8673542, -82.8623524, 24.6366533, 24.6412270, -8.10, 28.30
./20150317_311500e_2735500n.laz, -82.8636048, -82.8586200, 24.7179596, 24.7213179, -1.44, 0.29
./20150317_310500e_2729000n.laz, -82.8726306, -82.8676314, 24.6591636, 24.6637304, -1.15, 29.09
./20150317_311500e_2735000n.laz, -82.8635574, -82.8585523, 24.7134435, 24.7180130, -5.10, 0.29
./20150317_311000e_2726000n.laz, -82.8672897, -82.8622850, 24.6321400, 24.6367141, -6.67, 15.50
./20150317_313000e_2732500n.laz, -82.8484024, -82.8434050, 24.6910597, 24.6956319, -9.79, -0.02
./20150317_310500e_2728500n.laz, -82.8725614, -82.8675623, 24.6546455, 24.6592154, -3.55, 8.14
./20150317_311500e_2734500n.laz, -82.8634901, -82.8584864, 24.7089294, 24.7135011, -5.00, 21.58
./20150317_311500e_2734000n.laz, -82.8634212, -82.8584214, 24.7044171, 24.7089857, -11.04, 11.87
./20150317_311500e_2733500n.laz, -82.8633567, -82.8583509, 24.6999021, 24.7044717, -9.59, 28.52
./20150317_310000e_2733500n.laz, -82.8781767, -82.8731744, 24.6997169, 24.7042892, -11.07, 30.55
./20150317_310000e_2733000n.laz, -82.8781114, -82.8731079, 24.6952060, 24.6997747, -5.31, 30.79
./20150317_311500e_2733000n.laz, -82.8632878, -82.8582865, 24.6953912, 24.6999609, -10.56, 4.16
./20150317_310000e_2732500n.laz, -82.8780429, -82.8730385, 24.6906937, 24.6952621, -9.88, 30.57
./20150317_311500e_2724500n.laz, -82.8621514, -82.8571532, 24.6186630, 24.6232315, -9.01, -0.10
./20150317_310000e_2732000n.laz, -82.8779733, -82.8729716, 24.6861774, 24.6907500, -13.12, 30.67
./20150317_311500e_2724000n.laz, -82.8620779, -82.8579689, 24.6141513, 24.6187032, -0.94, -0.14
./20150317_311500e_2723500n.laz, -82.8620016, -82.8619965, 24.6141335, 24.6141348, -0.44, -0.35
./20150317_311000e_2735500n.laz, -82.8685559, -82.8635605, 24.7178981, 24.7221541, -1.08, 14.80
./20150317_310000e_2731500n.laz, -82.8779061, -82.8729040, 24.6816635, 24.6862373, -0.92, 30.64
./20150317_311000e_2735000n.laz, -82.8684983, -82.8634946, 24.7133830, 24.7179527, -1.69, 24.90
./20150317_313000e_2732000n.laz, -82.8483307, -82.8433361, 24.6865470, 24.6911095, -8.12, -0.01
./20150317_310000e_2731000n.laz, -82.8778395, -82.8728369, 24.6771519, 24.6817244, -2.14, 28.20
./20150317_311000e_2734500n.laz, -82.8684308, -82.8634277, 24.7088683, 24.7134387, -2.26, 29.04
./20150317_313000e_2731500n.laz, -82.8482698, -82.8432692, 24.6820340, 24.6866013, -7.93, 0.08
./20150317_310000e_2730500n.laz, -82.8777690, -82.8727684, 24.6726382, 24.6772100, -2.65, 31.14
./20150317_313500e_2728000n.laz, -82.8428616, -82.8378622, 24.6505006, 24.6550681, -8.71, 31.25
./20150317_313000e_2731000n.laz, -82.8482004, -82.8431979, 24.6775196, 24.6820898, -3.37, 20.04
./20150317_311500e_2732500n.laz, -82.8632216, -82.8582175, 24.6908757, 24.6954449, -3.60, 22.81
./20150317_311000e_2734000n.laz, -82.8683625, -82.8633596, 24.7043555, 24.7089252, -10.10, 26.28
./20150317_313000e_2730500n.laz, -82.8481347, -82.8431313, 24.6730063, 24.6775743, -3.01, 29.00
./20150317_310000e_2730000n.laz, -82.8777032, -82.8727002, 24.6681243, 24.6726981, -13.44, 29.96
./20150317_313000e_2730000n.laz, -82.8480640, -82.8430680, 24.6684936, 24.6730638, -2.03, 24.70
./20150317_311500e_2732000n.laz, -82.8631512, -82.8581502, 24.6863635, 24.6909292, -3.99, 21.53
./20150317_311000e_2733500n.laz, -82.8682976, -82.8632937, 24.6998436, 24.7044139, -2.61, 5.16
./20150317_313000e_2729500n.laz, -82.8480029, -82.8429995, 24.6639829, 24.6685431, -4.15, 12.81
./20150317_310000e_2723500n.laz, -82.8768282, -82.8718305, 24.6094504, 24.6140247, -8.38, -0.10
./20150317_313000e_2729000n.laz, -82.8479361, -82.8429328, 24.6594654, 24.6640374, -8.88, -0.04
./20150317_311500e_2731500n.laz, -82.8630880, -82.8580854, 24.6818503, 24.6864209, -6.09, 3.13
./20150317_311500e_2731000n.laz, -82.8630191, -82.8580190, 24.6773361, 24.6819052, -0.90, 28.26
./20150317_310000e_2729500n.laz, -82.8776361, -82.8726355, 24.6636108, 24.6681824, -8.93, 28.66
./20150317_313500e_2727500n.laz, -82.8427950, -82.8377985, 24.6459854, 24.6505555, -10.81, 30.80
./20150316_309500e_2729000n.laz, -82.8825075, -82.8775054, 24.6590374, 24.6636077, -8.41, 30.89
./20150317_310500e_2725500n.laz, -82.8721602, -82.8671557, 24.6275651, 24.6321397, -7.09, 27.52
./20150317_313000e_2728500n.laz, -82.8478683, -82.8428675, 24.6549512, 24.6595215, -9.06, 17.88
./20150317_313500e_2727000n.laz, -82.8427288, -82.8377295, 24.6414777, 24.6460409, -9.23, 29.82
./20150316_309500e_2728500n.laz, -82.8824406, -82.8774385, 24.6545248, 24.6590925, -6.21, 28.84
./20150316_309000e_2734500n.laz, -82.8881948, -82.8831901, 24.7086201, 24.7131939, -1.00, 17.54
./20150317_313500e_2726500n.laz, -82.8426604, -82.8376635, 24.6369600, 24.6415306, -9.25, 31.16
./20150316_309500e_2728000n.laz, -82.8823724, -82.8773701, 24.6500112, 24.6545782, -3.36, 30.20
./20150317_310000e_2729000n.laz, -82.8775687, -82.8725668, 24.6590982, 24.6636715, -3.58, 30.41
./20150317_313500e_2726000n.laz, -82.8425977, -82.8376007, 24.6324479, 24.6370141, -9.27, 22.53
./20150316_309000e_2734000n.laz, -82.8881257, -82.8831210, 24.7041069, 24.7086760, -3.60, 3.67
./20150317_313500e_2725500n.laz, -82.8425281, -82.8375308, 24.6279348, 24.6325042, -10.06, 25.60
./20150317_310000e_2728500n.laz, -82.8775015, -82.8724977, 24.6545848, 24.6591568, -3.16, 30.50
./20150316_309500e_2727500n.laz, -82.8823053, -82.8773047, 24.6454955, 24.6500684, -2.69, 30.02
./20150317_313500e_2725000n.laz, -82.8424664, -82.8374668, 24.6234323, 24.6279892, -1.69, 31.12
./20150317_310000e_2728000n.laz, -82.8774352, -82.8724302, 24.6500713, 24.6546446, -2.33, 26.55
./20150316_309000e_2733500n.laz, -82.8880575, -82.8830541, 24.6995931, 24.7041662, -10.83, 1.94
./20150316_309500e_2727000n.laz, -82.8822363, -82.8772346, 24.6409851, 24.6455504, -2.61, 31.29
./20150317_313500e_2724500n.laz, -82.8414410, -82.8374560, 24.6225533, 24.6234777, -0.61, 0.18
./20150317_310000e_2727500n.laz, -82.8773659, -82.8723659, 24.6455610, 24.6501301, -7.37, 30.39
./20150316_309500e_2726500n.laz, -82.8821700, -82.8771681, 24.6364688, 24.6410369, -2.80, 31.08
./20150317_313000e_2728000n.laz, -82.8478036, -82.8427995, 24.6504402, 24.6550081, -8.91, 9.26
./20150316_309000e_2733000n.laz, -82.8879883, -82.8829854, 24.6950799, 24.6996533, -10.36, 10.67
./20150317_310000e_2727000n.laz, -82.8772985, -82.8723001, 24.6410455, 24.6456148, -3.02, 31.06
./20150316_309500e_2726000n.laz, -82.8821023, -82.8771033, 24.6319572, 24.6365289, -1.68, 30.33
./20150316_309000e_2724500n.laz, -82.8868355, -82.8818343, 24.6183544, 24.6229236, -6.85, 19.73
./20150317_310000e_2726500n.laz, -82.8772281, -82.8722307, 24.6365321, 24.6410997, -1.58, 31.03
./20150316_309000e_2732500n.laz, -82.8879219, -82.8829190, 24.6905682, 24.6951399, -9.11, 16.15
./20150316_309500e_2725500n.laz, -82.8820346, -82.8770320, 24.6274418, 24.6320166, -7.71, 30.99
./20150317_313000e_2727500n.laz, -82.8477346, -82.8427341, 24.6459271, 24.6504942, -1.81, 18.59
./20150317_310000e_2726000n.laz, -82.8771645, -82.8721605, 24.6320198, 24.6365883, -7.04, 31.14
./20150317_313000e_2727000n.laz, -82.8476695, -82.8426704, 24.6414168, 24.6459786, -7.76, 26.44
./20150317_313000e_2726500n.laz, -82.8476016, -82.8426029, 24.6368998, 24.6414692, -1.71, 30.39
./20150316_309000e_2732000n.laz, -82.8878541, -82.8828509, 24.6860552, 24.6906278, -9.58, 0.59
./20150317_313000e_2726000n.laz, -82.8475368, -82.8425367, 24.6323893, 24.6369534, -1.79, 23.41
./20150316_309500e_2725000n.laz, -82.8819676, -82.8769635, 24.6229303, 24.6274992, -8.48, 27.64
./20150316_309000e_2731500n.laz, -82.8877863, -82.8827833, 24.6815416, 24.6861128, -9.39, 12.13
./20150316_308500e_2731000n.laz, -82.8926593, -82.8876543, 24.6769640, 24.6815381, -9.78, 0.98
./20150317_311000e_2725500n.laz, -82.8672224, -82.8622179, 24.6276265, 24.6322010, -4.16, 21.53
./20150316_309000e_2731000n.laz, -82.8877189, -82.8827152, 24.6770277, 24.6815990, -2.65, 3.05
./20150316_309000e_2730500n.laz, -82.8876508, -82.8826463, 24.6725144, 24.6770874, -9.06, 20.06
./20150316_309000e_2730000n.laz, -82.8875834, -82.8825799, 24.6680015, 24.6725723, -9.14, 10.12
./20150316_309500e_2724500n.laz, -82.8818970, -82.8768957, 24.6184183, 24.6229900, -14.81, 30.14
./20150316_309000e_2729500n.laz, -82.8875147, -82.8825129, 24.6634873, 24.6680585, -8.92, 23.41
./20150317_310000e_2725500n.laz, -82.8770978, -82.8720932, 24.6275076, 24.6320781, -6.70, 29.47
./20150316_309000e_2729000n.laz, -82.8874471, -82.8824438, 24.6589750, 24.6635474, -1.85, 6.26
./20150316_309000e_2728500n.laz, -82.8873786, -82.8823764, 24.6544608, 24.6590334, -1.51, 20.67
./20150316_308500e_2730500n.laz, -82.8925916, -82.8875844, 24.6724527, 24.6770246, -10.02, 26.18
./20150316_309000e_2724000n.laz, -82.8867687, -82.8817654, 24.6138424, 24.6184137, -6.30, -0.18
