Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_2/20150504_17SPD652385.laz, -79.2184368, -79.1968606, 39.6037195, 39.6150249, 718.08, 1295.00
./BLK_2/20150503_17SPD658388.laz, -79.1536808, -79.1320843, 39.6356448, 39.6469608, 771.02, 933.25
./BLK_2/20150504_17SPD640390.laz, -79.3664710, -79.3449009, 39.6498530, 39.6611330, 534.29, 1295.77
./BLK_2/20150503_17SPD656386.laz, -79.1755619, -79.1539748, 39.6140286, 39.6253416, 723.18, 1089.40
./BLK_2/20150504_17SPD645384.laz, -79.3038823, -79.2823228, 39.5940316, 39.6053212, 756.09, 889.81
./BLK_2/20150504_17SPD649391.laz, -79.2596510, -79.2380616, 39.6592649, 39.6705618, 732.22, 1179.86
./BLK_2/20150502_17SPD663385.laz, -79.0906779, -79.0690836, 39.6016661, 39.6129937, 534.03, 799.40
./BLK_2/20150504_17SPD647387.laz, -79.2817784, -79.2602027, 39.6266504, 39.6379443, 678.32, 913.40
./BLK_2/20150504_17SPD641390.laz, -79.3451620, -79.3235884, 39.6495473, 39.6608312, 438.45, 1358.97
./BLK_2/20150502_17SPD662382.laz, -79.1125669, -79.0909812, 39.5800622, 39.5913862, 509.30, 821.01
./BLK_2/20150504_17SPD652384.laz, -79.2187180, -79.1971446, 39.5927403, 39.6040465, 742.67, 1224.39
./BLK_2/20150504_17SPD643391.laz, -79.3235865, -79.3020072, 39.6602177, 39.6715040, 603.18, 1383.16
./BLK_2/20150503_17SPD658387.laz, -79.1539735, -79.1323798, 39.6246654, 39.6359820, 729.16, 1088.89
./BLK_2/20150503_17SPD656385.laz, -79.1758495, -79.1542666, 39.6030523, 39.6143632, 731.91, 905.22
./BLK_2/20150504_17SPD640388.laz, -79.3667289, -79.3451627, 39.6388741, 39.6501525, 613.38, 1311.54
./BLK_2/20150504_17SPD649390.laz, -79.2599259, -79.2383400, 39.6482864, 39.6595848, 716.77, 1238.19
./BLK_2/20150504_17SPD647386.laz, -79.2820497, -79.2604777, 39.6156720, 39.6269664, 712.70, 1254.33
./BLK_2/20150504_17SPD641388.laz, -79.3454235, -79.3238535, 39.6385687, 39.6498525, 605.19, 1290.58
./BLK_2/20150504_17SPD651391.laz, -79.2383394, -79.2167469, 39.6589396, 39.6702415, 767.67, 1300.20
./BLK_2/20150504_17SPD643390.laz, -79.3238522, -79.3022765, 39.6492387, 39.6605254, 592.70, 1280.64
./BLK_2/20150502_17SPD660391.laz, -79.1317875, -79.1101797, 39.6572553, 39.6685754, 796.20, 920.18
./BLK_2/20150502_17SPD663384.laz, -79.0909807, -79.0693889, 39.5906882, 39.6020161, 525.05, 805.22
./BLK_2/20150504_17SPD640387.laz, -79.3669886, -79.3454250, 39.6278949, 39.6391732, 677.90, 1282.08
./BLK_2/20150503_17SPD658386.laz, -79.1542649, -79.1326743, 39.6136876, 39.6250034, 685.10, 900.94
./BLK_2/20150504_17SPD647385.laz, -79.2823208, -79.2607529, 39.6046931, 39.6159876, 772.20, 1093.93
./BLK_2/20150503_17SPD656384.laz, -79.1761377, -79.1545586, 39.5920722, 39.6033855, 650.09, 1273.96
./BLK_2/20150504_17SPD641387.laz, -79.3456845, -79.3241194, 39.6275901, 39.6388725, 671.23, 1344.87
./BLK_2/20150504_17SPD649388.laz, -79.2602017, -79.2386207, 39.6373080, 39.6486059, 760.49, 1192.55
./BLK_2/20150502_17SPD658390.laz, -79.1533892, -79.1317887, 39.6466240, 39.6579388, 726.20, 857.47
./BLK_2/20150504_17SPD643388.laz, -79.3241172, -79.3025449, 39.6382596, 39.6495467, 644.00, 1352.83
./BLK_2/20150504_17SPD640386.laz, -79.3672464, -79.3456862, 39.6169160, 39.6281957, 612.80, 1283.81
./BLK_2/20150502_17SPD660390.laz, -79.1320819, -79.1104801, 39.6462767, 39.6575977, 786.15, 983.63
./BLK_2/20150504_17SPD641386.laz, -79.3459471, -79.3243839, 39.6166122, 39.6278941, 705.94, 1365.33
./BLK_2/20150502_17SPD663382.laz, -79.0912822, -79.0696926, 39.5797106, 39.5910380, 507.45, 859.92
./BLK_2/20150504_17SPD647384.laz, -79.2825924, -79.2610275, 39.5937147, 39.6050086, 813.42, 1068.32
./BLK_2/20150503_17SPD658385.laz, -79.1545559, -79.1329707, 39.6027099, 39.6140260, 625.69, 1120.47
./BLK_2/20150504_17SPD649387.laz, -79.2604758, -79.2388990, 39.6263293, 39.6376271, 799.97, 1188.96
./BLK_2/20150503_17SPD654387.laz, -79.1965732, -79.1749864, 39.6253426, 39.6366525, 514.33, 1225.81
./BLK_2/20150429_17SPD673384.laz, -78.9845424, -78.9629362, 39.5889412, 39.6002182, 557.32, 763.35
./BLK_2/20150504_17SPD640385.laz, -79.3675040, -79.3459479, 39.6059366, 39.6172168, 610.32, 1283.07
./BLK_2/20150429_17SPD674391.laz, -78.9613231, -78.9396925, 39.6543547, 39.6657063, 596.36, 844.30
./BLK_2/20150504_17SPD641385.laz, -79.3462080, -79.3246522, 39.6056318, 39.6169153, 662.18, 1306.53
./BLK_2/20150502_17SPD660388.laz, -79.1323773, -79.1107785, 39.6352988, 39.6466109, 351.62, 926.93
./BLK_2/20150429_17SPD669391.laz, -79.0252444, -79.0036226, 39.6554713, 39.6668101, 702.89, 826.05
./BLK_2/20150503_17SPD658384.laz, -79.1548480, -79.1332651, 39.5917319, 39.6030496, 659.83, 1007.72
./BLK_2/20150429_17SPD667388.laz, -79.0471696, -79.0255584, 39.6338812, 39.6452171, 674.69, 816.21
./BLK_2/20150502_17SPD662391.laz, -79.1104778, -79.0888683, 39.6569061, 39.6682309, 787.57, 931.91
./BLK_2/20150429_17SPD673382.laz, -78.9848574, -78.9656248, 39.5779358, 39.5892405, 473.32, 718.14
./BLK_2/20150503_17SPD654386.laz, -79.1968580, -79.1752746, 39.6143649, 39.6256742, 684.15, 1227.11
./BLK_2/20150429_17SPD674390.laz, -78.9616462, -78.9400185, 39.6433794, 39.6547303, 587.18, 790.84
./BLK_2/20150429_17SPD665386.laz, -79.0690814, -79.0474799, 39.6122874, 39.6236198, 574.74, 819.40
./BLK_2/20150504_17SPD640384.laz, -79.3677620, -79.3462086, 39.5949580, 39.6062377, 673.56, 1285.72
./BLK_2/20150502_17SPD660387.laz, -79.1326735, -79.1110783, 39.6243212, 39.6356421, 715.71, 1103.86
./BLK_2/20150429_17SPD671391.laz, -79.0039357, -78.9823123, 39.6551036, 39.6664465, 707.81, 977.87
./BLK_2/20150429_17SPD669390.laz, -79.0255562, -79.0039386, 39.6444943, 39.6558349, 688.97, 829.31
./BLK_2/20150429_17SPD667387.laz, -79.0474787, -79.0258704, 39.6229054, 39.6342405, 645.82, 975.10
./BLK_2/20150429_17SPD674388.laz, -78.9619680, -78.9403452, 39.6324033, 39.6437534, 564.37, 734.40
./BLK_2/20150503_17SPD654385.laz, -79.1971429, -79.1755625, 39.6033869, 39.6146955, 546.35, 1256.02
./BLK_2/20150503_17SPD656391.laz, -79.1744072, -79.1528062, 39.6579396, 39.6692536, 674.33, 1174.87
./BLK_2/20150504_17SPD638391.laz, -79.3875263, -79.3659558, 39.6611341, 39.6724099, 494.29, 1256.07
./BLK_2/20150502_17SPD662390.laz, -79.1107769, -79.0891712, 39.6459298, 39.6572527, 771.16, 943.79
./BLK_2/20150429_17SPD665385.laz, -79.0693870, -79.0477884, 39.6013099, 39.6126424, 554.08, 828.56
./BLK_2/20150429_17SPD671390.laz, -79.0042528, -78.9826309, 39.6441265, 39.6554683, 731.49, 1008.44
./BLK_2/20150429_17SPD673391.laz, -78.9826296, -78.9610028, 39.6547317, 39.6660762, 732.80, 913.44
./BLK_2/20150503_17SPD656390.laz, -79.1746957, -79.1530978, 39.6469622, 39.6582761, 677.17, 1211.42
./BLK_2/20150429_17SPD667386.laz, -79.0477871, -79.0261827, 39.6119284, 39.6232633, 617.20, 989.18
./BLK_2/20150502_17SPD660386.laz, -79.1329689, -79.1113768, 39.6133432, 39.6246648, 663.17, 1044.67
./BLK_2/20150502_17SPD663390.laz, -79.0894706, -79.0678617, 39.6455755, 39.6569034, 414.59, 868.36
./BLK_2/20150429_17SPD669388.laz, -79.0258676, -79.0042537, 39.6335176, 39.6448576, 679.84, 1030.60
./BLK_2/20150504_17SPD638390.laz, -79.3877814, -79.3662137, 39.6501560, 39.6614302, 486.93, 1276.88
./BLK_2/20150503_17SPD656388.laz, -79.1749848, -79.1533908, 39.6359847, 39.6472974, 675.56, 1173.18
./BLK_2/20150429_17SPD671388.laz, -79.0045685, -78.9829498, 39.6331494, 39.6444925, 779.24, 994.83
./BLK_2/20150429_17SPD673390.laz, -78.9829488, -78.9613250, 39.6437544, 39.6551015, 659.93, 892.48
./BLK_2/20150502_17SPD662388.laz, -79.1110756, -79.0894735, 39.6349501, 39.6462754, 740.30, 859.70
./BLK_2/20150429_17SPD665384.laz, -79.0696913, -79.0480970, 39.5903327, 39.6016649, 377.82, 866.26
./BLK_2/20150429_17SPD667385.laz, -79.0480948, -79.0264948, 39.6009503, 39.6122862, 605.15, 1052.29
./BLK_2/20150429_17SPD669387.laz, -79.0261813, -79.0045693, 39.6225410, 39.6338809, 670.73, 1018.50
./BLK_2/20150502_17SPD660385.laz, -79.1332640, -79.1116744, 39.6023665, 39.6136871, 588.74, 1173.59
./BLK_2/20150502_17SPD663388.laz, -79.0897735, -79.0681673, 39.6345987, 39.6459267, 664.18, 862.04
./BLK_2/20150503_17SPD656387.laz, -79.1752731, -79.1536824, 39.6250084, 39.6363192, 722.62, 1201.38
./BLK_2/20150429_17SPD673388.laz, -78.9832681, -78.9616468, 39.6327777, 39.6441247, 666.55, 892.35
./BLK_2/20150412_17SPD636390.laz, -79.4090921, -79.3875275, 39.6504557, 39.6617250, 417.13, 1281.67
./BLK_2/20150429_17SPD671387.laz, -79.0048837, -78.9832690, 39.6221731, 39.6335157, 765.85, 924.08
./BLK_2/20150502_17SPD662387.laz, -79.1113746, -79.0897746, 39.6239727, 39.6352979, 435.51, 1056.39
./BLK_2/20150429_17SPD669386.laz, -79.0264931, -79.0048852, 39.6115631, 39.6229033, 769.15, 995.50
./BLK_2/20150429_17SPD665382.laz, -79.0699970, -79.0484054, 39.5793555, 39.5906870, 646.37, 968.56
./BLK_2/20150502_17SPD660384.laz, -79.1335577, -79.1119723, 39.5913880, 39.6027092, 556.15, 842.78
./BLK_2/20150429_17SPD667384.laz, -79.0484035, -79.0268067, 39.5899729, 39.6013089, 613.74, 1015.31
./BLK_2/20150412_17SPD634386.laz, -79.4311465, -79.4095962, 39.6178087, 39.6290770, 358.92, 1025.41
./BLK_2/20150429_17SPD673387.laz, -78.9835869, -78.9619698, 39.6218010, 39.6331485, 602.92, 831.79
./BLK_2/20150502_17SPD663387.laz, -79.0900750, -79.0684726, 39.6236209, 39.6349491, 629.40, 841.72
./BLK_2/20150412_17SPD636388.laz, -79.4093434, -79.3877831, 39.6394740, 39.6507443, 455.13, 1250.23
./BLK_2/20150429_17SPD671386.laz, -79.0051992, -78.9835883, 39.6111955, 39.6225390, 672.39, 866.49
./BLK_2/20150502_17SPD662386.laz, -79.1116726, -79.0900766, 39.6129956, 39.6243198, 623.50, 912.50
./BLK_2/20150429_17SPD669385.laz, -79.0268042, -79.0052002, 39.6005862, 39.6119266, 674.62, 933.58
./BLK_2/20150429_17SPD673386.laz, -78.9839049, -78.9622927, 39.6108242, 39.6221719, 576.16, 804.79
./BLK_2/20150412_17SPD634385.laz, -79.4313937, -79.4098482, 39.6068302, 39.6180967, 507.19, 1243.21
./BLK_2/20150429_17SPD667382.laz, -79.0487117, -79.0271170, 39.5789960, 39.5903316, 649.45, 920.92
./BLK_2/20150502_17SPD660382.laz, -79.1338525, -79.1122702, 39.5804111, 39.5917305, 581.47, 1077.31
./BLK_2/20150429_17SPD663391.laz, -79.0891681, -79.0675561, 39.6565525, 39.6678816, 726.93, 877.97
./BLK_2/20150429_17SPD671385.laz, -79.0055145, -78.9839072, 39.6002188, 39.6115626, 687.19, 841.14
./BLK_2/20150502_17SPD663386.laz, -79.0903777, -79.0687787, 39.6126428, 39.6239722, 574.79, 825.74
./BLK_2/20150412_17SPD636387.laz, -79.4095955, -79.3880385, 39.6284947, 39.6397664, 300.38, 1251.01
./BLK_2/20150429_17SPD673385.laz, -78.9842231, -78.9626136, 39.5998477, 39.6111949, 570.59, 779.14
./BLK_2/20150502_17SPD662385.laz, -79.1119703, -79.0903806, 39.6020174, 39.6133420, 564.40, 830.91
./BLK_2/20150429_17SPD669384.laz, -79.0271160, -79.0055154, 39.5896098, 39.6009479, 657.39, 892.18
./BLK_2/20150429_17SPD671384.laz, -79.0058284, -78.9842255, 39.5892423, 39.6005854, 599.29, 818.24
./BLK_2/20150429_17SPD665391.laz, -79.0678605, -79.0462442, 39.6561958, 39.6675288, 581.83, 849.70
./BLK_2/20150412_17SPD634384.laz, -79.4316423, -79.4100988, 39.5958498, 39.6071174, 281.16, 1234.63
./BLK_2/20150502_17SPD658391.laz, -79.1530971, -79.1314927, 39.6575993, 39.6689170, 724.25, 1062.94
./BLK_2/20150412_17SPD638387.laz, -79.3882908, -79.3667319, 39.6281970, 39.6394699, 540.06, 1254.26
./BLK_2/20150412_17SPD636386.laz, -79.4098456, -79.3882941, 39.6175151, 39.6287868, 659.77, 1224.96
./BLK_2/20150412_17SPD631391.laz, -79.4727833, -79.4512242, 39.6623025, 39.6735632, 566.01, 855.44
./BLK_2/20150412_17SPD629387.laz, -79.4948124, -79.4732672, 39.6296469, 39.6409022, 654.68, 817.96
./BLK_2/20150429_17SPD669382.laz, -79.0274274, -79.0058310, 39.5786322, 39.5899721, 588.58, 829.18
./BLK_2/20150429_17SPD671382.laz, -79.0061436, -78.9845433, 39.5782660, 39.5896079, 522.90, 786.81
./BLK_2/20150502_17SPD662384.laz, -79.1122684, -79.0906798, 39.5910402, 39.6023643, 335.71, 802.28
./BLK_2/20150429_17SPD665390.laz, -79.0681659, -79.0465543, 39.6452215, 39.6565520, 675.69, 868.68
./BLK_2/20150412_17SPD632391.laz, -79.4514689, -79.4299074, 39.6620164, 39.6732811, 518.05, 971.60
./BLK_2/20150412_17SPD631390.laz, -79.4730244, -79.4514704, 39.6513226, 39.6625834, 568.45, 996.16
./BLK_2/20150412_17SPD629386.laz, -79.4950497, -79.4735095, 39.6186666, 39.6299220, 684.88, 1404.84
./BLK_2/20150412_17SPD638386.laz, -79.3885461, -79.3669890, 39.6172176, 39.6284926, 575.45, 1259.45
./BLK_2/20150412_17SPD636385.laz, -79.4100970, -79.3885472, 39.6065361, 39.6178077, 256.86, 1231.13
./BLK_2/20150429_17SPD667391.laz, -79.0465519, -79.0249330, 39.6558358, 39.6671728, 705.01, 852.22
./BLK_2/20150412_17SPD632390.laz, -79.4517138, -79.4301550, 39.6510368, 39.6623015, 527.78, 1224.69
./BLK_2/20150412_17SPD631388.laz, -79.4732663, -79.4517159, 39.6403433, 39.6516040, 577.83, 1301.58
./BLK_2/20150429_17SPD665388.laz, -79.0684710, -79.0468626, 39.6342415, 39.6455748, 636.76, 823.97
./BLK_2/20150412_17SPD629385.laz, -79.4952879, -79.4737513, 39.6076865, 39.6189430, 696.87, 940.70
./BLK_2/20150412_17SPD636384.laz, -79.4103490, -79.3888017, 39.5955568, 39.6068273, 327.09, 1234.85
./BLK_2/20150429_17SPD667390.laz, -79.0468612, -79.0252466, 39.6448594, 39.6561919, 690.41, 850.76
./BLK_2/20150412_17SPD638385.laz, -79.3888008, -79.3672472, 39.6062381, 39.6175142, 606.88, 1296.99
./BLK_2/20150412_17SPD632388.laz, -79.4519588, -79.4304036, 39.6400572, 39.6513221, 500.46, 997.49
./BLK_2/20150412_17SPD631387.laz, -79.4735072, -79.4519603, 39.6293634, 39.6406234, 547.01, 1298.83
./BLK_2/20150412_17SPD629384.laz, -79.4955263, -79.4739913, 39.5967063, 39.6079623, 716.12, 890.23
./BLK_2/20150429_17SPD665387.laz, -79.0687767, -79.0471723, 39.6232648, 39.6345972, 602.27, 810.33
./BLK_2/20150412_17SPD632387.laz, -79.4522021, -79.4306540, 39.6290778, 39.6403413, 506.43, 1203.04
./BLK_2/20150412_17SPD634391.laz, -79.4301543, -79.4085890, 39.6617315, 39.6729947, 414.99, 1303.87
./BLK_2/20150412_17SPD638384.laz, -79.3890552, -79.3675050, 39.5952605, 39.6065343, 721.65, 1184.03
./BLK_2/20150412_17SPD631386.laz, -79.4737490, -79.4522044, 39.6183845, 39.6296437, 618.62, 760.75
./BLK_2/20150412_17SPD627388.laz, -79.5157572, -79.4943399, 39.6409038, 39.6518269, 622.46, 762.71
./BLK_2/20150412_17SPD636391.laz, -79.4088393, -79.3872726, 39.6614324, 39.6727048, 309.59, 1261.36
./BLK_2/20150412_17SPD634390.laz, -79.4304025, -79.4088421, 39.6507482, 39.6620154, 450.88, 1152.25
./BLK_2/20150412_17SPD632386.laz, -79.4524465, -79.4309010, 39.6180980, 39.6293627, 553.31, 1322.16
./BLK_2/20150412_17SPD631385.laz, -79.4739898, -79.4524493, 39.6074043, 39.6186643, 652.96, 792.54
./BLK_2/20150412_17SPD627387.laz, -79.5152206, -79.4945763, 39.6299242, 39.6411677, 655.00, 768.31
./BLK_2/20150412_17SPD634388.laz, -79.4306506, -79.4090933, 39.6397683, 39.6510357, 340.75, 1122.84
./BLK_2/20150412_17SPD627386.laz, -79.5142074, -79.4948141, 39.6189442, 39.6301718, 701.84, 818.05
./BLK_2/20150412_17SPD632385.laz, -79.4526928, -79.4311481, 39.6071182, 39.6183828, 533.06, 1260.64
./BLK_2/20150412_17SPD631384.laz, -79.4742305, -79.4526937, 39.5964258, 39.6076846, 615.54, 817.55
./BLK_2/20150412_17SPD627385.laz, -79.5131387, -79.4950521, 39.6079643, 39.6191741, 735.69, 829.91
./BLK_2/20150412_17SPD634387.laz, -79.4308994, -79.4093449, 39.6287880, 39.6400552, 468.27, 1149.03
./BLK_2/20150412_17SPD629391.laz, -79.4918042, -79.4725428, 39.6625848, 39.6738115, 650.71, 925.27
./BLK_2/20150412_17SPD632384.laz, -79.4529371, -79.4313970, 39.5961399, 39.6074037, 552.57, 1275.09
./BLK_2/20150412_17SPD627384.laz, -79.5125797, -79.4952896, 39.5969840, 39.6081852, 741.69, 833.67
./BLK_2/20150412_17SPD629390.laz, -79.4938096, -79.4727849, 39.6516046, 39.6628166, 655.05, 769.00
./BLK_2/20150412_17SPD629388.laz, -79.4945745, -79.4730260, 39.6406252, 39.6518758, 626.93, 967.56
./BLK_1/20150504_17SPD654395.laz, -79.1948602, -79.1732525, 39.6912106, 39.7025211, 664.63, 1247.51
./BLK_1/20150504_17SPD651397.laz, -79.2369435, -79.2153334, 39.7138308, 39.7251336, 641.08, 1240.69
./BLK_1/20150504_17SPD654393.laz, -79.1951454, -79.1735414, 39.6802336, 39.6915428, 656.64, 1223.22
./BLK_1/20150504_17SPD649392.laz, -79.2593749, -79.2377823, 39.6702425, 39.6815414, 772.32, 1216.99
./BLK_1/20150504_17SPD651396.laz, -79.2372230, -79.2156166, 39.7028520, 39.7141556, 677.88, 1231.21
./BLK_1/20150504_17SPD654392.laz, -79.1954313, -79.1738316, 39.6692548, 39.6805656, 656.61, 1180.99
./BLK_1/20150504_17SPD647398.laz, -79.2793265, -79.2577210, 39.7254576, 39.7367525, 596.49, 1169.60
./BLK_1/20150504_17SPD651395.laz, -79.2375018, -79.2158992, 39.6918741, 39.7031772, 717.78, 1215.30
./BLK_1/20150504_17SPD645395.laz, -79.3014677, -79.2798741, 39.6928391, 39.7041306, 720.49, 864.13
./BLK_1/20150504_17SPD652398.laz, -79.2153324, -79.1938301, 39.7244785, 39.7311361, 696.67, 1126.45
./BLK_1/20150504_17SPD647397.laz, -79.2796003, -79.2579965, 39.7144799, 39.7257739, 644.39, 1299.26
./BLK_1/20150504_17SPD652397.laz, -79.2156157, -79.1940022, 39.7135006, 39.7248072, 727.26, 1273.88
./BLK_1/20150504_17SPD651393.laz, -79.2377813, -79.2161819, 39.6808957, 39.6921980, 759.27, 1237.39
./BLK_1/20150504_17SPD645393.laz, -79.3017370, -79.2801467, 39.6818605, 39.6931517, 687.37, 918.99
./BLK_1/20150504_17SPD641397.laz, -79.3435870, -79.3219943, 39.7154212, 39.7267041, 535.84, 1372.61
./BLK_1/20150504_17SPD652396.laz, -79.2158985, -79.1942895, 39.7025221, 39.7138289, 816.52, 1277.42
./BLK_1/20150504_17SPD645392.laz, -79.3020061, -79.2804197, 39.6708844, 39.6821734, 680.72, 1339.76
./BLK_1/20150504_17SPD647396.laz, -79.2798722, -79.2582735, 39.7034994, 39.7147955, 704.41, 957.13
./BLK_1/20150504_17SPD651392.laz, -79.2380593, -79.2164648, 39.6699177, 39.6812204, 786.85, 1265.28
./BLK_1/20150504_17SPD640392.laz, -79.3659537, -79.3443772, 39.6718113, 39.6830904, 603.22, 1313.52
./BLK_1/20150504_17SPD641396.laz, -79.3438514, -79.3222608, 39.7044438, 39.7157253, 540.29, 1296.72
./BLK_1/20150504_17SPD643398.laz, -79.3219919, -79.3004561, 39.7260892, 39.7373390, 618.19, 1278.01
./BLK_1/20150504_17SPD652395.laz, -79.2161809, -79.1945759, 39.6915449, 39.7028515, 782.26, 1248.21
./BLK_1/20150504_17SPD647395.laz, -79.2801455, -79.2585492, 39.6925212, 39.7038171, 457.29, 1272.00
./BLK_1/20150504_17SPD649398.laz, -79.2579946, -79.2363858, 39.7251348, 39.7364274, 597.10, 1240.42
./BLK_1/20150504_17SPD643397.laz, -79.3222584, -79.3006618, 39.7151113, 39.7263987, 630.47, 1166.78
./BLK_1/20150504_17SPD638398.laz, -79.3859929, -79.3644593, 39.7270100, 39.7361628, 413.70, 1221.46
./BLK_1/20150504_17SPD641395.laz, -79.3441134, -79.3225266, 39.6934656, 39.7047465, 596.27, 1346.49
./BLK_1/20150504_17SPD647393.laz, -79.2804184, -79.2588256, 39.6815440, 39.6928378, 733.33, 1147.62
./BLK_1/20150504_17SPD652393.laz, -79.2164631, -79.1948627, 39.6805662, 39.6918728, 709.60, 1298.26
./BLK_1/20150504_17SPD638397.laz, -79.3862449, -79.3646598, 39.7160297, 39.7273061, 438.62, 1252.25
./BLK_1/20150504_17SPD649397.laz, -79.2582714, -79.2366652, 39.7141561, 39.7254539, 637.59, 1291.63
./BLK_1/20150504_17SPD643396.laz, -79.3225243, -79.3009304, 39.7041325, 39.7154197, 630.96, 1353.00
./BLK_1/20150504_17SPD641393.laz, -79.3443757, -79.3227914, 39.6824849, 39.6937648, 700.43, 1330.03
./BLK_1/20150503_17SPD656395.laz, -79.1735391, -79.1519295, 39.6908738, 39.7021872, 438.59, 1165.79
./BLK_1/20150504_17SPD647392.laz, -79.2806907, -79.2591013, 39.6705645, 39.6818600, 749.35, 1184.38
./BLK_1/20150504_17SPD652392.laz, -79.2167457, -79.1951472, 39.6695886, 39.6808948, 672.53, 1294.45
./BLK_1/20150504_17SPD638396.laz, -79.3865046, -79.3649192, 39.7050504, 39.7163208, 399.52, 1267.16
./BLK_1/20150504_17SPD654396.laz, -79.1945734, -79.1729627, 39.7021893, 39.7134990, 675.83, 1178.68
./BLK_1/20150502_17SPD662392.laz, -79.1101790, -79.0885649, 39.6678856, 39.6792061, 782.53, 902.66
./BLK_1/20150504_17SPD649396.laz, -79.2585470, -79.2369450, 39.7031775, 39.7144773, 683.46, 1351.40
./BLK_1/20150503_17SPD656393.laz, -79.1738283, -79.1522210, 39.6798962, 39.6912088, 280.41, 1259.24
./BLK_1/20150504_17SPD643395.laz, -79.3227904, -79.3012002, 39.6931529, 39.7044394, 718.98, 1210.61
./BLK_1/20150502_17SPD658395.laz, -79.1522193, -79.1306057, 39.6905321, 39.7018499, 290.50, 1102.45
./BLK_1/20150504_17SPD641392.laz, -79.3446378, -79.3230582, 39.6715058, 39.6827822, 652.87, 1390.15
./BLK_1/20150504_17SPD645398.laz, -79.3006600, -79.2790566, 39.7257753, 39.7369624, 617.94, 919.05
./BLK_1/20150504_17SPD638395.laz, -79.3867593, -79.3651787, 39.6940737, 39.7053471, 438.55, 1269.25
./BLK_1/20150504_17SPD651398.laz, -79.2366627, -79.2151817, 39.7248081, 39.7361104, 638.56, 1264.40
./BLK_1/20150429_17SPD671399.laz, -79.0017220, -78.9802039, 39.7319402, 39.7385158, 743.46, 826.74
./BLK_1/20150504_17SPD643393.laz, -79.3230553, -79.3014699, 39.6821745, 39.6934618, 505.60, 1203.64
./BLK_1/20150504_17SPD649395.laz, -79.2588235, -79.2372240, 39.6922004, 39.7034987, 745.50, 1243.00
./BLK_1/20150429_17SPD671398.laz, -79.0020385, -78.9803924, 39.7209640, 39.7323077, 724.86, 820.28
./BLK_1/20150503_17SPD656392.laz, -79.1741165, -79.1525145, 39.6689175, 39.6802316, 654.84, 1222.05
./BLK_1/20150502_17SPD660398.laz, -79.1300105, -79.1084532, 39.7231209, 39.7341869, 479.57, 821.17
./BLK_1/20150502_17SPD658393.laz, -79.1525119, -79.1309016, 39.6795545, 39.6908723, 558.40, 908.55
./BLK_1/20150504_17SPD645397.laz, -79.3009290, -79.2793285, 39.7147961, 39.7260873, 690.58, 1301.38
./BLK_1/20150504_17SPD638393.laz, -79.3870153, -79.3654401, 39.6830930, 39.6943676, 438.52, 1272.45
./BLK_1/20150504_17SPD640398.laz, -79.3646585, -79.3430909, 39.7267098, 39.7374700, 485.58, 1321.16
./BLK_1/20150429_17SPD669396.laz, -79.0239931, -79.0024207, 39.6993785, 39.7107196, 700.19, 830.48
./BLK_1/20150429_17SPD671397.laz, -79.0023398, -78.9807139, 39.7099879, 39.7213316, 721.52, 826.20
./BLK_1/20150502_17SPD660397.laz, -79.1303073, -79.1086830, 39.7121422, 39.7234642, 622.93, 762.17
./BLK_1/20150504_17SPD643392.laz, -79.3233219, -79.3017380, 39.6711965, 39.6824834, 659.77, 1328.05
./BLK_1/20150503_17SPD654398.laz, -79.1940017, -79.1725121, 39.7241453, 39.7310714, 740.05, 1214.29
./BLK_1/20150504_17SPD649393.laz, -79.2590996, -79.2375034, 39.6812211, 39.6925182, 783.89, 1209.10
./BLK_1/20150504_17SPD640397.laz, -79.3649181, -79.3433283, 39.7157276, 39.7270055, 494.18, 1275.49
./BLK_1/20150504_17SPD645396.laz, -79.3011986, -79.2796020, 39.7038175, 39.7151082, 700.16, 832.11
./BLK_1/20150502_17SPD658392.laz, -79.1528051, -79.1311970, 39.6685768, 39.6798944, 521.05, 905.85
./BLK_1/20150503_17SPD654397.laz, -79.1942881, -79.1726731, 39.7131666, 39.7244777, 297.71, 1216.11
./BLK_1/20150504_17SPD638392.laz, -79.3872708, -79.3656965, 39.6721132, 39.6833893, 421.85, 1256.93
./BLK_1/20150504_17SPD641398.laz, -79.3433235, -79.3217817, 39.7263994, 39.7365615, 544.68, 1332.23
./BLK_1/20150429_17SPD669395.laz, -79.0243063, -79.0026733, 39.6884068, 39.6997429, 247.17, 837.15
./BLK_1/20150429_17SPD671396.laz, -79.0026716, -78.9810330, 39.6990101, 39.7103070, 721.52, 831.70
./BLK_1/20150429_17SPD665398.laz, -79.0660230, -79.0443860, 39.7220588, 39.7333241, 668.34, 862.91
./BLK_1/20150502_17SPD660396.laz, -79.1306023, -79.1089827, 39.7011643, 39.7124866, 626.47, 827.67
./BLK_1/20150504_17SPD640396.laz, -79.3651773, -79.3435893, 39.7047480, 39.7160285, 366.70, 1286.96
./BLK_1/20150429_17SPD663393.laz, -79.0885640, -79.0669440, 39.6785082, 39.6898370, 782.82, 950.13
./BLK_1/20150429_17SPD673399.laz, -78.9803907, -78.9588240, 39.7315667, 39.7396728, 742.44, 849.20
./BLK_1/20150424_17SPD676396.laz, -78.9387088, -78.9170639, 39.6978814, 39.7092360, 632.95, 902.15
