Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080213_9934-01_ld_p17.laz, -81.2321884, -81.2155700, 34.4304177, 34.4441866, 93.04, 166.92
./20080213_9939-03_ld_p17.laz, -81.2325247, -81.2158817, 34.5540741, 34.5678426, 141.00, 214.78
./20080213_9898-02_ld_p17.laz, -81.0165530, -80.9999998, 34.2657472, 34.2794889, 101.31, 163.02
./20080213_9944-02_ld_p17.laz, -81.1824343, -81.1658235, 34.4305005, 34.4442628, 105.54, 188.68
./20080213_9903-02_ld_p17.laz, -81.3150119, -81.2983857, 34.4027558, 34.4165357, 109.06, 178.57
./20080213_9913-02_ld_p17.laz, -81.2818532, -81.2652317, 34.4028351, 34.4166108, 99.78, 284.21
./20080213_9908-01_ld_p17.laz, -81.3321241, -81.3154686, 34.5401096, 34.5538913, 130.76, 236.65
./20080213_9923-03_ld_p17.laz, -81.2652306, -81.2486153, 34.3891311, 34.4029043, 88.01, 166.98
./20080213_9928-03_ld_p17.laz, -81.2656571, -81.2490150, 34.5265290, 34.5403018, 132.00, 205.65
./20080213_9918-02_ld_p17.laz, -81.2823061, -81.2656580, 34.5402321, 34.5540068, 127.22, 198.90
./20080213_9933-04_ld_p17.laz, -81.2154999, -81.1988927, 34.3892271, 34.4029942, 100.71, 186.73
./20080213_9898-01_ld_p17.laz, -81.0331059, -81.0165504, 34.2657439, 34.2794877, 99.01, 160.63
./20080213_9938-04_ld_p17.laz, -81.2158467, -81.1992116, 34.5266250, 34.5403911, 116.20, 407.55
./20080213_9944-01_ld_p17.laz, -81.1990191, -81.1824060, 34.4304749, 34.4442395, 98.95, 183.71
./20080213_9903-01_ld_p17.laz, -81.3315906, -81.3149622, 34.4027130, 34.4164948, 96.36, 340.03
./20080213_9928-02_ld_p17.laz, -81.2490933, -81.2324514, 34.5403031, 34.5540735, 145.57, 203.85
./20080213_9913-01_ld_p17.laz, -81.2984323, -81.2818087, 34.4027974, 34.4165743, 113.22, 186.64
./20080213_9923-02_ld_p17.laz, -81.2486936, -81.2320783, 34.4029054, 34.4166766, 83.37, 157.20
./20080213_9907-04_ld_p17.laz, -81.3153662, -81.2987213, 34.4989348, 34.5127138, 115.68, 187.16
./20080213_9897-04_ld_p17.laz, -81.0165444, -81.0162864, 34.2382002, 34.2382653, 126.17, 152.46
./20080213_9918-01_ld_p17.laz, -81.2989120, -81.2822613, 34.5401937, 34.5539703, 122.36, 189.75
./20080213_9897-03_ld_p17.laz, -81.0330900, -81.0165451, 34.2340723, 34.2382653, 103.06, 149.63
./20080213_9933-03_ld_p17.laz, -81.2320773, -81.2154663, 34.3891975, 34.4029667, 102.84, 179.28
./20080213_9938-03_ld_p17.laz, -81.2324498, -81.2158123, 34.5265959, 34.5403642, 119.77, 202.63
./20080213_9897-02_ld_p17.laz, -81.0165476, -80.9999998, 34.2382654, 34.2520073, 96.19, 333.39
./20080213_9902-04_ld_p17.laz, -81.3148602, -81.2982418, 34.3615355, 34.3753157, 128.83, 210.73
./20080213_9907-03_ld_p17.laz, -81.3319645, -81.3153162, 34.4988917, 34.5126731, 112.72, 193.84
./20080213_9943-04_ld_p17.laz, -81.1823459, -81.1657436, 34.3892801, 34.4030426, 105.64, 181.37
./20080213_9928-01_ld_p17.laz, -81.2656999, -81.2490543, 34.5402683, 34.5540413, 143.23, 259.85
./20080213_9923-01_ld_p17.laz, -81.2652736, -81.2486545, 34.4028713, 34.4166450, 89.13, 153.81
./20080213_9912-04_ld_p17.laz, -81.2817170, -81.2651042, 34.3616149, 34.3753905, 99.17, 220.40
./20080213_9933-02_ld_p17.laz, -81.2155348, -81.1989246, 34.4029672, 34.4167341, 122.15, 206.33
./20080213_9897-01_ld_p17.laz, -81.0330951, -81.0165451, 34.2382622, 34.2520062, 90.58, 153.51
./20080213_9938-02_ld_p17.laz, -81.2158812, -81.1992439, 34.5403646, 34.5541309, 123.17, 210.13
./20080213_9917-04_ld_p17.laz, -81.2821699, -81.2655297, 34.4990143, 34.5127892, 111.52, 172.93
./20080213_9902-03_ld_p17.laz, -81.3314305, -81.3148106, 34.3614919, 34.3752738, 125.45, 175.55
./20080213_9927-04_ld_p17.laz, -81.2489731, -81.2323389, 34.4990845, 34.5128552, 113.47, 195.63
./20080213_9902-02_ld_p17.laz, -81.3149107, -81.2982901, 34.3752760, 34.3890556, 123.98, 199.76
./20080213_9933-01_ld_p17.laz, -81.2321144, -81.2155011, 34.4029375, 34.4167069, 95.95, 231.58
./20080213_9922-04_ld_p17.laz, -81.2485743, -81.2319670, 34.3616850, 34.3754563, 83.66, 152.89
./20080213_9907-02_ld_p17.laz, -81.3154170, -81.2987691, 34.5126738, 34.5264535, 123.97, 211.38
./20080213_9943-03_ld_p17.laz, -81.1989231, -81.1823179, 34.3892547, 34.4030196, 100.52, 176.87
./20080213_9938-01_ld_p17.laz, -81.2324866, -81.2158470, 34.5403350, 34.5541033, 125.89, 202.97
./20080213_9889-04_ld_p17.laz, -81.0496668, -81.0331063, 34.2794792, 34.2932252, 123.64, 198.36
./20080213_9912-03_ld_p17.laz, -81.2982890, -81.2816739, 34.3615757, 34.3753540, 117.25, 362.14
./20080213_9917-03_ld_p17.laz, -81.2987682, -81.2821263, 34.4989752, 34.5127521, 115.28, 194.74
./20080213_9902-01_ld_p17.laz, -81.3314853, -81.3148624, 34.3752326, 34.3890149, 103.67, 177.32
./20080213_9927-03_ld_p17.laz, -81.2655719, -81.2489346, 34.4990499, 34.5128229, 115.94, 239.09
./20080213_9907-01_ld_p17.laz, -81.3320178, -81.3153671, 34.5126312, 34.5264127, 129.00, 206.80
./20080213_9932-04_ld_p17.laz, -81.2154312, -81.1988286, 34.3617466, 34.3755133, 87.51, 156.42
./20080213_9937-04_ld_p17.laz, -81.2157773, -81.1991484, 34.4991459, 34.5129122, 115.43, 223.56
./20080213_9943-02_ld_p17.laz, -81.1823751, -81.1657702, 34.4030202, 34.4167828, 115.30, 202.49
./20080213_9922-03_ld_p17.laz, -81.2651458, -81.2485353, 34.3616506, 34.3754246, 85.32, 181.51
./20080213_9889-03_ld_p17.laz, -81.0662227, -81.0496594, 34.2794716, 34.2932195, 125.75, 199.57
./20080213_9912-02_ld_p17.laz, -81.2817611, -81.2651463, 34.3753548, 34.3891308, 109.59, 178.65
./20080213_9901-04_ld_p17.laz, -81.3147597, -81.2981465, 34.3340558, 34.3478346, 127.59, 285.88
./20080213_9917-02_ld_p17.laz, -81.2822151, -81.2655728, 34.5127534, 34.5265287, 114.65, 509.49
./20080213_9927-02_ld_p17.laz, -81.2490128, -81.2323765, 34.5128242, 34.5265947, 129.54, 201.97
./20080213_9901-03_ld_p17.laz, -81.3313254, -81.3147106, 34.3340120, 34.3477939, 123.52, 256.74
./20080213_9937-03_ld_p17.laz, -81.2323751, -81.2157433, 34.4991167, 34.5128854, 107.61, 182.35
./20080213_9906-04_ld_p17.laz, -81.3152650, -81.2986250, 34.4714553, 34.4852343, 107.89, 174.63
./20080213_9922-02_ld_p17.laz, -81.2486145, -81.2320039, 34.3754251, 34.3891964, 85.21, 152.58
./20080213_9932-03_ld_p17.laz, -81.2320027, -81.2153972, 34.3617170, 34.3754865, 84.76, 160.89
./20080213_9943-01_ld_p17.laz, -81.1989555, -81.1823471, 34.4029948, 34.4167597, 112.55, 195.05
./20080213_9901-02_ld_p17.laz, -81.3148090, -81.2981942, 34.3477947, 34.3615750, 125.45, 180.23
./20080213_9889-02_ld_p17.laz, -81.0496751, -81.0331116, 34.2932201, 34.3069658, 149.95, 294.85
./20080213_9912-01_ld_p17.laz, -81.2983368, -81.2817180, 34.3753158, 34.3890941, 113.09, 288.62
./20080213_9917-01_ld_p17.laz, -81.2988158, -81.2821711, 34.5127146, 34.5264919, 116.49, 222.71
./20080213_9901-01_ld_p17.laz, -81.3313792, -81.3147616, 34.3477522, 34.3615344, 125.87, 280.33
./20080213_9927-01_ld_p17.laz, -81.2656145, -81.2489741, 34.5127894, 34.5265625, 119.38, 195.50
./20080213_9906-03_ld_p17.laz, -81.3318570, -81.3152149, 34.4714132, 34.4851942, 102.83, 206.11
./20080213_9900-04_ld_p17.laz, -81.3146574, -81.2980510, 34.3065733, 34.3203525, 126.89, 157.01
./20080213_9932-02_ld_p17.laz, -81.2154659, -81.1988600, 34.3754869, 34.3892534, 90.37, 161.14
./20080213_9937-02_ld_p17.laz, -81.2158120, -81.1991800, 34.5128856, 34.5266522, 114.11, 333.95
./20080213_9942-04_ld_p17.laz, -81.1822878, -81.1656902, 34.3617999, 34.3755623, 97.74, 175.84
./20080213_9900-03_ld_p17.laz, -81.3312191, -81.3146105, 34.3065307, 34.3203126, 79.05, 175.44
./20080213_9922-01_ld_p17.laz, -81.2651882, -81.2485753, 34.3753909, 34.3891647, 89.79, 170.22
./20080213_9911-04_ld_p17.laz, -81.2816268, -81.2650194, 34.3341336, 34.3479100, 87.42, 164.17
./20080213_9889-01_ld_p17.laz, -81.0662334, -81.0496672, 34.2932124, 34.3069604, 126.50, 216.76
./20080213_9900-02_ld_p17.laz, -81.3147079, -81.2981003, 34.3203138, 34.3340941, 125.84, 188.94
./20080213_9926-04_ld_p17.laz, -81.2488939, -81.2322645, 34.4716049, 34.4853763, 107.17, 180.73
./20080213_9916-04_ld_p17.laz, -81.2820792, -81.2654450, 34.4715349, 34.4853099, 104.27, 164.60
./20080213_9900-01_ld_p17.laz, -81.3312694, -81.3146603, 34.3202712, 34.3340532, 124.00, 180.37
./20080213_9906-02_ld_p17.laz, -81.3153155, -81.2986734, 34.4851949, 34.4989749, 110.00, 207.28
./20080213_9932-01_ld_p17.laz, -81.2320392, -81.2154317, 34.3754570, 34.3892267, 93.30, 238.59
./20080213_9937-01_ld_p17.laz, -81.2324120, -81.2157782, 34.5128563, 34.5266248, 110.98, 226.66
./20080213_9899-04_ld_p17.laz, -81.0165554, -80.9999998, 34.2794880, 34.2932298, 114.79, 187.02
./20080213_9921-04_ld_p17.laz, -81.2484944, -81.2318918, 34.3342041, 34.3479759, 80.54, 380.95
./20080213_9942-03_ld_p17.laz, -81.1988592, -81.1822591, 34.3617743, 34.3755392, 86.98, 160.53
./20080213_9911-03_ld_p17.laz, -81.2981928, -81.2815835, 34.3340964, 34.3478729, 101.06, 197.10
./20080213_9926-03_ld_p17.laz, -81.2654866, -81.2488546, 34.4715711, 34.4853443, 112.63, 181.84
./20080213_9888-04_ld_p17.laz, -81.0496507, -81.0330955, 34.2519977, 34.2657436, 84.94, 151.28
./20080213_9916-03_ld_p17.laz, -81.2986719, -81.2820351, 34.4714962, 34.4852733, 107.75, 279.80
./20080213_9906-01_ld_p17.laz, -81.3319113, -81.3152659, 34.4851520, 34.4989336, 86.35, 166.13
./20080213_9899-03_ld_p17.laz, -81.0331111, -81.0165531, 34.2794848, 34.2932286, 118.54, 188.07
./20080213_9931-04_ld_p17.laz, -81.2153622, -81.1987651, 34.3342656, 34.3480330, 92.00, 194.50
./20080213_9936-04_ld_p17.laz, -81.2157079, -81.1990837, 34.4716667, 34.4854337, 108.05, 177.27
./20080213_9921-03_ld_p17.laz, -81.2650603, -81.2484561, 34.3341697, 34.3479442, 79.09, 148.24
./20080213_9911-02_ld_p17.laz, -81.2816720, -81.2650615, 34.3478739, 34.3616501, 93.58, 243.46
./20080213_9942-02_ld_p17.laz, -81.1823172, -81.1657170, 34.3755399, 34.3893025, 92.59, 169.59
./20080213_9926-02_ld_p17.laz, -81.2489336, -81.2323018, 34.4853449, 34.4991159, 107.22, 189.40
./20080213_9916-02_ld_p17.laz, -81.2821240, -81.2654872, 34.4852742, 34.4990496, 100.63, 171.83
./20080213_9905-04_ld_p17.laz, -81.3151637, -81.2985297, 34.4439755, 34.4577552, 120.20, 177.97
./20080213_9888-03_ld_p17.laz, -81.0662016, -81.0496435, 34.2519900, 34.2657380, 89.47, 156.73
./20080213_9899-02_ld_p17.laz, -81.0165581, -80.9999998, 34.2932288, 34.3069703, 134.17, 219.00
./20080213_9936-03_ld_p17.laz, -81.2323004, -81.2156737, 34.4716375, 34.4854062, 101.61, 186.41
./20080213_9931-03_ld_p17.laz, -81.2319280, -81.2153280, 34.3342365, 34.3480055, 87.13, 212.18
./20080213_9921-02_ld_p17.laz, -81.2485343, -81.2319294, 34.3479447, 34.3617160, 81.46, 148.56
./20080213_9942-01_ld_p17.laz, -81.1988911, -81.1822885, 34.3755145, 34.3892790, 90.63, 181.02
./20080213_9911-01_ld_p17.laz, -81.2982409, -81.2816284, 34.3478358, 34.3616137, 106.54, 389.88
./20080213_9926-01_ld_p17.laz, -81.2655293, -81.2488941, 34.4853103, 34.4990838, 113.56, 222.03
./20080213_9916-01_ld_p17.laz, -81.2987193, -81.2820802, 34.4852361, 34.4990128, 113.29, 186.96
./20080213_9888-02_ld_p17.laz, -81.0496586, -81.0331010, 34.2657387, 34.2794845, 105.49, 171.23
./20080213_9905-03_ld_p17.laz, -81.3317510, -81.3151137, 34.4439330, 34.4577149, 113.30, 179.37
./20080213_9931-02_ld_p17.laz, -81.2153967, -81.1987970, 34.3480063, 34.3617732, 103.05, 185.19
./20080213_9887-01_ld_p17.laz, -81.0661908, -81.0496356, 34.2382489, 34.2519971, 79.14, 233.31
./20080213_9936-02_ld_p17.laz, -81.2157426, -81.1991158, 34.4854063, 34.4991732, 110.23, 222.35
./20080213_9925-04_ld_p17.laz, -81.2488137, -81.2321900, 34.4441256, 34.4578963, 103.87, 186.57
./20080213_9921-01_ld_p17.laz, -81.2651037, -81.2484956, 34.3479106, 34.3616843, 86.79, 154.01
./20080213_9941-04_ld_p17.laz, -81.1822294, -81.1656373, 34.3343190, 34.3480817, 101.17, 170.65
./20080213_9910-04_ld_p17.laz, -81.2815363, -81.2649340, 34.3066528, 34.3204287, 90.04, 232.73
./20080213_9931-01_ld_p17.laz, -81.2319655, -81.2153627, 34.3479765, 34.3617459, 83.99, 176.36
./20080213_9936-01_ld_p17.laz, -81.2323380, -81.2157084, 34.4853772, 34.4991454, 104.38, 185.06
./20080213_9915-04_ld_p17.laz, -81.2819885, -81.2653593, 34.4440551, 34.4578306, 100.18, 173.28
./20080213_9879-04_ld_p17.laz, -81.0827783, -81.0662126, 34.2794615, 34.2932119, 97.01, 177.22
./20080213_9888-01_ld_p17.laz, -81.0662121, -81.0496514, 34.2657309, 34.2794788, 110.12, 174.10
./20080213_9905-02_ld_p17.laz, -81.3152142, -81.2985771, 34.4577153, 34.4714941, 108.63, 243.75
./20080213_9925-03_ld_p17.laz, -81.2654012, -81.2487745, 34.4440917, 34.4578648, 94.17, 170.23
./20080213_9920-04_ld_p17.laz, -81.2484149, -81.2318178, 34.3067233, 34.3204946, 75.54, 153.35
./20080213_9941-03_ld_p17.laz, -81.1987958, -81.1822016, 34.3342934, 34.3480585, 93.61, 162.31
./20080213_9910-03_ld_p17.laz, -81.2980975, -81.2814930, 34.3066155, 34.3203925, 114.42, 277.25
./20080213_9879-03_ld_p17.laz, -81.0993338, -81.0827656, 34.2794498, 34.2932020, 98.81, 233.78
./20080213_9930-04_ld_p17.laz, -81.2152933, -81.1987010, 34.3067847, 34.3205518, 101.38, 168.06
./20080213_9935-04_ld_p17.laz, -81.2156387, -81.1990201, 34.4441874, 34.4579541, 97.94, 168.45
./20080213_9915-03_ld_p17.laz, -81.2985762, -81.2819444, 34.4440167, 34.4577942, 112.94, 184.88
./20080213_9905-01_ld_p17.laz, -81.3318046, -81.3151649, 34.4576732, 34.4714541, 100.86, 267.18
./20080213_9887-04_ld_p17.laz, -81.0496347, -81.0330889, 34.2319311, 34.2382618, 88.14, 140.85
./20080213_9910-02_ld_p17.laz, -81.2815820, -81.2649763, 34.3203935, 34.3341694, 80.06, 165.86
./20080213_9925-02_ld_p17.laz, -81.2488537, -81.2322265, 34.4578653, 34.4716360, 100.85, 186.31
./20080213_9887-03_ld_p17.laz, -81.0661805, -81.0496332, 34.2277095, 34.2382562, 61.56, 136.03
./20080213_9941-02_ld_p17.laz, -81.1822583, -81.1656636, 34.3480593, 34.3618223, 108.30, 253.56
./20080213_9920-03_ld_p17.laz, -81.2649758, -81.2483759, 34.3066890, 34.3204628, 75.12, 182.30
./20080213_9935-03_ld_p17.laz, -81.2322257, -81.2156049, 34.4441575, 34.4579267, 96.12, 174.76
./20080213_9930-03_ld_p17.laz, -81.2318533, -81.2152595, 34.3067554, 34.3205249, 96.44, 165.75
./20080213_9887-02_ld_p17.laz, -81.0496428, -81.0330903, 34.2382566, 34.2520028, 83.17, 157.00
./20080213_9904-04_ld_p17.laz, -81.3150625, -81.2984333, 34.4164959, 34.4302756, 125.34, 457.27
./20080213_9879-02_ld_p17.laz, -81.0827917, -81.0662231, 34.2932026, 34.3069525, 104.98, 183.39
./20080213_9915-02_ld_p17.laz, -81.2820337, -81.2654021, 34.4577951, 34.4715701, 100.51, 268.87
./20080213_9925-01_ld_p17.laz, -81.2654438, -81.2488144, 34.4578312, 34.4716048, 101.61, 210.43
./20080213_9910-01_ld_p17.laz, -81.2981442, -81.2815385, 34.3203554, 34.3341330, 112.76, 171.11
./20080213_9920-02_ld_p17.laz, -81.2484544, -81.2318549, 34.3204638, 34.3342352, 78.73, 169.39
./20080213_9941-01_ld_p17.laz, -81.1988279, -81.1822315, 34.3480342, 34.3617987, 97.38, 181.51
./20080213_9868-03_ld_p17.laz, -81.1324025, -81.1158348, 34.2519377, 34.2656939, 111.69, 179.66
./20080213_9904-03_ld_p17.laz, -81.3316444, -81.3150127, 34.4164532, 34.4302352, 106.20, 183.86
./20080213_9909-04_ld_p17.laz, -81.3155692, -81.2989128, 34.5538918, 34.5676709, 138.41, 208.75
./20080213_9857-01_ld_p17.laz, -81.1654774, -81.1489062, 34.2381566, 34.2519173, 89.69, 210.29
./20080213_9879-01_ld_p17.laz, -81.0993498, -81.0827788, 34.2931905, 34.3069428, 103.17, 192.20
./20080213_9845-03_ld_p17.laz, -81.1957400, -81.1818615, 34.1743065, 34.1831690, 55.92, 192.73
./20080213_9915-01_ld_p17.laz, -81.2986238, -81.2819902, 34.4577565, 34.4715338, 108.25, 183.06
./20080213_9835-01_ld_p17.laz, -81.2218297, -81.2149752, 34.1934543, 34.1968574, 59.66, 121.23
./20080213_9829-04_ld_p17.laz, -81.2483355, -81.2317439, 34.2792416, 34.2930136, 72.01, 127.30
./20080213_9845-02_ld_p17.laz, -81.1819086, -81.1675168, 34.1831697, 34.1969301, 56.05, 115.58
./20080213_9920-01_ld_p17.laz, -81.2650180, -81.2484156, 34.3204295, 34.3342033, 76.95, 145.67
./20080213_9819-01_ld_p17.laz, -81.2980487, -81.2814480, 34.2928732, 34.3066519, 95.89, 189.64
./20080213_9868-02_ld_p17.laz, -81.1158712, -81.0993029, 34.2656944, 34.2794493, 105.18, 185.22
./20080213_9904-02_ld_p17.laz, -81.3151132, -81.2984816, 34.4302356, 34.4440155, 119.95, 196.26
./20080213_9856-02_ld_p17.laz, -81.1488818, -81.1323280, 34.2165717, 34.2244547, 80.66, 142.40
./20080213_9909-03_ld_p17.laz, -81.3321773, -81.3155189, 34.5538491, 34.5676305, 141.00, 218.94
./20080213_9845-01_ld_p17.laz, -81.1984458, -81.1818806, 34.1831483, 34.1969100, 55.98, 119.98
./20080213_9878-04_ld_p17.laz, -81.0827517, -81.0661913, 34.2519804, 34.2657303, 97.40, 216.69
./20080213_9914-04_ld_p17.laz, -81.2818985, -81.2652739, 34.4165757, 34.4303508, 100.51, 175.42
./20080213_9818-04_ld_p17.laz, -81.2813551, -81.2647647, 34.2516899, 34.2654663, 86.20, 581.58
./20080213_9807-02_ld_p17.laz, -81.3144071, -81.2978138, 34.2378711, 34.2516505, 65.13, 149.91
./20080213_9829-03_ld_p17.laz, -81.2648909, -81.2482964, 34.2792077, 34.2929818, 73.30, 147.24
./20080213_9856-01_ld_p17.laz, -81.1654245, -81.1488715, 34.2177531, 34.2244359, 74.11, 132.75
./20080213_9868-01_ld_p17.laz, -81.1324242, -81.1158533, 34.2656780, 34.2794347, 107.50, 175.04
./20080213_9849-04_ld_p17.laz, -81.1821121, -81.1655310, 34.2793567, 34.2931193, 90.00, 171.60
./20080213_9878-03_ld_p17.laz, -81.0993024, -81.0827395, 34.2519682, 34.2657201, 86.05, 150.74
./20080213_8995-02_ld_p17.laz, -81.3483942, -81.3317522, 34.4576280, 34.4714113, 87.50, 167.63
./20080213_8990-02_ld_p17.laz, -81.3478353, -81.3312203, 34.3202259, 34.3340091, 88.32, 167.41
./20080213_9839-04_ld_p17.laz, -81.2152243, -81.1986374, 34.2793032, 34.2930707, 79.69, 203.18
./20080213_9914-03_ld_p17.laz, -81.2984800, -81.2818539, 34.4165365, 34.4303144, 115.37, 248.88
./20080213_9807-01_ld_p17.laz, -81.3309543, -81.3143594, 34.2378269, 34.2516098, 61.15, 145.01
./20080213_9829-02_ld_p17.laz, -81.2483750, -81.2317805, 34.2929826, 34.3067539, 73.71, 201.74
./20080213_9818-03_ld_p17.laz, -81.2979069, -81.2813122, 34.2516513, 34.2654297, 87.40, 272.95
./20080213_9867-04_ld_p17.laz, -81.1158157, -81.0992552, 34.2244718, 34.2382267, 78.39, 140.13
./20080213_9839-03_ld_p17.laz, -81.2317798, -81.2151901, 34.2792735, 34.2930436, 74.84, 134.00
./20080213_9849-03_ld_p17.laz, -81.1986670, -81.1820841, 34.2793308, 34.2930956, 89.02, 162.32
./20080213_9878-02_ld_p17.laz, -81.0827649, -81.0662018, 34.2657212, 34.2794714, 94.23, 165.51
./20080213_8995-01_ld_p17.laz, -81.3649846, -81.3483401, 34.4575796, 34.4713658, 83.73, 175.15
./20080213_8999-04_ld_p17.laz, -81.3487859, -81.3321256, 34.5538041, 34.5675860, 128.06, 196.53
./20080213_8990-01_ld_p17.laz, -81.3644001, -81.3477817, 34.3201782, 34.3339656, 75.50, 161.80
./20080213_8985-02_ld_p17.laz, -81.3815747, -81.3649269, 34.4575299, 34.4713190, 81.94, 154.31
./20080213_9867-03_ld_p17.laz, -81.1323603, -81.1157977, 34.2244553, 34.2382124, 78.85, 141.47
./20080213_9818-02_ld_p17.laz, -81.2814013, -81.2648068, 34.2654304, 34.2792071, 84.17, 167.39
./20080213_9829-01_ld_p17.laz, -81.2649333, -81.2483364, 34.2929483, 34.3067217, 73.99, 155.72
./20080213_9839-02_ld_p17.laz, -81.2152588, -81.1986694, 34.2930440, 34.3068112, 82.92, 174.59
./20080213_9849-02_ld_p17.laz, -81.1821420, -81.1655578, 34.2930969, 34.3068602, 90.74, 163.81
./20080213_9878-01_ld_p17.laz, -81.0993184, -81.0827529, 34.2657089, 34.2794613, 90.76, 162.32
./20080213_8989-04_ld_p17.laz, -81.3820042, -81.3653377, 34.5537067, 34.5674945, 109.80, 198.03
./20080213_8994-04_ld_p17.laz, -81.3482272, -81.3315922, 34.4164083, 34.4301917, 105.09, 172.95
./20080213_9867-02_ld_p17.laz, -81.1158344, -81.0992710, 34.2382128, 34.2519671, 84.25, 143.88
./20080213_8985-01_ld_p17.laz, -81.3981651, -81.3815142, 34.4574782, 34.4712692, 80.96, 159.53
./20080213_9828-04_ld_p17.laz, -81.2482560, -81.2316692, 34.2517599, 34.2655321, 67.34, 143.27
./20080213_8999-03_ld_p17.laz, -81.3653954, -81.3487317, 34.5537562, 34.5675419, 104.58, 194.53
./20080213_9818-01_ld_p17.laz, -81.2979541, -81.2813577, 34.2653922, 34.2791707, 97.64, 169.13
./20080213_9839-01_ld_p17.laz, -81.2318166, -81.2152244, 34.2930146, 34.3067841, 84.63, 155.58
./20080213_9849-01_ld_p17.laz, -81.1987003, -81.1821138, 34.2930718, 34.3068366, 83.84, 216.93
./20080213_9877-04_ld_p17.laz, -81.0827252, -81.0661748, 34.2244982, 34.2382487, 72.52, 141.24
./20080213_8989-03_ld_p17.laz, -81.3986120, -81.3819431, 34.5536545, 34.5674451, 105.27, 197.94
./20080213_8994-03_ld_p17.laz, -81.3648094, -81.3481721, 34.4163601, 34.4301468, 99.72, 177.34
./20080213_9867-01_ld_p17.laz, -81.1323821, -81.1158160, 34.2381966, 34.2519531, 94.27, 157.94
./20080213_9828-03_ld_p17.laz, -81.2648064, -81.2482169, 34.2517261, 34.2655005, 73.85, 173.20
./20080213_8999-02_ld_p17.laz, -81.3488421, -81.3321802, 34.5675427, 34.5813265, 116.47, 190.00
./20080213_8984-04_ld_p17.laz, -81.3813911, -81.3647512, 34.4163105, 34.4300992, 92.03, 177.54
./20080213_9838-04_ld_p17.laz, -81.2151552, -81.1985736, 34.2518218, 34.2655892, 70.77, 131.40
./20080213_9817-04_ld_p17.laz, -81.2812658, -81.2646797, 34.2242177, 34.2379845, 58.27, 129.07
./20080213_9877-03_ld_p17.laz, -81.0992706, -81.0827127, 34.2244861, 34.2382387, 72.38, 140.87
./20080213_9848-04_ld_p17.laz, -81.1820539, -81.1654779, 34.2518751, 34.2656380, 76.55, 144.94
./20080213_8989-02_ld_p17.laz, -81.3820654, -81.3653961, 34.5674457, 34.5812337, 100.55, 189.15
./20080213_8994-02_ld_p17.laz, -81.3482825, -81.3316464, 34.4301481, 34.4439316, 103.50, 168.01
./20080213_9866-02_ld_p17.laz, -81.1157973, -81.0992433, 34.2141527, 34.2244856, 74.69, 128.50
./20080213_9828-02_ld_p17.laz, -81.2482955, -81.2317066, 34.2655010, 34.2792733, 70.02, 144.02
./20080213_8984-03_ld_p17.laz, -81.3979732, -81.3813306, 34.4162589, 34.4300498, 27.93, 170.78
./20080213_9838-03_ld_p17.laz, -81.2317048, -81.2151212, 34.2517922, 34.2655621, 69.56, 147.05
./20080213_9817-03_ld_p17.laz, -81.2978097, -81.2812397, 34.2295445, 34.2379479, 58.08, 121.89
./20080213_8999-01_ld_p17.laz, -81.3654540, -81.3487875, 34.5674952, 34.5812812, 104.99, 176.71
./20080213_9877-02_ld_p17.laz, -81.0827384, -81.0661808, 34.2382391, 34.2519896, 92.55, 157.93
./20080213_9866-01_ld_p17.laz, -81.1323393, -81.1157855, 34.2153199, 34.2244712, 75.68, 124.89
./20080213_9817-02_ld_p17.laz, -81.2813115, -81.2647219, 34.2379497, 34.2517255, 71.36, 145.32
./20080213_8989-01_ld_p17.laz, -81.3986766, -81.3820047, 34.5673945, 34.5811841, 89.87, 181.91
./20080213_9848-03_ld_p17.laz, -81.1986045, -81.1820264, 34.2518491, 34.2656147, 71.55, 141.79
./20080213_9828-01_ld_p17.laz, -81.2648485, -81.2482565, 34.2654666, 34.2792411, 71.38, 149.24
./20080213_8984-02_ld_p17.laz, -81.3814524, -81.3648098, 34.4300506, 34.4438394, 92.77, 171.25
./20080213_9859-04_ld_p17.laz, -81.1490008, -81.1324250, 34.2794005, 34.2931591, 113.16, 211.77
./20080213_8998-04_ld_p17.laz, -81.3486746, -81.3320186, 34.5263251, 34.5401090, 113.38, 213.40
./20080213_8994-01_ld_p17.laz, -81.3648676, -81.3482286, 34.4301001, 34.4438863, 93.18, 160.75
./20080213_9838-02_ld_p17.laz, -81.2151899, -81.1986055, 34.2655627, 34.2793300, 79.16, 138.49
./20080213_9877-01_ld_p17.laz, -81.0992866, -81.0827257, 34.2382270, 34.2519794, 82.02, 147.69
./20080213_8988-04_ld_p17.laz, -81.3818813, -81.3652201, 34.5262278, 34.5400162, 110.49, 173.49
./20080213_9817-01_ld_p17.laz, -81.2978586, -81.2812682, 34.2379151, 34.2516890, 64.54, 156.61
./20080213_9848-02_ld_p17.laz, -81.1820827, -81.1655045, 34.2656155, 34.2793787, 92.94, 206.40
./20080213_8984-01_ld_p17.laz, -81.3980370, -81.3813916, 34.4299989, 34.4437894, 91.24, 177.66
./20080213_9827-04_ld_p17.laz, -81.2481763, -81.2315947, 34.2242782, 34.2380501, 78.79, 262.43
./20080213_9859-03_ld_p17.laz, -81.1655569, -81.1489778, 34.2793791, 34.2931400, 101.59, 184.76
