Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060408_u289518_1_c_la_ld_p26.laz, -95.8749999, -95.8437499, 28.6875003, 28.7187507, -1.36, 32.44
./20060408_u289517_2_a_la_ld_p26.laz, -95.9062499, -95.8749999, 28.7187500, 28.7500008, -1.08, 29.03
./20060408_u289509_2_d_la_ld_p26.laz, -95.9062499, -95.8749999, 28.8125000, 28.8437408, -0.65, 55.79
./20060408_u289606_2_c_la_ld_p26.laz, -96.3124999, -96.2812499, 28.9375000, 28.9687508, 8.08, 33.52
./20060408_u299549_4_d_la_ld_p26.laz, -95.9062499, -95.8749999, 29.1250001, 29.1562508, 12.50, 93.90
./20060408_u289518_1_b_la_ld_p26.laz, -95.8749999, -95.8437499, 28.7187500, 28.7500008, -5.34, 18.51
./20060408_u299558_1_c_la_ld_p26.laz, -95.8749999, -95.8437498, 29.0625000, 29.0937508, 8.22, 49.14
./20060408_u289511_4_b_la_ld_p26.laz, -95.6874999, -95.6562499, 28.7812500, 28.8125007, -6.14, 27.64
./20060408_u289510_3_c_la_ld_p26.laz, -95.8749999, -95.8437499, 28.7500000, 28.7812508, -5.72, 16.14
./20060408_u289607_3_a_la_ld_p26.laz, -96.2187398, -96.1874998, 28.9062501, 28.9375008, 4.41, 95.71
./20060408_u289517_1_d_la_ld_p26.laz, -95.9687499, -95.9374999, 28.6875001, 28.7187508, -0.99, 179.26
./20060408_u289503_1_c_la_ld_p26.laz, -95.7499999, -95.7187499, 28.9375000, 28.9687508, -0.18, 37.69
./20060408_u289518_1_a_la_ld_p26.laz, -95.8437499, -95.8125098, 28.7187500, 28.7500008, -5.09, 12.34
./20060408_u289509_2_c_la_ld_p26.laz, -95.9374999, -95.9062498, 28.8125000, 28.8437408, 3.07, 30.60
./20060408_u289606_2_b_la_ld_p26.laz, -96.3124999, -96.2812498, 28.9687500, 28.9889444, 11.71, 48.97
./20060408_u289510_3_b_la_ld_p26.laz, -95.8749999, -95.8437499, 28.7812500, 28.8125008, 0.60, 19.50
./20060408_u289517_4_d_la_ld_p26.laz, -95.9062499, -95.8749999, 28.6250000, 28.6562508, -1.26, 24.95
./20060408_u299558_1_b_la_ld_p26.laz, -95.8749999, -95.8437499, 29.0937500, 29.1250008, 8.18, 46.88
./20060408_u299549_4_c_la_ld_p26.laz, -95.9374999, -95.9062499, 29.1250000, 29.1562508, 12.14, 53.13
./20060408_u289517_1_c_la_ld_p26.laz, -95.9999999, -95.9687499, 28.6875000, 28.7187508, -1.35, 26.50
./20060408_u289511_4_a_la_ld_p26.laz, -95.6562499, -95.6249999, 28.7812502, 28.8125008, -1.01, 18.86
./20060408_u289606_2_a_la_ld_p26.laz, -96.2812499, -96.2499998, 28.9687502, 29.0000007, 14.28, 41.32
./20060408_u289517_4_c_la_ld_p26.laz, -95.9374999, -95.9062499, 28.6250000, 28.6562508, -1.29, 21.39
./20060408_u289607_2_d_la_ld_p26.laz, -96.1562499, -96.1249999, 28.9375001, 28.9687508, 5.97, 33.19
./20060408_u289510_3_a_la_ld_p26.laz, -95.8437499, -95.8125099, 28.7812500, 28.8125008, -7.00, 16.40
./20060408_u289509_2_b_la_ld_p26.laz, -95.9374999, -95.9062498, 28.8437400, 28.8750008, -0.81, 24.67
./20060408_u289517_4_b_la_ld_p26.laz, -95.9374999, -95.9062499, 28.6562502, 28.6875008, -1.33, 30.17
./20060408_u289517_1_b_la_ld_p26.laz, -95.9999999, -95.9687499, 28.7187500, 28.7500007, -1.13, 31.41
./20060408_u289511_3_d_la_ld_p26.laz, -95.7187499, -95.6874999, 28.7500000, 28.7812508, -7.83, 10.53
./20060408_u289517_3_d_la_ld_p26.laz, -95.9687499, -95.9374999, 28.6250001, 28.6562508, -1.38, 30.10
./20060408_u299558_1_a_la_ld_p26.laz, -95.8437499, -95.8125099, 29.0937500, 29.1250008, 7.60, 45.88
./20060408_u289525_2_b_la_ld_p26.laz, -95.9374998, -95.9062499, 28.6037001, 28.6250008, -1.50, 6.12
./20060408_u289502_4_d_la_ld_p26.laz, -95.7812499, -95.7499999, 28.8750000, 28.9062508, -0.72, 32.08
./20060408_u289510_2_d_la_ld_p26.laz, -95.7812499, -95.7499999, 28.8125000, 28.8437408, -0.54, 19.91
./20060408_u289607_2_c_la_ld_p26.laz, -96.1874999, -96.1562498, 28.9375000, 28.9687508, 2.38, 56.37
./20060408_u289525_2_a_la_ld_p26.laz, -95.9062498, -95.8756650, 28.6142391, 28.6250008, -1.37, 32.94
./20060408_u289525_1_c_la_ld_p26.laz, -95.9999999, -95.9687500, 28.5761244, 28.5937508, -1.41, 35.21
./20060408_u289501_4_a_la_ld_p26.laz, -95.9062499, -95.8749999, 28.9062500, 28.9375008, 2.93, 25.33
./20060408_u289517_3_c_la_ld_p26.laz, -95.9999999, -95.9687499, 28.6250002, 28.6562508, -1.28, 18.22
./20060408_u289525_1_b_la_ld_p26.laz, -95.9999999, -95.9687498, 28.5937500, 28.6250008, -1.39, 16.67
./20060408_u289511_3_c_la_ld_p26.laz, -95.7499999, -95.7187499, 28.7500000, 28.7812508, -5.62, 7.77
./20060408_u289517_1_a_la_ld_p26.laz, -95.9687499, -95.9374998, 28.7187501, 28.7500008, -0.76, 23.24
./20060408_u299557_4_d_la_ld_p26.laz, -95.9062499, -95.8749999, 29.0000000, 29.0312508, 7.01, 128.61
./20060408_u289509_2_a_la_ld_p26.laz, -95.9062499, -95.8749999, 28.8437400, 28.8750008, -0.73, 20.46
./20060408_u289510_2_c_la_ld_p26.laz, -95.8125099, -95.7812499, 28.8125001, 28.8437408, -5.17, 22.31
./20060408_u289517_3_b_la_ld_p26.laz, -95.9999999, -95.9687498, 28.6562500, 28.6875008, -1.15, 27.52
./20060408_u289501_3_d_la_ld_p26.laz, -95.9687499, -95.9374998, 28.8750000, 28.9062508, 5.32, 86.41
./20060408_u289502_4_c_la_ld_p26.laz, -95.8125099, -95.7812499, 28.8750001, 28.9062508, 0.93, 35.25
./20060408_u289607_2_b_la_ld_p26.laz, -96.1874999, -96.1562498, 28.9687501, 29.0000008, 10.61, 45.00
./20060408_u289511_3_b_la_ld_p26.laz, -95.7499999, -95.7187499, 28.7812501, 28.8125008, -6.18, 12.06
./20060408_u289525_1_a_la_ld_p26.laz, -95.9687499, -95.9374999, 28.5937500, 28.6250007, -1.30, 14.19
./20060408_u289512_4_b_la_ld_p26.laz, -95.5624999, -95.5312499, 28.7880565, 28.8125008, -6.62, 5.31
./20060408_u289510_2_b_la_ld_p26.laz, -95.8125099, -95.7812499, 28.8437401, 28.8750008, 1.16, 54.64
./20060408_u289509_1_d_la_ld_p26.laz, -95.9687499, -95.9374999, 28.8125000, 28.8437408, 3.65, 32.18
./20060408_u289512_4_a_la_ld_p26.laz, -95.5312499, -95.5120865, 28.8021954, 28.8125008, -5.42, 0.67
./20060408_u299557_4_c_la_ld_p26.laz, -95.9374999, -95.9062499, 29.0000001, 29.0312508, 9.41, 106.64
./20060408_u289512_3_d_la_ld_p26.laz, -95.5937499, -95.5651060, 28.7694341, 28.7812508, -5.44, 4.32
./20060408_u289517_3_a_la_ld_p26.laz, -95.9687499, -95.9374999, 28.6562499, 28.6875008, -1.26, 27.41
./20060408_u289512_3_c_la_ld_p26.laz, -95.6249999, -95.5937499, 28.7597935, 28.7812508, -5.87, 20.81
./20060408_u289519_2_b_la_ld_p26.laz, -95.6874999, -95.6562499, 28.7187502, 28.7500007, -1.49, 31.54
./20060408_u289607_2_a_la_ld_p26.laz, -96.1562499, -96.1249998, 28.9687500, 29.0000008, 7.54, 107.92
./20060408_u289511_3_a_la_ld_p26.laz, -95.7187499, -95.6874999, 28.7812500, 28.8125008, -0.90, 23.31
./20060408_u289502_4_b_la_ld_p26.laz, -95.8125099, -95.7812499, 28.9062501, 28.9375008, -3.07, 38.79
./20060408_u289512_3_b_la_ld_p26.laz, -95.6249999, -95.5937499, 28.7812501, 28.8125008, -4.98, 15.07
./20060408_u289510_2_a_la_ld_p26.laz, -95.7812499, -95.7499999, 28.8437401, 28.8750008, -0.55, 49.04
./20060408_u289519_2_a_la_ld_p26.laz, -95.6562498, -95.6257215, 28.7321393, 28.7500008, -1.79, 8.95
./20060408_u289509_1_c_la_ld_p26.laz, -95.9999999, -95.9687499, 28.8125001, 28.8437408, -0.86, 32.24
./20060408_u289501_3_c_la_ld_p26.laz, -95.9999999, -95.9687499, 28.8750000, 28.9062508, 7.78, 33.92
./20060408_u299557_4_b_la_ld_p26.laz, -95.9374999, -95.9062499, 29.0312501, 29.0625008, 10.37, 34.84
./20060408_u289519_1_d_la_ld_p26.laz, -95.7187499, -95.6875001, 28.7014948, 28.7187507, -1.51, 2.57
./20060408_u289519_1_c_la_ld_p26.laz, -95.7499999, -95.7187499, 28.6875001, 28.7187508, -6.57, 33.26
./20060408_u289519_1_b_la_ld_p26.laz, -95.7499999, -95.7187499, 28.7187501, 28.7500008, -1.17, 20.58
./20060408_u289607_1_d_la_ld_p26.laz, -96.2187398, -96.1874998, 28.9375000, 28.9687508, 6.27, 56.31
./20060408_u289509_1_b_la_ld_p26.laz, -95.9999999, -95.9687499, 28.8437400, 28.8750007, 4.33, 38.25
./20060408_u289512_3_a_la_ld_p26.laz, -95.5937499, -95.5624999, 28.7812500, 28.8125008, -13.03, 14.29
./20060408_u289501_3_b_la_ld_p26.laz, -95.9999999, -95.9687498, 28.9062500, 28.9375008, 8.07, 47.81
./20060408_u289511_2_d_la_ld_p26.laz, -95.6562499, -95.6249999, 28.8125000, 28.8437408, -0.63, 20.54
./20060408_u299557_4_a_la_ld_p26.laz, -95.9062499, -95.8749999, 29.0312500, 29.0625008, 8.54, 43.98
./20060408_u289510_1_d_la_ld_p26.laz, -95.8437499, -95.8125099, 28.8125001, 28.8437408, -6.88, 49.66
./20060408_u289519_1_a_la_ld_p26.laz, -95.7187499, -95.6874999, 28.7187500, 28.7500008, -6.00, 20.71
./20060408_u289512_2_d_la_ld_p26.laz, -95.5312499, -95.4999999, 28.8125004, 28.8433539, -6.99, 34.39
./20060408_u289509_1_a_la_ld_p26.laz, -95.9687499, -95.9374999, 28.8437400, 28.8750008, 5.71, 37.57
./20060408_u289607_1_c_la_ld_p26.laz, -96.2499999, -96.2187398, 28.9375001, 28.9687508, 12.73, 34.19
./20060408_u289502_4_a_la_ld_p26.laz, -95.7812499, -95.7499999, 28.9062500, 28.9375008, 0.66, 35.94
./20060408_u289510_1_c_la_ld_p26.laz, -95.8749999, -95.8437498, 28.8125000, 28.8437408, -0.87, 53.91
./20060408_u289512_2_c_la_ld_p26.laz, -95.5624999, -95.5312499, 28.8125001, 28.8427670, -5.69, 7.73
./20060408_u289511_2_c_la_ld_p26.laz, -95.6874999, -95.6562499, 28.8125001, 28.8437408, -0.74, 27.12
./20060408_u289501_3_a_la_ld_p26.laz, -95.9687499, -95.9374999, 28.9062500, 28.9375008, 4.31, 66.77
./20060408_u289512_1_d_la_ld_p26.laz, -95.5937499, -95.5624999, 28.8125000, 28.8437408, -5.77, 9.92
./20060408_u289510_1_b_la_ld_p26.laz, -95.8749999, -95.8437498, 28.8437401, 28.8750008, -0.75, 22.52
./20060408_u289607_1_b_la_ld_p26.laz, -96.2499999, -96.2187398, 28.9687501, 29.0000008, 11.16, 56.56
./20060408_u289504_3_c_la_ld_p26.laz, -95.6249999, -95.5937499, 28.8750000, 28.9062507, -0.64, 25.87
./20060408_u289511_2_b_la_ld_p26.laz, -95.6874999, -95.6562499, 28.8437400, 28.8750008, -0.75, 151.40
./20060408_u289502_3_d_la_ld_p26.laz, -95.8437499, -95.8125099, 28.8750000, 28.9062508, 3.53, 39.02
./20060408_u289501_2_d_la_ld_p26.laz, -95.9062499, -95.8749999, 28.9375000, 28.9687508, 7.31, 28.49
./20060408_u289510_1_a_la_ld_p26.laz, -95.8437499, -95.8125099, 28.8437401, 28.8750008, -0.36, 47.73
./20060408_u289512_1_c_la_ld_p26.laz, -95.6249999, -95.5937499, 28.8125000, 28.8437408, -0.27, 299.10
./20060408_u289503_4_d_la_ld_p26.laz, -95.6562499, -95.6249999, 28.8750001, 28.9062508, -0.94, 47.81
./20060408_u289607_1_a_la_ld_p26.laz, -96.2187398, -96.1874998, 28.9687500, 29.0000008, 8.37, 193.11
./20060408_u289501_2_c_la_ld_p26.laz, -95.9374999, -95.9062499, 28.9375001, 28.9687508, 5.05, 74.15
./20060408_u289502_3_c_la_ld_p26.laz, -95.8749999, -95.8437499, 28.8750000, 28.9062508, 4.93, 23.27
./20060408_u289509_4_d_la_ld_p26.laz, -95.9062499, -95.8749999, 28.7500000, 28.7812508, -0.64, 60.45
./20060408_u289511_2_a_la_ld_p26.laz, -95.6562499, -95.6249999, 28.8437401, 28.8750008, -3.52, 27.08
./20060408_u289512_1_b_la_ld_p26.laz, -95.6249999, -95.5937499, 28.8437400, 28.8750008, -0.40, 24.90
./20060408_u289501_2_b_la_ld_p26.laz, -95.9374999, -95.9062499, 28.9687501, 29.0000008, 7.21, 89.28
./20060408_u289502_3_b_la_ld_p26.laz, -95.8749999, -95.8437499, 28.9062501, 28.9375008, 6.41, 27.01
./20060408_u289509_4_c_la_ld_p26.laz, -95.9374999, -95.9062499, 28.7500001, 28.7812508, -0.40, 30.44
./20060408_u289503_4_c_la_ld_p26.laz, -95.6874999, -95.6562499, 28.8750000, 28.9062508, -2.92, 100.38
./20060408_u289502_3_a_la_ld_p26.laz, -95.8437499, -95.8125099, 28.9062500, 28.9375008, 1.14, 36.88
./20060408_u289501_2_a_la_ld_p26.laz, -95.9062499, -95.8749999, 28.9687500, 29.0000008, 8.41, 55.23
./20060408_u289509_4_b_la_ld_p26.laz, -95.9374999, -95.9062499, 28.7812501, 28.8125008, 0.64, 59.09
./20060408_u289511_1_d_la_ld_p26.laz, -95.7187499, -95.6874999, 28.8125000, 28.8437408, -3.88, 45.09
./20060408_u289512_1_a_la_ld_p26.laz, -95.5937499, -95.5666925, 28.8437403, 28.8750007, -0.76, 13.53
./20060408_u289501_1_d_la_ld_p26.laz, -95.9687499, -95.9374999, 28.9375000, 28.9687508, 6.36, 161.34
./20060408_u289509_4_a_la_ld_p26.laz, -95.9062499, -95.8749999, 28.7812501, 28.8125007, -0.77, 51.87
./20060408_u289502_2_d_la_ld_p26.laz, -95.7812499, -95.7499999, 28.9375000, 28.9687508, -2.76, 40.10
./20060408_u289503_4_b_la_ld_p26.laz, -95.6874999, -95.6562499, 28.9062501, 28.9375008, -0.70, 39.47
./20060408_u289501_1_c_la_ld_p26.laz, -95.9999999, -95.9687499, 28.9375000, 28.9687508, 9.61, 44.69
./20060408_u289509_3_d_la_ld_p26.laz, -95.9687499, -95.9374998, 28.7500001, 28.7812508, 0.70, 108.29
./20060408_u289511_1_c_la_ld_p26.laz, -95.7499999, -95.7187499, 28.8125001, 28.8437408, -0.87, 31.56
./20060408_u289509_3_c_la_ld_p26.laz, -95.9999999, -95.9687498, 28.7500000, 28.7812508, -1.07, 37.88
./20060408_u289503_4_a_la_ld_p26.laz, -95.6562499, -95.6249999, 28.9062500, 28.9375008, -0.83, 52.77
./20060408_u289502_2_c_la_ld_p26.laz, -95.8125099, -95.7812499, 28.9375001, 28.9687508, 2.80, 114.35
./20060408_u289501_1_b_la_ld_p26.laz, -95.9999999, -95.9687499, 28.9687500, 29.0000008, 6.29, 196.00
./20060408_u289509_3_b_la_ld_p26.laz, -95.9999999, -95.9687498, 28.7812501, 28.8125008, -1.13, 57.60
./20060408_u289511_1_b_la_ld_p26.laz, -95.7499999, -95.7187499, 28.8437400, 28.8750008, -0.77, 51.63
./20060408_u289501_1_a_la_ld_p26.laz, -95.9687499, -95.9374999, 28.9687501, 29.0000008, 9.28, 136.53
./20060408_u289503_3_d_la_ld_p26.laz, -95.7187499, -95.6874999, 28.8750001, 28.9062508, -0.30, 49.12
./20060408_u289509_3_a_la_ld_p26.laz, -95.9687499, -95.9374999, 28.7812500, 28.8125008, 3.15, 115.37
./20060408_u289502_2_b_la_ld_p26.laz, -95.8125099, -95.7812499, 28.9687501, 29.0000008, 2.20, 36.77
./20060408_u289511_1_a_la_ld_p26.laz, -95.7187499, -95.6874999, 28.8437400, 28.8750008, 0.06, 29.47
./20060408_u289503_3_c_la_ld_p26.laz, -95.7499999, -95.7187499, 28.8750000, 28.9062508, 0.16, 57.54
./20060408_u289502_2_a_la_ld_p26.laz, -95.7812499, -95.7499999, 28.9687500, 29.0000008, -2.82, 39.60
./20060408_u289503_3_b_la_ld_p26.laz, -95.7499999, -95.7187499, 28.9062501, 28.9375008, 1.41, 41.01
./20060408_u289510_4_d_la_ld_p26.laz, -95.7812499, -95.7499999, 28.7500001, 28.7812508, -12.84, 8.95
./20060408_u289510_4_c_la_ld_p26.laz, -95.8125099, -95.7812499, 28.7500001, 28.7812508, -6.84, 14.43
./20060408_u289510_4_b_la_ld_p26.laz, -95.8125099, -95.7812499, 28.7812502, 28.8125008, -6.90, 10.99
./20060408_u289503_3_a_la_ld_p26.laz, -95.7187499, -95.6874999, 28.9062500, 28.9375008, -0.75, 70.38
./20060408_u289502_1_d_la_ld_p26.laz, -95.8437499, -95.8125098, 28.9375000, 28.9687508, 2.71, 43.48
./20060408_u289510_4_a_la_ld_p26.laz, -95.7812499, -95.7499999, 28.7812501, 28.8125008, -1.03, 9.48
./20060408_u289502_1_c_la_ld_p26.laz, -95.8749999, -95.8437499, 28.9375001, 28.9687508, 5.23, 30.95
./20060408_u289503_2_d_la_ld_p26.laz, -95.6562499, -95.6304922, 28.9375001, 28.9621978, -0.74, 28.80
./20060408_u289503_2_c_la_ld_p26.laz, -95.6874999, -95.6562499, 28.9375001, 28.9687508, -0.72, 37.51
./20060408_u289502_1_b_la_ld_p26.laz, -95.8749999, -95.8437499, 28.9687501, 29.0000008, 4.54, 39.70
./20060408_u289503_1_d_la_ld_p26.laz, -95.7187499, -95.6874999, 28.9375001, 28.9687508, -0.71, 40.42
./20060408_u289502_1_a_la_ld_p26.laz, -95.8437499, -95.8125099, 28.9687500, 29.0000008, -11.64, 43.16
./20060408_u289501_4_d_la_ld_p26.laz, -95.9062499, -95.8749999, 28.8750001, 28.9062508, 2.27, 63.27
./20060408_u289501_4_c_la_ld_p26.laz, -95.9374999, -95.9062498, 28.8750000, 28.9062508, 0.74, 26.89
./20060408_u289501_4_b_la_ld_p26.laz, -95.9374999, -95.9062499, 28.9062500, 28.9375008, 2.48, 27.74
