Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180803_Harney_0830.laz, -119.0166757, -119.0071504, 43.6929854, 43.6998963, 1341.69, 1455.74
./20180803_Harney_0776.laz, -119.2396507, -119.2301024, 43.6820805, 43.6890087, 1528.21, 1592.58
./20180803_Harney_0870.laz, -119.2217999, -119.2122503, 43.7026877, 43.7096142, 1543.91, 1616.66
./20180803_Harney_0793.laz, -119.0722543, -119.0627235, 43.6852381, 43.6921544, 1385.13, 1448.15
./20180803_Harney_0886.laz, -119.0729504, -119.0634178, 43.7054844, 43.7123999, 1436.39, 1486.16
./20180803_Harney_0848.laz, -119.1378348, -119.1282958, 43.6975359, 43.7044568, 1418.10, 1496.57
./20180803_Harney_0907.laz, -119.1755317, -119.1659863, 43.7103302, 43.7172538, 1295.06, 1503.94
./20180803_Harney_0829.laz, -119.0259773, -119.0164504, 43.6928210, 43.6997332, 1299.71, 1502.35
./20180803_Harney_0809.laz, -119.2120009, -119.2024550, 43.6893717, 43.6962987, 1474.79, 1585.65
./20180803_Harney_0869.laz, -119.2311022, -119.2215518, 43.7025059, 43.7094338, 1539.20, 1600.48
./20180803_Harney_0775.laz, -119.2489488, -119.2394011, 43.6818977, 43.6888273, 1525.08, 1593.62
./20180803_Harney_0885.laz, -119.0822560, -119.0727208, 43.7053145, 43.7122312, 1437.17, 1488.47
./20180803_Harney_0847.laz, -119.1471369, -119.1375975, 43.6973621, 43.7042828, 1420.32, 1509.57
./20180803_Harney_0906.laz, -119.1848351, -119.1752885, 43.7101524, 43.7170770, 1279.09, 1506.09
./20180803_Harney_0828.laz, -119.0352796, -119.0257517, 43.6926555, 43.6995686, 1306.11, 1446.19
./20180803_Harney_0792.laz, -119.0815547, -119.0720238, 43.6850697, 43.6919860, 1380.02, 1445.29
./20180803_Harney_0868.laz, -119.2404042, -119.2308532, 43.7023242, 43.7092528, 1541.44, 1605.54
./20180803_Harney_0884.laz, -119.0915585, -119.0820234, 43.7051450, 43.7120625, 1448.82, 1493.06
./20180803_Harney_0846.laz, -119.1564396, -119.1468977, 43.6971861, 43.7041079, 1437.73, 1508.05
./20180803_Harney_0774.laz, -119.2580709, -119.2486980, 43.6817145, 43.6886448, 1535.99, 1594.25
./20180803_Harney_0808.laz, -119.2213014, -119.2117538, 43.6891916, 43.6961182, 1524.58, 1605.41
./20180803_Harney_0827.laz, -119.0445810, -119.0350529, 43.6924893, 43.6994029, 1328.85, 1453.08
./20180803_Harney_0905.laz, -119.1941390, -119.1845914, 43.7099740, 43.7168993, 1363.89, 1522.43
./20180803_Harney_0791.laz, -119.0908549, -119.0813227, 43.6848999, 43.6918171, 1382.92, 1440.53
./20180803_Harney_0883.laz, -119.1008623, -119.0913253, 43.7049754, 43.7118917, 1431.55, 1488.34
./20180803_Harney_0773.laz, -119.2588897, -119.2579964, 43.6816968, 43.6837423, 1562.73, 1586.96
./20180803_Harney_0772.laz, -118.9790228, -118.9726880, 43.6801384, 43.6869955, 1335.98, 1424.67
./20180803_Harney_0845.laz, -119.1657411, -119.1561995, 43.6970106, 43.7039336, 1375.95, 1506.76
./20180803_Harney_0867.laz, -119.2497065, -119.2401553, 43.7021409, 43.7090706, 1557.50, 1614.02
./20180803_Harney_0826.laz, -119.0538835, -119.0443534, 43.6923227, 43.6992374, 1413.01, 1461.01
./20180803_Harney_0807.laz, -119.2306012, -119.2210535, 43.6890104, 43.6959376, 1524.08, 1595.07
./20180803_Harney_0882.laz, -119.1101659, -119.1006284, 43.7048032, 43.7117218, 1390.43, 1491.77
./20180803_Harney_0790.laz, -119.1001545, -119.0906218, 43.6847287, 43.6916456, 1294.06, 1436.33
./20180803_Harney_0771.laz, -118.9883234, -118.9788026, 43.6799763, 43.6868856, 1338.76, 1417.19
./20180803_Harney_0904.laz, -119.2034429, -119.1938942, 43.7097953, 43.7167212, 1446.01, 1567.17
./20180803_Harney_0844.laz, -119.1750424, -119.1655004, 43.6968336, 43.7037571, 1277.66, 1472.68
./20180803_Harney_0825.laz, -119.0631847, -119.0536538, 43.6921550, 43.6990704, 1403.28, 1444.95
./20180803_Harney_0866.laz, -119.2512417, -119.2494549, 43.7021061, 43.7088878, 1583.94, 1612.53
./20180803_Harney_0865.laz, -118.9796894, -118.9710290, 43.7003846, 43.7072813, 1424.16, 1496.53
./20180803_Harney_0881.laz, -119.1194697, -119.1099309, 43.7046306, 43.7115497, 1416.64, 1497.89
./20180803_Harney_0789.laz, -119.1094558, -119.0999207, 43.6846222, 43.6914762, 1293.37, 1442.85
./20180803_Harney_0843.laz, -119.1843443, -119.1748007, 43.6966561, 43.7035811, 1277.96, 1500.35
./20180803_Harney_0806.laz, -119.2399014, -119.2303524, 43.6888281, 43.6957563, 1534.66, 1602.79
./20180803_Harney_0770.laz, -118.9976229, -118.9881018, 43.6798140, 43.6867246, 1349.46, 1423.14
./20180803_Harney_0903.laz, -119.2127457, -119.2031963, 43.7096152, 43.7165417, 1513.16, 1585.58
./20180803_Harney_0864.laz, -118.9889925, -118.9794688, 43.7002232, 43.7071322, 1417.04, 1497.27
./20180803_Harney_0824.laz, -119.0724866, -119.0629557, 43.6919872, 43.6989031, 1403.02, 1449.42
./20180803_Harney_0880.laz, -119.1287715, -119.1192335, 43.7044577, 43.7113783, 1408.00, 1470.45
./20180803_Harney_0788.laz, -119.1187554, -119.1092374, 43.6850311, 43.6913048, 1310.71, 1432.96
./20180803_Harney_0805.laz, -119.2492018, -119.2396516, 43.6886460, 43.6955750, 1545.01, 1606.22
./20180803_Harney_0842.laz, -119.1936456, -119.1841010, 43.6964786, 43.7034029, 1433.02, 1527.82
./20180803_Harney_0863.laz, -118.9982951, -118.9887709, 43.7000609, 43.7069710, 1434.36, 1489.74
./20180803_Harney_0759.laz, -119.0999196, -119.0903882, 43.6780557, 43.6848986, 1294.58, 1501.60
./20180803_Harney_0902.laz, -119.2220491, -119.2124985, 43.7094347, 43.7163625, 1544.01, 1609.48
./20180803_Harney_0787.laz, -119.1280561, -119.1185800, 43.6860950, 43.6911327, 1310.67, 1442.21
./20180803_Harney_0769.laz, -119.0069232, -118.9974002, 43.6796513, 43.6865612, 1289.21, 1421.96
./20180803_Harney_0823.laz, -119.0817874, -119.0722552, 43.6918180, 43.6987348, 1402.39, 1462.27
./20180803_Harney_0804.laz, -119.2512416, -119.2489513, 43.6886005, 43.6953922, 1546.95, 1611.88
./20180803_Harney_0758.laz, -119.1056953, -119.0998363, 43.6823037, 43.6847279, 1289.69, 1402.46
./20180803_Harney_0841.laz, -119.2029478, -119.1934018, 43.6962994, 43.7032253, 1433.10, 1550.39
./20180803_Harney_0786.laz, -119.1373559, -119.1279042, 43.6864704, 43.6909601, 1335.84, 1452.72
./20180803_Harney_0757.laz, -119.1743108, -119.1682172, 43.6765896, 43.6834012, 1318.07, 1433.68
./20180803_Harney_0862.laz, -119.0075994, -118.9980729, 43.6998979, 43.7068086, 1424.66, 1477.18
./20180803_Harney_0803.laz, -118.9792449, -118.9721340, 43.6868868, 43.6937570, 1351.12, 1456.18
./20180803_Harney_0901.laz, -119.2313528, -119.2218014, 43.7092539, 43.7161817, 1533.21, 1610.67
./20180803_Harney_0785.laz, -119.1466550, -119.1372035, 43.6863915, 43.6907866, 1409.52, 1478.86
./20180803_Harney_0756.laz, -119.1836100, -119.1740684, 43.6764124, 43.6833355, 1298.13, 1498.13
./20180803_Harney_0822.laz, -119.0910888, -119.0815558, 43.6916480, 43.6985646, 1408.56, 1459.97
./20180803_Harney_0861.laz, -119.0169019, -119.0073749, 43.6997341, 43.7066460, 1310.10, 1476.91
./20180803_Harney_0784.laz, -119.1469212, -119.1466326, 43.6899249, 43.6906114, 1449.99, 1462.08
./20180803_Harney_0840.laz, -119.2122491, -119.2027018, 43.6961202, 43.7030461, 1467.01, 1582.27
./20180803_Harney_0783.laz, -119.1745552, -119.1662666, 43.6833374, 43.6902424, 1293.38, 1485.36
./20180803_harney_0768.laz, -119.0162246, -119.0066984, 43.6794877, 43.6863998, 1292.88, 1408.66
./20180803_Harney_0802.laz, -118.9885458, -118.9790252, 43.6867252, 43.6936351, 1370.52, 1450.57
./20180803_Harney_0900.laz, -119.2406561, -119.2311035, 43.7090718, 43.7160007, 1524.05, 1591.01
./20180803_Harney_0821.laz, -119.1003908, -119.0908572, 43.6914774, 43.6983957, 1328.40, 1462.03
./20180803_Harney_0782.laz, -119.1838549, -119.1743128, 43.6831604, 43.6900848, 1343.50, 1508.21
./20180803_Harney_0755.laz, -119.1929082, -119.1833659, 43.6762340, 43.6831587, 1387.54, 1521.54
./20180803_Harney_0860.laz, -119.0262055, -119.0166768, 43.6995699, 43.7064819, 1303.91, 1461.54
./20180803_Harney_0801.laz, -118.9978464, -118.9883255, 43.6865634, 43.6934718, 1390.88, 1444.03
./20180803_Harney_0719.laz, -119.2590830, -119.2574899, 43.6681877, 43.6749655, 1577.95, 1618.46
./20180803_Harney_0739.laz, -119.0252961, -119.0157730, 43.6725744, 43.6794866, 1376.83, 1419.20
./20180803_Harney_0820.laz, -119.1096921, -119.1001567, 43.6913059, 43.6982243, 1365.89, 1464.93
./20180803_Harney_0718.laz, -118.9506692, -118.9472415, 43.6671195, 43.6734308, 1344.08, 1469.54
./20180803_harney_0767.laz, -119.0255219, -119.0159973, 43.6793229, 43.6862364, 1310.59, 1426.14
./20180803_Harney_0717.laz, -118.9599822, -118.9504667, 43.6669602, 43.6738143, 1316.81, 1440.24
./20180803_Harney_0754.laz, -119.2022067, -119.1926637, 43.6760550, 43.6829812, 1441.85, 1569.61
./20180803_Harney_0699.laz, -119.1738234, -119.1642857, 43.6630929, 43.6700161, 1334.90, 1509.06
./20180803_Harney_0781.laz, -119.1931542, -119.1836121, 43.6829819, 43.6899072, 1441.82, 1541.83
./20180803_Harney_0800.laz, -119.0071479, -118.9976248, 43.6864004, 43.6933109, 1338.42, 1445.15
./20180803_Harney_0716.laz, -118.9692809, -118.9597641, 43.6668005, 43.6737080, 1338.88, 1427.59
./20180803_Harney_0679.laz, -119.0341387, -119.0246171, 43.6589116, 43.6658249, 1351.56, 1378.32
./20180803_Harney_0780.laz, -119.2024540, -119.1929090, 43.6828037, 43.6897287, 1413.04, 1572.76
./20180803_Harney_0698.laz, -119.1831198, -119.1735812, 43.6629158, 43.6698394, 1359.68, 1540.89
./20180803_Harney_0753.laz, -119.2115047, -119.2019605, 43.6758756, 43.6828022, 1513.12, 1633.65
./20180803_Harney_0766.laz, -119.0348230, -119.0252978, 43.6791582, 43.6860712, 1395.02, 1429.67
./20180803_Harney_0738.laz, -119.0345947, -119.0250707, 43.6724089, 43.6793224, 1390.78, 1414.86
./20180803_Harney_0678.laz, -119.0434352, -119.0339123, 43.6587463, 43.6656596, 1342.87, 1379.62
./20180803_Harney_0715.laz, -118.9785791, -118.9690613, 43.6666399, 43.6735486, 1337.11, 1394.02
./20180803_Harney_0659.laz, -119.2386460, -119.2291030, 43.6550891, 43.6620177, 1519.96, 1577.52
./20180803_Harney_0697.laz, -119.1924164, -119.1828767, 43.6627377, 43.6696625, 1457.95, 1553.42
./20180803_Harney_0677.laz, -119.0527323, -119.0432077, 43.6585795, 43.6654937, 1354.70, 1386.35
./20180803_Harney_0752.laz, -119.2208030, -119.2112588, 43.6756951, 43.6826225, 1505.58, 1644.47
./20180803_Harney_0639.laz, -119.1175681, -119.1080584, 43.6506438, 43.6575475, 1353.12, 1421.37
./20180803_Harney_0714.laz, -118.9878774, -118.9783586, 43.6664785, 43.6733875, 1316.95, 1389.24
./20180803_Harney_0765.laz, -119.0441229, -119.0345966, 43.6789922, 43.6859060, 1389.19, 1434.19
./20180803_Harney_0737.laz, -119.0438933, -119.0343687, 43.6722439, 43.6791574, 1375.85, 1416.00
./20180803_Harney_0658.laz, -119.2479399, -119.2383972, 43.6549064, 43.6618356, 1499.55, 1576.92
./20180803_Harney_0676.laz, -119.0620288, -119.0525031, 43.6584123, 43.6653268, 1316.75, 1390.91
./20180803_Harney_0696.laz, -119.2017128, -119.1921723, 43.6625588, 43.6694848, 1486.11, 1594.36
./20180803_Harney_0638.laz, -119.1268637, -119.1173325, 43.6504712, 43.6573913, 1358.22, 1414.67
./20180803_Harney_0713.laz, -118.9971757, -118.9876558, 43.6663174, 43.6732266, 1291.61, 1398.67
./20180803_Harney_0751.laz, -119.2301014, -119.2205551, 43.6755141, 43.6824422, 1503.19, 1567.78
./20180803_Harney_0764.laz, -119.0534228, -119.0438948, 43.6788256, 43.6857398, 1380.12, 1436.08
./20180803_Harney_0637.laz, -119.1361573, -119.1266265, 43.6502983, 43.6572180, 1367.11, 1451.57
./20180803_Harney_0736.laz, -119.0531924, -119.0436657, 43.6720774, 43.6789912, 1381.49, 1424.00
./20180803_Harney_0675.laz, -119.0713243, -119.0617989, 43.6582445, 43.6651595, 1285.58, 1368.17
./20180803_Harney_0695.laz, -119.2110089, -119.2014674, 43.6623798, 43.6693066, 1481.30, 1614.09
./20180803_Harney_0712.laz, -119.0064729, -118.9969529, 43.6661535, 43.6730643, 1228.67, 1418.34
./20180803_Harney_0657.laz, -119.2572358, -119.2476909, 43.6547229, 43.6616533, 1514.77, 1601.26
./20180803_Harney_0636.laz, -119.1454533, -119.1359207, 43.6501235, 43.6570448, 1391.75, 1450.55
./20180803_Harney_0750.laz, -119.2393990, -119.2298523, 43.6753325, 43.6822614, 1493.43, 1590.89
./20180803_Harney_0694.laz, -119.2203052, -119.2107632, 43.6621995, 43.6691270, 1477.59, 1552.80
./20180803_Harney_0711.laz, -119.0157706, -119.0062496, 43.6659897, 43.6729015, 1249.47, 1417.22
./20180803_Harney_0674.laz, -119.0806208, -119.0710943, 43.6581563, 43.6649916, 1303.01, 1405.42
./20180803_Harney_0735.laz, -119.0624914, -119.0529634, 43.6719095, 43.6788244, 1320.34, 1413.84
./20180803_Harney_0763.laz, -119.0627215, -119.0531932, 43.6786581, 43.6855729, 1353.01, 1432.19
./20180803_Harney_0656.laz, -119.2608700, -119.2569851, 43.6546463, 43.6614698, 1530.53, 1586.90
./20180803_Harney_0635.laz, -119.1547478, -119.1452136, 43.6499486, 43.6568709, 1357.54, 1494.74
./20180803_Harney_0655.laz, -118.9502469, -118.9426089, 43.6536211, 43.6604605, 1285.69, 1362.38
./20180803_Harney_0673.laz, -119.0837748, -119.0804927, 43.6610737, 43.6648228, 1293.64, 1395.88
./20180803_Harney_0749.laz, -119.2486963, -119.2391495, 43.6751498, 43.6820794, 1521.74, 1590.21
./20180803_Harney_0710.laz, -119.0250686, -119.0155468, 43.6658257, 43.6727380, 1368.69, 1423.83
./20180803_Harney_0693.laz, -119.2296014, -119.2200573, 43.6620181, 43.6689463, 1478.98, 1582.40
./20180803_Harney_0672.laz, -119.1176861, -119.1090924, 43.6573918, 43.6607523, 1376.68, 1409.79
./20180803_Harney_0654.laz, -118.9595427, -118.9500305, 43.6534625, 43.6603691, 1283.89, 1362.09
./20180803_Harney_0671.laz, -119.1270629, -119.1175703, 43.6572193, 43.6628674, 1372.95, 1412.72
./20180803_Harney_0634.laz, -119.1640421, -119.1545069, 43.6497728, 43.6566963, 1465.93, 1554.16
./20180803_Harney_0734.laz, -119.0717897, -119.0622609, 43.6717414, 43.6786571, 1309.96, 1411.57
./20180803_Harney_0709.laz, -119.0343674, -119.0248446, 43.6656602, 43.6725730, 1370.17, 1483.54
./20180803_Harney_0670.laz, -119.1363460, -119.1268650, 43.6570462, 43.6628697, 1389.37, 1457.28
./20180803_Harney_0748.laz, -119.2579947, -119.2484464, 43.6749667, 43.6818967, 1538.95, 1600.56
./20180803_Harney_0653.laz, -118.9688398, -118.9593251, 43.6533024, 43.6602101, 1312.02, 1353.89
./20180803_Harney_0633.laz, -119.1733366, -119.1638013, 43.6495973, 43.6565205, 1457.27, 1544.03
./20180803_Harney_0762.laz, -119.0720216, -119.0624922, 43.6784898, 43.6854052, 1353.31, 1431.19
./20180803_Harney_0692.laz, -119.2388969, -119.2293530, 43.6618366, 43.6687655, 1530.27, 1601.85
./20180803_Harney_0708.laz, -119.0436645, -119.0341401, 43.6654946, 43.6724086, 1354.52, 1418.22
./20180803_Harney_0669.laz, -119.1456938, -119.1361595, 43.6568718, 43.6636482, 1351.54, 1438.79
./20180803_Harney_0652.laz, -118.9781356, -118.9686207, 43.6531418, 43.6600505, 1306.29, 1331.79
./20180803_Harney_0747.laz, -119.2589770, -119.2577432, 43.6749425, 43.6817128, 1560.35, 1604.45
./20180803_Harney_0746.laz, -118.9600108, -118.9538300, 43.6737100, 43.6745737, 1361.33, 1400.45
./20180803_Harney_0745.laz, -118.9693518, -118.9599845, 43.6735497, 43.6757171, 1374.37, 1412.99
./20180803_Harney_0632.laz, -119.1826307, -119.1730948, 43.6494195, 43.6563443, 1452.91, 1526.93
./20180803_Harney_0733.laz, -119.0810878, -119.0715582, 43.6715719, 43.6784890, 1331.61, 1405.40
./20180803_Harney_0744.laz, -118.9788009, -118.9692818, 43.6733895, 43.6802332, 1331.84, 1404.82
./20180803_Harney_0707.laz, -119.0529613, -119.0434369, 43.6653281, 43.6722427, 1373.67, 1422.97
./20180803_Harney_0668.laz, -119.1549886, -119.1454540, 43.6566971, 43.6636193, 1368.55, 1496.47
./20180803_Harney_0651.laz, -118.9874316, -118.9779151, 43.6529809, 43.6598897, 1281.67, 1406.50
./20180803_Harney_0691.laz, -119.2481934, -119.2386478, 43.6616546, 43.6685830, 1527.19, 1602.21
./20180803_Harney_0761.laz, -119.0813209, -119.0717908, 43.6783210, 43.6852374, 1352.87, 1419.52
./20180803_Harney_0631.laz, -119.1919253, -119.1823876, 43.6492415, 43.6561659, 1460.26, 1570.12
./20180803_Harney_0732.laz, -119.0903863, -119.0808558, 43.6714108, 43.6783196, 1356.67, 1410.58
./20180803_Harney_0706.laz, -119.0622597, -119.0527335, 43.6651607, 43.6720757, 1304.53, 1441.79
./20180803_Harney_0650.laz, -118.9967275, -118.9872101, 43.6528185, 43.6597288, 1267.36, 1315.03
./20180803_Harney_0667.laz, -119.1642846, -119.1547488, 43.6565212, 43.6634440, 1410.08, 1554.63
./20180803_Harney_0743.laz, -118.9880997, -118.9785804, 43.6732283, 43.6801369, 1311.76, 1395.83
./20180803_Harney_0760.laz, -119.0906204, -119.0810892, 43.6781526, 43.6850685, 1371.52, 1421.97
./20180803_Harney_0690.laz, -119.2574888, -119.2479425, 43.6614714, 43.6684011, 1541.53, 1613.67
./20180803_Harney_0731.laz, -119.0955999, -119.0901725, 43.6719541, 43.6781500, 1374.33, 1412.20
./20180803_Harney_0649.laz, -119.0060237, -118.9965050, 43.6526558, 43.6595668, 1261.66, 1328.13
./20180803_Harney_0705.laz, -119.0715570, -119.0620299, 43.6649928, 43.6719075, 1296.73, 1393.53
./20180803_Harney_0630.laz, -119.2012199, -119.1916815, 43.6490640, 43.6559889, 1476.03, 1614.51
./20180803_Harney_0730.laz, -119.1645828, -119.1625499, 43.6700174, 43.6715546, 1344.06, 1419.39
./20180803_Harney_0729.laz, -119.1740678, -119.1645287, 43.6698413, 43.6766989, 1302.38, 1449.37
./20180803_Harney_0666.laz, -119.1735794, -119.1640429, 43.6563452, 43.6632686, 1440.69, 1554.60
./20180803_Harney_0619.laz, -118.9593233, -118.9498122, 43.6467134, 43.6536202, 1284.53, 1345.18
./20180803_Harney_0689.laz, -119.2592075, -119.2572367, 43.6614323, 43.6682177, 1559.01, 1605.50
./20180803_Harney_0648.laz, -119.0153195, -119.0058008, 43.6524922, 43.6594034, 1309.36, 1356.09
./20180803_Harney_0688.laz, -118.9504651, -118.9449220, 43.6603705, 43.6671732, 1324.64, 1381.81
./20180803_Harney_0728.laz, -119.1833652, -119.1738253, 43.6696638, 43.6765883, 1364.54, 1530.41
./20180803_Harney_0742.laz, -118.9973987, -118.9878791, 43.6730657, 43.6799755, 1317.03, 1391.76
./20180803_Harney_0629.laz, -119.2105139, -119.2009751, 43.6488836, 43.6558104, 1458.86, 1613.47
./20180803_Harney_0704.laz, -119.0808540, -119.0713270, 43.6648241, 43.6717400, 1335.34, 1388.30
./20180803_Harney_0687.laz, -118.9597628, -118.9502482, 43.6602115, 43.6671183, 1294.04, 1384.73
./20180803_Harney_0618.laz, -118.9686185, -118.9591052, 43.6465533, 43.6534613, 1227.29, 1428.74
./20180803_Harney_0647.laz, -119.0246142, -119.0150952, 43.6523280, 43.6592404, 1339.10, 1407.43
./20180803_Harney_0665.laz, -119.1828756, -119.1733376, 43.6561676, 43.6630920, 1441.70, 1525.00
./20180803_Harney_0703.laz, -119.0896873, -119.0806224, 43.6647667, 43.6715714, 1334.09, 1384.20
./20180803_Harney_0686.laz, -118.9690600, -118.9595443, 43.6600513, 43.6669594, 1328.12, 1370.01
./20180803_Harney_0628.laz, -119.2198073, -119.2102676, 43.6487035, 43.6556304, 1474.05, 1587.87
./20180803_Harney_0617.laz, -118.9779142, -118.9683993, 43.6463925, 43.6533014, 1210.85, 1370.85
./20180803_Harney_0727.laz, -119.1926620, -119.1831210, 43.6694864, 43.6764114, 1482.69, 1557.59
./20180803_Harney_0646.laz, -119.0339106, -119.0243894, 43.6521634, 43.6590750, 1326.48, 1366.28
./20180803_Harney_0702.laz, -119.1457113, -119.1441304, 43.6636199, 43.6641261, 1354.54, 1409.10
./20180803_Harney_0664.laz, -119.1921709, -119.1826318, 43.6559899, 43.6629151, 1451.47, 1515.83
./20180803_Harney_0701.laz, -119.1550918, -119.1456944, 43.6634455, 43.6663057, 1371.96, 1442.24
./20180803_Harney_0741.laz, -119.0066982, -118.9971772, 43.6729024, 43.6798134, 1284.12, 1402.80
./20180803_Harney_0685.laz, -118.9783578, -118.9688407, 43.6598914, 43.6667991, 1323.82, 1354.40
./20180803_Harney_0700.laz, -119.1645276, -119.1549906, 43.6632695, 43.6700542, 1381.89, 1484.64
./20180803_Harney_0616.laz, -118.9872088, -118.9776937, 43.6462849, 43.6531412, 1266.39, 1371.12
./20180803_Harney_0645.laz, -119.0432065, -119.0336848, 43.6519974, 43.6589110, 1304.88, 1365.10
./20180803_Harney_0726.laz, -119.2019599, -119.1924179, 43.6693071, 43.6762330, 1481.51, 1596.31
./20180803_Harney_0663.laz, -119.2014659, -119.1919266, 43.6558109, 43.6627366, 1479.82, 1621.71
./20180803_Harney_0684.laz, -118.9876541, -118.9781372, 43.6597310, 43.6666390, 1302.50, 1346.07
./20180803_Harney_0627.laz, -119.2291010, -119.2195603, 43.6485227, 43.6554503, 1482.01, 1596.53
./20180803_Harney_0599.laz, -119.1823868, -119.1728510, 43.6426714, 43.6495952, 1468.95, 1548.02
./20180803_Harney_0615.laz, -118.9965032, -118.9870314, 43.6475517, 43.6529799, 1278.30, 1379.17
./20180803_Harney_0644.laz, -119.0525015, -119.0429794, 43.6518306, 43.6587445, 1310.88, 1365.25
./20180803_Harney_0725.laz, -119.2112567, -119.2017143, 43.6691280, 43.6760542, 1517.23, 1634.25
./20180803_Harney_0614.laz, -119.0057989, -118.9964280, 43.6504790, 43.6528170, 1259.66, 1310.58
./20180803_Harney_0740.laz, -119.0159971, -119.0064752, 43.6727387, 43.6796504, 1350.98, 1403.76
./20180803_Harney_0683.laz, -118.9969516, -118.9874337, 43.6595673, 43.6664779, 1280.82, 1344.59
./20180803_Harney_0613.laz, -119.0150929, -119.0057304, 43.6461013, 43.6526551, 1293.29, 1361.52
./20180803_Harney_0662.laz, -119.2107614, -119.2012208, 43.6556320, 43.6625584, 1470.21, 1633.84
./20180803_Harney_0598.laz, -119.1916795, -119.1821432, 43.6424943, 43.6494189, 1487.41, 1567.55
./20180803_Harney_0643.laz, -119.0617969, -119.0522736, 43.6516632, 43.6585781, 1328.40, 1372.86
./20180803_Harney_0626.laz, -119.2383953, -119.2288531, 43.6483407, 43.6552697, 1477.01, 1572.80
./20180803_Harney_0612.laz, -119.0243883, -119.0148807, 43.6455795, 43.6524915, 1298.44, 1365.30
./20180803_Harney_0682.laz, -119.0062489, -118.9967285, 43.6594049, 43.6663147, 1281.10, 1343.11
./20180803_Harney_0724.laz, -119.2205544, -119.2110107, 43.6689475, 43.6758740, 1503.63, 1567.77
./20180803_Harney_0597.laz, -119.2009725, -119.1914357, 43.6423154, 43.6492411, 1467.29, 1566.29
./20180803_Harney_0642.laz, -119.0710927, -119.0615676, 43.6515923, 43.6584111, 1282.65, 1378.37
./20180803_Harney_0661.laz, -119.2200568, -119.2105154, 43.6554518, 43.6623785, 1471.33, 1567.96
./20180803_Harney_0611.laz, -119.0336826, -119.0241634, 43.6454140, 43.6523272, 1331.54, 1356.58
./20180803_Harney_0681.laz, -119.0155454, -119.0060250, 43.6592412, 43.6661526, 1249.80, 1468.59
./20180803_Harney_0579.laz, -119.0427493, -119.0332287, 43.6384997, 43.6454133, 1279.14, 1388.35
./20180803_Harney_0723.laz, -119.2298508, -119.2203064, 43.6687669, 43.6756944, 1474.23, 1552.60
./20180803_Harney_0625.laz, -119.2476890, -119.2381462, 43.6481587, 43.6550880, 1477.86, 1570.21
./20180803_Harney_0641.laz, -119.0759431, -119.0709837, 43.6550404, 43.6582427, 1279.76, 1356.81
./20180803_Harney_0596.laz, -119.2102661, -119.2007278, 43.6421359, 43.6490625, 1457.98, 1558.03
./20180803_Harney_0610.laz, -119.0429772, -119.0334562, 43.6452482, 43.6521617, 1289.79, 1355.25
./20180803_Harney_0640.laz, -119.1081370, -119.1078380, 43.6513835, 43.6536545, 1390.77, 1399.46
./20180803_Harney_0559.laz, -119.2750596, -119.2655160, 43.6341116, 43.6410425, 1470.85, 1542.64
./20180803_Harney_0578.laz, -119.0520415, -119.0425215, 43.6383329, 43.6452477, 1322.43, 1357.93
./20180803_Harney_0660.laz, -119.2293513, -119.2198091, 43.6552704, 43.6621985, 1505.66, 1591.21
./20180803_Harney_0680.laz, -119.0248425, -119.0153204, 43.6590772, 43.6659890, 1351.86, 1377.89
./20180803_Harney_0609.laz, -119.0522720, -119.0427497, 43.6450819, 43.6519962, 1305.23, 1357.16
./20180803_Harney_0624.laz, -119.2569814, -119.2474385, 43.6479752, 43.6549053, 1501.27, 1584.42
./20180803_Harney_0722.laz, -119.2391478, -119.2296026, 43.6685850, 43.6755133, 1512.27, 1602.31
./20180803_Harney_0595.laz, -119.2195590, -119.2100199, 43.6419554, 43.6488829, 1432.85, 1567.59
./20180803_Harney_0558.laz, -119.2815376, -119.2748065, 43.6339768, 43.6408581, 1496.96, 1593.98
./20180803_Harney_0577.laz, -119.0595506, -119.0518148, 43.6382852, 43.6450806, 1338.47, 1367.65
./20180803_Harney_0539.laz, -119.1818969, -119.1723643, 43.6291747, 43.6360995, 1480.32, 1594.17
./20180803_Harney_0608.laz, -119.0615665, -119.0520435, 43.6449474, 43.6518293, 1339.61, 1371.13
./20180803_Harney_0557.laz, -118.9402984, -118.9390505, 43.6335327, 43.6403013, 1274.12, 1305.93
./20180803_Harney_0576.laz, -119.1170937, -119.1106730, 43.6371472, 43.6440124, 1283.90, 1378.01
./20180803_Harney_0556.laz, -118.9495917, -118.9400820, 43.6333744, 43.6402804, 1219.99, 1355.83
./20180803_Harney_0623.laz, -119.2660195, -119.2567312, 43.6477920, 43.6547226, 1478.40, 1583.01
./20180803_Harney_0519.laz, -118.9493736, -118.9398655, 43.6266244, 43.6335309, 1260.83, 1298.97
./20180803_Harney_0594.laz, -119.2288518, -119.2193114, 43.6417746, 43.6487022, 1460.51, 1551.90
./20180803_Harney_0721.laz, -119.2484453, -119.2388994, 43.6684023, 43.6753316, 1550.25, 1605.32
./20180803_Harney_0538.laz, -119.1911879, -119.1816549, 43.6289970, 43.6359221, 1465.02, 1559.09
./20180803_Harney_0607.laz, -119.0655005, -119.0614240, 43.6474348, 43.6516623, 1328.69, 1358.57
./20180803_Harney_0575.laz, -119.1263865, -119.1168588, 43.6369739, 43.6438935, 1293.56, 1390.31
