Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110420_las_s13_8870_10.laz, -77.1611326, -77.1435975, 37.7515013, 37.7654252, 24.98, 83.36
./20110420_las_s13_8811_40.laz, -77.3469219, -77.3334205, 37.7879694, 37.7948140, 6.47, 89.99
./20110420_las_s13_8796_30.laz, -77.0765028, -77.0589720, 37.6543745, 37.6683113, 10.53, 72.20
./20110420_las_s13_8851_40.laz, -77.2125410, -77.1950049, 37.7795416, 37.7934578, 37.70, 88.69
./20110420_las_s13_8872_40.laz, -77.1428502, -77.1252951, 37.8062217, 37.8201478, 2.14, 61.46
./20110420_las_s13_8811_30.laz, -77.3442970, -77.3332832, 37.7947091, 37.8035160, 13.40, 88.02
./20110420_las_s13_8842_20.laz, -77.2637575, -77.2462209, 37.8212889, 37.8351983, 32.19, 91.44
./20110420_las_s13_8810_40.laz, -77.3398007, -77.3338476, 37.7535186, 37.7672706, 5.99, 63.85
./20110420_las_s13_8860_40.laz, -77.1784267, -77.1608928, 37.7516971, 37.7656186, 17.25, 85.61
./20110420_las_s13_8810_30.laz, -77.3361711, -77.3338289, 37.7672485, 37.7685527, 7.88, 45.54
./20110420_las_s13_8799_40.laz, -77.0752002, -77.0576562, 37.7230240, 37.7369612, 2.02, 89.89
./20110420_las_s13_8865_40.laz, -77.1760029, -77.1607518, 37.8890205, 37.8987029, 4.77, 63.59
./20110420_las_s13_8831_30.laz, -77.2815126, -77.2639851, 37.7940103, 37.8079170, 30.34, 91.40
./20110420_las_s13_8796_20.laz, -77.0937728, -77.0762453, 37.6545837, 37.6685178, 10.55, 71.62
./20110420_las_s13_8851_30.laz, -77.2123048, -77.1947660, 37.7932712, 37.8071878, 31.87, 91.32
./20110420_las_s13_8872_30.laz, -77.1426012, -77.1250429, 37.8199506, 37.8338770, 0.47, 89.88
./20110420_las_s13_8865_10.laz, -77.1933276, -77.1759182, 37.8891867, 37.8940439, 5.56, 46.11
./20110420_las_s13_8842_10.laz, -77.2639837, -77.2464509, 37.8075587, 37.8214679, 35.88, 87.33
./20110420_las_s13_8864_40.laz, -77.1764888, -77.1589271, 37.8615342, 37.8754553, 3.29, 84.64
./20110420_las_s13_8860_30.laz, -77.1781867, -77.1606472, 37.7654263, 37.7793488, 24.16, 84.86
./20110420_las_s13_8799_30.laz, -77.0749354, -77.0574053, 37.7367553, 37.7506903, -0.27, 80.34
./20110420_las_s13_8831_20.laz, -77.2988141, -77.2812909, 37.7941882, 37.8080925, 34.85, 90.75
./20110420_las_s13_8796_10.laz, -77.0940286, -77.0765052, 37.6408531, 37.6547872, 6.55, 73.97
./20110420_las_s13_8788_20.laz, -77.1273058, -77.1097726, 37.7099180, 37.7238421, 17.98, 91.47
./20110420_las_s13_8851_20.laz, -77.2296075, -77.2120704, 37.7934598, 37.8073743, 30.61, 86.21
./20110420_las_s13_8841_40.laz, -77.2471379, -77.2296080, 37.7799157, 37.7938279, 34.90, 91.29
./20110420_las_s13_8799_20.laz, -77.0922276, -77.0746800, 37.7369624, 37.7508967, -0.27, 81.81
./20110420_las_s13_8860_20.laz, -77.1954810, -77.1779454, 37.7656202, 37.7795399, 31.82, 82.58
./20110420_las_s13_8864_30.laz, -77.1762461, -77.1587832, 37.8752629, 37.8891848, 3.18, 85.55
./20110420_las_s13_8788_10.laz, -77.1275576, -77.1100307, 37.6961822, 37.7101120, 27.18, 82.23
./20110420_las_s13_8831_10.laz, -77.2990353, -77.2815140, 37.7804587, 37.7943636, 24.38, 91.41
./20110420_las_s13_8795_40.laz, -77.0772843, -77.0597624, 37.6131844, 37.6271210, -0.17, 90.81
./20110420_las_s13_8860_10.laz, -77.1957195, -77.1781881, 37.7518901, 37.7658094, 17.41, 78.66
./20110420_las_s13_8841_30.laz, -77.2469086, -77.2293751, 37.7936458, 37.8075569, 36.81, 86.00
./20110420_las_s13_8799_10.laz, -77.0924835, -77.0749472, 37.7232326, 37.7371664, 15.05, 83.42
./20110420_las_s13_8851_10.laz, -77.2298399, -77.2123065, 37.7797300, 37.7936447, 35.82, 84.83
./20110420_las_s13_8864_20.laz, -77.1935668, -77.1760056, 37.8754579, 37.8893767, 5.77, 83.08
./20110420_las_s13_8787_40.laz, -77.1107883, -77.0932634, 37.6685194, 37.6824503, 15.81, 82.59
./20110420_las_s13_8795_30.laz, -77.0770234, -77.0594998, 37.6269148, 37.6408507, 1.36, 75.13
./20110420_las_s13_8830_40.laz, -77.2821809, -77.2646652, 37.7528201, 37.7667271, 17.89, 79.79
./20110420_las_s13_8855_40.laz, -77.2105662, -77.1932747, 37.8893775, 37.9020492, 6.54, 58.43
./20110420_las_s13_8855_20.laz, -77.2277419, -77.2145278, 37.9033399, 37.9058359, 8.74, 66.71
./20110420_las_s13_8798_40.laz, -77.0757182, -77.0581828, 37.6955653, 37.7095011, 21.96, 76.91
./20110420_las_s13_8855_10.laz, -77.2279748, -77.2104365, 37.8895916, 37.9034810, 7.61, 60.70
./20110420_las_s13_8864_10.laz, -77.1938062, -77.1762478, 37.8617281, 37.8756465, 15.89, 83.01
./20110420_las_s13_8841_20.laz, -77.2642111, -77.2466798, 37.7938289, 37.8077391, 31.06, 89.41
./20110420_las_s13_8850_40.laz, -77.2130129, -77.1954834, 37.7520818, 37.7659984, 22.40, 89.41
./20110420_las_s13_8795_20.laz, -77.0942869, -77.0767661, 37.6271233, 37.6410572, 3.70, 48.80
./20110420_las_s13_8787_30.laz, -77.1105335, -77.0930027, 37.6822494, 37.6961807, 27.02, 86.86
./20110420_las_s13_8830_30.laz, -77.2819586, -77.2644382, 37.7665499, 37.7804572, 22.64, 87.80
./20110420_las_s13_8854_40.laz, -77.2111237, -77.1935690, 37.8619186, 37.8758357, 22.26, 87.03
./20110420_las_s13_8798_30.laz, -77.0754611, -77.0579159, 37.7092948, 37.7232306, 19.31, 82.01
./20110420_las_s13_8850_30.laz, -77.2127771, -77.1952438, 37.7658119, 37.7797288, 32.42, 88.30
./20110420_las_s13_8863_40.laz, -77.1769743, -77.1594192, 37.8340750, 37.8479971, 11.89, 79.66
./20110420_las_s13_8841_10.laz, -77.2644372, -77.2469095, 37.7800991, 37.7940089, 39.00, 88.24
./20110420_las_s13_8787_20.laz, -77.1278066, -77.1102813, 37.6824528, 37.6963815, 6.87, 80.98
./20110420_las_s13_8795_10.laz, -77.0945071, -77.0770256, 37.6133934, 37.6273272, -0.19, 89.74
./20110420_las_s13_8830_20.laz, -77.2992541, -77.2817367, 37.7667291, 37.7806335, 17.43, 81.63
./20110420_las_s13_8850_20.laz, -77.2300729, -77.2125427, 37.7659998, 37.7799147, 28.48, 86.47
./20110420_las_s13_8854_30.laz, -77.2108875, -77.1933289, 37.8756488, 37.8895592, 6.56, 85.88
./20110420_las_s13_8794_40.laz, -77.0776355, -77.0602918, 37.5948775, 37.5996606, -0.26, 83.15
./20110420_las_s13_8798_20.laz, -77.0927432, -77.0752043, 37.7095023, 37.7234366, 28.26, 91.20
./20110420_las_s13_8794_30.laz, -77.0775421, -77.0600259, 37.5994623, 37.6133901, -0.26, 68.26
./20110420_las_s13_8840_40.laz, -77.2475968, -77.2300736, 37.7524558, 37.7663682, 32.56, 89.74
./20110420_las_s13_8863_30.laz, -77.1767316, -77.1591729, 37.8478050, 37.8617261, 13.49, 82.19
./20110420_las_s13_8787_10.laz, -77.1280610, -77.1105364, 37.6687224, 37.6826517, 2.69, 75.65
./20110420_las_s13_8830_10.laz, -77.2994748, -77.2819604, 37.7529983, 37.7669030, 10.54, 81.90
./20110420_las_s13_8794_20.laz, -77.0935975, -77.0772855, 37.5996629, 37.6135686, -0.23, 48.90
./20110420_las_s13_8850_10.laz, -77.2303038, -77.2127785, 37.7522695, 37.7661840, 26.89, 90.63
./20110420_las_s13_8798_10.laz, -77.0930010, -77.0754620, 37.6957728, 37.7097068, 22.44, 80.95
./20110420_las_s13_8840_30.laz, -77.2473672, -77.2298411, 37.7661859, 37.7800979, 13.91, 89.52
./20110420_las_s13_8854_20.laz, -77.2282075, -77.2106751, 37.8758370, 37.8897515, 7.57, 91.46
./20110420_las_s13_8786_40.laz, -77.1112962, -77.0937746, 37.6410586, 37.6549812, -0.26, 69.60
./20110420_las_s13_8863_20.laz, -77.1940463, -77.1764907, 37.8479983, 37.8619171, 17.68, 87.19
./20110420_las_s13_8794_10.laz, -77.0875753, -77.0775457, 37.5948738, 37.5997812, -0.25, 43.91
./20110420_las_s13_8789_40.laz, -77.1097687, -77.0922305, 37.7234392, 37.7373700, 24.67, 81.80
./20110420_las_s13_8822_40.laz, -77.3159002, -77.2983754, 37.8080950, 37.8219340, 46.47, 91.46
./20110420_las_s13_8845_40.laz, -77.2452988, -77.2277424, 37.8897530, 37.9036646, 9.23, 79.10
./20110420_las_s13_8786_30.laz, -77.1109048, -77.0935171, 37.6547885, 37.6687205, -0.24, 70.13
./20110420_las_s13_8797_40.laz, -77.0762419, -77.0587087, 37.6681048, 37.6820413, 24.61, 87.70
./20110420_las_s13_8789_30.laz, -77.1095163, -77.0919705, 37.7371684, 37.7511002, 7.85, 82.06
./20110420_las_s13_8840_20.laz, -77.2646632, -77.2471393, 37.7663694, 37.7802795, 37.67, 88.44
./20110420_las_s13_8854_10.laz, -77.2284415, -77.2108885, 37.8621077, 37.8760215, 23.43, 90.95
./20110420_las_s13_8863_10.laz, -77.1942858, -77.1767339, 37.8342684, 37.8481879, 14.52, 91.36
./20110420_las_s13_8822_30.laz, -77.3093664, -77.2982214, 37.8218242, 37.8314169, 2.06, 86.05
./20110420_las_s13_8845_30.laz, -77.2450678, -77.2277022, 37.9034818, 37.9116427, 9.23, 88.11
./20110420_las_s13_8822_10.laz, -77.3286729, -77.3157562, 37.8082676, 37.8174444, 37.95, 87.66
./20110420_las_s13_8845_20.laz, -77.2467048, -77.2450161, 37.9036660, 37.9068796, 10.36, 50.53
./20110420_las_s13_8845_10.laz, -77.2482438, -77.2450705, 37.8899366, 37.9036811, 10.37, 48.49
./20110420_las_s13_8797_30.laz, -77.0759827, -77.0584475, 37.6818343, 37.6957717, 18.83, 78.26
./20110420_las_s13_8786_20.laz, -77.1282224, -77.1107899, 37.6586498, 37.6689201, -0.23, 52.73
./20110420_las_s13_8821_40.laz, -77.3163340, -77.2988156, 37.7806348, 37.7945366, 22.73, 91.46
./20110420_las_s13_8844_40.laz, -77.2457598, -77.2282096, 37.8622940, 37.8762058, 20.09, 90.41
./20110420_las_s13_8789_20.laz, -77.1268048, -77.1092625, 37.7373716, 37.7513007, 10.13, 85.65
./20110420_las_s13_8840_10.laz, -77.2648894, -77.2473694, 37.7526391, 37.7665485, 30.09, 87.63
./20110420_las_s13_8853_40.laz, -77.2115963, -77.1940474, 37.8344602, 37.8483765, 18.18, 88.94
./20110420_las_s13_8778_20.laz, -77.1618723, -77.1443426, 37.7103112, 37.7242350, 6.41, 77.20
./20110420_las_s13_8786_10.laz, -77.1191642, -77.1110841, 37.6412617, 37.6528415, -0.26, 53.72
./20110420_las_s13_8785_40.laz, -77.1116339, -77.0942891, 37.6154556, 37.6275305, -0.25, 74.77
./20110420_las_s13_8767_10.laz, -77.1889283, -77.1796420, 37.6695107, 37.6832883, 0.12, 49.80
./20110420_las_s13_8821_30.laz, -77.3161166, -77.2985960, 37.7943642, 37.8082670, 34.97, 91.44
./20110420_las_s13_8785_30.laz, -77.1115499, -77.0940317, 37.6273286, 37.6412607, 0.26, 76.56
./20110420_las_s13_8789_10.laz, -77.1270555, -77.1095170, 37.7236423, 37.7375713, 9.64, 87.89
./20110420_las_s13_8748_30.laz, -77.2482857, -77.2307720, 37.7112657, 37.7251779, 1.36, 64.64
./20110420_las_s13_8834_40.laz, -77.2649100, -77.2630398, 37.8626584, 37.8649795, 36.24, 79.63
./20110420_las_s13_8766_30.laz, -77.1801088, -77.1626083, 37.6565067, 37.6695089, -0.04, 60.30
./20110420_las_s13_8778_10.laz, -77.1621112, -77.1445918, 37.6965814, 37.7105053, 3.51, 71.98
./20110420_las_s13_8748_20.laz, -77.2654465, -77.2480575, 37.7114492, 37.7253580, -0.14, 87.06
./20110420_las_s13_8785_20.laz, -77.1287564, -77.1112976, 37.6275318, 37.6413504, -0.26, 62.04
./20110420_las_s13_8766_20.laz, -77.1929428, -77.1798812, 37.6558964, 37.6696094, -0.08, 84.30
./20110420_las_s13_8777_40.laz, -77.1452769, -77.1278109, 37.6689226, 37.6828498, -0.24, 43.01
./20110420_las_s13_8788_40.laz, -77.1102770, -77.0927447, 37.6959789, 37.7099082, 25.64, 78.45
./20110420_las_s13_8785_10.laz, -77.1265253, -77.1115526, 37.6224379, 37.6277052, -0.26, 54.65
./20110420_las_s13_8759_40.laz, -77.2134837, -77.1959627, 37.7246212, 37.7385378, 22.15, 83.30
./20110420_las_s13_8748_10.laz, -77.2584016, -77.2482897, 37.7080318, 37.7115537, 2.88, 49.21
./20110420_las_s13_8747_30.laz, -77.2445228, -77.2312360, 37.6839975, 37.6976753, 0.73, 46.69
./20110420_las_s13_8779_40.laz, -77.1443410, -77.1268063, 37.7238430, 37.7377689, 19.32, 91.42
./20110420_las_s13_8739_40.laz, -77.2826259, -77.2651178, 37.7253604, 37.7392668, 4.06, 76.13
./20110420_las_s13_8777_30.laz, -77.1450849, -77.1275624, 37.6826529, 37.6965797, 0.16, 90.84
./20110420_las_s13_8759_30.laz, -77.2132476, -77.1957221, 37.7383528, 37.7522685, 30.25, 91.46
./20110420_las_s13_8788_30.laz, -77.1100208, -77.0924893, 37.7097088, 37.7236398, 27.62, 84.41
./20110420_las_s13_8779_30.laz, -77.1440935, -77.1265564, 37.7375728, 37.7514997, 30.19, 91.09
./20110420_las_s13_8739_30.laz, -77.2824050, -77.2648911, 37.7390902, 37.7529973, 17.07, 68.86
./20110420_las_s13_8777_20.laz, -77.1623621, -77.1448420, 37.6828512, 37.6967753, 0.34, 79.55
./20110420_las_s13_8759_20.laz, -77.2305365, -77.2130138, 37.7385399, 37.7524545, 32.11, 87.41
./20110420_las_s13_8779_20.laz, -77.1613823, -77.1438486, 37.7377714, 37.7516951, 13.53, 82.12
./20110420_las_s13_8777_10.laz, -77.1626052, -77.1450914, 37.6691309, 37.6830458, -0.10, 80.40
./20110420_las_s13_8739_20.laz, -77.2996945, -77.2821845, 37.7392683, 37.7531724, 3.79, 72.33
./20110420_las_s13_8759_10.laz, -77.2307704, -77.2132510, 37.7248104, 37.7387241, 18.12, 78.72
./20110420_las_s13_8776_30.laz, -77.1453971, -77.1280642, 37.6601080, 37.6691125, -0.19, 81.56
./20110420_las_s13_8739_10.laz, -77.2997366, -77.2824066, 37.7255380, 37.7394425, 3.63, 87.96
./20110420_las_s13_8779_10.laz, -77.1616248, -77.1440944, 37.7240418, 37.7379653, 8.67, 83.25
./20110420_las_s13_8776_20.laz, -77.1627094, -77.1453738, 37.6622074, 37.6693160, -0.08, 53.66
./20110420_las_s13_8758_40.laz, -77.2139554, -77.1964385, 37.6971626, 37.7110781, 3.36, 71.39
./20110420_las_s13_8775_30.laz, -77.1309294, -77.1286310, 37.6308679, 37.6378119, -0.26, 45.51
./20110420_las_s13_8738_30.laz, -77.2828430, -77.2653433, 37.7123027, 37.7255365, 2.90, 65.69
./20110420_las_s13_8769_40.laz, -77.1789129, -77.1613837, 37.7242375, 37.7381594, 11.89, 90.04
./20110420_las_s13_8738_20.laz, -77.2985965, -77.2826302, 37.7123530, 37.7256997, 3.10, 47.93
./20110420_las_s13_8758_30.laz, -77.2137197, -77.1961999, 37.7108920, 37.7248081, 9.61, 64.85
./20110420_las_s13_8778_40.laz, -77.1448377, -77.1273095, 37.6963840, 37.7103102, 3.61, 82.55
./20110420_las_s13_8769_30.laz, -77.1786693, -77.1611400, 37.7379673, 37.7518885, 12.37, 86.99
./20110420_las_s13_8729_40.laz, -77.3170963, -77.2996969, 37.7324154, 37.7396163, 3.93, 44.38
./20110420_las_s13_8758_20.laz, -77.2310021, -77.2134870, 37.7110800, 37.7249945, 1.41, 66.12
./20110420_las_s13_8729_30.laz, -77.3169827, -77.2994810, 37.7394442, 37.7533456, 4.20, 73.08
./20110420_las_s13_8778_30.laz, -77.1445873, -77.1270610, 37.7101137, 37.7240397, 6.90, 78.89
./20110420_las_s13_8729_20.laz, -77.3340714, -77.3167708, 37.7396177, 37.7535167, 4.63, 51.47
./20110420_las_s13_8769_20.laz, -77.1959597, -77.1784299, 37.7381613, 37.7520801, 15.14, 87.05
./20110420_las_s13_8729_10.laz, -77.3240069, -77.3169855, 37.7322343, 37.7396694, 0.90, 45.40
./20110420_las_s13_8758_10.laz, -77.2312340, -77.2137211, 37.6973499, 37.7112633, 1.92, 52.46
./20110420_las_s13_8719_30.laz, -77.3351627, -77.3340630, 37.7527953, 37.7535285, 17.75, 19.10
./20110420_las_s13_8757_40.laz, -77.2142441, -77.1995230, 37.6758250, 37.6835828, 0.27, 48.44
./20110420_las_s13_8769_10.laz, -77.1961968, -77.1786743, 37.7244309, 37.7383498, 24.58, 83.40
./20110420_las_s13_8757_30.laz, -77.2141168, -77.1966824, 37.6834610, 37.6973476, 0.07, 74.76
./20110420_las_s13_8757_20.laz, -77.2314456, -77.2139603, 37.6850010, 37.6975339, 0.37, 59.51
./20110420_las_s13_8768_40.laz, -77.1793952, -77.1618756, 37.6967773, 37.7106993, 11.32, 73.30
./20110420_las_s13_8757_10.laz, -77.2142504, -77.2142401, 37.6805188, 37.6807983, 14.15, 14.41
./20110420_las_s13_8749_40.laz, -77.2480518, -77.2305392, 37.7249961, 37.7389078, 1.68, 75.69
./20110420_las_s13_8768_30.laz, -77.1791540, -77.1616288, 37.7105079, 37.7244291, 22.83, 78.55
./20110420_las_s13_8749_30.laz, -77.2478251, -77.2303065, 37.7387259, 37.7526373, 14.74, 86.13
./20110420_las_s13_8768_20.laz, -77.1964361, -77.1789139, 37.7107004, 37.7246196, 14.15, 66.49
./20110420_las_s13_8749_20.laz, -77.2651159, -77.2475984, 37.7389098, 37.7528190, 14.25, 89.74
./20110420_las_s13_8768_10.laz, -77.1966729, -77.1791561, 37.6969702, 37.7108897, 6.43, 83.73
./20110420_las_s13_8749_10.laz, -77.2653423, -77.2478287, 37.7251793, 37.7390892, 2.19, 63.00
./20110420_las_s13_8767_40.laz, -77.1798780, -77.1623637, 37.6693174, 37.6832383, 0.34, 65.19
./20110420_las_s13_8748_40.laz, -77.2483409, -77.2310033, 37.6975361, 37.7114476, 0.77, 71.05
./20110420_las_s13_8767_30.laz, -77.1796348, -77.1621183, 37.6830482, 37.6969695, 1.44, 91.11
./20110420_las_s13_8767_20.laz, -77.1968177, -77.1794007, 37.6832402, 37.6971600, 0.11, 86.31
