Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b1/20181114_WA_FEMAHQ_D18_11TMN2509.laz, -117.9745408, -117.9740496, 47.0379231, 47.0393736, 491.68, 498.59
./b1/20181114_WA_FEMAHQ_D18_11TMN2817.laz, -117.9490298, -117.9356939, 47.1025773, 47.1116826, 543.84, 587.86
./b1/20181114_WA_FEMAHQ_D18_11TMN2506.laz, -117.9777755, -117.9734221, 47.0033653, 47.0108491, 490.58, 510.54
./b1/20181114_WA_FEMAHQ_D18_11TMN2735.laz, -117.9558814, -117.9517616, 47.2644935, 47.2651551, 599.11, 609.25
./b1/20181114_WA_FEMAHQ_D18_11TMN2835.laz, -117.9517711, -117.9409447, 47.2645275, 47.2665893, 596.04, 617.56
./b1/20181114_WA_FEMAHQ_D18_11TMN2612.laz, -117.9703149, -117.9612397, 47.0574303, 47.0664768, 465.53, 520.21
./b1/20181114_WA_FEMAHQ_D18_11TMN2734.laz, -117.9649519, -117.9516008, 47.2554203, 47.2645268, 580.67, 617.38
./b1/20181114_WA_FEMAHQ_D18_11TMN2505.laz, -117.9757073, -117.9732927, 46.9962672, 47.0033835, 491.12, 500.89
./b1/20181114_WA_FEMAHQ_D18_11TMM3485.laz, -117.8652968, -117.8520488, 46.8152757, 46.8243711, 461.64, 511.91
./b1/20181114_WA_FEMAHQ_D18_11TMN2502.laz, -117.9785143, -117.9727695, 46.9673601, 46.9738249, 486.75, 526.33
./b1/20181114_WA_FEMAHQ_D18_11TMM3791.laz, -117.8267973, -117.8135408, 46.8695549, 46.8786456, 492.09, 544.46
./b1/20181114_WA_FEMAHQ_D18_11TMN2501.laz, -117.9768725, -117.9726070, 46.9583878, 46.9673939, 487.60, 511.33
./b1/20181114_WA_FEMAHQ_D18_11TMN2716.laz, -117.9620454, -117.9487107, 47.0934705, 47.1025763, 541.34, 734.96
./b1/20181114_WA_FEMAHQ_D18_11TMN2500.laz, -117.9738168, -117.9725375, 46.9546153, 46.9583969, 487.18, 529.27
./b1/20181114_WA_FEMAHQ_D18_11TMM3799.laz, -117.8279064, -117.8146313, 46.9415383, 46.9506292, 445.63, 516.37
./b1/20181114_WA_FEMAHQ_D18_11TMM3688.laz, -117.8394988, -117.8262482, 46.8424647, 46.8515573, 457.05, 546.25
./b1/20181114_WA_FEMAHQ_D18_11TMN2611.laz, -117.9710389, -117.9610764, 47.0483990, 47.0574797, 464.38, 522.80
./b1/20181114_WA_FEMAHQ_D18_11TMN2703.laz, -117.9599462, -117.9466401, 46.9765034, 46.9856093, 478.30, 498.32
./b1/20181114_WA_FEMAHQ_D18_11TMN2816.laz, -117.9488700, -117.9355367, 47.0935799, 47.1026851, 536.90, 581.74
./b1/20181114_WA_FEMAHQ_D18_11TMM3586.laz, -117.8523305, -117.8390804, 46.8243723, 46.8334663, 473.76, 529.30
./b1/20181114_WA_FEMAHQ_D18_11TMN2610.laz, -117.9742294, -117.9609147, 47.0393747, 47.0484826, 453.60, 514.33
./b1/20181114_WA_FEMAHQ_D18_11TMM3484.laz, -117.8651533, -117.8519053, 46.8062781, 46.8153722, 461.78, 514.93
./b1/20181114_WA_FEMAHQ_D18_11TMN2733.laz, -117.9648138, -117.9514388, 47.2464252, 47.2555295, 571.95, 613.13
./b1/20181114_WA_FEMAHQ_D18_11TMM3798.laz, -117.8277678, -117.8144951, 46.9325402, 46.9416320, 438.02, 529.15
./b1/20181114_WA_FEMAHQ_D18_11TMM3790.laz, -117.8266599, -117.8134048, 46.8605570, 46.8696478, 460.05, 655.58
./b1/20181114_WA_FEMAHQ_D18_11TMM3687.laz, -117.8393592, -117.8261092, 46.8334674, 46.8425594, 477.55, 527.83
./b1/20181114_WA_FEMAHQ_D18_11TMN2715.laz, -117.9618845, -117.9485518, 47.0844728, 47.0935793, 528.66, 575.12
./b1/20181114_WA_FEMAHQ_D18_11TMN2815.laz, -117.9487101, -117.9353793, 47.0845827, 47.0936874, 513.62, 575.99
./b1/20181114_WA_FEMAHQ_D18_11TMN2609.laz, -117.9740748, -117.9607536, 47.0303980, 47.0394847, 451.05, 518.65
./b1/20181114_WA_FEMAHQ_D18_11TMM3483.laz, -117.8650077, -117.8517639, 46.7972798, 46.8063747, 450.25, 871.00
./b1/20181114_WA_FEMAHQ_D18_11TMM3585.laz, -117.8521876, -117.8389410, 46.8153742, 46.8244682, 475.44, 563.19
./b1/20181114_WA_FEMAHQ_D18_11TMN2702.laz, -117.9597842, -117.9464816, 46.9675061, 46.9766123, 477.64, 504.18
./b1/20181114_WA_FEMAHQ_D18_11TMN2732.laz, -117.9646146, -117.9512777, 47.2374259, 47.2465326, 578.23, 922.42
./b1/20181114_WA_FEMAHQ_D18_11TMM3686.laz, -117.8392194, -117.8259716, 46.8244688, 46.8335613, 484.23, 645.04
./b1/20181114_WA_FEMAHQ_D18_11TMM3797.laz, -117.8276289, -117.8143577, 46.9235426, 46.9326338, 471.71, 543.83
./b1/20181114_WA_FEMAHQ_D18_11TMM3789.laz, -117.8265219, -117.8132694, 46.8515590, 46.8606498, 450.45, 497.03
./b1/20181114_WA_FEMAHQ_D18_11TMN2608.laz, -117.9714878, -117.9605923, 47.0214248, 47.0304872, 450.33, 513.39
./b1/20181114_WA_FEMAHQ_D18_11TMN2714.laz, -117.9617226, -117.9483922, 47.0754752, 47.0845817, 485.41, 574.61
./b1/20181114_WA_FEMAHQ_D18_11TMM3399.laz, -117.8804655, -117.8671822, 46.9411464, 46.9502433, 485.08, 552.19
./b1/20181114_WA_FEMAHQ_D18_11TMM3299.laz, -117.8936051, -117.8803191, 46.9410453, 46.9501428, 482.53, 554.09
./b1/20181114_WA_FEMAHQ_D18_11TMM3584.laz, -117.8520460, -117.8388006, 46.8063760, 46.8154700, 448.37, 521.12
./b1/20181114_WA_FEMAHQ_D18_11TMN2731.laz, -117.9644867, -117.9511172, 47.2284286, 47.2375350, 578.27, 613.73
./b1/20181114_WA_FEMAHQ_D18_11TMM3685.laz, -117.8390792, -117.8258331, 46.8154709, 46.8245635, 471.20, 530.74
./b1/20181114_WA_FEMAHQ_D18_11TMM3796.laz, -117.8274905, -117.8142213, 46.9145450, 46.9236356, 473.79, 1007.45
./b1/20181114_WA_FEMAHQ_D18_11TMN2607.laz, -117.9684331, -117.9604305, 47.0124521, 47.0214901, 476.39, 509.74
./b1/20181114_WA_FEMAHQ_D18_11TMN2701.laz, -117.9596242, -117.9463226, 46.9585083, 46.9676141, 461.63, 547.80
./b1/20181114_WA_FEMAHQ_D18_11TMM3788.laz, -117.8263832, -117.8131338, 46.8425601, 46.8516513, 465.52, 524.73
./b1/20181114_WA_FEMAHQ_D18_11TMM3398.laz, -117.8803182, -117.8670363, 46.9321486, 46.9412459, 460.03, 525.32
./b1/20181114_WA_FEMAHQ_D18_11TMN2606.laz, -117.9735552, -117.9602695, 47.0033851, 47.0124923, 486.28, 507.99
./b1/20181114_WA_FEMAHQ_D18_11TMN2713.laz, -117.9615603, -117.9482323, 47.0664781, 47.0755842, 472.51, 541.89
./b1/20181114_WA_FEMAHQ_D18_11TMM3298.laz, -117.8934553, -117.8801720, 46.9320466, 46.9411454, 484.07, 548.13
./b1/20181114_WA_FEMAHQ_D18_11TMM3583.laz, -117.8519042, -117.8386614, 46.7973784, 46.8064716, 453.16, 502.13
./b1/20181114_WA_FEMAHQ_D18_11TMM3684.laz, -117.8389388, -117.8256962, 46.8064724, 46.8155647, 459.86, 505.18
./b1/20181114_WA_FEMAHQ_D18_11TMM3795.laz, -117.8273515, -117.8140857, 46.9055466, 46.9146377, 477.33, 515.37
./b1/20181114_WA_FEMAHQ_D18_11TMM3196.laz, -117.9062880, -117.8930086, 46.9139482, 46.9230477, 407.72, 498.18
./b1/20181114_WA_FEMAHQ_D18_11TMN2700.laz, -117.9594634, -117.9461648, 46.9495108, 46.9586159, 465.74, 549.45
./b1/20181114_WA_FEMAHQ_D18_11TMM3397.laz, -117.8801698, -117.8668909, 46.9231506, 46.9322470, 409.65, 492.07
./b1/20181114_WA_FEMAHQ_D18_11TMM3093.laz, -117.9189599, -117.9056841, 46.8868504, 46.8959516, 444.45, 518.15
./b1/20181114_WA_FEMAHQ_D18_11TMM3787.laz, -117.8262457, -117.8129980, 46.8335623, 46.8426536, 330.22, 549.30
./b1/20181114_WA_FEMAHQ_D18_11TMM3683.laz, -117.8387997, -117.8255587, 46.7974748, 46.8065671, 445.56, 492.53
./b1/20181114_WA_FEMAHQ_D18_11TMM2990.laz, -117.9316194, -117.9183477, 46.8597512, 46.8688538, 445.89, 793.83
./b1/20181114_WA_FEMAHQ_D18_11TMN2712.laz, -117.9613985, -117.9480729, 47.0574805, 47.0665871, 469.69, 523.81
./b1/20181114_WA_FEMAHQ_D18_11TMM3195.laz, -117.9061374, -117.8928594, 46.9049501, 46.9140506, 392.67, 481.72
./b1/20181114_WA_FEMAHQ_D18_11TMM3499.laz, -117.8673251, -117.8540438, 46.9412465, 46.9503424, 479.66, 548.89
./b1/20181114_WA_FEMAHQ_D18_11TMM3297.laz, -117.8933056, -117.8800249, 46.9230489, 46.9321480, 459.79, 531.50
./b1/20181114_WA_FEMAHQ_D18_11TMN2634.laz, -117.9695386, -117.9648149, 47.2553972, 47.2630245, 577.58, 618.09
./b1/20181114_WA_FEMAHQ_D18_11TMM3396.laz, -117.8800228, -117.8667460, 46.9141528, 46.9232499, 404.24, 483.46
./b1/20181114_WA_FEMAHQ_D18_11TMM3092.laz, -117.9188071, -117.9055330, 46.8778522, 46.8869532, 451.32, 518.40
./b1/20181114_WA_FEMAHQ_D18_11TMM3599.laz, -117.8541855, -117.8409058, 46.9413456, 46.9504394, 465.85, 527.49
./b1/20181114_WA_FEMAHQ_D18_11TMM3786.laz, -117.8261075, -117.8128617, 46.8245644, 46.8336544, 486.10, 546.86
./b1/20181114_WA_FEMAHQ_D18_11TMN2633.laz, -117.9674861, -117.9646649, 47.2471340, 47.2554190, 571.85, 602.68
./b1/20181114_WA_FEMAHQ_D18_11TMN2711.laz, -117.9612372, -117.9479133, 47.0484841, 47.0575895, 475.70, 524.88
./b1/20181114_WA_FEMAHQ_D18_11TMM3194.laz, -117.9059850, -117.8927089, 46.8959522, 46.9050526, 459.40, 534.96
./b1/20181114_WA_FEMAHQ_D18_11TMN2632.laz, -117.9763018, -117.9644887, 47.2373386, 47.2444928, 431.17, 607.81
./b1/20181114_WA_FEMAHQ_D18_11TMM3296.laz, -117.8931564, -117.8798775, 46.9140510, 46.9231494, 410.69, 496.27
./b1/20181114_WA_FEMAHQ_D18_11TMM2989.laz, -117.9314627, -117.9181940, 46.8507534, 46.8598560, 442.17, 469.47
./b1/20181114_WA_FEMAHQ_D18_11TMM3091.laz, -117.9186526, -117.9053812, 46.8688544, 46.8779559, 454.11, 827.36
./b1/20181114_WA_FEMAHQ_D18_11TMM3498.laz, -117.8671805, -117.8539009, 46.9322493, 46.9413445, 458.40, 541.37
./b1/20181114_WA_FEMAHQ_D18_11TMN2631.laz, -117.9747874, -117.9643250, 47.2283667, 47.2374247, 578.29, 609.57
./b1/20181114_WA_FEMAHQ_D18_11TMM3598.laz, -117.8540431, -117.8407656, 46.9323475, 46.9414416, 449.17, 526.71
./b1/20181114_WA_FEMAHQ_D18_11TMM3395.laz, -117.8798749, -117.8666013, 46.9051555, 46.9142524, 402.65, 484.71
./b1/20181114_WA_FEMAHQ_D18_11TMM3193.laz, -117.9058336, -117.8925597, 46.8869548, 46.8960548, 460.50, 538.27
./b1/20181114_WA_FEMAHQ_D18_11TMM3785.laz, -117.8259698, -117.8127265, 46.8155660, 46.8246576, 471.39, 526.54
./b1/20181114_WA_FEMAHQ_D18_11TMM2887.laz, -117.9442646, -117.9309990, 46.8326499, 46.8417542, 412.17, 473.31
./b1/20181114_WA_FEMAHQ_D18_11TMM3090.laz, -117.9184985, -117.9052298, 46.8598571, 46.8689582, 452.92, 512.39
./b1/20181114_WA_FEMAHQ_D18_11TMN2630.laz, -117.9717229, -117.9641616, 47.2193938, 47.2284278, 582.03, 603.98
./b1/20181114_WA_FEMAHQ_D18_11TMM3295.laz, -117.8930071, -117.8797296, 46.9050535, 46.9141520, 399.10, 529.59
./b1/20181114_WA_FEMAHQ_D18_11TMM3394.laz, -117.8797285, -117.8664556, 46.8961570, 46.9052543, 454.74, 494.68
./b1/20181114_WA_FEMAHQ_D18_11TMM3497.laz, -117.8670356, -117.8537576, 46.9232507, 46.9323470, 412.46, 514.81
./b1/20181114_WA_FEMAHQ_D18_11TMM2988.laz, -117.9313070, -117.9180402, 46.8417556, 46.8508580, 422.98, 502.84
./b1/20181114_WA_FEMAHQ_D18_11TMM3597.laz, -117.8539003, -117.8406244, 46.9233497, 46.9324435, 421.77, 507.64
./b1/20181114_WA_FEMAHQ_D18_11TMN2629.laz, -117.9686655, -117.9639987, 47.2104207, 47.2194307, 581.82, 595.18
./b1/20181114_WA_FEMAHQ_D18_11TMM3192.laz, -117.9056816, -117.8924102, 46.8779566, 46.8870566, 452.36, 517.39
./b1/20181114_WA_FEMAHQ_D18_11TMM3784.laz, -117.8258320, -117.8125907, 46.8065680, 46.8156592, 463.52, 508.84
./b1/20181114_WA_FEMAHQ_D18_11TMN2628.laz, -117.9770740, -117.9638351, 47.2013350, 47.2104336, 567.29, 600.34
./b1/20181114_WA_FEMAHQ_D18_11TMM3089.laz, -117.9183450, -117.9050792, 46.8508586, 46.8599602, 431.97, 506.80
./b1/20181114_WA_FEMAHQ_D18_11TMM2886.laz, -117.9441081, -117.9308438, 46.8236521, 46.8327564, 428.97, 467.82
./b1/20181114_WA_FEMAHQ_D18_11TMM3393.laz, -117.8795806, -117.8663117, 46.8871593, 46.8962562, 459.70, 526.52
./b1/20181114_WA_FEMAHQ_D18_11TMM2987.laz, -117.9311529, -117.9178882, 46.8327577, 46.8418605, 418.37, 467.93
./b1/20181114_WA_FEMAHQ_D18_11TMM3294.laz, -117.8928568, -117.8795832, 46.8960556, 46.9051541, 462.68, 536.57
./b1/20181114_WA_FEMAHQ_D18_11TMM3496.laz, -117.8668902, -117.8536147, 46.9142527, 46.9233487, 410.45, 540.15
./b1/20181114_WA_FEMAHQ_D18_11TMN2627.laz, -117.9759659, -117.9636727, 47.1923618, 47.2014366, 566.82, 632.57
./b1/20181114_WA_FEMAHQ_D18_11TMM3191.laz, -117.9055310, -117.8922614, 46.8689593, 46.8780592, 449.83, 540.84
./b1/20181114_WA_FEMAHQ_D18_11TMM3783.laz, -117.8256943, -117.8124562, 46.7975702, 46.8066606, 464.99, 504.73
./b1/20181114_WA_FEMAHQ_D18_11TMM3596.laz, -117.8537569, -117.8404840, 46.9143518, 46.9234462, 422.65, 479.55
./b1/20181114_WA_FEMAHQ_D18_11TMM3088.laz, -117.9181926, -117.9049278, 46.8418612, 46.8509621, 423.90, 465.44
./b1/20181114_WA_FEMAHQ_D18_11TMM3392.laz, -117.8794339, -117.8661663, 46.8781617, 46.8872585, 250.93, 542.53
./b1/20181114_WA_FEMAHQ_D18_11TMM2885.laz, -117.9439509, -117.9306874, 46.8146542, 46.8237584, 450.77, 529.87
./b1/20181114_WA_FEMAHQ_D18_11TMN2626.laz, -117.9729001, -117.9635106, 47.1833892, 47.1924397, 571.03, 604.83
./b1/20181114_WA_FEMAHQ_D18_11TMM2986.laz, -117.9309974, -117.9177345, 46.8237602, 46.8328621, 439.94, 723.73
./b1/20181114_WA_FEMAHQ_D18_11TMM3595.laz, -117.8536128, -117.8403437, 46.9053535, 46.9144479, 409.55, 533.66
./b1/20181114_WA_FEMAHQ_D18_11TMM3087.laz, -117.9180392, -117.9047761, 46.8328631, 46.8419647, 423.67, 844.14
./b1/20181114_WA_FEMAHQ_D18_11TMM3391.laz, -117.8792865, -117.8660219, 46.8691640, 46.8782608, 442.90, 513.67
./b1/20181114_WA_FEMAHQ_D18_11TMM3293.laz, -117.8927079, -117.8794352, 46.8870582, 46.8961566, 457.72, 860.66
./b1/20181114_WA_FEMAHQ_D18_11TMM3495.laz, -117.8667445, -117.8534720, 46.9052551, 46.9143510, 421.18, 483.47
./b1/20181114_WA_FEMAHQ_D18_11TMM3190.laz, -117.9053799, -117.8921118, 46.8599614, 46.8690614, 437.20, 474.63
./b1/20181114_WA_FEMAHQ_D18_11TMM3699.laz, -117.8410457, -117.8277689, 46.9414428, 46.9505349, 447.06, 578.15
./b1/20181114_WA_FEMAHQ_D18_11TMM2884.laz, -117.9437935, -117.9305323, 46.8056564, 46.8147607, 462.49, 545.88
./b1/20181114_WA_FEMAHQ_D18_11TMM2784.laz, -117.9568991, -117.9436381, 46.8055476, 46.8146535, 450.44, 513.49
./b1/20181114_WA_FEMAHQ_D18_11TMM3594.laz, -117.8534704, -117.8402036, 46.8963561, 46.9054504, 463.63, 530.41
./b1/20181114_WA_FEMAHQ_D18_11TMM3390.laz, -117.8791389, -117.8658764, 46.8601660, 46.8692623, 442.65, 469.59
./b1/20181114_WA_FEMAHQ_D18_11TMM3086.laz, -117.9178860, -117.9046256, 46.8238652, 46.8329670, 460.87, 540.37
./b1/20181114_WA_FEMAHQ_D18_11TMM2985.laz, -117.9308415, -117.9175811, 46.8147614, 46.8238643, 462.70, 541.05
./b1/20181114_WA_FEMAHQ_D18_11TMM3189.laz, -117.9052288, -117.8919630, 46.8509633, 46.8600632, 325.06, 468.99
./b1/20181114_WA_FEMAHQ_D18_11TMM2883.laz, -117.9436348, -117.9303781, 46.7966588, 46.8057631, 463.35, 523.23
./b1/20181114_WA_FEMAHQ_D18_11TMM3292.laz, -117.8925588, -117.8792894, 46.8780598, 46.8871586, 454.71, 540.29
./b1/20181114_WA_FEMAHQ_D18_11TMM3494.laz, -117.8665995, -117.8533299, 46.8962572, 46.9053530, 455.41, 485.60
./b1/20181114_WA_FEMAHQ_D18_11TMM3698.laz, -117.8409050, -117.8276302, 46.9324448, 46.9415370, 433.03, 532.82
./b1/20181114_WA_FEMAHQ_D18_11TMM2783.laz, -117.9567397, -117.9434799, 46.7965497, 46.8056555, 457.18, 518.49
./b1/20181114_WA_FEMAHQ_D18_11TMM3593.laz, -117.8533283, -117.8400621, 46.8873577, 46.8964522, 464.58, 531.60
./b1/20181114_WA_FEMAHQ_D18_11TMM3389.laz, -117.8789934, -117.8657323, 46.8511678, 46.8602648, 461.96, 495.41
./b1/20181114_WA_FEMAHQ_D18_11TMM3085.laz, -117.9177335, -117.9044752, 46.8148679, 46.8239686, 472.02, 624.47
./b1/20181114_WA_FEMAHQ_D18_11TMM2799.laz, -117.9593021, -117.9460060, 46.9405131, 46.9496192, 474.96, 529.11
./b1/20181114_WA_FEMAHQ_D18_11TMM3188.laz, -117.9050773, -117.8918148, 46.8419656, 46.8510657, 439.51, 473.25
./b1/20181114_WA_FEMAHQ_D18_11TMM2984.laz, -117.9306848, -117.9174292, 46.8057636, 46.8148659, 463.44, 527.72
./b1/20181114_WA_FEMAHQ_D18_11TMM3291.laz, -117.8924086, -117.8791417, 46.8690620, 46.8781599, 448.98, 541.20
./b1/20181114_WA_FEMAHQ_D18_11TMM3493.laz, -117.8664546, -117.8531868, 46.8872594, 46.8963550, 458.24, 514.59
./b1/20181114_WA_FEMAHQ_D18_11TMM2699.laz, -117.9707678, -117.9591427, 46.9404412, 46.9495097, 481.70, 540.36
./b1/20181114_WA_FEMAHQ_D18_11TMM3388.laz, -117.8788458, -117.8655875, 46.8421701, 46.8512665, 462.61, 519.90
./b1/20181114_WA_FEMAHQ_D18_11TMM3697.laz, -117.8407646, -117.8274913, 46.9234465, 46.9325399, 429.61, 495.92
./b1/20181114_WA_FEMAHQ_D18_11TMM3084.laz, -117.9175795, -117.9043243, 46.8058694, 46.8149710, 451.26, 524.19
./b1/20181114_WA_FEMAHQ_D18_11TMM3592.laz, -117.8531847, -117.8399223, 46.8783599, 46.8874542, 457.27, 517.15
./b1/20181114_WA_FEMAHQ_D18_11TMM2798.laz, -117.9591413, -117.9458469, 46.9315157, 46.9406214, 466.57, 523.47
./b1/20181114_WA_FEMAHQ_D18_11TMM3187.laz, -117.9049264, -117.8916660, 46.8329680, 46.8420669, 461.55, 516.96
./b1/20181114_WA_FEMAHQ_D18_11TMM2698.laz, -117.9677165, -117.9589818, 46.9314681, 46.9405123, 471.37, 516.37
./b1/20181114_WA_FEMAHQ_D18_11TMM2983.laz, -117.9305309, -117.9172753, 46.7967663, 46.8058685, 446.07, 595.62
./b1/20181114_WA_FEMAHQ_D18_11TMM3290.laz, -117.8922606, -117.8789954, 46.8600644, 46.8691626, 438.70, 475.26
./b1/20181114_WA_FEMAHQ_D18_11TMM3492.laz, -117.8663098, -117.8530437, 46.8782618, 46.8873568, 449.98, 489.88
./b1/20181114_WA_FEMAHQ_D18_11TMM3387.laz, -117.8786986, -117.8654437, 46.8331729, 46.8422686, 465.10, 527.25
./b1/20181114_WA_FEMAHQ_D18_11TMM3591.laz, -117.8530426, -117.8397814, 46.8693624, 46.8784563, 456.69, 521.00
./b1/20181114_WA_FEMAHQ_D18_11TMM3083.laz, -117.9174270, -117.9041730, 46.7968718, 46.8059730, 446.77, 471.52
./b1/20181114_WA_FEMAHQ_D18_11TMM2697.laz, -117.9720459, -117.9588211, 46.9224069, 46.9315147, 474.55, 548.16
./b1/20181114_WA_FEMAHQ_D18_11TMM3696.laz, -117.8406232, -117.8273538, 46.9144491, 46.9235416, 456.68, 495.97
./b1/20181114_WA_FEMAHQ_D18_11TMM2797.laz, -117.9589808, -117.9456889, 46.9225179, 46.9316241, 463.70, 537.04
./b1/20181114_WA_FEMAHQ_D18_11TMM3186.laz, -117.9047748, -117.8915171, 46.8239696, 46.8330698, 459.22, 546.68
./b1/20181114_WA_FEMAHQ_D18_11TMM2696.laz, -117.9719532, -117.9586614, 46.9134096, 46.9225170, 498.06, 556.06
./b1/20181114_WA_FEMAHQ_D18_11TMM2999.laz, -117.9330231, -117.9197312, 46.9407302, 46.9498332, 387.45, 574.86
./b1/20181114_WA_FEMAHQ_D18_11TMM3695.laz, -117.8404830, -117.8272148, 46.9054512, 46.9145438, 468.24, 510.48
./b1/20181114_WA_FEMAHQ_D18_11TMM3289.laz, -117.8921115, -117.8788476, 46.8510662, 46.8601644, 445.58, 479.28
./b1/20181114_WA_FEMAHQ_D18_11TMM2899.laz, -117.9461628, -117.9328686, 46.9406222, 46.9497271, 441.75, 494.22
./b1/20181114_WA_FEMAHQ_D18_11TMM2796.laz, -117.9588198, -117.9455302, 46.9135201, 46.9226262, 468.82, 548.94
./b1/20181114_WA_FEMAHQ_D18_11TMM3491.laz, -117.8661641, -117.8529015, 46.8692635, 46.8783592, 446.99, 494.55
./b1/20181114_WA_FEMAHQ_D18_11TMM3386.laz, -117.8785536, -117.8652985, 46.8241743, 46.8332703, 447.15, 510.66
./b1/20181114_WA_FEMAHQ_D18_11TMM3590.laz, -117.8528993, -117.8396411, 46.8603640, 46.8694586, 453.73, 506.24
./b1/20181114_WA_FEMAHQ_D18_11TMM3185.laz, -117.9046241, -117.8913678, 46.8149719, 46.8240718, 454.14, 535.41
./b1/20181114_WA_FEMAHQ_D18_11TMM2695.laz, -117.9717893, -117.9585002, 46.9044123, 46.9135194, 499.61, 553.04
./b1/20181114_WA_FEMAHQ_D18_11TMM2998.laz, -117.9328673, -117.9195775, 46.9317322, 46.9408356, 387.40, 474.21
./b1/20181114_WA_FEMAHQ_D18_11TMM3694.laz, -117.8403416, -117.8270767, 46.8964534, 46.9055456, 470.94, 517.89
./b1/20181114_WA_FEMAHQ_D18_11TMM2795.laz, -117.9586597, -117.9453721, 46.9045228, 46.9136286, 477.51, 541.21
./b1/20181114_WA_FEMAHQ_D18_11TMM3288.laz, -117.8919622, -117.8787011, 46.8420684, 46.8511668, 461.45, 488.97
./b1/20181114_WA_FEMAHQ_D18_11TMM2898.laz, -117.9460042, -117.9327120, 46.9316246, 46.9407292, 441.14, 495.61
./b1/20181114_WA_FEMAHQ_D18_11TMM3385.laz, -117.8784065, -117.8651541, 46.8151756, 46.8242727, 429.33, 505.93
./b1/20181114_WA_FEMAHQ_D18_11TMM3184.laz, -117.9044732, -117.8912191, 46.8059745, 46.8150736, 448.08, 502.66
./b1/20181114_WA_FEMAHQ_D18_11TMM3589.laz, -117.8527571, -117.8395004, 46.8513660, 46.8604602, 448.96, 488.72
./b1/20181114_WA_FEMAHQ_D18_11TMM3490.laz, -117.8660199, -117.8527588, 46.8602660, 46.8693613, 446.53, 506.59
./b1/20181114_WA_FEMAHQ_D18_11TMM2997.laz, -117.9327116, -117.9194236, 46.9227351, 46.9318375, 387.41, 536.76
./b1/20181114_WA_FEMAHQ_D18_11TMM2694.laz, -117.9716276, -117.9583406, 46.8954146, 46.9045215, 489.39, 552.56
./b1/20181114_WA_FEMAHQ_D18_11TMM3693.laz, -117.8402011, -117.8269381, 46.8874552, 46.8965476, 464.95, 517.01
./b1/20181114_WA_FEMAHQ_D18_11TMM2794.laz, -117.9584988, -117.9452138, 46.8955251, 46.9046311, 454.03, 523.78
./b1/20181114_WA_FEMAHQ_D18_11TMM2596.laz, -117.9849719, -117.9717912, 46.9132973, 46.9224060, 497.94, 550.15
./b1/20181114_WA_FEMAHQ_D18_11TMM3489.laz, -117.8658753, -117.8526164, 46.8512680, 46.8603628, 445.26, 498.74
./b1/20181114_WA_FEMAHQ_D18_11TMM3287.laz, -117.8918126, -117.8785550, 46.8330705, 46.8421685, 465.48, 525.09
./b1/20181114_WA_FEMAHQ_D18_11TMM2897.laz, -117.9458463, -117.9325566, 46.9226272, 46.9317314, 444.28, 481.76
./b1/20181114_WA_FEMAHQ_D18_11TMM2996.laz, -117.9325545, -117.9192691, 46.9137377, 46.9228400, 386.26, 464.51
./b1/20181114_WA_FEMAHQ_D18_11TMM3384.laz, -117.8782596, -117.8650099, 46.8061787, 46.8152751, 454.40, 851.36
./b1/20181114_WA_FEMAHQ_D18_11TMM3692.laz, -117.8400610, -117.8267990, 46.8784573, 46.8875495, 467.15, 532.33
./b1/20181114_WA_FEMAHQ_D18_11TMM2595.laz, -117.9849206, -117.9716299, 46.9043211, 46.9134091, 490.90, 538.90
./b1/20181114_WA_FEMAHQ_D18_11TMM3183.laz, -117.9043225, -117.8910716, 46.7969759, 46.8060758, 447.69, 492.42
./b1/20181114_WA_FEMAHQ_D18_11TMM2793.laz, -117.9583393, -117.9450561, 46.8865271, 46.8956336, 435.36, 517.48
./b1/20181114_WA_FEMAHQ_D18_11TMM2693.laz, -117.9714655, -117.9581796, 46.8864165, 46.8955242, 466.13, 532.32
./b1/20181114_WA_FEMAHQ_D18_11TMM3488.laz, -117.8657304, -117.8524746, 46.8422697, 46.8513654, 459.37, 480.66
./b1/20181114_WA_FEMAHQ_D18_11TMM3286.laz, -117.8916637, -117.8784083, 46.8240726, 46.8331711, 310.83, 600.42
./b1/20181114_WA_FEMAHQ_D18_11TMM3383.laz, -117.8781130, -117.8648659, 46.7971799, 46.8062767, 449.15, 510.58
./b1/20181114_WA_FEMAHQ_D18_11TMM2995.laz, -117.9323993, -117.9191158, 46.9047393, 46.9138424, 383.42, 459.32
./b1/20181114_WA_FEMAHQ_D18_11TMM2896.laz, -117.9456875, -117.9323996, 46.9136296, 46.9227341, 445.47, 487.08
./b1/20181113_WA_FEMAHQ_D18_11TMN9821.laz, -117.0263797, -117.0245642, 47.1424988, 47.1480557, 837.53, 901.51
./b1/20181114_WA_FEMAHQ_D18_11TMM2792.laz, -117.9581787, -117.9448987, 46.8775295, 46.8866358, 373.33, 466.08
./b1/20181114_WA_FEMAHQ_D18_11TMM2594.laz, -117.9822781, -117.9714670, 46.8953481, 46.9044114, 488.61, 545.25
./b1/20181113_WA_FEMAHQ_D18_11TMN9820.laz, -117.0263770, -117.0243698, 47.1408696, 47.1424989, 871.46, 907.58
