Filename, min_x, max_x, min_y, max_y, min_z, max_z
./St_Marys_03162.laz, -84.2785010, -84.2719189, 46.4603836, 46.4650336, -117.67, 421.88
./St_Marys_03273.laz, -84.4600470, -84.4584406, 46.4781703, 46.4796066, 1.80, 406.84
./St_Marys_03272.laz, -84.4665552, -84.4599835, 46.4782054, 46.4828447, -52.76, 415.27
./St_Marys_03236.laz, -84.4340847, -84.4304732, 46.4761362, 46.4776256, -76.85, 441.30
./St_Marys_03271.laz, -84.4729609, -84.4663492, 46.4783494, 46.4829886, -24.92, 441.78
./St_Marys_03219.laz, -84.6619177, -84.6553104, 46.4793107, 46.4824949, -87.61, 485.55
./St_Marys_03308.laz, -84.3036384, -84.2985936, 46.4790540, 46.4836316, -165.02, 434.96
./St_Marys_03235.laz, -84.4407333, -84.4340154, 46.4732745, 46.4777709, -113.02, 436.00
./St_Marys_03178.laz, -84.6284055, -84.6229597, 46.4730841, 46.4773086, -1443.75, 437.84
./St_Marys_03253.laz, -84.6943658, -84.6877067, 46.4830231, 46.4866536, -57.02, 421.69
./St_Marys_03202.laz, -84.2587590, -84.2520278, 46.4644134, 46.4690643, -88.12, 411.50
./St_Marys_03161.laz, -84.2850061, -84.2782779, 46.4605384, 46.4651731, -116.57, 479.29
./St_Marys_03252.laz, -84.6967039, -84.6943136, 46.4831547, 46.4844233, -52.49, 418.10
./St_Marys_03251.laz, -84.0893182, -84.0867510, 46.4659652, 46.4693907, -147.67, 429.66
./St_Marys_03177.laz, -84.6946155, -84.6924919, 46.4772238, 46.4786571, -14.26, 486.96
./St_Marys_03250.laz, -84.0958805, -84.0891366, 46.4649140, 46.4695501, -153.37, 438.77
./St_Marys_03176.laz, -84.7012529, -84.6945555, 46.4742766, 46.4787873, -36.96, 524.31
./St_Marys_03147.laz, -84.5231313, -84.5190313, 46.4686508, 46.4705829, -54.82, 410.37
./St_Marys_03201.laz, -84.2644865, -84.2585344, 46.4645694, 46.4692033, -123.04, 413.07
./St_Marys_03146.laz, -84.6168420, -84.6112139, 46.4679515, 46.4725643, -1451.23, 429.02
./St_Marys_03160.laz, -84.2915124, -84.2848773, 46.4606924, 46.4653412, -121.71, 447.95
./St_Marys_03270.laz, -84.4794293, -84.4728576, 46.4807284, 46.4831314, -38.42, 434.37
./St_Marys_03218.laz, -84.6683544, -84.6618198, 46.4801814, 46.4826272, -67.78, 432.26
./St_Marys_03145.laz, -84.6225705, -84.6166470, 46.4680686, 46.4726875, -1732.37, 435.96
./St_Marys_03200.laz, -84.2782770, -84.2754819, 46.4649675, 46.4688231, -118.50, 420.11
./St_Marys_03269.laz, -84.4859180, -84.4793657, 46.4817074, 46.4832744, -95.84, 434.33
./St_Marys_03249.laz, -84.0986323, -84.0956603, 46.4650611, 46.4692256, -46.77, 405.09
./St_Marys_03217.laz, -84.6694930, -84.6683289, 46.4820125, 46.4826510, -15.12, 412.56
./St_Marys_03216.laz, -84.6813942, -84.6791056, 46.4817740, 46.4828914, -24.17, 423.43
./St_Marys_03234.laz, -84.4472404, -84.4405240, 46.4732751, 46.4778711, -263.84, 439.68
./St_Marys_03199.laz, -84.2847447, -84.2780897, 46.4650339, 46.4696836, -117.07, 416.72
./St_Marys_03159.laz, -84.2978287, -84.2912904, 46.4608463, 46.4654951, -126.28, 432.16
./St_Marys_03215.laz, -84.6879443, -84.6813472, 46.4806688, 46.4830224, -261.00, 425.69
./St_Marys_03248.laz, -84.1544332, -84.1481539, 46.4664455, 46.4710240, -1379.20, 427.23
./St_Marys_03268.laz, -84.4870730, -84.4858748, 46.4823238, 46.4833008, -14.67, 425.87
./St_Marys_03127.laz, -84.4543755, -84.4506432, 46.4599940, 46.4645723, -1256.95, 420.50
./St_Marys_03175.laz, -84.7077613, -84.7010651, 46.4742917, 46.4788593, -79.69, 629.93
./St_Marys_03144.laz, -84.7012687, -84.7005060, 46.4739081, 46.4742914, 49.22, 497.29
./St_Marys_03143.laz, -84.7078825, -84.7012532, 46.4715246, 46.4744216, -27.42, 515.82
./St_Marys_03214.laz, -84.6945552, -84.6878572, 46.4786160, 46.4831536, -47.58, 441.29
./St_Marys_03158.laz, -84.2987925, -84.2977968, 46.4648327, 46.4655187, -43.28, 423.14
./St_Marys_03157.laz, -84.4541665, -84.4483868, 46.4644993, 46.4690683, -950.11, 424.72
./St_Marys_03107.laz, -84.2658917, -84.2592095, 46.4512283, 46.4557323, -125.00, 412.02
./St_Marys_03198.laz, -84.2912892, -84.2845617, 46.4652583, 46.4697538, -112.92, 413.49
./St_Marys_03233.laz, -84.4526748, -84.4470910, 46.4734205, 46.4766582, -57.14, 416.14
./St_Marys_03142.laz, -84.7121448, -84.7077621, 46.4715223, 46.4744913, -58.81, 823.53
./St_Marys_03174.laz, -84.7112918, -84.7076356, 46.4744219, 46.4774388, -57.73, 484.30
./St_Marys_03126.laz, -84.4591320, -84.4541675, 46.4600765, 46.4646815, -53.76, 418.63
./St_Marys_03197.laz, -84.2977963, -84.2911679, 46.4653420, 46.4699907, -117.58, 421.51
./St_Marys_03232.laz, -84.4602420, -84.4581530, 46.4740095, 46.4782048, -32.28, 422.04
./St_Marys_03173.laz, -84.0963576, -84.0931403, 46.4560191, 46.4605647, -1924.20, 428.18
./St_Marys_03231.laz, -84.4667639, -84.4600480, 46.4737165, 46.4783488, -43.03, 432.31
./St_Marys_03141.laz, -84.0965959, -84.0942273, 46.4515148, 46.4560698, -725.24, 424.57
./St_Marys_03156.laz, -84.4590902, -84.4539587, 46.4645728, 46.4691763, -58.22, 417.05
./St_Marys_03172.laz, -84.1021539, -84.0961200, 46.4560700, 46.4606948, -148.26, 426.00
./St_Marys_03106.laz, -84.2710145, -84.2657147, 46.4521822, 46.4558588, -67.51, 407.36
./St_Marys_03140.laz, -84.1021579, -84.0963581, 46.4515747, 46.4562163, -1083.90, 423.30
./St_Marys_03213.laz, -84.7010636, -84.6943662, 46.4786575, 46.4832006, -81.19, 437.80
./St_Marys_03230.laz, -84.4724609, -84.4665569, 46.4738532, 46.4784318, -41.31, 436.27
./St_Marys_03125.laz, -84.4738493, -84.4687633, 46.4614468, 46.4650041, -68.04, 465.17
./St_Marys_03196.laz, -84.3040909, -84.2975756, 46.4654955, 46.4701442, -131.83, 421.25
./St_Marys_03105.laz, -84.2789479, -84.2735205, 46.4514177, 46.4560420, -117.42, 427.91
./St_Marys_03124.laz, -84.4802851, -84.4736870, 46.4614600, 46.4651469, -65.49, 479.02
./St_Marys_03212.laz, -84.7046461, -84.7009864, 46.4787883, 46.4806642, -58.54, 431.26
./St_Marys_03104.laz, -84.2852726, -84.2787256, 46.4515466, 46.4561958, -113.47, 430.43
./St_Marys_03171.laz, -84.1677193, -84.1661202, 46.4615507, 46.4623547, -17.19, 401.33
./St_Marys_03170.laz, -84.1744148, -84.1676787, 46.4579948, 46.4625156, -84.74, 415.06
./St_Marys_03211.laz, -84.0961191, -84.0900866, 46.4604900, 46.4650606, -131.15, 426.40
./St_Marys_03155.laz, -84.4736865, -84.4682295, 46.4648967, 46.4695001, -63.94, 463.49
./St_Marys_03139.laz, -84.1744666, -84.1733749, 46.4570245, 46.4580201, -42.47, 402.31
./St_Marys_03138.laz, -84.1811520, -84.1744168, 46.4535920, 46.4581802, -82.66, 413.52
./St_Marys_03229.laz, -84.5188263, -84.5185517, 46.4749853, 46.4750874, 184.44, 190.68
./St_Marys_03228.laz, -84.5253346, -84.5188231, 46.4749911, 46.4796274, -39.47, 423.44
./St_Marys_03123.laz, -84.4867551, -84.4801940, 46.4631477, 46.4652898, -17.34, 413.59
./St_Marys_03195.laz, -84.3042653, -84.3040815, 46.4699474, 46.4701482, 20.95, 363.36
./St_Marys_03194.laz, -84.4407342, -84.4407018, 46.4732548, 46.4732749, 130.51, 212.32
./St_Marys_03193.laz, -84.4474212, -84.4407335, 46.4695500, 46.4734198, -104.24, 440.11
./St_Marys_03122.laz, -84.4932417, -84.4867011, 46.4640836, 46.4654320, -28.01, 412.03
./St_Marys_03154.laz, -84.4801931, -84.4734800, 46.4650043, 46.4696072, -40.84, 435.96
./St_Marys_03121.laz, -84.4997383, -84.4932075, 46.4646719, 46.4655740, -48.85, 412.78
./St_Marys_03120.laz, -84.5021522, -84.4997146, 46.4650282, 46.4656277, 2.15, 409.13
./St_Marys_03119.laz, -84.6105307, -84.6078123, 46.4633803, 46.4671225, -61.91, 408.24
./St_Marys_03118.laz, -84.6168610, -84.6103717, 46.4634369, 46.4680681, -1389.27, 427.00
./St_Marys_03087.laz, -84.4547936, -84.4508062, 46.4510135, 46.4555802, -113.81, 426.93
./St_Marys_03169.laz, -84.1809204, -84.1741837, 46.4580207, 46.4626057, -132.28, 421.33
./St_Marys_03137.laz, -84.1859816, -84.1809212, 46.4536849, 46.4582224, -119.16, 421.87
./St_Marys_03210.laz, -84.1012564, -84.0958816, 46.4605654, 46.4651299, -112.25, 413.42
./St_Marys_03103.laz, -84.2858658, -84.2852306, 46.4553250, 46.4562111, -40.15, 414.56
./St_Marys_03117.laz, -84.6196221, -84.6168426, 46.4676382, 46.4681259, -1726.65, 427.90
./St_Marys_03102.laz, -84.4545847, -84.4506622, 46.4554965, 46.4600764, -130.35, 427.64
./St_Marys_03116.laz, -84.0968342, -84.0939107, 46.4470052, 46.4515744, -143.52, 451.16
./St_Marys_03209.laz, -84.1545320, -84.1510688, 46.4646290, 46.4665285, -121.25, 430.54
./St_Marys_03208.laz, -84.1610863, -84.1544340, 46.4638500, 46.4666897, -94.03, 429.39
./St_Marys_03153.laz, -84.4866993, -84.4800375, 46.4651474, 46.4696437, -35.72, 423.74
./St_Marys_03115.laz, -84.1020484, -84.0965964, 46.4470793, 46.4517121, -128.22, 421.83
./St_Marys_03192.laz, -84.4539573, -84.4472414, 46.4689448, 46.4735407, -86.92, 432.88
./St_Marys_03066.laz, -84.5980422, -84.5920901, 46.4495501, 46.4541385, -65.00, 410.33
./St_Marys_03136.laz, -84.2461988, -84.2400774, 46.4551191, 46.4597613, -60.62, 436.02
./St_Marys_03086.laz, -84.4596682, -84.4545849, 46.4510843, 46.4556696, -248.47, 417.84
./St_Marys_03065.laz, -84.6044187, -84.5979135, 46.4511969, 46.4543073, -58.22, 427.70
./St_Marys_03101.laz, -84.4587025, -84.4543762, 46.4555804, 46.4601706, -1075.02, 420.28
./St_Marys_03152.laz, -84.4932066, -84.4865008, 46.4652903, 46.4699284, -48.09, 433.53
./St_Marys_03064.laz, -84.6044874, -84.6044190, 46.4542733, 46.4543093, 40.32, 326.33
./St_Marys_03114.laz, -84.1813827, -84.1773795, 46.4491687, 46.4536847, -73.56, 409.43
./St_Marys_03062.laz, -84.0975487, -84.0942892, 46.4335398, 46.4380880, -281.58, 432.41
./St_Marys_03168.laz, -84.1826428, -84.1808189, 46.4581806, 46.4601617, -64.83, 414.68
./St_Marys_03045.laz, -84.5918014, -84.5862835, 46.4449275, 46.4490719, -1874.81, 459.56
./St_Marys_03044.laz, -84.5983061, -84.5916252, 46.4450431, 46.4496308, -1378.58, 428.59
./St_Marys_03113.laz, -84.1878869, -84.1811522, 46.4491898, 46.4538032, -133.83, 416.82
./St_Marys_03135.laz, -84.2527036, -84.2459742, 46.4552659, 46.4598540, -50.54, 414.56
./St_Marys_03061.laz, -84.1033052, -84.0973110, 46.4335931, 46.4382115, -225.25, 487.21
./St_Marys_03085.laz, -84.6044174, -84.5980919, 46.4541758, 46.4573217, -982.15, 421.62
./St_Marys_03134.laz, -84.2592092, -84.2525433, 46.4554222, 46.4600727, -84.39, 412.16
./St_Marys_03191.laz, -84.4588352, -84.4537826, 46.4690688, 46.4728477, -89.26, 416.92
./St_Marys_03084.laz, -84.6090180, -84.6042863, 46.4543085, 46.4589044, -1370.46, 421.04
./St_Marys_03043.laz, -84.5997213, -84.5982553, 46.4451794, 46.4463491, -104.33, 409.55
./St_Marys_03042.laz, -84.0977863, -84.0954534, 46.4290789, 46.4335922, -276.18, 424.87
./St_Marys_03100.laz, -84.6105782, -84.6057296, 46.4588361, 46.4634361, -298.75, 421.68
./St_Marys_03082.laz, -84.0973106, -84.0935042, 46.4380118, 46.4425834, -213.54, 423.45
./St_Marys_03151.laz, -84.4997127, -84.4930016, 46.4654330, 46.4700704, -50.62, 434.37
./St_Marys_03099.laz, -84.6114615, -84.6105321, 46.4623506, 46.4634555, -49.24, 483.21
./St_Marys_03098.laz, -84.0970726, -84.0934991, 46.4424935, 46.4470790, -141.01, 421.30
./St_Marys_03081.laz, -84.1021928, -84.0970729, 46.4380883, 46.4426907, -231.18, 422.16
./St_Marys_03041.laz, -84.1042881, -84.0975499, 46.4290980, 46.4337380, -315.05, 487.74
./St_Marys_03190.laz, -84.4669341, -84.4605810, 46.4701448, 46.4738524, -44.89, 425.86
./St_Marys_03133.laz, -84.2657142, -84.2589847, 46.4555774, 46.4601454, -134.79, 413.51
./St_Marys_03060.laz, -84.1885796, -84.1826632, 46.4357486, 46.4403574, -125.18, 440.81
./St_Marys_03189.laz, -84.4734782, -84.4667650, 46.4693852, 46.4739784, -47.45, 437.59
./St_Marys_03112.laz, -84.1887373, -84.1877940, 46.4493491, 46.4511779, -100.21, 407.73
./St_Marys_03111.laz, -84.2399208, -84.2396457, 46.4506076, 46.4536439, -21.16, 440.19
./St_Marys_03080.laz, -84.1883484, -84.1820990, 46.4402187, 46.4448532, -1971.42, 432.85
./St_Marys_03097.laz, -84.1017502, -84.0968347, 46.4425839, 46.4472030, -127.73, 438.34
./St_Marys_03150.laz, -84.5061919, -84.4995088, 46.4655754, 46.4702123, -70.66, 428.38
./St_Marys_03110.laz, -84.2464249, -84.2397687, 46.4506137, 46.4552650, -123.13, 442.48
./St_Marys_03188.laz, -84.4783464, -84.4732935, 46.4695008, 46.4735375, -43.41, 428.88
./St_Marys_03040.laz, -84.1051581, -84.1041756, 46.4292621, 46.4314077, -62.92, 403.56
./St_Marys_03096.laz, -84.1814872, -84.1805488, 46.4471702, 46.4491889, -4.42, 406.66
./St_Marys_03132.laz, -84.2721898, -84.2655168, 46.4557330, 46.4603832, -138.49, 466.65
./St_Marys_03095.laz, -84.1881181, -84.1813842, 46.4447056, 46.4493486, -97.98, 425.73
./St_Marys_03039.laz, -84.1888097, -84.1839527, 46.4313155, 46.4358619, -114.17, 429.29
./St_Marys_03059.laz, -84.1920730, -84.1883498, 46.4358622, 46.4404097, -294.17, 437.22
./St_Marys_03149.laz, -84.5126888, -84.5060161, 46.4663288, 46.4703536, -60.52, 434.95
./St_Marys_03025.laz, -84.5074480, -84.5007401, 46.4385975, 46.4432352, -297.29, 433.13
./St_Marys_03109.laz, -84.2527235, -84.2461997, 46.4507706, 46.4554213, -33.14, 409.04
./St_Marys_03038.laz, -84.1953122, -84.1885800, 46.4313667, 46.4359475, -134.96, 447.28
./St_Marys_03108.laz, -84.2594242, -84.2527054, 46.4512756, 46.4555772, -57.15, 414.45
./St_Marys_03079.laz, -84.1904813, -84.1881186, 46.4403580, 46.4448975, -295.88, 429.27
./St_Marys_03131.laz, -84.2787243, -84.2719959, 46.4560019, 46.4605377, -83.58, 412.01
./St_Marys_03148.laz, -84.5191137, -84.5125238, 46.4667048, 46.4704942, -46.19, 427.52
./St_Marys_03094.laz, -84.1899270, -84.1878880, 46.4448535, 46.4493692, -101.63, 426.21
./St_Marys_03058.laz, -84.2406005, -84.2374219, 46.4370499, 46.4416220, -38.75, 434.50
./St_Marys_03005.laz, -84.2668461, -84.2603346, 46.4286029, 46.4332535, -119.34, 431.29
./St_Marys_03093.laz, -84.2400882, -84.2396691, 46.4472984, 46.4506134, -13.94, 438.47
./St_Marys_02985.laz, -84.1087944, -84.1045267, 46.4202713, 46.4248297, -153.50, 420.19
./St_Marys_03092.laz, -84.2466503, -84.2399218, 46.4461207, 46.4507691, -117.31, 446.15
./St_Marys_03130.laz, -84.2852295, -84.2785018, 46.4560427, 46.4606917, -108.80, 432.75
./St_Marys_03078.laz, -84.2403736, -84.2392063, 46.4415943, 46.4438417, -32.98, 431.45
./St_Marys_03077.laz, -84.2468760, -84.2402578, 46.4416227, 46.4462738, -85.40, 446.48
./St_Marys_02984.laz, -84.1242643, -84.1201867, 46.4206965, 46.4252572, -42.77, 409.88
./St_Marys_03057.laz, -84.2469377, -84.2403749, 46.4371266, 46.4417782, -51.90, 434.23
./St_Marys_03024.laz, -84.5085795, -84.5072444, 46.4387392, 46.4432619, -57.64, 414.38
./St_Marys_02983.laz, -84.1307650, -84.1240295, 46.4207625, 46.4254201, -57.56, 411.38
./St_Marys_03023.laz, -84.5854947, -84.5799051, 46.4402919, 46.4442692, -69.84, 485.64
./St_Marys_03037.laz, -84.1955058, -84.1952973, 46.4315259, 46.4318230, -29.76, 427.14
./St_Marys_03022.laz, -84.5919990, -84.5853258, 46.4404100, 46.4450426, -1320.63, 432.08
./St_Marys_03036.laz, -84.2408268, -84.2351593, 46.4324943, 46.4371257, -53.02, 433.96
./St_Marys_03129.laz, -84.2915411, -84.2850074, 46.4561968, 46.4608459, -137.59, 420.22
./St_Marys_03056.laz, -84.2475393, -84.2468781, 46.4405625, 46.4417939, 15.70, 368.15
./St_Marys_03091.laz, -84.2480609, -84.2464262, 46.4462746, 46.4507948, -4.36, 404.49
./St_Marys_03055.laz, -84.2666112, -84.2616202, 46.4376308, 46.4422450, -61.84, 418.72
./St_Marys_03090.laz, -84.2726671, -84.2701928, 46.4468375, 46.4500816, -47.91, 406.97
./St_Marys_03076.laz, -84.2481625, -84.2466522, 46.4417785, 46.4463070, -58.74, 406.07
./St_Marys_03089.laz, -84.2791647, -84.2725090, 46.4468963, 46.4515463, -168.30, 422.93
./St_Marys_03075.laz, -84.2663871, -84.2657183, 46.4422296, 46.4428285, -3.06, 400.54
./St_Marys_03004.laz, -84.2670102, -84.2668368, 46.4330415, 46.4332575, -3.70, 323.84
./St_Marys_03074.laz, -84.2728908, -84.2663589, 46.4422459, 46.4468959, -118.14, 469.09
./St_Marys_03003.laz, -84.4619821, -84.4605461, 46.4364803, 46.4377399, -102.16, 432.53
./St_Marys_03002.laz, -84.4686349, -84.4619246, 46.4333462, 46.4378835, -101.40, 440.74
./St_Marys_02982.laz, -84.1372648, -84.1305306, 46.4209255, 46.4255827, -53.50, 410.31
./St_Marys_03128.laz, -84.2924280, -84.2915128, 46.4602639, 46.4608676, -45.62, 413.30
./St_Marys_03054.laz, -84.2730115, -84.2663887, 46.4377500, 46.4424000, -144.74, 430.75
./St_Marys_02965.laz, -84.5143603, -84.5076535, 46.4298676, 46.4343837, -2165.71, 436.45
./St_Marys_03021.laz, -84.5985030, -84.5918019, 46.4405465, 46.4451791, -929.29, 425.42
./St_Marys_03035.laz, -84.2454535, -84.2406014, 46.4326308, 46.4372427, -112.12, 413.32
./St_Marys_03073.laz, -84.2790851, -84.2726675, 46.4424009, 46.4470481, -122.81, 431.98
./St_Marys_03034.laz, -84.2603338, -84.2581749, 46.4330471, 46.4358874, -31.29, 410.34
./St_Marys_03088.laz, -84.2825551, -84.2789485, 46.4471731, 46.4516318, -91.21, 424.02
./St_Marys_03033.laz, -84.2668356, -84.2601952, 46.4330988, 46.4377493, -123.11, 473.05
./St_Marys_02981.laz, -84.1437661, -84.1370320, 46.4210878, 46.4256111, -63.02, 410.42
./St_Marys_02945.laz, -84.2350048, -84.2290909, 46.4188443, 46.4234819, -88.92, 425.90
./St_Marys_03020.laz, -84.6038617, -84.5983066, 46.4406831, 46.4452085, -1326.75, 423.72
./St_Marys_03072.laz, -84.4550024, -84.4516071, 46.4465549, 46.4510839, -104.19, 429.62
./St_Marys_03053.laz, -84.2755201, -84.2728916, 46.4399778, 46.4424624, -60.23, 431.22
./St_Marys_03001.laz, -84.4751376, -84.4684277, 46.4333881, 46.4379403, -80.34, 436.32
./St_Marys_02980.laz, -84.1456964, -84.1436679, 46.4212503, 46.4231509, -47.08, 405.54
./St_Marys_02979.laz, -84.1892707, -84.1858022, 46.4222902, 46.4256365, -65.63, 446.19
./St_Marys_03052.laz, -84.4551493, -84.4535057, 46.4434182, 46.4465879, -50.21, 429.84
./St_Marys_02978.laz, -84.1957726, -84.1891047, 46.4223755, 46.4270300, -148.66, 427.40
./St_Marys_03051.laz, -84.4617151, -84.4550030, 46.4421144, 46.4467320, -121.21, 429.73
./St_Marys_03032.laz, -84.2708444, -84.2666129, 46.4332541, 46.4378500, -102.68, 421.92
./St_Marys_02944.laz, -84.2380679, -84.2347793, 46.4189870, 46.4235615, -66.24, 408.44
./St_Marys_03019.laz, -84.0978815, -84.0970537, 46.4273145, 46.4290971, -77.88, 434.91
./St_Marys_03018.laz, -84.1045259, -84.0977875, 46.4246295, 46.4292616, -429.43, 447.37
./St_Marys_02964.laz, -84.5208628, -84.5141570, 46.4298880, 46.4345245, -1443.07, 438.13
./St_Marys_03000.laz, -84.4816406, -84.4750406, 46.4335315, 46.4360048, -65.40, 413.61
./St_Marys_03071.laz, -84.4615070, -84.4547941, 46.4465884, 46.4511922, -274.50, 425.37
./St_Marys_03031.laz, -84.4619236, -84.4562104, 46.4377097, 46.4422355, -2165.82, 446.32
./St_Marys_02943.laz, -84.2610080, -84.2547215, 46.4194610, 46.4241067, -97.50, 412.20
./St_Marys_02999.laz, -84.4881439, -84.4815341, 46.4336747, 46.4383130, -115.05, 426.69
./St_Marys_02977.laz, -84.1971270, -84.1955429, 46.4225346, 46.4270686, -188.91, 434.40
./St_Marys_02942.laz, -84.2638635, -84.2607845, 46.4196114, 46.4241803, -117.67, 410.68
./St_Marys_02941.laz, -84.5143625, -84.5134317, 46.4298308, 46.4298876, -25.02, 431.50
./St_Marys_02940.laz, -84.5208667, -84.5143608, 46.4298348, 46.4300283, -30.07, 414.52
./St_Marys_02939.laz, -84.5275682, -84.5208634, 46.4256675, 46.4301690, -1769.91, 431.17
./St_Marys_02976.laz, -84.2347785, -84.2298896, 46.4233650, 46.4279780, -56.51, 431.03
./St_Marys_03050.laz, -84.4651984, -84.4615074, 46.4422364, 46.4467334, -1644.76, 415.13
./St_Marys_03030.laz, -84.4684270, -84.4617161, 46.4377405, 46.4423131, -1753.35, 440.00
./St_Marys_03017.laz, -84.1070454, -84.1042895, 46.4247668, 46.4292837, -202.41, 443.63
./St_Marys_03049.laz, -84.4942354, -84.4912302, 46.4428861, 46.4474477, -1697.03, 417.38
./St_Marys_03016.laz, -84.1240283, -84.1204048, 46.4251670, 46.4276005, -74.37, 410.77
./St_Marys_03015.laz, -84.1305300, -84.1239064, 46.4252577, 46.4276112, -56.63, 407.95
./St_Marys_02998.laz, -84.4945251, -84.4879381, 46.4338171, 46.4384553, -111.00, 426.09
./St_Marys_03048.laz, -84.5007397, -84.4940304, 46.4429520, 46.4475894, -104.65, 430.17
./St_Marys_03070.laz, -84.4615672, -84.4615003, 46.4467327, 46.4468879, 17.97, 381.09
./St_Marys_03069.laz, -84.4940298, -84.4937410, 46.4474416, 46.4479976, 1.68, 412.47
./St_Marys_03068.laz, -84.5005346, -84.4940054, 46.4474480, 46.4495851, -1313.05, 418.81
./St_Marys_02975.laz, -84.2410555, -84.2345521, 46.4234829, 46.4281346, -56.01, 421.41
./St_Marys_03014.laz, -84.1370307, -84.1304248, 46.4254206, 46.4274395, -64.49, 409.74
./St_Marys_03029.laz, -84.4709880, -84.4683472, 46.4378840, 46.4396237, -55.11, 414.76
./St_Marys_03028.laz, -84.4879369, -84.4846883, 46.4382420, 46.4411096, -51.71, 417.66
./St_Marys_03067.laz, -84.5048981, -84.5004735, 46.4475901, 46.4489468, -51.62, 417.28
./St_Marys_03013.laz, -84.1381606, -84.1370054, 46.4255833, 46.4260779, -1.01, 394.27
./St_Marys_03012.laz, -84.1889598, -84.1867173, 46.4284503, 46.4313659, -80.01, 406.05
./St_Marys_02963.laz, -84.5273655, -84.5206600, 46.4300289, 46.4346476, -1393.10, 430.95
./St_Marys_02938.laz, -84.5340706, -84.5273660, 46.4256733, 46.4302614, -58.98, 430.95
./St_Marys_02974.laz, -84.2410970, -84.2410541, 46.4280718, 46.4281357, 175.98, 176.83
./St_Marys_03027.laz, -84.4944411, -84.4878096, 46.4383135, 46.4429515, -1832.36, 427.78
./St_Marys_02973.laz, -84.2607833, -84.2557928, 46.4239880, 46.4286028, -84.68, 413.68
./St_Marys_03011.laz, -84.1955425, -84.1888113, 46.4268774, 46.4315255, -112.81, 439.96
./St_Marys_02925.laz, -84.1377351, -84.1310014, 46.4119342, 46.4165919, -1494.80, 411.13
./St_Marys_02972.laz, -84.2645826, -84.2605589, 46.4241071, 46.4286989, -102.36, 425.39
./St_Marys_02924.laz, -84.1442346, -84.1375013, 46.4120969, 46.4167536, -83.23, 414.62
./St_Marys_02997.laz, -84.5010551, -84.4944416, 46.4361813, 46.4385973, -286.12, 421.34
./St_Marys_02996.laz, -84.5076531, -84.5009452, 46.4341491, 46.4387389, -135.19, 437.98
./St_Marys_02923.laz, -84.1502773, -84.1440022, 46.4122591, 46.4168879, -69.61, 413.59
./St_Marys_02971.laz, -84.4686886, -84.4667343, 46.4322245, 46.4333873, -85.95, 427.43
./St_Marys_03026.laz, -84.5009449, -84.4942363, 46.4384556, 46.4430935, -117.83, 427.33
./St_Marys_02970.laz, -84.4753064, -84.4686354, 46.4298724, 46.4335311, -297.12, 445.29
./St_Marys_03047.laz, -84.5072440, -84.5005352, 46.4430938, 46.4476847, -113.24, 425.80
./St_Marys_03010.laz, -84.1971229, -84.1953126, 46.4270301, 46.4315304, -44.17, 438.56
./St_Marys_02937.laz, -84.5396987, -84.5339318, 46.4258132, 46.4289063, -60.63, 421.48
./St_Marys_02962.laz, -84.5316542, -84.5272329, 46.4301692, 46.4331183, -55.81, 418.62
./St_Marys_02961.laz, -84.5728842, -84.5718751, 46.4311212, 46.4322150, -54.26, 458.90
./St_Marys_02936.laz, -84.5730837, -84.5708241, 46.4265986, 46.4311417, -65.91, 451.55
./St_Marys_02960.laz, -84.5793883, -84.5728387, 46.4311430, 46.4357755, -71.98, 494.27
./St_Marys_02935.laz, -84.5794963, -84.5728862, 46.4266461, 46.4312790, -94.44, 453.52
./St_Marys_02922.laz, -84.1832329, -84.1831546, 46.4132225, 46.4132889, 9.38, 176.65
./St_Marys_02921.laz, -84.1897326, -84.1832306, 46.4132245, 46.4178794, -72.09, 418.76
./St_Marys_03009.laz, -84.2345514, -84.2321787, 46.4279212, 46.4311044, -72.84, 442.49
./St_Marys_02920.laz, -84.1962326, -84.1895031, 46.4133841, 46.4180387, -167.46, 441.08
./St_Marys_03008.laz, -84.2410524, -84.2343944, 46.4279782, 46.4326303, -128.79, 432.06
./St_Marys_02969.laz, -84.4818349, -84.4751381, 46.4292002, 46.4336739, -96.65, 449.69
./St_Marys_02959.laz, -84.5858912, -84.5791902, 46.4312801, 46.4359129, -297.62, 434.96
./St_Marys_02934.laz, -84.5860160, -84.5793887, 46.4285798, 46.4314166, -297.95, 453.50
./St_Marys_03046.laz, -84.5084839, -84.5071182, 46.4432354, 46.4460106, -41.47, 411.06
./St_Marys_02933.laz, -84.5897105, -84.5858919, 46.4285428, 46.4314957, -54.46, 412.90
./St_Marys_02905.laz, -84.6036868, -84.5991543, 46.4226978, 46.4272895, -1054.31, 420.02
./St_Marys_02995.laz, -84.5141562, -84.5074490, 46.4342429, 46.4387510, -282.46, 436.12
./St_Marys_02932.laz, -84.6055061, -84.5998229, 46.4272120, 46.4318260, -1316.54, 436.67
./St_Marys_03007.laz, -84.2438101, -84.2408280, 46.4281353, 46.4327020, -45.95, 405.10
./St_Marys_02903.laz, -84.1054277, -84.1040278, 46.4076989, 46.4112793, -112.87, 420.56
./St_Marys_03006.laz, -84.2605587, -84.2567289, 46.4285114, 46.4330983, -88.30, 427.56
./St_Marys_02902.laz, -84.1119749, -84.1052393, 46.4067960, 46.4114436, -459.74, 469.81
