Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100225_C5550_42285_ld_p1005.laz, -122.3718260, -122.3545764, 38.2026813, 38.2162911, -4.19, 196.97
./20100225_C5610_41895_ld_p1005.laz, -122.3066225, -122.2894460, 37.8508100, 37.8644284, -4.67, 51.44
./20100225_C5580_42300_ld_p1005.laz, -122.3374415, -122.3201826, 38.2160051, 38.2296195, -5.91, 45.31
./20100225_C5595_42180_ld_p1005.laz, -122.3213104, -122.3040753, 38.1077622, 38.1213765, -5.87, 216.05
./20100225_C5550_41940_ld_p1005.laz, -122.3744508, -122.3573017, 37.8917580, 37.9053675, -8.73, 43.34
./20100225_C5565_42045_ld_p1005.laz, -122.3565937, -122.3393934, 37.9862937, 37.9999055, -4.29, 91.75
./20100225_C5580_41970_ld_p1005.laz, -122.3401189, -122.3229307, 37.9186038, 37.9322178, 0.07, 118.17
./20100225_C5550_42270_ld_p1005.laz, -122.3719412, -122.3546972, 38.1891711, 38.2027729, -5.57, 492.76
./20100225_C5535_42045_ld_p1005.laz, -122.3907440, -122.3735616, 37.9864810, 38.0000291, -7.04, 270.22
./20100225_C5595_42165_ld_p1005.laz, -122.3214036, -122.3042043, 38.0942430, 38.1078600, -0.30, 483.73
./20100225_C5550_41925_ld_p1005.laz, -122.3623045, -122.3574205, 37.8876972, 37.8917830, -0.34, 4.41
./20100225_C5610_41880_ld_p1005.laz, -122.3067212, -122.2895748, 37.8372916, 37.8509099, -15.31, 126.53
./20100225_C5550_41880_ld_p1005.laz, -122.3672545, -122.3661500, 37.8377282, 37.8380917, -0.23, 0.18
./20100225_C5550_41865_ld_p1005.laz, -122.3750487, -122.3579979, 37.8241647, 37.8377321, -6.76, 48.11
./20100225_C5580_42285_ld_p1005.laz, -122.3375217, -122.3203089, 38.2024884, 38.2161016, -6.27, 431.39
./20100225_C5535_42030_ld_p1005.laz, -122.3908674, -122.3736762, 37.9729618, 37.9865631, -9.15, 190.14
./20100225_C5550_42255_ld_p1005.laz, -122.3720585, -122.3548584, 38.1756964, 38.1892539, -6.11, 71.06
./20100225_C5550_41850_ld_p1005.laz, -122.3751599, -122.3580070, 37.8106475, 37.8242538, -9.75, 120.83
./20100225_C5580_41955_ld_p1005.laz, -122.3402392, -122.3230553, 37.9050853, 37.9186999, -6.59, 53.57
./20100225_C5610_41865_ld_p1005.laz, -122.2938000, -122.2897055, 37.8316207, 37.8373150, -1.17, 36.23
./20100225_C5595_42150_ld_p1005.laz, -122.3135656, -122.3043317, 38.0823721, 38.0942964, -7.16, 2.40
./20100225_C5535_42015_ld_p1005.laz, -122.3909790, -122.3737909, 37.9594437, 37.9730508, -7.17, 228.57
./20100225_C5580_42270_ld_p1005.laz, -122.3376868, -122.3204353, 38.1889698, 38.2025810, -6.35, 451.69
./20100225_C5595_42435_ld_p1005.laz, -122.3026607, -122.3019133, 38.3375644, 38.3477452, 16.65, 42.34
./20100225_C5595_42420_ld_p1005.laz, -122.3036589, -122.3020118, 38.3240470, 38.3375669, 13.72, 48.40
./20100225_C5595_42135_ld_p1005.laz, -122.3057705, -122.3044799, 38.0761178, 38.0786793, -0.32, 0.13
./20100225_C5595_42090_ld_p1005.laz, -122.3086408, -122.3049481, 38.0266518, 38.0291788, -5.12, 0.32
./20100225_C5520_42210_ld_p1005.laz, -122.4066367, -122.3894098, 38.1352743, 38.1488780, -8.43, 502.20
./20100225_C5550_42240_ld_p1005.laz, -122.3721734, -122.3549988, 38.1621269, 38.1757365, -6.30, 288.35
./20100225_C5505_42285_ld_p1005.laz, -122.4232198, -122.4059805, 38.2029528, 38.2165546, -1.23, 47.20
./20100225_C5550_41835_ld_p1005.laz, -122.3751922, -122.3581251, 37.8012097, 37.8107339, -9.85, 145.11
./20100225_C5580_42255_ld_p1005.laz, -122.3378076, -122.3205606, 38.1754515, 38.1890665, -7.21, 22.74
./20100225_C5565_42030_ld_p1005.laz, -122.3567116, -122.3395148, 37.9727750, 37.9863873, -3.91, 161.48
./20100225_C5535_42000_ld_p1005.laz, -122.3910905, -122.3739059, 37.9459245, 37.9595324, -7.18, 181.14
./20100225_C5535_42330_ld_p1005.laz, -122.3886178, -122.3822637, 38.2433858, 38.2462022, 35.06, 98.86
./20100225_C5550_42225_ld_p1005.laz, -122.3722894, -122.3550542, 38.1486081, 38.1622181, -6.23, 97.78
./20100225_C5580_41940_ld_p1005.laz, -122.3403592, -122.3231782, 37.8915666, 37.9051805, -8.51, 89.88
./20100225_C5535_42315_ld_p1005.laz, -122.3887310, -122.3715197, 38.2298096, 38.2434174, 11.81, 134.23
./20100225_C5505_42270_ld_p1005.laz, -122.4233261, -122.4060909, 38.1894336, 38.2030364, -1.28, 186.27
./20100225_C5580_41925_ld_p1005.laz, -122.3404804, -122.3233024, 37.8780484, 37.8916616, -6.55, 33.85
./20100225_C5580_42240_ld_p1005.laz, -122.3379309, -122.3206854, 38.1619337, 38.1755481, -5.75, 311.64
./20100225_C5550_42210_ld_p1005.laz, -122.3724063, -122.3551731, 38.1350900, 38.1486994, -8.38, 253.22
./20100225_C5535_42300_ld_p1005.laz, -122.3888436, -122.3715947, 38.2162917, 38.2298996, -4.07, 488.39
./20100225_C5535_41985_ld_p1005.laz, -122.3912020, -122.3740201, 37.9324062, 37.9460134, -6.39, 108.41
./20100225_C5520_42195_ld_p1005.laz, -122.4067451, -122.3895227, 38.1217714, 38.1353599, -8.46, 142.94
./20100225_C5565_42015_ld_p1005.laz, -122.3568295, -122.3396358, 37.9592565, 37.9728683, 1.37, 313.04
./20100225_C5505_42255_ld_p1005.laz, -122.4234320, -122.4061993, 38.1759155, 38.1895183, -1.27, 336.20
./20100225_C5580_41910_ld_p1005.laz, -122.3405070, -122.3234269, 37.8645292, 37.8781442, -0.42, 18.41
./20100225_C5580_42225_ld_p1005.laz, -122.3380524, -122.3208111, 38.1484156, 38.1620298, -6.92, 92.51
./20100225_C5550_42195_ld_p1005.laz, -122.3725220, -122.3552925, 38.1215726, 38.1351822, -7.05, 83.28
./20100225_C5535_42285_ld_p1005.laz, -122.3889564, -122.3717111, 38.2027733, 38.2163805, -6.07, 374.57
./20100225_C5580_41895_ld_p1005.laz, -122.3330419, -122.3235501, 37.8513684, 37.8645818, -0.46, 23.03
./20100225_C5535_41970_ld_p1005.laz, -122.3913118, -122.3741356, 37.9188871, 37.9324948, -9.72, 145.34
./20100225_C5565_42315_ld_p1005.laz, -122.3544564, -122.3372340, 38.2296209, 38.2393726, 11.68, 136.75
./20100225_C5520_42180_ld_p1005.laz, -122.4067774, -122.3924378, 38.1179234, 38.1218417, -0.06, 67.34
./20100225_C5505_42240_ld_p1005.laz, -122.4235389, -122.4063091, 38.1623972, 38.1759998, -7.64, 10.89
./20100225_C5565_42300_ld_p1005.laz, -122.3545758, -122.3373203, 38.2161034, 38.2297150, 2.10, 143.22
./20100225_C5520_42045_ld_p1005.laz, -122.3928967, -122.3907130, 37.9878986, 37.9919080, -0.20, 0.24
./20100225_C5520_42030_ld_p1005.laz, -122.4063080, -122.3908159, 37.9730513, 37.9798906, -7.09, 24.69
./20100225_C5505_41820_ld_p1005.laz, -122.4264924, -122.4093513, 37.7838747, 37.7974767, 10.83, 210.61
./20100225_C5520_42015_ld_p1005.laz, -122.4080539, -122.3908679, 37.9595326, 37.9731299, -7.04, 138.80
./20100225_C5565_42000_ld_p1005.laz, -122.3569478, -122.3397574, 37.9457380, 37.9593503, -15.12, 55.05
./20100225_C5550_42180_ld_p1005.laz, -122.3725305, -122.3554112, 38.1130007, 38.1216627, -5.62, 0.41
./20100225_C5535_42270_ld_p1005.laz, -122.3890704, -122.3718281, 38.1892565, 38.2028632, -7.45, 38.36
./20100225_C5550_42075_ld_p1005.laz, -122.3687952, -122.3563093, 38.0134261, 38.0190558, -7.41, 8.20
./20100225_C5535_41955_ld_p1005.laz, -122.3914247, -122.3742499, 37.9053687, 37.9189746, -6.88, 133.50
./20100225_C5550_42060_ld_p1005.laz, -122.3735588, -122.3563599, 37.9999073, 38.0134922, -7.72, 83.75
./20100225_C5565_42285_ld_p1005.laz, -122.3546937, -122.3374434, 38.2026579, 38.2161982, -6.22, 301.04
./20100225_C5505_42225_ld_p1005.laz, -122.4236457, -122.4064184, 38.1488793, 38.1624818, -8.47, 322.66
./20100225_C5520_42000_ld_p1005.laz, -122.4081616, -122.3909798, 37.9460149, 37.9596195, -7.55, 275.77
./20100225_C5565_41985_ld_p1005.laz, -122.3570651, -122.3398774, 37.9322193, 37.9458319, 0.07, 106.89
./20100225_C5535_42255_ld_p1005.laz, -122.3891835, -122.3719433, 38.1757373, 38.1893447, -0.48, 30.58
./20100225_C5535_41940_ld_p1005.laz, -122.3914942, -122.3743644, 37.8948334, 37.9054563, -7.57, 32.18
./20100225_C5505_41805_ld_p1005.laz, -122.4265965, -122.4094593, 37.7703546, 37.7839573, -17.77, 209.56
./20100225_C5490_41940_ld_p1005.laz, -122.4426846, -122.4353459, 37.8921706, 37.8953258, -9.87, 21.36
./20100225_C5490_41925_ld_p1005.laz, -122.4428130, -122.4338175, 37.8786324, 37.8921890, -9.96, 150.40
./20100225_C5535_41865_ld_p1005.laz, -122.3893086, -122.3749643, 37.8242551, 37.8345149, -8.98, 23.65
./20100225_C5490_41910_ld_p1005.laz, -122.4429160, -122.4257843, 37.8650729, 37.8786696, -7.76, 246.69
./20100225_C5550_42045_ld_p1005.laz, -122.3736746, -122.3564782, 37.9863887, 37.9999983, -7.68, 69.51
./20100225_C5520_41985_ld_p1005.laz, -122.4082697, -122.3910913, 37.9324951, 37.9460995, -4.01, 407.08
./20100225_C5535_41850_ld_p1005.laz, -122.3922016, -122.3750494, 37.8107384, 37.8243072, -9.98, 26.33
./20100225_C5565_41970_ld_p1005.laz, -122.3571823, -122.3399991, 37.9187008, 37.9323130, -5.80, 90.18
./20100225_C5535_41835_ld_p1005.laz, -122.3923093, -122.3751692, 37.7972835, 37.8108246, -9.93, 179.74
./20100225_C5535_42240_ld_p1005.laz, -122.3892959, -122.3720593, 38.1622197, 38.1758271, -5.39, 237.55
./20100225_C5535_41820_ld_p1005.laz, -122.3924151, -122.3854321, 37.7848671, 37.7973038, -9.05, 254.42
./20100225_C5490_41895_ld_p1005.laz, -122.4430030, -122.4258653, 37.8515534, 37.8651493, -7.49, 242.10
./20100225_C5520_42330_ld_p1005.laz, -122.4057587, -122.3885962, 38.2434189, 38.2537934, 25.72, 113.93
./20100225_C5505_42210_ld_p1005.laz, -122.4237521, -122.4065281, 38.1353606, 38.1489637, -5.98, 487.44
./20100225_C5550_42030_ld_p1005.laz, -122.3737882, -122.3565951, 37.9728704, 37.9864798, -6.86, 45.57
./20100225_C5520_42315_ld_p1005.laz, -122.4058684, -122.3886190, 38.2299005, 38.2435053, 6.94, 181.87
./20100225_C5565_41955_ld_p1005.laz, -122.3573009, -122.3401201, 37.9051827, 37.9187939, -7.29, 60.27
./20100225_C5520_41970_ld_p1005.laz, -122.4083778, -122.3912032, 37.9189775, 37.9325815, -7.44, 70.52
./20100225_C5505_41790_ld_p1005.laz, -122.4266266, -122.4095671, 37.7630565, 37.7704377, -1.42, 72.34
./20100225_C5535_42225_ld_p1005.laz, -122.3894080, -122.3721755, 38.1487020, 38.1623089, -6.53, 214.93
./20100225_C5490_42345_ld_p1005.laz, -122.4399366, -122.4227605, 38.2571100, 38.2678360, 4.25, 84.03
./20100225_C5490_41880_ld_p1005.laz, -122.4399425, -122.4259722, 37.8380345, 37.8516201, -7.41, 133.00
./20100225_C5520_41955_ld_p1005.laz, -122.4084133, -122.3913162, 37.9054590, 37.9190622, -6.43, 31.26
./20100225_C5490_41865_ld_p1005.laz, -122.4299521, -122.4260748, 37.8245156, 37.8380522, -6.56, 16.49
./20100225_C5490_42330_ld_p1005.laz, -122.4400402, -122.4227958, 38.2435926, 38.2571917, -3.66, 58.69
./20100225_C5565_41940_ld_p1005.laz, -122.3574187, -122.3402416, 37.8916646, 37.9052745, -0.40, 50.48
./20100225_C5490_41850_ld_p1005.laz, -122.4433234, -122.4261796, 37.8109973, 37.8245238, -7.07, 315.85
./20100225_C5520_42300_ld_p1005.laz, -122.4059781, -122.3887321, 38.2163822, 38.2299874, -6.70, 358.24
./20100225_C5520_41940_ld_p1005.laz, -122.4019770, -122.3914263, 37.8955143, 37.9055110, -8.85, 132.84
./20100225_C5550_42015_ld_p1005.laz, -122.3739041, -122.3567131, 37.9593514, 37.9729610, -5.48, 83.33
./20100225_C5535_42210_ld_p1005.laz, -122.3895205, -122.3722926, 38.1351829, 38.1487889, -6.68, 190.50
./20100225_C5520_41850_ld_p1005.laz, -122.4092404, -122.3921460, 37.8108266, 37.8195711, -9.90, 36.80
./20100225_C5490_41835_ld_p1005.laz, -122.4434249, -122.4262835, 37.7974773, 37.8110767, -7.60, 77.92
./20100225_C5520_41835_ld_p1005.laz, -122.4093505, -122.3922037, 37.7973080, 37.8109073, -24.55, 255.87
./20100225_C5505_42195_ld_p1005.laz, -122.4238579, -122.4066378, 38.1218432, 38.1354453, -5.09, 80.57
./20100225_C5565_41925_ld_p1005.laz, -122.3574462, -122.3403636, 37.8781450, 37.8917563, -0.40, 35.35
./20100225_C5520_42285_ld_p1005.laz, -122.4060865, -122.3888458, 38.2028644, 38.2164680, -0.65, 11.35
./20100225_C5490_42315_ld_p1005.laz, -122.4401440, -122.4229006, 38.2300736, 38.2436738, -4.45, 177.54
./20100225_C5565_41910_ld_p1005.laz, -122.3426750, -122.3404825, 37.8751057, 37.8781549, -0.38, 0.38
./20100225_C5535_42195_ld_p1005.laz, -122.3896234, -122.3724071, 38.1216644, 38.1352719, -7.62, 223.97
./20100225_C5475_42210_ld_p1005.laz, -122.4579828, -122.4407655, 38.1355286, 38.1491266, -6.81, 503.85
./20100225_C5550_42000_ld_p1005.laz, -122.3740189, -122.3568325, 37.9458335, 37.9594423, -5.15, 56.01
./20100225_C5520_41820_ld_p1005.laz, -122.4094577, -122.3923150, 37.7838170, 37.7973916, -9.31, 264.99
./20100225_C5490_41820_ld_p1005.laz, -122.4435261, -122.4263884, 37.7839587, 37.7975572, 10.24, 205.11
./20100225_C5520_42270_ld_p1005.laz, -122.4061986, -122.3889595, 38.1893458, 38.2029498, -2.94, 192.59
./20100225_C5490_42300_ld_p1005.laz, -122.4402467, -122.4230074, 38.2165558, 38.2301559, -0.33, 363.83
./20100225_C5505_42180_ld_p1005.laz, -122.4239241, -122.4067474, 38.1133391, 38.1219263, -6.47, 60.57
./20100225_C5535_42180_ld_p1005.laz, -122.3749567, -122.3725222, 38.1205985, 38.1216771, 0.00, 0.30
./20100225_C5535_42060_ld_p1005.laz, -122.3841295, -122.3734632, 37.9999992, 38.0114082, -7.25, 6.92
./20100225_C5550_41985_ld_p1005.laz, -122.3741327, -122.3569494, 37.9323144, 37.9459239, -6.36, 122.37
./20100225_C5505_42030_ld_p1005.laz, -122.4250223, -122.4102131, 37.9731505, 37.9807879, -7.60, 10.46
./20100225_C5475_41820_ld_p1005.laz, -122.4605595, -122.4434264, 37.7840398, 37.7976374, 11.67, 164.82
./20100225_C5505_42015_ld_p1005.laz, -122.4251274, -122.4079519, 37.9596199, 37.9732227, -9.88, 94.71
./20100225_C5520_41805_ld_p1005.laz, -122.4095656, -122.3954785, 37.7702928, 37.7838727, -5.16, 271.13
./20100225_C5490_42285_ld_p1005.laz, -122.4403510, -122.4231150, 38.2030378, 38.2166194, -6.08, 348.41
./20100225_C5520_42255_ld_p1005.laz, -122.4063084, -122.3890712, 38.1758276, 38.1894331, -0.48, 415.74
./20100225_C5475_42195_ld_p1005.laz, -122.4580822, -122.4408683, 38.1220106, 38.1356077, -5.85, 296.83
./20100225_C5490_41805_ld_p1005.laz, -122.4436275, -122.4264935, 37.7704391, 37.7840392, 18.71, 167.10
./20100225_C5490_42270_ld_p1005.laz, -122.4404539, -122.4232211, 38.1895193, 38.2031190, -1.50, 42.16
./20100225_C5505_42000_ld_p1005.laz, -122.4252317, -122.4080543, 37.9461015, 37.9597038, -7.04, 286.79
./20100225_C5520_41790_ld_p1005.laz, -122.4095780, -122.3973139, 37.7687176, 37.7703539, -1.45, 49.01
./20100225_C5505_42345_ld_p1005.laz, -122.4227928, -122.4130343, 38.2570618, 38.2613791, 10.00, 60.85
./20100225_C5505_42330_ld_p1005.laz, -122.4228990, -122.4056766, 38.2435072, 38.2571085, 0.57, 85.79
./20100225_c5460_42015_ld_p1005.laz, -122.4763512, -122.4592160, 37.9598685, 37.9734618, -13.31, 89.87
./20100225_c5460_42000_ld_p1005.laz, -122.4764483, -122.4592800, 37.9463477, 37.9599426, -9.65, 38.41
./20100225_C5520_42240_ld_p1005.laz, -122.4064178, -122.3891844, 38.1623098, 38.1759146, -3.21, 269.05
./20100225_C5475_42180_ld_p1005.laz, -122.4581830, -122.4409716, 38.1084967, 38.1220891, -6.58, 354.31
./20100225_C5475_41805_ld_p1005.laz, -122.4606586, -122.4435285, 37.7705204, 37.7841183, 51.42, 169.67
./20100225_C5490_41790_ld_p1005.laz, -122.4436740, -122.4265980, 37.7643363, 37.7705199, 22.05, 193.40
./20100225_C5460_41985_ld_p1005.laz, -122.4765430, -122.4593783, 37.9328306, 37.9464243, -8.25, 52.87
./20100225_C5490_42255_ld_p1005.laz, -122.4405571, -122.4233274, 38.1760014, 38.1896009, -1.23, 277.20
./20100225_C5505_41985_ld_p1005.laz, -122.4252949, -122.4081634, 37.9325832, 37.9461847, -8.01, 130.71
./20100225_C5475_42345_ld_p1005.laz, -122.4570802, -122.4398838, 38.2571929, 38.2642140, -2.45, 413.72
./20100225_C5505_42315_ld_p1005.laz, -122.4230063, -122.4057605, 38.2299881, 38.2435903, -13.48, 254.59
./20100225_C5475_42165_ld_p1005.laz, -122.4582139, -122.4420755, 38.1041601, 38.1085709, -7.10, 32.09
./20100225_C5475_42330_ld_p1005.laz, -122.4571813, -122.4399375, 38.2436751, 38.2572724, -1.04, 278.66
./20100225_C5460_41970_ld_p1005.laz, -122.4766393, -122.4594799, 37.9193099, 37.9329045, -15.19, 51.84
./20100225_C5475_42060_ld_p1005.laz, -122.4589761, -122.4454881, 38.0003689, 38.0083482, -10.07, 17.38
./20100225_c5475_42045_ld_p1005.laz, -122.4590790, -122.4440776, 37.9868411, 38.0004187, -66.49, 91.55
./20100225_C5505_41970_ld_p1005.laz, -122.4226241, -122.4082714, 37.9190635, 37.9326531, -6.62, 44.03
./20100225_C5475_41790_ld_p1005.laz, -122.4607200, -122.4436281, 37.7621425, 37.7705988, 70.04, 235.86
./20100225_C5460_41955_ld_p1005.laz, -122.4767348, -122.4595757, 37.9057949, 37.9193857, -9.83, 192.03
./20100225_C5490_42240_ld_p1005.laz, -122.4406609, -122.4234340, 38.1624829, 38.1760823, -7.66, 12.87
./20100225_C5505_41955_ld_p1005.laz, -122.4116338, -122.4083794, 37.9145622, 37.9190793, -0.15, 0.23
./20100225_C5505_41910_ld_p1005.laz, -122.4258630, -122.4150988, 37.8650204, 37.8759825, -6.67, 263.24
./20100225_c5475_42030_ld_p1005.laz, -122.4591549, -122.4431658, 37.9733537, 37.9869022, -66.48, 390.27
./20100225_C5520_42225_ld_p1005.laz, -122.4065270, -122.3892978, 38.1487919, 38.1623968, -6.98, 203.43
./20100225_C5505_42300_ld_p1005.laz, -122.4231119, -122.4058696, 38.2164711, 38.2300724, -5.64, 396.56
./20100225_C5505_41895_ld_p1005.laz, -122.4259686, -122.4138610, 37.8514980, 37.8650715, -7.59, 153.30
./20100225_C5460_42345_ld_p1005.laz, -122.4598200, -122.4570549, 38.2572734, 38.2608988, 8.32, 24.90
./20100225_C5460_41940_ld_p1005.laz, -122.4768316, -122.4596747, 37.8922719, 37.9058672, -8.49, 297.51
./20100225_C5460_42330_ld_p1005.laz, -122.4694315, -122.4570812, 38.2437550, 38.2572846, 3.14, 418.73
./20100225_C5475_42015_ld_p1005.laz, -122.4592702, -122.4421347, 37.9598364, 37.9733754, -9.90, 18.91
./20100225_C5475_42315_ld_p1005.laz, -122.4572815, -122.4400418, 38.2301566, 38.2437548, -4.10, 48.84
./20100225_C5475_42000_ld_p1005.laz, -122.4593754, -122.4497798, 37.9463203, 37.9598633, -8.96, 20.59
./20100225_C5475_41985_ld_p1005.laz, -122.4594674, -122.4476888, 37.9327781, 37.9463471, -10.03, 72.17
./20100225_C5475_41970_ld_p1005.laz, -122.4595733, -122.4467773, 37.9192664, 37.9328264, -12.95, 308.88
./20100225_C5505_41880_ld_p1005.laz, -122.4260728, -122.4125482, 37.8379686, 37.8515522, -7.58, 90.73
./20100225_C5490_42225_ld_p1005.laz, -122.4407641, -122.4235402, 38.1489644, 38.1625639, -5.78, 226.86
./20100225_C5475_41955_ld_p1005.laz, -122.4596730, -122.4454428, 37.9057359, 37.9193081, -11.67, 18.44
./20100225_C5460_42315_ld_p1005.laz, -122.4743630, -122.4571822, 38.2302371, 38.2438106, -1.13, 147.03
./20100225_C5475_41940_ld_p1005.laz, -122.4597719, -122.4427571, 37.8922000, 37.9057878, -10.07, 100.31
./20100225_C5445_42195_ld_p1005.laz, -122.4923079, -122.4750996, 38.1221682, 38.1357611, -8.47, 497.49
./20100225_C5505_41865_ld_p1005.laz, -122.4261751, -122.4112730, 37.8244421, 37.8380327, -7.37, 68.43
./20100225_C5460_41925_ld_p1005.laz, -122.4769270, -122.4597728, 37.8787533, 37.8923482, -5.69, 239.75
./20100225_C5475_41925_ld_p1005.laz, -122.4598709, -122.4427188, 37.8786778, 37.8922707, -6.40, 369.20
./20100225_C5475_42300_ld_p1005.laz, -122.4573820, -122.4401452, 38.2166395, 38.2302364, -4.45, 442.14
./20100225_C5505_41850_ld_p1005.laz, -122.4262821, -122.4091910, 37.8109126, 37.8245145, -7.51, 127.69
./20100225_C5460_42300_ld_p1005.laz, -122.4737286, -122.4572827, 38.2167191, 38.2302670, -0.04, 90.60
./20100225_C5445_41895_ld_p1005.laz, -122.4941681, -122.4770256, 37.8517930, 37.8653820, -7.76, 237.05
./20100225_C5475_42285_ld_p1005.laz, -122.4574819, -122.4402501, 38.2031209, 38.2167176, -1.52, 74.66
./20100225_C5475_41910_ld_p1005.laz, -122.4599699, -122.4428225, 37.8651570, 37.8787523, -8.67, 201.25
./20100225_C5460_42285_ld_p1005.laz, -122.4745976, -122.4573834, 38.2032010, 38.2167920, 4.36, 230.58
./20100225_C5460_41910_ld_p1005.laz, -122.4770220, -122.4598716, 37.8652338, 37.8788289, -7.77, 181.16
./20100225_C5505_41835_ld_p1005.laz, -122.4263873, -122.4092447, 37.7973928, 37.8109951, -8.52, 189.80
./20100225_C5490_42210_ld_p1005.laz, -122.4408675, -122.4236464, 38.1354462, 38.1490462, -7.08, 209.51
./20100225_C5445_42180_ld_p1005.laz, -122.4924020, -122.4751970, 38.1086493, 38.1222429, -9.81, 157.86
./20100225_C5445_41880_ld_p1005.laz, -122.4942599, -122.4771196, 37.8382728, 37.8518658, -6.45, 312.89
./20100225_C5475_41895_ld_p1005.laz, -122.4600673, -122.4429176, 37.8517027, 37.8652334, -9.82, 80.75
./20100225_C5475_42270_ld_p1005.laz, -122.4575829, -122.4403529, 38.1896019, 38.2031999, -1.58, 369.53
./20100225_C5460_41895_ld_p1005.laz, -122.4771169, -122.4599704, 37.8517150, 37.8653099, -10.00, 270.71
./20100225_C5475_41880_ld_p1005.laz, -122.4601663, -122.4560823, 37.8381781, 37.8517140, -5.81, 20.75
./20100225_C5460_42270_ld_p1005.laz, -122.4697077, -122.4574844, 38.1896825, 38.2032560, 32.32, 416.16
./20100225_C5475_41865_ld_p1005.laz, -122.4602105, -122.4555334, 37.8320594, 37.8381951, -0.55, 0.59
./20100225_C5475_41850_ld_p1005.laz, -122.4603632, -122.4432569, 37.8110785, 37.8201049, -6.67, 155.43
./20100225_C5460_41880_ld_p1005.laz, -122.4772134, -122.4600711, 37.8381957, 37.8517899, -7.20, 507.17
./20100225_C5460_42255_ld_p1005.laz, -122.4727040, -122.4575835, 38.1761653, 38.1897068, 4.38, 138.17
./20100225_C5475_41835_ld_p1005.laz, -122.4604621, -122.4433249, 37.7975591, 37.8111554, -8.24, 73.62
./20100225_c5430_42075_ld_p1005.laz, -122.5101426, -122.4929628, 38.0140946, 38.0276844, -6.41, 67.01
./20100225_C5475_42255_ld_p1005.laz, -122.4576824, -122.4404558, 38.1760839, 38.1896816, -1.04, 375.02
./20100225_C5445_41865_ld_p1005.laz, -122.4943518, -122.4772152, 37.8247540, 37.8383459, -7.38, 287.73
./20100225_C5460_42240_ld_p1005.laz, -122.4744549, -122.4576846, 38.1626461, 38.1762314, 3.62, 315.09
./20100225_C5460_41865_ld_p1005.laz, -122.4773083, -122.4601682, 37.8246917, 37.8382713, -7.69, 219.76
./20100225_C5490_42195_ld_p1005.laz, -122.4409708, -122.4237526, 38.1219273, 38.1355276, -5.50, 331.60
./20100225_C5460_42225_ld_p1005.laz, -122.4750014, -122.4577850, 38.1491272, 38.1626888, 16.72, 204.01
./20100225_C5430_41775_ld_p1005.laz, -122.5110318, -122.4986698, 37.7556911, 37.7572988, 1.36, 62.31
./20100225_C5460_41850_ld_p1005.laz, -122.4774040, -122.4603162, 37.8111578, 37.8247517, -7.11, 110.18
./20100225_C5415_42270_ld_p1005.laz, -122.5260956, -122.5169642, 38.1899419, 38.1987046, 50.37, 142.44
./20100225_C5415_42255_ld_p1005.laz, -122.5261836, -122.5090199, 38.1763915, 38.1899780, 10.07, 244.12
./20100225_C5475_42240_ld_p1005.laz, -122.4577828, -122.4405594, 38.1625654, 38.1761617, -7.70, 493.35
./20100225_C5445_41850_ld_p1005.laz, -122.4944442, -122.4773110, 37.8112343, 37.8248274, -10.29, 230.62
./20100225_C5445_42165_ld_p1005.laz, -122.4924954, -122.4752938, 38.0951350, 38.1087242, -9.93, 242.11
./20100225_C5460_41835_ld_p1005.laz, -122.4774996, -122.4603645, 37.7976384, 37.8112335, -7.45, 184.94
./20100225_C5460_42210_ld_p1005.laz, -122.4750990, -122.4578839, 38.1356091, 38.1492043, -5.78, 384.86
./20100225_C5490_42180_ld_p1005.laz, -122.4410707, -122.4238603, 38.1087761, 38.1220089, -7.16, 66.14
./20100225_c5430_42060_ld_p1005.laz, -122.5102319, -122.4930557, 38.0005753, 38.0141657, -5.41, 265.08
./20100225_C5415_42240_ld_p1005.laz, -122.5262705, -122.5090593, 38.1628715, 38.1764596, -0.34, 72.24
./20100225_C5445_41835_ld_p1005.laz, -122.4945366, -122.4774051, 37.7977153, 37.8113078, -10.82, 151.38
./20100225_C5475_42225_ld_p1005.laz, -122.4578833, -122.4406625, 38.1490472, 38.1626446, -5.57, 296.80
./20100225_C5490_42030_ld_p1005.laz, -122.4324350, -122.4249978, 37.9732239, 37.9766097, -6.86, 0.16
./20100225_C5490_42015_ld_p1005.laz, -122.4421849, -122.4250244, 37.9597049, 37.9732571, -8.75, 86.26
./20100225_C5445_41820_ld_p1005.laz, -122.4946283, -122.4775004, 37.7841963, 37.7977878, -7.51, 125.34
./20100225_C5490_42000_ld_p1005.laz, -122.4405458, -122.4251290, 37.9461872, 37.9597775, -7.12, 31.67
./20100225_C5415_42225_ld_p1005.laz, -122.5263575, -122.5091510, 38.1493533, 38.1629406, -1.23, 152.39
./20100225_C5460_41820_ld_p1005.laz, -122.4775944, -122.4604627, 37.7841191, 37.7977144, 19.02, 152.38
./20100225_C5490_41985_ld_p1005.laz, -122.4308968, -122.4252354, 37.9326703, 37.9462121, -7.32, 27.87
./20100225_C5490_41970_ld_p1005.laz, -122.4361021, -122.4253398, 37.9253008, 37.9326956, -6.94, 58.42
./20100225_C5460_42195_ld_p1005.laz, -122.4751954, -122.4579854, 38.1220906, 38.1356859, -1.27, 88.80
