Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060614_u289609_2_c_la_ld_p26.laz, -96.9375000, -96.9062500, 28.8125000, 28.8437408, 7.93, 817.75
./20060614_u289610_2_b_la_ld_p26.laz, -96.8125000, -96.7812500, 28.8437400, 28.8750007, 5.23, 50.42
./20060614_u289601_4_c_la_ld_p26.laz, -96.9375000, -96.9062500, 28.8750000, 28.9062508, 28.32, 228.32
./20060614_u289724_1_b_la_ld_p26.laz, -97.1250000, -97.0937500, 28.7187500, 28.7500007, 0.25, 520.32
./20060614_u289610_2_a_la_ld_p26.laz, -96.7812500, -96.7500000, 28.8437400, 28.8750007, 1.83, 34.42
./20060614_u289601_4_b_la_ld_p26.laz, -96.9375000, -96.9062500, 28.9062500, 28.9375008, 20.19, 115.58
./20060614_u289609_2_b_la_ld_p26.laz, -96.9375000, -96.9062500, 28.8437400, 28.8750007, 23.16, 54.29
./20060614_u289610_1_d_la_ld_p26.laz, -96.8437500, -96.8125000, 28.8124999, 28.8437408, -2.21, 793.59
./20060614_u289609_2_a_la_ld_p26.laz, -96.9062500, -96.8750000, 28.8437400, 28.8750007, 19.01, 49.57
./20060614_u289601_4_a_la_ld_p26.laz, -96.9062500, -96.8750000, 28.9062500, 28.9375008, 16.26, 331.39
./20060614_u289724_1_a_la_ld_p26.laz, -97.0937500, -97.0625000, 28.7187500, 28.7500007, 10.14, 711.59
./20060614_u289610_1_c_la_ld_p26.laz, -96.8750000, -96.8437500, 28.8125000, 28.8437408, 16.39, 258.32
./20060614_u289609_1_d_la_ld_p26.laz, -96.9687500, -96.9375000, 28.8125000, 28.8437408, 9.13, 817.61
./20060614_u289601_3_d_la_ld_p26.laz, -96.9687500, -96.9375000, 28.8750000, 28.9062508, 33.34, 225.79
./20060614_u289610_1_b_la_ld_p26.laz, -96.8750000, -96.8437500, 28.8437399, 28.8750007, 14.95, 41.11
./20060614_u289601_3_c_la_ld_p26.laz, -97.0000000, -96.9687500, 28.8750000, 28.9062508, 32.31, 328.04
./20060614_u289609_1_c_la_ld_p26.laz, -97.0000000, -96.9687500, 28.8125000, 28.8437408, 21.68, 830.92
./20060614_u289610_1_a_la_ld_p26.laz, -96.8437500, -96.8125000, 28.8437400, 28.8750007, 8.19, 42.41
./20060614_u289601_3_b_la_ld_p26.laz, -97.0000000, -96.9687500, 28.9062500, 28.9375008, 30.00, 154.57
./20060614_u289609_4_d_la_ld_p26.laz, -96.9062500, -96.8750000, 28.7500000, 28.7812507, -1.95, 230.15
./20060614_u289609_1_b_la_ld_p26.laz, -97.0000000, -96.9687500, 28.8437400, 28.8750007, 21.89, 78.60
./20060614_u289601_3_a_la_ld_p26.laz, -96.9687500, -96.9375000, 28.9062500, 28.9375008, 25.39, 50.87
./20060614_u289609_4_c_la_ld_p26.laz, -96.9375000, -96.9062500, 28.7500000, 28.7812507, 18.05, 683.71
./20060614_u289609_1_a_la_ld_p26.laz, -96.9687500, -96.9375000, 28.8437400, 28.8750007, 29.32, 51.95
./20060614_u289601_2_d_la_ld_p26.laz, -96.9062500, -96.8750000, 28.9375000, 28.9687508, 30.53, 49.60
./20060614_u289603_3_c_la_ld_p26.laz, -96.7500000, -96.7313813, 28.8750000, 28.8969597, 2.84, 36.27
./20060614_u289609_4_b_la_ld_p26.laz, -96.9375000, -96.9062500, 28.7812500, 28.8125007, 11.63, 626.10
./20060614_u289602_4_d_la_ld_p26.laz, -96.7812500, -96.7500000, 28.8750000, 28.9062506, 6.82, 987.58
./20060614_u289601_2_c_la_ld_p26.laz, -96.9375000, -96.9062500, 28.9375000, 28.9687508, 25.78, 50.81
./20060614_u289609_4_a_la_ld_p26.laz, -96.9062500, -96.8750000, 28.7812500, 28.8125007, 20.95, 449.17
./20060614_u289601_2_b_la_ld_p26.laz, -96.9375000, -96.9062500, 28.9687500, 29.0000008, 19.44, 836.37
./20060614_u289602_4_c_la_ld_p26.laz, -96.8125000, -96.7812500, 28.8750000, 28.9062508, 7.21, 201.81
./20060614_u289601_2_a_la_ld_p26.laz, -96.9062500, -96.8750000, 28.9687500, 29.0000008, 13.05, 747.15
./20060614_u289602_4_b_la_ld_p26.laz, -96.8125000, -96.7812500, 28.9062500, 28.9375006, 8.66, 49.47
./20060614_u289601_1_d_la_ld_p26.laz, -96.9687500, -96.9375000, 28.9375000, 28.9687508, 26.10, 55.51
./20060614_u289602_4_a_la_ld_p26.laz, -96.7812500, -96.7720623, 28.9062500, 28.9159243, 7.72, 40.00
./20060614_u289602_3_d_la_ld_p26.laz, -96.8437500, -96.8124998, 28.8750002, 28.9062508, -6.30, 257.20
./20060614_u289602_3_c_la_ld_p26.laz, -96.8750000, -96.8437500, 28.8750000, 28.9062508, 12.24, 177.55
./20060614_u289602_3_b_la_ld_p26.laz, -96.8750000, -96.8437500, 28.9062500, 28.9375008, 13.72, 95.96
