Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ma_rikw41.laz, -70.1484373, -70.1406250, 41.2890643, 41.2968769, -1.48, 32.42
./ma_rikm44.laz, -70.2183445, -70.2109375, 41.2707049, 41.2734394, -1.46, 5.86
./ma_rikm43.laz, -70.2187498, -70.2109373, 41.2734394, 41.2812519, -1.47, 316.07
./ma_rikt43.laz, -70.1718748, -70.1663700, 41.2734394, 41.2812518, -0.75, 23.07
./ma_rikr41.laz, -70.1874998, -70.1796873, 41.2890643, 41.2968769, -1.43, 15.50
./ma_rikz40.laz, -70.1249998, -70.1171875, 41.2968769, 41.3016031, -1.65, 0.28
./ma_rimd43.laz, -70.0937498, -70.0859373, 41.2734394, 41.2812519, -532.80, 45.18
./ma_rimb44.laz, -70.1093748, -70.1015625, 41.2656269, 41.2734394, -651.53, 160.93
./ma_rikw40.laz, -70.1484373, -70.1406250, 41.2968769, 41.3006801, -1.53, 0.39
./ma_rime42.laz, -70.0859373, -70.0781250, 41.2812519, 41.2890643, -1.47, 15.43
./ma_rikt42.laz, -70.1718748, -70.1640647, 41.2812597, 41.2890643, -1.09, 13.75
./ma_riky48.laz, -70.1328123, -70.1250000, 41.2371696, 41.2421893, -1.77, 0.87
./ma_rikm42.laz, -70.2187498, -70.2109373, 41.2812519, 41.2890643, -1.49, 5.03
./ma_rikv47.laz, -70.1562498, -70.1484373, 41.2430295, 41.2500019, -1.70, 13.09
./ma_rikt41.laz, -70.1718748, -70.1640625, 41.2890643, 41.2968769, -6.10, 32.11
./ma_rimd42.laz, -70.0937498, -70.0859373, 41.2812519, 41.2890643, -1.66, 18.19
./ma_rikr40.laz, -70.1874998, -70.1796873, 41.2968769, 41.2996872, -1.64, 0.15
./ma_riky47.laz, -70.1328123, -70.1250000, 41.2421893, 41.2500019, -1.42, 452.25
./ma_rikq45.laz, -70.1953123, -70.1875000, 41.2606916, 41.2656269, -1.44, 12.45
./ma_rikv46.laz, -70.1562498, -70.1484375, 41.2500019, 41.2578144, -9.92, 25.16
./ma_rimd41.laz, -70.0937498, -70.0859373, 41.2890643, 41.2968769, -1.65, 18.84
./ma_rikm41.laz, -70.2187498, -70.2109375, 41.2890643, 41.2968769, -1.64, 9.97
./ma_rimb43.laz, -70.1093748, -70.1015625, 41.2734394, 41.2812519, -25.87, 52.98
./ma_rikq44.laz, -70.1953123, -70.1874998, 41.2656269, 41.2734394, -1.35, 17.79
./ma_rikg41.laz, -70.2499998, -70.2421875, 41.2890643, 41.2968769, -567.52, 12.74
./ma_rikt40.laz, -70.1718748, -70.1640623, 41.2968769, 41.2999286, -1.52, 0.21
./ma_riks46.laz, -70.1792207, -70.1718750, 41.2542299, 41.2578144, -1.42, 4.88
./ma_riks45.laz, -70.1796873, -70.1718750, 41.2578144, 41.2656269, -1.40, 9.59
./ma_riky46.laz, -70.1328123, -70.1250000, 41.2500019, 41.2524862, 0.77, 13.24
./ma_rikv45.laz, -70.1562498, -70.1484375, 41.2578144, 41.2625540, -0.01, 10.11
./ma_rikq43.laz, -70.1953123, -70.1875000, 41.2734394, 41.2812519, -1.26, 455.34
./ma_riky42.laz, -70.1328122, -70.1250067, 41.2881852, 41.2890643, 5.71, 26.79
./ma_rikv42.laz, -70.1562498, -70.1484375, 41.2871872, 41.2890643, 4.63, 22.29
./ma_riky41.laz, -70.1328123, -70.1250000, 41.2890643, 41.2968769, -6.48, 40.98
./ma_rimd40.laz, -70.0937498, -70.0859373, 41.2968769, 41.3046889, -420.24, 14.61
./ma_rikm40.laz, -70.2187498, -70.2109377, 41.2968769, 41.3008556, -1.86, 0.10
./ma_rikg40.laz, -70.2499998, -70.2421873, 41.2968769, 41.3046894, -1.43, 15.25
./ma_rimb42.laz, -70.1093748, -70.1015625, 41.2812519, 41.2890643, -4.67, 45.19
./ma_rikv41.laz, -70.1562498, -70.1484375, 41.2890643, 41.2968769, -15.83, 38.39
./ma_riks44.laz, -70.1796873, -70.1718748, 41.2656269, 41.2734394, 0.69, 17.78
./ma_rikk43.laz, -70.2265623, -70.2187500, 41.2737244, 41.2812519, -1.48, 12.67
./ma_rikq42.laz, -70.1953123, -70.1875000, 41.2812519, 41.2890643, -1.57, 483.12
./ma_riky40.laz, -70.1328123, -70.1250000, 41.2968769, 41.3016031, -1.56, 0.27
./ma_rikk42.laz, -70.2265623, -70.2187500, 41.2812519, 41.2890643, -1.52, 530.32
./ma_rimd39.laz, -70.0893552, -70.0859382, 41.3046894, 41.3070891, -1.21, 0.22
./ma_rikv40.laz, -70.1562498, -70.1484375, 41.2968769, 41.3006054, -1.75, 0.34
./ma_rimc48.laz, -70.1015623, -70.0937498, 41.2366541, 41.2421893, -1.49, 8.22
./ma_rikg39.laz, -70.2499998, -70.2421875, 41.3046894, 41.3125017, -1.87, 16.65
./ma_rikx48.laz, -70.1406204, -70.1328125, 41.2373793, 41.2421893, -1.52, 0.73
./ma_riks43.laz, -70.1796873, -70.1718750, 41.2734394, 41.2812519, -1.07, 41.30
./ma_rimb41.laz, -70.1093748, -70.1015625, 41.2890643, 41.2968769, -8.99, 45.52
./ma_riku47.laz, -70.1640623, -70.1562498, 41.2431912, 41.2500019, -1.39, 37.36
./ma_rikx47.laz, -70.1406248, -70.1328123, 41.2421893, 41.2500019, -1.49, 9.23
./ma_rimc47.laz, -70.1015623, -70.0937498, 41.2421893, 41.2500019, -2022.96, 60.02
./ma_rikk41.laz, -70.2265623, -70.2187498, 41.2890643, 41.2968769, -1.82, 6.97
./ma_rikq41.laz, -70.1953123, -70.1874998, 41.2890643, 41.2968769, -1.31, 21.81
./ma_rikg38.laz, -70.2499995, -70.2479963, 41.3125019, 41.3142494, -1.67, 0.02
./ma_riku46.laz, -70.1640623, -70.1562500, 41.2500019, 41.2578144, -1.44, 68.26
./ma_rikf42.laz, -70.2562284, -70.2500000, 41.2867087, 41.2890643, -1.26, 0.62
./ma_rikf41.laz, -70.2578123, -70.2500000, 41.2890643, 41.2968769, -1.43, 29.85
./ma_riks42.laz, -70.1796873, -70.1718750, 41.2812519, 41.2890643, -0.85, 19.55
./ma_rimb40.laz, -70.1093748, -70.1015625, 41.2968769, 41.3023690, -1.49, 7.70
./ma_rimc46.laz, -70.1015623, -70.0937498, 41.2500019, 41.2578144, -8.83, 23.74
./ma_riks41.laz, -70.1796873, -70.1718748, 41.2890643, 41.2968769, -20.84, 50.34
./ma_rikx46.laz, -70.1406248, -70.1328125, 41.2500019, 41.2557605, 0.46, 21.08
./ma_riku45.laz, -70.1640623, -70.1562500, 41.2578144, 41.2656267, 0.08, 10.52
./ma_rima48.laz, -70.1171873, -70.1093750, 41.2349741, 41.2421893, -1.55, 35.71
./ma_rikk40.laz, -70.2265623, -70.2187500, 41.2968769, 41.3039596, -1.70, 0.27
./ma_rikq40.laz, -70.1953123, -70.1875002, 41.2968769, 41.2992939, -1.49, 0.10
./ma_rikx42.laz, -70.1406248, -70.1328127, 41.2874174, 41.2890643, 0.41, 22.60
./ma_rikp45.laz, -70.1992061, -70.1953125, 41.2642145, 41.2656267, -1.09, 0.65
./ma_rikj43.laz, -70.2343745, -70.2265625, 41.2769185, 41.2812519, -1.34, 5.25
./ma_riku44.laz, -70.1640620, -70.1636855, 41.2656269, 41.2658717, 4.93, 5.90
./ma_rikp44.laz, -70.2031248, -70.1953125, 41.2656269, 41.2734394, -1.35, 18.57
./ma_rimc45.laz, -70.1015623, -70.0937498, 41.2578144, 41.2656269, -10.34, 36.32
./ma_rikf40.laz, -70.2578123, -70.2500000, 41.2968769, 41.3046894, -0.06, 27.52
./ma_riku42.laz, -70.1640570, -70.1562500, 41.2872434, 41.2890643, 0.27, 18.97
./ma_rima47.laz, -70.1171873, -70.1093750, 41.2421893, 41.2500019, -0.33, 956.97
./ma_riks40.laz, -70.1796873, -70.1718750, 41.2968769, 41.2996275, -1.62, 0.13
./ma_rikj42.laz, -70.2343748, -70.2265625, 41.2812519, 41.2890643, -1.43, 8.36
./ma_rikr45.laz, -70.1874998, -70.1796873, 41.2582161, 41.2656269, -1.62, 16.53
./ma_rikd37.laz, -70.2734373, -70.2656327, 41.3203144, 41.3233010, -1.42, 0.22
./ma_rikc42.laz, -70.2812490, -70.2734430, 41.2882904, 41.2890643, -1.08, 1.00
./ma_rikc41.laz, -70.2812498, -70.2734373, 41.2890644, 41.2968755, -1.52, 1.22
./ma_rikp43.laz, -70.2031248, -70.1953125, 41.2734394, 41.2812519, -1.60, 15.75
./ma_rijg02.laz, -70.4296863, -70.4295367, 41.5937519, 41.5939105, -0.44, 0.22
./ma_rijf34.laz, -70.4374998, -70.4296877, 41.3463845, 41.3515644, -817.90, 0.12
./ma_rikj41.laz, -70.2343748, -70.2265623, 41.2890643, 41.2968769, -1.54, 3.89
./ma_rikf39.laz, -70.2578123, -70.2499998, 41.3046894, 41.3125019, -1.67, 24.43
./ma_rimc44.laz, -70.1015623, -70.0937498, 41.2656269, 41.2734394, 0.74, 46.44
./ma_rikc40.laz, -70.2812498, -70.2734373, 41.2968770, 41.3046894, -1.38, 5.56
./ma_rikr44.laz, -70.1874998, -70.1796873, 41.2656269, 41.2734394, -0.74, 16.61
./ma_rijf33.laz, -70.4374998, -70.4302806, 41.3515644, 41.3550118, -1.57, 0.15
./ma_rima46.laz, -70.1171715, -70.1093814, 41.2500019, 41.2507155, 0.90, 16.20
./ma_rima45.laz, -70.1152596, -70.1093750, 41.2589466, 41.2656269, -9.53, 21.68
./ma_rikp42.laz, -70.2031248, -70.1953125, 41.2812519, 41.2890643, -1.48, 15.48
./ma_rijf04.laz, -70.4374943, -70.4364226, 41.5850078, 41.5859388, -0.67, 0.40
./ma_rijf03.laz, -70.4374998, -70.4296875, 41.5859436, 41.5937519, -1.27, 0.54
./ma_rikc39.laz, -70.2812498, -70.2734373, 41.3046894, 41.3125019, -1.69, 12.53
./ma_rikj40.laz, -70.2343748, -70.2265625, 41.2968769, 41.3046893, -1.79, 6.43
./ma_rima44.laz, -70.1171873, -70.1093750, 41.2656269, 41.2734394, -10.50, 26.90
./ma_rikf38.laz, -70.2578123, -70.2500007, 41.3125019, 41.3172482, -1.94, 0.17
./ma_rimc43.laz, -70.1015623, -70.0937498, 41.2734394, 41.2812519, -20.73, 37.59
./ma_rike42.laz, -70.2652885, -70.2598658, 41.2887530, 41.2890643, -0.57, 0.68
./ma_rijf02.laz, -70.4374998, -70.4296877, 41.5937519, 41.6012318, -1.20, 1.58
./ma_rike41.laz, -70.2656248, -70.2578125, 41.2890644, 41.2968769, -1.58, 7.66
./ma_rikp41.laz, -70.2031248, -70.1953125, 41.2890643, 41.2968769, -1.45, 11.30
./ma_rikr43.laz, -70.1874998, -70.1796873, 41.2734394, 41.2812519, -0.95, 23.36
./ma_rima43.laz, -70.1171873, -70.1093750, 41.2734394, 41.2812519, -487.31, 32.22
./ma_rikj39.laz, -70.2343748, -70.2276016, 41.3046894, 41.3076296, -1.37, 8.50
./ma_rikc38.laz, -70.2812498, -70.2734373, 41.3125019, 41.3203144, -1.72, 4.44
./ma_rikh43.laz, -70.2380457, -70.2343750, 41.2805120, 41.2812519, -1.19, 0.53
./ma_rije34.laz, -70.4453123, -70.4375000, 41.3461771, 41.3515644, -1.78, 0.00
./ma_rikh42.laz, -70.2421873, -70.2343750, 41.2812519, 41.2890643, -1.54, 3.98
./ma_rike40.laz, -70.2656248, -70.2578125, 41.2968769, 41.3046894, -1.17, 17.79
./ma_rije33.laz, -70.4453123, -70.4375000, 41.3515644, 41.3543777, -1.68, 0.20
./ma_rije31.laz, -70.4453120, -70.4446959, 41.3685576, 41.3748025, -0.96, 0.14
./ma_rikc37.laz, -70.2812498, -70.2734375, 41.3203144, 41.3254681, -1.51, 0.29
./ma_rije30.laz, -70.4453123, -70.4444034, 41.3760165, 41.3828053, -0.96, 0.20
./ma_rikh41.laz, -70.2421873, -70.2343750, 41.2890643, 41.2968769, -1.41, 7.46
./ma_rikp40.laz, -70.2031248, -70.1953125, 41.2968769, 41.2987623, -1.39, 8.64
./ma_rije29.laz, -70.4453123, -70.4428757, 41.3828187, 41.3906258, -1.15, 0.25
./ma_rije28.laz, -70.4453123, -70.4434533, 41.3906279, 41.3984383, -1.16, 0.35
./ma_rikn44.laz, -70.2109373, -70.2031250, 41.2676593, 41.2734394, -1.62, 15.67
./ma_rikb42.laz, -70.2825521, -70.2812521, 41.2884863, 41.2890631, -0.87, 0.63
./ma_rima42.laz, -70.1171557, -70.1093750, 41.2812519, 41.2890643, 1.68, 21.97
./ma_rije27.laz, -70.4453123, -70.4430268, 41.3984394, 41.4062507, -1.16, 37.57
./ma_rikb41.laz, -70.2834101, -70.2812500, 41.2890644, 41.2959391, -1.17, 21.48
./ma_rije26.laz, -70.4453123, -70.4427857, 41.4062519, 41.4140638, -1.15, 0.35
./ma_rije25.laz, -70.4453123, -70.4429779, 41.4140645, 41.4218768, -1.22, 0.33
./ma_rikb40.laz, -70.2890623, -70.2812500, 41.2996489, 41.3046894, -1.44, 0.86
./ma_rikn43.laz, -70.2109373, -70.2031250, 41.2734394, 41.2812519, -1.50, 13.20
./ma_rike39.laz, -70.2656248, -70.2578125, 41.3046894, 41.3125019, -1.48, 22.26
./ma_rije02.laz, -70.4453123, -70.4374998, 41.5937519, 41.6012204, -1.03, 23.11
./ma_rije24.laz, -70.4453123, -70.4419417, 41.4218769, 41.4296894, -1.25, 9.05
./ma_rijc36.laz, -70.4609373, -70.4531252, 41.3344856, 41.3359393, -2.04, 0.30
./ma_rikb39.laz, -70.2890623, -70.2812500, 41.3046894, 41.3125019, -1.58, 1.06
./ma_rije23.laz, -70.4453123, -70.4414151, 41.4296894, 41.4375018, -1.31, 0.42
./ma_rijb34.laz, -70.4687498, -70.4609373, 41.3437519, 41.3515644, -1.94, 12.35
./ma_rijc35.laz, -70.4609373, -70.4531248, 41.3359393, 41.3437519, -1.96, 0.64
./ma_rije22.laz, -70.4453123, -70.4418273, 41.4375019, 41.4378576, -0.95, 0.21
./ma_rijd36.laz, -70.4531248, -70.4473586, 41.3351861, 41.3359393, -1.80, -0.03
./ma_rije04.laz, -70.4453123, -70.4375048, 41.5795069, 41.5859394, -1.18, 0.57
./ma_rijd35.laz, -70.4531248, -70.4466108, 41.3359393, 41.3437519, -2.02, 0.02
./ma_rikh40.laz, -70.2421873, -70.2343750, 41.2968769, 41.3046894, -1.58, 6.72
./ma_rikn42.laz, -70.2109373, -70.2031250, 41.2812519, 41.2890643, -1.56, 5.70
./ma_rikb38.laz, -70.2890623, -70.2812500, 41.3125019, 41.3203144, -1.66, 155.29
./ma_rije03.laz, -70.4453123, -70.4375000, 41.5859394, 41.5937519, -1.24, 20.20
./ma_rike38.laz, -70.2656248, -70.2578125, 41.3125019, 41.3203143, -1.78, 0.34
./ma_rijc34.laz, -70.4609373, -70.4531248, 41.3437519, 41.3515644, -2.06, 20.82
./ma_rijd34.laz, -70.4531248, -70.4453123, 41.3437519, 41.3515644, -1.95, 17.73
./ma_rijb33.laz, -70.4687498, -70.4609373, 41.3515644, 41.3593769, -23.81, 28.18
./ma_rike37.laz, -70.2656214, -70.2642300, 41.3203169, 41.3213104, -1.00, 0.07
./ma_rikd42.laz, -70.2734337, -70.2657181, 41.2884903, 41.2890643, -0.72, 0.78
./ma_rikh39.laz, -70.2421873, -70.2343750, 41.3046894, 41.3114063, -1.56, 0.17
./ma_rikd41.laz, -70.2734373, -70.2656248, 41.2890643, 41.2968769, -1.36, 1.11
./ma_rikb37.laz, -70.2890623, -70.2812500, 41.3203144, 41.3245347, -1.20, 0.46
./ma_rikn41.laz, -70.2109373, -70.2031250, 41.2890643, 41.2968769, -70.21, 8.75
./ma_rika40.laz, -70.2931609, -70.2890627, 41.3030867, 41.3046892, -1.25, 0.52
./ma_rika39.laz, -70.2963517, -70.2890625, 41.3046894, 41.3125019, -1.52, 0.89
./ma_rikg42.laz, -70.2499995, -70.2421875, 41.2835836, 41.2890643, -1.46, 3.00
./ma_rijc33.laz, -70.4609373, -70.4531248, 41.3515644, 41.3593769, -41.46, 24.12
./ma_rijd33.laz, -70.4531248, -70.4453125, 41.3515644, 41.3593769, -1.79, 20.23
./ma_rija33.laz, -70.4765623, -70.4687498, 41.3515644, 41.3593769, -1.33, 16.17
./ma_rika38.laz, -70.2968748, -70.2890625, 41.3125019, 41.3203144, -1.57, 0.68
./ma_rikd40.laz, -70.2734373, -70.2656248, 41.2968769, 41.3046894, -1.92, 13.95
./ma_rika37.laz, -70.2932964, -70.2890625, 41.3203144, 41.3249476, -1.39, 0.34
./ma_rijd32.laz, -70.4531248, -70.4454353, 41.3593769, 41.3671894, -1.42, 12.87
./ma_rikn40.laz, -70.2109373, -70.2031250, 41.2968769, 41.2986651, -1.59, 0.08
./ma_rija32.laz, -70.4765623, -70.4687498, 41.3593769, 41.3671894, -16.38, 31.81
./ma_rijz38.laz, -70.3014912, -70.2968750, 41.3127838, 41.3195817, -1.27, 0.77
./ma_rijb32.laz, -70.4687498, -70.4609375, 41.3593769, 41.3671894, -10.35, 47.08
./ma_rihz33.laz, -70.4843748, -70.4765625, 41.3515644, 41.3593769, -1.44, 0.72
./ma_rijg34.laz, -70.4296873, -70.4294026, 41.3478956, 41.3491012, -1.04, 0.17
./ma_rikd39.laz, -70.2734373, -70.2656248, 41.3046894, 41.3125019, -1.49, 10.91
./ma_rijg03.laz, -70.4296873, -70.4281787, 41.5911004, 41.5937500, -0.92, 0.56
./ma_rijd31.laz, -70.4531248, -70.4453134, 41.3671894, 41.3750019, -1.58, 4.56
./ma_rihy31.laz, -70.4921873, -70.4843750, 41.3671894, 41.3750019, -21.59, 38.30
./ma_rijc32.laz, -70.4609373, -70.4531248, 41.3593769, 41.3671894, -0.92, 17.23
./ma_rihx10.laz, -70.4994736, -70.4984666, 41.5385464, 41.5390614, -0.92, 0.31
./ma_rihx09.laz, -70.4999998, -70.4921875, 41.5390663, 41.5468769, -1.35, 0.54
./ma_rikd38.laz, -70.2734373, -70.2656248, 41.3125019, 41.3203144, -1.75, 0.39
./ma_rihz32.laz, -70.4843748, -70.4765625, 41.3593769, 41.3671894, -1.08, 28.66
./ma_rijd30.laz, -70.4531248, -70.4453127, 41.3750019, 41.3828143, -1.40, 14.45
./ma_rihx08.laz, -70.4999998, -70.4921873, 41.5468769, 41.5546894, -1.30, 16.94
./ma_rija31.laz, -70.4765623, -70.4687500, 41.3671894, 41.3750019, -24.54, 29.11
./ma_rijc31.laz, -70.4609373, -70.4531248, 41.3671894, 41.3750019, -0.92, 21.22
./ma_rijb31.laz, -70.4687498, -70.4609375, 41.3671894, 41.3750019, -31.00, 54.11
./ma_rihv35.laz, -70.5156248, -70.5078125, 41.3359393, 41.3437519, -2.10, 0.05
./ma_rijd29.laz, -70.4531248, -70.4453125, 41.3828143, 41.3906269, -1.37, 8.66
./ma_rihz31.laz, -70.4843748, -70.4765625, 41.3671894, 41.3750019, -0.66, 38.55
./ma_rihy30.laz, -70.4921873, -70.4843750, 41.3750019, 41.3828143, -10.86, 48.02
./ma_rijc30.laz, -70.4609373, -70.4531248, 41.3750019, 41.3828143, -573.30, 27.29
./ma_rihv34.laz, -70.5156248, -70.5078125, 41.3437519, 41.3515644, -1.94, 12.01
./ma_rihx07.laz, -70.4999998, -70.4921875, 41.5546894, 41.5620885, -0.71, 23.71
./ma_rijd28.laz, -70.4531248, -70.4453123, 41.3906269, 41.3984394, -1.36, 8.44
./ma_rija30.laz, -70.4765623, -70.4687498, 41.3750019, 41.3828143, -25.81, 25.84
./ma_rijd27.laz, -70.4531248, -70.4453123, 41.3984394, 41.4062519, -1.64, 29.14
./ma_rihv33.laz, -70.5156248, -70.5078125, 41.3515644, 41.3593769, -45.66, 16.00
./ma_rihw36.laz, -70.5078123, -70.5000000, 41.3340138, 41.3359393, -1.84, 0.00
./ma_rihw35.laz, -70.5078123, -70.5000000, 41.3359393, 41.3437519, -2.08, 17.46
./ma_rijc29.laz, -70.4609373, -70.4531250, 41.3828143, 41.3906269, -1.35, 0.71
./ma_rijb30.laz, -70.4687498, -70.4609373, 41.3750019, 41.3828143, -10.56, 45.69
./ma_rihz30.laz, -70.4843748, -70.4765623, 41.3750019, 41.3828143, 1.72, 43.68
./ma_rijd26.laz, -70.4531248, -70.4453123, 41.4062519, 41.4140644, -1.36, 8.32
./ma_rihy29.laz, -70.4921873, -70.4843748, 41.3828143, 41.3906269, -1.28, 26.63
./ma_rihw34.laz, -70.5078123, -70.5000000, 41.3437519, 41.3515644, -1.89, 9.98
./ma_rijc28.laz, -70.4609373, -70.4531248, 41.3906269, 41.3984394, -1.23, 0.66
./ma_rijd25.laz, -70.4531248, -70.4453123, 41.4140644, 41.4218769, -1.36, 18.60
./ma_rijc27.laz, -70.4609373, -70.4531248, 41.3984394, 41.4062519, -1.17, 1.30
./ma_rihv32.laz, -70.5156248, -70.5078125, 41.3593769, 41.3671894, -0.11, 43.03
./ma_rihy28.laz, -70.4921873, -70.4843750, 41.3906269, 41.3984394, -1.26, 0.46
./ma_rija29.laz, -70.4765623, -70.4687500, 41.3828143, 41.3906269, -313.38, 256.29
./ma_rihw33.laz, -70.5078123, -70.5000000, 41.3515644, 41.3593769, -46.61, 16.81
./ma_rijb29.laz, -70.4687498, -70.4609375, 41.3828143, 41.3906269, -1.04, 13.68
./ma_rijc26.laz, -70.4609373, -70.4531248, 41.4062519, 41.4140644, -1.29, 73.63
./ma_rihy27.laz, -70.4921873, -70.4843750, 41.3984394, 41.4047663, -1.25, 0.51
./ma_rijc25.laz, -70.4609373, -70.4531248, 41.4140644, 41.4218769, -1.20, 17.81
./ma_rijd24.laz, -70.4531248, -70.4453123, 41.4218769, 41.4296893, -1.25, 0.61
./ma_rijb28.laz, -70.4687498, -70.4609375, 41.3906269, 41.3984394, -3.02, 18.46
./ma_rihz29.laz, -70.4843748, -70.4765625, 41.3828143, 41.3906269, -0.96, 54.76
./ma_rihy09.laz, -70.4921873, -70.4843755, 41.5438810, 41.5468769, -1.27, 0.60
./ma_rihy08.laz, -70.4921873, -70.4843750, 41.5468769, 41.5546894, -1.41, 26.64
./ma_rihv31.laz, -70.5156248, -70.5078125, 41.3671894, 41.3750019, -24.01, 27.97
./ma_rija28.laz, -70.4765623, -70.4687500, 41.3906269, 41.3984394, -1.19, 27.38
./ma_rijb27.laz, -70.4687498, -70.4609375, 41.3984394, 41.4062519, -1.22, 13.45
./ma_rijc24.laz, -70.4609373, -70.4531248, 41.4218769, 41.4296894, -1.40, 9.30
./ma_rijd23.laz, -70.4531248, -70.4453123, 41.4296894, 41.4375019, -1.42, 0.54
./ma_rihw32.laz, -70.5078123, -70.5000000, 41.3593769, 41.3671894, -1.19, 15.59
./ma_rijc23.laz, -70.4609373, -70.4531248, 41.4296894, 41.4369802, -1.36, 0.44
./ma_rihy07.laz, -70.4921873, -70.4843750, 41.5546894, 41.5625018, -22.46, 24.82
./ma_rihw31.laz, -70.5078123, -70.4999998, 41.3671894, 41.3750019, -3.44, 24.35
./ma_rija27.laz, -70.4765623, -70.4687500, 41.3984394, 41.4062519, -1.26, 22.15
./ma_rijd22.laz, -70.4517620, -70.4453125, 41.4375019, 41.4382949, -1.09, 0.48
./ma_rijb26.laz, -70.4687498, -70.4609373, 41.4062519, 41.4140644, -1.05, 4.94
./ma_rijd05.laz, -70.4531248, -70.4466683, 41.5735556, 41.5781269, -1.19, 0.47
./ma_rijc06.laz, -70.4609373, -70.4579219, 41.5675096, 41.5703143, -1.03, 0.51
./ma_rijd04.laz, -70.4531248, -70.4453123, 41.5781269, 41.5859394, -1.17, 3.11
./ma_rijc05.laz, -70.4609373, -70.4531248, 41.5703144, 41.5781269, -28.85, 36.38
./ma_rihz28.laz, -70.4843748, -70.4765623, 41.3906269, 41.3984394, -1.25, 32.15
./ma_rihv30.laz, -70.5156248, -70.5078123, 41.3750019, 41.3828143, -37.43, 26.39
./ma_rija26.laz, -70.4765623, -70.4687498, 41.4062519, 41.4140644, -1.22, 20.10
./ma_rijb25.laz, -70.4687498, -70.4609375, 41.4140644, 41.4218769, -1.34, 16.36
./ma_rijd03.laz, -70.4531248, -70.4453123, 41.5859394, 41.5937519, -9.89, 25.22
./ma_rihw30.laz, -70.5078123, -70.5000000, 41.3750019, 41.3828143, -26.76, 25.01
./ma_rihz27.laz, -70.4843748, -70.4765623, 41.3984394, 41.4062519, -1.25, 32.35
./ma_rijc04.laz, -70.4609373, -70.4531248, 41.5781269, 41.5859394, -29.75, 24.77
./ma_rija25.laz, -70.4765623, -70.4687498, 41.4140644, 41.4218769, -1.27, 2.57
./ma_rijb24.laz, -70.4687498, -70.4609375, 41.4218769, 41.4296894, -1.23, 12.82
./ma_rihy06.laz, -70.4911771, -70.4843750, 41.5625018, 41.5672944, -24.70, 27.92
./ma_rija24.laz, -70.4765623, -70.4687500, 41.4218769, 41.4296894, -1.35, 4.72
./ma_rihz26.laz, -70.4828509, -70.4765625, 41.4062519, 41.4140644, -1.24, 0.65
./ma_rijd02.laz, -70.4499787, -70.4453123, 41.5937519, 41.5973150, -7.86, 25.68
./ma_rijc03.laz, -70.4608233, -70.4531248, 41.5859394, 41.5919953, -0.92, 19.37
./ma_rihx36.laz, -70.4999998, -70.4921875, 41.3297205, 41.3359393, -1.85, 0.22
./ma_rihw29.laz, -70.5078123, -70.5000000, 41.3828143, 41.3906269, -1.06, 27.11
./ma_rijb23.laz, -70.4687498, -70.4609375, 41.4296894, 41.4374236, -1.23, 0.73
./ma_rihx35.laz, -70.4999998, -70.4921875, 41.3359393, 41.3437519, -2.10, 0.33
./ma_rijb36.laz, -70.4687493, -70.4609375, 41.3341252, 41.3359393, -689.04, 0.07
./ma_rija23.laz, -70.4738212, -70.4687500, 41.4296894, 41.4300671, -0.98, 0.33
./ma_rihz25.laz, -70.4823253, -70.4765625, 41.4140644, 41.4218769, -1.21, 5.89
./ma_rijb35.laz, -70.4687498, -70.4609375, 41.3359393, 41.3437519, -1.95, 0.20
./ma_rija09.laz, -70.4765611, -70.4733140, 41.5464447, 41.5468769, -0.64, 0.46
./ma_rija08.laz, -70.4765623, -70.4687500, 41.5468775, 41.5546894, -1.11, 34.18
./ma_rijb08.laz, -70.4687498, -70.4638226, 41.5516566, 41.5546894, -1.07, 0.68
./ma_rihu30.laz, -70.5211937, -70.5156248, 41.3750019, 41.3828143, -9.88, 56.63
./ma_rijb07.laz, -70.4687498, -70.4641493, 41.5546894, 41.5624989, -1.29, 0.56
./ma_rihz24.laz, -70.4824483, -70.4765625, 41.4218769, 41.4261520, -811.61, 0.60
./ma_rija07.laz, -70.4765623, -70.4687498, 41.5546894, 41.5625018, -13.03, 29.17
./ma_rihx34.laz, -70.4999998, -70.4921875, 41.3437519, 41.3515644, -2.00, 12.31
./ma_rihw28.laz, -70.5078123, -70.5000000, 41.3906269, 41.3984394, -1.28, 21.40
./ma_rijb06.laz, -70.4687498, -70.4609375, 41.5625031, 41.5703144, -7.91, 24.02
./ma_rihz09.laz, -70.4843747, -70.4765654, 41.5456651, 41.5468769, -1.04, 2.38
./ma_rihz08.laz, -70.4843748, -70.4765625, 41.5468769, 41.5546894, -1.65, 0.79
./ma_rihv29.laz, -70.5156248, -70.5078125, 41.3828143, 41.3906269, -13.55, 32.36
./ma_rihu29.laz, -70.5217500, -70.5156248, 41.3828143, 41.3906269, -34.41, 28.45
./ma_rija06.laz, -70.4765623, -70.4687500, 41.5625018, 41.5703144, -36.27, 41.34
./ma_riht07.laz, -70.5312498, -70.5234375, 41.5546894, 41.5574115, -1.07, 62.24
./ma_rijb05.laz, -70.4687498, -70.4609373, 41.5703144, 41.5781269, -46.42, 26.02
./ma_rihx33.laz, -70.4999998, -70.4921875, 41.3515644, 41.3593769, -1.29, 15.36
