Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Green/20120922_San_1575.laz, -122.3150759, -122.3116827, 45.5114597, 45.5125669, 115.81, 164.37
./Green/20120922_San_1574.laz, -122.3246766, -122.3150661, 45.5114805, 45.5156543, -93.41, 386.99
./Green/20120922_San_1573.laz, -122.3342782, -122.3246288, 45.5115373, 45.5183433, -191.59, 432.34
./Green/20120922_San_1508.laz, -122.3781197, -122.3726833, 45.5050645, 45.5118402, -83.66, 425.35
./Green/20120922_San_1099.laz, -122.2773374, -122.2676846, 45.4571794, 45.4639905, -193.22, 411.02
./Green/20120922_San_1572.laz, -122.3438784, -122.3341990, 45.5115933, 45.5183988, -254.24, 431.29
./Green/20120922_San_1459.laz, -122.2768448, -122.2698278, 45.4976998, 45.5001867, 42.20, 243.93
./Green/20120922_San_1458.laz, -122.2864429, -122.2768144, 45.4977426, 45.5030452, -133.99, 203.51
./Green/20120922_San_1866.laz, -122.4010809, -122.3914495, 45.5456668, 45.5524669, -289.28, 361.58
./Green/20120922_San_0799.laz, -122.2713659, -122.2681322, 45.4234277, 45.4293860, 158.50, 310.81
./Green/20120922_San_0742.laz, -122.2491252, -122.2395358, 45.4164897, 45.4218767, 171.24, 529.61
./Green/20120922_San_2107.laz, -122.3912261, -122.3855833, 45.5726402, 45.5789851, -3.03, 33.58
./Green/20120922_San_1457.laz, -122.2960417, -122.2863782, 45.4978031, 45.5046121, -116.32, 372.89
./Green/20120922_San_2106.laz, -122.4008415, -122.3911626, 45.5726703, 45.5789586, -3.24, 320.25
./Green/20120922_San_1809.laz, -122.3723820, -122.3687490, 45.5387934, 45.5455619, 6.74, 323.76
./Green/20120922_San_2047.laz, -122.3913028, -122.3817537, 45.5658667, 45.5726642, -137.00, 332.26
./Green/20120922_San_1808.laz, -122.3819882, -122.3723080, 45.5388125, 45.5456150, 0.98, 348.04
./Green/20120922_San_0741.laz, -122.2587099, -122.2490557, 45.4165526, 45.4233653, 18.58, 403.30
./Green/20120922_San_1098.laz, -122.2869218, -122.2772772, 45.4591548, 45.4640505, -125.05, 387.38
./Green/20120922_San_2046.laz, -122.4009132, -122.3912343, 45.5659182, 45.5727188, -2.64, 153.30
./Green/20120922_San_1571.laz, -122.3534797, -122.3438026, 45.5116493, 45.5184534, -241.86, 352.58
./Green/20120922_San_1336.laz, -122.3057743, -122.2961275, 45.4843625, 45.4911702, -209.95, 353.79
./Green/20120922_San_1456.laz, -122.3056409, -122.2959594, 45.4978625, 45.5046712, -222.75, 347.65
./Green/20120922_San_0740.laz, -122.2682948, -122.2586219, 45.4166157, 45.4234266, -205.20, 431.83
./Green/20120922_San_1807.laz, -122.3915936, -122.3819149, 45.5388651, 45.5456664, -277.63, 371.29
./Green/20120922_San_1097.laz, -122.2923366, -122.2868707, 45.4597825, 45.4640840, -56.67, 260.71
./Green/20120922_San_0627.laz, -122.2013917, -122.1917539, 45.4026597, 45.4083582, -103.98, 508.80
./Green/20120922_San_1043.laz, -122.2390868, -122.2315358, 45.4501974, 45.4553253, -128.57, 458.40
./Green/20120922_San_0625.laz, -122.2205566, -122.2109742, 45.4027939, 45.4079840, -5.78, 399.49
./Green/20120922_San_1335.laz, -122.3153292, -122.3057247, 45.4870034, 45.4912281, 19.65, 207.53
./Green/20120922_San_1334.laz, -122.3174193, -122.3153219, 45.4904985, 45.4912407, 157.66, 210.23
./Green/20120922_San_1042.laz, -122.2486773, -122.2390193, 45.4502410, 45.4570545, -167.33, 501.13
./Green/20120922_San_0624.laz, -122.2301390, -122.2204888, 45.4028596, 45.4096743, -58.99, 528.29
./Green/20120922_San_1278.laz, -122.2866988, -122.2770228, 45.4775280, 45.4843019, 43.02, 192.91
./Green/20120922_San_1570.laz, -122.3630816, -122.3534041, 45.5117040, 45.5185071, 4.67, 367.49
./Green/20120922_San_1806.laz, -122.3980561, -122.3915222, 45.5389171, 45.5457003, -290.59, 367.82
./Green/20120922_San_1455.laz, -122.3152399, -122.3055585, 45.4979214, 45.5047290, 11.27, 285.32
./Green/20120922_San_1749.laz, -122.3724573, -122.3644234, 45.5320190, 45.5388118, 2.29, 306.46
./Green/20120922_San_0739.laz, -122.2728930, -122.2682080, 45.4166773, 45.4234455, 165.03, 319.84
./Green/20120922_San_0623.laz, -122.2397147, -122.2300486, 45.4029246, 45.4097384, 126.38, 428.69
./Green/20120922_San_1277.laz, -122.2962361, -122.2866153, 45.4775524, 45.4843612, 29.57, 191.06
./Green/20120922_San_1748.laz, -122.3820622, -122.3723831, 45.5320621, 45.5388644, -34.56, 319.90
./Green/20120922_San_0684.laz, -122.2300473, -122.2240829, 45.4096347, 45.4126472, 182.30, 233.82
./Green/20120922_San_0683.laz, -122.2396307, -122.2300097, 45.4096750, 45.4164885, 127.08, 232.92
./Green/20120922_San_1454.laz, -122.3248381, -122.3151586, 45.4979792, 45.5047864, -274.77, 399.52
./Green/20120922_San_1569.laz, -122.3726828, -122.3630063, 45.5117576, 45.5185609, -255.63, 367.70
./Green/20120922_San_0682.laz, -122.2492140, -122.2395417, 45.4097390, 45.4165523, -6.90, 529.31
./Green/20120922_San_0622.laz, -122.2492347, -122.2396317, 45.4034670, 45.4098021, 135.08, 246.81
./Green/20120922_San_1747.laz, -122.3916366, -122.3819895, 45.5321145, 45.5389151, -284.18, 376.42
./Green/20120922_San_0563.laz, -122.2379797, -122.2301395, 45.3990918, 45.4029765, -57.04, 256.35
./Green/20120922_San_1218.laz, -122.2867844, -122.2771852, 45.4707413, 45.4775510, 38.87, 418.53
./Green/20120922_San_0524.laz, -122.0387259, -122.0318163, 45.3879170, 45.3904956, 361.23, 586.12
./Green/20120922_San_1041.laz, -122.2582601, -122.2485885, 45.4503045, 45.4571172, -91.88, 446.17
./Green/20120922_San_0621.laz, -122.2588343, -122.2492150, 45.4068959, 45.4098643, 135.87, 226.98
./Green/20120922_San_0523.laz, -122.0483051, -122.0386869, 45.3879721, 45.3911345, 301.01, 526.24
./Green/20120922_San_0620.laz, -122.2684665, -122.2587989, 45.4031597, 45.4099264, -127.40, 534.70
./Green/20120922_San_1453.laz, -122.3344374, -122.3247589, 45.4980363, 45.5048425, -177.54, 378.43
./Green/20120922_San_0522.laz, -122.0578847, -122.0482579, 45.3880521, 45.3918902, 291.86, 858.41
./Green/20120922_San_0521.laz, -122.0674635, -122.0578293, 45.3881318, 45.3921033, 191.62, 762.77
./Green/20120922_San_1746.laz, -122.3956200, -122.3915951, 45.5348493, 45.5389299, -237.93, 319.01
./Green/20120922_San_1217.laz, -122.2953102, -122.2866999, 45.4708017, 45.4776026, -201.33, 427.72
./Green/20120922_San_0464.laz, -122.0388404, -122.0291854, 45.3811408, 45.3879713, 219.51, 758.90
./Green/20120922_San_0515.laz, -122.1249415, -122.1153605, 45.3885928, 45.3954149, 235.13, 404.20
./Green/20120922_San_1568.laz, -122.3815723, -122.3726088, 45.5118107, 45.5186088, -192.00, 410.33
./Green/20120922_San_0619.laz, -122.2780511, -122.2683823, 45.4032211, 45.4099781, -83.43, 556.39
./Green/20120922_San_0514.laz, -122.1345222, -122.1248389, 45.3886651, 45.3954875, 216.15, 630.64
./Green/20120922_San_1452.laz, -122.3440157, -122.3343585, 45.4980929, 45.5048980, -180.34, 326.82
./Green/20120922_San_0681.laz, -122.2587983, -122.2491257, 45.4098024, 45.4166150, -112.08, 489.73
./Green/20120922_San_0463.laz, -122.0484175, -122.0387267, 45.3812220, 45.3880510, 291.09, 847.33
./Green/20120922_San_1160.laz, -122.2676837, -122.2587709, 45.4638724, 45.4686515, -127.84, 269.45
./Green/20120922_San_1159.laz, -122.2772763, -122.2676234, 45.4639298, 45.4707409, -191.06, 413.77
./Green/20120922_San_1040.laz, -122.2677893, -122.2581806, 45.4508595, 45.4571786, -147.35, 392.11
./Green/20120922_San_1517.laz, -122.2959579, -122.2901240, 45.5045805, 45.5067750, -2.22, 169.73
./Green/20120922_San_0575.laz, -122.1248376, -122.1186206, 45.3953688, 45.4021649, 234.98, 452.77
./Green/20120922_San_1516.laz, -122.3055582, -122.2959393, 45.5046132, 45.5104920, -185.64, 357.18
./Green/20120922_San_1451.laz, -122.3535589, -122.3439583, 45.4998068, 45.5049528, 105.66, 272.76
./Green/20120922_San_1399.laz, -122.2769310, -122.2672572, 45.4909315, 45.4977417, 25.44, 282.13
./Green/20120922_San_1515.laz, -122.3151568, -122.3054995, 45.5046715, 45.5114793, -119.64, 396.38
./Green/20120922_San_0574.laz, -122.1344182, -122.1247344, 45.3954150, 45.4022378, 209.46, 548.74
./Green/20120922_San_1039.laz, -122.2726534, -122.2677723, 45.4555728, 45.4572098, 159.70, 319.69
./Green/20120922_San_0513.laz, -122.1440743, -122.1344202, 45.3887379, 45.3955601, 264.86, 419.42
./Green/20120922_San_0983.laz, -122.2391565, -122.2324674, 45.4450003, 45.4502406, 133.29, 313.58
./Green/20120922_San_0462.laz, -122.0579967, -122.0483061, 45.3813020, 45.3881309, 245.25, 751.34
./Green/20120922_San_0982.laz, -122.2487670, -122.2390874, 45.4435017, 45.4503040, -181.26, 477.90
./Green/20120922_San_1158.laz, -122.2868692, -122.2771910, 45.4639909, 45.4708012, -178.36, 495.05
./Green/20120922_San_0512.laz, -122.1536503, -122.1440007, 45.3905556, 45.3956311, 196.27, 430.43
./Green/20120922_San_0402.laz, -122.0581065, -122.0484195, 45.3745523, 45.3813809, 39.06, 766.28
./Green/20120922_San_0680.laz, -122.2683821, -122.2587108, 45.4098653, 45.4166765, -119.36, 522.42
./Green/20120922_San_1398.laz, -122.2865285, -122.2768457, 45.4909924, 45.4978020, -127.25, 383.34
./Green/20120922_San_0511.laz, -122.1632279, -122.1535818, 45.3909417, 45.3957019, 190.55, 413.71
./Green/20120922_San_0461.laz, -122.0675752, -122.0578854, 45.3813818, 45.3882094, 267.15, 717.48
./Green/20120922_San_0401.laz, -122.0676845, -122.0579980, 45.3746320, 45.3814593, 274.72, 649.93
./Green/20120922_San_1397.laz, -122.2961254, -122.2864441, 45.4910527, 45.4978619, -253.28, 170.44
./Green/20120922_San_0510.laz, -122.1728068, -122.1631634, 45.3910534, 45.3957717, 189.57, 415.44
./Green/20120922_San_0573.laz, -122.1439995, -122.1343165, 45.3954882, 45.4023099, 150.29, 373.94
./Green/20120922_San_1157.laz, -122.2940500, -122.2867850, 45.4640514, 45.4708457, 34.74, 450.26
./Green/20120922_San_0509.laz, -122.1823821, -122.1727442, 45.3909452, 45.3958407, 247.33, 414.22
./Green/20120922_San_0981.laz, -122.2583565, -122.2486785, 45.4435542, 45.4503546, -157.11, 399.85
./Green/20120922_San_0460.laz, -122.0771532, -122.0674653, 45.3814602, 45.3882873, 278.26, 709.09
./Green/20120922_San_0400.laz, -122.0772633, -122.0675757, 45.3747102, 45.3815375, 52.68, 610.73
./Green/20120922_San_0679.laz, -122.2765495, -122.2682954, 45.4099266, 45.4167024, -94.51, 335.52
./Green/20120922_San_0508.laz, -122.1919757, -122.1823251, 45.3909506, 45.3959090, 220.97, 351.99
./Green/20120922_San_1396.laz, -122.3057240, -122.2960431, 45.4911124, 45.4979207, -225.05, 377.24
./Green/20120922_San_0572.laz, -122.1535807, -122.1438990, 45.3955607, 45.4023815, 200.24, 427.02
./Green/20120922_San_1102.laz, -122.2485877, -122.2424959, 45.4570145, 45.4595462, 148.41, 228.18
./Green/20120922_San_0459.laz, -122.0867316, -122.0770445, 45.3815379, 45.3883616, 138.86, 718.14
./Green/20120922_San_0507.laz, -122.2015818, -122.1919064, 45.3891694, 45.3959760, 156.32, 551.58
./Green/20120922_San_1101.laz, -122.2581795, -122.2485558, 45.4570547, 45.4635375, -67.90, 433.56
./Green/20120922_San_0980.laz, -122.2608531, -122.2583070, 45.4436171, 45.4475988, 113.13, 232.49
./Green/20120922_San_0922.laz, -122.2488563, -122.2404032, 45.4367807, 45.4435539, -100.50, 368.09
./Green/20120922_San_0458.laz, -122.0963088, -122.0866248, 45.3816152, 45.3884403, 274.01, 697.84
./Green/20120922_San_0635.laz, -122.1247341, -122.1234625, 45.4021558, 45.4038347, 364.51, 457.98
./Green/20120922_San_0399.laz, -122.0868407, -122.0771548, 45.3747883, 45.3816137, 146.24, 668.43
./Green/20120922_San_0634.laz, -122.1343159, -122.1247210, 45.4021653, 45.4047373, 298.94, 489.62
./Green/20120922_San_0921.laz, -122.2584449, -122.2487678, 45.4368037, 45.4436158, -174.71, 438.87
./Green/20120922_San_0457.laz, -122.1058894, -122.0962044, 45.3816909, 45.3885157, 245.41, 649.55
./Green/20120922_San_0633.laz, -122.1438981, -122.1342811, 45.4022383, 45.4051700, 289.59, 627.31
./Green/20120922_San_0174.laz, -121.9436874, -121.9340809, 45.3465375, 45.3529735, 270.24, 846.32
./Green/20120922_San_0339.laz, -122.0868594, -122.0772640, 45.3731684, 45.3748637, 282.23, 477.19
./Green/20120922_San_0338.laz, -122.0964397, -122.0868417, 45.3735037, 45.3749400, 287.48, 410.02
./Green/20120922_San_0571.laz, -122.1631620, -122.1534814, 45.3956316, 45.4024520, 213.33, 395.01
./Green/20120922_San_0337.laz, -122.1060094, -122.0964190, 45.3733423, 45.3750152, 285.42, 379.73
./Green/20120922_San_0398.laz, -122.0964176, -122.0867333, 45.3748646, 45.3816903, 153.50, 652.83
./Green/20120922_San_0336.laz, -122.1155904, -122.1059969, 45.3737866, 45.3750902, 313.94, 395.22
./Green/20120922_San_0632.laz, -122.1534802, -122.1438607, 45.4023106, 45.4050945, 230.63, 611.14
./Green/20120922_San_0506.laz, -122.2111452, -122.2014878, 45.3892268, 45.3960429, 151.23, 483.59
./Green/20120922_San_0335.laz, -122.1251706, -122.1155737, 45.3737501, 45.3751638, 279.58, 362.31
./Green/20120922_San_0456.laz, -122.1154678, -122.1057853, 45.3817666, 45.3885894, 236.21, 474.14
./Green/20120922_San_0334.laz, -122.1347851, -122.1251517, 45.3713359, 45.3752371, 151.15, 440.89
./Green/20120922_San_0173.laz, -121.9532597, -121.9435708, 45.3466263, 45.3534637, 403.50, 858.34
./Green/20120922_San_0333.laz, -122.1430010, -122.1347288, 45.3714957, 45.3752980, 304.20, 392.95
./Green/20120922_San_0631.laz, -122.1630621, -122.1534435, 45.4023820, 45.4058918, 28.29, 454.31
./Green/20120922_San_0291.laz, -121.9721597, -121.9627053, 45.3603033, 45.3643162, 386.89, 752.61
./Green/20120922_San_0397.laz, -122.1059947, -122.0963114, 45.3749414, 45.3817658, 228.20, 587.03
./Green/20120922_San_0920.laz, -122.2641933, -122.2583567, 45.4368667, 45.4436317, 90.92, 235.95
./Green/20120922_San_0630.laz, -122.1726447, -122.1630188, 45.4024528, 45.4061487, 246.50, 477.51
./Green/20120922_San_0290.laz, -121.9817342, -121.9720904, 45.3603881, 45.3672232, 204.07, 807.43
./Green/20120922_San_0455.laz, -122.1250462, -122.1153646, 45.3818411, 45.3886645, 233.60, 718.28
./Green/20120922_San_0570.laz, -122.1727431, -122.1630630, 45.3957024, 45.4025219, 180.26, 380.60
./Green/20120922_San_0862.laz, -122.2489405, -122.2451438, 45.4304756, 45.4368035, 147.38, 440.06
./Green/20120922_San_0861.laz, -122.2585331, -122.2488570, 45.4300570, 45.4368661, -185.92, 436.33
./Green/20120922_San_0629.laz, -122.1822271, -122.1725961, 45.4025225, 45.4063639, -37.06, 422.69
./Green/20120922_San_0505.laz, -122.2206776, -122.2110685, 45.3904157, 45.3961084, 208.05, 374.06
./Green/20120922_San_0396.laz, -122.1155730, -122.1058899, 45.3750171, 45.3818402, 116.99, 700.84
./Green/20120922_San_0172.laz, -121.9628317, -121.9531358, 45.3467146, 45.3535509, 356.34, 845.06
./Green/20120922_San_0454.laz, -122.1346254, -122.1249434, 45.3819146, 45.3887373, -22.56, 598.84
./Green/20120922_San_0289.laz, -121.9913092, -121.9816143, 45.3604738, 45.3673085, 293.20, 819.44
./Green/20120922_San_0504.laz, -122.2243745, -122.2206504, 45.3940305, 45.3961340, 240.53, 258.87
./Green/20120922_San_0467.laz, -122.0101048, -122.0005187, 45.3808940, 45.3841744, 206.32, 824.93
./Green/20120922_San_0628.laz, -122.1918096, -122.1821757, 45.4025915, 45.4074563, 94.10, 515.40
./Green/20120922_San_0569.laz, -122.1823247, -122.1726458, 45.3957723, 45.4025910, 173.39, 422.17
./Green/20120922_San_0466.laz, -122.0196832, -122.0100545, 45.3809763, 45.3842412, 355.70, 546.83
./Green/20120922_San_0395.laz, -122.1251506, -122.1154685, 45.3750907, 45.3819142, 231.85, 625.19
./Green/20120922_San_0860.laz, -122.2679851, -122.2584453, 45.4301160, 45.4369023, -55.29, 200.36
./Green/20120922_San_0465.laz, -122.0292616, -122.0196353, 45.3810592, 45.3856415, 333.82, 448.57
./Green/20120922_San_0801.laz, -122.2586217, -122.2492012, 45.4233296, 45.4301159, -221.68, 428.92
./Green/20120922_San_0453.laz, -122.1399946, -122.1345229, 45.3819877, 45.3887552, 224.38, 520.51
./Green/20120922_San_0171.laz, -121.9723952, -121.9627092, 45.3468017, 45.3536379, 268.12, 850.24
./Green/20120922_San_0394.laz, -122.1347281, -122.1250473, 45.3751649, 45.3819872, 220.09, 657.65
./Green/20120922_San_0568.laz, -122.1919054, -122.1822280, 45.3958413, 45.4026590, 166.56, 461.08
./Green/20120922_San_0288.laz, -122.0008818, -121.9911899, 45.3605591, 45.3673917, 183.44, 814.76
./Green/20120922_San_0447.laz, -122.2016344, -122.1933467, 45.3845195, 45.3892259, 340.58, 405.46
./Green/20120922_San_0446.laz, -122.2086800, -122.2015830, 45.3854125, 45.3892751, 343.10, 400.63
./Green/20120922_San_0408.laz, -122.0006459, -121.9950519, 45.3740946, 45.3808919, 340.83, 657.31
./Green/20120922_San_0170.laz, -121.9819022, -121.9722829, 45.3473352, 45.3537228, 378.71, 448.43
./Green/20120922_San_0407.laz, -122.0102228, -122.0005295, 45.3741430, 45.3809761, 266.94, 741.50
./Green/20120922_San_0287.laz, -122.0104228, -122.0007659, 45.3606437, 45.3674759, 330.58, 419.06
./Green/20120922_San_0567.laz, -122.2014869, -122.1918102, 45.3959097, 45.4027266, 163.71, 505.17
./Green/20120922_San_0169.laz, -121.9889909, -121.9818561, 45.3510205, 45.3537869, 372.03, 437.27
./Green/20120922_San_0393.laz, -122.1428286, -122.1346258, 45.3752376, 45.3820263, 112.71, 591.05
./Green/20120922_San_0114.laz, -121.9438131, -121.9341178, 45.3397880, 45.3466259, 328.73, 914.80
./Green/20120922_San_0286.laz, -122.0130917, -122.0103417, 45.3627359, 45.3674943, 335.07, 431.19
./Green/20120922_San_0233.laz, -121.9531352, -121.9448643, 45.3533891, 45.3563364, 283.60, 636.08
./Green/20120922_San_0232.laz, -121.9627083, -121.9530929, 45.3534646, 45.3602171, 286.17, 842.12
./Green/20120922_San_0406.laz, -122.0197991, -122.0101062, 45.3742264, 45.3810582, 216.47, 671.03
./Green/20120922_San_0566.laz, -122.2110683, -122.2013929, 45.3959770, 45.4027932, -33.59, 560.87
./Green/20120922_San_0349.laz, -121.9911892, -121.9815953, 45.3672237, 45.3720037, 309.38, 852.34
./Green/20120922_San_0113.laz, -121.9533832, -121.9436881, 45.3398767, 45.3467137, 244.14, 879.90
./Green/20120922_San_0348.laz, -122.0007653, -121.9911080, 45.3673088, 45.3741426, 339.75, 828.00
./Green/20120922_San_0231.laz, -121.9722820, -121.9625902, 45.3535518, 45.3603878, 270.77, 847.53
./Green/20120922_San_0565.laz, -122.2206490, -122.2109749, 45.3960433, 45.4028592, 139.32, 506.25
./Green/20120922_San_0112.laz, -121.9628988, -121.9532603, 45.3399648, 45.3468009, 407.47, 753.10
./Green/20120922_San_0405.laz, -122.0293762, -122.0196842, 45.3743095, 45.3811404, 307.01, 711.90
./Green/20120922_San_0347.laz, -122.0103410, -122.0006480, 45.3673931, 45.3742260, 330.92, 824.58
./Green/20120922_San_0111.laz, -121.9714859, -121.9628332, 45.3431095, 45.3468784, 395.97, 463.83
./Green/20120922_San_0054.laz, -121.9438427, -121.9342468, 45.3369420, 45.3398761, 453.07, 703.38
./Green/20120922_San_0053.laz, -121.9534006, -121.9438136, 45.3371865, 45.3399629, 423.20, 606.57
./Green/20120922_San_0564.laz, -122.2301911, -122.2205570, 45.3961097, 45.4029239, 70.41, 538.33
./Green/20120922_San_0230.laz, -121.9818549, -121.9721604, 45.3536380, 45.3604736, 252.30, 824.83
./Green/20120922_San_0404.laz, -122.0389542, -122.0292629, 45.3743913, 45.3812213, 297.15, 488.43
./Green/20120922_San_0346.laz, -122.0198250, -122.0102246, 45.3674764, 45.3743079, 346.31, 424.98
./Green/20120922_San_0403.laz, -122.0485315, -122.0388411, 45.3744719, 45.3813015, 298.32, 738.30
./Green/20120922_San_0229.laz, -121.9914146, -121.9817355, 45.3537241, 45.3605584, 283.22, 680.40
./Green/20120922_San_0345.laz, -122.0294102, -122.0198022, 45.3721948, 45.3743902, 315.90, 394.48
./Green/20120922_San_0344.laz, -122.0389819, -122.0293780, 45.3723171, 45.3744715, 325.47, 388.85
./Green/20120922_San_0343.laz, -122.0485589, -122.0389552, 45.3725634, 45.3745510, 338.03, 448.16
./Green/20120922_San_0342.laz, -122.0581218, -122.0485327, 45.3727635, 45.3746306, 366.01, 603.78
./Green/20120922_San_0341.laz, -122.0677065, -122.0581101, 45.3733141, 45.3747088, 417.00, 606.29
./Green/20120922_San_0340.laz, -122.0772778, -122.0676877, 45.3733623, 45.3747870, 337.04, 564.08
./Green/20120922_San_0228.laz, -122.0009191, -121.9913098, 45.3546156, 45.3606423, 161.27, 724.67
./Green/20120922_San_0227.laz, -122.0053237, -122.0008858, 45.3586031, 45.3606808, 340.40, 393.33
