Filename, min_x, max_x, min_y, max_y, min_z, max_z
./UMPDLK_426000_1015500_20180712.copc.laz, -122.1413780, -122.1224406, 43.1857430, 43.1995919, 1248.83, 2337.70
./UMPDLK_415500_1024500_20170708.copc.laz, -122.2736637, -122.2546712, 43.2641136, 43.2779866, 1242.30, 2142.74
./UMPDLK_418500_1020000_20170709.copc.laz, -122.2351708, -122.2162007, 43.2243879, 43.2382548, 1279.21, 2358.87
./UMPDLK_424500_1011000_20180712.copc.laz, -122.1583425, -122.1394159, 43.1448928, 43.1587480, 1264.08, 2479.64
./UMPDLK_424500_1027500_20170708.copc.laz, -122.1638018, -122.1448247, 43.2933357, 43.3071904, 1267.30, 2197.57
./UMPDLK_430500_1017000_20180711.copc.laz, -122.0865012, -122.0675719, 43.2003005, 43.2141426, 1320.65, 2407.52
./UMPDLK_414000_1020000_20170709.copc.laz, -122.2905595, -122.2715766, 43.2232484, 43.2371249, 1195.26, 2008.98
./UMPDLK_424500_1032000_20170709.copc.laz, -122.1652952, -122.1463063, 43.3338169, 43.3476713, 1242.52, 2312.32
./UMPDLK_417000_1026000_20170708.copc.laz, -122.2557055, -122.2367141, 43.2779872, 43.2918576, 1340.15, 2192.33
./UMPDLK_408000_1033500_20170707.copc.laz, -122.3693032, -122.3502643, 43.3431244, 43.3570117, 1177.39, 1834.97
./UMPDLK_430500_1021500_20180711.copc.laz, -122.0879381, -122.0689962, 43.2407856, 43.2546272, 1289.77, 2378.85
./UMPDLK_405000_1030500_20170708.copc.laz, -122.4051934, -122.3861569, 43.3153928, 43.3292317, 1138.58, 1837.30
./UMPDLK_412500_1021500_20170709.copc.laz, -122.3095514, -122.2905599, 43.2363568, 43.2502360, 1093.79, 1852.67
./UMPDLK_415500_1023000_20170708.copc.laz, -122.2731404, -122.2541525, 43.2506197, 43.2644929, 1231.11, 2032.88
./UMPDLK_423000_1027500_20170708.copc.laz, -122.1822863, -122.1633061, 43.2929710, 43.3068285, 1264.71, 2213.94
./UMPDLK_436500_1023000_20180711.copc.laz, -122.0145246, -121.9955933, 43.2556573, 43.2694878, 1473.21, 2556.67
./UMPDLK_426000_1026000_20170708.copc.laz, -122.1448239, -122.1258552, 43.2802032, 43.2940548, 1303.18, 2229.22
./UMPDLK_408000_1020000_20170709.copc.laz, -122.3644065, -122.3454078, 43.2216865, 43.2355748, 1065.75, 2022.39
./UMPDLK_403500_1035000_20170707.copc.laz, -122.4253539, -122.4063029, 43.3554093, 43.3693062, 1379.08, 2034.47
./UMPDLK_405000_1023000_20170709.copc.laz, -122.4024119, -122.3834157, 43.2478739, 43.2617674, 779.33, 1768.06
./UMPDLK_426000_1012500_20180712.copc.laz, -122.1403932, -122.1214681, 43.1587504, 43.1726013, 1273.87, 2341.20
./UMPDLK_409500_1033500_20170707.copc.laz, -122.3508013, -122.3317693, 43.3435205, 43.3574046, 1314.76, 2088.91
./UMPDLK_429000_1006500_20180711.copc.laz, -122.1015797, -122.0826780, 43.1054776, 43.1193232, 1336.08, 2381.73
./UMPDLK_421500_1033500_20170709.copc.laz, -122.2027984, -122.1837959, 43.3465769, 43.3604368, 1266.30, 2296.03
./UMPDLK_420000_1030500_20170708.copc.laz, -122.2202773, -122.2012799, 43.3192199, 43.3330827, 1199.53, 2253.14
./UMPDLK_429000_1014000_20180711.copc.laz, -122.1039916, -122.0850664, 43.1729582, 43.1868028, 1321.06, 2368.11
./UMPDLK_429000_1038000_20180714.copc.laz, -122.0936449, -122.0927492, 43.3892020, 43.3905726, 1997.84, 2077.82
./UMPDLK_403500_1024500_20170708.copc.laz, -122.4205651, -122.4036691, 43.2609690, 43.2652375, 734.82, 1721.63
./UMPDLK_424500_1030500_20180714.copc.laz, -122.1647968, -122.1458118, 43.3203233, 43.3341773, 1288.14, 2301.79
./UMPDLK_423000_1030500_20180714.copc.laz, -122.1832894, -122.1643009, 43.3199601, 43.3338157, 1266.67, 2284.50
./UMPDLK_430500_1008000_20180711.copc.laz, -122.0836311, -122.0655529, 43.1193261, 43.1331613, 1721.43, 3001.76
./UMPDLK_433500_1017000_20180711.copc.laz, -122.0495882, -122.0321490, 43.2009958, 43.2146992, 1430.34, 2741.94
./UMPDLK_414000_1015500_20170709.copc.laz, -122.2889818, -122.2700125, 43.1830915, 43.1966419, 1624.69, 2373.22
./UMPDLK_432000_1015500_20180711.copc.laz, -122.0675688, -122.0486496, 43.1871532, 43.2009918, 1388.30, 2815.92
./UMPDLK_421500_1015500_20180712.copc.laz, -122.1967317, -122.1777818, 43.1846484, 43.1985095, 1387.80, 2639.06
./UMPDLK_420000_1012500_20180712.copc.laz, -122.2141653, -122.1952217, 43.1572886, 43.1711516, 1394.60, 2644.83
./UMPDLK_430500_1023000_20180711.copc.laz, -122.0884195, -122.0694715, 43.2542799, 43.2681222, 1288.24, 2361.35
./UMPDLK_429000_1009500_20180711.copc.laz, -122.1025429, -122.0836328, 43.1324723, 43.1463159, 1343.39, 2389.31
./UMPDLK_412500_1026000_20170708.copc.laz, -122.3111446, -122.2921398, 43.2768382, 43.2907171, 1223.87, 2113.86
./UMPDLK_414000_1026000_20170708.copc.laz, -122.2926649, -122.2736644, 43.2772245, 43.2911001, 1204.15, 2106.96
./UMPDLK_412500_1024500_20170708.copc.laz, -122.3106130, -122.2916132, 43.2633445, 43.2772232, 1156.41, 2081.40
./UMPDLK_421500_1006500_20170709.copc.laz, -122.1937099, -122.1747871, 43.1037036, 43.1175367, 1230.19, 2370.51
./UMPDLK_417000_1009500_20180712.copc.laz, -122.2500160, -122.2310740, 43.1295475, 43.1434178, 1434.92, 2600.36
./UMPDLK_423000_1036500_20180714.copc.laz, -122.1853023, -122.1662955, 43.3739313, 43.3877884, 1250.46, 2308.22
./UMPDLK_435000_1020000_20180711.copc.laz, -122.0320645, -122.0131472, 43.2283270, 43.2421614, 1429.03, 2563.33
./UMPDLK_438000_1035000_20180711.copc.laz, -121.9996768, -121.9986049, 43.3639496, 43.3759736, 1332.60, 1896.83
./UMPDLK_418500_1024500_20170708.copc.laz, -122.2367119, -122.2177281, 43.2648708, 43.2787374, 1304.89, 2140.82
./UMPDLK_432000_1012500_20180711.copc.laz, -122.0666212, -122.0506630, 43.1601675, 43.1739490, 1720.45, 2962.45
./UMPDLK_424500_1009500_20180712.copc.laz, -122.1578475, -122.1389242, 43.1313972, 43.1452510, 1263.76, 2330.61
./UMPDLK_427500_1005000_20180711.copc.laz, -122.1195201, -122.1006184, 43.0916281, 43.1054756, 1319.37, 2384.95
./UMPDLK_417000_1017000_20170709.copc.laz, -122.2525997, -122.2336338, 43.1970227, 43.2108930, 1245.46, 2348.66
./UMPDLK_424500_1005000_20180711.copc.laz, -122.1563649, -122.1374548, 43.0909089, 43.1047642, 1275.71, 2343.94
./UMPDLK_421500_1014000_20180712.copc.laz, -122.1962269, -122.1772816, 43.1711529, 43.1850138, 1382.99, 2445.64
./UMPDLK_436500_1032000_20180711.copc.laz, -122.0173058, -121.9985861, 43.3366240, 43.3504545, 1356.41, 2420.89
./UMPDLK_435000_1027500_20180711.copc.laz, -122.0343998, -122.0154516, 43.2958019, 43.3096348, 1350.41, 2440.11
./UMPDLK_435000_1023000_20180711.copc.laz, -122.0329990, -122.0140626, 43.2553174, 43.2691510, 1416.45, 2457.67
./UMPDLK_429000_1008000_20180711.copc.laz, -122.1020616, -122.0831551, 43.1189748, 43.1328205, 1332.28, 2381.59
./UMPDLK_418500_1011000_20180712.copc.laz, -122.2320957, -122.2131516, 43.1434187, 43.1572856, 1437.33, 2628.48
./UMPDLK_421500_1035000_20170709.copc.laz, -122.2033045, -122.1842986, 43.3600702, 43.3739307, 1257.10, 2322.09
./UMPDLK_426000_1029000_20170708.copc.laz, -122.1458097, -122.1268328, 43.3071908, 43.3210429, 899.68, 2367.06
./UMPDLK_423000_1035000_20180714.copc.laz, -122.1847994, -122.1657960, 43.3604393, 43.3742944, 1244.86, 2318.62
./UMPDLK_405000_1027500_20170708.copc.laz, -122.3870344, -122.3854553, 43.2984944, 43.3022463, 931.80, 1729.20
./UMPDLK_420000_1027500_20170708.copc.laz, -122.2192558, -122.2002674, 43.2922335, 43.3060960, 1287.29, 2199.73
./UMPDLK_415500_1011000_20180714.copc.laz, -122.2689691, -122.2500191, 43.1426638, 43.1565360, 1266.93, 2396.55
./UMPDLK_415500_1008000_20180712.copc.laz, -122.2665097, -122.2491406, 43.1187911, 43.1295466, 1380.79, 2483.61
./UMPDLK_430500_1027500_20180712.copc.laz, -122.0898602, -122.0708989, 43.2947640, 43.3086046, 1258.79, 2296.54
./UMPDLK_424500_1015500_20170709.copc.laz, -122.1598297, -122.1408880, 43.1853790, 43.1992341, 1229.75, 2373.83
./UMPDLK_427500_1003500_20180711.copc.laz, -122.1190354, -122.1004733, 43.0878773, 43.0919802, 1353.07, 2350.09
./UMPDLK_420000_1024500_20170708.copc.laz, -122.2182367, -122.1992560, 43.2652444, 43.2791080, 1316.30, 2155.14
./UMPDLK_429000_1029000_20170708.copc.laz, -122.1088313, -122.0898621, 43.3079049, 43.3217503, 1225.78, 2298.50
./UMPDLK_405000_1035000_20170707.copc.laz, -122.4068548, -122.3878040, 43.3558151, 43.3697088, 1149.01, 2169.08
./UMPDLK_438000_1020000_20180711.copc.laz, -121.9951329, -121.9945534, 43.2397203, 43.2425080, 1841.18, 1929.76
./UMPDLK_417000_1011000_20180712.copc.laz, -122.2505318, -122.2315847, 43.1430430, 43.1569130, 1415.31, 2511.30
./UMPDLK_430500_1009500_20180711.copc.laz, -122.0841094, -122.0652158, 43.1328217, 43.1466650, 1370.51, 2900.40
./UMPDLK_429000_1018500_20180711.copc.laz, -122.1054410, -122.0865028, 43.2134436, 43.2272894, 1308.96, 2352.43
./UMPDLK_418500_1026000_20170708.copc.laz, -122.2372270, -122.2182377, 43.2783646, 43.2922313, 1546.64, 2180.54
./UMPDLK_433500_1030500_20180711.copc.laz, -122.0538327, -122.0348702, 43.3224477, 43.3362827, 1285.17, 2366.45
./UMPDLK_414000_1012500_20180714.copc.laz, -122.2852766, -122.2689708, 43.1558358, 43.1696522, 1233.10, 2190.14
./UMPDLK_411000_1029000_20170708.copc.laz, -122.3306946, -122.3116772, 43.3034346, 43.3173163, 943.68, 1812.46
./UMPDLK_433500_1024500_20180711.copc.laz, -122.0519424, -122.0329995, 43.2684692, 43.2823064, 1348.53, 2413.79
./UMPDLK_427500_1035000_20180714.copc.laz, -122.1292801, -122.1102889, 43.3615238, 43.3753720, 1360.59, 2382.33
./UMPDLK_408000_1027500_20170708.copc.laz, -122.3664033, -122.3481747, 43.2913302, 43.3030407, 796.36, 1764.52
./UMPDLK_415500_1029000_20170708.copc.laz, -122.2752317, -122.2562264, 43.3045960, 43.3184669, 1160.24, 1826.14
./UMPDLK_421500_1008000_20170709.copc.laz, -122.1942118, -122.1752860, 43.1171706, 43.1310325, 1227.06, 2420.23
./UMPDLK_409500_1017000_20170709.copc.laz, -122.3448671, -122.3261076, 43.2011716, 43.2089781, 1391.15, 1988.41
./UMPDLK_420000_1020000_20170709.copc.laz, -122.2167079, -122.1977411, 43.2247619, 43.2386258, 1343.97, 2518.62
./UMPDLK_417000_1027500_20170708.copc.laz, -122.2562252, -122.2372294, 43.2914814, 43.3053511, 1295.94, 2181.50
./UMPDLK_433500_1035000_20180712.copc.laz, -122.0552504, -122.0362762, 43.3629285, 43.3766176, 1267.99, 2323.69
./UMPDLK_438000_1023000_20180711.copc.laz, -121.9960506, -121.9772258, 43.2559935, 43.2697490, 1692.62, 2674.29
./UMPDLK_423000_1018500_20180712.copc.laz, -122.1792808, -122.1603266, 43.2120049, 43.2258634, 1377.14, 2445.62
./UMPDLK_424500_1023000_20170708.copc.laz, -122.1623110, -122.1433466, 43.2528535, 43.2667081, 859.56, 2093.52
./UMPDLK_418500_1008000_20180712.copc.laz, -122.2310710, -122.2121362, 43.1166608, 43.1302955, 1374.61, 2612.11
./UMPDLK_406500_1029000_20170708.copc.laz, -122.3861552, -122.3671293, 43.3022471, 43.3161381, 830.37, 1829.08
./UMPDLK_435000_1018500_20180711.copc.laz, -122.0315980, -122.0131863, 43.2179630, 43.2286651, 1497.99, 2970.31
./UMPDLK_414000_1027500_20170708.copc.laz, -122.2931928, -122.2741871, 43.2907180, 43.3045934, 1110.23, 1892.12
./UMPDLK_406500_1027500_20170708.copc.laz, -122.3856071, -122.3672490, 43.2919545, 43.3026426, 773.79, 1811.17
./UMPDLK_421500_1026000_20170708.copc.laz, -122.2002657, -122.1812859, 43.2791098, 43.2929694, 1096.28, 2106.77
./UMPDLK_421500_1024500_20170708.copc.laz, -122.1997608, -122.1807847, 43.2656155, 43.2794759, 1333.71, 2153.64
./UMPDLK_432000_1036500_20180712.copc.laz, -122.0742364, -122.0552519, 43.3760754, 43.3898593, 1248.45, 2299.37
./UMPDLK_424500_1038000_20180714.copc.laz, -122.1671783, -122.1482828, 43.3877892, 43.3982290, 1236.92, 2260.44
./UMPDLK_417000_1012500_20180712.copc.laz, -122.2510494, -122.2320969, 43.1565399, 43.1704082, 1347.52, 2494.23
./UMPDLK_412500_1033500_20170707.copc.laz, -122.3138043, -122.2947766, 43.3443058, 43.3581813, 982.05, 1985.52
./UMPDLK_438000_1032000_20180711.copc.laz, -121.9988060, -121.9985920, 43.3455944, 43.3504579, 1645.90, 1704.84
./UMPDLK_421500_1017000_20180712.copc.laz, -122.1972350, -122.1782814, 43.1981433, 43.2120042, 1392.51, 2654.22
./UMPDLK_417000_1033500_20170707.copc.laz, -122.2583022, -122.2392868, 43.3454544, 43.3593236, 996.37, 1957.36
./UMPDLK_429000_1030500_20170709.copc.laz, -122.1093161, -122.0903425, 43.3213991, 43.3352445, 1241.43, 2340.69
./UMPDLK_427500_1020000_20180712.copc.laz, -122.1243893, -122.1054424, 43.2265835, 43.2404319, 1231.05, 2307.45
./UMPDLK_432000_1027500_20180711.copc.laz, -122.0713743, -122.0524187, 43.2951121, 43.3089518, 1274.78, 2357.03
./UMPDLK_403500_1038000_20170707.copc.laz, -122.4190598, -122.4074111, 43.3825444, 43.3868082, 1602.00, 1781.13
./UMPDLK_429000_1033500_20180714.copc.laz, -122.1102869, -122.0913045, 43.3483866, 43.3622316, 1240.58, 2391.84
./UMPDLK_423000_1026000_20170708.copc.laz, -122.1817850, -122.1628087, 43.2794768, 43.2933348, 1272.14, 2193.39
./UMPDLK_426000_1017000_20180712.copc.laz, -122.1418699, -122.1229277, 43.1992350, 43.2130858, 1242.48, 2304.09
./UMPDLK_427500_1033500_20180714.copc.laz, -122.1287901, -122.1098032, 43.3480314, 43.3618780, 1349.63, 2385.32
./UMPDLK_438000_1021500_20180711.copc.laz, -121.9955917, -121.9847484, 43.2424986, 43.2561887, 1786.94, 2791.00
./UMPDLK_432000_1035000_20180712.copc.laz, -122.0737586, -122.0547794, 43.3625825, 43.3764213, 1239.73, 2298.85
./UMPDLK_406500_1033500_20170707.copc.laz, -122.3878033, -122.3687598, 43.3427263, 43.3566156, 1040.17, 2057.45
./UMPDLK_433500_1026000_20180711.copc.laz, -122.0524151, -122.0334672, 43.2819639, 43.2958009, 1300.22, 2386.28
./UMPDLK_409500_1029000_20170708.copc.laz, -122.3491822, -122.3301605, 43.3030424, 43.3169260, 818.06, 1825.29
./UMPDLK_436500_1033500_20180711.copc.laz, -122.0177699, -121.9988085, 43.3501189, 43.3639488, 1318.76, 2353.78
./UMPDLK_406500_1030500_20170708.copc.laz, -122.3867046, -122.3676707, 43.3157421, 43.3296309, 913.41, 1867.26
./UMPDLK_411000_1035000_20170707.copc.laz, -122.3326878, -122.3138052, 43.3574102, 43.3688442, 1285.59, 2232.57
./UMPDLK_427500_1008000_20180711.copc.laz, -122.1204926, -122.1015811, 43.1186195, 43.1324693, 1329.36, 2414.65
./UMPDLK_424500_1003500_20180711.copc.laz, -122.1558705, -122.1373331, 43.0878694, 43.0912687, 1274.96, 2349.45
./UMPDLK_424500_1017000_20170709.copc.laz, -122.1603230, -122.1413792, 43.1988740, 43.2127295, 1240.65, 2432.11
./UMPDLK_411000_1026000_20170708.copc.laz, -122.3296229, -122.3106144, 43.2764488, 43.2903301, 1220.60, 2114.39
./UMPDLK_421500_1018500_20180712.copc.laz, -122.1977404, -122.1787815, 43.2116377, 43.2254988, 1393.68, 2516.40
./UMPDLK_411000_1027500_20170708.copc.laz, -122.3301591, -122.3111454, 43.2899425, 43.3038237, 943.29, 1906.96
./UMPDLK_433500_1021500_20180711.copc.laz, -122.0510009, -122.0320659, 43.2414794, 43.2553163, 1346.14, 2443.41
./UMPDLK_429000_1021500_20180712.copc.laz, -122.1064075, -122.0874622, 43.2404332, 43.2542785, 1256.12, 2339.40
./UMPDLK_414000_1014000_20180714.copc.laz, -122.2769138, -122.2694915, 43.1695002, 43.1831462, 1305.11, 2392.79
./UMPDLK_433500_1015500_20180711.copc.laz, -122.0491174, -122.0362908, 43.1875008, 43.2012313, 1978.86, 2727.34
./UMPDLK_417000_1035000_20170707.copc.laz, -122.2588226, -122.2398019, 43.3589470, 43.3728163, 1066.07, 2044.30
./UMPDLK_418500_1029000_20170708.copc.laz, -122.2382560, -122.2192581, 43.3053527, 43.3192181, 1341.77, 1829.79
./UMPDLK_420000_1011000_20180712.copc.laz, -122.2136562, -122.1947179, 43.1437925, 43.1576564, 1370.50, 2617.88
./UMPDLK_429000_1035000_20180714.copc.laz, -122.1107726, -122.0917852, 43.3618801, 43.3757250, 1389.25, 2428.13
./UMPDLK_418500_1015500_20180712.copc.laz, -122.2336303, -122.2146756, 43.1839050, 43.1977717, 1400.24, 2524.97
./UMPDLK_403500_1023000_20170709.copc.laz, -122.4206741, -122.4018819, 43.2476021, 43.2613389, 743.83, 1787.85
./UMPDLK_424500_1026000_20170708.copc.laz, -122.1633053, -122.1443320, 43.2798415, 43.2936965, 1290.14, 2173.26
./UMPDLK_427500_1011000_20180711.copc.laz, -122.1214662, -122.1025451, 43.1456113, 43.1594599, 1324.86, 2372.43
./UMPDLK_436500_1026000_20180711.copc.laz, -122.0154505, -121.9985351, 43.2826468, 43.2964466, 1423.57, 2443.64
./UMPDLK_429000_1026000_20180712.copc.laz, -122.1078609, -122.0889003, 43.2809169, 43.2947624, 1243.22, 2284.17
./UMPDLK_436500_1029000_20180711.copc.laz, -122.0163775, -121.9985993, 43.3096360, 43.3234522, 1380.54, 2395.56
./UMPDLK_402000_1035000_20170707.copc.laz, -122.4303321, -122.4248027, 43.3553791, 43.3688999, 1526.81, 1886.05
./UMPDLK_421500_1039500_20170707.copc.laz, -122.2044510, -122.1858067, 43.4005482, 43.4070186, 1682.38, 1881.19
./UMPDLK_414000_1024500_20170708.copc.laz, -122.2921388, -122.2731423, 43.2637309, 43.2776057, 1193.34, 2123.10
./UMPDLK_418500_1023000_20170708.copc.laz, -122.2361985, -122.2172201, 43.2513766, 43.2652432, 931.80, 2087.63
./UMPDLK_420000_1036500_20170707.copc.laz, -122.2223227, -122.2033073, 43.3731916, 43.3870542, 1266.64, 1989.82
./UMPDLK_423000_1023000_20170708.copc.laz, -122.1807830, -122.1618148, 43.2524885, 43.2663465, 1303.34, 2072.39
./UMPDLK_420000_1008000_20180712.copc.laz, -122.2126429, -122.1937113, 43.1168011, 43.1306642, 1356.36, 2434.20
./UMPDLK_426000_1014000_20180712.copc.laz, -122.1408849, -122.1219530, 43.1722453, 43.1860967, 1256.82, 2330.46
./UMPDLK_436500_1035000_20180711.copc.laz, -122.0181962, -121.9992674, 43.3636122, 43.3762010, 1318.59, 2316.64
./UMPDLK_408000_1017000_20170709.copc.laz, -122.3479769, -122.3447811, 43.2063867, 43.2085864, 1443.22, 1546.45
./UMPDLK_436500_1024500_20180711.copc.laz, -122.0149880, -121.9960514, 43.2691519, 43.2829460, 1432.11, 2433.62
./UMPDLK_420000_1018500_20180712.copc.laz, -122.2161992, -122.1972365, 43.2112672, 43.2251315, 1393.39, 2587.88
./UMPDLK_411000_1018500_20170709.copc.laz, -122.3269487, -122.3079635, 43.2089797, 43.2228622, 1432.73, 2105.89
./UMPDLK_403500_1033500_20170707.copc.laz, -122.4248007, -122.4057506, 43.3419961, 43.3558140, 1281.75, 1951.30
./UMPDLK_418500_1012500_20180712.copc.laz, -122.2326072, -122.2136598, 43.1569149, 43.1707820, 1424.09, 2614.81
./UMPDLK_406500_1024500_20170708.copc.laz, -122.3840765, -122.3654941, 43.2617691, 43.2673318, 1250.11, 2120.23
./UMPDLK_432000_1014000_20180711.copc.laz, -122.0670956, -122.0482889, 43.1736578, 43.1874967, 1389.38, 2391.92
./UMPDLK_424500_1006500_20180712.copc.laz, -122.1568586, -122.1379443, 43.1044057, 43.1182609, 1280.05, 2323.84
./UMPDLK_436500_1030500_20180711.copc.laz, -122.0168416, -121.9986036, 43.3231303, 43.3369550, 1363.98, 2351.77
./UMPDLK_423000_1008000_20180712.copc.laz, -122.1757826, -122.1568601, 43.1175374, 43.1313963, 1227.35, 2322.34
./UMPDLK_406500_1021500_20170709.copc.laz, -122.3834145, -122.3644072, 43.2347814, 43.2486728, 826.00, 2006.37
./UMPDLK_435000_1021500_20180711.copc.laz, -122.0325318, -122.0135999, 43.2418225, 43.2556561, 1426.38, 2498.10
./UMPDLK_421500_1036500_20170709.copc.laz, -122.2038131, -122.1848008, 43.3735630, 43.3874232, 1272.09, 2337.96
./UMPDLK_427500_1024500_20170709.copc.laz, -122.1258547, -122.1068939, 43.2670669, 43.2809154, 1248.00, 2368.25
./UMPDLK_420000_1015500_20180712.copc.laz, -122.2151812, -122.1962292, 43.1842777, 43.1981419, 1425.27, 2659.74
./UMPDLK_402000_1036500_20170707.copc.laz, -122.4300520, -122.4253616, 43.3687994, 43.3771679, 1691.79, 1882.03
./UMPDLK_436500_1020000_20180711.copc.laz, -122.0135992, -121.9950398, 43.2289713, 43.2424978, 1663.93, 2381.36
./UMPDLK_409500_1023000_20170708.copc.laz, -122.3470231, -122.3280187, 43.2490690, 43.2629543, 774.05, 1726.67
./UMPDLK_414000_1018500_20170709.copc.laz, -122.2900333, -122.2710567, 43.2097544, 43.2236296, 1456.17, 2306.87
./UMPDLK_411000_1020000_20170709.copc.laz, -122.3274825, -122.3084931, 43.2224737, 43.2363562, 1117.13, 2012.02
./UMPDLK_433500_1032000_20180711.copc.laz, -122.0543042, -122.0353383, 43.3359408, 43.3497770, 1288.01, 2346.79
./UMPDLK_423000_1011000_20170709.copc.laz, -122.1767815, -122.1578492, 43.1445299, 43.1583877, 1221.94, 2502.18
./UMPDLK_421500_1003500_20180712.copc.laz, -122.1809695, -122.1741928, 43.0879290, 43.0905449, 1271.00, 2302.78
./UMPDLK_412500_1030500_20170708.copc.laz, -122.3127400, -122.2937213, 43.3173170, 43.3311956, 969.47, 1887.47
./UMPDLK_417000_1029000_20170708.copc.laz, -122.2567446, -122.2377421, 43.3049760, 43.3188444, 1217.68, 1835.19
./UMPDLK_418500_1032000_20170707.copc.laz, -122.2392854, -122.2202800, 43.3323403, 43.3462052, 1094.96, 1868.24
./UMPDLK_418500_1035000_20170707.copc.laz, -122.2403170, -122.2213016, 43.3593240, 43.3731906, 1086.26, 1959.20
./UMPDLK_409500_1027500_20170708.copc.laz, -122.3486410, -122.3296243, 43.2895773, 43.3034341, 905.02, 1845.28
./UMPDLK_420000_1006500_20180712.copc.laz, -122.2121355, -122.1932762, 43.1054943, 43.1171699, 1331.21, 2421.88
./UMPDLK_423000_1039500_20180714.copc.laz, -122.1859142, -122.1776837, 43.4009171, 43.4038413, 1649.91, 2283.14
./UMPDLK_426000_1027500_20170708.copc.laz, -122.1453175, -122.1263435, 43.2936969, 43.3075489, 1268.13, 2197.73
./UMPDLK_427500_1029000_20170708.copc.laz, -122.1273214, -122.1083481, 43.3075497, 43.3213981, 1245.07, 2375.89
./UMPDLK_424500_1024500_20170708.copc.laz, -122.1628074, -122.1438397, 43.2663471, 43.2802018, 1313.93, 2152.81
./UMPDLK_406500_1018500_20170709.copc.laz, -122.3711703, -122.3635033, 43.2127103, 43.2216858, 1082.00, 1313.57
./UMPDLK_409500_1020000_20170709.copc.laz, -122.3459449, -122.3269502, 43.2220815, 43.2359671, 1099.84, 1928.12
./UMPDLK_415500_1030500_20170708.copc.laz, -122.2757562, -122.2567449, 43.3180874, 43.3319596, 1171.70, 1850.84
./UMPDLK_411000_1033500_20170707.copc.laz, -122.3322979, -122.3132733, 43.3439138, 43.3577950, 1198.40, 2030.24
./UMPDLK_432000_1020000_20180711.copc.laz, -122.0689954, -122.0500605, 43.2276390, 43.2414788, 1351.91, 2422.48
./UMPDLK_430500_1012500_20180711.copc.laz, -122.0850655, -122.0661565, 43.1598134, 43.1736566, 1357.00, 2562.98
./UMPDLK_427500_1026000_20170708.copc.laz, -122.1263430, -122.1073784, 43.2805616, 43.2944102, 1250.72, 2336.40
./UMPDLK_432000_1026000_20180711.copc.laz, -122.0708965, -122.0519455, 43.2816187, 43.2954569, 1276.57, 2362.69
./UMPDLK_409500_1024500_20170708.copc.laz, -122.3475619, -122.3285544, 43.2625626, 43.2764477, 1122.15, 2139.01
./UMPDLK_421500_1011000_20180712.copc.laz, -122.1952182, -122.1762853, 43.1441622, 43.1580239, 1329.22, 2419.58
./UMPDLK_427500_1014000_20180711.copc.laz, -122.1224382, -122.1035100, 43.1726024, 43.1864508, 1276.09, 2363.61
./UMPDLK_408000_1029000_20170708.copc.laz, -122.3676691, -122.3486431, 43.3026618, 43.3165339, 801.91, 1832.59
./UMPDLK_411000_1021500_20170709.copc.laz, -122.3280180, -122.3090229, 43.2359677, 43.2498501, 1067.62, 1807.88
./UMPDLK_429000_1003500_20180711.copc.laz, -122.1006172, -122.0857345, 43.0878311, 43.0922594, 1682.15, 2186.99
./UMPDLK_405000_1029000_20170708.copc.laz, -122.4021093, -122.3856076, 43.3022165, 43.3157391, 970.23, 1825.52
./UMPDLK_411000_1032000_20170707.copc.laz, -122.3317657, -122.3127412, 43.3304203, 43.3443017, 893.90, 1914.36
./UMPDLK_423000_1032000_20180714.copc.laz, -122.1837933, -122.1647997, 43.3334526, 43.3473085, 1252.08, 2213.16
./UMPDLK_430500_1036500_20180714.copc.laz, -122.0927472, -122.0737596, 43.3757262, 43.3895681, 1246.59, 2395.76
./UMPDLK_417000_1014000_20180712.copc.laz, -122.2515661, -122.2326082, 43.1700333, 43.1839037, 1328.32, 2514.36
./UMPDLK_430500_1020000_20180711.copc.laz, -122.0874598, -122.0685212, 43.2272908, 43.2411329, 1313.95, 2378.82
./UMPDLK_420000_1039500_20170707.copc.laz, -122.2069694, -122.2043213, 43.4004949, 43.4040110, 1803.33, 1878.96
./UMPDLK_432000_1021500_20180711.copc.laz, -122.0694704, -122.0505313, 43.2411336, 43.2549739, 1310.68, 2380.74
./UMPDLK_421500_1023000_20170708.copc.laz, -122.1992541, -122.1802830, 43.2521212, 43.2659817, 1029.83, 2075.12
./UMPDLK_408000_1024500_20170708.copc.laz, -122.3657005, -122.3470245, 43.2621673, 43.2760541, 1292.01, 2039.12
./UMPDLK_426000_1023000_20170708.copc.laz, -122.1438382, -122.1248786, 43.2532143, 43.2670658, 978.37, 2366.16
./UMPDLK_415500_1036500_20170707.copc.laz, -122.2677364, -122.2588243, 43.3722561, 43.3763918, 1484.46, 1589.91
./UMPDLK_417000_1018500_20170709.copc.laz, -122.2531170, -122.2341461, 43.2105170, 43.2243872, 1270.69, 2319.13
./UMPDLK_420000_1035000_20170707.copc.laz, -122.2218112, -122.2028008, 43.3597004, 43.3735618, 1162.23, 1898.17
