Filename, min_x, max_x, min_y, max_y, min_z, max_z
./123h1211.laz, -123.0625000, -123.0499998, 47.9624998, 47.9749999, 620.28, 1023.07
./124h3302.laz, -124.3625000, -124.3499999, 47.9249998, 47.9375000, 122.10, 355.19
./123b7424.laz, -123.7749999, -123.7624999, 48.1249999, 48.1374999, 87.78, 260.74
./123h5111.laz, -123.6250000, -123.6124998, 47.9624998, 47.9749999, 255.68, 808.17
./123h2218.laz, -123.1624990, -123.1499999, 47.9588039, 47.9625000, 607.16, 853.04
./123h2217.laz, -123.1634710, -123.1625019, 47.9622909, 47.9624990, 831.91, 844.06
./124a3316.laz, -124.3750000, -124.3624998, 48.0124998, 48.0250000, 44.92, 199.62
./123h2215.laz, -123.1374999, -123.1249998, 47.9624998, 47.9755418, 302.05, 676.31
./123h2203.laz, -123.1624999, -123.1499999, 47.9874998, 48.0000000, 378.16, 595.69
./123h1115.laz, -123.0749999, -123.0624998, 47.9624998, 47.9749999, 533.25, 1030.18
./124a4419.laz, -124.3999999, -124.3874999, 48.0124998, 48.0250000, 53.45, 153.67
./124h3113.laz, -124.3499999, -124.3374999, 47.9624998, 47.9749999, 31.15, 344.60
./123h5109.laz, -123.5874999, -123.5766548, 47.9749999, 47.9874999, 299.48, 821.90
./124h3301.laz, -124.3750000, -124.3624998, 47.9249998, 47.9375000, 93.38, 305.49
./123b7423.laz, -123.7874999, -123.7749999, 48.1249999, 48.1374999, 84.15, 242.11
./124a3314.laz, -124.3373369, -124.3330350, 48.0249998, 48.0266149, 191.18, 263.81
./124a3313.laz, -124.3499999, -124.3397629, 48.0249998, 48.0374999, 97.35, 276.40
./123h2214.laz, -123.1499999, -123.1374999, 47.9624998, 47.9749999, 437.68, 762.59
./123h1210.laz, -123.0124999, -122.9999998, 47.9749999, 47.9874999, 162.33, 475.34
./124a3312.laz, -124.3625000, -124.3499999, 48.0249998, 48.0374999, 66.93, 276.99
./124a4418.laz, -124.4124999, -124.3999999, 48.0124998, 48.0250000, 95.20, 303.67
./123h5108.laz, -123.5999999, -123.5874999, 47.9749999, 47.9874999, 132.40, 482.79
./123h2202.laz, -123.1750000, -123.1624999, 47.9874998, 48.0000000, 361.62, 579.71
./124h3125.laz, -124.3249999, -124.3124998, 47.9374999, 47.9499999, 103.65, 388.32
./123b7422.laz, -123.8000000, -123.7874999, 48.1249999, 48.1374999, 98.38, 276.86
./124h3112.laz, -124.3625000, -124.3499999, 47.9624998, 47.9749999, 50.86, 383.94
./123h1114.laz, -123.0874999, -123.0749999, 47.9624998, 47.9749999, 572.47, 943.27
./124a3311.laz, -124.3750000, -124.3624998, 48.0249998, 48.0374999, 36.95, 173.19
./124a4417.laz, -124.4250000, -124.4124999, 48.0124998, 48.0250000, 94.70, 359.50
./123h5107.laz, -123.6125000, -123.5999999, 47.9749999, 47.9874999, 132.10, 462.46
./123h1209.laz, -123.0249999, -123.0124999, 47.9749999, 47.9874999, 199.85, 526.86
./123h2213.laz, -123.1624999, -123.1499999, 47.9624998, 47.9749999, 624.47, 910.02
./123b7421.laz, -123.8125000, -123.7999998, 48.1249999, 48.1374999, 86.09, 238.97
./124h3124.laz, -124.3374999, -124.3249999, 47.9374999, 47.9499999, 107.78, 423.04
./124h3111.laz, -124.3750000, -124.3624998, 47.9624998, 47.9749999, 27.81, 231.61
./123h2201.laz, -123.1875000, -123.1749998, 47.9874998, 48.0000000, 407.60, 632.58
./124a3308.laz, -124.3499999, -124.3458900, 48.0374999, 48.0425978, 114.39, 266.69
./124a3307.laz, -124.3625000, -124.3499999, 48.0374999, 48.0499999, 47.22, 185.87
./123h5106.laz, -123.6250000, -123.6124998, 47.9749999, 47.9874999, 241.05, 697.54
./124a4416.laz, -124.4375000, -124.4249998, 48.0124998, 48.0241259, 121.66, 322.25
./123h1113.laz, -123.0999999, -123.0874999, 47.9624998, 47.9749999, 407.88, 771.31
./123b7420.laz, -123.7624999, -123.7499998, 48.1374998, 48.1545219, 64.29, 149.92
./124h3110.laz, -124.3249999, -124.3124998, 47.9740058, 47.9874999, 102.31, 421.64
./123h2212.laz, -123.1750000, -123.1624999, 47.9625008, 47.9749999, 707.55, 1048.61
./123h1208.laz, -123.0374999, -123.0249999, 47.9749999, 47.9874999, 262.05, 552.49
./124a4415.laz, -124.3874999, -124.3749998, 48.0249998, 48.0374999, 56.78, 161.49
./123h5104.laz, -123.5874999, -123.5753390, 47.9874998, 48.0000000, 425.86, 1089.32
./123h2115.laz, -123.1999999, -123.1874998, 47.9679639, 47.9764000, 734.42, 865.32
./123b7308.laz, -123.8499999, -123.8374999, 48.1624999, 48.1658448, -0.34, 1.27
./123b7408.laz, -123.7874999, -123.7749999, 48.1624999, 48.1658589, -0.14, 0.52
./123b7407.laz, -123.7999998, -123.7874999, 48.1624999, 48.1677279, -0.22, 0.59
./123b7307.laz, -123.8625000, -123.8499999, 48.1624999, 48.1668388, -0.34, 2.54
./123b7419.laz, -123.7749999, -123.7624999, 48.1374998, 48.1500000, 1.32, 174.94
./123b7306.laz, -123.8704539, -123.8625000, 48.1624999, 48.1677739, -0.33, 3.16
./123b7406.laz, -123.8125000, -123.7999998, 48.1624999, 48.1690799, -0.20, 0.57
./123h2211.laz, -123.1875000, -123.1749998, 47.9658358, 47.9749999, 713.85, 967.93
./124h3109.laz, -124.3374999, -124.3249999, 47.9749999, 47.9874999, 151.89, 507.53
./123h2114.laz, -123.2124999, -123.1999999, 47.9710889, 47.9749999, 825.22, 1004.17
./123b7325.laz, -123.8249999, -123.8124998, 48.1258950, 48.1374999, 48.00, 209.88
./123b6425.laz, -123.6374999, -123.6249998, 48.1249999, 48.1374999, 45.79, 149.58
./123h1112.laz, -123.1125000, -123.0999999, 47.9624998, 47.9749999, 242.88, 548.40
./123h1207.laz, -123.0500000, -123.0374999, 47.9749999, 47.9874999, 300.40, 686.35
./124a4414.laz, -124.3999999, -124.3874999, 48.0249998, 48.0374999, 73.59, 233.70
./123h2113.laz, -123.2150298, -123.2125009, 47.9742528, 47.9749999, 963.10, 1006.05
./123h2110.laz, -123.1999999, -123.1874998, 47.9749999, 47.9874999, 597.02, 870.22
./123h5103.laz, -123.5999999, -123.5874999, 47.9874998, 48.0000000, 179.96, 687.47
./123b7418.laz, -123.7874999, -123.7749999, 48.1374998, 48.1500000, 18.70, 156.98
./123b7324.laz, -123.8374999, -123.8249999, 48.1272048, 48.1374999, 29.18, 178.19
./123h2210.laz, -123.1374999, -123.1249998, 47.9749999, 47.9874999, 400.94, 669.16
./123h1111.laz, -123.1250000, -123.1124998, 47.9624998, 47.9749999, 230.19, 519.53
./124a4413.laz, -124.4124999, -124.3999999, 48.0249998, 48.0359530, 108.86, 284.55
./124h3108.laz, -124.3499999, -124.3374999, 47.9749999, 47.9874999, 182.11, 493.77
./123b6424.laz, -123.6499999, -123.6374999, 48.1249999, 48.1374999, 49.01, 152.81
./123b7323.laz, -123.8499999, -123.8374999, 48.1282069, 48.1374999, 54.51, 209.29
./123b7417.laz, -123.8000000, -123.7874999, 48.1374998, 48.1500000, 16.03, 154.12
./123h1206.laz, -123.0625000, -123.0499998, 47.9749999, 47.9874999, 312.61, 721.68
./123h2109.laz, -123.2124999, -123.1999999, 47.9749999, 47.9874999, 775.67, 1065.83
./123b7322.laz, -123.8625000, -123.8499999, 48.1302188, 48.1374999, 66.14, 200.46
./124a4412.laz, -124.4231298, -124.4124999, 48.0249998, 48.0305759, 132.92, 296.10
./123b6324.laz, -123.7124999, -123.6999999, 48.1249999, 48.1374999, 81.70, 161.74
./123h1110.laz, -123.0749999, -123.0624998, 47.9749999, 47.9915139, 362.27, 757.88
./123b7416.laz, -123.8125000, -123.7999998, 48.1374998, 48.1500000, 40.54, 136.82
./123b7321.laz, -123.8750000, -123.8624998, 48.1315720, 48.1374999, 132.61, 276.52
./123h2209.laz, -123.1499999, -123.1374999, 47.9749999, 47.9874999, 416.28, 671.33
./124a4410.laz, -124.3874999, -124.3749998, 48.0374999, 48.0475129, 57.65, 154.22
./123b6423.laz, -123.6624999, -123.6499999, 48.1249999, 48.1374999, 51.82, 169.11
./124h3107.laz, -124.3625000, -124.3499999, 47.9749999, 47.9874999, 133.72, 412.94
./123b7320.laz, -123.8249999, -123.8124998, 48.1374998, 48.1500000, 30.44, 139.65
./124a4409.laz, -124.3967919, -124.3874999, 48.0374999, 48.0419979, 113.72, 198.05
./123h1205.laz, -123.0124999, -122.9999998, 47.9874998, 48.0000000, 59.06, 444.50
./124a4325.laz, -124.4499999, -124.4374998, 47.9999999, 48.0124999, 83.14, 269.75
./123b6323.laz, -123.7249999, -123.7124999, 48.1249999, 48.1374999, 66.45, 193.32
./123b7415.laz, -123.7624999, -123.7499998, 48.1499998, 48.1629870, -0.13, 175.04
./123h2108.laz, -123.2249999, -123.2124999, 47.9749999, 47.9874999, 812.86, 1066.27
./123b6422.laz, -123.6750000, -123.6624999, 48.1249999, 48.1374999, 56.97, 161.92
./123b7319.laz, -123.8374999, -123.8249999, 48.1374998, 48.1500000, 3.10, 105.63
./124h3106.laz, -124.3750000, -124.3624998, 47.9749999, 47.9874999, 92.02, 258.08
./123h1109.laz, -123.0874999, -123.0749999, 47.9749999, 47.9874999, 381.51, 734.83
./123b6322.laz, -123.7375000, -123.7249999, 48.1249999, 48.1374999, 62.34, 229.82
./123h1204.laz, -123.0249999, -123.0124999, 47.9874998, 48.0000000, 111.86, 580.82
./123b7414.laz, -123.7749999, -123.7624999, 48.1499998, 48.1624999, -0.28, 130.35
./123b5424ff.laz, -123.5249999, -123.5124999, 48.1249999, 48.1374998, -0.37, 242.89
./124h3105.laz, -124.3249999, -124.3124998, 47.9874998, 48.0000000, 153.41, 511.83
./123b7318.laz, -123.8499999, -123.8374999, 48.1374998, 48.1500000, 16.04, 170.36
./123b6421.laz, -123.6875000, -123.6749998, 48.1249999, 48.1374999, 0.28, 136.24
./123h2107.laz, -123.2375000, -123.2249999, 47.9772029, 47.9874999, 757.31, 985.73
./123b5318.laz, -123.5999999, -123.5874999, 48.1374998, 48.1500000, -0.36, 0.92
./123b6321.laz, -123.7500000, -123.7374998, 48.1249999, 48.1374999, 68.71, 270.84
./123b5423ff.laz, -123.5374999, -123.5249999, 48.1249999, 48.1374998, 0.05, 598.56
./123h1108.laz, -123.0999999, -123.0874999, 47.9749999, 47.9874999, 345.47, 672.26
./123b5317.laz, -123.6125000, -123.5999999, 48.1374998, 48.1500000, -0.32, 68.47
./124h3104.laz, -124.3374999, -124.3249999, 47.9874998, 48.0000000, 209.67, 493.63
./123b7413.laz, -123.7874999, -123.7749999, 48.1499998, 48.1624999, -0.33, 116.23
./123b7317.laz, -123.8625000, -123.8499999, 48.1374998, 48.1500000, 33.12, 174.59
./123h2106.laz, -123.2500000, -123.2374998, 47.9793119, 47.9874999, 645.27, 876.32
./123b6420.laz, -123.6374999, -123.6249998, 48.1374998, 48.1500000, -0.36, 101.79
./123b5316.laz, -123.6250000, -123.6124998, 48.1374998, 48.1500000, -0.36, 89.38
./123h1203.laz, -123.0374999, -123.0249999, 47.9874998, 48.0000000, 289.53, 632.67
./123b6320.laz, -123.6999999, -123.6874998, 48.1374998, 48.1506589, 3.85, 400.20
./123b5422ff.laz, -123.5499998, -123.5374999, 48.1249999, 48.1374998, 6.14, 106.62
./123b5315.laz, -123.5749999, -123.5625000, 48.1499998, 48.1571768, -0.23, 1.47
./123b7412.laz, -123.8000000, -123.7874999, 48.1499998, 48.1624999, -0.34, 114.77
./123b6419.laz, -123.6499999, -123.6374999, 48.1374998, 48.1500000, -0.35, 167.11
./123h1107.laz, -123.1125000, -123.0999999, 47.9749999, 47.9874999, 201.98, 552.27
./123h2105.laz, -123.1999999, -123.1874998, 47.9874998, 48.0000000, 499.05, 819.31
./123b7316.laz, -123.8750000, -123.8624998, 48.1374998, 48.1500000, 22.54, 218.52
./123b5314.laz, -123.5874999, -123.5749999, 48.1499998, 48.1573050, 0.15, 1.26
./123b5313.laz, -123.5999999, -123.5874999, 48.1499998, 48.1562930, -0.31, 1.27
./123b4323.laz, -123.4749999, -123.4624999, 48.1249999, 48.1374999, -0.36, 184.70
./123h1202.laz, -123.0500000, -123.0374999, 47.9874998, 48.0000000, 309.89, 629.67
./123b6319.laz, -123.7124999, -123.6999999, 48.1374998, 48.1500000, 14.71, 134.16
./123b5312.laz, -123.6125000, -123.5999999, 48.1499998, 48.1577119, -0.28, 1.18
./123b5421ff.laz, -123.5624998, -123.5500000, 48.1249999, 48.1374998, 5.11, 91.36
./123b7411.laz, -123.8125000, -123.7999998, 48.1499998, 48.1624999, -0.35, 103.79
./123b5311.laz, -123.6250000, -123.6124998, 48.1499998, 48.1592000, -0.35, 1.37
./123b6418.laz, -123.6624999, -123.6499999, 48.1374998, 48.1500000, 31.98, 286.01
./123b7315.laz, -123.8249999, -123.8124998, 48.1499998, 48.1624959, -0.34, 96.87
./123h1106.laz, -123.1250000, -123.1124998, 47.9749999, 47.9874999, 252.40, 585.48
./123b4322.laz, -123.4875000, -123.4749999, 48.1249999, 48.1374998, -0.37, 105.24
./123b4425.laz, -123.3874999, -123.3749998, 48.1325230, 48.1393189, 0.72, 1.42
./123h2104.laz, -123.2124999, -123.1999999, 47.9874998, 48.0000000, 549.59, 971.45
./123b4424.laz, -123.3999999, -123.3875008, 48.1342079, 48.1374999, 0.77, 1.36
./123b6318.laz, -123.7249999, -123.7124999, 48.1374998, 48.1500000, 47.70, 144.17
./123b5420ff.laz, -123.5124999, -123.5000000, 48.1375005, 48.1498536, -0.37, 385.31
./123b4423.laz, -123.4124999, -123.3999999, 48.1250000, 48.1374999, -0.32, 1.66
./123b7410.laz, -123.7624999, -123.7499998, 48.1624999, 48.1719878, -0.12, 1.06
./123b7314.laz, -123.8374999, -123.8249999, 48.1499998, 48.1624999, -0.34, 96.63
./123b4422.laz, -123.4250000, -123.4124999, 48.1335288, 48.1374999, 0.29, 1.51
./123b7409.laz, -123.7749999, -123.7624999, 48.1624999, 48.1680859, -0.17, 0.80
./123b5419ff.laz, -123.5249999, -123.5124999, 48.1375000, 48.1499998, -0.37, 380.81
./123h1201.laz, -123.0625000, -123.0499998, 47.9874998, 48.0000000, 312.14, 638.94
./123b4421.laz, -123.4375000, -123.4249998, 48.1250008, 48.1374999, -0.36, 5.82
./123b4321.laz, -123.5000000, -123.4874998, 48.1249999, 48.1374999, -0.37, 115.55
./123b6417.laz, -123.6750000, -123.6624999, 48.1374998, 48.1500000, 5.71, 339.56
./123b5418ff.laz, -123.5374999, -123.5249999, 48.1374999, 48.1499998, -0.37, 393.32
./123b4420.laz, -123.3874999, -123.3749998, 48.1374998, 48.1432340, 0.69, 1.58
./123h1105.laz, -123.0749999, -123.0624998, 47.9874998, 48.0000000, 350.87, 644.97
./123b4419.laz, -123.3999999, -123.3874999, 48.1374998, 48.1444009, 0.81, 5.77
./123b2413.laz, -123.1624999, -123.1499999, 48.1499998, 48.1624999, 1.55, 34.02
./123b7313.laz, -123.8499999, -123.8374999, 48.1499998, 48.1624999, -0.34, 95.96
./123b4320.laz, -123.4499999, -123.4374998, 48.1374998, 48.1498680, 0.49, 17.16
./123b6317.laz, -123.7375000, -123.7249999, 48.1374998, 48.1500000, 56.05, 145.07
./123h2103.laz, -123.2249999, -123.2124999, 47.9874998, 48.0000000, 540.63, 972.04
./123b4418.laz, -123.4124999, -123.3999999, 48.1374998, 48.1461689, 0.79, 52.37
./123b5417ff.laz, -123.5499998, -123.5374999, 48.1374999, 48.1499998, 0.01, 372.48
./123b2412.laz, -123.1750000, -123.1624999, 48.1499998, 48.1624999, 1.24, 8.84
./123b2411.laz, -123.1875000, -123.1749998, 48.1499998, 48.1624999, 0.68, 5.31
./123b4319.laz, -123.4624999, -123.4499999, 48.1374998, 48.1466449, -0.02, 17.39
./123b4417.laz, -123.4250000, -123.4124999, 48.1374998, 48.1474730, -0.24, 13.49
./123b6416.laz, -123.6875000, -123.6749998, 48.1374998, 48.1500000, 4.17, 265.56
./123b7312.laz, -123.8625000, -123.8499999, 48.1499998, 48.1624999, -0.34, 98.13
./123b4318.laz, -123.4749999, -123.4624999, 48.1374998, 48.1459769, -0.06, 1.41
./123b2410.laz, -123.1374999, -123.1249998, 48.1624999, 48.1749999, 0.78, 5.31
./123h1125.laz, -123.0749999, -123.0668699, 47.9401768, 47.9499999, 515.02, 757.22
./123b4416.laz, -123.4375000, -123.4249998, 48.1374998, 48.1493558, 0.00, 33.65
./123b4317.laz, -123.4875000, -123.4749999, 48.1374998, 48.1473079, -0.35, 1.40
./123b2409.laz, -123.1499999, -123.1374999, 48.1624999, 48.1749999, 1.19, 12.66
./123b5416ff.laz, -123.5624998, -123.5500000, 48.1374999, 48.1499998, 0.48, 62.92
./123h1104.laz, -123.0874999, -123.0749999, 47.9874998, 48.0000000, 375.74, 684.66
./123b4325.laz, -123.4499999, -123.4374998, 48.1249999, 48.1374998, -0.36, 16.47
./123b6316.laz, -123.7500000, -123.7374998, 48.1374998, 48.1500000, 75.73, 154.24
./123b7311.laz, -123.8750000, -123.8624998, 48.1499998, 48.1624999, 0.71, 131.16
./123h1124.laz, -123.0874999, -123.0749999, 47.9406339, 47.9499999, 494.40, 790.94
./123b2408.laz, -123.1624999, -123.1499999, 48.1624999, 48.1749999, 1.39, 7.88
./123b6415.laz, -123.6374999, -123.6249998, 48.1499998, 48.1600399, -0.35, 28.90
./123b4316.laz, -123.5000000, -123.4874998, 48.1374998, 48.1485979, -0.37, 1.78
./123h2102.laz, -123.2375000, -123.2249999, 47.9874998, 48.0000000, 548.27, 929.57
./123b2407.laz, -123.1750000, -123.1624999, 48.1624999, 48.1749999, 1.82, 4.89
./123b4324.laz, -123.4624999, -123.4499999, 48.1249999, 48.1374999, -0.36, 94.60
./123b2425.laz, -123.1374999, -123.1249998, 48.1249999, 48.1387570, 3.79, 64.20
./123b6414.laz, -123.6499999, -123.6374999, 48.1499998, 48.1603640, -0.34, 410.82
./123b2406.laz, -123.1875000, -123.1749998, 48.1624999, 48.1749999, 0.97, 3.68
./123b5414ff.laz, -123.5249999, -123.5131742, 48.1500001, 48.1567470, 0.65, 4.06
./123b5413ff.laz, -123.5374992, -123.5250018, 48.1500000, 48.1570533, 0.58, 3.65
./123b5412ff.laz, -123.5499995, -123.5375011, 48.1500000, 48.1570026, -0.16, 19.96
./123b2405.laz, -123.1374999, -123.1249998, 48.1749998, 48.1875000, 0.59, 5.51
./123b5411ff.laz, -123.5624998, -123.5500000, 48.1500000, 48.1568676, -0.28, 20.41
./123b7310.laz, -123.8249999, -123.8124998, 48.1625068, 48.1701530, -0.26, 0.76
./123b2318.laz, -123.2249999, -123.2124999, 48.1374998, 48.1500000, 0.16, 2.39
./123b1311.laz, -123.1250000, -123.1125000, 48.1499998, 48.1624999, 1.90, 13.52
./123b6413.laz, -123.6624999, -123.6499999, 48.1499998, 48.1620068, -0.31, 412.03
./123b5325.laz, -123.5749999, -123.5624998, 48.1249999, 48.1374999, 4.92, 113.20
./123b7309.laz, -123.8374999, -123.8249999, 48.1624999, 48.1711259, -0.33, 53.47
./123b2404.laz, -123.1499999, -123.1374999, 48.1749998, 48.1875000, 1.09, 4.89
./123a7205.laz, -123.7624999, -123.7499998, 48.1158189, 48.1250000, 198.57, 531.11
./123b6315.laz, -123.6999999, -123.6874998, 48.1499998, 48.1624999, 2.68, 298.05
./123b1308.laz, -123.0999999, -123.0894380, 48.1624999, 48.1749999, 1.66, 3.56
./123b2317.laz, -123.2375000, -123.2249999, 48.1374998, 48.1470969, 0.22, 2.03
./123b2424.laz, -123.1499999, -123.1374999, 48.1249999, 48.1374999, 9.09, 80.88
./123b2403.laz, -123.1624999, -123.1499999, 48.1749998, 48.1874999, 1.00, 3.98
./123b1307.laz, -123.1125000, -123.0999999, 48.1625139, 48.1749999, 1.03, 3.76
./123b2316.laz, -123.2405759, -123.2374998, 48.1374998, 48.1411249, 0.40, 1.71
./123b2315.laz, -123.1999999, -123.1874998, 48.1499998, 48.1624999, 0.62, 3.98
./123a6215.laz, -123.6374999, -123.6249998, 48.0874998, 48.0999999, 254.98, 577.70
./123a7204.laz, -123.7749999, -123.7624999, 48.1203900, 48.1250000, 193.37, 325.71
./123b2402.laz, -123.1750000, -123.1624999, 48.1749998, 48.1874929, 0.90, 3.67
./123b6412.laz, -123.6750000, -123.6624999, 48.1499998, 48.1624989, 0.63, 411.47
./123b1306.laz, -123.1250000, -123.1124998, 48.1624999, 48.1749999, 0.94, 3.95
./123b2314.laz, -123.2124999, -123.1999999, 48.1499998, 48.1624999, 0.81, 3.21
./123a7203.laz, -123.7874999, -123.7749999, 48.1216589, 48.1250000, 151.54, 322.13
./123b2401.laz, -123.1874998, -123.1749998, 48.1749998, 48.1782648, 1.99, 3.02
./123a6120.laz, -123.6999999, -123.6874998, 48.0756688, 48.0875000, 153.77, 484.37
./123b5324.laz, -123.5874999, -123.5749999, 48.1249999, 48.1374999, -0.17, 126.04
./123b2423.laz, -123.1624999, -123.1499999, 48.1249999, 48.1374999, 11.27, 71.58
./123b2325.laz, -123.1999999, -123.1874998, 48.1249999, 48.1410969, 2.77, 65.34
./123b1304.laz, -123.0874999, -123.0750120, 48.1750009, 48.1840560, 1.61, 3.69
./123a7202.laz, -123.7999998, -123.7874999, 48.1235889, 48.1250000, 197.05, 292.91
./123b2313.laz, -123.2212890, -123.2124999, 48.1499998, 48.1591189, 0.95, 2.38
./123b1303.laz, -123.0999999, -123.0874999, 48.1749998, 48.1873900, 1.48, 3.78
./123b6314.laz, -123.7124999, -123.6999999, 48.1499998, 48.1624999, -0.15, 162.28
./123a7201.laz, -123.8028600, -123.8000009, 48.1243478, 48.1250000, 207.67, 251.04
./123b2310.laz, -123.1999999, -123.1874998, 48.1624999, 48.1749999, 1.65, 3.45
./123a6405.laz, -123.6374999, -123.6249998, 48.0554148, 48.0625000, 248.71, 857.80
./123b1302.laz, -123.1125000, -123.0999999, 48.1749998, 48.1875000, 1.26, 22.04
./123a6214.laz, -123.6499999, -123.6374999, 48.0874998, 48.0999999, 209.80, 443.57
./123b2309.laz, -123.2072829, -123.1999999, 48.1624999, 48.1719339, 1.92, 3.16
./123b6411.laz, -123.6875000, -123.6749998, 48.1499998, 48.1624999, 33.24, 408.85
./123b2305.laz, -123.1997449, -123.1875058, 48.1749998, 48.1785228, 2.01, 3.12
./123b2422.laz, -123.1750000, -123.1624999, 48.1249999, 48.1374999, -0.12, 79.34
./123b1325.laz, -123.0749999, -123.0625000, 48.1249999, 48.1373559, 1.11, 3.62
./123a6404.laz, -123.6499999, -123.6374999, 48.0568339, 48.0625000, 394.20, 810.48
./123b2324.laz, -123.2124999, -123.1999999, 48.1249999, 48.1374999, -0.13, 54.97
./123a6119.laz, -123.7124999, -123.6999999, 48.0749998, 48.0875000, 129.41, 469.81
./123b5323.laz, -123.5999999, -123.5874999, 48.1249999, 48.1374999, -0.17, 174.61
./123b1301.laz, -123.1250000, -123.1124998, 48.1749998, 48.1875000, 1.09, 5.65
./123b1324.laz, -123.0874999, -123.0749999, 48.1249999, 48.1374990, 1.02, 27.97
./123b6313.laz, -123.7249999, -123.7124999, 48.1499998, 48.1624999, -0.17, 163.60
./123b1323.laz, -123.0999999, -123.0874999, 48.1249999, 48.1374980, 0.86, 49.70
./123a6403.laz, -123.6624999, -123.6499999, 48.0586049, 48.0625000, 505.57, 895.07
./123b1122.laz, -123.1124990, -123.1000940, 48.1874999, 48.1895169, 1.68, 3.43
./123b1121.laz, -123.1250000, -123.1125019, 48.1874999, 48.1925910, 1.41, 3.20
./123a6213.laz, -123.6624999, -123.6499999, 48.0874998, 48.0999999, 208.48, 463.20
./123a6402.laz, -123.6750000, -123.6624999, 48.0594640, 48.0625000, 458.58, 680.77
./123b2323.laz, -123.2249999, -123.2124999, 48.1249999, 48.1374999, -0.31, 45.42
./123b6406.laz, -123.6874849, -123.6772259, 48.1624999, 48.1647888, 0.76, 397.80
./123a6118.laz, -123.7249999, -123.7124999, 48.0749998, 48.0875000, 123.08, 302.72
./123b2421.laz, -123.1875000, -123.1749998, 48.1249999, 48.1374999, 2.22, 76.22
./123a7225.laz, -123.7624999, -123.7499998, 48.0698518, 48.0749999, 252.78, 766.18
./123b6325.laz, -123.6999999, -123.6874998, 48.1249999, 48.1402619, 35.05, 141.94
./123a6401.laz, -123.6870728, -123.6750000, 48.0609009, 48.0625000, 580.82, 653.28
./123b1322.laz, -123.1125000, -123.0999999, 48.1249999, 48.1374999, 1.83, 61.45
./123a6225.laz, -123.6374999, -123.6249998, 48.0624999, 48.0799290, 84.59, 493.67
./123b5322.laz, -123.6125000, -123.5999999, 48.1249999, 48.1374999, -0.05, 174.36
./123a7224.laz, -123.7630148, -123.7624999, 48.0708728, 48.0749988, 270.11, 583.75
./123a7220.laz, -123.7624999, -123.7499998, 48.0749998, 48.0875000, 131.30, 547.62
./123b6312.laz, -123.7375000, -123.7249999, 48.1499998, 48.1624999, -0.13, 151.78
./123b2322.laz, -123.2375000, -123.2249999, 48.1249999, 48.1374999, -0.16, 1.83
./123a6117.laz, -123.7375000, -123.7249999, 48.0749998, 48.0875000, 154.42, 395.38
./123a7219.laz, -123.7647430, -123.7624999, 48.0749998, 48.0855369, 142.95, 307.19
./123a7215.laz, -123.7624999, -123.7499998, 48.0874998, 48.0999999, 130.56, 707.13
./123b2420.laz, -123.1374999, -123.1249998, 48.1374998, 48.1500000, 1.98, 51.73
./123b2321.laz, -123.2500000, -123.2374998, 48.1249999, 48.1374999, -0.35, 1.67
./123a6224.laz, -123.6499999, -123.6374999, 48.0624999, 48.0749999, 85.72, 601.14
./123a6212.laz, -123.6750000, -123.6624999, 48.0874998, 48.0999999, 226.45, 622.83
./123b1321.laz, -123.1250000, -123.1124998, 48.1249999, 48.1374999, 2.37, 72.50
./123b2320.laz, -123.1999999, -123.1874998, 48.1374998, 48.1500000, 0.50, 77.17
./123a6116.laz, -123.7500000, -123.7374998, 48.0749998, 48.0875000, 131.36, 572.65
./123b5321.laz, -123.6250000, -123.6124998, 48.1249999, 48.1374999, 3.00, 128.51
./123a5410.laz, -123.5124999, -123.4999998, 48.0402140, 48.0534459, 261.18, 742.18
./123b6311.laz, -123.7500000, -123.7374998, 48.1499998, 48.1624999, -0.29, 167.27
./123b2419.laz, -123.1499999, -123.1374999, 48.1374998, 48.1500000, 0.02, 70.47
./123a7214.laz, -123.7749999, -123.7624999, 48.0905930, 48.0999999, 177.28, 626.09
./123a6223.laz, -123.6624999, -123.6499999, 48.0624999, 48.0749999, 115.60, 735.78
./123b2319.laz, -123.2124999, -123.1999999, 48.1374998, 48.1500000, 0.51, 9.73
./123b1319.laz, -123.0874999, -123.0755430, 48.1374999, 48.1482119, 0.48, 3.78
./123a6115.laz, -123.6999999, -123.6874998, 48.0874998, 48.1018558, 264.92, 732.79
./123a5409.laz, -123.5249999, -123.5124999, 48.0419369, 48.0499999, 405.39, 896.36
./123a6211.laz, -123.6875000, -123.6749998, 48.0874998, 48.0999999, 244.50, 597.79
./123b1318.laz, -123.0999999, -123.0875009, 48.1374998, 48.1499998, -0.19, 3.58
./123a7213.laz, -123.7765259, -123.7750009, 48.0986599, 48.0999999, 389.47, 473.52
./123b1317.laz, -123.1125000, -123.0999999, 48.1374998, 48.1500000, 1.29, 22.50
./123b2418.laz, -123.1624999, -123.1499999, 48.1374998, 48.1500000, 0.32, 59.67
./123a7210.laz, -123.7624999, -123.7499998, 48.0999999, 48.1093618, 443.92, 758.21
./123b6310.laz, -123.6999999, -123.6875259, 48.1624999, 48.1666468, 0.69, 397.50
./123a6222.laz, -123.6750000, -123.6624999, 48.0624999, 48.0749999, 107.82, 622.70
./123b6309.laz, -123.7124999, -123.6999999, 48.1624999, 48.1685099, -0.33, 92.00
