Filename, min_x, max_x, min_y, max_y, min_z, max_z
./201404_ocs_nj_bathylidar_1_0032.laz, -74.1005261, -74.0916672, 39.8848291, 39.8916538, -14.74, 3.12
./201404_ocs_nj_bathylidar_6_0062.laz, -74.4906720, -74.4820250, 39.3385716, 39.3453297, -14.90, 20.53
./201404_ocs_nj_bathylidar_1_0051.laz, -74.1270951, -74.1182412, 39.8647622, 39.8715848, -14.69, 7.67
./201404_ocs_nj_bathylidar_6_0026.laz, -74.5253457, -74.5165940, 39.3589574, 39.3657505, -15.34, 308.90
./201404_ocs_nj_bathylidar_1_0031.laz, -74.1092968, -74.1004390, 39.8848975, 39.8917213, -14.81, 3.11
./201404_ocs_nj_bathylidar_1_0059.laz, -74.1184136, -74.1095598, 39.8579384, 39.8647616, -14.86, 27.64
./201404_ocs_nj_bathylidar_1_0050.laz, -74.1358634, -74.1270102, 39.8648292, 39.8716502, -14.80, 11.17
./201404_ocs_nj_bathylidar_1_0015.laz, -74.1178944, -74.1090357, 39.8984783, 39.9053018, -14.80, 19.59
./201404_ocs_nj_bathylidar_6_0061.laz, -74.4993749, -74.4906234, 39.3385721, 39.3453672, -26.86, 310.39
./201404_ocs_nj_bathylidar_1_0030.laz, -74.1180676, -74.1092101, 39.8849652, 39.8917883, -14.84, 3.09
./201404_ocs_nj_bathylidar_6_0046.laz, -74.5428441, -74.5340959, 39.3455122, 39.3523044, -16.01, 275.33
./201404_ocs_nj_bathylidar_1_0014.laz, -74.1266665, -74.1178084, 39.8985456, 39.9053680, -14.89, 5.96
./201404_ocs_nj_bathylidar_1_0049.laz, -74.1411140, -74.1357792, 39.8648940, 39.8716821, -15.59, 9.70
./201404_ocs_nj_bathylidar_1_0029.laz, -74.1268378, -74.1179819, 39.8850321, 39.8918547, -14.79, 3.08
./201404_ocs_nj_bathylidar_1_0013.laz, -74.1340037, -74.1265819, 39.8986121, 39.9054093, -14.65, 52.02
./201404_ocs_nj_bathylidar_1_0048.laz, -74.0919339, -74.0831214, 39.8712703, 39.8780721, -14.07, 22.65
./201404_ocs_nj_bathylidar_1_0028.laz, -74.1356079, -74.1267540, 39.8850986, 39.8919185, -14.84, 4.70
./201404_ocs_nj_bathylidar_1_0027.laz, -74.1363860, -74.1355386, 39.8851650, 39.8909469, -14.80, 2.85
./201404_ocs_nj_bathylidar_1_0026.laz, -74.0828458, -74.0803977, 39.8952513, 39.8982730, -14.99, 11.05
./201404_ocs_nj_bathylidar_1_0012.laz, -74.0827151, -74.0806802, 39.9050184, 39.9103389, -18.83, 202.75
./201404_ocs_nj_bathylidar_1_0025.laz, -74.0916665, -74.0828057, 39.8915194, 39.8983419, -15.92, 16.97
./201404_ocs_nj_bathylidar_1_0011.laz, -74.0914881, -74.0826450, 39.9050300, 39.9112974, -25.61, 25.12
./201404_ocs_nj_bathylidar_6_0025.laz, -74.5340509, -74.5253001, 39.3589928, 39.3657855, -15.47, 291.95
./201404_ocs_nj_bathylidar_1_0047.laz, -74.1007030, -74.0918456, 39.8713158, 39.8781404, -13.44, 3.12
./201404_ocs_nj_bathylidar_1_0046.laz, -74.1094717, -74.1006151, 39.8713840, 39.8782082, -14.83, 4.76
./201404_ocs_nj_bathylidar_6_0045.laz, -74.5474016, -74.5428003, 39.3455466, 39.3523222, -13.49, 4.30
./201404_ocs_nj_bathylidar_1_0010.laz, -74.1002611, -74.0914073, 39.9050992, 39.9119236, -13.27, 7.08
./201404_ocs_nj_bathylidar_1_0045.laz, -74.1182402, -74.1093852, 39.8714519, 39.8782748, -14.86, 3.10
./201404_ocs_nj_bathylidar_1_0044.laz, -74.1270092, -74.1181552, 39.8715192, 39.8783414, -14.87, 20.94
./201404_ocs_nj_bathylidar_1_0009.laz, -74.1090340, -74.1001738, 39.9051678, 39.9119915, -14.40, 3.08
./201404_ocs_nj_bathylidar_1_0043.laz, -74.1357783, -74.1269252, 39.8715852, 39.8784071, -14.88, 13.94
./201404_ocs_nj_bathylidar_6_0044.laz, -74.4644352, -74.4596989, 39.3553883, 39.3587281, -24.43, 19.95
./201404_ocs_nj_bathylidar_1_0008.laz, -74.1178079, -74.1089475, 39.9052354, 39.9120583, -14.84, 3.07
./201404_ocs_nj_bathylidar_6_0043.laz, -74.4731655, -74.4644099, 39.3519974, 39.3587678, -17.02, 22.04
./201404_ocs_nj_bathylidar_1_0042.laz, -74.1400615, -74.1356942, 39.8716512, 39.8784311, -16.93, 14.99
./201404_ocs_nj_bathylidar_6_0024.laz, -74.5427561, -74.5340063, 39.3590280, 39.3657946, -15.31, 314.00
./201404_ocs_nj_bathylidar_1_0007.laz, -74.1265804, -74.1177217, 39.9053024, 39.9121250, -14.90, 15.78
./201404_ocs_nj_bathylidar_1_0041.laz, -74.0830706, -74.0830249, 39.8783808, 39.8787212, 2.92, 5.17
./201404_ocs_nj_bathylidar_1_0040.laz, -74.0918449, -74.0830665, 39.8780039, 39.8848286, -14.80, 104.10
./201404_ocs_nj_bathylidar_1_0024.laz, -74.1004376, -74.0915780, 39.8915857, 39.8984104, -14.87, 3.10
./201404_ocs_nj_bathylidar_1_0006.laz, -74.1321759, -74.1264955, 39.9053685, 39.9121594, -29.33, 17.55
./201404_ocs_nj_bathylidar_1_0023.laz, -74.1092095, -74.1003503, 39.8916541, 39.8984778, -14.05, 3.09
./201404_ocs_nj_bathylidar_6_0042.laz, -74.4818697, -74.4731153, 39.3520101, 39.3588065, -15.31, 135.51
./201404_ocs_nj_bathylidar_1_0039.laz, -74.1006148, -74.0917566, 39.8780726, 39.8848968, -14.04, 3.09
./201404_ocs_nj_bathylidar_1_0022.laz, -74.1179812, -74.1091228, 39.8917218, 39.8985447, -14.75, 3.10
./201404_ocs_nj_bathylidar_1_0005.laz, -74.1001728, -74.0968883, 39.9118985, 39.9122569, -11.72, 0.57
./201404_ocs_nj_bathylidar_1_0004.laz, -74.1089470, -74.1001693, 39.9119240, 39.9132159, -13.14, 2.88
./201404_ocs_nj_bathylidar_6_0023.laz, -74.5461145, -74.5427393, 39.3590624, 39.3616956, -11.22, 12.11
./201404_ocs_nj_bathylidar_1_0003.laz, -74.1177208, -74.1089317, 39.9119920, 39.9141712, -14.39, 4.98
./201404_ocs_nj_bathylidar_6_0022.laz, -74.4730640, -74.4704522, 39.3655139, 39.3671994, -13.23, 19.21
./201404_ocs_nj_bathylidar_1_0002.laz, -74.1264953, -74.1176945, 39.9120588, 39.9151294, -41.85, 130.42
./201404_ocs_nj_bathylidar_6_0021.laz, -74.4817698, -74.4730517, 39.3655258, 39.3723224, -74.67, 247.58
./201404_ocs_nj_bathylidar_1_0021.laz, -74.1267517, -74.1178954, 39.8917895, 39.8986112, -14.88, 3.09
./201404_ocs_nj_bathylidar_1_0020.laz, -74.1352927, -74.1266673, 39.8918552, 39.8986631, -68.05, 40.07
./201404_ocs_nj_bathylidar_1_0001.laz, -74.1311886, -74.1264574, 39.9121252, 39.9155891, -14.03, 16.98
./201404_ocs_nj_bathylidar_1_0019.laz, -74.0828055, -74.0801852, 39.8982541, 39.9050295, -14.79, 11.29
./201404_ocs_nj_bathylidar_6_0041.laz, -74.4905741, -74.4818203, 39.3520493, 39.3588452, -15.52, 21.55
