Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050211_32538_ld_p20.laz, -81.8499523, -81.8345705, 27.0572020, 27.0709731, 10.55, 97.80
./20050211_32687_ld_p20.laz, -82.0650356, -82.0496684, 27.0435290, 27.0572898, -5.39, 444.63
./20050211_32706_ld_p20.laz, -81.7731656, -81.7577756, 27.0433362, 27.0571153, 9.39, 28.20
./20050211_32367_ld_p20.laz, -81.9728549, -81.9574851, 27.0710473, 27.0848054, 2.32, 371.47
./20050211_32201_ld_p20.laz, -82.0189546, -82.0035855, 27.0848071, 27.0985628, 0.42, 121.74
./20050211_32387_ld_p20.laz, -81.6655566, -81.6501500, 27.0706198, 27.0844089, 17.12, 36.93
./20050211_32715_ld_p20.laz, -81.6349158, -81.6195101, 27.0430298, 27.0568241, 14.39, 57.58
./20050211_32219_ld_p20.laz, -81.7423491, -81.7269500, 27.0845436, 27.0983259, 13.79, 55.46
./20050211_32537_ld_p20.laz, -81.8653159, -81.8499360, 27.0572190, 27.0709886, 11.28, 360.14
./20050211_32556_ld_p20.laz, -81.5734212, -81.5580061, 27.0566055, 27.0704058, 19.68, 37.74
./20050211_32705_ld_p20.laz, -81.7885266, -81.7731388, 27.0433615, 27.0571387, 8.75, 32.33
./20050211_32536_ld_p20.laz, -81.8806790, -81.8653008, 27.0572345, 27.0710020, 10.12, 55.80
./20050211_32366_ld_p20.laz, -81.9882197, -81.9728520, 27.0710509, 27.0848072, -0.20, 275.60
./20050211_32386_ld_p20.laz, -81.6809210, -81.6655174, 27.0706569, 27.0844451, 15.23, 35.86
./20050211_32218_ld_p20.laz, -81.7577160, -81.7423187, 27.0845727, 27.0983533, 13.30, 47.30
./20050211_32714_ld_p20.laz, -81.6502775, -81.6348728, 27.0430708, 27.0568636, 12.94, 75.51
./20050211_32200_ld_p20.laz, -82.0343233, -82.0189525, 27.0848041, 27.0985613, 8.89, 33.00
./20050211_32555_ld_p20.laz, -81.5887834, -81.5733704, 27.0566526, 27.0704517, 15.10, 70.18
./20050211_32704_ld_p20.laz, -81.8038878, -81.7885021, 27.0433859, 27.0571609, 5.13, 282.58
./20050211_32535_ld_p20.laz, -81.8960421, -81.8806656, 27.0572482, 27.0710139, 10.67, 39.28
./20050211_32385_ld_p20.laz, -81.6962863, -81.6808836, 27.0706916, 27.0844792, 15.17, 34.48
./20050211_32365_ld_p20.laz, -82.0035855, -81.9882188, 27.0710530, 27.0848081, -1.14, 105.96
./20050211_32217_ld_p20.laz, -81.7730823, -81.7576868, 27.0845995, 27.0983795, 10.08, 43.13
./20050211_32199_ld_p20.laz, -82.0496921, -82.0343194, 27.0847999, 27.0985586, 8.42, 34.19
./20050211_32053_ld_p20.laz, -81.7884236, -81.7730277, 27.0983801, 27.1121573, 12.84, 33.57
./20050211_32554_ld_p20.laz, -81.6041465, -81.5887350, 27.0566982, 27.0704949, 14.38, 38.95
./20050211_32703_ld_p20.laz, -81.8192488, -81.8038646, 27.0434074, 27.0571822, 5.24, 109.22
./20050211_32534_ld_p20.laz, -81.9114058, -81.8960309, 27.0572604, 27.0710251, 9.32, 80.30
./20050211_32384_ld_p20.laz, -81.7116508, -81.6962504, 27.0707263, 27.0845120, 13.75, 33.77
./20050211_32364_ld_p20.laz, -82.0189522, -82.0035853, 27.0710522, 27.0848081, -0.28, 155.13
./20050211_32198_ld_p20.laz, -82.0650608, -82.0496866, 27.0847932, 27.0985539, 7.65, 480.86
./20050211_32216_ld_p20.laz, -81.7884483, -81.7730560, 27.0846254, 27.0984029, 13.48, 39.88
./20050211_32052_ld_p20.laz, -81.8037923, -81.7883987, 27.0984041, 27.1121798, 11.79, 43.49
./20050211_32553_ld_p20.laz, -81.6195089, -81.6040996, 27.0567423, 27.0705375, 15.20, 32.07
./20050211_32533_ld_p20.laz, -81.9267687, -81.9113952, 27.0572712, 27.0710339, 7.94, 264.82
./20050211_32702_ld_p20.laz, -81.8346097, -81.8192284, 27.0434284, 27.0572008, 4.59, 44.11
./20050211_32383_ld_p20.laz, -81.7270151, -81.7116168, 27.0707582, 27.0845417, 13.59, 31.14
./20050211_32215_ld_p20.laz, -81.8038157, -81.7884246, 27.0846494, 27.0984254, 12.79, 29.04
./20050211_32363_ld_p20.laz, -82.0343190, -82.0189503, 27.0710491, 27.0848066, 3.89, 415.61
./20050211_32067_ld_p20.laz, -81.5732642, -81.5578443, 27.0978678, 27.1116675, 21.55, 63.94
./20050211_32051_ld_p20.laz, -81.8191609, -81.8037695, 27.0984266, 27.1122008, 10.88, 41.24
./20050211_32552_ld_p20.laz, -81.6348713, -81.6194641, 27.0567852, 27.0705778, 17.51, 34.29
./20050211_32532_ld_p20.laz, -81.9421320, -81.9267603, 27.0572798, 27.0710412, 6.56, 232.99
./20050211_32701_ld_p20.laz, -81.8499717, -81.8345906, 27.0434473, 27.0572184, 2.41, 33.32
./20050211_32214_ld_p20.laz, -81.8191824, -81.8037930, 27.0846722, 27.0984460, 12.38, 41.89
./20050211_32382_ld_p20.laz, -81.7423804, -81.7269838, 27.0707889, 27.0845715, 13.93, 27.78
./20050211_32066_ld_p20.laz, -81.5886328, -81.5732149, 27.0979161, 27.1117147, 21.22, 90.43
./20050211_32362_ld_p20.laz, -82.0496859, -82.0343153, 27.0710449, 27.0848038, 7.66, 62.10
./20050211_32050_ld_p20.laz, -81.8345293, -81.8191398, 27.0984467, 27.1122190, 9.57, 40.52
./20050211_32551_ld_p20.laz, -81.6502347, -81.6348280, 27.0568256, 27.0706171, 15.66, 36.95
./20050211_32531_ld_p20.laz, -81.9574952, -81.9421251, 27.0572868, 27.0710467, 3.12, 251.59
./20050211_32700_ld_p20.laz, -81.8653326, -81.8499544, 27.0434640, 27.0572338, 8.95, 485.30
./20050211_32213_ld_p20.laz, -81.8345499, -81.8191619, 27.0846920, 27.0984649, 11.11, 215.20
./20050211_32065_ld_p20.laz, -81.6040012, -81.5885840, 27.0979611, 27.1117590, 19.89, 42.47
./20050211_32381_ld_p20.laz, -81.7577448, -81.7423500, 27.0708178, 27.0845989, 12.99, 31.32
./20050211_32361_ld_p20.laz, -82.0650529, -82.0496804, 27.0710385, 27.0847992, 4.83, 240.86
./20050211_32049_ld_p20.laz, -81.8498984, -81.8345099, 27.0984658, 27.1122372, 8.20, 117.50
./20050211_32550_ld_p20.laz, -81.6655973, -81.6501930, 27.0568642, 27.0706548, 13.00, 37.80
./20050211_32530_ld_p20.laz, -81.9728580, -81.9574906, 27.0572926, 27.0710506, -0.44, 495.12
./20050211_32699_ld_p20.laz, -81.8806929, -81.8653168, 27.0434795, 27.0572475, 9.52, 383.77
./20050211_32212_ld_p20.laz, -81.8499161, -81.8345298, 27.0847111, 27.0984816, 10.17, 40.21
./20050211_32064_ld_p20.laz, -81.6193696, -81.6039547, 27.0980061, 27.1118010, 18.45, 39.06
./20050211_32380_ld_p20.laz, -81.7731098, -81.7577167, 27.0708454, 27.0846245, 10.28, 32.46
./20050211_32048_ld_p20.laz, -81.8652666, -81.8498807, 27.0984832, 27.1122525, 8.10, 134.82
./20050211_32230_ld_p20.laz, -81.5733173, -81.5578979, 27.0841140, 27.0979137, 20.12, 35.31
./20050211_32549_ld_p20.laz, -81.6809600, -81.6655581, 27.0569022, 27.0706909, 12.77, 34.65
./20050211_32698_ld_p20.laz, -81.8960551, -81.8806797, 27.0434934, 27.0572600, 10.00, 242.69
./20050211_32529_ld_p20.laz, -81.9882214, -81.9728552, 27.0572962, 27.0710528, -0.38, 293.40
./20050211_32211_ld_p20.laz, -81.8652802, -81.8498991, 27.0847284, 27.0984981, 9.34, 55.14
./20050211_32063_ld_p20.laz, -81.6347380, -81.6193248, 27.0980484, 27.1118418, 16.33, 42.98
./20050211_32047_ld_p20.laz, -81.8806355, -81.8652515, 27.0984986, 27.1122665, 10.50, 31.02
./20050211_32379_ld_p20.laz, -81.7884744, -81.7730837, 27.0708713, 27.0846481, 12.61, 44.86
./20050211_32229_ld_p20.laz, -81.5886833, -81.5732658, 27.0841621, 27.0979597, 20.39, 36.09
./20050211_32697_ld_p20.laz, -81.9114163, -81.8960431, 27.0435059, 27.0572706, 9.08, 202.11
./20050211_32548_ld_p20.laz, -81.6963231, -81.6809222, 27.0569374, 27.0707244, 15.13, 42.52
./20050211_32528_ld_p20.laz, -82.0035850, -81.9882202, 27.0572984, 27.0710534, -0.78, 419.40
./20050211_32210_ld_p20.laz, -81.8806503, -81.8652678, 27.0847439, 27.0985120, 9.67, 39.49
./20050211_32046_ld_p20.laz, -81.8960041, -81.8806216, 27.0985126, 27.1122789, 11.34, 33.49
./20050211_32062_ld_p20.laz, -81.6501064, -81.6346942, 27.0980895, 27.1118810, 16.14, 44.48
./20050211_32378_ld_p20.laz, -81.8038392, -81.7884507, 27.0708947, 27.0846706, 12.63, 197.24
./20050211_32228_ld_p20.laz, -81.6040495, -81.5886340, 27.0842070, 27.0980037, 18.94, 89.20
./20050211_32696_ld_p20.laz, -81.9267777, -81.9114067, 27.0435160, 27.0572791, 8.94, 164.44
./20050211_32547_ld_p20.laz, -81.7116860, -81.6962877, 27.0569715, 27.0707570, 13.51, 25.63
./20050211_32527_ld_p20.laz, -82.0189498, -82.0035848, 27.0572974, 27.0710531, -0.30, 313.79
./20050211_32209_ld_p20.laz, -81.8960165, -81.8806364, 27.0847579, 27.0985242, 11.30, 61.50
./20050211_32045_ld_p20.laz, -81.9113718, -81.8959924, 27.0985248, 27.1122893, 10.74, 32.29
./20050211_32061_ld_p20.laz, -81.6654750, -81.6500654, 27.0981281, 27.1119184, 17.82, 35.62
./20050211_32377_ld_p20.laz, -81.8192050, -81.8038176, 27.0709175, 27.0846916, 11.50, 35.82
./20050211_32227_ld_p20.laz, -81.6194163, -81.6040026, 27.0842520, 27.0980469, 15.71, 49.88
./20050211_32695_ld_p20.laz, -81.9421385, -81.9267691, 27.0435253, 27.0572864, 6.40, 27.72
./20050211_32546_ld_p20.laz, -81.7270489, -81.7116520, 27.0570040, 27.0707883, 12.42, 31.76
./20050211_32208_ld_p20.laz, -81.9113837, -81.8960070, 27.0847701, 27.0985345, 10.44, 36.07
./20050211_32526_ld_p20.laz, -82.0343146, -82.0189479, 27.0572944, 27.0710519, 4.03, 185.41
./20050211_32376_ld_p20.laz, -81.8345697, -81.8191836, 27.0709375, 27.0847102, 12.04, 35.54
./20050211_32060_ld_p20.laz, -81.6808429, -81.6654353, 27.0981652, 27.1119539, 18.01, 44.36
./20050211_32044_ld_p20.laz, -81.9267418, -81.9113636, 27.0985351, 27.1122983, 10.93, 44.77
./20050211_32226_ld_p20.laz, -81.6347820, -81.6193708, 27.0842940, 27.0980873, 15.83, 38.19
./20050211_32694_ld_p20.laz, -81.9574999, -81.9421323, 27.0435320, 27.0572917, 3.82, 38.53
./20050211_32545_ld_p20.laz, -81.7424120, -81.7270168, 27.0570339, 27.0708169, 11.18, 35.01
./20050211_32207_ld_p20.laz, -81.9267504, -81.9113770, 27.0847807, 27.0985437, 5.43, 290.72
./20050211_32375_ld_p20.laz, -81.8499348, -81.8345509, 27.0709570, 27.0847275, 10.65, 38.22
./20050211_32525_ld_p20.laz, -82.0496795, -82.0343110, 27.0572901, 27.0710488, 7.33, 205.56
./20050211_32059_ld_p20.laz, -81.6962120, -81.6808058, 27.0982013, 27.1119885, 14.86, 62.92
./20050211_32043_ld_p20.laz, -81.9421086, -81.9267334, 27.0985440, 27.1123054, 9.94, 112.28
./20050211_32225_ld_p20.laz, -81.6501495, -81.6347397, 27.0843344, 27.0981269, 16.13, 80.93
./20050211_32544_ld_p20.laz, -81.7577745, -81.7423814, 27.0570630, 27.0708445, 10.84, 23.45
./20050211_31903_ld_p20.laz, -81.5885832, -81.5731620, 27.1116700, 27.1254685, 21.53, 92.83
./20050211_32206_ld_p20.laz, -81.9421174, -81.9267426, 27.0847895, 27.0985509, 9.99, 39.72
./20050211_32524_ld_p20.laz, -82.0650450, -82.0496744, 27.0572841, 27.0710440, -4.71, 34.57
./20050211_32374_ld_p20.laz, -81.8653001, -81.8499178, 27.0709737, 27.0847430, 9.94, 67.21
./20050211_32058_ld_p20.laz, -81.7115802, -81.6961762, 27.0982350, 27.1120205, 15.20, 36.93
./20050211_32042_ld_p20.laz, -81.9574793, -81.9421038, 27.0985515, 27.1123111, 1.55, 167.61
./20050211_32224_ld_p20.laz, -81.6655157, -81.6501073, 27.0843734, 27.0981642, 18.17, 35.30
./20050211_31902_ld_p20.laz, -81.6039528, -81.5885335, 27.1117164, 27.1255126, 20.36, 155.58
./20050211_31883_ld_p20.laz, -81.8959916, -81.8806072, 27.1122673, 27.1260333, 10.58, 51.64
./20050211_32057_ld_p20.laz, -81.7269489, -81.7115464, 27.0982673, 27.1120509, 15.01, 33.26
./20050211_32205_ld_p20.laz, -81.9574848, -81.9421112, 27.0847965, 27.0985564, 6.64, 43.24
./20050211_32041_ld_p20.laz, -81.9728482, -81.9574748, 27.0985567, 27.1123145, -0.28, 119.15
./20050211_31563_ld_p20.laz, -81.8037200, -81.7883212, 27.1396680, 27.1534440, 12.62, 44.16
./20050211_31733_ld_p20.laz, -81.6961378, -81.6807275, 27.1257099, 27.1394977, 17.19, 36.36
./20050211_31713_ld_p20.laz, -82.0035872, -81.9882130, 27.1260719, 27.1398270, 1.73, 36.30
./20050211_31901_ld_p20.laz, -81.6193236, -81.6039064, 27.1117597, 27.1255557, 19.56, 79.25
./20050211_31882_ld_p20.laz, -81.9113612, -81.8959797, 27.1122795, 27.1260439, 11.15, 91.58
./20050211_32056_ld_p20.laz, -81.7423177, -81.7269165, 27.0982980, 27.1120804, 14.81, 38.22
./20050211_32040_ld_p20.laz, -81.9882171, -81.9728451, 27.0985606, 27.1123169, -0.36, 204.14
./20050211_32204_ld_p20.laz, -81.9728513, -81.9574801, 27.0848017, 27.0985598, 0.35, 204.39
./20050211_31562_ld_p20.laz, -81.8190941, -81.8036975, 27.1396902, 27.1534637, 12.85, 43.74
./20050211_31732_ld_p20.laz, -81.7115101, -81.6961017, 27.1257436, 27.1395299, 15.78, 36.28
./20050211_31712_ld_p20.laz, -82.0189613, -82.0035869, 27.1260710, 27.1398269, -4.04, 37.15
./20050211_31900_ld_p20.laz, -81.6346932, -81.6192786, 27.1118022, 27.1255970, 18.71, 420.13
./20050211_31881_ld_p20.laz, -81.9267328, -81.9113521, 27.1122901, 27.1260530, 11.18, 147.74
./20050211_32055_ld_p20.laz, -81.7576861, -81.7422869, 27.0983272, 27.1121081, 13.48, 70.83
./20050211_32039_ld_p20.laz, -82.0035862, -81.9882159, 27.0985625, 27.1123175, 0.23, 122.05
./20050211_31711_ld_p20.laz, -82.0343355, -82.0189594, 27.1260683, 27.1398254, 9.81, 53.87
./20050211_31561_ld_p20.laz, -81.8344680, -81.8190730, 27.1397105, 27.1534834, 11.50, 384.64
./20050211_31731_ld_p20.laz, -81.7268821, -81.7114759, 27.1257773, 27.1395610, 15.79, 73.30
./20050211_31899_ld_p20.laz, -81.6500633, -81.6346499, 27.1118433, 27.1256354, 17.26, 358.65
./20050211_31413_ld_p20.laz, -81.6038073, -81.5883839, 27.1529794, 27.1667758, 20.52, 150.46
./20050211_31880_ld_p20.laz, -81.9421035, -81.9267251, 27.1122989, 27.1260595, 1.13, 34.77
./20050211_32054_ld_p20.laz, -81.7730548, -81.7576574, 27.0983555, 27.1121336, 14.12, 36.95
./20050211_32038_ld_p20.laz, -82.0189568, -82.0035862, 27.0985619, 27.1123175, 1.81, 33.62
./20050211_31710_ld_p20.laz, -82.0497103, -82.0343321, 27.1260637, 27.1398227, 9.31, 161.21
./20050211_31412_ld_p20.laz, -81.6191831, -81.6037613, 27.1530232, 27.1668187, 20.35, 34.45
./20050211_31560_ld_p20.laz, -81.8498429, -81.8344489, 27.1397297, 27.1535005, 9.36, 61.73
./20050211_31730_ld_p20.laz, -81.7422543, -81.7268495, 27.1258071, 27.1395898, 16.07, 296.77
./20050211_31898_ld_p20.laz, -81.6654341, -81.6500223, 27.1118819, 27.1256722, 18.22, 74.19
./20050211_31879_ld_p20.laz, -81.9574743, -81.9420978, 27.1123057, 27.1260656, 0.47, 59.52
./20050211_31709_ld_p20.laz, -82.0650845, -82.0497046, 27.1260576, 27.1398178, 8.38, 507.67
./20050211_32037_ld_p20.laz, -82.0343273, -82.0189549, 27.0985588, 27.1123160, 9.93, 33.17
./20050211_31393_ld_p20.laz, -81.9113296, -81.8959416, 27.1535433, 27.1673081, 1.45, 27.62
./20050211_31411_ld_p20.laz, -81.6345587, -81.6191384, 27.1530660, 27.1668594, 20.83, 318.61
./20050211_31729_ld_p20.laz, -81.7576268, -81.7422251, 27.1258360, 27.1396169, 16.17, 283.27
./20050211_31897_ld_p20.laz, -81.6808044, -81.6653946, 27.1119202, 27.1257089, 17.85, 106.10
./20050211_31559_ld_p20.laz, -81.8652173, -81.8498257, 27.1397470, 27.1535163, 4.74, 40.00
./20050211_31878_ld_p20.laz, -81.9728449, -81.9574698, 27.1123111, 27.1260695, 0.05, 64.30
./20050211_31410_ld_p20.laz, -81.6499350, -81.6345154, 27.1531062, 27.1668983, 18.67, 289.50
./20050211_31578_ld_p20.laz, -81.5731083, -81.5576815, 27.1391308, 27.1529317, 21.58, 65.69
./20050211_32036_ld_p20.laz, -82.0496981, -82.0343237, 27.0985543, 27.1123133, 8.81, 32.21
./20050211_31728_ld_p20.laz, -81.7729990, -81.7575988, 27.1258637, 27.1396430, 15.89, 31.39
./20050211_31392_ld_p20.laz, -81.9267059, -81.9113194, 27.1535537, 27.1673166, 1.45, 34.57
./20050211_31896_ld_p20.laz, -81.6961750, -81.6807663, 27.1119555, 27.1257430, 17.64, 133.40
./20050211_31558_ld_p20.laz, -81.8805917, -81.8652020, 27.1397628, 27.1535300, 9.79, 410.63
./20050211_31877_ld_p20.laz, -81.9882157, -81.9728420, 27.1123151, 27.1260716, 0.50, 85.11
./20050211_31409_ld_p20.laz, -81.6653111, -81.6498936, 27.1531457, 27.1669354, 19.55, 83.24
./20050211_32035_ld_p20.laz, -82.0650684, -82.0496926, 27.0985482, 27.1123084, 8.07, 352.55
./20050211_31727_ld_p20.laz, -81.7883712, -81.7729724, 27.1258892, 27.1396668, 11.88, 39.70
./20050211_31577_ld_p20.laz, -81.5884820, -81.5730569, 27.1391788, 27.1529776, 20.80, 39.27
./20050211_31895_ld_p20.laz, -81.7115450, -81.6961383, 27.1119895, 27.1257749, 15.41, 54.29
./20050211_31391_ld_p20.laz, -81.9420822, -81.9266976, 27.1535628, 27.1673239, 0.95, 33.22
./20050211_31408_ld_p20.laz, -81.6806871, -81.6652713, 27.1531831, 27.1669718, 19.45, 36.73
./20050211_31557_ld_p20.laz, -81.8959665, -81.8805780, 27.1397764, 27.1535428, 7.83, 100.69
./20050211_31876_ld_p20.laz, -82.0035867, -81.9882145, 27.1123172, 27.1260722, 0.74, 84.49
./20050211_31726_ld_p20.laz, -81.8037441, -81.7883468, 27.1259136, 27.1396892, 13.97, 344.82
./20050211_31576_ld_p20.laz, -81.6038561, -81.5884327, 27.1392247, 27.1530219, 20.29, 37.86
./20050211_31894_ld_p20.laz, -81.7269153, -81.7115110, 27.1120229, 27.1258059, 15.98, 49.96
./20050211_31904_ld_p20.laz, -81.5732115, -81.5577904, 27.1116223, 27.1254223, 21.53, 56.32
./20050211_31390_ld_p20.laz, -81.9574588, -81.9420760, 27.1535701, 27.1673291, 1.84, 34.59
./20050211_31407_ld_p20.laz, -81.6960629, -81.6806507, 27.1532189, 27.1670062, 17.42, 347.40
./20050211_31875_ld_p20.laz, -82.0189592, -82.0035865, 27.1123163, 27.1260722, -5.65, 32.60
./20050211_31575_ld_p20.laz, -81.6192303, -81.6038087, 27.1392694, 27.1530646, 18.28, 46.90
./20050211_31556_ld_p20.laz, -81.9113406, -81.8959543, 27.1397887, 27.1535531, 3.27, 257.81
./20050211_31725_ld_p20.laz, -81.8191161, -81.8037207, 27.1259354, 27.1397093, 12.51, 55.46
./20050211_31893_ld_p20.laz, -81.7422859, -81.7268832, 27.1120524, 27.1258354, 16.11, 38.92
./20050211_31243_ld_p20.laz, -81.7114028, -81.6959904, 27.1670072, 27.1807920, 17.21, 37.29
./20050211_31389_ld_p20.laz, -81.9728348, -81.9574537, 27.1535753, 27.1673333, 1.38, 34.26
./20050211_31406_ld_p20.laz, -81.7114392, -81.6960277, 27.1532537, 27.1670385, 16.95, 170.53
./20050211_31574_ld_p20.laz, -81.6346039, -81.6191850, 27.1393114, 27.1531047, 18.49, 40.26
./20050211_31724_ld_p20.laz, -81.8344889, -81.8190960, 27.1259564, 27.1397290, 9.48, 366.77
./20050211_31874_ld_p20.laz, -82.0343316, -82.0189570, 27.1123135, 27.1260707, 9.86, 30.41
./20050211_31892_ld_p20.laz, -81.7576567, -81.7422560, 27.1120816, 27.1258625, 14.67, 48.86
./20050211_31555_ld_p20.laz, -81.9267146, -81.9113306, 27.1397990, 27.1535622, 1.47, 93.01
./20050211_31242_ld_p20.laz, -81.7267818, -81.7113703, 27.1670400, 27.1808242, 17.31, 38.97
./20050211_31388_ld_p20.laz, -81.9882113, -81.9728319, 27.1535792, 27.1673355, 2.31, 33.90
./20050211_31405_ld_p20.laz, -81.7268146, -81.7114064, 27.1532855, 27.1670698, 17.19, 38.35
./20050211_31573_ld_p20.laz, -81.6499774, -81.6345604, 27.1393527, 27.1531442, 19.31, 38.19
./20050211_31723_ld_p20.laz, -81.8498599, -81.8344695, 27.1259753, 27.1397461, 7.60, 37.80
./20050211_31873_ld_p20.laz, -82.0497043, -82.0343280, 27.1123087, 27.1260679, 8.90, 249.99
./20050211_31891_ld_p20.laz, -81.7730267, -81.7576279, 27.1121090, 27.1258877, 14.66, 30.64
./20050211_31241_ld_p20.laz, -81.7421602, -81.7267492, 27.1670707, 27.1808531, 17.23, 36.94
./20050211_31554_ld_p20.laz, -81.9420896, -81.9267071, 27.1398084, 27.1535695, 1.43, 251.74
./20050211_31404_ld_p20.laz, -81.7421911, -81.7267832, 27.1533162, 27.1670981, 17.10, 57.55
./20050211_31387_ld_p20.laz, -82.0035881, -81.9882099, 27.1535813, 27.1673361, 7.58, 38.24
./20050211_31572_ld_p20.laz, -81.6653522, -81.6499360, 27.1393910, 27.1531822, 18.79, 216.49
./20050211_31890_ld_p20.laz, -81.7883975, -81.7729999, 27.1121342, 27.1259126, 13.69, 149.55
./20050211_31872_ld_p20.laz, -82.0650763, -82.0496986, 27.1123029, 27.1260634, 8.67, 33.73
./20050211_31722_ld_p20.laz, -81.8652328, -81.8498441, 27.1259922, 27.1397622, 6.19, 38.81
./20050211_31240_ld_p20.laz, -81.7575377, -81.7421293, 27.1671002, 27.1808810, 17.44, 35.59
./20050211_31553_ld_p20.laz, -81.9574635, -81.9420827, 27.1398154, 27.1535750, 1.47, 355.77
./20050211_31889_ld_p20.laz, -81.8037681, -81.7883727, 27.1121588, 27.1259345, 12.01, 68.70
./20050211_31403_ld_p20.laz, -81.7575674, -81.7421609, 27.1533455, 27.1671263, 16.77, 399.47
./20050211_31571_ld_p20.laz, -81.6807261, -81.6653132, 27.1394287, 27.1532175, 18.69, 127.22
./20050211_31386_ld_p20.laz, -82.0189661, -82.0035879, 27.1535807, 27.1673360, 8.74, 35.54
./20050211_31741_ld_p20.laz, -81.5731598, -81.5577356, 27.1253763, 27.1391770, 21.56, 40.61
./20050211_31721_ld_p20.laz, -81.8806063, -81.8652182, 27.1260081, 27.1397761, 9.44, 57.48
./20050211_31239_ld_p20.laz, -81.7729159, -81.7575092, 27.1671272, 27.1809057, 17.19, 36.19
./20050211_31402_ld_p20.laz, -81.7729432, -81.7575391, 27.1533725, 27.1671516, 16.71, 30.38
./20050211_31888_ld_p20.laz, -81.8191389, -81.8037453, 27.1121819, 27.1259555, 11.46, 39.94
./20050211_31570_ld_p20.laz, -81.6961008, -81.6806885, 27.1394657, 27.1532518, 17.04, 38.85
./20050211_31385_ld_p20.laz, -82.0343443, -82.0189642, 27.1535774, 27.1673348, 8.74, 32.24
./20050211_31552_ld_p20.laz, -81.9728384, -81.9574592, 27.1398208, 27.1535786, 1.64, 382.56
./20050211_31238_ld_p20.laz, -81.7882939, -81.7728889, 27.1671528, 27.1809303, 12.92, 34.75
./20050211_31740_ld_p20.laz, -81.5885320, -81.5731095, 27.1254259, 27.1392226, 21.32, 227.52
./20050211_31720_ld_p20.laz, -81.8959792, -81.8805926, 27.1260220, 27.1397883, 12.10, 205.74
./20050211_31401_ld_p20.laz, -81.7883200, -81.7729169, 27.1533992, 27.1671759, 16.39, 180.68
./20050211_31887_ld_p20.laz, -81.8345085, -81.8191173, 27.1122014, 27.1259741, 11.27, 61.25
./20050211_31384_ld_p20.laz, -82.0497225, -82.0343407, 27.1535732, 27.1673318, 9.60, 33.14
./20050211_31569_ld_p20.laz, -81.7114744, -81.6960641, 27.1394983, 27.1532831, 16.77, 139.22
./20050211_31237_ld_p20.laz, -81.8036723, -81.7882687, 27.1671765, 27.1809531, 10.96, 41.04
./20050211_31739_ld_p20.laz, -81.6039049, -81.5884841, 27.1254697, 27.1392673, 20.13, 40.17
./20050211_31719_ld_p20.laz, -81.9113507, -81.8959670, 27.1260342, 27.1397986, 9.65, 44.30
./20050211_31551_ld_p20.laz, -81.9882128, -81.9728353, 27.1398245, 27.1535808, 2.33, 516.47
./20050211_31400_ld_p20.laz, -81.8036956, -81.7882946, 27.1534224, 27.1671981, 15.34, 34.51
./20050211_31886_ld_p20.laz, -81.8498798, -81.8344905, 27.1122205, 27.1259916, 8.02, 28.13
./20050211_31568_ld_p20.laz, -81.7268486, -81.7114407, 27.1395312, 27.1533151, 16.92, 499.67
./20050211_31383_ld_p20.laz, -82.0651000, -82.0497166, 27.1535668, 27.1673272, 9.33, 35.93
./20050211_31236_ld_p20.laz, -81.8190501, -81.8036491, 27.1671989, 27.1809729, 10.69, 42.94
./20050211_31738_ld_p20.laz, -81.6192765, -81.6038571, 27.1255150, 27.1393095, 19.68, 39.77
./20050211_31718_ld_p20.laz, -81.9267241, -81.9113414, 27.1260446, 27.1398075, 6.19, 111.27
./20050211_31399_ld_p20.laz, -81.8190719, -81.8036728, 27.1534451, 27.1672187, 14.84, 78.05
./20050211_31550_ld_p20.laz, -82.0035877, -81.9882116, 27.1398267, 27.1535816, 8.66, 229.66
./20050211_31885_ld_p20.laz, -81.8652503, -81.8498623, 27.1122376, 27.1260072, 6.91, 40.28
./20050211_31567_ld_p20.laz, -81.7422234, -81.7268169, 27.1395613, 27.1533436, 17.13, 72.86
./20050211_31252_ld_p20.laz, -81.5729999, -81.5575726, 27.1666393, 27.1804396, 21.14, 33.81
./20050211_31737_ld_p20.laz, -81.6346489, -81.6192317, 27.1255575, 27.1393503, 17.86, 38.64
./20050211_31235_ld_p20.laz, -81.8344281, -81.8190288, 27.1672196, 27.1809926, 7.25, 40.04
./20050211_31398_ld_p20.laz, -81.8344479, -81.8190508, 27.1534656, 27.1672382, 13.11, 45.22
./20050211_31717_ld_p20.laz, -81.9420956, -81.9267158, 27.1260537, 27.1398145, 1.61, 32.87
./20050211_31549_ld_p20.laz, -82.0189639, -82.0035874, 27.1398257, 27.1535814, 8.73, 469.48
./20050211_31566_ld_p20.laz, -81.7575968, -81.7421923, 27.1395914, 27.1533716, 16.91, 36.94
./20050211_31251_ld_p20.laz, -81.5883810, -81.5729535, 27.1666873, 27.1804852, 21.11, 31.40
./20050211_31884_ld_p20.laz, -81.8806209, -81.8652366, 27.1122536, 27.1260214, 8.89, 34.14
./20050211_31234_ld_p20.laz, -81.8498065, -81.8344084, 27.1672385, 27.1810099, 5.75, 35.10
./20050211_31736_ld_p20.laz, -81.6500209, -81.6346051, 27.1255980, 27.1393904, 17.80, 44.97
./20050211_31397_ld_p20.laz, -81.8498247, -81.8344290, 27.1534841, 27.1672552, 5.11, 38.73
