Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110912_AK_NorthSlope_UTM4_2011_000138.laz, -160.3957261, -160.3420420, 70.4979370, 70.5162320, 0.78, 17.46
./20110912_AK_NorthSlope_UTM4_2011_000137.laz, -160.3956707, -160.3417490, 70.4800075, 70.4983357, 1.02, 29.69
./20110912_AK_NorthSlope_UTM4_2011_000136.laz, -160.3944586, -160.3828467, 70.4761762, 70.4800935, 25.42, 29.74
./20110912_AK_NorthSlope_UTM4_2011_000135.laz, -160.3974690, -160.3957527, 70.4979943, 70.4983300, 1.50, 2.03
./20110912_AK_NorthSlope_UTM4_2011_000134.laz, -160.4481302, -160.3944772, 70.4795885, 70.4978878, 0.96, 29.12
./20110912_AK_NorthSlope_UTM4_2011_000133.laz, -160.4480750, -160.3941991, 70.4616619, 70.4800038, 1.06, 29.89
./20110912_AK_NorthSlope_UTM4_2011_000132.laz, -160.4467904, -160.4334552, 70.4563530, 70.4617216, 26.20, 31.74
./20110912_AK_NorthSlope_UTM4_2011_000131.laz, -160.4542605, -160.4481141, 70.4795784, 70.4812134, 1.19, 2.04
./20110912_AK_NorthSlope_UTM4_2011_000130.laz, -160.5004815, -160.4468040, 70.4612277, 70.4795841, 0.88, 27.85
./20110912_AK_NorthSlope_UTM4_2011_000129.laz, -160.5003586, -160.4464256, 70.4432983, 70.4616590, 1.16, 32.94
./20110912_AK_NorthSlope_UTM4_2011_000128.laz, -160.4990360, -160.4932032, 70.4414640, 70.4433437, 28.04, 32.80
./20110912_AK_NorthSlope_UTM4_2011_000127.laz, -160.5111232, -160.5003741, 70.4611719, 70.4635343, 1.04, 2.19
./20110912_AK_NorthSlope_UTM4_2011_000126.laz, -160.5528842, -160.4990433, 70.4428485, 70.4612206, 0.90, 31.36
./20110912_AK_NorthSlope_UTM4_2011_000125.laz, -160.5525471, -160.4989106, 70.4271044, 70.4432950, 1.19, 32.87
./20110912_AK_NorthSlope_UTM4_2011_000124.laz, -160.5619245, -160.5525635, 70.4427851, 70.4478896, 1.25, 2.87
./20110912_AK_NorthSlope_UTM4_2011_000123.laz, -160.6051029, -160.5513589, 70.4246163, 70.4428462, 1.01, 30.36
./20110912_AK_NorthSlope_UTM4_2011_000122.laz, -160.6042103, -160.5597296, 70.4066816, 70.4248448, 1.26, 29.94
./20110912_AK_NorthSlope_UTM4_2011_000121.laz, -160.6338148, -160.6049032, 70.4242132, 70.4304191, 0.89, 3.95
./20110912_AK_NorthSlope_UTM4_2011_000120.laz, -160.6575656, -160.6032593, 70.4060487, 70.4243544, 0.95, 25.54
./20110912_AK_NorthSlope_UTM4_2011_000119.laz, -160.6566566, -160.6038605, 70.3883733, 70.4065214, 1.24, 18.35
./20110912_AK_NorthSlope_UTM4_2011_000118.laz, -160.7023722, -160.6566633, 70.4056551, 70.4177711, 0.98, 5.31
./20110912_AK_NorthSlope_UTM4_2011_000117.laz, -160.7098312, -160.6552287, 70.3876290, 70.4060469, 0.86, 14.96
./20110912_AK_NorthSlope_UTM4_2011_000116.laz, -160.7085641, -160.6557711, 70.3716418, 70.3881137, 1.22, 28.34
./20110912_AK_NorthSlope_UTM4_2011_000115.laz, -160.7623007, -160.7085826, 70.3871173, 70.4037262, 0.93, 3.77
./20110912_AK_NorthSlope_UTM4_2011_000114.laz, -160.7619269, -160.7072346, 70.3691926, 70.3876223, 0.93, 33.47
./20110912_AK_NorthSlope_UTM4_2011_000113.laz, -160.7603860, -160.7134935, 70.3546475, 70.3696376, 5.05, 34.79
./20110912_AK_NorthSlope_UTM4_2011_000112.laz, -160.7892169, -160.7619354, 70.3868553, 70.3913789, 1.01, 2.70
./20110912_AK_NorthSlope_UTM4_2011_000111.laz, -160.8147559, -160.7603982, 70.3686634, 70.3871116, 0.95, 6.43
./20110912_AK_NorthSlope_UTM4_2011_000110.laz, -160.8136936, -160.7591437, 70.3507388, 70.3691873, 1.00, 27.54
./20110912_AK_NorthSlope_UTM4_2011_000109.laz, -160.8121069, -160.7647788, 70.3365085, 70.3511537, 9.19, 31.18
./20110912_AK_NorthSlope_UTM4_2011_000108.laz, -160.8670761, -160.8137117, 70.3681322, 70.3809466, 0.82, 2.82
./20110912_AK_NorthSlope_UTM4_2011_000107.laz, -160.8669855, -160.8121215, 70.3501990, 70.3686575, 0.93, 15.89
./20110912_AK_NorthSlope_UTM4_2011_000106.laz, -160.8653687, -160.8108628, 70.3322742, 70.3507356, 0.84, 27.18
./20110912_AK_NorthSlope_UTM4_2011_000105.laz, -160.8637401, -160.8275615, 70.3254787, 70.3326397, 7.03, 26.59
./20110912_AK_NorthSlope_UTM4_2011_000104.laz, -160.8730622, -160.8670210, 70.3680863, 70.3695698, 1.19, 2.03
./20110912_AK_NorthSlope_UTM4_2011_000103.laz, -160.9193849, -160.8653799, 70.3496561, 70.3681151, 0.92, 2.99
./20110912_AK_NorthSlope_UTM4_2011_000102.laz, -160.9185815, -160.8637457, 70.3317172, 70.3501940, 0.81, 12.10
./20110912_AK_NorthSlope_UTM4_2011_000101.laz, -160.9169450, -160.8632261, 70.3161407, 70.3322706, 1.02, 13.86
./20110912_AK_NorthSlope_UTM4_2011_000100.laz, -160.9598067, -160.9186589, 70.3492238, 70.3581099, 1.02, 3.55
./20110912_AK_NorthSlope_UTM4_2011_000099.laz, -160.9716315, -160.9169684, 70.3311442, 70.3496293, 0.84, 3.63
./20110912_AK_NorthSlope_UTM4_2011_000098.laz, -160.9701573, -160.9155070, 70.3132235, 70.3317108, 0.87, 17.32
./20110912_AK_NorthSlope_UTM4_2011_000097.laz, -160.9684427, -160.9287096, 70.3073056, 70.3136466, 1.14, 14.29
./20110912_AK_NorthSlope_UTM4_2011_000096.laz, -161.0241325, -160.9701770, 70.3305664, 70.3472252, 0.92, 5.53
./20110912_AK_NorthSlope_UTM4_2011_000095.laz, -161.0233331, -160.9684496, 70.3126320, 70.3311400, 0.82, 11.08
./20110912_AK_NorthSlope_UTM4_2011_000094.laz, -161.0216052, -160.9681906, 70.3018114, 70.3132157, 0.71, 10.14
./20110912_AK_NorthSlope_UTM4_2011_000093.laz, -161.0766336, -161.0234873, 70.3299529, 70.3386175, 1.03, 2.57
./20110912_AK_NorthSlope_UTM4_2011_000092.laz, -161.0765546, -161.0216120, 70.3120313, 70.3305213, 0.83, 11.22
./20110912_AK_NorthSlope_UTM4_2011_000091.laz, -161.0747557, -161.0208499, 70.2941079, 70.3126267, 0.95, 16.06
./20110912_AK_NorthSlope_UTM4_2011_000090.laz, -161.0729526, -161.0700952, 70.2933430, 70.2941348, 14.44, 16.24
./20110912_AK_NorthSlope_UTM4_2011_000089.laz, -161.0870989, -161.0765888, 70.3298307, 70.3311590, 1.19, 2.07
./20110912_AK_NorthSlope_UTM4_2011_000088.laz, -161.1290990, -161.0747773, 70.3114093, 70.3299480, 0.92, 3.79
./20110912_AK_NorthSlope_UTM4_2011_000087.laz, -161.1279143, -161.0729593, 70.2934896, 70.3120234, 0.89, 14.63
./20110912_AK_NorthSlope_UTM4_2011_000086.laz, -161.1260524, -161.0728799, 70.2755683, 70.2941029, 0.97, 18.35
./20110912_AK_NorthSlope_UTM4_2011_000085.laz, -161.1242004, -161.1015053, 70.2684467, 70.2758158, 5.61, 17.96
./20110912_AK_NorthSlope_UTM4_2011_000084.laz, -161.1815069, -161.1279263, 70.3107762, 70.3229014, 0.97, 3.72
./20110912_AK_NorthSlope_UTM4_2011_000083.laz, -161.1810529, -161.1260695, 70.2928531, 70.3114072, 0.93, 2.15
./20110912_AK_NorthSlope_UTM4_2011_000082.laz, -161.1791627, -161.1242129, 70.2749351, 70.2934838, 0.87, 18.37
./20110912_AK_NorthSlope_UTM4_2011_000081.laz, -161.1772612, -161.1234774, 70.2615092, 70.2755618, 1.02, 18.24
./20110912_AK_NorthSlope_UTM4_2011_000080.laz, -161.2149427, -161.1810789, 70.3103740, 70.3151234, 0.99, 2.71
./20110912_AK_NorthSlope_UTM4_2011_000079.laz, -161.2338825, -161.1791697, 70.2922047, 70.3107696, 0.91, 8.68
./20110912_AK_NorthSlope_UTM4_2011_000078.laz, -161.2322622, -161.1772737, 70.2744726, 70.2928517, 0.93, 10.41
./20110912_AK_NorthSlope_UTM4_2011_000077.laz, -161.2300338, -161.1758493, 70.2563671, 70.2749293, 0.91, 18.46
./20110912_AK_NorthSlope_UTM4_2011_000076.laz, -161.2283728, -161.1976367, 70.2519037, 70.2567385, 7.85, 18.39
./20110912_AK_NorthSlope_UTM4_2011_000075.laz, -161.2864396, -161.2322741, 70.2915384, 70.3071248, 0.77, 8.48
./20110912_AK_NorthSlope_UTM4_2011_000074.laz, -161.2853509, -161.2318130, 70.2816353, 70.2922005, 0.93, 2.13
./20110912_AK_NorthSlope_UTM4_2011_000073.laz, -161.2823593, -161.2283815, 70.2557003, 70.2720675, 0.82, 12.65
./20110912_AK_NorthSlope_UTM4_2011_000072.laz, -161.2813781, -161.2280678, 70.2461782, 70.2563607, 2.62, 16.14
./20110912_AK_NorthSlope_UTM4_2011_000071.laz, -161.3396021, -161.2853700, 70.2908571, 70.3019047, 0.78, 5.06
./20110912_AK_NorthSlope_UTM4_2011_000070.laz, -161.3384460, -161.2844162, 70.2771676, 70.2915329, 0.87, 2.56
./20110912_AK_NorthSlope_UTM4_2011_000069.laz, -161.3345615, -161.2813847, 70.2550228, 70.2649991, 0.83, 3.64
./20110912_AK_NorthSlope_UTM4_2011_000068.laz, -161.3343730, -161.2803307, 70.2371016, 70.2556939, 0.84, 14.95
./20110912_AK_NorthSlope_UTM4_2011_000067.laz, -161.3323499, -161.3168209, 70.2309481, 70.2372785, 1.72, 11.51
./20110912_AK_NorthSlope_UTM4_2011_000066.laz, -161.3927830, -161.3384614, 70.2901605, 70.3031456, 0.77, 6.10
./20110912_AK_NorthSlope_UTM4_2011_000065.laz, -161.3915356, -161.3370263, 70.2774510, 70.2908512, 0.92, 2.14
./20110912_AK_NorthSlope_UTM4_2011_000064.laz, -161.3567773, -161.3343873, 70.2548310, 70.2574912, 1.06, 1.97
./20110912_AK_NorthSlope_UTM4_2011_000063.laz, -161.3869818, -161.3323945, 70.2364059, 70.2550149, 0.80, 14.36
./20110912_AK_NorthSlope_UTM4_2011_000062.laz, -161.3852951, -161.3321206, 70.2310291, 70.2370982, 2.57, 15.09
./20110912_AK_NorthSlope_UTM4_2011_000061.laz, -161.4461844, -161.3915526, 70.2894531, 70.3043363, 0.68, 3.88
./20110912_AK_NorthSlope_UTM4_2011_000060.laz, -161.4446151, -161.3907909, 70.2828163, 70.2901575, 0.68, 2.18
./20110912_AK_NorthSlope_UTM4_2011_000059.laz, -161.4400611, -161.3853148, 70.2357030, 70.2531635, 0.88, 9.76
./20110912_AK_NorthSlope_UTM4_2011_000058.laz, -161.4381845, -161.3846872, 70.2308460, 70.2364028, 1.02, 13.01
./20110912_AK_NorthSlope_UTM4_2011_000057.laz, -161.4995832, -161.4446340, 70.2887982, 70.3057364, 0.70, 3.31
./20110912_AK_NorthSlope_UTM4_2011_000056.laz, -161.4942409, -161.4444569, 70.2868020, 70.2894446, 1.23, 2.13
./20110912_AK_NorthSlope_UTM4_2011_000055.laz, -161.4853157, -161.4732450, 70.2532247, 70.2533375, 1.55, 1.91
./20110912_AK_NorthSlope_UTM4_2011_000054.laz, -161.4932033, -161.4382677, 70.2349701, 70.2532049, 0.93, 6.65
./20110912_AK_NorthSlope_UTM4_2011_000053.laz, -161.4911789, -161.4378788, 70.2324665, 70.2356861, 1.17, 7.17
./20110912_AK_NorthSlope_UTM4_2011_000052.laz, -161.5530486, -161.5356697, 70.3058974, 70.3072387, 1.23, 1.92
./20110912_AK_NorthSlope_UTM4_2011_000051.laz, -161.5529916, -161.4979179, 70.2884871, 70.3061653, 0.72, 4.27
./20110912_AK_NorthSlope_UTM4_2011_000049.laz, -161.5460527, -161.4958239, 70.2521554, 70.2536788, 1.34, 2.07
./20110912_AK_NorthSlope_UTM4_2011_000048.laz, -161.5463108, -161.4912441, 70.2347553, 70.2528345, 0.93, 8.06
./20110912_AK_NorthSlope_UTM4_2011_000047.laz, -161.4916675, -161.4912432, 70.2348337, 70.2349676, 2.76, 3.21
./20110912_AK_NorthSlope_UTM4_2011_000046.laz, -161.6064028, -161.5531544, 70.3051356, 70.3083005, 0.93, 2.11
./20110912_AK_NorthSlope_UTM4_2011_000045.laz, -161.6061391, -161.5512728, 70.2881437, 70.3058783, 0.62, 5.32
./20110912_AK_NorthSlope_UTM4_2011_000044.laz, -161.5993192, -161.5475024, 70.2513883, 70.2527627, 1.05, 2.02
./20110912_AK_NorthSlope_UTM4_2011_000043.laz, -161.5993037, -161.5443072, 70.2334731, 70.2521047, 0.99, 13.61
./20110912_AK_NorthSlope_UTM4_2011_000042.laz, -161.5970544, -161.5504304, 70.2227595, 70.2339969, 4.58, 14.91
./20110912_AK_NorthSlope_UTM4_2011_000041.laz, -161.6602331, -161.6061460, 70.3044005, 70.3128401, 0.85, 3.94
./20110912_AK_NorthSlope_UTM4_2011_000040.laz, -161.6591437, -161.6043266, 70.2901099, 70.3051292, 0.94, 3.54
./20110912_AK_NorthSlope_UTM4_2011_000039.laz, -161.6533887, -161.5993879, 70.2506132, 70.2598527, 0.81, 2.20
./20110912_AK_NorthSlope_UTM4_2011_000038.laz, -161.6523040, -161.5970739, 70.2327023, 70.2513772, 0.93, 15.12
./20110912_AK_NorthSlope_UTM4_2011_000037.laz, -161.6499914, -161.5965440, 70.2155392, 70.2334671, 1.05, 14.16
./20110912_AK_NorthSlope_UTM4_2011_000036.laz, -161.7141647, -161.6594024, 70.3035706, 70.3186636, 0.88, 3.39
./20110912_AK_NorthSlope_UTM4_2011_000035.laz, -161.7123572, -161.6580116, 70.2922171, 70.3043178, 1.01, 2.25
./20110912_AK_NorthSlope_UTM4_2011_000034.laz, -161.7084963, -161.6781580, 70.2677405, 70.2762652, 1.10, 2.16
./20110912_AK_NorthSlope_UTM4_2011_000033.laz, -161.7076252, -161.6523199, 70.2498266, 70.2680895, 0.87, 9.48
./20110912_AK_NorthSlope_UTM4_2011_000032.laz, -161.7052727, -161.6500084, 70.2319226, 70.2506093, 0.97, 12.48
./20110912_AK_NorthSlope_UTM4_2011_000031.laz, -161.7028854, -161.6490555, 70.2217334, 70.2326962, 0.97, 2.19
./20110912_AK_NorthSlope_UTM4_2011_000030.laz, -161.7681329, -161.7392261, 70.3206724, 70.3234871, 0.92, 2.12
./20110912_AK_NorthSlope_UTM4_2011_000029.laz, -161.7678855, -161.7123769, 70.3033857, 70.3211196, 0.77, 3.33
./20110912_AK_NorthSlope_UTM4_2011_000028.laz, -161.7638051, -161.7122257, 70.2848498, 70.3035617, 1.16, 2.17
./20110912_AK_NorthSlope_UTM4_2011_000027.laz, -161.7630564, -161.7076460, 70.2669341, 70.2851545, 0.97, 6.70
./20110912_AK_NorthSlope_UTM4_2011_000026.laz, -161.7606357, -161.7052897, 70.2490232, 70.2677350, 1.16, 15.26
./20110912_AK_NorthSlope_UTM4_2011_000025.laz, -161.7582350, -161.7030055, 70.2318925, 70.2498205, 1.17, 15.48
./20110912_AK_NorthSlope_UTM4_2011_000024.laz, -161.7069132, -161.7028128, 70.2298263, 70.2318569, 1.36, 2.03
./20110912_AK_NorthSlope_UTM4_2011_000023.laz, -161.8222723, -161.7678950, 70.3198626, 70.3298860, 0.92, 3.30
./20110912_AK_NorthSlope_UTM4_2011_000022.laz, -161.8210036, -161.7662042, 70.3019381, 70.3206701, 0.89, 3.31
./20110912_AK_NorthSlope_UTM4_2011_000021.laz, -161.8185575, -161.7630647, 70.2840251, 70.3021870, 0.97, 2.79
./20110912_AK_NorthSlope_UTM4_2011_000020.laz, -161.8160943, -161.7606628, 70.2661172, 70.2848437, 0.89, 6.88
./20110912_AK_NorthSlope_UTM4_2011_000019.laz, -161.8136306, -161.7582598, 70.2489687, 70.2669285, 1.04, 15.65
./20110912_AK_NorthSlope_UTM4_2011_000018.laz, -161.7667239, -161.7578306, 70.2458917, 70.2490184, 10.26, 15.96
./20110912_AK_NorthSlope_UTM4_2011_000017.laz, -161.8761454, -161.8210739, 70.3190105, 70.3339077, 0.90, 5.39
./20110912_AK_NorthSlope_UTM4_2011_000016.laz, -161.8741648, -161.8185844, 70.3011007, 70.3198222, 0.83, 7.69
./20110912_AK_NorthSlope_UTM4_2011_000015.laz, -161.8716649, -161.8161183, 70.2831878, 70.3019337, 0.96, 7.69
./20110912_AK_NorthSlope_UTM4_2011_000014.laz, -161.8691659, -161.8136988, 70.2659299, 70.2840208, 1.00, 7.80
./20110912_AK_NorthSlope_UTM4_2011_000013.laz, -161.8252201, -161.8132450, 70.2629791, 70.2660948, 1.30, 2.67
./20110912_AK_NorthSlope_UTM4_2011_000012.laz, -161.9276848, -161.8941968, 70.3361007, 70.3382562, 0.96, 2.07
./20110912_AK_NorthSlope_UTM4_2011_000011.laz, -161.9297563, -161.8741880, 70.3181595, 70.3364960, 0.78, 5.45
./20110912_AK_NorthSlope_UTM4_2011_000010.laz, -161.9273110, -161.8716787, 70.3002469, 70.3190064, 0.89, 7.43
./20110912_AK_NorthSlope_UTM4_2011_000009.laz, -161.9247617, -161.8691735, 70.2829668, 70.3010970, 1.02, 11.36
./20110912_AK_NorthSlope_UTM4_2011_000008.laz, -161.8830731, -161.8685856, 70.2789613, 70.2831813, 1.73, 9.40
./20110912_AK_NorthSlope_UTM4_2011_000007.laz, -161.9845056, -161.9484601, 70.3352220, 70.3465550, 0.85, 2.34
./20110912_AK_NorthSlope_UTM4_2011_000006.laz, -161.9829707, -161.9273361, 70.3172887, 70.3357460, 0.79, 2.40
./20110912_AK_NorthSlope_UTM4_2011_000005.laz, -161.9804530, -161.9247768, 70.3000381, 70.3181399, 0.76, 3.32
./20110912_AK_NorthSlope_UTM4_2011_000004.laz, -161.9376322, -161.9242001, 70.2949603, 70.3002387, 0.88, 2.83
./20110912_AK_NorthSlope_UTM4_2011_000003.laz, -162.0243300, -161.9830876, 70.3351881, 70.3527066, 0.84, 2.50
./20110912_AK_NorthSlope_UTM4_2011_000002.laz, -162.0193300, -161.9804612, 70.3170516, 70.3351712, 0.72, 2.34
./20110912_AK_NorthSlope_UTM4_2011_000001.laz, -161.9974505, -161.9800566, 70.3118888, 70.3172694, 0.92, 2.11
./20110806_AK_NorthSlope_UTM5_2011_000256.laz, -152.1278393, -152.1090750, 70.8060391, 70.8093647, 0.64, 1.76
./20110806_AK_NorthSlope_UTM5_2011_000255.laz, -152.1286206, -152.1061337, 70.7880555, 70.8060841, 0.33, 1.93
./20110806_AK_NorthSlope_UTM5_2011_000254.laz, -152.1289294, -152.1065528, 70.7774454, 70.7881512, 0.39, 1.72
./20110806_AK_NorthSlope_UTM5_2011_000253.laz, -152.1815804, -152.1683330, 70.8242486, 70.8264882, 0.70, 1.68
./20110806_AK_NorthSlope_UTM5_2011_000252.laz, -152.1823413, -152.1277581, 70.8060900, 70.8242655, 0.39, 2.03
./20110806_AK_NorthSlope_UTM5_2011_000251.laz, -152.1830581, -152.1278532, 70.7881569, 70.8063333, 0.24, 1.83
./20110806_AK_NorthSlope_UTM5_2011_000250.laz, -152.1822744, -152.1286359, 70.7793315, 70.7883880, 0.35, 1.76
./20110806_AK_NorthSlope_UTM5_2011_000249.laz, -152.2354653, -152.2125087, 70.8423494, 70.8488226, 0.44, 1.80
./20110806_AK_NorthSlope_UTM5_2011_000248.laz, -152.2361496, -152.1816040, 70.8242682, 70.8424306, 0.32, 3.66
./20110806_AK_NorthSlope_UTM5_2011_000247.laz, -152.2368420, -152.1816182, 70.8063387, 70.8244991, 0.34, 4.20
./20110806_AK_NorthSlope_UTM5_2011_000246.laz, -152.2375287, -152.1823492, 70.7884108, 70.8065681, 0.31, 3.95
./20110806_AK_NorthSlope_UTM5_2011_000245.laz, -152.2377895, -152.1833534, 70.7783780, 70.7886365, 0.36, 2.09
./20110806_AK_NorthSlope_UTM5_2011_000244.laz, -152.2900371, -152.2352385, 70.8424360, 70.8501252, 0.52, 1.95
./20110806_AK_NorthSlope_UTM5_2011_000243.laz, -152.2907072, -152.2354747, 70.8245024, 70.8425950, 0.36, 5.93
./20110806_AK_NorthSlope_UTM5_2011_000242.laz, -152.2913469, -152.2361654, 70.8065708, 70.8247177, 1.30, 5.37
./20110806_AK_NorthSlope_UTM5_2011_000241.laz, -152.2919804, -152.2368531, 70.7886403, 70.8067867, 0.40, 5.43
./20110806_AK_NorthSlope_UTM5_2011_000240.laz, -152.2925593, -152.2375348, 70.7717921, 70.7888559, 0.35, 3.13
./20110806_AK_NorthSlope_UTM5_2011_000239.laz, -152.3446719, -152.2904758, 70.8426577, 70.8516651, 0.44, 1.81
./20110806_AK_NorthSlope_UTM5_2011_000238.laz, -152.3452610, -152.2900996, 70.8247194, 70.8428515, 0.35, 6.24
./20110806_AK_NorthSlope_UTM5_2011_000237.laz, -152.3458512, -152.2907143, 70.8067881, 70.8249204, 0.46, 4.97
./20110806_AK_NorthSlope_UTM5_2011_000236.laz, -152.3461607, -152.2913495, 70.7888577, 70.8069885, 0.82, 4.76
./20110806_AK_NorthSlope_UTM5_2011_000235.laz, -152.3470248, -152.2919878, 70.7709313, 70.7890070, 0.42, 3.96
./20110806_AK_NorthSlope_UTM5_2011_000234.laz, -152.3476103, -152.2937868, 70.7530859, 70.7711249, 0.36, 3.79
./20110806_AK_NorthSlope_UTM5_2011_000233.laz, -152.3481829, -152.3175313, 70.7352550, 70.7531924, 0.42, 2.58
./20110806_AK_NorthSlope_UTM5_2011_000232.laz, -152.3482925, -152.3439281, 70.7322126, 70.7352576, 0.61, 1.86
./20110806_AK_NorthSlope_UTM5_2011_000231.laz, -152.3992750, -152.3444320, 70.8428532, 70.8604423, 0.29, 4.25
./20110806_AK_NorthSlope_UTM5_2011_000230.laz, -152.3998151, -152.3446838, 70.8249220, 70.8430373, 0.50, 4.54
./20110806_AK_NorthSlope_UTM5_2011_000229.laz, -152.4001246, -152.3452691, 70.8069907, 70.8251043, 0.93, 4.63
./20110806_AK_NorthSlope_UTM5_2011_000228.laz, -152.3694511, -152.3458577, 70.7976006, 70.8070505, 1.48, 4.35
./20110806_AK_NorthSlope_UTM5_2011_000227.laz, -152.3565652, -152.3467917, 70.7711261, 70.7784346, 1.62, 3.06
./20110806_AK_NorthSlope_UTM5_2011_000226.laz, -152.3837180, -152.3470362, 70.7531953, 70.7711534, 0.82, 3.34
./20110806_AK_NorthSlope_UTM5_2011_000225.laz, -152.4025030, -152.3476161, 70.7352743, 70.7533144, 0.41, 4.96
./20110806_AK_NorthSlope_UTM5_2011_000224.laz, -152.4030368, -152.3482345, 70.7174041, 70.7354437, 0.32, 4.40
./20110806_AK_NorthSlope_UTM5_2011_000223.laz, -152.4035702, -152.3689501, 70.6995604, 70.7175137, 0.40, 5.46
./20110806_AK_NorthSlope_UTM5_2011_000222.laz, -152.4037601, -152.3940030, 70.6927176, 70.6995806, 0.56, 1.72
./20110806_AK_NorthSlope_UTM5_2011_000221.laz, -152.4533874, -152.4008361, 70.8610057, 70.8691751, 0.48, 2.73
./20110806_AK_NorthSlope_UTM5_2011_000220.laz, -152.4538830, -152.3987805, 70.8430403, 70.8611380, 0.33, 7.37
./20110806_AK_NorthSlope_UTM5_2011_000219.laz, -152.4543732, -152.3992854, 70.8251064, 70.8432059, 0.38, 3.99
./20110806_AK_NorthSlope_UTM5_2011_000218.laz, -152.4544256, -152.3998245, 70.8145234, 70.8252748, 0.51, 4.00
./20110806_AK_NorthSlope_UTM5_2011_000217.laz, -152.4073153, -152.4024017, 70.7354486, 70.7391412, 3.38, 4.99
./20110806_AK_NorthSlope_UTM5_2011_000216.laz, -152.4336106, -152.4025109, 70.7175166, 70.7354613, 0.53, 4.58
./20110806_AK_NorthSlope_UTM5_2011_000215.laz, -152.4577840, -152.4030444, 70.6995830, 70.7176103, 0.34, 6.18
./20110806_AK_NorthSlope_UTM5_2011_000214.laz, -152.4582686, -152.4035824, 70.6817130, 70.6997494, 0.34, 4.46
./20110806_AK_NorthSlope_UTM5_2011_000213.laz, -152.4585186, -152.4191876, 70.6717252, 70.6818168, 0.46, 1.78
./20110806_AK_NorthSlope_UTM5_2011_000212.laz, -152.5080429, -152.4532095, 70.8611407, 70.8785206, 0.36, 4.40
./20110806_AK_NorthSlope_UTM5_2011_000211.laz, -152.5084881, -152.4533956, 70.8432084, 70.8612901, 0.37, 3.68
./20110806_AK_NorthSlope_UTM5_2011_000210.laz, -152.5087640, -152.4538873, 70.8252766, 70.8433599, 0.47, 3.81
./20110806_AK_NorthSlope_UTM5_2011_000209.laz, -152.4674270, -152.4543786, 70.8233061, 70.8253132, 0.60, 1.59
./20110806_AK_NorthSlope_UTM5_2011_000208.laz, -152.4590052, -152.4577685, 70.6997517, 70.7005437, 3.89, 4.36
./20110806_AK_NorthSlope_UTM5_2011_000207.laz, -152.4846973, -152.4577920, 70.6818190, 70.6997526, 0.55, 4.37
./20110806_AK_NorthSlope_UTM5_2011_000206.laz, -152.5026969, -152.4582781, 70.6639237, 70.6818941, 0.36, 2.72
./20110806_AK_NorthSlope_UTM5_2011_000205.laz, -152.4735046, -152.4705834, 70.6636960, 70.6639272, 1.21, 2.22
./20110806_AK_NorthSlope_UTM5_2011_000204.laz, -152.5623061, -152.5081782, 70.8792350, 70.8888101, 0.23, 1.73
./20110806_AK_NorthSlope_UTM5_2011_000203.laz, -152.5627012, -152.5076323, 70.8612954, 70.8793616, 0.33, 4.46
./20110806_AK_NorthSlope_UTM5_2011_000202.laz, -152.5630899, -152.5080481, 70.8433619, 70.8614294, 0.65, 4.35
./20110806_AK_NorthSlope_UTM5_2011_000201.laz, -152.5631554, -152.5084917, 70.8321187, 70.8434946, 0.73, 3.74
./20110806_AK_NorthSlope_UTM5_2011_000200.laz, -152.6166273, -152.6056814, 70.8974136, 70.9038436, 0.39, 1.56
./20110806_AK_NorthSlope_UTM5_2011_000199.laz, -152.6170125, -152.5621649, 70.8793632, 70.8973866, 0.35, 4.79
./20110806_AK_NorthSlope_UTM5_2011_000198.laz, -152.6173578, -152.5623103, 70.8614312, 70.8794825, 0.54, 7.10
./20110806_AK_NorthSlope_UTM5_2011_000197.laz, -152.6175956, -152.5627071, 70.8434995, 70.8615503, 0.67, 6.23
./20110806_AK_NorthSlope_UTM5_2011_000196.laz, -152.5826314, -152.5630990, 70.8407279, 70.8435348, 0.79, 1.95
./20110806_AK_NorthSlope_UTM5_2011_000195.laz, -152.6605559, -152.6165484, 70.8974177, 70.9082241, 0.33, 1.82
./20110806_AK_NorthSlope_UTM5_2011_000194.laz, -152.6717189, -152.6166826, 70.8794847, 70.8975014, 0.28, 1.79
./20110806_AK_NorthSlope_UTM5_2011_000193.laz, -152.6720120, -152.6170204, 70.8615534, 70.8795880, 0.26, 6.57
./20110806_AK_NorthSlope_UTM5_2011_000192.laz, -152.6721140, -152.6173623, 70.8492138, 70.8616558, 0.34, 3.77
./20110806_AK_NorthSlope_UTM5_2011_000191.laz, -152.6905569, -152.6731299, 70.8975251, 70.9003486, 0.41, 1.64
./20110806_AK_NorthSlope_UTM5_2011_000190.laz, -152.7264192, -152.6714338, 70.8795892, 70.8975508, 0.28, 2.71
./20110806_AK_NorthSlope_UTM5_2011_000189.laz, -152.7266723, -152.6717219, 70.8616581, 70.8796756, 0.21, 5.51
./20110806_AK_NorthSlope_UTM5_2011_000188.laz, -152.7268401, -152.6720190, 70.8492259, 70.8617450, 0.34, 1.71
./20110806_AK_NorthSlope_UTM5_2011_000187.laz, -152.7811332, -152.7264294, 70.8796781, 70.8856299, 0.53, 1.95
./20110806_AK_NorthSlope_UTM5_2011_000186.laz, -152.7812787, -152.7264322, 70.8617460, 70.8797500, 0.25, 4.88
