Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070111_58605_ld_p20.laz, -82.4240568, -82.4084338, 28.5144933, 28.5282919, 1.52, 273.29
./20070111_57993_ld_p20.laz, -82.6110634, -82.5954123, 28.5412852, 28.5551038, -0.48, 172.11
./20070111_58911_ld_p20.laz, -82.3305883, -82.3149791, 28.5010009, 28.5147893, 20.05, 488.14
./20070111_58009_ld_p20.laz, -82.3618669, -82.3462477, 28.5421765, 28.5559681, 20.96, 88.06
./20070111_58320_ld_p20.laz, -82.1761557, -82.1749233, 28.5298140, 28.5341058, 14.28, 36.98
./20070111_58317_ld_p20.laz, -82.2372344, -82.2216329, 28.5286999, 28.5424769, 13.39, 63.99
./20070111_58890_ld_p20.laz, -82.6575295, -82.6418801, 28.4998139, 28.5136373, -1.92, 441.57
./20070111_58299_ld_p20.laz, -82.5175487, -82.5019119, 28.5279215, 28.5417300, 6.71, 153.88
./20070111_57706_ld_p20.laz, -82.4086455, -82.3930180, 28.5557955, 28.5695920, 23.11, 89.89
./20070111_58604_ld_p20.laz, -82.4396279, -82.4240033, 28.5144441, 28.5282438, 11.49, 428.94
./20070111_58316_ld_p20.laz, -82.2528075, -82.2372043, 28.5286717, 28.5424510, 15.66, 254.52
./20070111_58889_ld_p20.laz, -82.6730975, -82.6574473, 28.4997366, 28.5135628, -1.95, 294.53
./20070111_58008_ld_p20.laz, -82.3774423, -82.3618210, 28.5421346, 28.5559276, 19.06, 267.96
./20070111_58910_ld_p20.laz, -82.3461574, -82.3305457, 28.5009621, 28.5147521, 20.01, 515.77
./20070111_58298_ld_p20.laz, -82.5331216, -82.5174825, 28.5278609, 28.5416715, 6.69, 256.17
./20070111_57992_ld_p20.laz, -82.6266372, -82.6109855, 28.5412134, 28.5550342, -1.46, 118.19
./20070111_58624_ld_p20.laz, -82.1282044, -82.1126190, 28.5150942, 28.5288594, 18.61, 174.28
./20070111_58603_ld_p20.laz, -82.4551990, -82.4395718, 28.5143926, 28.5281944, 10.62, 282.71
./20070111_57705_ld_p20.laz, -82.4242219, -82.4085935, 28.5557477, 28.5695463, 13.39, 411.06
./20070111_58315_ld_p20.laz, -82.2683810, -82.2527757, 28.5286415, 28.5424226, 17.04, 256.32
./20070111_58297_ld_p20.laz, -82.5486938, -82.5330540, 28.5277989, 28.5416113, 2.31, 184.81
./20070111_58007_ld_p20.laz, -82.3930172, -82.3773940, 28.5420903, 28.5558850, 19.14, 228.19
./20070111_58909_ld_p20.laz, -82.3617266, -82.3461129, 28.5009218, 28.5147132, 36.00, 411.68
./20070111_57991_ld_p20.laz, -82.6422125, -82.6265572, 28.5411405, 28.5549634, -2.33, 112.58
./20070111_58602_ld_p20.laz, -82.4707693, -82.4551411, 28.5143397, 28.5281430, 0.02, 214.75
./20070111_58623_ld_p20.laz, -82.1437760, -82.1281883, 28.5150787, 28.5288454, -1.86, 84.05
./20070111_58314_ld_p20.laz, -82.2839545, -82.2683469, 28.5286099, 28.5423926, 14.16, 68.48
./20070111_58296_ld_p20.laz, -82.5642667, -82.5486241, 28.5277352, 28.5415493, 0.07, 143.72
./20070111_57704_ld_p20.laz, -82.4397996, -82.4241679, 28.5556983, 28.5694983, 8.64, 439.07
./20070111_57990_ld_p20.laz, -82.6577832, -82.6421297, 28.5410684, 28.5548905, -3.46, 43.54
./20070111_58006_ld_p20.laz, -82.4085926, -82.3929673, 28.5420442, 28.5558408, 14.73, 93.90
./20070111_58908_ld_p20.laz, -82.3772951, -82.3616802, 28.5008794, 28.5146725, 28.08, 180.95
./20070111_57989_ld_p20.laz, -82.6733593, -82.6577030, 28.5409902, 28.5548149, -1.74, 22.02
./20070111_58601_ld_p20.laz, -82.4863402, -82.4707093, 28.5142847, 28.5280903, 14.61, 222.17
./20070111_57723_ld_p20.laz, -82.1438149, -82.1419542, 28.5563358, 28.5576413, 16.91, 27.38
./20070111_57722_ld_p20.laz, -82.1467939, -82.1438137, 28.5563346, 28.5591271, 17.00, 34.44
./20070111_57721_ld_p20.laz, -82.1688073, -82.1651572, 28.5563054, 28.5572410, 15.23, 41.32
./20070111_58313_ld_p20.laz, -82.2995276, -82.2839183, 28.5285767, 28.5423612, 8.84, 235.80
./20070111_58295_ld_p20.laz, -82.5798388, -82.5641945, 28.5276697, 28.5414854, 1.55, 163.59
./20070111_57703_ld_p20.laz, -82.4553764, -82.4397428, 28.5556469, 28.5694487, 14.17, 497.01
./20070111_57717_ld_p20.laz, -82.2372965, -82.2216905, 28.5562033, 28.5699806, 11.05, 83.45
./20070111_58622_ld_p20.laz, -82.1593471, -82.1437577, 28.5150615, 28.5288299, 11.34, 251.50
./20070111_58005_ld_p20.laz, -82.4241672, -82.4085401, 28.5419961, 28.5557949, 8.82, 99.64
./20070111_58907_ld_p20.laz, -82.3928638, -82.3772472, 28.5008352, 28.5146304, 24.66, 388.35
./20070111_58600_ld_p20.laz, -82.5019105, -82.4862782, 28.5142279, 28.5280354, 10.18, 64.40
./20070111_58294_ld_p20.laz, -82.5954117, -82.5797656, 28.5276027, 28.5414201, -3.33, 487.98
./20070111_57702_ld_p20.laz, -82.4709533, -82.4553178, 28.5555939, 28.5693977, 13.82, 133.37
./20070111_58312_ld_p20.laz, -82.3151001, -82.2994897, 28.5285415, 28.5423277, 14.58, 505.83
./20070111_57716_ld_p20.laz, -82.2528738, -82.2372659, 28.5561749, 28.5699543, 4.01, 165.92
./20070111_58621_ld_p20.laz, -82.1749184, -82.1593270, 28.5150422, 28.5288126, 4.80, 294.92
./20070111_58004_ld_p20.laz, -82.4397423, -82.4241139, 28.5419471, 28.5557467, 19.36, 72.04
./20070111_58599_ld_p20.laz, -82.5174821, -82.5018508, 28.5141696, 28.5279788, 10.67, 476.27
./20070111_58906_ld_p20.laz, -82.4084322, -82.3928141, 28.5007896, 28.5145864, 17.89, 331.10
./20070111_58311_ld_p20.laz, -82.3306734, -82.3150609, 28.5285043, 28.5422924, 8.99, 494.92
./20070111_58293_ld_p20.laz, -82.6109821, -82.5953354, 28.5275331, 28.5413525, -1.48, 169.76
./20070111_57701_ld_p20.laz, -82.4865301, -82.4708932, 28.5555389, 28.5693443, 9.92, 403.78
./20070111_58620_ld_p20.laz, -82.1755708, -82.1749183, 28.5279580, 28.5287238, 15.94, 31.80
./20070111_57695_ld_p20.laz, -82.5799902, -82.5643412, 28.5551719, 28.5689874, 1.13, 63.81
./20070111_57403_ld_p20.laz, -82.4554341, -82.4398003, 28.5693985, 28.5832002, 22.50, 67.60
./20070111_58598_ld_p20.laz, -82.5330522, -82.5174159, 28.5141101, 28.5279204, 2.85, 277.99
./20070111_57110_ld_p20.laz, -82.3464246, -82.3308036, 28.5834718, 28.5972613, 9.04, 319.26
./20070111_58905_ld_p20.laz, -82.4240018, -82.4083809, 28.5007418, 28.5145398, 10.61, 224.67
./20070111_57090_ld_p20.laz, -82.6580396, -82.6423808, 28.5823193, 28.5961433, -0.99, 5.58
./20070111_57700_ld_p20.laz, -82.5021067, -82.4864678, 28.5554824, 28.5692893, 7.27, 367.79
./20070111_57402_ld_p20.laz, -82.4710145, -82.4553772, 28.5693454, 28.5831490, 17.47, 100.47
./20070111_57694_ld_p20.laz, -82.5955662, -82.5799153, 28.5551044, 28.5689219, 0.53, 514.42
./20070111_56815_ld_p20.laz, -82.2685556, -82.2529402, 28.5973998, 28.6111810, 14.30, 57.60
./20070111_58292_ld_p20.laz, -82.6265564, -82.6109059, 28.5274623, 28.5412833, -2.59, 233.32
./20070111_57109_ld_p20.laz, -82.3620072, -82.3463827, 28.5834313, 28.5972227, 15.12, 451.42
./20070111_56796_ld_p20.laz, -82.5646341, -82.5489804, 28.5964910, 28.6103053, 1.62, 46.44
./20070111_57699_ld_p20.laz, -82.5176834, -82.5020424, 28.5554235, 28.5692329, 14.24, 487.46
./20070111_57401_ld_p20.laz, -82.4865927, -82.4709539, 28.5692902, 28.5830955, 14.67, 221.99
./20070111_58904_ld_p20.laz, -82.4395704, -82.4239480, 28.5006927, 28.5144925, 5.31, 502.26
./20070111_57693_ld_p20.laz, -82.6111426, -82.5954904, 28.5550352, 28.5688548, 0.01, 54.65
./20070111_56814_ld_p20.laz, -82.2841388, -82.2685219, 28.5973681, 28.6111510, 11.74, 275.29
./20070111_57108_ld_p20.laz, -82.3775892, -82.3619619, 28.5833889, 28.5971819, 18.95, 166.88
./20070111_56795_ld_p20.laz, -82.5802166, -82.5645631, 28.5964249, 28.6102410, 0.70, 183.67
./20070111_58291_ld_p20.laz, -82.6421286, -82.6264759, 28.5273899, 28.5412127, -1.72, 46.17
./20070111_57400_ld_p20.laz, -82.5021713, -82.4865307, 28.5692335, 28.5830410, 9.92, 219.37
./20070111_57698_ld_p20.laz, -82.5332598, -82.5176168, 28.5553636, 28.5691742, 2.31, 369.81
./20070111_56503_ld_p20.laz, -82.4556136, -82.4399721, 28.6106523, 28.6244544, 9.32, 371.34
./20070111_57107_ld_p20.laz, -82.3931704, -82.3775410, 28.5833450, 28.5971397, 21.54, 439.81
./20070111_57399_ld_p20.laz, -82.5177508, -82.5021075, 28.5691751, 28.5829840, 10.03, 370.25
./20070111_56813_ld_p20.laz, -82.2997225, -82.2841029, 28.5973348, 28.6111192, 11.96, 125.57
./20070111_56794_ld_p20.laz, -82.5957993, -82.5801416, 28.5963574, 28.6101752, -0.36, 333.97
./20070111_56209_ld_p20.laz, -82.3621493, -82.3465180, 28.6246855, 28.6384768, 16.84, 438.64
./20070111_57697_ld_p20.laz, -82.5488363, -82.5331929, 28.5553016, 28.5691140, 2.38, 144.42
./20070111_57692_ld_p20.laz, -82.6267194, -82.6110643, 28.5549641, 28.5687857, -0.79, 447.14
./20070111_56502_ld_p20.laz, -82.4711955, -82.4555546, 28.6105994, 28.6244027, 9.35, 295.77
./20070111_57398_ld_p20.laz, -82.5333289, -82.5176848, 28.5691151, 28.5829256, 3.44, 134.60
./20070111_56812_ld_p20.laz, -82.3153051, -82.2996846, 28.5972995, 28.6110854, 11.20, 59.96
./20070111_57106_ld_p20.laz, -82.4087516, -82.3931205, 28.5832987, 28.5970955, 31.98, 263.69
./20070111_57696_ld_p20.laz, -82.5644130, -82.5487664, 28.5552374, 28.5690519, -2.85, 279.70
./20070111_56208_ld_p20.laz, -82.3777372, -82.3621031, 28.6246437, 28.6384363, 15.90, 136.52
./20070111_56793_ld_p20.laz, -82.6113812, -82.5957227, 28.5962880, 28.6101075, -0.47, 251.88
./20070111_57397_ld_p20.laz, -82.5489078, -82.5332610, 28.5690528, 28.5828652, 3.34, 129.93
./20070111_56501_ld_p20.laz, -82.4867831, -82.4711377, 28.6105442, 28.6243486, 14.04, 316.86
./20070111_57691_ld_p20.laz, -82.6422955, -82.6266385, 28.5548914, 28.5687142, -1.39, 112.88
./20070111_56811_ld_p20.laz, -82.3308891, -82.3152654, 28.5972623, 28.6110502, 12.74, 316.50
./20070111_57105_ld_p20.laz, -82.4243326, -82.4086992, 28.5832506, 28.5970493, 10.26, 443.46
./20070111_56207_ld_p20.laz, -82.3933239, -82.3776889, 28.6245987, 28.6383937, 16.58, 98.71
./20070111_56189_ld_p20.laz, -82.6738820, -82.6582162, 28.6234961, 28.6373199, -1.39, 31.30
./20070111_57396_ld_p20.laz, -82.5644869, -82.5488381, 28.5689884, 28.5828031, 2.32, 60.75
./20070111_56500_ld_p20.laz, -82.5023654, -82.4867214, 28.6104874, 28.6242946, 15.66, 359.57
./20070111_56792_ld_p20.laz, -82.6269636, -82.6113025, 28.5962173, 28.6100380, 0.10, 262.42
./20070111_55914_ld_p20.laz, -82.2842484, -82.2810709, 28.6425580, 28.6523789, 11.18, 36.89
./20070111_55913_ld_p20.laz, -82.2998389, -82.2842148, 28.6385892, 28.6523735, 11.53, 64.91
./20070111_57690_ld_p20.laz, -82.6578527, -82.6422128, 28.5548172, 28.5686411, -3.20, 33.57
./20070111_56810_ld_p20.laz, -82.3464723, -82.3308468, 28.5972235, 28.6110126, 9.07, 352.23
./20070111_57417_ld_p20.laz, -82.2373272, -82.2217195, 28.5699550, 28.5837321, 13.13, 113.82
./20070111_57104_ld_p20.laz, -82.4399129, -82.4242784, 28.5832020, 28.5970006, 16.93, 394.88
./20070111_56206_ld_p20.laz, -82.4089118, -82.3932735, 28.6245525, 28.6383490, 20.27, 96.26
./20070111_57395_ld_p20.laz, -82.5800649, -82.5644142, 28.5689232, 28.5827385, 1.53, 451.69
./20070111_56499_ld_p20.laz, -82.5179530, -82.5023034, 28.6104287, 28.6242376, 10.98, 458.58
./20070111_55912_ld_p20.laz, -82.3154285, -82.2998015, 28.6385539, 28.6523402, 20.96, 351.88
./20070111_56791_ld_p20.laz, -82.6425448, -82.6268833, 28.5961452, 28.6099669, -0.62, 30.12
./20070111_57103_ld_p20.laz, -82.4554926, -82.4398580, 28.5831494, 28.5969515, 22.89, 115.23
./20070111_56809_ld_p20.laz, -82.3620550, -82.3464278, 28.5971825, 28.6109736, 14.43, 148.95
./20070111_57394_ld_p20.laz, -82.5956440, -82.5799913, 28.5688551, 28.5826729, 0.70, 67.18
./20070111_56205_ld_p20.laz, -82.4244983, -82.4088589, 28.6245047, 28.6383028, 17.69, 86.59
./20070111_57416_ld_p20.laz, -82.2529063, -82.2372966, 28.5699265, 28.5837058, 13.03, 405.44
./20070111_56498_ld_p20.laz, -82.5335377, -82.5178874, 28.6103685, 28.6241787, 5.41, 96.80
./20070111_55911_ld_p20.laz, -82.3310182, -82.3153884, 28.6385164, 28.6523042, 9.67, 91.31
./20070111_57102_ld_p20.laz, -82.4710760, -82.4554368, 28.5830965, 28.5969005, 15.09, 438.60
./20070111_56808_ld_p20.laz, -82.3776388, -82.3620092, 28.5971401, 28.6109337, 16.00, 363.32
./20070111_56790_ld_p20.laz, -82.6581232, -82.6424656, 28.5960747, 28.6098938, -1.05, 20.03
./20070111_57393_ld_p20.laz, -82.6112217, -82.5955676, 28.5687862, 28.5826056, -0.11, 31.41
./20070111_56204_ld_p20.laz, -82.4400852, -82.4244443, 28.6244549, 28.6382550, 19.11, 66.01
./20070111_56497_ld_p20.laz, -82.5491228, -82.5334703, 28.6103059, 28.6241185, 2.29, 336.33
./20070111_57415_ld_p20.laz, -82.2684855, -82.2528742, 28.5698968, 28.5836778, 17.11, 58.35
./20070111_56789_ld_p20.laz, -82.6736998, -82.6580500, 28.5959932, 28.6098191, -1.77, 22.62
./20070111_55910_ld_p20.laz, -82.3466067, -82.3309762, 28.6384779, 28.6522675, 16.94, 142.77
./20070111_57101_ld_p20.laz, -82.4866565, -82.4710150, 28.5830418, 28.5968469, 15.84, 419.35
./20070111_56515_ld_p20.laz, -82.2685908, -82.2529730, 28.6111518, 28.6249320, 10.48, 348.19
./20070111_56807_ld_p20.laz, -82.3932221, -82.3775905, 28.5970960, 28.6108910, 20.26, 116.27
./20070111_56203_ld_p20.laz, -82.4556726, -82.4400290, 28.6244042, 28.6382057, 16.68, 277.42
./20070111_56496_ld_p20.laz, -82.5647071, -82.5490529, 28.6102417, 28.6240561, 1.17, 373.13
./20070111_57392_ld_p20.laz, -82.6268009, -82.6111440, 28.5687156, 28.5825364, -2.85, 125.52
./20070111_57100_ld_p20.laz, -82.5022365, -82.4865941, 28.5829849, 28.5967920, 14.32, 434.82
./20070111_55909_ld_p20.laz, -82.3621970, -82.3465669, 28.6384372, 28.6522281, 18.75, 86.08
./20070111_57414_ld_p20.laz, -82.2840653, -82.2684513, 28.5698649, 28.5836477, 14.20, 129.37
./20070111_56514_ld_p20.laz, -82.2841756, -82.2685563, 28.6111199, 28.6249023, 17.04, 454.42
./20070111_56806_ld_p20.laz, -82.4088051, -82.3931723, 28.5970502, 28.6108465, 22.04, 176.76
./20070111_56202_ld_p20.laz, -82.4712568, -82.4556154, 28.6243501, 28.6381539, 15.77, 401.47
./20070111_56495_ld_p20.laz, -82.5802912, -82.5646362, 28.6101759, 28.6239923, 0.07, 235.13
./20070111_57391_ld_p20.laz, -82.6423763, -82.6267207, 28.5686422, 28.5824653, -1.55, 31.13
./20070111_57099_ld_p20.laz, -82.5178180, -82.5021743, 28.5829259, 28.5967351, 5.99, 340.85
./20070111_55908_ld_p20.laz, -82.3777865, -82.3621510, 28.6383943, 28.6521876, 18.42, 94.67
./20070111_57413_ld_p20.laz, -82.2996444, -82.2840287, 28.5698314, 28.5836157, 19.02, 382.78
./20070111_56513_ld_p20.laz, -82.2997614, -82.2841396, 28.6110862, 28.6248707, 16.08, 259.88
./20070111_56201_ld_p20.laz, -82.4868434, -82.4712029, 28.6242960, 28.6381002, 3.81, 454.62
./20070111_56805_ld_p20.laz, -82.4243882, -82.4087536, 28.5970021, 28.6108003, 21.79, 252.00
./20070111_56494_ld_p20.laz, -82.5958762, -82.5802174, 28.6101086, 28.6239261, 0.09, 149.47
./20070111_57098_ld_p20.laz, -82.5333990, -82.5177529, 28.5828657, 28.5966766, 4.23, 170.55
./20070111_57390_ld_p20.laz, -82.6579570, -82.6422968, 28.5685731, 28.5823922, -1.60, 174.41
./20070111_56200_ld_p20.laz, -82.5024304, -82.4867842, 28.6242389, 28.6380453, 19.37, 102.99
./20070111_55907_ld_p20.laz, -82.3933755, -82.3777382, 28.6383502, 28.6521447, 19.17, 98.57
./20070111_57412_ld_p20.laz, -82.3152239, -82.2996063, 28.5697966, 28.5835822, 15.26, 107.27
./20070111_56512_ld_p20.laz, -82.3153470, -82.2997233, 28.6110510, 28.6248371, 10.75, 457.22
./20070111_57116_ld_p20.laz, -82.2529395, -82.2373278, 28.5836782, 28.5974573, 11.96, 466.69
./20070111_56804_ld_p20.laz, -82.4399706, -82.4243340, 28.5969524, 28.6107524, 12.37, 203.16
./20070111_57097_ld_p20.laz, -82.5489801, -82.5333314, 28.5828037, 28.5966162, 2.73, 143.84
./20070111_56493_ld_p20.laz, -82.6114602, -82.5958010, 28.6100396, 28.6238583, 0.13, 234.27
./20070111_56199_ld_p20.laz, -82.5180208, -82.5023691, 28.6241800, 28.6379880, 11.33, 81.11
./20070111_55906_ld_p20.laz, -82.4089649, -82.3933252, 28.6383041, 28.6521004, 8.31, 80.37
./20070111_57411_ld_p20.laz, -82.3308024, -82.3151833, 28.5697591, 28.5835468, 15.07, 333.81
./20070111_56511_ld_p20.laz, -82.3309319, -82.3153064, 28.6110138, 28.6248016, 12.89, 72.02
./20070111_57115_ld_p20.laz, -82.2685207, -82.2529074, 28.5836483, 28.5974294, 17.09, 363.45
./20070111_56803_ld_p20.laz, -82.4555543, -82.4399146, 28.5969013, 28.6107028, 11.93, 301.02
./20070111_57096_ld_p20.laz, -82.5645596, -82.5489092, 28.5827400, 28.5965536, 2.82, 276.42
./20070111_56198_ld_p20.laz, -82.5336072, -82.5179543, 28.6241191, 28.6379299, 2.67, 36.89
./20070111_56492_ld_p20.laz, -82.6270457, -82.6113840, 28.6099683, 28.6237892, -0.35, 261.70
./20070111_55905_ld_p20.laz, -82.4245535, -82.4089120, 28.6382560, 28.6520537, 9.98, 241.51
./20070111_56802_ld_p20.laz, -82.4711372, -82.4554986, 28.5968478, 28.6106511, 10.27, 350.49
./20070111_57410_ld_p20.laz, -82.3463817, -82.3307605, 28.5697203, 28.5835101, 11.99, 72.23
./20070111_57114_ld_p20.laz, -82.2841021, -82.2684864, 28.5836168, 28.5973991, 14.00, 62.80
./20070111_56510_ld_p20.laz, -82.3465177, -82.3308897, 28.6109747, 28.6247647, 11.15, 66.70
./20070111_57095_ld_p20.laz, -82.5801408, -82.5644882, 28.5826741, 28.5964894, 0.94, 387.02
./20070111_56197_ld_p20.laz, -82.5491936, -82.5335388, 28.6240572, 28.6378698, 2.48, 160.55
./20070111_55904_ld_p20.laz, -82.4401430, -82.4244994, 28.6382062, 28.6520060, 14.58, 185.17
./20070111_56801_ld_p20.laz, -82.4867198, -82.4710764, 28.5967931, 28.6105984, 29.25, 270.35
./20070111_57409_ld_p20.laz, -82.3619611, -82.3463383, 28.5696796, 28.5834706, 17.26, 66.66
./20070111_56509_ld_p20.laz, -82.3621022, -82.3464729, 28.6109340, 28.6247256, 17.84, 105.15
./20070111_56491_ld_p20.laz, -82.6426292, -82.6269650, 28.6098950, 28.6237183, -0.56, 103.25
./20070111_57094_ld_p20.laz, -82.5957213, -82.5800667, 28.5826072, 28.5964244, 0.79, 168.37
./20070111_57113_ld_p20.laz, -82.2996835, -82.2840657, 28.5835832, 28.5973672, 20.07, 126.09
./20070111_56196_ld_p20.laz, -82.5647814, -82.5491237, 28.6239927, 28.6378069, 1.21, 178.45
./20070111_55903_ld_p20.laz, -82.4557309, -82.4400870, 28.6381547, 28.6519568, 23.73, 167.03
./20070111_56800_ld_p20.laz, -82.5023025, -82.4866572, 28.5967363, 28.6105433, 16.18, 180.13
./20070111_56508_ld_p20.laz, -82.3776877, -82.3620572, 28.6108916, 28.6246848, 18.51, 301.80
./20070111_57408_ld_p20.laz, -82.3775403, -82.3619148, 28.5696373, 28.5834304, 19.55, 362.29
./20070111_56490_ld_p20.laz, -82.6582142, -82.6425490, 28.6098207, 28.6236445, -1.26, 276.50
./20070111_57093_ld_p20.laz, -82.6113020, -82.5956459, 28.5825373, 28.5963566, 0.43, 257.82
./20070111_57112_ld_p20.laz, -82.3152646, -82.2996453, 28.5835483, 28.5973340, 21.69, 256.72
./20070111_56195_ld_p20.laz, -82.5803675, -82.5647082, 28.6239270, 28.6377433, 0.41, 185.64
./20070111_55902_ld_p20.laz, -82.4713209, -82.4556736, 28.6381011, 28.6519047, 22.95, 458.91
./20070111_56489_ld_p20.laz, -82.6737984, -82.6581311, 28.6098174, 28.6235696, -1.34, 21.94
./20070111_56214_ld_p20.laz, -82.2842108, -82.2685918, 28.6248714, 28.6386539, 12.89, 56.34
./20070111_56799_ld_p20.laz, -82.5178850, -82.5022380, 28.5966775, 28.6104867, 10.14, 362.42
./20070111_57407_ld_p20.laz, -82.3931196, -82.3774921, 28.5695932, 28.5833879, 22.70, 83.63
./20070111_56507_ld_p20.laz, -82.3932731, -82.3776391, 28.6108476, 28.6246424, 16.73, 202.90
./20070111_55901_ld_p20.laz, -82.4869099, -82.4712617, 28.6380466, 28.6518516, 5.91, 309.27
./20070111_57111_ld_p20.laz, -82.3308461, -82.3152243, 28.5835107, 28.5972988, 10.51, 262.02
./20070111_56213_ld_p20.laz, -82.2998006, -82.2841773, 28.6248378, 28.6386214, 15.58, 59.97
./20070111_57092_ld_p20.laz, -82.6268827, -82.6112233, 28.5824663, 28.5962870, -0.29, 104.34
./20070111_56194_ld_p20.laz, -82.5959539, -82.5802933, 28.6238593, 28.6376773, -0.36, 34.03
./20070111_56798_ld_p20.laz, -82.5334683, -82.5178196, 28.5966170, 28.6104276, 2.22, 195.83
./20070111_55900_ld_p20.laz, -82.5024991, -82.4868477, 28.6379893, 28.6517968, 15.45, 452.10
./20070111_56506_ld_p20.laz, -82.4088580, -82.3932223, 28.6108012, 28.6245979, 17.63, 237.44
./20070111_57406_ld_p20.laz, -82.4086987, -82.3930688, 28.5695468, 28.5833441, 34.78, 122.55
./20070111_56212_ld_p20.laz, -82.3153874, -82.2997621, 28.6248023, 28.6385887, 11.50, 207.87
./20070111_55895_ld_p20.laz, -82.5804430, -82.5647818, 28.6376779, 28.6514939, 0.34, 220.32
./20070111_56797_ld_p20.laz, -82.5490507, -82.5334005, 28.5965552, 28.6103675, 2.65, 238.82
./20070111_57091_ld_p20.laz, -82.6424626, -82.6268018, 28.5823933, 28.5962163, -1.35, 31.08
./20070111_55899_ld_p20.laz, -82.5180882, -82.5024356, 28.6379315, 28.6517398, 10.50, 464.06
./20070111_56193_ld_p20.laz, -82.6115414, -82.5958785, 28.6237901, 28.6376094, -0.47, 247.95
./20070111_56211_ld_p20.laz, -82.3309754, -82.3153475, 28.6247652, 28.6385529, 13.49, 147.40
./20070111_56505_ld_p20.laz, -82.4244430, -82.4088055, 28.6107532, 28.6245516, 15.17, 398.79
./20070111_57405_ld_p20.laz, -82.4242774, -82.4086465, 28.5694997, 28.5832979, 12.86, 150.70
./20070111_55894_ld_p20.laz, -82.5960315, -82.5803686, 28.6376103, 28.6514279, 0.06, 187.29
./20070111_55297_ld_p20.laz, -82.5494093, -82.5337473, 28.6653099, 28.6791221, 3.14, 395.45
./20070111_55601_ld_p20.laz, -82.4869727, -82.4713224, 28.6517976, 28.6656027, 16.09, 413.61
./20070111_55898_ld_p20.laz, -82.5336765, -82.5180217, 28.6378701, 28.6516810, 2.41, 213.13
./20070111_56504_ld_p20.laz, -82.4400272, -82.4243890, 28.6107041, 28.6245026, 12.27, 440.94
./20070111_56210_ld_p20.laz, -82.3465617, -82.3309331, 28.6247262, 28.6385161, 23.06, 130.28
./20070111_57404_ld_p20.laz, -82.4398567, -82.4242228, 28.5694500, 28.5832501, 9.68, 301.31
./20070111_56192_ld_p20.laz, -82.6271268, -82.6114628, 28.6237188, 28.6375402, -1.10, 31.35
./20070111_55600_ld_p20.laz, -82.5025644, -82.4869119, 28.6517408, 28.6655478, 15.47, 427.86
./20070111_55893_ld_p20.laz, -82.6116201, -82.5959551, 28.6375416, 28.6513606, -0.90, 230.18
./20070111_55897_ld_p20.laz, -82.5492662, -82.5336091, 28.6378079, 28.6516206, 3.29, 394.06
./20070111_55296_ld_p20.laz, -82.5650023, -82.5493385, 28.6652456, 28.6790600, 0.85, 417.09
./20070111_54990_ld_p20.laz, -82.6586440, -82.6429670, 28.6785749, 28.6923987, -2.13, 342.39
./20070111_55599_ld_p20.laz, -82.5181560, -82.5025000, 28.6516817, 28.6654906, 10.87, 410.31
./20070111_56191_ld_p20.laz, -82.6427101, -82.6270469, 28.6236461, 28.6374687, -1.34, 38.12
./20070111_55896_ld_p20.laz, -82.5648548, -82.5491971, 28.6377437, 28.6515579, 0.62, 302.17
./20070111_54989_ld_p20.laz, -82.6742382, -82.6585591, 28.6784981, 28.6923237, -2.41, 373.67
./20070111_55295_ld_p20.laz, -82.5805948, -82.5649294, 28.6651799, 28.6789958, 0.34, 286.60
./20070111_55892_ld_p20.laz, -82.6272094, -82.6115415, 28.6374698, 28.6512912, -1.60, 202.18
./20070111_54696_ld_p20.laz, -82.5550406, -82.5549273, 28.6927891, 28.6942798, 1.41, 14.99
./20070111_54691_ld_p20.laz, -82.6402051, -82.6356900, 28.6924133, 28.6932124, -0.91, 10.16
./20070111_55598_ld_p20.laz, -82.5337466, -82.5180891, 28.6516209, 28.6654317, 8.55, 301.70
./20070111_56190_ld_p20.laz, -82.6582998, -82.6426315, 28.6235716, 28.6373961, -1.16, 15.32
./20070111_55294_ld_p20.laz, -82.5961877, -82.5805204, 28.6651122, 28.6789295, -0.05, 364.01
./20070111_55891_ld_p20.laz, -82.6427981, -82.6271285, 28.6373969, 28.6512197, -1.07, 122.12
./20070111_55597_ld_p20.laz, -82.5493377, -82.5336778, 28.6515590, 28.6653715, 2.68, 305.19
./20070111_55890_ld_p20.laz, -82.6583847, -82.6427145, 28.6373255, 28.6511467, -1.46, 13.92
./20070111_55293_ld_p20.laz, -82.6117806, -82.5961112, 28.6650430, 28.6788621, -0.56, 64.93
./20070111_55889_ld_p20.laz, -82.6739741, -82.6583031, 28.6372459, 28.6510712, -1.76, 117.86
./20070111_55596_ld_p20.laz, -82.5649280, -82.5492666, 28.6514950, 28.6653092, 0.85, 431.08
./20070111_55614_ld_p20.laz, -82.2842676, -82.2815636, 28.6523743, 28.6590793, 10.61, 24.56
./20070111_55613_ld_p20.laz, -82.2998788, -82.2842513, 28.6523406, 28.6661248, 11.38, 71.65
./20070111_55595_ld_p20.laz, -82.5805186, -82.5648554, 28.6514290, 28.6652451, 0.22, 221.56
./20070111_55292_ld_p20.laz, -82.6273733, -82.6117013, 28.6649715, 28.6787925, -1.30, 251.23
./20070111_55612_ld_p20.laz, -82.3154699, -82.2998406, 28.6523056, 28.6660915, 14.46, 69.28
