Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170910_43119F5322.laz, -119.6124864, -119.5999864, 43.6249943, 43.6374945, 1385.63, 1635.61
./20170910_43119E6214.laz, -119.6499864, -119.6374864, 43.5874943, 43.5999945, 1311.39, 1325.86
./20170910_43119E6406.laz, -119.6874864, -119.6749864, 43.5374944, 43.5499945, 1319.39, 1344.62
./20170910_43119F7212.laz, -119.7999864, -119.7874863, 43.7124943, 43.7249945, 1540.77, 1649.98
./20170910_43119F6412.laz, -119.6749864, -119.6624863, 43.6499943, 43.6624945, 1326.46, 1455.10
./20170910_43119F6319.laz, -119.7124864, -119.6999864, 43.6374944, 43.6499945, 1374.45, 1451.14
./20170910_43119F6224.laz, -119.6499864, -119.6374864, 43.6874943, 43.6999945, 1361.73, 1472.59
./20170910_43119E6213.laz, -119.6624864, -119.6499864, 43.5874943, 43.5999945, 1314.08, 1329.83
./20170910_43119E6405.laz, -119.6374864, -119.6249864, 43.5499944, 43.5624945, 1305.04, 1330.41
./20170910_43119E6202.laz, -119.6749864, -119.6624864, 43.6124943, 43.6249945, 1321.84, 1330.27
./20170910_43119F5321.laz, -119.6249864, -119.6124864, 43.6249943, 43.6374945, 1326.82, 1464.58
./20170910_43119E6404.laz, -119.6499864, -119.6374864, 43.5499944, 43.5624945, 1310.70, 1330.32
./20170910_43119F6411.laz, -119.6874864, -119.6749863, 43.6499943, 43.6624945, 1379.82, 1484.77
./20170910_43119E6212.laz, -119.6749864, -119.6624864, 43.5874943, 43.5999945, 1316.46, 1330.02
./20170910_43119F6223.laz, -119.6624864, -119.6499863, 43.6874943, 43.6999945, 1352.32, 1486.40
./20170910_43119F6318.laz, -119.7249864, -119.7124863, 43.6374943, 43.6499945, 1405.15, 1460.03
./20170910_43119E6201.laz, -119.6874864, -119.6749864, 43.6124943, 43.6249945, 1322.92, 1328.70
./20170910_43119F7210.laz, -119.7624864, -119.7499863, 43.7249943, 43.7374945, 1449.62, 1589.01
./20170910_43119F5317.laz, -119.6124864, -119.5999864, 43.6374943, 43.6499945, 1427.23, 1758.11
./20170910_43119E6403.laz, -119.6624864, -119.6499864, 43.5499943, 43.5624945, 1312.27, 1332.90
./20170910_43119E6211.laz, -119.6874864, -119.6749864, 43.5874943, 43.5999945, 1315.65, 1329.66
./20170910_43119F6222.laz, -119.6749864, -119.6624863, 43.6874943, 43.6999945, 1354.48, 1498.69
./20170910_43119E6125.laz, -119.6999864, -119.6874864, 43.5624943, 43.5749945, 1312.37, 1340.04
./20170910_43119F6410.laz, -119.6374864, -119.6249864, 43.6624943, 43.6749945, 1447.86, 1527.33
./20170910_43119F6317.laz, -119.7374864, -119.7249864, 43.6374943, 43.6499945, 1429.37, 1479.67
./20170910_43119E6402.laz, -119.6749864, -119.6624864, 43.5499944, 43.5624945, 1315.23, 1340.56
./20170910_43119E6210.laz, -119.6374864, -119.6249864, 43.5999943, 43.6124945, 1310.54, 1349.36
./20170910_43119F5316.laz, -119.6249864, -119.6124864, 43.6374943, 43.6499945, 1355.96, 1626.56
./20170910_43119F6409.laz, -119.6499864, -119.6374864, 43.6624943, 43.6749945, 1421.16, 1476.92
./20170910_43119F7209.laz, -119.7749863, -119.7624863, 43.7249943, 43.7374945, 1471.44, 1610.24
./20170910_43119F6221.laz, -119.6874864, -119.6749864, 43.6874943, 43.6999944, 1373.73, 1492.63
./20170910_43119E6120.laz, -119.6999864, -119.6874864, 43.5749943, 43.5874945, 1312.47, 1327.35
./20170910_43119E6401.laz, -119.6874864, -119.6749864, 43.5499944, 43.5624945, 1316.02, 1337.72
./20170910_43119F6316.laz, -119.7499864, -119.7374863, 43.6374943, 43.6499945, 1452.55, 1498.71
./20170910_43119E6209.laz, -119.6499864, -119.6374864, 43.5999943, 43.6124945, 1313.72, 1325.44
./20170910_43119F5311.laz, -119.6249864, -119.6124864, 43.6499943, 43.6624945, 1467.15, 1633.33
./20170910_43119F6408.laz, -119.6624864, -119.6499863, 43.6624943, 43.6749945, 1388.61, 1471.29
./20170910_43119F6219.laz, -119.6499864, -119.6374864, 43.6999943, 43.7124945, 1364.39, 1448.72
./20170910_43119E6119.laz, -119.7124864, -119.6999864, 43.5749943, 43.5874945, 1315.48, 1332.09
./20170910_43119E6225.laz, -119.6374864, -119.6249864, 43.5624943, 43.5749945, 1305.11, 1315.57
./20170910_43119E6208.laz, -119.6624864, -119.6499864, 43.5999943, 43.6124945, 1316.98, 1325.03
./20170910_43119F6315.laz, -119.6999864, -119.6874864, 43.6499944, 43.6624945, 1421.41, 1493.89
./20170910_43119F7208.laz, -119.7874864, -119.7749863, 43.7249943, 43.7374945, 1499.70, 1654.09
./20170910_43119F6407.laz, -119.6749864, -119.6624863, 43.6624943, 43.6749945, 1329.49, 1463.62
./20170910_43119F6218.laz, -119.6624864, -119.6499863, 43.6999943, 43.7124945, 1373.88, 1475.05
./20170910_43119E6115.laz, -119.6999864, -119.6874864, 43.5874944, 43.5999945, 1311.31, 1329.83
./20170910_43119E6224.laz, -119.6499864, -119.6374864, 43.5624943, 43.5749945, 1305.11, 1317.68
./20170910_43119F5306.laz, -119.6249864, -119.6124864, 43.6624943, 43.6749945, 1473.04, 1561.38
./20170910_43119E6207.laz, -119.6749864, -119.6624864, 43.5999943, 43.6124945, 1318.95, 1326.91
./20170910_43119F6314.laz, -119.7124864, -119.6999864, 43.6499943, 43.6624945, 1433.47, 1474.78
./20170910_43119E6223.laz, -119.6624864, -119.6499864, 43.5624943, 43.5749945, 1305.11, 1318.82
./20170910_43119F6217.laz, -119.6749864, -119.6624863, 43.6999943, 43.7124297, 1383.48, 1494.29
./20170910_43119E6114.laz, -119.7124864, -119.6999864, 43.5874943, 43.5999945, 1314.99, 1341.08
./20170910_43119E6206.laz, -119.6874864, -119.6749864, 43.5999943, 43.6124945, 1319.47, 1328.01
./20170910_43119E5417.laz, -119.5499864, -119.5374864, 43.5124943, 43.5249945, 1299.59, 1320.45
./20170910_43119E5313.laz, -119.5999864, -119.5874864, 43.5249943, 43.5374945, 1304.31, 1337.54
./20170910_43119E5119.laz, -119.5874864, -119.5749864, 43.5749943, 43.5874945, 1299.00, 1318.56
./20170910_43119F7207.laz, -119.7999864, -119.7874863, 43.7249943, 43.7374945, 1515.23, 1657.54
./20170910_43119E6110.laz, -119.6999864, -119.6874864, 43.5999943, 43.6124945, 1317.38, 1329.02
./20170910_43119E6205.laz, -119.6374864, -119.6249864, 43.6124943, 43.6249945, 1314.60, 1342.82
./20170910_43119F6216.laz, -119.6769681, -119.6749864, 43.6999943, 43.7124300, 1389.65, 1495.11
./20170910_43119F6313.laz, -119.7249864, -119.7124864, 43.6499943, 43.6624945, 1436.84, 1479.05
./20170910_43119E5416.laz, -119.5624864, -119.5499864, 43.5124943, 43.5249945, 1304.33, 1335.13
./20170910_43119F6213.laz, -119.6567674, -119.6499864, 43.7124943, 43.7249945, 1388.22, 1481.95
./20170910_43119E5312.laz, -119.6124864, -119.5999864, 43.5249943, 43.5374945, 1309.21, 1452.40
./20170910_43119E6109.laz, -119.7124864, -119.6999864, 43.5999943, 43.6124945, 1319.04, 1358.33
./20170910_43119E5118.laz, -119.5999864, -119.5874864, 43.5749943, 43.5874945, 1300.98, 1323.85
./20170910_43119F6208.laz, -119.6567286, -119.6499864, 43.7249943, 43.7269337, 1391.13, 1484.62
./20170910_43119E6204.laz, -119.6499864, -119.6374864, 43.6124943, 43.6249945, 1315.45, 1343.44
./20170908_43119F6215.laz, -119.6374864, -119.6249864, 43.7124943, 43.7249945, 1370.07, 1441.09
./20170910_43119E5413.laz, -119.5374864, -119.5249864, 43.5249943, 43.5374945, 1287.65, 1406.03
./20170910_43119E5311.laz, -119.6249864, -119.6124864, 43.5249943, 43.5374945, 1311.02, 1471.65
./20170910_43119F6312.laz, -119.7374864, -119.7249863, 43.6499943, 43.6624945, 1440.19, 1488.72
./20170910_43119F7206.laz, -119.8124864, -119.7999863, 43.7249944, 43.7374945, 1547.56, 1682.56
./20170910_43119E6108.laz, -119.7249864, -119.7124863, 43.5999943, 43.6124945, 1337.31, 1402.87
./20170910_43119E5117.laz, -119.6124864, -119.5999864, 43.5749943, 43.5874945, 1303.31, 1323.57
./20170910_43119E6203.laz, -119.6624864, -119.6499864, 43.6124943, 43.6249945, 1318.12, 1326.81
./20170908_43119F6214.laz, -119.6499864, -119.6374864, 43.7124943, 43.7249945, 1376.58, 1463.75
./20170910_43119E5412.laz, -119.5499864, -119.5374864, 43.5249944, 43.5374945, 1290.94, 1322.06
./20170910_43119E5310.laz, -119.5749864, -119.5624864, 43.5374944, 43.5499945, 1291.27, 1309.69
./20170910_43119E6105.laz, -119.6999864, -119.6874864, 43.6124943, 43.6249945, 1320.43, 1327.70
./20170910_43119E5116.laz, -119.6249864, -119.6124864, 43.5749943, 43.5874945, 1305.26, 1319.61
./20170908_43119E5403.laz, -119.5374864, -119.5249864, 43.5499943, 43.5624945, 1288.61, 1306.91
./20170910_43119F6311.laz, -119.7499864, -119.7374863, 43.6499943, 43.6624945, 1446.30, 1481.19
./20170908_43119F6209.laz, -119.6499864, -119.6374863, 43.7249943, 43.7271232, 1393.49, 1475.72
./20170910_43119E5411.laz, -119.5624864, -119.5499864, 43.5249943, 43.5374945, 1294.97, 1320.91
./20170908_43119F5325.laz, -119.5749864, -119.5624864, 43.6249943, 43.6374945, 1347.44, 1555.23
./20170910_43119E5309.laz, -119.5874864, -119.5749864, 43.5374943, 43.5499945, 1291.89, 1327.74
./20170910_43119F7205.laz, -119.7624864, -119.7508478, 43.7374943, 43.7472081, 1533.37, 1615.50
./20170910_43119E6104.laz, -119.7124863, -119.6999864, 43.6124943, 43.6249945, 1321.31, 1368.87
./20170910_43119E5115.laz, -119.5749864, -119.5624864, 43.5874943, 43.5999945, 1308.20, 1324.86
./20170908_43119E5223.laz, -119.5374864, -119.5249864, 43.5624944, 43.5749945, 1291.04, 1334.83
./20170910_43119E5407.laz, -119.5499864, -119.5374864, 43.5374943, 43.5499945, 1288.50, 1311.16
./20170831_43119G5322.laz, -119.6124864, -119.5999863, 43.7499943, 43.7624944, 1425.71, 1503.03
./20170910_43119F7204.laz, -119.7749864, -119.7624863, 43.7374943, 43.7499945, 1477.30, 1628.28
./20170910_43119E5308.laz, -119.5999864, -119.5874864, 43.5374943, 43.5499945, 1293.93, 1318.30
./20170910_43119E6103.laz, -119.7249864, -119.7124863, 43.6124943, 43.6249945, 1349.29, 1419.07
./20170910_43119E5114.laz, -119.5874864, -119.5749864, 43.5874944, 43.5999945, 1306.18, 1319.67
./20170908_43119E5222.laz, -119.5499864, -119.5374864, 43.5624943, 43.5749945, 1291.92, 1325.40
./20170910_43119E5406.laz, -119.5624864, -119.5499864, 43.5374943, 43.5499945, 1290.07, 1311.93
./20170908_43119F5324.laz, -119.5874864, -119.5749864, 43.6249943, 43.6374945, 1402.53, 1652.32
./20170831_43119G5321.laz, -119.6249864, -119.6124863, 43.7499943, 43.7624945, 1389.20, 1502.11
./20170910_43119E5307.laz, -119.6124864, -119.5999864, 43.5374943, 43.5499945, 1295.36, 1324.09
./20170910_43119E6102.laz, -119.7374864, -119.7249863, 43.6124944, 43.6249945, 1384.32, 1445.38
./20170910_43119E5113.laz, -119.5999864, -119.5874864, 43.5874943, 43.5999945, 1308.62, 1324.26
./20170908_43119E5217.laz, -119.5499864, -119.5374864, 43.5749943, 43.5874945, 1302.15, 1312.51
./20170910_43119E5402.laz, -119.5499865, -119.5374864, 43.5499943, 43.5624945, 1289.76, 1302.90
./20170910_43119F7203.laz, -119.7874864, -119.7749863, 43.7374943, 43.7499945, 1546.84, 1674.12
./20170831_43119G5320.laz, -119.5749864, -119.5624863, 43.7624943, 43.7749945, 1425.37, 1529.70
./20170910_43119E5306.laz, -119.6249864, -119.6124864, 43.5374943, 43.5499945, 1299.06, 1321.11
./20170908_43119F5319.laz, -119.5874864, -119.5749864, 43.6374943, 43.6499945, 1492.94, 1786.83
./20170910_43119E5424.laz, -119.5249864, -119.5124864, 43.4999943, 43.5124945, 1309.31, 1375.54
./20170910_43119E5112.laz, -119.6124864, -119.5999864, 43.5874943, 43.5999945, 1306.60, 1327.00
./20170908_43119E5216.laz, -119.5624864, -119.5499864, 43.5749943, 43.5874945, 1300.20, 1316.78
./20170910_43119E5401.laz, -119.5624864, -119.5499864, 43.5499943, 43.5624945, 1293.11, 1307.01
./20170910_43119E5305.laz, -119.5749864, -119.5624864, 43.5499943, 43.5624945, 1294.94, 1333.36
./20170910_43119E5111.laz, -119.6249864, -119.6124864, 43.5874943, 43.5999945, 1307.40, 1343.09
./20170910_43119E5423.laz, -119.5374864, -119.5249864, 43.4999943, 43.5124945, 1305.70, 1320.92
./20170908_43119E5212.laz, -119.5499864, -119.5374864, 43.5874943, 43.5999945, 1299.13, 1320.59
./20170831_43119G5319.laz, -119.5874864, -119.5749863, 43.7624943, 43.7749945, 1425.17, 1534.21
./20170910_43119E5325.laz, -119.5749864, -119.5624864, 43.4999943, 43.5124945, 1302.27, 1439.22
./20170910_43119E5304.laz, -119.5874864, -119.5749864, 43.5499943, 43.5624945, 1307.99, 1336.43
./20170910_43119F7202.laz, -119.7999864, -119.7874863, 43.7374943, 43.7499945, 1542.74, 1678.89
./20170908_43119F5318.laz, -119.5999864, -119.5874864, 43.6374943, 43.6499945, 1521.14, 1768.61
./20170910_43119E5109.laz, -119.5874864, -119.5749864, 43.5999943, 43.6124945, 1313.92, 1321.60
./20170910_43119E5422.laz, -119.5499864, -119.5374864, 43.4999944, 43.5124945, 1303.70, 1341.72
./20170908_43119E5211.laz, -119.5624864, -119.5499864, 43.5874944, 43.5999945, 1303.06, 1324.39
./20170910_43119E5324.laz, -119.5874864, -119.5749864, 43.4999943, 43.5124945, 1303.66, 1443.23
./20170910_43119E5303.laz, -119.5999864, -119.5874864, 43.5499943, 43.5624945, 1308.19, 1340.64
./20170910_43119E5323.laz, -119.5999864, -119.5874864, 43.5071440, 43.5124945, 1350.41, 1439.21
./20170910_43119E5108.laz, -119.5999864, -119.5874864, 43.5999943, 43.6124945, 1312.41, 1323.34
./20170910_43119E5322.laz, -119.6019989, -119.5999865, 43.5116032, 43.5124944, 1420.33, 1424.62
./20170910_43119E5320.laz, -119.5749864, -119.5624864, 43.5124943, 43.5249945, 1301.16, 1328.40
./20170910_43119E5421.laz, -119.5624864, -119.5499864, 43.4999943, 43.5124945, 1303.68, 1411.77
./20170908_43119E5206.laz, -119.5624864, -119.5499864, 43.5999943, 43.6124945, 1306.00, 1324.49
./20170831_43119G5318.laz, -119.5999864, -119.5874864, 43.7624943, 43.7749945, 1460.49, 1525.88
./20170910_43119E5302.laz, -119.6124864, -119.5999864, 43.5499944, 43.5624945, 1307.79, 1332.08
./20170910_43119F7201.laz, -119.8124864, -119.7999863, 43.7374943, 43.7499945, 1544.93, 1672.97
./20170908_43119F5313.laz, -119.5999864, -119.5874864, 43.6499943, 43.6624945, 1634.88, 1821.65
./20170910_43119E5107.laz, -119.6124864, -119.5999864, 43.5999943, 43.6124945, 1315.20, 1323.61
./20170910_43119E5319.laz, -119.5874864, -119.5749864, 43.5124943, 43.5249945, 1302.75, 1356.59
./20170910_43119E5419.laz, -119.5249864, -119.5124864, 43.5124943, 43.5249945, 1302.60, 1346.17
./20170910_43119E5301.laz, -119.6249864, -119.6124864, 43.5499943, 43.5624945, 1305.10, 1328.53
./20170908_43119E5110.laz, -119.5749864, -119.5624864, 43.5999943, 43.6124945, 1308.16, 1317.61
./20170831_43119G5317.laz, -119.6124864, -119.5999863, 43.7624943, 43.7720679, 1456.27, 1526.31
./20170910_43119E5106.laz, -119.6249864, -119.6124864, 43.5999943, 43.6124945, 1311.87, 1331.67
./20170910_43119E5221.laz, -119.5624864, -119.5499864, 43.5624943, 43.5749945, 1294.35, 1322.42
./20170910_43119E5318.laz, -119.5999864, -119.5874864, 43.5124943, 43.5249945, 1312.78, 1432.29
./20170831_43119F5417.laz, -119.5499864, -119.5374864, 43.6374943, 43.6499945, 1355.85, 1548.42
./20170910_43119E5418.laz, -119.5374864, -119.5249864, 43.5124943, 43.5249945, 1300.29, 1347.68
./20170908_43119E5105.laz, -119.5749864, -119.5624864, 43.6124943, 43.6249945, 1313.06, 1468.38
./20170831_43119G5316.laz, -119.6249864, -119.6124863, 43.7624943, 43.7715487, 1435.00, 1533.79
./20170910_43119E5103.laz, -119.5999864, -119.5874864, 43.6124943, 43.6249945, 1318.96, 1502.41
./20170908_43119F5312.laz, -119.6124864, -119.5999864, 43.6499943, 43.6624945, 1530.92, 1761.86
./20170910_43119E5125.laz, -119.5749864, -119.5624864, 43.5624943, 43.5749945, 1295.27, 1320.64
./20170910_43119E5317.laz, -119.6124864, -119.5999864, 43.5124943, 43.5249945, 1336.28, 1480.20
./20170831_43119G5315.laz, -119.5749864, -119.5624863, 43.7749943, 43.7859191, 1444.37, 1561.98
./20170831_43119F5310.laz, -119.5749864, -119.5624864, 43.6624943, 43.6749945, 1637.88, 1940.79
./20170908_43119E5104.laz, -119.5874864, -119.5749864, 43.6124943, 43.6249945, 1316.00, 1577.86
./20170910_43119E5102.laz, -119.6124864, -119.5999864, 43.6124943, 43.6249945, 1320.99, 1433.03
./20170910_43119E5316.laz, -119.6249864, -119.6124864, 43.5212353, 43.5249945, 1438.07, 1479.90
./20170910_43119E5124.laz, -119.5874864, -119.5749864, 43.5624943, 43.5749945, 1297.61, 1333.46
./20170910_43119E5315.laz, -119.5749864, -119.5624864, 43.5249943, 43.5374945, 1297.63, 1327.14
./20170831_43119F5416.laz, -119.5624864, -119.5499864, 43.6374943, 43.6499945, 1392.14, 1607.71
./20170831_43119G5314.laz, -119.5874864, -119.5749863, 43.7749943, 43.7858627, 1466.63, 1568.49
./20170908_43119F5307.laz, -119.6124864, -119.5999864, 43.6624944, 43.6749945, 1495.78, 1642.66
./20170908_43119E4321.laz, -119.4999865, -119.4874864, 43.4999943, 43.5124945, 1302.93, 1341.01
./20170910_43119E5101.laz, -119.6249864, -119.6124864, 43.6124943, 43.6249945, 1321.57, 1406.66
./20170910_43119E5123.laz, -119.5999864, -119.5874864, 43.5624943, 43.5749945, 1300.58, 1340.68
./20170910_43119E5314.laz, -119.5874864, -119.5749864, 43.5249943, 43.5374945, 1298.17, 1331.88
./20170908_43119E4316.laz, -119.4999865, -119.4874864, 43.5124943, 43.5249945, 1292.65, 1352.28
./20170910_43119D5105.laz, -119.5749863, -119.5740883, 43.4993809, 43.4999943, 1420.66, 1437.39
./20170910_43119D5104.laz, -119.5766701, -119.5749864, 43.4993409, 43.4999944, 1424.82, 1440.55
./20170908_43119F6225.laz, -119.6374864, -119.6249864, 43.6874943, 43.6999945, 1365.33, 1447.44
./20170908_43119F5302.laz, -119.6124864, -119.5999864, 43.6749943, 43.6874945, 1420.46, 1602.85
./20170910_43119E5122.laz, -119.6124864, -119.5999864, 43.5624943, 43.5749945, 1302.04, 1329.97
./20170831_43119G5313.laz, -119.5956551, -119.5874864, 43.7749943, 43.7858048, 1495.35, 1565.55
./20170831_43119F5206.laz, -119.5624864, -119.5499864, 43.7249943, 43.7374945, 1414.30, 1494.51
./20170831_43119G6425.laz, -119.6365899, -119.6249863, 43.7499943, 43.7624945, 1387.11, 1512.46
./20170908_43119F6220.laz, -119.6374864, -119.6249864, 43.6999943, 43.7124945, 1364.67, 1416.77
./20170910_43119E5121.laz, -119.6249864, -119.6124864, 43.5624943, 43.5749945, 1304.86, 1316.48
./20170831_43119F6210.laz, -119.6374864, -119.6249864, 43.7249943, 43.7374945, 1374.29, 1479.54
./20170908_43119F5301.laz, -119.6249864, -119.6124864, 43.6749943, 43.6874945, 1403.15, 1528.07
./20170831_43119F5202.laz, -119.5499864, -119.5374864, 43.7374943, 43.7499945, 1431.89, 1508.57
./20170910_43119E5120.laz, -119.5749864, -119.5624864, 43.5749943, 43.5874945, 1298.47, 1322.03
./20170831_43119F5107.laz, -119.6124864, -119.5999864, 43.7249943, 43.7374945, 1381.34, 1465.30
./20170831_43119F5415.laz, -119.5124864, -119.4999864, 43.6499943, 43.6624945, 1401.40, 1539.29
./20170831_43119F6205.laz, -119.6368462, -119.6249863, 43.7374943, 43.7499945, 1383.20, 1500.06
./20170908_43119F5121.laz, -119.6249864, -119.6124864, 43.6874943, 43.6999945, 1376.49, 1437.01
./20170831_43119F5201.laz, -119.5624864, -119.5499864, 43.7374943, 43.7499945, 1399.75, 1491.52
./20170831_43119E5224.laz, -119.5249864, -119.5124864, 43.5624943, 43.5749945, 1290.95, 1357.32
./20170831_43119G6420.laz, -119.6363342, -119.6249863, 43.7624943, 43.7710291, 1392.23, 1537.27
./20170831_43119F5414.laz, -119.5249864, -119.5124864, 43.6499943, 43.6624945, 1407.99, 1615.29
./20170831_43119F5309.laz, -119.5874864, -119.5749864, 43.6624943, 43.6749945, 1628.93, 1809.08
./20170908_43119E5425.laz, -119.5124864, -119.4999864, 43.4999943, 43.5124945, 1315.26, 1386.05
./20170831_43119F5106.laz, -119.6249864, -119.6124863, 43.7249943, 43.7374945, 1375.76, 1472.72
./20170831_43119F5125.laz, -119.5749864, -119.5624864, 43.6874943, 43.6999945, 1633.94, 1824.36
./20170831_43119F5425.laz, -119.5124864, -119.4999864, 43.6249943, 43.6374945, 1331.18, 1444.54
./20170831_43119G5421.laz, -119.5624864, -119.5499864, 43.7499943, 43.7624945, 1405.78, 1500.07
./20170831_43119F5413.laz, -119.5374864, -119.5249864, 43.6499943, 43.6624945, 1417.11, 1643.46
./20170831_43119E5220.laz, -119.5124864, -119.4999864, 43.5749943, 43.5874945, 1290.67, 1371.90
./20170908_43119E5420.laz, -119.5124864, -119.4999864, 43.5124943, 43.5249945, 1294.00, 1356.34
./20170831_43119F5424.laz, -119.5249864, -119.5124864, 43.6249943, 43.6374945, 1319.56, 1392.43
./20170831_43119G5416.laz, -119.5624864, -119.5499864, 43.7624943, 43.7749945, 1435.96, 1525.95
./20170908_43119E5415.laz, -119.5124864, -119.4999864, 43.5249943, 43.5374945, 1285.08, 1306.82
./20170831_43119F5124.laz, -119.5874864, -119.5749864, 43.6874943, 43.6999945, 1522.03, 1733.85
./20170831_43119F5412.laz, -119.5499864, -119.5374864, 43.6499943, 43.6624945, 1427.71, 1719.70
./20170831_43119F5105.laz, -119.5749864, -119.5624864, 43.7374943, 43.7499945, 1394.87, 1456.71
./20170831_43119F5423.laz, -119.5374864, -119.5249864, 43.6249943, 43.6374945, 1308.06, 1384.26
./20170831_43119G5325.laz, -119.5749864, -119.5624864, 43.7499943, 43.7624945, 1409.28, 1499.92
./20170831_43119E5219.laz, -119.5249864, -119.5124864, 43.5749943, 43.5874945, 1291.42, 1314.04
./20170908_43119E5414.laz, -119.5249864, -119.5124864, 43.5249943, 43.5374945, 1286.02, 1386.09
./20170831_43119F5104.laz, -119.5874864, -119.5749864, 43.7374943, 43.7499945, 1398.67, 1465.64
./20170831_43119F5422.laz, -119.5499864, -119.5374864, 43.6249943, 43.6374945, 1305.78, 1438.46
./20170831_43119F5411.laz, -119.5624864, -119.5499864, 43.6499943, 43.6624945, 1493.77, 1724.35
./20170908_43119E5409.laz, -119.5249864, -119.5124864, 43.5374943, 43.5499945, 1286.35, 1310.10
./20170831_43119G5324.laz, -119.5874864, -119.5749864, 43.7499943, 43.7624945, 1424.83, 1497.17
./20170831_43119F5103.laz, -119.5999864, -119.5874864, 43.7374943, 43.7499945, 1406.30, 1443.66
./20170908_43119E5408.laz, -119.5374864, -119.5249864, 43.5374943, 43.5499945, 1287.48, 1310.92
./20170831_43119E5218.laz, -119.5374864, -119.5249864, 43.5749943, 43.5874945, 1294.53, 1318.94
./20170831_43119F5308.laz, -119.5999864, -119.5874864, 43.6624943, 43.6749945, 1565.84, 1778.74
./20170831_43119F5102.laz, -119.6124864, -119.5999864, 43.7374943, 43.7499945, 1407.28, 1476.30
./20170831_43119G5323.laz, -119.5999864, -119.5874864, 43.7499943, 43.7624945, 1427.11, 1507.94
./20170831_43119F5123.laz, -119.5999864, -119.5874864, 43.6874943, 43.6999945, 1452.75, 1613.50
./20170908_43119E5404.laz, -119.5249864, -119.5124864, 43.5499943, 43.5624945, 1287.04, 1325.82
./20170831_43119F5421.laz, -119.5624864, -119.5499864, 43.6249943, 43.6374945, 1306.24, 1479.50
./20170831_43119E5215.laz, -119.5124864, -119.4999864, 43.5874943, 43.5999945, 1308.08, 1372.83
./20170831_43119E4421.laz, -119.4374864, -119.4249864, 43.4999943, 43.5124945, 1279.83, 1312.47
./20170831_43119F5101.laz, -119.6249864, -119.6124864, 43.7374943, 43.7499945, 1380.34, 1490.61
./20170831_43119E4318.laz, -119.4749864, -119.4624864, 43.5124943, 43.5249945, 1276.86, 1300.30
./20170831_43119E4419.laz, -119.3999865, -119.3874864, 43.5124943, 43.5249945, 1332.93, 1373.98
./20170831_43119F5305.laz, -119.5749864, -119.5624864, 43.6749943, 43.6874945, 1691.50, 1922.74
./20170831_43119E5214.laz, -119.5249864, -119.5124864, 43.5874943, 43.5999945, 1295.76, 1329.11
./20170831_43119F5410.laz, -119.5124864, -119.4999864, 43.6624943, 43.6749945, 1468.76, 1587.93
./20170831_43119F5122.laz, -119.6124864, -119.5999864, 43.6874943, 43.6999945, 1401.14, 1506.18
./20170831_43119E4418.laz, -119.4124865, -119.3999864, 43.5124943, 43.5249945, 1319.19, 1345.31
./20170831_43119F4323.laz, -119.4749864, -119.4624864, 43.6249943, 43.6374945, 1407.51, 1477.82
./20170831_43119F5409.laz, -119.5249864, -119.5124864, 43.6624943, 43.6749945, 1479.58, 1645.24
./20170831_43119E4417.laz, -119.4249865, -119.4124864, 43.5124943, 43.5249945, 1309.16, 1335.75
./20170831_43119F5420.laz, -119.5124864, -119.4999864, 43.6374943, 43.6499945, 1345.70, 1484.73
./20170831_43119E4317.laz, -119.4874865, -119.4749864, 43.5124943, 43.5249945, 1280.01, 1312.10
./20170831_43119E5213.laz, -119.5374864, -119.5249864, 43.5874943, 43.5999945, 1295.85, 1318.26
./20170831_43119F4322.laz, -119.4874864, -119.4749864, 43.6249943, 43.6374945, 1409.84, 1488.47
./20170831_43119E4416.laz, -119.4374864, -119.4249864, 43.5124943, 43.5249945, 1278.75, 1322.54
./20170831_43119F5120.laz, -119.5749864, -119.5624864, 43.6999943, 43.7124945, 1537.72, 1784.75
./20170831_43119F5419.laz, -119.5249864, -119.5124864, 43.6374943, 43.6499945, 1344.05, 1478.24
./20170831_43119F5408.laz, -119.5374864, -119.5249864, 43.6624943, 43.6749945, 1546.04, 1740.05
./20170831_43119F4321.laz, -119.4999864, -119.4874864, 43.6249943, 43.6374945, 1376.63, 1480.85
./20170831_43119E4414.laz, -119.3999865, -119.3874864, 43.5249943, 43.5374945, 1336.51, 1380.40
./20170831_43119F5304.laz, -119.5874864, -119.5749864, 43.6749943, 43.6874945, 1601.18, 1877.67
./20170831_43119E4315.laz, -119.4499864, -119.4374864, 43.5249943, 43.5374945, 1295.14, 1323.84
./20170831_43119F5119.laz, -119.5874864, -119.5749864, 43.6999943, 43.7124945, 1450.43, 1652.77
./20170831_43119F5418.laz, -119.5374864, -119.5249864, 43.6374943, 43.6499945, 1349.34, 1537.49
./20170831_43119F4318.laz, -119.4749864, -119.4624864, 43.6374943, 43.6499945, 1400.21, 1486.16
./20170831_43119E5210.laz, -119.5124864, -119.4999864, 43.5999943, 43.6124945, 1322.19, 1404.57
./20170831_43119E4413.laz, -119.4124864, -119.3999864, 43.5249943, 43.5374945, 1323.29, 1353.49
./20170831_43119E4314.laz, -119.4624864, -119.4499864, 43.5249943, 43.5374945, 1280.04, 1314.24
./20170831_43119F4317.laz, -119.4874864, -119.4749864, 43.6374943, 43.6499945, 1389.90, 1493.28
