Filename, min_x, max_x, min_y, max_y, min_z, max_z
./crawford_kalkaska/20190521_MI_FEMA_C19_637500.laz, -84.5494873, -84.5398539, 44.6880095, 44.6948820, 346.97, 400.11
./crawford_kalkaska/20190521_MI_FEMA_C19_640522.laz, -84.5400561, -84.5304145, 44.7497430, 44.7566142, 150.57, 410.12
./crawford_kalkaska/20190521_MI_FEMA_C19_642492.laz, -84.5302008, -84.5205723, 44.6674660, 44.6743369, -15.03, 478.44
./crawford_kalkaska/20190521_MI_FEMA_C19_650500.laz, -84.5014164, -84.4917908, 44.6880768, 44.6949450, 331.34, 370.10
./crawford_kalkaska/20190521_MI_FEMA_C19_652470.laz, -84.4916245, -84.4820109, 44.6057960, 44.6126635, 351.58, 424.39
./crawford_kalkaska/20190521_MI_FEMA_C19_635472.laz, -84.5588509, -84.5492283, 44.6125597, 44.6194330, 371.58, 420.43
./crawford_kalkaska/20190521_MI_FEMA_C19_640465.laz, -84.5395860, -84.5299691, 44.5920175, 44.5988888, 362.63, 413.28
./crawford_kalkaska/20190521_MI_FEMA_C19_640520.laz, -84.5400345, -84.5303957, 44.7428856, 44.7497568, 377.26, 413.39
./crawford_kalkaska/20190521_MI_FEMA_C19_647532.laz, -84.5112534, -84.5016087, 44.7772134, 44.7840825, 362.84, 404.56
./crawford_kalkaska/20190521_MI_FEMA_C19_645457.laz, -84.5203349, -84.5107235, 44.5714724, 44.5783421, 341.05, 392.03
./crawford_kalkaska/20190521_MI_FEMA_C19_645515.laz, -84.5207521, -84.5111170, 44.7291979, 44.7360677, 374.26, 404.80
./crawford_kalkaska/20190521_MI_FEMA_C19_635530.laz, -84.5593753, -84.5497263, 44.7702850, 44.7771577, 366.15, 415.53
./crawford_kalkaska/20190521_MI_FEMA_C19_632457.laz, -84.5683091, -84.5586921, 44.5713971, 44.5782708, 359.20, 407.20
./crawford_kalkaska/20190521_MI_FEMA_C19_632510.laz, -84.5688113, -84.5591702, 44.7154075, 44.7222812, 375.04, 410.17
./crawford_kalkaska/20190521_MI_FEMA_C19_640462.laz, -84.5395657, -84.5299497, 44.5851601, 44.5920316, 358.49, 391.00
./crawford_kalkaska/20190521_MI_FEMA_C19_650497.laz, -84.5014004, -84.4917732, 44.6812190, 44.6880871, 332.37, 372.78
./crawford_kalkaska/20190521_MI_FEMA_C19_637497.laz, -84.5494656, -84.5398324, 44.6811520, 44.6880242, 320.25, 386.79
./crawford_kalkaska/20190521_MI_FEMA_C19_635470.laz, -84.5588280, -84.5492065, 44.6057021, 44.6125751, 368.17, 433.06
./crawford_kalkaska/20190521_MI_FEMA_C19_652467.laz, -84.4916097, -84.4819971, 44.5989382, 44.6058058, 361.05, 425.14
./crawford_kalkaska/20190521_MI_FEMA_C19_647487.laz, -84.5109449, -84.5013210, 44.6537766, 44.6606458, 28.90, 493.45
./crawford_kalkaska/20190521_MI_FEMA_C19_630490.laz, -84.5782293, -84.5685968, 44.6605295, 44.6674038, 262.95, 375.72
./crawford_kalkaska/20190521_MI_FEMA_C19_645512.laz, -84.5207322, -84.5110994, 44.7223406, 44.7292101, 370.98, 418.65
./crawford_kalkaska/20190521_MI_FEMA_C19_632455.laz, -84.5682850, -84.5586695, 44.5645396, 44.5714135, 347.56, 404.11
./crawford_kalkaska/20190521_MI_FEMA_C19_640460.laz, -84.5395450, -84.5299304, 44.5783024, 44.5851737, 350.46, 390.55
./crawford_kalkaska/20190521_MI_FEMA_C19_645455.laz, -84.5203167, -84.5107066, 44.5646146, 44.5714846, 338.11, 380.65
./crawford_kalkaska/20190521_MI_FEMA_C19_640517.laz, -84.5400164, -84.5303764, 44.7360279, 44.7428990, 370.62, 394.59
./crawford_kalkaska/20190521_MI_FEMA_C19_635527.laz, -84.5593523, -84.5497046, 44.7634275, 44.7703002, 359.85, 411.01
./crawford_kalkaska/20190521_MI_FEMA_C19_647530.laz, -84.5112357, -84.5015929, 44.7703560, 44.7772247, 360.94, 405.73
./crawford_kalkaska/20190521_MI_FEMA_C19_642490.laz, -84.5301814, -84.5205540, 44.6606085, 44.6674791, 284.65, 516.86
./crawford_kalkaska/20190521_MI_FEMA_C19_632507.laz, -84.5687873, -84.5591477, 44.7085499, 44.7154238, 369.89, 412.38
./crawford_kalkaska/20190521_MI_FEMA_C19_650495.laz, -84.5013845, -84.4917582, 44.6743613, 44.6812297, 331.04, 365.31
./crawford_kalkaska/20190521_MI_FEMA_C19_637495.laz, -84.5494440, -84.5398118, 44.6742943, 44.6811666, 39.48, 507.15
./crawford_kalkaska/20190521_MI_FEMA_C19_647485.laz, -84.5109279, -84.5013051, 44.6469190, 44.6537883, 326.15, 364.92
./crawford_kalkaska/20190521_MI_FEMA_C19_635467.laz, -84.5588050, -84.5491848, 44.5988447, 44.6057174, 362.41, 393.77
./crawford_kalkaska/20190521_MI_FEMA_C19_645510.laz, -84.5207178, -84.5110822, 44.7154828, 44.7223526, 383.98, 423.12
./crawford_kalkaska/20190521_MI_FEMA_C19_640515.laz, -84.5399962, -84.5303565, 44.7291703, 44.7360416, 370.78, 542.38
./crawford_kalkaska/20190521_MI_FEMA_C19_640457.laz, -84.5395246, -84.5299111, 44.5714446, 44.5783160, 343.83, 401.02
./crawford_kalkaska/20190521_MI_FEMA_C19_647527.laz, -84.5112191, -84.5015782, 44.7634984, 44.7703676, 362.21, 416.49
./crawford_kalkaska/20190521_MI_FEMA_C19_652465.laz, -84.4915950, -84.4819835, 44.5920805, 44.5989481, 342.12, 393.47
./crawford_kalkaska/20190521_MI_FEMA_C19_635525.laz, -84.5593293, -84.5496877, 44.7565696, 44.7634425, 358.77, 399.12
./crawford_kalkaska/20190521_MI_FEMA_C19_630535.laz, -84.5786814, -84.5690279, 44.7839656, 44.7908401, 377.03, 554.60
./crawford_kalkaska/20190521_MI_FEMA_C19_642535.laz, -84.5305309, -84.5208829, 44.7840452, 44.7909158, 320.85, 640.28
./crawford_kalkaska/20190521_MI_FEMA_C19_632505.laz, -84.5687633, -84.5591249, 44.7016922, 44.7085660, 360.73, 405.71
./crawford_kalkaska/20190521_MI_FEMA_C19_630487.laz, -84.5782040, -84.5685722, 44.6536716, 44.6605463, 5.41, 560.47
./crawford_kalkaska/20190521_MI_FEMA_C19_640512.laz, -84.5399752, -84.5303370, 44.7223126, 44.7291842, 315.62, 547.14
./crawford_kalkaska/20190521_MI_FEMA_C19_640455.laz, -84.5395043, -84.5298920, 44.5645869, 44.5714586, 326.68, 383.66
./crawford_kalkaska/20190521_MI_FEMA_C19_635465.laz, -84.5587823, -84.5491634, 44.5919868, 44.5988598, 361.42, 389.32
./crawford_kalkaska/20190521_MI_FEMA_C19_652462.laz, -84.4915801, -84.4819700, 44.5852229, 44.5920905, 331.18, 527.51
./crawford_kalkaska/20190521_MI_FEMA_C19_635522.laz, -84.5593069, -84.5496624, 44.7497120, 44.7565850, 357.97, 393.49
./crawford_kalkaska/20190521_MI_FEMA_C19_647482.laz, -84.5109107, -84.5012894, 44.6400615, 44.6469306, 329.45, 369.05
./crawford_kalkaska/20190521_MI_FEMA_C19_637492.laz, -84.5494222, -84.5397916, 44.6674367, 44.6743091, 13.11, 624.86
./crawford_kalkaska/20190521_MI_FEMA_C19_642487.laz, -84.5301616, -84.5205358, 44.6537508, 44.6606214, 332.68, 384.06
./crawford_kalkaska/20190521_MI_FEMA_C19_645507.laz, -84.5206995, -84.5110653, 44.7086252, 44.7154951, 367.43, 416.98
./crawford_kalkaska/20190521_MI_FEMA_C19_650492.laz, -84.5013685, -84.4917435, 44.6675039, 44.6743723, 301.57, 382.30
./crawford_kalkaska/20190521_MI_FEMA_C19_632502.laz, -84.5687392, -84.5591016, 44.6948347, 44.7017085, 352.74, 395.77
./crawford_kalkaska/20190521_MI_FEMA_C19_635462.laz, -84.5587593, -84.5491416, 44.5851291, 44.5920022, 354.46, 386.92
./crawford_kalkaska/20190521_MI_FEMA_C19_630485.laz, -84.5781792, -84.5685489, 44.6468139, 44.6536887, 57.99, 389.08
./crawford_kalkaska/20190521_MI_FEMA_C19_630532.laz, -84.5786563, -84.5690045, 44.7771081, 44.7839829, 376.66, 427.02
./crawford_kalkaska/20190521_MI_FEMA_C19_635520.laz, -84.5592841, -84.5496393, 44.7428546, 44.7497277, 360.48, 559.11
./crawford_kalkaska/20190521_MI_FEMA_C19_647525.laz, -84.5112017, -84.5015612, 44.7566409, 44.7635100, 354.33, 418.97
./crawford_kalkaska/20190521_MI_FEMA_C19_637535.laz, -84.5497829, -84.5401406, 44.7840157, 44.7908881, 353.79, 576.21
./crawford_kalkaska/20190521_MI_FEMA_C19_642532.laz, -84.5305114, -84.5208644, 44.7771875, 44.7840582, 370.51, 410.50
./crawford_kalkaska/20190521_MI_FEMA_C19_652460.laz, -84.4915653, -84.4819561, 44.5783652, 44.5852328, 328.73, 370.89
./crawford_kalkaska/20190521_MI_FEMA_C19_635460.laz, -84.5587368, -84.5491204, 44.5782714, 44.5851445, 343.52, 379.27
./crawford_kalkaska/20190521_MI_FEMA_C19_647472.laz, -84.5108425, -84.5012258, 44.6126308, 44.6194999, 366.07, 407.34
./crawford_kalkaska/20190521_MI_FEMA_C19_642485.laz, -84.5301424, -84.5205175, 44.6468931, 44.6537638, 337.09, 384.39
./crawford_kalkaska/20190521_MI_FEMA_C19_640510.laz, -84.5399550, -84.5303175, 44.7154550, 44.7223265, 373.91, 416.33
./crawford_kalkaska/20190521_MI_FEMA_C19_630482.laz, -84.5781539, -84.5685247, 44.6399565, 44.6468311, 296.87, 503.92
./crawford_kalkaska/20190521_MI_FEMA_C19_645505.laz, -84.5206809, -84.5110482, 44.7017676, 44.7086374, 348.72, 403.37
./crawford_kalkaska/20190521_MI_FEMA_C19_632500.laz, -84.5687155, -84.5590799, 44.6879775, 44.6948511, 342.82, 385.84
./crawford_kalkaska/20190521_MI_FEMA_C19_630530.laz, -84.5786280, -84.5689808, 44.7702505, 44.7771252, 378.00, 409.73
./crawford_kalkaska/20190521_MI_FEMA_C19_635517.laz, -84.5592608, -84.5496177, 44.7359970, 44.7428696, 365.99, 409.03
./crawford_kalkaska/20190521_MI_FEMA_C19_647470.laz, -84.5108257, -84.5012095, 44.6057734, 44.6126423, 368.55, 422.77
./crawford_kalkaska/20190521_MI_FEMA_C19_635457.laz, -84.5587140, -84.5490983, 44.5714139, 44.5782870, 343.93, 382.21
./crawford_kalkaska/20190521_MI_FEMA_C19_650490.laz, -84.5013526, -84.4917284, 44.6606463, 44.6675146, 299.66, 388.76
./crawford_kalkaska/20190521_MI_FEMA_C19_642530.laz, -84.5304900, -84.5208464, 44.7703301, 44.7772005, 358.46, 401.01
./crawford_kalkaska/20190521_MI_FEMA_C19_652457.laz, -84.4915504, -84.4819425, 44.5715074, 44.5783748, 329.79, 373.36
./crawford_kalkaska/20190521_MI_FEMA_C19_642482.laz, -84.5301234, -84.5204994, 44.6400354, 44.6469062, 335.99, 372.31
./crawford_kalkaska/20190521_MI_FEMA_C19_647522.laz, -84.5111847, -84.5015450, 44.7497836, 44.7566523, 352.73, 416.48
./crawford_kalkaska/20190521_MI_FEMA_C19_630527.laz, -84.5786039, -84.5689557, 44.7633930, 44.7702673, 375.75, 420.22
./crawford_kalkaska/20190521_MI_FEMA_C19_637490.laz, -84.5494006, -84.5397711, 44.6605791, 44.6674515, 307.63, 423.60
./crawford_kalkaska/20190521_MI_FEMA_C19_640507.laz, -84.5399346, -84.5302984, 44.7085974, 44.7154689, 341.58, 411.37
./crawford_kalkaska/20190521_MI_FEMA_C19_630472.laz, -84.5780541, -84.5684290, 44.6125255, 44.6194004, 364.10, 391.05
./crawford_kalkaska/20190521_MI_FEMA_C19_635455.laz, -84.5586916, -84.5490769, 44.5645562, 44.5714293, 346.50, 386.08
./crawford_kalkaska/20190521_MI_FEMA_C19_632497.laz, -84.5686917, -84.5590565, 44.6811194, 44.6879933, 334.33, 376.25
./crawford_kalkaska/20190521_MI_FEMA_C19_647467.laz, -84.5108083, -84.5011939, 44.5989155, 44.6057847, 381.84, 452.83
./crawford_kalkaska/20190521_MI_FEMA_C19_642527.laz, -84.5304719, -84.5208288, 44.7634723, 44.7703431, 358.64, 403.64
./crawford_kalkaska/20190521_MI_FEMA_C19_645502.laz, -84.5206632, -84.5110312, 44.6949100, 44.7017797, 336.04, 391.24
./crawford_kalkaska/20190521_MI_FEMA_C19_635515.laz, -84.5592371, -84.5495962, 44.7291393, 44.7360125, 375.47, 417.50
./crawford_kalkaska/20190521_MI_FEMA_C19_637532.laz, -84.5497692, -84.5401210, 44.7771582, 44.7840302, 381.71, 429.55
./crawford_kalkaska/20190521_MI_FEMA_C19_647520.laz, -84.5111677, -84.5015286, 44.7429259, 44.7497947, 372.93, 410.46
./crawford_kalkaska/20190521_MI_FEMA_C19_627515.laz, -84.5881012, -84.5784555, 44.7290871, 44.7359623, 356.54, 383.83
./crawford_kalkaska/20190521_MI_FEMA_C19_630525.laz, -84.5785806, -84.5689317, 44.7565354, 44.7634102, 375.38, 412.85
./crawford_kalkaska/20190521_MI_FEMA_C19_642472.laz, -84.5300458, -84.5204264, 44.6126049, 44.6194755, 349.44, 398.35
./crawford_kalkaska/20190521_MI_FEMA_C19_640505.laz, -84.5399139, -84.5302789, 44.7017400, 44.7086114, 363.21, 513.81
./crawford_kalkaska/20190521_MI_FEMA_C19_630470.laz, -84.5780289, -84.5684050, 44.6056679, 44.6125429, 361.62, 388.40
./crawford_kalkaska/20190521_MI_FEMA_C19_642525.laz, -84.5304524, -84.5208097, 44.7566148, 44.7634853, 371.63, 414.41
./crawford_kalkaska/20190521_MI_FEMA_C19_635512.laz, -84.5592143, -84.5495748, 44.7222821, 44.7291549, 380.64, 419.40
./crawford_kalkaska/20190521_MI_FEMA_C19_627512.laz, -84.5880741, -84.5784307, 44.7222294, 44.7291046, 358.51, 387.91
./crawford_kalkaska/20190521_MI_FEMA_C19_645500.laz, -84.5206443, -84.5110153, 44.6880525, 44.6949222, 329.96, 545.09
./crawford_kalkaska/20190521_MI_FEMA_C19_627457.laz, -84.5874988, -84.5778792, 44.5713614, 44.5782367, 384.01, 437.84
./crawford_kalkaska/20190521_MI_FEMA_C19_632537.laz, -84.5690754, -84.5594216, 44.7908406, 44.7977146, 260.94, 475.34
./crawford_kalkaska/20190521_MI_FEMA_C19_632495.laz, -84.5686673, -84.5590333, 44.6742618, 44.6811354, 301.84, 375.67
./crawford_kalkaska/20190521_MI_FEMA_C19_647517.laz, -84.5111505, -84.5015127, 44.7360681, 44.7429372, 271.27, 411.19
./crawford_kalkaska/20190521_MI_FEMA_C19_642470.laz, -84.5300260, -84.5204083, 44.6057472, 44.6126181, 364.22, 399.18
./crawford_kalkaska/20190521_MI_FEMA_C19_627510.laz, -84.5880486, -84.5784054, 44.7153716, 44.7222471, 361.42, 402.32
./crawford_kalkaska/20190521_MI_FEMA_C19_630467.laz, -84.5780039, -84.5683817, 44.5988107, 44.6056849, 362.08, 389.05
./crawford_kalkaska/20190521_MI_FEMA_C19_637487.laz, -84.5493786, -84.5397504, 44.6537217, 44.6605938, 183.14, 368.92
./crawford_kalkaska/20190521_MI_FEMA_C19_630522.laz, -84.5785553, -84.5689078, 44.7496784, 44.7565525, 364.87, 409.10
./crawford_kalkaska/20190521_MI_FEMA_C19_642522.laz, -84.5304335, -84.5207915, 44.7497572, 44.7566280, 375.56, 416.23
./crawford_kalkaska/20190521_MI_FEMA_C19_640502.laz, -84.5398935, -84.5302593, 44.6948822, 44.7017537, 354.15, 547.08
./crawford_kalkaska/20190521_MI_FEMA_C19_647465.laz, -84.5107912, -84.5011783, 44.5920577, 44.5989268, 378.40, 438.64
./crawford_kalkaska/20190521_MI_FEMA_C19_645497.laz, -84.5206262, -84.5109973, 44.6811948, 44.6880643, 326.47, 556.97
./crawford_kalkaska/20190521_MI_FEMA_C19_627455.laz, -84.5874728, -84.5778544, 44.5645037, 44.5713793, 373.88, 418.55
./crawford_kalkaska/20190521_MI_FEMA_C19_627507.laz, -84.5880221, -84.5783823, 44.7085142, 44.7153892, 369.53, 449.64
./crawford_kalkaska/20190521_MI_FEMA_C19_635510.laz, -84.5591924, -84.5495530, 44.7154242, 44.7222974, 370.62, 414.21
./crawford_kalkaska/20190521_MI_FEMA_C19_637530.laz, -84.5497463, -84.5401047, 44.7703009, 44.7771730, 382.72, 422.45
./crawford_kalkaska/20190521_MI_FEMA_C19_642467.laz, -84.5300070, -84.5203900, 44.5988894, 44.6057603, 367.53, 435.72
./crawford_kalkaska/20190521_MI_FEMA_C19_637485.laz, -84.5493574, -84.5397298, 44.6468638, 44.6537362, 307.15, 392.30
./crawford_kalkaska/20190521_MI_FEMA_C19_632492.laz, -84.5686434, -84.5590107, 44.6674041, 44.6742782, 289.83, 422.63
./crawford_kalkaska/20190521_MI_FEMA_C19_630520.laz, -84.5785306, -84.5688838, 44.7428205, 44.7496951, 357.46, 391.83
./crawford_kalkaska/20190521_MI_FEMA_C19_647462.laz, -84.5107743, -84.5011617, 44.5852000, 44.5920692, 367.51, 409.78
./crawford_kalkaska/20190521_MI_FEMA_C19_630465.laz, -84.5779790, -84.5683574, 44.5919527, 44.5988274, 355.05, 389.61
./crawford_kalkaska/20190521_MI_FEMA_C19_642520.laz, -84.5304133, -84.5207729, 44.7428999, 44.7497704, 379.58, 408.42
./crawford_kalkaska/20190521_MI_FEMA_C19_647515.laz, -84.5111335, -84.5014966, 44.7292105, 44.7360797, 367.49, 405.65
./crawford_kalkaska/20190521_MI_FEMA_C19_627505.laz, -84.5879930, -84.5783551, 44.7016568, 44.7085320, 362.56, 431.44
./crawford_kalkaska/20190521_MI_FEMA_C19_640500.laz, -84.5398731, -84.5302399, 44.6880250, 44.6948962, 344.59, 393.62
./crawford_kalkaska/20190521_MI_FEMA_C19_645495.laz, -84.5206081, -84.5109796, 44.6743370, 44.6812070, 70.58, 370.87
./crawford_kalkaska/20190521_MI_FEMA_C19_632535.laz, -84.5690514, -84.5593988, 44.7839833, 44.7908571, 381.25, 426.94
./crawford_kalkaska/20190521_MI_FEMA_C19_637527.laz, -84.5497256, -84.5400803, 44.7634433, 44.7703153, 359.13, 428.26
./crawford_kalkaska/20190521_MI_FEMA_C19_625535.laz, -84.5979417, -84.5882860, 44.7839282, 44.7908045, 180.98, 397.42
./crawford_kalkaska/20190521_MI_FEMA_C19_637482.laz, -84.5493353, -84.5397094, 44.6400063, 44.6468786, 339.55, 406.76
./crawford_kalkaska/20190521_MI_FEMA_C19_630462.laz, -84.5779539, -84.5683335, 44.5850950, 44.5919698, 349.40, 406.89
./crawford_kalkaska/20190521_MI_FEMA_C19_635507.laz, -84.5591698, -84.5495311, 44.7085667, 44.7154397, 367.27, 397.70
./crawford_kalkaska/20190521_MI_FEMA_C19_630517.laz, -84.5785048, -84.5688599, 44.7359628, 44.7428371, 360.72, 387.18
./crawford_kalkaska/20190521_MI_FEMA_C19_642517.laz, -84.5303946, -84.5207561, 44.7360421, 44.7429128, 372.82, 410.31
./crawford_kalkaska/20190521_MI_FEMA_C19_625490.laz, -84.5974482, -84.5878131, 44.6604917, 44.6673680, 333.21, 374.48
./crawford_kalkaska/20190521_MI_FEMA_C19_642465.laz, -84.5299877, -84.5203720, 44.5920317, 44.5989022, 366.69, 413.08
./crawford_kalkaska/20190521_MI_FEMA_C19_627502.laz, -84.5879697, -84.5783301, 44.6947988, 44.7016744, 352.79, 399.46
./crawford_kalkaska/20190521_MI_FEMA_C19_640497.laz, -84.5398518, -84.5302207, 44.6811670, 44.6880384, 342.83, 388.86
./crawford_kalkaska/20190521_MI_FEMA_C19_632490.laz, -84.5686198, -84.5589877, 44.6605466, 44.6674206, 332.08, 369.76
./crawford_kalkaska/20190521_MI_FEMA_C19_630460.laz, -84.5779290, -84.5683096, 44.5782375, 44.5851121, 360.12, 425.84
./crawford_kalkaska/20190521_MI_FEMA_C19_635505.laz, -84.5591471, -84.5495093, 44.7017090, 44.7085816, 366.48, 399.36
./crawford_kalkaska/20190521_MI_FEMA_C19_645492.laz, -84.5205900, -84.5109627, 44.6674796, 44.6743493, 40.47, 385.77
./crawford_kalkaska/20190521_MI_FEMA_C19_625532.laz, -84.5979135, -84.5882602, 44.7770705, 44.7839468, 363.97, 408.17
./crawford_kalkaska/20190521_MI_FEMA_C19_642462.laz, -84.5299684, -84.5203536, 44.5851742, 44.5920449, 215.08, 516.81
./crawford_kalkaska/20190521_MI_FEMA_C19_647460.laz, -84.5107571, -84.5011463, 44.5783427, 44.5852117, 353.09, 397.37
./crawford_kalkaska/20190521_MI_FEMA_C19_630515.laz, -84.5784798, -84.5688371, 44.7291051, 44.7359799, 363.35, 396.42
./crawford_kalkaska/20190521_MI_FEMA_C19_642515.laz, -84.5303750, -84.5207420, 44.7291845, 44.7360553, 372.06, 404.31
./crawford_kalkaska/20190521_MI_FEMA_C19_637525.laz, -84.5497036, -84.5400587, 44.7565856, 44.7634579, 359.40, 397.20
./crawford_kalkaska/20190521_MI_FEMA_C19_627500.laz, -84.5879438, -84.5783058, 44.6879415, 44.6948169, 343.76, 421.83
./crawford_kalkaska/20190521_MI_FEMA_C19_637472.laz, -84.5492490, -84.5396276, 44.6125756, 44.6194478, 368.58, 408.60
./crawford_kalkaska/20190521_MI_FEMA_C19_630512.laz, -84.5784551, -84.5688118, 44.7222477, 44.7291219, 368.73, 506.09
./crawford_kalkaska/20190521_MI_FEMA_C19_635502.laz, -84.5591240, -84.5494875, 44.6948514, 44.7017245, 356.95, 402.48
./crawford_kalkaska/20190521_MI_FEMA_C19_625487.laz, -84.5974207, -84.5877868, 44.6536340, 44.6605102, 307.74, 390.49
./crawford_kalkaska/20190521_MI_FEMA_C19_640495.laz, -84.5398317, -84.5302011, 44.6743094, 44.6811808, 32.33, 377.45
./crawford_kalkaska/20190521_MI_FEMA_C19_642460.laz, -84.5299494, -84.5203357, 44.5783168, 44.5851870, 360.74, 402.55
./crawford_kalkaska/20190521_MI_FEMA_C19_647457.laz, -84.5107404, -84.5011301, 44.5714847, 44.5783535, 340.02, 392.49
./crawford_kalkaska/20190521_MI_FEMA_C19_625530.laz, -84.5978868, -84.5882339, 44.7702130, 44.7770890, 363.80, 413.99
./crawford_kalkaska/20190521_MI_FEMA_C19_632487.laz, -84.5685954, -84.5589650, 44.6536890, 44.6605625, 330.80, 376.83
./crawford_kalkaska/20190521_MI_FEMA_C19_630457.laz, -84.5779035, -84.5682858, 44.5713796, 44.5782541, 364.76, 429.34
./crawford_kalkaska/20190521_MI_FEMA_C19_632532.laz, -84.5690271, -84.5593762, 44.7771256, 44.7839994, 379.41, 421.35
./crawford_kalkaska/20190521_MI_FEMA_C19_637522.laz, -84.5496820, -84.5400390, 44.7497280, 44.7566002, 358.22, 398.57
./crawford_kalkaska/20190521_MI_FEMA_C19_637470.laz, -84.5492277, -84.5396068, 44.6057180, 44.6125903, 368.54, 426.59
./crawford_kalkaska/20190521_MI_FEMA_C19_622515.laz, -84.6073432, -84.5976968, 44.7290481, 44.7359249, 368.51, 423.59
./crawford_kalkaska/20190521_MI_FEMA_C19_630510.laz, -84.5784300, -84.5687880, 44.7153899, 44.7222647, 378.92, 412.66
./crawford_kalkaska/20190521_MI_FEMA_C19_627497.laz, -84.5879175, -84.5782799, 44.6810839, 44.6879589, 331.05, 482.12
./crawford_kalkaska/20190521_MI_FEMA_C19_625485.laz, -84.5973938, -84.5877607, 44.6467765, 44.6536529, 303.24, 398.87
./crawford_kalkaska/20190521_MI_FEMA_C19_625527.laz, -84.5978589, -84.5882074, 44.7633555, 44.7702319, 368.03, 413.19
./crawford_kalkaska/20190521_MI_FEMA_C19_622457.laz, -84.6066881, -84.5970666, 44.5713224, 44.5781997, 350.85, 408.89
./crawford_kalkaska/20190521_MI_FEMA_C19_637520.laz, -84.5496596, -84.5400175, 44.7428704, 44.7497426, 360.26, 398.43
./crawford_kalkaska/20190521_MI_FEMA_C19_632485.laz, -84.5685721, -84.5589421, 44.6468313, 44.6537053, 324.34, 376.99
./crawford_kalkaska/20190521_MI_FEMA_C19_645490.laz, -84.5205717, -84.5109457, 44.6606217, 44.6674917, 33.61, 543.23
./crawford_kalkaska/20190521_MI_FEMA_C19_635500.laz, -84.5591014, -84.5494660, 44.6879938, 44.6948670, 340.44, 397.32
./crawford_kalkaska/20190521_MI_FEMA_C19_640492.laz, -84.5398115, -84.5301818, 44.6674517, 44.6743234, 17.81, 602.98
./crawford_kalkaska/20190521_MI_FEMA_C19_642457.laz, -84.5299300, -84.5203174, 44.5714588, 44.5783295, 348.96, 403.88
./crawford_kalkaska/20190521_MI_FEMA_C19_632530.laz, -84.5690027, -84.5593529, 44.7702681, 44.7771418, 377.29, 416.75
./crawford_kalkaska/20190521_MI_FEMA_C19_630455.laz, -84.5778791, -84.5682619, 44.5645221, 44.5713968, 358.56, 413.24
./crawford_kalkaska/20190521_MI_FEMA_C19_622512.laz, -84.6073147, -84.5976685, 44.7221903, 44.7290672, 353.02, 420.31
./crawford_kalkaska/20190521_MI_FEMA_C19_637517.laz, -84.5496392, -84.5399971, 44.7360128, 44.7428848, 360.89, 409.44
./crawford_kalkaska/20190521_MI_FEMA_C19_625482.laz, -84.5973655, -84.5877347, 44.6399190, 44.6467952, 351.85, 404.89
./crawford_kalkaska/20190521_MI_FEMA_C19_630507.laz, -84.5784043, -84.5687637, 44.7085324, 44.7154073, 371.05, 411.40
./crawford_kalkaska/20190521_MI_FEMA_C19_632482.laz, -84.5685478, -84.5589200, 44.6399736, 44.6468474, 346.67, 400.22
./crawford_kalkaska/20190521_MI_FEMA_C19_622455.laz, -84.6066598, -84.5970397, 44.5644650, 44.5713420, 362.12, 410.15
./crawford_kalkaska/20190521_MI_FEMA_C19_637467.laz, -84.5492060, -84.5395870, 44.5988604, 44.6057326, 361.16, 413.29
./crawford_kalkaska/20190521_MI_FEMA_C19_635497.laz, -84.5590786, -84.5494442, 44.6811363, 44.6880091, 320.38, 373.34
./crawford_kalkaska/20190521_MI_FEMA_C19_627495.laz, -84.5878913, -84.5782547, 44.6742260, 44.6811016, 320.80, 371.47
./crawford_kalkaska/20190521_MI_FEMA_C19_625525.laz, -84.5978316, -84.5881805, 44.7564979, 44.7633738, 362.99, 408.04
./crawford_kalkaska/20190521_MI_FEMA_C19_632527.laz, -84.5689791, -84.5593305, 44.7634107, 44.7702845, 366.54, 416.75
./crawford_kalkaska/20190521_MI_FEMA_C19_637515.laz, -84.5496175, -84.5399764, 44.7291552, 44.7360276, 364.45, 416.30
./crawford_kalkaska/20190521_MI_FEMA_C19_625472.laz, -84.5972572, -84.5876300, 44.6124883, 44.6193645, 363.98, 393.18
./crawford_kalkaska/20190521_MI_FEMA_C19_630505.laz, -84.5783792, -84.5687402, 44.7016749, 44.7085497, 361.92, 402.07
./crawford_kalkaska/20190521_MI_FEMA_C19_622510.laz, -84.6072857, -84.5976410, 44.7153330, 44.7222096, 353.08, 389.23
./crawford_kalkaska/20190521_MI_FEMA_C19_620490.laz, -84.6166675, -84.6070302, 44.6604514, 44.6673291, 45.70, 557.97
./crawford_kalkaska/20190521_MI_FEMA_C19_617515.laz, -84.6265851, -84.6169347, 44.7290054, 44.7358842, 359.81, 596.29
./crawford_kalkaska/20190521_MI_FEMA_C19_627492.laz, -84.5878650, -84.5782301, 44.6673684, 44.6742440, 323.79, 414.09
./crawford_kalkaska/20190521_MI_FEMA_C19_625470.laz, -84.5972300, -84.5876040, 44.6056305, 44.6125071, 361.67, 390.08
./crawford_kalkaska/20190521_MI_FEMA_C19_622507.laz, -84.6072572, -84.5976135, 44.7084751, 44.7153520, 350.23, 419.44
./crawford_kalkaska/20190521_MI_FEMA_C19_620535.laz, -84.6172018, -84.6075438, 44.7838874, 44.7907654, 280.71, 599.42
