Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120304_scdnr_barnwell_8542_02.laz, -81.5072788, -81.4908384, 33.2752471, 33.2890552, 19.11, 120.57
./20120304_scdnr_barnwell_8552_01.laz, -81.4909153, -81.4744767, 33.2753135, 33.2891197, 5.82, 114.57
./20120304_scdnr_barnwell_8556_04.laz, -81.4750776, -81.4586237, 33.3715803, 33.3853849, 90.08, 121.96
./20120304_scdnr_barnwell_7581_04.laz, -81.7033104, -81.6868474, 33.2330515, 33.2468862, 44.84, 106.34
./20120304_scdnr_barnwell_8532_03.laz, -81.5562835, -81.5398380, 33.2612914, 33.2751070, 0.11, 119.12
./20120304_scdnr_barnwell_8408_03.laz, -81.6536222, -81.6371825, 33.1508624, 33.1646895, 34.64, 120.93
./20120304_scdnr_barnwell_8512_02.laz, -81.6054633, -81.5890066, 33.2748028, 33.2886248, 70.69, 121.94
./20120304_scdnr_barnwell_8542_01.laz, -81.5236435, -81.5072009, 33.2751784, 33.2889893, 5.34, 121.88
./20120304_scdnr_barnwell_8522_03.laz, -81.5890061, -81.5725547, 33.2611389, 33.2749589, 0.43, 121.94
./20120304_scdnr_barnwell_8501_01.laz, -81.6543465, -81.6378888, 33.2470653, 33.2608936, 78.29, 121.94
./20120304_scdnr_barnwell_7497_02.laz, -81.6698572, -81.6534177, 33.1370318, 33.1508616, 28.63, 115.23
./20120304_scdnr_barnwell_8547_04.laz, -81.5080033, -81.4915390, 33.3989361, 33.4127454, 23.36, 121.95
./20120304_scdnr_barnwell_8556_03.laz, -81.4914599, -81.4750033, 33.3715165, 33.3853231, 77.77, 121.95
./20120304_scdnr_barnwell_8532_02.laz, -81.5400076, -81.5235616, 33.2751076, 33.2889207, 3.47, 118.99
./20120304_scdnr_barnwell_7581_03.laz, -81.7196678, -81.7032013, 33.2329570, 33.2467935, 20.32, 121.61
./20120304_scdnr_barnwell_8408_02.laz, -81.6373825, -81.6209428, 33.1646917, 33.1785175, 1.84, 106.80
./20120304_scdnr_barnwell_8541_03.laz, -81.5233946, -81.5069590, 33.2339485, 33.2477596, 42.37, 105.29
./20120304_scdnr_barnwell_8512_01.laz, -81.6218271, -81.6053678, 33.2747213, 33.2885454, 75.59, 121.94
./20120304_scdnr_barnwell_8500_04.laz, -81.6376859, -81.6212382, 33.2059213, 33.2197477, 3.79, 121.89
./20120304_scdnr_barnwell_8522_02.laz, -81.5727350, -81.5562840, 33.2749597, 33.2887772, 1.04, 121.92
./20120304_scdnr_barnwell_8408_01.laz, -81.6537265, -81.6372837, 33.1646062, 33.1784330, 2.62, 118.02
./20120304_scdnr_barnwell_8546_04.laz, -81.5078330, -81.4913831, 33.3714500, 33.3852585, 67.85, 121.94
./20120304_scdnr_barnwell_8541_02.laz, -81.5071189, -81.4906834, 33.2477601, 33.2615687, 9.51, 121.53
./20120304_scdnr_barnwell_7497_01.laz, -81.6861958, -81.6697527, 33.1369416, 33.1507737, 2.03, 117.07
./20120304_scdnr_barnwell_8556_02.laz, -81.4751530, -81.4586970, 33.3853240, 33.3991284, 87.64, 121.96
./20120304_scdnr_barnwell_8532_01.laz, -81.5563715, -81.5399228, 33.2750346, 33.2888502, 2.66, 119.43
./20120304_scdnr_barnwell_7581_02.laz, -81.7034226, -81.6869565, 33.2467946, 33.2606290, 22.08, 112.77
./20120304_scdnr_barnwell_8500_03.laz, -81.6540370, -81.6375856, 33.2058355, 33.2196640, 20.95, 120.49
./20120304_scdnr_barnwell_8407_03.laz, -81.6534166, -81.6369814, 33.1233758, 33.1372043, 25.65, 117.52
./20120304_scdnr_barnwell_8511_04.laz, -81.6051757, -81.5887274, 33.2335730, 33.2473950, 1.83, 121.94
./20120304_scdnr_barnwell_8522_01.laz, -81.5890994, -81.5726459, 33.2748823, 33.2887021, 67.56, 121.94
./20120304_scdnr_barnwell_8541_01.laz, -81.5234771, -81.5070399, 33.2476920, 33.2615029, 59.91, 105.47
./20120304_scdnr_barnwell_8546_03.laz, -81.5242246, -81.5077628, 33.3713815, 33.3851909, 65.00, 121.92
./20120304_scdnr_barnwell_8556_01.laz, -81.4915376, -81.4750790, 33.3852592, 33.3990660, 87.80, 121.95
./20120304_scdnr_barnwell_8531_04.laz, -81.5397511, -81.5233132, 33.2338774, 33.2476901, 25.30, 103.16
./20120304_scdnr_barnwell_7496_01.laz, -81.6859780, -81.6695407, 33.1094545, 33.1232874, 22.58, 96.99
./20120304_scdnr_barnwell_7580_04.laz, -81.7030892, -81.6866304, 33.2055645, 33.2193996, 50.72, 120.53
./20120304_scdnr_barnwell_8531_03.laz, -81.5561071, -81.5396665, 33.2338047, 33.2476202, 0.84, 109.33
./20120304_scdnr_barnwell_8536_04.laz, -81.5406063, -81.5241426, 33.3713102, 33.3851239, 61.60, 121.95
./20120304_scdnr_barnwell_8511_03.laz, -81.6215318, -81.6050808, 33.2334915, 33.2473157, 1.29, 121.94
./20120304_scdnr_barnwell_8500_02.laz, -81.6377869, -81.6213358, 33.2196646, 33.2334911, 5.14, 121.94
./20120304_scdnr_barnwell_8555_04.laz, -81.4749273, -81.4584791, 33.3440940, 33.3578985, 0.31, 121.93
./20120304_scdnr_barnwell_8521_04.laz, -81.5724635, -81.5560199, 33.2337298, 33.2475475, 49.33, 121.87
./20120304_scdnr_barnwell_8407_02.laz, -81.6371814, -81.6207469, 33.1372051, 33.1510310, 18.74, 103.66
./20120304_scdnr_barnwell_8546_02.laz, -81.5079230, -81.4914608, 33.3851975, 33.3990014, 72.78, 121.95
./20120304_scdnr_barnwell_7580_03.laz, -81.7194397, -81.7029785, 33.2054703, 33.2193071, 36.74, 104.86
./20120304_scdnr_barnwell_7489_04.laz, -81.7028667, -81.6864138, 33.1780790, 33.1919129, 2.24, 118.89
./20120304_scdnr_barnwell_8531_02.laz, -81.5398363, -81.5233974, 33.2476213, 33.2614336, 20.47, 111.45
./20120304_scdnr_barnwell_8555_03.laz, -81.4913044, -81.4748527, 33.3440295, 33.3578368, 10.71, 121.95
./20120304_scdnr_barnwell_8535_04.laz, -81.5404351, -81.5239760, 33.3438238, 33.3576374, 83.52, 121.95
./20120304_scdnr_barnwell_8546_01.laz, -81.5243065, -81.5078528, 33.3851250, 33.3989358, 72.77, 121.95
./20120304_scdnr_barnwell_8500_01.laz, -81.6541398, -81.6376864, 33.2195787, 33.2334072, 1.00, 121.45
./20120304_scdnr_barnwell_8521_03.laz, -81.5888188, -81.5723736, 33.2336523, 33.2474725, 1.79, 121.94
./20120304_scdnr_barnwell_8531_01.laz, -81.5561953, -81.5397523, 33.2475485, 33.2613631, 29.82, 118.26
./20120304_scdnr_barnwell_8511_02.laz, -81.6052714, -81.5888207, 33.2473165, 33.2611384, 0.85, 121.94
./20120304_scdnr_barnwell_8407_01.laz, -81.6535201, -81.6370821, 33.1371196, 33.1509475, 28.40, 119.22
./20120304_scdnr_barnwell_7489_03.laz, -81.7192119, -81.7027565, 33.1779845, 33.1918210, 5.71, 82.78
./20120304_scdnr_barnwell_7580_02.laz, -81.7032006, -81.6867395, 33.2193083, 33.2331428, 42.61, 108.81
./20120304_scdnr_barnwell_8555_02.laz, -81.4750024, -81.4585521, 33.3578377, 33.3716419, 1.22, 121.95
./20120304_scdnr_barnwell_8535_03.laz, -81.5568121, -81.5403509, 33.3437511, 33.3575660, 62.95, 121.94
./20120304_scdnr_barnwell_8545_04.laz, -81.5076807, -81.4912269, 33.3439635, 33.3577722, 15.81, 121.95
./20120304_scdnr_barnwell_8530_03.laz, -81.5559313, -81.5394959, 33.2063179, 33.2201336, 63.31, 117.66
./20120304_scdnr_barnwell_8511_01.laz, -81.6216301, -81.6051768, 33.2472352, 33.2610589, 17.15, 121.94
./20120304_scdnr_barnwell_8521_02.laz, -81.5725541, -81.5561079, 33.2474731, 33.2612909, 4.58, 121.94
./20120304_scdnr_barnwell_8429_03.laz, -81.5884468, -81.5720118, 33.1786799, 33.1924987, 47.06, 115.82
./20120304_scdnr_barnwell_7592_04.laz, -81.6708119, -81.6543484, 33.2607205, 33.2745505, 56.52, 121.49
./20120304_scdnr_barnwell_7580_01.laz, -81.7195529, -81.7030900, 33.2192132, 33.2330502, 42.03, 112.05
./20120304_scdnr_barnwell_7489_02.laz, -81.7029781, -81.6865220, 33.1918221, 33.2056564, 10.45, 117.80
./20120304_scdnr_barnwell_8555_01.laz, -81.4913823, -81.4749281, 33.3577731, 33.3715798, 3.05, 121.95
./20120304_scdnr_barnwell_8545_03.laz, -81.5240580, -81.5076022, 33.3438951, 33.3577057, 69.31, 121.95
./20120304_scdnr_barnwell_8535_02.laz, -81.5405212, -81.5240593, 33.3575670, 33.3713804, 63.12, 121.95
./20120304_scdnr_barnwell_8530_02.laz, -81.5396658, -81.5232296, 33.2201349, 33.2339476, 46.62, 99.88
./20120304_scdnr_barnwell_8521_01.laz, -81.5889125, -81.5724646, 33.2473961, 33.2612152, 5.79, 121.94
./20120304_scdnr_barnwell_8510_04.laz, -81.6049843, -81.5885413, 33.2060868, 33.2199087, 24.68, 121.94
./20120304_scdnr_barnwell_7592_03.laz, -81.6871727, -81.6707068, 33.2606300, 33.2744627, 51.80, 115.91
./20120304_scdnr_barnwell_8429_02.laz, -81.5721918, -81.5557564, 33.1925002, 33.2063176, 64.13, 121.83
./20120304_scdnr_barnwell_8554_04.laz, -81.4747766, -81.4583330, 33.3166073, 33.3304116, 14.05, 119.21
./20120304_scdnr_barnwell_7570_04.laz, -81.7357901, -81.7193267, 33.2053737, 33.2192124, 43.21, 82.84
./20120304_scdnr_barnwell_7489_01.laz, -81.7193259, -81.7028672, 33.1917274, 33.2055643, 33.21, 94.94
./20120304_scdnr_barnwell_8545_02.laz, -81.5077617, -81.4913055, 33.3577064, 33.3715155, 72.39, 121.95
./20120304_scdnr_barnwell_8535_01.laz, -81.5569004, -81.5404360, 33.3574943, 33.3713097, 59.08, 121.95
./20120304_scdnr_barnwell_8530_01.laz, -81.5560191, -81.5395815, 33.2200616, 33.2338769, 57.57, 115.18
./20120304_scdnr_barnwell_8520_04.laz, -81.5722824, -81.5558441, 33.2062433, 33.2200607, 21.73, 120.16
./20120304_scdnr_barnwell_8510_03.laz, -81.6213341, -81.6048892, 33.2060050, 33.2198288, 3.30, 121.94
./20120304_scdnr_barnwell_7592_02.laz, -81.6709183, -81.6544523, 33.2744636, 33.2882942, 57.98, 121.94
./20120304_scdnr_barnwell_8554_03.laz, -81.4911490, -81.4747023, 33.3165431, 33.3303499, 6.26, 121.95
./20120304_scdnr_barnwell_8429_01.laz, -81.5885392, -81.5721018, 33.1924228, 33.2062427, 54.12, 119.94
./20120304_scdnr_barnwell_8545_01.laz, -81.5241415, -81.5076823, 33.3576384, 33.3714492, 64.66, 121.95
./20120304_scdnr_barnwell_7570_03.laz, -81.7521407, -81.7356752, 33.2052746, 33.2191156, 9.39, 117.59
./20120304_scdnr_barnwell_7488_04.laz, -81.7026444, -81.6861960, 33.1505920, 33.1644270, 2.00, 121.71
./20120304_scdnr_barnwell_8534_04.laz, -81.5402638, -81.5238103, 33.3163374, 33.3301510, 68.74, 121.94
./20120304_scdnr_barnwell_8525_04.laz, -81.5731893, -81.5567252, 33.3436758, 33.3574934, 15.04, 121.94
./20120304_scdnr_barnwell_7591_04.laz, -81.6705999, -81.6541411, 33.2332346, 33.2470642, 63.96, 121.92
./20120304_scdnr_barnwell_8510_02.laz, -81.6050793, -81.5886339, 33.2198301, 33.2336516, 9.93, 121.93
./20120304_scdnr_barnwell_8554_02.laz, -81.4748519, -81.4584056, 33.3303506, 33.3441553, 18.13, 121.93
./20120304_scdnr_barnwell_8520_03.laz, -81.5886330, -81.5721928, 33.2061662, 33.2199857, 14.89, 121.94
./20120304_scdnr_barnwell_8544_04.laz, -81.5075203, -81.4910725, 33.3164769, 33.3302856, 14.25, 121.95
./20120304_scdnr_barnwell_7570_02.laz, -81.7359068, -81.7194405, 33.2191168, 33.2329559, 43.40, 110.65
./20120304_scdnr_barnwell_8419_04.laz, -81.6047915, -81.5883553, 33.1785999, 33.1924220, 38.19, 121.79
./20120304_scdnr_barnwell_7488_03.laz, -81.7189846, -81.7025347, 33.1504977, 33.1643341, 25.18, 118.71
./20120304_scdnr_barnwell_8534_03.laz, -81.5566360, -81.5401792, 33.3162644, 33.3300800, 66.05, 121.94
./20120304_scdnr_barnwell_7591_03.laz, -81.6869554, -81.6704949, 33.2331437, 33.2469756, 46.81, 115.52
./20120304_scdnr_barnwell_8524_04.laz, -81.5730076, -81.5565491, 33.3161894, 33.3300069, 61.73, 121.94
./20120304_scdnr_barnwell_8554_01.laz, -81.4912267, -81.4747777, 33.3302863, 33.3440934, 7.94, 121.95
./20120304_scdnr_barnwell_8510_01.laz, -81.6214335, -81.6049855, 33.2197485, 33.2335725, 6.43, 121.94
./20120304_scdnr_barnwell_8419_03.laz, -81.6211385, -81.6046978, 33.1785187, 33.1923419, 12.55, 110.06
./20120304_scdnr_barnwell_8544_03.laz, -81.5238923, -81.5074409, 33.3164083, 33.3302193, 2.28, 121.94
./20120304_scdnr_barnwell_7499_04.laz, -81.6701750, -81.6537272, 33.1782615, 33.1920909, 14.87, 121.78
./20120304_scdnr_barnwell_8520_02.laz, -81.5723729, -81.5559319, 33.2199865, 33.2338041, 70.23, 121.94
./20120304_scdnr_barnwell_7488_02.laz, -81.7027548, -81.6863046, 33.1643358, 33.1781697, 10.46, 118.17
./20120304_scdnr_barnwell_7591_02.laz, -81.6707052, -81.6542450, 33.2469771, 33.2608072, 62.43, 121.92
./20120304_scdnr_barnwell_8534_02.laz, -81.5403498, -81.5238937, 33.3300810, 33.3438940, 80.39, 121.94
./20120304_scdnr_barnwell_8419_02.laz, -81.6048883, -81.5884478, 33.1923437, 33.2061651, 2.89, 121.94
./20120304_scdnr_barnwell_8524_03.laz, -81.5893791, -81.5729180, 33.3161121, 33.3299319, 55.23, 121.93
./20120304_scdnr_barnwell_8553_04.laz, -81.4746260, -81.4581883, 33.2891209, 33.3029255, 27.48, 120.56
./20120304_scdnr_barnwell_8544_02.laz, -81.5076010, -81.4911506, 33.3302201, 33.3440291, 13.85, 121.95
./20120304_scdnr_barnwell_8503_04.laz, -81.6382905, -81.6218277, 33.2883810, 33.3022067, 55.94, 121.87
./20120304_scdnr_barnwell_7488_01.laz, -81.7190986, -81.7026456, 33.1642411, 33.1780775, 21.03, 121.22
./20120304_scdnr_barnwell_8520_01.laz, -81.5887262, -81.5722830, 33.2199092, 33.2337289, 0.47, 121.94
./20120304_scdnr_barnwell_7499_03.laz, -81.6865209, -81.6700706, 33.1781707, 33.1920032, 25.55, 121.25
./20120304_scdnr_barnwell_7591_01.laz, -81.6870638, -81.6706003, 33.2468866, 33.2607190, 55.22, 121.93
./20120304_scdnr_barnwell_8534_01.laz, -81.5567235, -81.5402652, 33.3300079, 33.3438230, 65.01, 121.94
./20120304_scdnr_barnwell_8419_01.laz, -81.6212368, -81.6047945, 33.1922626, 33.2060859, 10.68, 121.63
./20120304_scdnr_barnwell_7479_01.laz, -81.7520221, -81.7355585, 33.1915320, 33.2053722, 26.81, 98.37
./20120304_scdnr_barnwell_8524_02.laz, -81.5730982, -81.5566364, 33.3299328, 33.3437499, 59.64, 121.62
./20120304_scdnr_barnwell_8544_01.laz, -81.5239753, -81.5075216, 33.3301513, 33.3439623, 4.82, 121.95
./20120304_scdnr_barnwell_7590_04.laz, -81.6703877, -81.6539345, 33.2057473, 33.2195779, 11.03, 121.93
./20120304_scdnr_barnwell_8514_04.laz, -81.6057501, -81.5892869, 33.3160329, 33.3298546, 51.41, 120.38
./20120304_scdnr_barnwell_7487_04.laz, -81.7024222, -81.6859796, 33.1231061, 33.1369405, 24.80, 62.74
./20120304_scdnr_barnwell_8503_03.laz, -81.6546573, -81.6381917, 33.2882948, 33.3021235, 51.75, 121.93
./20120304_scdnr_barnwell_8418_03.laz, -81.6209421, -81.6045067, 33.1510321, 33.1648559, 33.50, 104.18
./20120304_scdnr_barnwell_7499_02.laz, -81.6702801, -81.6538308, 33.1920042, 33.2058347, 20.11, 120.26
./20120304_scdnr_barnwell_8533_04.laz, -81.5400927, -81.5236450, 33.2888511, 33.3026643, 4.78, 120.92
./20120304_scdnr_barnwell_7478_04.laz, -81.7353251, -81.7188728, 33.1504009, 33.1642393, 24.95, 118.12
./20120304_scdnr_barnwell_7590_03.laz, -81.6867384, -81.6702835, 33.2056572, 33.2194902, 46.02, 116.37
./20120304_scdnr_barnwell_8524_01.laz, -81.5894727, -81.5730080, 33.3298554, 33.3436751, 53.13, 121.94
./20120304_scdnr_barnwell_8543_04.laz, -81.5073588, -81.4909160, 33.2889904, 33.3027988, 0.64, 120.75
./20120304_scdnr_barnwell_8503_02.laz, -81.6383931, -81.6219266, 33.3021239, 33.3159505, 47.45, 121.93
./20120304_scdnr_barnwell_8514_03.laz, -81.6221221, -81.6056556, 33.3159513, 33.3297753, 56.26, 121.94
./20120304_scdnr_barnwell_7487_03.laz, -81.7187575, -81.7023127, 33.1230111, 33.1368477, 22.92, 120.03
./20120304_scdnr_barnwell_8418_02.laz, -81.6046970, -81.5882618, 33.1648564, 33.1786784, 38.01, 111.45
./20120304_scdnr_barnwell_7499_01.laz, -81.6866288, -81.6701770, 33.1919141, 33.2057465, 34.44, 116.87
./20120225_scdnr_barnwell_9536_04.laz, -81.2129597, -81.1965575, 33.3723123, 33.3860784, 60.92, 110.75
./20120304_scdnr_barnwell_7478_03.laz, -81.7516641, -81.7352098, 33.1503027, 33.1641431, 23.91, 118.85
./20120225_scdnr_barnwell_9526_02.laz, -81.2457640, -81.2293430, 33.3859947, 33.3997692, 62.58, 121.80
./20120304_scdnr_barnwell_8523_04.laz, -81.5728263, -81.5563721, 33.2887034, 33.3025208, 46.36, 121.93
./20120304_scdnr_barnwell_7590_02.laz, -81.6704936, -81.6540374, 33.2194906, 33.2333215, 62.36, 114.07
./20120304_scdnr_barnwell_7487_02.laz, -81.7025332, -81.6860877, 33.1368496, 33.1506838, 25.21, 101.25
./20120225_scdnr_barnwell_9536_03.laz, -81.2293423, -81.2129265, 33.3722828, 33.3860552, 71.53, 116.62
./20120304_scdnr_barnwell_8502_04.laz, -81.6380894, -81.6216309, 33.2608941, 33.2747206, 67.05, 121.94
./20120304_scdnr_barnwell_8513_04.laz, -81.6055592, -81.5891004, 33.2885464, 33.3023679, 65.28, 121.94
./20120304_scdnr_barnwell_8418_01.laz, -81.6210404, -81.6046021, 33.1647754, 33.1785994, 36.75, 119.09
./20120304_scdnr_barnwell_7498_04.laz, -81.6699634, -81.6535204, 33.1507746, 33.1646050, 20.35, 117.17
./20120225_scdnr_barnwell_9526_01.laz, -81.2621489, -81.2457253, 33.3859610, 33.3997376, 57.43, 105.91
./20120225_scdnr_barnwell_9536_02.laz, -81.2129934, -81.1965878, 33.3860556, 33.3998234, 61.10, 113.33
./20120304_scdnr_barnwell_7478_02.laz, -81.7354413, -81.7189856, 33.1641436, 33.1779829, 26.31, 120.33
./20120225_scdnr_barnwell_9521_02.laz, -81.2453746, -81.2289800, 33.2485604, 33.2623350, 63.43, 119.98
./20120304_scdnr_barnwell_7487_01.laz, -81.7188710, -81.7024230, 33.1367547, 33.1505913, 5.38, 121.81
./20120304_scdnr_barnwell_7590_01.laz, -81.6868468, -81.6703883, 33.2194004, 33.2332330, 49.57, 113.57
./20120304_scdnr_barnwell_8409_04.laz, -81.6374840, -81.6210413, 33.1784359, 33.1922604, 56.87, 121.77
./20120304_scdnr_barnwell_8513_03.laz, -81.6219254, -81.6054639, 33.2884646, 33.3022885, 64.35, 121.94
./20120225_scdnr_barnwell_9536_01.laz, -81.2293784, -81.2129602, 33.3860264, 33.3997986, 62.97, 107.61
./20120304_scdnr_barnwell_8502_03.laz, -81.6544505, -81.6379898, 33.2608087, 33.2746368, 60.99, 121.94
./20120304_scdnr_barnwell_7498_03.laz, -81.6863041, -81.6698584, 33.1506843, 33.1645166, 29.83, 115.12
./20120225_scdnr_barnwell_9525_04.laz, -81.2456470, -81.2292339, 33.3447646, 33.3585391, 77.47, 119.73
./20120304_scdnr_barnwell_8409_03.laz, -81.6538290, -81.6373868, 33.1783488, 33.1921774, 1.54, 119.08
./20120225_scdnr_barnwell_9521_01.laz, -81.2617340, -81.2453367, 33.2485266, 33.2623035, 58.08, 100.88
./20120304_scdnr_barnwell_7478_01.laz, -81.7517843, -81.7353259, 33.1640458, 33.1778866, 24.61, 71.13
./20120304_scdnr_barnwell_7486_02.laz, -81.7023115, -81.6858716, 33.1093626, 33.1231966, 22.68, 106.31
./20120225_scdnr_barnwell_9512_03.laz, -81.2944989, -81.2780936, 33.2621965, 33.2759774, 62.06, 106.69
./20120225_scdnr_barnwell_9535_04.laz, -81.2128923, -81.1964972, 33.3448257, 33.3585938, 71.24, 113.83
./20120304_scdnr_barnwell_8513_02.laz, -81.6056548, -81.5891935, 33.3022895, 33.3161114, 61.25, 121.94
./20120304_scdnr_barnwell_7498_02.laz, -81.6700693, -81.6536240, 33.1645177, 33.1783484, 0.38, 121.58
./20120225_scdnr_barnwell_9525_03.laz, -81.2620237, -81.2456087, 33.3447315, 33.3585073, 76.48, 118.63
./20120304_scdnr_barnwell_8502_02.laz, -81.6381899, -81.6217290, 33.2746376, 33.2884638, 74.25, 121.94
./20120225_scdnr_barnwell_9535_03.laz, -81.2292697, -81.2128592, 33.3447962, 33.3585684, 71.83, 113.51
./20120225_scdnr_barnwell_9502_04.laz, -81.3108601, -81.2944528, 33.2621559, 33.2759394, 49.44, 100.77
./20120225_scdnr_barnwell_9520_04.laz, -81.2452582, -81.2288714, 33.2073302, 33.2211044, 56.03, 100.03
./20120225_scdnr_barnwell_9512_02.laz, -81.2781812, -81.2617758, 33.2759778, 33.2897563, 60.89, 108.50
./20120304_scdnr_barnwell_7477_04.laz, -81.7350908, -81.7186449, 33.1229154, 33.1367535, 22.94, 121.72
./20120304_scdnr_barnwell_7486_01.laz, -81.7186432, -81.7022017, 33.1092683, 33.1231045, 13.63, 120.48
./20120225_scdnr_barnwell_9525_02.laz, -81.2456859, -81.2292700, 33.3585079, 33.3722821, 73.92, 118.68
./20120225_scdnr_barnwell_9437_02.laz, -81.2123877, -81.1960186, 33.1386735, 33.1524435, 1.61, 73.91
./20120225_scdnr_barnwell_9535_02.laz, -81.2129260, -81.1965269, 33.3585688, 33.3723365, 66.38, 118.78
./20120304_scdnr_barnwell_7498_01.laz, -81.6864122, -81.6699642, 33.1644278, 33.1782604, 31.71, 121.29
./20120225_scdnr_barnwell_9520_03.laz, -81.2616098, -81.2452200, 33.2072967, 33.2210730, 57.23, 121.47
./20120225_scdnr_barnwell_9502_03.laz, -81.3272223, -81.3108118, 33.2621144, 33.2758985, 51.65, 116.70
./20120304_scdnr_barnwell_7479_04.laz, -81.7355575, -81.7190996, 33.1778875, 33.1917266, 28.31, 116.82
./20120304_scdnr_barnwell_8502_01.laz, -81.6545540, -81.6380906, 33.2745525, 33.2883803, 61.15, 121.93
./20120304_scdnr_barnwell_7477_03.laz, -81.7514269, -81.7349782, 33.1228642, 33.1366542, 2.81, 121.53
./20120225_scdnr_barnwell_9512_01.laz, -81.2945450, -81.2781379, 33.2759398, 33.2897206, 53.94, 104.63
./20120225_scdnr_barnwell_9437_01.laz, -81.2287257, -81.2123543, 33.1386440, 33.1524163, 34.01, 89.57
./20120225_scdnr_barnwell_9525_01.laz, -81.2620650, -81.2456478, 33.3584746, 33.3722509, 74.48, 121.77
./20120225_scdnr_barnwell_9535_01.laz, -81.2293058, -81.2128927, 33.3585394, 33.3723114, 71.96, 116.24
./20120225_scdnr_barnwell_9520_02.laz, -81.2452970, -81.2289075, 33.2210737, 33.2348481, 62.09, 120.14
./20120304_scdnr_barnwell_7477_02.laz, -81.7352086, -81.7187589, 33.1366583, 33.1504967, 23.21, 120.74
./20120225_scdnr_barnwell_9419_03.laz, -81.2942191, -81.2778295, 33.1797356, 33.1935165, 40.06, 101.17
./20120304_scdnr_barnwell_7497_04.laz, -81.6697518, -81.6533142, 33.1232883, 33.1371188, 15.37, 109.57
./20120225_scdnr_barnwell_9502_02.laz, -81.3109095, -81.2944994, 33.2758996, 33.2896823, 51.54, 98.40
./20120225_scdnr_barnwell_9524_04.laz, -81.2455691, -81.2291614, 33.3172775, 33.3310522, 60.50, 108.85
./20120225_scdnr_barnwell_9511_04.laz, -81.2780489, -81.2616518, 33.2347474, 33.2485264, 17.71, 105.84
./20120225_scdnr_barnwell_9534_03.laz, -81.2291969, -81.2127919, 33.3173095, 33.3310817, 57.31, 111.72
./20120304_scdnr_barnwell_7479_03.laz, -81.7519030, -81.7354424, 33.1777881, 33.1916298, 24.84, 110.41
./20120225_scdnr_barnwell_9520_01.laz, -81.2616508, -81.2452587, 33.2210398, 33.2348167, 55.94, 120.32
./20120225_scdnr_barnwell_9436_02.laz, -81.2123205, -81.1959569, 33.1111863, 33.1249565, 31.92, 77.33
./20120225_scdnr_barnwell_9419_02.laz, -81.2779172, -81.2615276, 33.1935169, 33.2072955, 42.03, 98.24
./20120304_scdnr_barnwell_7477_01.laz, -81.7515463, -81.7350936, 33.1365588, 33.1504003, 9.72, 117.29
./20120225_scdnr_barnwell_9502_01.laz, -81.3272739, -81.3108611, 33.2758569, 33.2896422, 59.06, 106.56
./20120225_scdnr_barnwell_9534_01.laz, -81.2292331, -81.2128255, 33.3310526, 33.3448250, 36.14, 111.89
./20120304_scdnr_barnwell_7497_03.laz, -81.6860870, -81.6696468, 33.1231977, 33.1370304, 24.46, 91.10
./20120225_scdnr_barnwell_9511_03.laz, -81.2944054, -81.2780056, 33.2347094, 33.2484903, 54.55, 94.92
./20120225_scdnr_barnwell_9516_04.laz, -81.2784899, -81.2620670, 33.3721814, 33.3859606, 72.57, 121.58
./20120225_scdnr_barnwell_9524_03.laz, -81.2619411, -81.2455309, 33.3172439, 33.3310207, 65.27, 120.36
./20120225_scdnr_barnwell_9436_01.laz, -81.2286538, -81.2122874, 33.1111572, 33.1249296, 14.72, 116.24
./20120304_scdnr_barnwell_7479_02.laz, -81.7356739, -81.7192129, 33.1916306, 33.2054697, 32.34, 79.65
./20120225_scdnr_barnwell_9501_04.laz, -81.3107622, -81.2943597, 33.2346692, 33.2484522, 48.32, 97.29
./20120225_scdnr_barnwell_9419_01.laz, -81.2942660, -81.2778736, 33.1934787, 33.2072600, 56.66, 110.90
./20120304_scdnr_barnwell_7476_02.laz, -81.7349766, -81.7185308, 33.1092416, 33.1230104, 24.69, 119.22
./20120304_scdnr_barnwell_7469_04.laz, -81.7682480, -81.7517850, 33.1776873, 33.1915307, 23.96, 66.38
./20120225_scdnr_barnwell_9515_04.laz, -81.2784013, -81.2619836, 33.3446948, 33.3584735, 67.10, 119.13
./20120225_scdnr_barnwell_9533_03.laz, -81.2291242, -81.2127248, 33.2898224, 33.3035948, 67.66, 108.81
./20120225_scdnr_barnwell_9511_02.laz, -81.2780931, -81.2616928, 33.2484909, 33.2622699, 57.83, 98.48
./20120225_scdnr_barnwell_9408_03.laz, -81.3268084, -81.3104187, 33.1521659, 33.1659511, 55.62, 121.58
./20120225_scdnr_barnwell_9524_02.laz, -81.2456078, -81.2291979, 33.3310212, 33.3447957, 71.50, 119.68
./20120225_scdnr_barnwell_9429_04.laz, -81.2451808, -81.2287995, 33.1798431, 33.1936173, 45.18, 90.52
./20120225_scdnr_barnwell_9418_04.laz, -81.2777853, -81.2614032, 33.1522864, 33.1660654, 38.20, 107.29
./20120225_scdnr_barnwell_9501_03.laz, -81.3271180, -81.3107135, 33.2346266, 33.2484121, 45.97, 89.71
./20120225_scdnr_barnwell_9515_03.laz, -81.2947784, -81.2783577, 33.3446568, 33.3584372, 81.45, 119.68
./20120225_scdnr_barnwell_8591_04.laz, -81.3434747, -81.3270675, 33.2345829, 33.2483693, 49.70, 120.58
