Filename, min_x, max_x, min_y, max_y, min_z, max_z
./5142-06-27.laz, -93.1877044, -93.1564525, 43.8124606, 43.8437122, 371.17, 409.60
./5142-06-44.laz, -92.6564310, -92.6251793, 43.8124629, 43.8437137, 384.89, 440.54
./5142-05-50.laz, -92.4689237, -92.4376722, 43.8437130, 43.8749642, 354.37, 408.01
./5142-07-01.laz, -94.0002333, -93.9689823, 43.7812056, 43.8124569, 312.20, 352.13
./5142-04-46.laz, -92.5939296, -92.5626779, 43.8749631, 43.9062142, 356.68, 428.87
./5142-05-01.laz, -94.0002328, -93.9689816, 43.8437082, 43.8749598, 304.00, 348.17
./5142-04-26.laz, -93.2189571, -93.1877051, 43.8749612, 43.9062124, 356.44, 396.40
./5142-05-39.laz, -92.8126876, -92.7814359, 43.8437130, 43.8749642, 399.48, 437.39
./5142-06-26.laz, -93.2189559, -93.1877040, 43.8124606, 43.8437118, 369.85, 411.99
./5142-06-06.laz, -93.8439786, -93.8127276, 43.8124575, 43.8437093, 313.97, 373.44
./5142-05-49.laz, -92.5001752, -92.4689235, 43.8437130, 43.8749640, 355.50, 460.81
./5142-05-17.laz, -93.5002174, -93.4689662, 43.8437091, 43.8749599, 358.33, 955.15
./5142-06-64.laz, -92.0314077, -92.0001566, 43.8124636, 43.8437142, 295.71, 385.49
./5142-04-25.laz, -93.2502085, -93.2189568, 43.8749610, 43.9062122, -547.28, 397.68
./5142-06-43.laz, -92.6876822, -92.6564302, 43.8124630, 43.8437140, 384.19, 443.84
./5142-06-25.laz, -93.2502076, -93.2189556, 43.8124600, 43.8437113, 368.16, 407.18
./5142-04-45.laz, -92.6251810, -92.5939293, 43.8749630, 43.9062142, 354.29, 428.88
./5142-05-48.laz, -92.5314263, -92.5001749, 43.8437129, 43.8749640, 360.10, 416.60
./5142-06-05.laz, -93.8752293, -93.8439786, 43.8124574, 43.8437091, 314.47, 348.79
./5142-06-63.laz, -92.0626585, -92.0314077, 43.8124636, 43.8437142, 271.97, 367.84
./5142-05-38.laz, -92.8439388, -92.8126871, 43.8437130, 43.8749642, 394.13, 436.40
./5142-05-16.laz, -93.5314686, -93.5002173, 43.8437091, 43.8749600, 350.62, 394.96
./5142-04-24.laz, -93.2814596, -93.2502083, 43.8749607, 43.9062118, 358.44, 460.33
./5142-06-24.laz, -93.2814587, -93.2502073, 43.8124598, 43.8437112, 366.65, 410.64
./5142-04-64.laz, -92.0314083, -92.0001570, 43.8749631, 43.9062141, 332.62, 415.56
./5142-06-62.laz, -92.0939095, -92.0626585, 43.8124636, 43.8437146, 270.10, 385.95
./5142-06-23.laz, -93.3127098, -93.2814584, 43.8124595, 43.8437111, 369.78, 462.48
./5142-05-47.laz, -92.5626776, -92.5314259, 43.8437129, 43.8749640, 358.01, 416.85
./5142-04-23.laz, -93.3127108, -93.2814593, 43.8749606, 43.9062118, 361.95, 414.22
./5142-06-04.laz, -93.9064802, -93.8752293, 43.8124574, 43.8437087, 309.57, 347.42
./5142-06-42.laz, -92.7189333, -92.6876817, 43.8124629, 43.8437141, 383.98, 425.61
./5142-05-15.laz, -93.5627195, -93.5314685, 43.8437092, 43.8749600, 350.92, 395.14
./5142-04-44.laz, -92.6564322, -92.6251807, 43.8749630, 43.9062142, 367.77, 460.11
./5142-04-63.laz, -92.0626592, -92.0314080, 43.8749634, 43.9062142, 328.27, 692.28
./5142-05-37.laz, -92.8751905, -92.8439385, 43.8437131, 43.8749642, 388.39, 501.17
./5142-06-61.laz, -92.1251605, -92.0939094, 43.8124637, 43.8437147, 271.24, 373.32
./5142-06-22.laz, -93.3439610, -93.3127096, 43.8124594, 43.8437107, 375.66, 423.82
./5142-04-22.laz, -93.3439620, -93.3127105, 43.8749604, 43.9062118, 362.56, 409.33
./5142-04-62.laz, -92.0939101, -92.0626590, 43.8749636, 43.9062143, 311.30, 387.52
./5142-06-03.laz, -93.9377312, -93.9064802, 43.8124573, 43.8437087, 306.27, 349.95
./5142-05-14.laz, -93.5939706, -93.5627195, 43.8437092, 43.8749604, 353.89, 435.44
./5142-06-21.laz, -93.3752122, -93.3439608, 43.8124593, 43.8437106, 378.58, 427.32
./5142-06-60.laz, -92.1564115, -92.1251603, 43.8124640, 43.8437147, -254.80, 376.52
./5142-04-21.laz, -93.3752130, -93.3439617, 43.8749604, 43.9062118, 364.07, 410.57
./5142-04-43.laz, -92.6876832, -92.6564315, 43.8749631, 43.9062142, 359.76, 421.24
./5142-06-41.laz, -92.7501842, -92.7189328, 43.8124630, 43.8437140, 388.99, 438.16
./5142-05-46.laz, -92.5939291, -92.5626772, 43.8437130, 43.8749641, 371.19, 423.18
./5142-05-36.laz, -92.9064417, -92.8751899, 43.8437131, 43.8749642, 386.73, 428.06
./5142-04-61.laz, -92.1251610, -92.0939099, 43.8749636, 43.9062146, 322.08, 398.02
./5142-06-20.laz, -93.4064634, -93.3752120, 43.8124591, 43.8437106, 375.80, 523.26
./5142-06-59.laz, -92.1876625, -92.1564115, 43.8124637, 43.8437148, -272.41, 395.97
./5142-04-20.laz, -93.4064642, -93.3752129, 43.8749600, 43.9062118, 362.24, 407.87
./5142-05-13.laz, -93.6252216, -93.5939704, 43.8437093, 43.8749605, 345.23, 393.74
./5142-06-02.laz, -93.9689821, -93.9377311, 43.8124569, 43.8437086, 307.28, 344.51
./5142-06-19.laz, -93.4377147, -93.4064634, 43.8124587, 43.8437105, 376.88, 485.34
./5142-04-60.laz, -92.1564118, -92.1251610, 43.8749637, 43.9062147, 323.49, 409.45
./5142-04-19.laz, -93.4377155, -93.4064641, 43.8749600, 43.9062106, 359.64, 1635.03
./5142-04-06.laz, -93.8439784, -93.8127276, 43.8749606, 43.9062124, 308.77, 341.26
./5142-06-40.laz, -92.7814357, -92.7501840, 43.8124630, 43.8437141, 369.27, 449.33
./5142-05-35.laz, -92.9376930, -92.9064411, 43.8437130, 43.8749642, 382.21, 419.62
./5142-04-42.laz, -92.7189345, -92.6876829, 43.8749631, 43.9062142, 359.13, 412.82
./5142-05-12.laz, -93.6564726, -93.6252216, 43.8437093, 43.8749606, 340.82, 391.23
./5142-03-50.laz, -92.4689249, -92.4376732, 43.9062134, 43.9374642, 341.80, 436.41
./5142-06-01.laz, -94.0002331, -93.9689819, 43.8124569, 43.8437082, 307.94, 342.62
./5142-05-45.laz, -92.6251803, -92.5939286, 43.8437130, 43.8749641, 373.28, 434.31
./5142-04-59.laz, -92.1876629, -92.1564118, 43.8749641, 43.9062148, 330.60, 424.75
./5142-04-18.laz, -93.4689666, -93.4377154, 43.8749600, 43.9062106, 286.48, 1181.48
./5142-03-49.laz, -92.5001764, -92.4689246, 43.9062131, 43.9374642, 339.29, 429.55
./5142-04-58.laz, -92.2189139, -92.1876629, 43.8749640, 43.9062148, 306.00, 420.70
./5142-05-11.laz, -93.6877237, -93.6564726, 43.8437094, 43.8749610, 331.67, 480.30
./5142-06-39.laz, -92.8126871, -92.7814350, 43.8124630, 43.8437141, 406.32, 448.48
./5142-05-34.laz, -92.9689444, -92.9376925, 43.8437130, 43.8749642, 377.95, 420.36
./5142-05-64.laz, -92.0314080, -92.0001568, 43.8437136, 43.8749642, 317.98, 435.44
./5142-03-48.laz, -92.5314276, -92.5001761, 43.9062131, 43.9374642, 348.82, 487.43
./5142-04-57.laz, -92.2501648, -92.2189137, 43.8749641, 43.9062152, 304.29, 399.40
./5142-04-41.laz, -92.7501859, -92.7189342, 43.8749634, 43.9062142, 367.40, 421.51
./5142-04-17.laz, -93.5002178, -93.4689664, 43.8749599, 43.9062106, 353.40, 1933.64
./5142-05-63.laz, -92.0626590, -92.0314077, 43.8437135, 43.8749642, 294.13, 703.56
./5142-04-05.laz, -93.8752292, -93.8439784, 43.8749604, 43.9062122, 307.69, 352.19
./5142-05-10.laz, -93.7189748, -93.6877237, 43.8437094, 43.8749611, 325.11, 428.29
./5142-05-44.laz, -92.6564314, -92.6251798, 43.8437130, 43.8749642, 378.89, 477.15
./5142-03-30.laz, -93.0939515, -93.0626995, 43.9062129, 43.9374640, 382.17, 421.64
./5142-04-56.laz, -92.2814161, -92.2501648, 43.8749641, 43.9062152, 301.24, 433.91
./5142-05-33.laz, -93.0001955, -92.9689439, 43.8437130, 43.8749642, 372.07, 411.40
./5142-03-10.laz, -93.7189750, -93.6877240, 43.9062124, 43.9374642, 314.71, 368.31
./5142-04-16.laz, -93.5314688, -93.5002176, 43.8749599, 43.9062107, 348.21, 1001.77
./5142-05-09.laz, -93.7502258, -93.7189748, 43.8437095, 43.8749612, 320.22, 415.50
./5142-03-29.laz, -93.1252029, -93.0939510, 43.9062124, 43.9374636, 374.33, 419.86
./5142-04-55.laz, -92.3126676, -92.2814161, 43.8749641, 43.9062148, 305.29, 419.71
./5142-05-32.laz, -93.0314471, -93.0001950, 43.8437128, 43.8749642, 373.30, 413.51
./5142-03-47.laz, -92.5626790, -92.5314271, 43.9062131, 43.9374642, 326.16, 405.42
./5142-03-09.laz, -93.7502260, -93.7189750, 43.9062128, 43.9374646, 313.47, 362.66
./5142-04-15.laz, -93.5627198, -93.5314688, 43.8749600, 43.9062112, 346.57, 405.58
./5142-04-40.laz, -92.7814369, -92.7501854, 43.8749631, 43.9062142, 373.22, 441.35
./5142-03-28.laz, -93.1564545, -93.1252026, 43.9062122, 43.9374635, 375.52, 424.67
./5142-05-43.laz, -92.6876827, -92.6564310, 43.8437130, 43.8749642, 376.53, 476.90
./5142-05-31.laz, -93.0626986, -93.0314467, 43.8437128, 43.8749636, 381.20, 435.73
./5142-05-08.laz, -93.7814769, -93.7502260, 43.8437094, 43.8749612, 316.69, 361.85
./5142-04-54.laz, -92.3439190, -92.3126676, 43.8749637, 43.9062148, 310.76, 427.77
./5142-04-04.laz, -93.9064800, -93.8752290, 43.8749604, 43.9062118, 307.26, 389.92
./5142-04-14.laz, -93.5939708, -93.5627197, 43.8749601, 43.9062113, 351.49, 390.31
./5142-03-08.laz, -93.7814769, -93.7502260, 43.9062128, 43.9374646, 316.35, 354.27
./5142-03-27.laz, -93.1877061, -93.1564542, 43.9062118, 43.9374630, 365.70, 425.72
./5142-05-30.laz, -93.0939500, -93.0626983, 43.8437122, 43.8749635, 384.33, 430.32
./5142-04-53.laz, -92.3751705, -92.3439190, 43.8749636, 43.9062147, 320.26, 420.70
./5142-03-26.laz, -93.2189576, -93.1877056, 43.9062117, 43.9374629, 361.22, 408.28
./5142-04-13.laz, -93.6252218, -93.5939706, 43.8749604, 43.9062117, 339.45, 379.25
./5142-04-52.laz, -92.4064217, -92.3751704, 43.8749634, 43.9062146, 329.43, 417.62
./5142-05-29.laz, -93.1252017, -93.0939498, 43.8437118, 43.8749630, 376.92, 415.73
./5142-03-46.laz, -92.5939303, -92.5626786, 43.9062134, 43.9374642, 330.82, 409.55
./5142-02-54.laz, -92.3439197, -92.3126680, 43.9374640, 43.9687149, 342.44, 408.87
./5142-04-39.laz, -92.8126883, -92.7814366, 43.8749634, 43.9062142, 322.48, 465.55
./5142-03-25.laz, -93.2502090, -93.2189573, 43.9062113, 43.9374624, -1079.41, 393.36
./5142-05-28.laz, -93.1564533, -93.1252012, 43.8437117, 43.8749629, 369.02, 421.91
./5142-04-51.laz, -92.4376730, -92.4064216, 43.8749636, 43.9062142, 342.18, 437.71
./5142-04-03.laz, -93.9377309, -93.9064799, 43.8749600, 43.9062117, 308.55, 338.67
./5142-05-07.laz, -93.8127277, -93.7814767, 43.8437093, 43.8749611, 311.07, 353.60
./5142-04-12.laz, -93.6564728, -93.6252218, 43.8749606, 43.9062119, 336.37, 375.56
./5142-02-53.laz, -92.3751712, -92.3439195, 43.9374641, 43.9687148, 326.44, 436.79
./5142-03-24.laz, -93.2814601, -93.2502087, 43.9062111, 43.9374624, 355.60, 390.29
./5142-03-07.laz, -93.8127276, -93.7814767, 43.9062124, 43.9374642, 312.36, 354.58
./5142-05-27.laz, -93.1877049, -93.1564530, 43.8437111, 43.8749624, 363.56, 409.02
./5142-04-50.laz, -92.4689244, -92.4376727, 43.8749631, 43.9062142, 351.10, 418.09
./5142-03-23.laz, -93.3127111, -93.2814598, 43.9062112, 43.9374624, -1234.50, 399.65
./5142-04-11.laz, -93.6877237, -93.6564728, 43.8749607, 43.9062124, 329.15, 366.23
./5142-02-52.laz, -92.4064226, -92.3751711, 43.9374636, 43.9687148, 319.72, 399.85
./5142-04-49.laz, -92.5001759, -92.4689242, 43.8749630, 43.9062142, 355.43, 422.45
./5142-05-26.laz, -93.2189564, -93.1877047, 43.8437110, 43.8749622, 359.16, 402.98
./5142-04-38.laz, -92.8439397, -92.8126878, 43.8749634, 43.9062142, 397.85, 492.90
./5142-03-45.laz, -92.6251817, -92.5939298, 43.9062134, 43.9374642, 337.21, 410.89
./5142-03-22.laz, -93.3439622, -93.3127110, 43.9062110, 43.9374624, 366.40, 424.29
./5142-04-02.laz, -93.9689816, -93.9377305, 43.8749598, 43.9062112, 302.89, 348.93
./5142-02-51.laz, -92.4376742, -92.4064223, 43.9374636, 43.9687146, 325.67, 505.44
./5142-05-25.laz, -93.2502080, -93.2189561, 43.8437105, 43.8749618, 365.43, 406.67
./5142-04-10.laz, -93.7189750, -93.6877238, 43.8749610, 43.9062125, 327.53, 406.50
./5142-04-48.laz, -92.5314270, -92.5001754, 43.8749630, 43.9062142, 377.36, 425.00
./5142-05-06.laz, -93.8439786, -93.8127276, 43.8437091, 43.8749607, 300.23, 364.63
./5142-03-21.laz, -93.3752134, -93.3439620, 43.9062110, 43.9374624, 365.64, 473.63
./5142-02-50.laz, -92.4689254, -92.4376737, 43.9374635, 43.9687143, 315.16, 386.41
./5142-05-24.laz, -93.2814591, -93.2502078, 43.8437104, 43.8749617, 363.30, 409.65
./5142-03-06.laz, -93.8439784, -93.8127274, 43.9062122, 43.9374640, 302.46, 343.72
./5142-03-20.laz, -93.4064646, -93.3752132, 43.9062110, 43.9374624, 362.69, 490.81
./5142-04-09.laz, -93.7502260, -93.7189750, 43.8749612, 43.9062130, 318.55, 867.01
./5142-04-47.laz, -92.5626784, -92.5314266, 43.8749630, 43.9062142, 360.98, 422.61
./5142-02-49.laz, -92.5001771, -92.4689251, 43.9374635, 43.9687142, 317.92, 418.86
./5142-04-37.laz, -92.8751911, -92.8439392, 43.8749634, 43.9062143, 387.95, 491.48
./5142-05-23.laz, -93.3127103, -93.2814589, 43.8437101, 43.8749616, 369.57, 435.68
./5142-03-44.laz, -92.6564329, -92.6251812, 43.9062134, 43.9374642, 340.77, 471.43
./5142-03-19.laz, -93.4377159, -93.4064644, 43.9062106, 43.9374612, 347.93, 413.76
./5142-02-48.laz, -92.5314282, -92.5001766, 43.9374634, 43.9687142, 343.52, 409.83
./5142-04-08.laz, -93.7814767, -93.7502260, 43.8749612, 43.9062130, 312.81, 353.65
./5142-04-01.laz, -94.0002323, -93.9689814, 43.8749595, 43.9062111, 301.48, 342.03
./5142-02-34.laz, -92.9689465, -92.9376944, 43.9374636, 43.9687148, 386.61, 431.50
./5142-03-18.laz, -93.4689669, -93.4377157, 43.9062106, 43.9374612, 348.33, 982.73
./5142-05-05.laz, -93.8752292, -93.8439784, 43.8437091, 43.8749606, 308.83, 343.88
./5142-02-14.laz, -93.5939711, -93.5627202, 43.9374622, 43.9687136, 341.69, 383.89
./5142-02-47.laz, -92.5626795, -92.5314280, 43.9374634, 43.9687142, 320.79, 399.75
./5142-03-05.laz, -93.8752290, -93.8439782, 43.9062119, 43.9374636, 298.35, 343.93
./5142-03-43.laz, -92.6876841, -92.6564324, 43.9062134, 43.9374643, 350.10, 410.84
./5142-03-17.laz, -93.5002181, -93.4689669, 43.9062106, 43.9374612, 344.22, 793.99
./5142-02-33.laz, -93.0001976, -92.9689460, 43.9374637, 43.9687148, 384.94, 418.44
./5142-02-13.laz, -93.6252221, -93.5939711, 43.9374625, 43.9687142, 329.61, 376.08
./5142-04-36.laz, -92.9064422, -92.8751905, 43.8749634, 43.9062142, 384.51, 423.15
./5142-04-07.laz, -93.8127277, -93.7814767, 43.8749610, 43.9062125, 309.33, 348.77
./5142-03-64.laz, -92.0314085, -92.0001575, 43.9062134, 43.9374640, -1227.79, 426.03
./5142-02-32.laz, -93.0314491, -93.0001971, 43.9374635, 43.9687148, 383.74, 415.26
./5142-05-04.laz, -93.9064800, -93.8752292, 43.8437087, 43.8749605, 298.73, 342.91
./5142-03-16.laz, -93.5314691, -93.5002179, 43.9062106, 43.9374617, 333.58, 396.23
./5142-02-12.laz, -93.6564730, -93.6252221, 43.9374630, 43.9687147, 318.44, 364.11
./5142-02-46.laz, -92.5939310, -92.5626791, 43.9374634, 43.9687143, 318.71, 401.86
./5142-02-31.laz, -93.0627005, -93.0314486, 43.9374634, 43.9687146, 387.57, 427.96
./5142-03-63.laz, -92.0626594, -92.0314083, 43.9062134, 43.9374642, 332.73, 427.78
./5142-03-42.laz, -92.7189352, -92.6876838, 43.9062134, 43.9374643, 355.18, 417.20
./5142-03-04.laz, -93.9064797, -93.8752288, 43.9062117, 43.9374634, 306.83, 342.91
./5142-04-35.laz, -92.9376937, -92.9064418, 43.8749634, 43.9062143, 381.26, 418.48
./5142-03-15.laz, -93.5627200, -93.5314690, 43.9062110, 43.9374622, 339.26, 1962.13
./5142-02-11.laz, -93.6877240, -93.6564730, 43.9374635, 43.9687153, 318.74, 471.78
./5142-02-30.laz, -93.0939519, -93.0627001, 43.9374631, 43.9687142, 389.17, 431.74
./5142-03-62.laz, -92.0939102, -92.0626592, 43.9062134, 43.9374642, 324.89, 411.83
./5142-02-45.laz, -92.6251822, -92.5939305, 43.9374634, 43.9687146, 328.33, 412.38
./5142-02-29.laz, -93.1252036, -93.0939517, 43.9374628, 43.9687140, 371.48, 426.52
./5142-05-03.laz, -93.9377311, -93.9064799, 43.8437086, 43.8749600, 304.90, 343.94
./5142-01-58.laz, -92.2189144, -92.1876634, 43.9687141, 43.9999649, 354.96, 406.88
./5142-03-14.laz, -93.5939709, -93.5627200, 43.9062112, 43.9374624, 346.18, 1853.88
./5142-02-10.laz, -93.7189750, -93.6877240, 43.9374640, 43.9687158, 314.05, 353.55
./5142-03-41.laz, -92.7501866, -92.7189347, 43.9062135, 43.9374643, 364.02, 425.17
./5142-03-61.laz, -92.1251613, -92.0939101, 43.9062136, 43.9374646, 328.42, 422.82
./5142-02-28.laz, -93.1564549, -93.1252031, 43.9374624, 43.9687136, -955.04, 481.50
./5142-01-57.laz, -92.2501653, -92.2189143, 43.9687143, 43.9999653, 370.57, 429.50
./5142-04-34.laz, -92.9689451, -92.9376932, 43.8749634, 43.9062143, 364.27, 421.77
./5142-03-03.laz, -93.9377307, -93.9064797, 43.9062113, 43.9374630, 307.54, 346.85
./5142-03-60.laz, -92.1564122, -92.1251612, 43.9062136, 43.9374647, 353.41, 436.72
./5142-02-09.laz, -93.7502260, -93.7189752, 43.9374642, 43.9687161, 310.33, 737.42
./5142-03-13.laz, -93.6252220, -93.5939708, 43.9062116, 43.9374629, 334.88, 485.64
./5142-02-44.laz, -92.6564336, -92.6251817, 43.9374634, 43.9687146, 335.69, 408.61
./5142-02-27.laz, -93.1877066, -93.1564547, 43.9374623, 43.9687135, 373.05, 418.33
./5142-03-40.laz, -92.7814376, -92.7501859, 43.9062134, 43.9374646, 370.69, 424.15
./5142-03-59.laz, -92.1876632, -92.1564122, 43.9062140, 43.9374648, 362.45, 431.40
./5142-01-38.laz, -92.8439417, -92.8126900, 43.9687140, 43.9999648, 383.27, 495.85
./5142-01-56.laz, -92.2814169, -92.2501653, 43.9687143, 43.9999654, -509.45, 422.62
./5142-02-26.laz, -93.2189580, -93.1877063, 43.9374619, 43.9687131, 364.85, 411.16
./5142-02-08.laz, -93.7814769, -93.7502260, 43.9374643, 43.9687161, 299.74, 355.39
./5142-03-12.laz, -93.6564730, -93.6252218, 43.9062118, 43.9374634, 328.82, 369.14
./5142-03-58.laz, -92.2189141, -92.1876629, 43.9062141, 43.9374648, 324.58, 423.38
./5142-02-43.laz, -92.6876846, -92.6564331, 43.9374635, 43.9687147, 335.87, 416.24
./5142-02-25.laz, -93.2502097, -93.2189578, 43.9374616, 43.9687130, 353.84, 401.30
./5142-03-39.laz, -92.8126890, -92.7814371, 43.9062135, 43.9374646, 379.32, 432.75
./5142-01-55.laz, -92.3126685, -92.2814168, 43.9687142, 43.9999653, 351.46, 411.07
./5142-03-02.laz, -93.9689814, -93.9377304, 43.9062111, 43.9374625, 300.26, 363.22
./5142-01-37.laz, -92.8751932, -92.8439414, 43.9687137, 43.9999648, 386.38, 502.15
./5142-03-11.laz, -93.6877240, -93.6564730, 43.9062122, 43.9374636, 326.13, 483.67
./5142-04-33.laz, -93.0001962, -92.9689446, 43.8749634, 43.9062143, 377.38, 416.88
./5142-03-57.laz, -92.2501651, -92.2189139, 43.9062142, 43.9374652, 324.05, 411.45
./5142-02-24.laz, -93.2814606, -93.2502092, 43.9374616, 43.9687128, 354.24, 404.91
./5142-01-54.laz, -92.3439200, -92.3126685, 43.9687141, 43.9999649, 328.33, 400.22
./5142-02-42.laz, -92.7189359, -92.6876843, 43.9374635, 43.9687147, 354.36, 416.51
./5142-02-23.laz, -93.3127117, -93.2814603, 43.9374616, 43.9687129, 356.91, 405.37
./5142-04-32.laz, -93.0314476, -93.0001957, 43.8749630, 43.9062142, 379.06, 416.41
./5142-02-07.laz, -93.8127274, -93.7814767, 43.9374641, 43.9687160, 299.64, 347.86
./5142-03-56.laz, -92.2814166, -92.2501648, 43.9062142, 43.9374652, 341.59, 444.99
./5142-03-38.laz, -92.8439405, -92.8126885, 43.9062135, 43.9374646, 396.06, 554.18
./5142-01-53.laz, -92.3751716, -92.3439200, 43.9687140, 43.9999648, 319.67, 398.29
./5142-01-18.laz, -93.4689676, -93.4377164, 43.9687122, 43.9999628, 336.27, 556.77
./5142-01-36.laz, -92.9064444, -92.8751927, 43.9687141, 43.9999649, 379.49, 434.19
./5142-02-22.laz, -93.3439627, -93.3127113, 43.9374616, 43.9687130, 361.11, 409.45
./5142-04-31.laz, -93.0626993, -93.0314471, 43.8749628, 43.9062141, 382.63, 419.07
./5142-03-55.laz, -92.3126678, -92.2814164, 43.9062141, 43.9374649, -452.64, 442.19
./5142-01-52.laz, -92.4064229, -92.3751714, 43.9687136, 43.9999648, 311.40, 395.49
./5142-03-01.laz, -94.0002321, -93.9689811, 43.9062110, 43.9374624, 301.54, 370.48
./5142-01-17.laz, -93.5002188, -93.4689676, 43.9687122, 43.9999629, 329.09, 390.51
./5142-02-21.laz, -93.3752139, -93.3439625, 43.9374617, 43.9687129, 349.25, 406.45
./5142-01-35.laz, -92.9376958, -92.9064441, 43.9687141, 43.9999652, 379.14, 428.11
./5142-03-54.laz, -92.3439195, -92.3126678, 43.9062140, 43.9374648, 314.62, 412.97
./5142-04-30.laz, -93.0939510, -93.0626988, 43.8749624, 43.9062136, 382.68, 422.94
./5142-02-41.laz, -92.7501873, -92.7189354, 43.9374636, 43.9687147, 355.71, 418.05
./5142-01-51.laz, -92.4376744, -92.4064228, 43.9687136, 43.9999648, 304.25, 464.54
./5142-03-37.laz, -92.8751918, -92.8439398, 43.9062135, 43.9374647, 401.19, 435.99
./5142-02-20.laz, -93.4064649, -93.3752137, 43.9374616, 43.9687130, 346.71, 394.42
./5142-01-16.laz, -93.5314697, -93.5002186, 43.9687122, 43.9999635, 327.79, 1141.97
./5142-04-29.laz, -93.1252024, -93.0939503, 43.8749622, 43.9062134, 368.51, 414.21
./5142-03-53.laz, -92.3751707, -92.3439192, 43.9062140, 43.9374648, 318.81, 407.85
./5142-01-50.laz, -92.4689261, -92.4376744, 43.9687136, 43.9999647, 286.49, 395.12
./5142-01-34.laz, -92.9689470, -92.9376953, 43.9687140, 43.9999652, 382.51, 425.46
./5142-02-19.laz, -93.4377162, -93.4064649, 43.9374613, 43.9687118, 345.70, 681.48
./5142-04-28.laz, -93.1564540, -93.1252019, 43.8749618, 43.9062130, 361.33, 420.47
./5142-02-64.laz, -92.0314087, -92.0001577, 43.9374631, 43.9687140, 339.92, 431.78
./5142-03-52.laz, -92.4064221, -92.3751707, 43.9062135, 43.9374646, 329.24, 412.60
./5142-02-40.laz, -92.7814385, -92.7501868, 43.9374636, 43.9687147, 367.64, 420.06
./5142-01-15.laz, -93.5627205, -93.5314695, 43.9687128, 43.9999641, 331.66, 381.82
./5142-01-49.laz, -92.5001776, -92.4689258, 43.9687135, 43.9999646, 301.10, 402.22
./5142-03-36.laz, -92.9064430, -92.8751913, 43.9062135, 43.9374647, 391.81, 430.01
./5142-02-06.laz, -93.8439782, -93.8127274, 43.9374637, 43.9687154, 298.25, 425.49
./5142-04-27.laz, -93.1877054, -93.1564537, 43.8749616, 43.9062129, 153.92, 404.17
./5142-02-18.laz, -93.4689674, -93.4377160, 43.9374613, 43.9687119, 343.75, 405.58
./5142-03-51.laz, -92.4376735, -92.4064219, 43.9062134, 43.9374643, 352.71, 419.35
./5142-02-63.laz, -92.0626597, -92.0314087, 43.9374634, 43.9687141, 342.63, 493.56
./5142-01-33.laz, -93.0001983, -92.9689466, 43.9687140, 43.9999652, 384.24, 426.93
./5142-01-48.laz, -92.5314289, -92.5001773, 43.9687134, 43.9999643, 304.75, 409.21
./5142-01-14.laz, -93.5939713, -93.5627205, 43.9687134, 43.9999648, 332.10, 373.57
./4358-32-17.laz, -91.5001448, -91.4688937, 43.9999630, 44.0312140, 195.71, 372.21
./4358-31-11.laz, -91.6876496, -91.6563983, 44.0312130, 44.0624640, 196.00, 449.36
./5142-02-62.laz, -92.0939104, -92.0626595, 43.9374634, 43.9687142, 341.12, 439.04
./5142-03-35.laz, -92.9376942, -92.9064427, 43.9062135, 43.9374647, 385.55, 427.56
./5142-02-17.laz, -93.5002185, -93.4689671, 43.9374613, 43.9687119, 340.19, 443.83
./5142-01-32.laz, -93.0314498, -93.0001979, 43.9687137, 43.9999649, 381.65, 412.25
./5142-02-39.laz, -92.8126897, -92.7814380, 43.9374636, 43.9687147, 374.88, 425.66
./4358-32-16.laz, -91.5313953, -91.5001436, 43.9999634, 44.0312140, 195.77, 383.42
./5142-01-13.laz, -93.6252223, -93.5939713, 43.9687137, 43.9999654, 319.87, 435.16
./4358-31-10.laz, -91.7189003, -91.6876491, 44.0312130, 44.0624641, -636.79, 379.40
./5142-02-61.laz, -92.1251615, -92.0939104, 43.9374636, 43.9687143, 341.11, 427.42
./5142-01-47.laz, -92.5626803, -92.5314285, 43.9687134, 43.9999646, 311.43, 404.06
./5142-01-31.laz, -93.0627012, -93.0314493, 43.9687136, 43.9999648, 384.55, 424.64
./4358-32-15.laz, -91.5626459, -91.5313943, 43.9999630, 44.0312140, 195.80, 397.76
./5142-02-05.laz, -93.8752288, -93.8439781, 43.9374635, 43.9687153, 303.42, 339.89
./5142-02-16.laz, -93.5314693, -93.5002183, 43.9374613, 43.9687124, 337.43, 488.53
./5142-01-12.laz, -93.6564733, -93.6252223, 43.9687142, 43.9999660, 316.43, 1966.76
./5142-02-38.laz, -92.8439409, -92.8126892, 43.9374636, 43.9687148, 383.92, 488.12
./4358-31-09.laz, -91.7501508, -91.7188999, 44.0312130, 44.0624640, 210.19, 441.57
./5142-01-30.laz, -93.0939527, -93.0627008, 43.9687134, 43.9999646, 388.75, 426.57
./4358-32-14.laz, -91.5938966, -91.5626450, 43.9999630, 44.0312141, 195.94, 406.54
./5142-02-60.laz, -92.1564125, -92.1251613, 43.9374636, 43.9687147, 348.21, 453.86
./5142-03-34.laz, -92.9689456, -92.9376939, 43.9062134, 43.9374647, 386.82, 428.53
./4358-32-13.laz, -91.6251476, -91.5938959, 43.9999631, 44.0312140, 193.60, 389.25
./5142-02-59.laz, -92.1876634, -92.1564124, 43.9374640, 43.9687148, 361.63, 425.80
