Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FL_Southeast_B2_2018/20181206_B2_e1570n0465.laz, -80.3769453, -80.3655773, 26.0706827, 26.0811495, -4.60, 1253.62
./FL_Southeast_B2_2018/20181206_B2_e1577n0460.laz, -80.3166811, -80.3052914, 26.0153023, 26.0257818, -65.70, 1280.33
./FL_Southeast_B2_2018/20181206_B2_e1572n0459.laz, -80.3671347, -80.3557482, 26.0137921, 26.0242684, -19.91, 1282.44
./FL_Southeast_B2_2018/20181206_B2_e1569n0457.laz, -80.3996706, -80.3882960, 26.0002939, 26.0107665, -17.47, 1280.41
./FL_Southeast_B2_2018/20181206_B2_e1567n0461.laz, -80.4127361, -80.4013515, 26.0392129, 26.0496844, -4.15, 1282.17
./FL_Southeast_B2_2018/20181206_B2_e1573n0463.laz, -80.3508775, -80.3394856, 26.0482377, 26.0587117, -6.81, 1282.46
./FL_Southeast_B2_2018/20181206_B2_e1574n0469.laz, -80.3313541, -80.3199551, 26.1006402, 26.1111156, -51.81, 1247.64
./FL_Southeast_B2_2018/20181206_B2_e1576n0462.laz, -80.3231963, -80.3118037, 26.0347671, 26.0452456, -70.15, 1277.44
./FL_Southeast_B2_2018/20181206_B2_e1570n0464.laz, -80.3785673, -80.3671758, 26.0616982, 26.0721710, -3.86, 1285.97
./FL_Southeast_B2_2018/20181206_B2_e1565n0466.laz, -80.4241979, -80.4128061, 26.0871097, 26.0975777, 0.14, 1248.48
./FL_Southeast_B2_2018/20181206_B2_e1572n0458.laz, -80.3687553, -80.3573709, 26.0048070, 26.0152828, -18.38, 1277.30
./FL_Southeast_B2_2018/20181206_B2_e1567n0460.laz, -80.4143529, -80.4029688, 26.0302310, 26.0406997, -79.02, 1282.50
./FL_Southeast_B2_2018/20181206_B2_e1568n0468.laz, -80.3916317, -80.3802383, 26.1006128, 26.1110759, -50.15, 1252.15
./FL_Southeast_B2_2018/20181206_B2_e1574n0468.laz, -80.3329813, -80.3215814, 26.0916572, 26.1021327, -133.18, 1245.61
./FL_Southeast_B2_2018/20181206_B2_e1576n0461.laz, -80.3247620, -80.3134305, 26.0257836, 26.0362608, -67.80, 1245.33
./FL_Southeast_B2_2018/20181206_B2_e1573n0462.laz, -80.3525004, -80.3411105, 26.0392531, 26.0497283, -68.07, 1279.95
./FL_Southeast_B2_2018/20181206_B2_e1570n0463.laz, -80.3801885, -80.3687970, 26.0527148, 26.0631867, -54.33, 1283.38
./FL_Southeast_B2_2018/20181206_B2_e1565n0465.laz, -80.4258145, -80.4144243, 26.0781274, 26.0885956, -141.87, 1254.50
./FL_Southeast_B2_2018/20181206_B2_e1572n0457.laz, -80.3703072, -80.3589926, 25.9958211, 26.0062978, -27.28, 1274.98
./FL_Southeast_B2_2018/20181206_B2_e1567n0459.laz, -80.4159698, -80.4045884, 26.0212433, 26.0317149, -56.34, 1245.44
./FL_Southeast_B2_2018/20181206_B2_e1568n0467.laz, -80.3932533, -80.3818586, 26.0916296, 26.1021001, -147.08, 1248.66
./FL_Southeast_B2_2018/20181206_B2_e1573n0461.laz, -80.3541229, -80.3427340, 26.0302693, 26.0407440, -69.60, 1278.46
./FL_Southeast_B2_2018/20181206_B2_e1574n0467.laz, -80.3346058, -80.3232101, 26.0826804, 26.0931505, -2.89, 1255.72
./FL_Southeast_B2_2018/20181206_B2_e1576n0460.laz, -80.3264472, -80.3150572, 26.0167999, 26.0272523, -21.77, 1283.25
./FL_Southeast_B2_2018/20181206_B2_e1570n0462.laz, -80.3818079, -80.3704197, 26.0437305, 26.0542030, -60.42, 1283.93
./FL_Southeast_B2_2018/20181206_B2_e1571n0468.laz, -80.3623065, -80.3509099, 26.0961412, 26.1066115, -3.58, 1249.65
./FL_Southeast_B2_2018/20181206_B2_e1567n0458.laz, -80.4175864, -80.4062044, 26.0122579, 26.0227293, -10.19, 1282.63
./FL_Southeast_B2_2018/20181206_B2_e1568n0466.laz, -80.3948733, -80.3834809, 26.0826460, 26.0931170, -0.24, 1254.44
./FL_Southeast_B2_2018/20181206_B2_e1565n0464.laz, -80.4274289, -80.4160419, 26.0691421, 26.0796115, -0.50, 1253.55
./FL_Southeast_B2_2018/20181206_B2_e1573n0460.laz, -80.3557464, -80.3443592, 26.0212841, 26.0317601, -62.41, 1245.15
./FL_Southeast_B2_2018/20181206_B2_e1576n0459.laz, -80.3280731, -80.3166838, 26.0078157, 26.0182940, -69.57, 1277.07
./FL_Southeast_B2_2018/20181206_B2_e1571n0467.laz, -80.3639289, -80.3525408, 26.0871565, 26.0976296, -4.28, 1245.73
./FL_Southeast_B2_2018/20181206_B2_e1570n0461.laz, -80.3834290, -80.3720416, 26.0347455, 26.0452188, -27.49, 1279.76
./FL_Southeast_B2_2018/20181206_B2_e1574n0466.laz, -80.3362327, -80.3248554, 26.0736925, 26.0841675, -39.78, 1249.05
./FL_Southeast_B2_2018/20181206_B2_e1567n0457.laz, -80.4191255, -80.4078206, 26.0032719, 26.0137432, -120.54, 1279.80
./FL_Southeast_B2_2018/20181206_B2_e1568n0465.laz, -80.3964918, -80.3850999, 26.0736626, 26.0841339, -3.43, 1248.59
./FL_Southeast_B2_2018/20181206_B2_e1573n0459.laz, -80.3573689, -80.3459826, 26.0123000, 26.0227757, -66.30, 1279.91
./FL_Southeast_B2_2018/20181206_B2_e1576n0458.laz, -80.3296975, -80.3183116, 25.9988304, 26.0093096, -16.16, 1282.21
./FL_Southeast_B2_2018/20181206_B2_e1565n0463.laz, -80.4290317, -80.4176580, 26.0601588, 26.0706267, -0.41, 1284.13
./FL_Southeast_B2_2018/20181206_B2_e1571n0466.laz, -80.3655442, -80.3541583, 26.0781735, 26.0886471, -56.91, 1250.56
./FL_Southeast_B2_2018/20181206_B2_e1567n0456.laz, -80.4208164, -80.4094379, 25.9942852, 26.0047361, -58.59, 1274.74
./FL_Southeast_B2_2018/20181206_B2_e1570n0460.laz, -80.3850473, -80.3736626, 26.0258307, 26.0362342, -59.62, 1243.65
./FL_Southeast_B2_2018/20181206_B2_e1574n0465.laz, -80.3378579, -80.3264632, 26.0647102, 26.0751847, -1.72, 1284.56
./FL_Southeast_B2_2018/20181206_B2_e1568n0464.laz, -80.3981115, -80.3867219, 26.0646783, 26.0751490, -64.00, 1285.07
./FL_Southeast_B2_2018/20181206_B2_e1573n0458.laz, -80.3589905, -80.3476055, 26.0033141, 26.0137905, -23.31, 1277.46
./FL_Southeast_B2_2018/20181206_B2_e1571n0465.laz, -80.3671740, -80.3557801, 26.0691904, 26.0796280, -20.50, 1253.52
./FL_Southeast_B2_2018/20181206_B2_e1575n0469.laz, -80.3215800, -80.3101789, 26.0991439, 26.1096184, -60.10, 1252.99
./FL_Southeast_B2_2018/20181206_B2_e1565n0462.laz, -80.4306615, -80.4192759, 26.0511739, 26.0613781, -56.72, 1280.76
./FL_Southeast_B2_2018/20181206_B2_e1566n0468.laz, -80.4111859, -80.3997911, 26.1035897, 26.1140584, -8.24, 1250.57
./FL_Southeast_B2_2018/20181206_B2_e1570n0459.laz, -80.3866681, -80.3753359, 26.0167759, 26.0272493, -147.11, 1279.90
./FL_Southeast_B2_2018/20181206_B2_e1574n0464.laz, -80.3394826, -80.3280897, 26.0557271, 26.0662017, -1.82, 1284.82
./FL_Southeast_B2_2018/20181206_B2_e1568n0463.laz, -80.3997297, -80.3883409, 26.0556954, 26.0661644, -2.01, 1284.78
./FL_Southeast_B2_2018/20181206_B2_e1573n0457.laz, -80.3606125, -80.3492282, 25.9943294, 26.0048052, -12.60, 1276.46
./FL_Southeast_B2_2018/20181206_B2_e1571n0464.laz, -80.3687955, -80.3574035, 26.0602073, 26.0706804, -5.21, 1286.02
./FL_Southeast_B2_2018/20181206_B2_e1575n0468.laz, -80.3232076, -80.3118088, 26.0901617, 26.1006365, -11.28, 1249.08
./FL_Southeast_B2_2018/20181206_B2_e1570n0458.laz, -80.3881679, -80.3769033, 26.0077898, 26.0182626, -1.97, 1276.41
./FL_Southeast_B2_2018/20181206_B2_e1565n0461.laz, -80.4322761, -80.4208916, 26.0421876, 26.0526570, -70.31, 1283.31
./FL_Southeast_B2_2018/20181206_B2_e1566n0467.laz, -80.4128047, -80.4014114, 26.0946070, 26.1050750, -133.99, 1246.38
./FL_Southeast_B2_2018/20181206_B2_e1574n0463.laz, -80.3411073, -80.3297170, 26.0467437, 26.0572186, -14.32, 1281.12
./FL_Southeast_B2_2018/20181206_B2_e1572n0469.laz, -80.3509060, -80.3395063, 26.1036293, 26.1141021, -65.23, 1248.10
./FL_Southeast_B2_2018/20181206_B2_e1568n0462.laz, -80.4013475, -80.3899607, 26.0467095, 26.0571807, -62.96, 1283.36
./FL_Southeast_B2_2018/20181206_B2_e1571n0463.laz, -80.3704166, -80.3590261, 26.0512226, 26.0616962, -5.72, 1281.84
./FL_Southeast_B2_2018/20181206_B2_e1570n0457.laz, -80.3899054, -80.3785242, 25.9988042, 26.0092663, -101.30, 1276.50
./FL_Southeast_B2_2018/20181206_B2_e1575n0467.laz, -80.3247764, -80.3134354, 26.0811795, 26.0916547, -10.00, 1245.87
./FL_Southeast_B2_2018/20181206_B2_e1566n0466.laz, -80.4144223, -80.4030301, 26.0856235, 26.0960928, -25.85, 1254.50
./FL_Southeast_B2_2018/20181206_B2_e1565n0460.laz, -80.4338917, -80.4225090, 26.0332025, 26.0436721, -9.23, 1278.74
./FL_Southeast_B2_2018/20181206_B2_e1574n0462.laz, -80.3427328, -80.3313410, 26.0377598, 26.0482345, -67.16, 1281.09
./FL_Southeast_B2_2018/20181206_B2_e1572n0468.laz, -80.3525204, -80.3411330, 26.0946465, 26.1051180, -143.02, 1248.42
./FL_Southeast_B2_2018/20181206_B2_e1569n0468.laz, -80.3818574, -80.3704611, 26.0991218, 26.1095926, -50.02, 1248.93
./FL_Southeast_B2_2018/20181206_B2_e1568n0461.laz, -80.4029663, -80.3915809, 26.0377258, 26.0481972, -4.24, 1281.77
./FL_Southeast_B2_2018/20181206_B2_e1571n0462.laz, -80.3720392, -80.3606499, 26.0422380, 26.0527122, -1.03, 1283.82
./FL_Southeast_B2_2018/20181206_B2_e1565n0459.laz, -80.4355054, -80.4241245, 26.0242160, 26.0346857, -49.61, 1250.73
./FL_Southeast_B2_2018/20181206_B2_e1566n0465.laz, -80.4160401, -80.4046488, 26.0766402, 26.0871088, -101.93, 1257.32
./FL_Southeast_B2_2018/20181206_B2_e1575n0466.laz, -80.3264598, -80.3150641, 26.0721969, 26.0826596, -148.03, 1248.86
./FL_Southeast_B2_2018/20181206_B2_e1572n0467.laz, -80.3541532, -80.3427577, 26.0856634, 26.0961353, -6.83, 1243.94
./FL_Southeast_B2_2018/20181206_B2_e1574n0461.laz, -80.3443561, -80.3329654, 26.0287743, 26.0392509, -70.09, 1277.26
./FL_Southeast_B2_2018/20181206_B2_e1569n0467.laz, -80.3834771, -80.3720827, 26.0901391, 26.1006102, -120.30, 1248.12
./FL_Southeast_B2_2018/20181206_B2_e1565n0458.laz, -80.4371189, -80.4257394, 26.0152320, 26.0257004, -135.63, 1279.60
./FL_Southeast_B2_2018/20181206_B2_e1571n0461.laz, -80.3736598, -80.3622715, 26.0333649, 26.0437279, -52.02, 1282.51
./FL_Southeast_B2_2018/20181206_B2_e1568n0460.laz, -80.4045840, -80.3932001, 26.0287410, 26.0392122, -4.23, 1280.57
./FL_Southeast_B2_2018/20181206_B2_e1575n0465.laz, -80.3280880, -80.3166911, 26.0632137, 26.0736902, -1.18, 1284.40
./FL_Southeast_B2_2018/20181206_B2_e1566n0464.laz, -80.4176570, -80.4062682, 26.0676550, 26.0781233, -18.69, 1250.75
./FL_Southeast_B2_2018/20181206_B2_e1572n0466.laz, -80.3557790, -80.3443823, 26.0766818, 26.0871549, -2.02, 1252.15
./FL_Southeast_B2_2018/20181206_B2_e1574n0460.laz, -80.3459790, -80.3345911, 26.0197911, 26.0302662, -144.87, 1245.59
./FL_Southeast_B2_2018/20181206_B2_e1565n0457.laz, -80.4387343, -80.4273551, 26.0062446, 26.0167148, 0.53, 1276.32
./FL_Southeast_B2_2018/20181206_B2_e1571n0460.laz, -80.3752367, -80.3639429, 26.0242689, 26.0347434, -78.11, 1246.84
./FL_Southeast_B2_2018/20181206_B2_e1569n0466.laz, -80.3850988, -80.3737051, 26.0811599, 26.0916273, -134.92, 1256.21
./FL_Southeast_B2_2018/20181206_B2_e1568n0459.laz, -80.4062020, -80.3948187, 26.0197550, 26.0302259, -59.12, 1243.84
./FL_Southeast_B2_2018/20181206_B2_e1575n0464.laz, -80.3297139, -80.3183183, 26.0542310, 26.0647074, -0.55, 1281.92
./FL_Southeast_B2_2018/20181206_B2_e1572n0465.laz, -80.3574009, -80.3460073, 26.0676972, 26.0781718, -7.31, 1250.41
./FL_Southeast_B2_2018/20181206_B2_e1566n0463.laz, -80.4192724, -80.4078863, 26.0586717, 26.0691395, -0.98, 1284.22
./FL_Southeast_B2_2018/20181206_B2_e1574n0459.laz, -80.3476028, -80.3362159, 26.0108065, 26.0212823, -35.09, 1284.07
./FL_Southeast_B2_2018/20181206_B2_e1565n0456.laz, -80.4403471, -80.4289695, 25.9972579, 26.0077279, -47.51, 1276.33
./FL_Southeast_B2_2018/20181206_B2_e1571n0459.laz, -80.3769001, -80.3655153, 26.0152841, 26.0257066, -134.89, 1282.93
./FL_Southeast_B2_2018/20181206_B2_e1568n0458.laz, -80.4078183, -80.3964366, 26.0107704, 26.0212403, -9.70, 1283.39
./FL_Southeast_B2_2018/20181206_B2_e1569n0465.laz, -80.3867192, -80.3753383, 26.0721732, 26.0826440, -143.92, 1253.43
./FL_Southeast_B2_2018/20181206_B2_e1564n0458.laz, -80.4468870, -80.4355076, 26.0167159, 26.0271852, 0.82, 1281.38
./FL_Southeast_B2_2018/20181206_B2_e1572n0464.laz, -80.3590246, -80.3476324, 26.0587151, 26.0691880, -49.88, 1285.02
./FL_Southeast_B2_2018/20181206_B2_e1564n0467.laz, -80.4323573, -80.4209646, 26.0975802, 26.1080484, -43.79, 1247.28
./FL_Southeast_B2_2018/20181206_B2_e1566n0462.laz, -80.4208906, -80.4095037, 26.0496876, 26.0601564, -35.09, 1279.37
./FL_Southeast_B2_2018/20181206_B2_e1574n0458.laz, -80.3492267, -80.3378394, 26.0018206, 26.0122981, -62.08, 1276.13
./FL_Southeast_B2_2018/20181206_B2_e1568n0457.laz, -80.4094350, -80.3980539, 26.0017847, 26.0122559, -68.16, 1278.82
./FL_Southeast_B2_2018/20181206_B2_e1569n0464.laz, -80.3883397, -80.3769484, 26.0631884, 26.0736603, -37.88, 1284.99
./FL_Southeast_B2_2018/20181206_B2_e1571n0458.laz, -80.3785198, -80.3671358, 26.0062988, 26.0167741, -64.80, 1273.10
./FL_Southeast_B2_2018/20181206_B2_e1572n0463.laz, -80.3606473, -80.3492560, 26.0497310, 26.0602044, -45.89, 1282.39
./FL_Southeast_B2_2018/20181206_B2_e1564n0457.laz, -80.4484996, -80.4371222, 26.0077293, 26.0181983, -38.58, 1277.96
./FL_Southeast_B2_2018/20181206_B2_e1564n0466.laz, -80.4339722, -80.4225829, 26.0885973, 26.0990640, 0.41, 1243.16
./FL_Southeast_B2_2018/20181206_B2_e1574n0457.laz, -80.3508480, -80.3394630, 25.9928363, 26.0033135, -58.74, 1276.19
./FL_Southeast_B2_2018/20181206_B2_e1566n0461.laz, -80.4225059, -80.4111214, 26.0407012, 26.0511712, -45.66, 1283.06
./FL_Southeast_B2_2018/20181206_B2_e1567n0468.laz, -80.4014094, -80.3900335, 26.1021026, 26.1125703, -17.09, 1251.48
./FL_Southeast_B2_2018/20181206_B2_e1571n0457.laz, -80.3801413, -80.3687572, 25.9973267, 26.0077884, -123.62, 1275.87
./FL_Southeast_B2_2018/20181206_B2_e1569n0463.laz, -80.3899580, -80.3785697, 26.0542054, 26.0646768, -0.76, 1282.93
./FL_Southeast_B2_2018/20181206_B2_e1564n0456.laz, -80.4501127, -80.4387361, 25.9987438, 26.0092122, 0.91, 1279.82
./FL_Southeast_B2_2018/20181206_B2_e1572n0462.laz, -80.3622690, -80.3508791, 26.0407458, 26.0512203, -51.34, 1281.30
./FL_Southeast_B2_2018/20181206_B2_e1564n0465.laz, -80.4355873, -80.4241998, 26.0796123, 26.0900800, 0.87, 1253.96
./FL_Southeast_B2_2018/20181206_B2_e1573n0469.laz, -80.3411308, -80.3297301, 26.1021342, 26.1126080, -7.08, 1250.21
./FL_Southeast_B2_2018/20181206_B2_e1566n0460.laz, -80.4241216, -80.4127390, 26.0317156, 26.0421864, -30.39, 1280.84
./FL_Southeast_B2_2018/20181206_B2_e1570n0468.laz, -80.3720818, -80.3606846, 26.0976317, 26.1081029, -22.88, 1248.32
./FL_Southeast_B2_2018/20181206_B2_e1567n0467.laz, -80.4030279, -80.3916360, 26.0931200, 26.1035871, -3.21, 1249.21
./FL_Southeast_B2_2018/20181206_B2_e1563n0467.laz, -80.4421334, -80.4307430, 26.0990659, 26.1095326, -23.88, 1254.05
./FL_Southeast_B2_2018/20181206_B2_e1569n0462.laz, -80.3915784, -80.3801901, 26.0452204, 26.0556928, -3.69, 1282.98
./FL_Southeast_B2_2018/20181206_B2_e1562n0462.laz, -80.4599769, -80.4485932, 26.0556274, 26.0660929, -13.03, 1283.46
./FL_Southeast_B2_2018/20181206_B2_e1564n0464.laz, -80.4372034, -80.4258156, 26.0706281, 26.0810957, 0.79, 1253.13
./FL_Southeast_B2_2018/20181206_B2_e1560n0464.laz, -80.4763011, -80.4649159, 26.0765671, 26.0870264, 2.10, 1254.56
./FL_Southeast_B2_2018/20181206_B2_e1566n0459.laz, -80.4257384, -80.4143548, 26.0227300, 26.0332011, -26.84, 1221.01
./FL_Southeast_B2_2018/20181206_B2_e1570n0467.laz, -80.3737041, -80.3623077, 26.0886490, 26.0991210, -54.67, 1248.14
./FL_Southeast_B2_2018/20181206_B2_e1567n0466.laz, -80.4046473, -80.3932549, 26.0841351, 26.0946046, -51.00, 1254.62
./FL_Southeast_B2_2018/20181206_B2_e1563n0466.laz, -80.4437491, -80.4323606, 26.0900818, 26.1005488, -37.76, 1249.85
./FL_Southeast_B2_2018/20181206_B2_e1562n0461.laz, -80.4615882, -80.4502076, 26.0466419, 26.0571083, -43.75, 1282.30
./FL_Southeast_B2_2018/20181206_B2_e1569n0461.laz, -80.3931968, -80.3818104, 26.0362352, 26.0467077, -0.59, 1282.05
./FL_Southeast_B2_2018/20181206_B2_e1560n0463.laz, -80.4779122, -80.4665305, 26.0675787, 26.0780428, -68.50, 1252.12
./FL_Southeast_B2_2018/20181206_B2_e1564n0463.laz, -80.4388178, -80.4274318, 26.0617083, 26.0721117, -59.37, 1282.52
./FL_Southeast_B2_2018/20181206_B2_e1566n0458.laz, -80.4273527, -80.4159714, 26.0137452, 26.0242138, -0.57, 1281.23
./FL_Southeast_B2_2018/20181206_B2_e1563n0465.laz, -80.4453636, -80.4339746, 26.0810978, 26.0915648, 0.65, 1254.61
./FL_Southeast_B2_2018/20181206_B2_e1570n0466.laz, -80.3753223, -80.3639301, 26.0797142, 26.0901381, -4.64, 1255.62
./FL_Southeast_B2_2018/20181206_B2_e1562n0460.laz, -80.4632011, -80.4518201, 26.0376565, 26.0481225, 0.76, 1283.05
./FL_Southeast_B2_2018/20181206_B2_e1567n0465.laz, -80.4062653, -80.3948742, 26.0751507, 26.0856214, -136.89, 1257.39
./FL_Southeast_B2_2018/20181206_B2_e1560n0462.laz, -80.4795219, -80.4681394, 26.0585923, 26.0690572, 2.07, 1283.70
./FL_Southeast_B2_2018/20181206_B2_e1569n0460.laz, -80.3948167, -80.3834304, 26.0272520, 26.0377235, -64.73, 1274.69
./FL_Southeast_B2_2018/20181206_B2_e1563n0464.laz, -80.4469772, -80.4355895, 26.0721136, 26.0825797, -56.92, 1251.57
./FL_Southeast_B2_2018/20181206_B2_e1564n0462.laz, -80.4404319, -80.4291058, 26.0526587, 26.0631263, -64.61, 1283.97
./FL_Southeast_B2_2018/20181206_B2_e1566n0457.laz, -80.4289674, -80.4175877, 26.0048393, 26.0152285, -23.73, 1279.39
./FL_Southeast_B2_2018/20181206_B2_e1562n0459.laz, -80.4648121, -80.4534322, 26.0286715, 26.0391377, -46.65, 7.20
./FL_Southeast_B2_2018/20181206_B2_e1559n0455.laz, -80.5005542, -80.4979726, 25.9984990, 26.0076332, 1.67, 1276.25
./FL_Southeast_B2_2018/20181206_B2_e1567n0464.laz, -80.4078834, -80.3964942, 26.0661673, 26.0766368, -3.01, 1250.45
./FL_Southeast_B2_2018/20181206_B2_e1558n0466.laz, -80.4926325, -80.4812454, 26.0974947, 26.1079569, -45.45, 1245.05
./FL_Southeast_B2_2018/20181206_B2_e1560n0461.laz, -80.4811326, -80.4697511, 26.0496068, 26.0600709, -61.39, 1282.03
./FL_Southeast_B2_2018/20181206_B2_e1569n0459.laz, -80.3964350, -80.3850504, 26.0182656, 26.0287372, -58.87, 1280.64
./FL_Southeast_B2_2018/20181206_B2_e1563n0463.laz, -80.4485911, -80.4372047, 26.0631290, 26.0735956, 1.34, 1284.81
./FL_Southeast_B2_2018/20181206_B2_e1566n0456.laz, -80.4305811, -80.4192791, 25.9957718, 26.0062431, -99.20, 1272.86
./FL_Southeast_B2_2018/20181206_B2_e1558n0465.laz, -80.4942416, -80.4828569, 26.0885103, 26.0989713, 2.04, 1245.16
./FL_Southeast_B2_2018/20181206_B2_e1562n0458.laz, -80.4664233, -80.4550455, 26.0196842, 26.0301515, -56.12, 5.06
./FL_Southeast_B2_2018/20181206_B2_e1564n0461.laz, -80.4420458, -80.4306639, 26.0436738, 26.0541410, 0.56, 1282.84
./FL_Southeast_B2_2018/20181206_B2_e1567n0463.laz, -80.4095013, -80.3981136, 26.0571839, 26.0676534, -1.93, 1284.88
./FL_Southeast_B2_2018/20181206_B2_e1560n0460.laz, -80.4827422, -80.4713628, 26.0406221, 26.0510867, -25.12, 1282.61
./FL_Southeast_B2_2018/20181206_B2_e1569n0458.laz, -80.3980525, -80.3866700, 26.0092860, 26.0197518, -63.06, 1282.12
./FL_Southeast_B2_2018/20181206_B2_e1563n0462.laz, -80.4502046, -80.4388207, 26.0541456, 26.0646103, -97.22, 1283.27
./FL_Southeast_B2_2018/20181206_B2_e1562n0457.laz, -80.4665843, -80.4566575, 26.0187859, 26.0211645, 1.62, 4.61
./FL_Southeast_B2_2018/20181206_B2_e1561n0467.laz, -80.4616889, -80.4502990, 26.1020346, 26.1124981, -67.22, 1248.02
./FL_Southeast_B2_2018/20181206_B2_e1558n0464.laz, -80.4958513, -80.4844677, 26.0795251, 26.0899879, 2.03, 1250.90
./FL_Southeast_B2_2018/20181206_B2_e1564n0460.laz, -80.4436600, -80.4322783, 26.0346877, 26.0451561, 0.55, 1281.25
./FL_Southeast_B2_2018/20181206_B2_e1560n0459.laz, -80.4843529, -80.4729733, 26.0316342, 26.0420999, -30.80, 1277.02
./FL_Southeast_B2_2018/20181206_B2_e1565n0467.laz, -80.4225794, -80.4111881, 26.0960941, 26.1065620, -53.44, 1247.43
./FL_Southeast_B2_2018/20181206_B2_e1567n0462.laz, -80.4111193, -80.3997322, 26.0481986, 26.0586682, -66.30, 1280.94
./FL_Southeast_B2_2018/20181206_B2_e1563n0461.laz, -80.4518180, -80.4404381, 26.0451594, 26.0556258, 0.83, 1284.32
./FL_Southeast_B2_2018/20181206_B2_e1557n0459.laz, -80.5136636, -80.5022875, 26.0360749, 26.0465372, -31.55, 1281.90
./FL_Southeast_B2_2018/20181206_B2_e1558n0463.laz, -80.4974601, -80.4860784, 26.0705394, 26.0810022, 2.05, 1246.51
./FL_Southeast_B2_2018/20181206_B2_e1561n0466.laz, -80.4633005, -80.4519130, 26.0930506, 26.1035149, -143.57, 1246.81
./FL_Southeast_B2_2018/20181206_B2_e1560n0458.laz, -80.4859622, -80.4745848, 26.0226490, 26.0331136, 0.87, 1249.41
./FL_Southeast_B2_2018/20181206_B2_e1555n0463.laz, -80.5267863, -80.5154056, 26.0749752, 26.0854348, -57.02, 1258.86
./FL_Southeast_B2_2018/20181206_B2_e1557n0458.laz, -80.5152701, -80.5038952, 26.0270893, 26.0375496, -54.54, 1248.76
./FL_Southeast_B2_2018/20181206_B2_e1564n0459.laz, -80.4452745, -80.4338927, 26.0257017, 26.0361715, -59.77, 1251.57
./FL_Southeast_B2_2018/20181206_B2_e1563n0460.laz, -80.4534299, -80.4420495, 26.0361722, 26.0466398, 0.68, 1280.29
./FL_Southeast_B2_2018/20181206_B2_e1554n0456.laz, -80.5477880, -80.5364180, 26.0135441, 26.0240042, 1.96, 1278.49
./FL_Southeast_B2_2018/20181206_B2_e1558n0462.laz, -80.4990699, -80.4876888, 26.0615535, 26.0720176, -20.13, 1283.03
./FL_Southeast_B2_2018/20181206_B2_e1561n0465.laz, -80.4649138, -80.4535270, 26.0840654, 26.0945301, -44.65, 1256.38
./FL_Southeast_B2_2018/20181206_B2_e1560n0457.laz, -80.4875708, -80.4761948, 26.0149937, 26.0241259, 1.64, 4.95
./FL_Southeast_B2_2018/20181206_B2_e1555n0462.laz, -80.5283911, -80.5170146, 26.0659893, 26.0764497, -70.77, 1281.23
./FL_Southeast_B2_2018/20181206_B2_e1560n0456.laz, -80.4877314, -80.4865961, 26.0142307, 26.0151413, 1.85, 4.59
./FL_Southeast_B2_2018/20181206_B2_e1559n0466.laz, -80.4828548, -80.4714686, 26.0960157, 26.1064769, 2.09, 1247.33
./FL_Southeast_B2_2018/20181206_B2_e1557n0457.laz, -80.5168757, -80.5055022, 26.0181012, 26.0285637, 2.04, 1281.06
./FL_Southeast_B2_2018/20181206_B2_e1563n0459.laz, -80.4550433, -80.4436633, 26.0271868, 26.0376552, 1.45, 1249.91
./FL_Southeast_B2_2018/20181206_B2_e1552n0461.laz, -80.5593205, -80.5479449, 26.0614290, 26.0718880, 2.05, 1283.17
./FL_Southeast_B2_2018/20181206_B2_e1554n0455.laz, -80.5493909, -80.5380211, 26.0045551, 26.0150175, -27.79, 1282.15
./FL_Southeast_B2_2018/20181206_B2_e1558n0461.laz, -80.5006782, -80.4892978, 26.0525684, 26.0630311, 2.05, 1280.44
./FL_Southeast_B2_2018/20181206_B2_e1555n0461.laz, -80.5299969, -80.5186198, 26.0570033, 26.0674635, 2.02, 1282.06
./FL_Southeast_B2_2018/20181206_B2_e1561n0464.laz, -80.4665250, -80.4551404, 26.0750812, 26.0855438, -4.91, 1256.50
./FL_Southeast_B2_2018/20181206_B2_e1559n0465.laz, -80.4844648, -80.4730809, 26.0870291, 26.0974933, 2.06, 1242.54
./FL_Southeast_B2_2018/20181206_B2_e1557n0456.laz, -80.5184774, -80.5071101, 26.0091141, 26.0195767, -10.07, 1276.11
./FL_Southeast_B2_2018/20181206_B2_e1552n0460.laz, -80.5609226, -80.5495468, 26.0524421, 26.0628999, -36.25, 1279.91
./FL_Southeast_B2_2018/20181206_B2_e1563n0458.laz, -80.4566552, -80.4452756, 26.0182006, 26.0286679, -53.50, 1281.90
./FL_Southeast_B2_2018/20181206_B2_e1554n0454.laz, -80.5509905, -80.5396253, 25.9955671, 26.0060286, -46.34, 1289.64
./FL_Southeast_B2_2018/20181206_B2_e1558n0460.laz, -80.5022850, -80.4909081, 26.0435824, 26.0540451, -17.55, 1284.18
./FL_Southeast_B2_2018/20181206_B2_e1555n0460.laz, -80.5316024, -80.5202262, 26.0480160, 26.0584775, -52.60, 1280.37
./FL_Southeast_B2_2018/20181206_B2_e1559n0464.laz, -80.4860755, -80.4746919, 26.0780441, 26.0885085, -10.92, 1254.97
./FL_Southeast_B2_2018/20181206_B2_e1561n0463.laz, -80.4681383, -80.4567538, 26.0660971, 26.0765608, -51.42, 1274.67
