Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45122D7412.laz, -122.7999855, -122.7874855, 45.3999945, 45.4124946, 35.71, 175.13
./45122D7318.laz, -122.8499855, -122.8374855, 45.3926651, 45.3999947, 35.33, 104.81
./45122D6311.laz, -122.7499855, -122.7417509, 45.3999945, 45.4124946, 45.58, 125.11
./45122D7113.laz, -122.8499855, -122.8374855, 45.4624945, 45.4749947, 67.85, 192.98
./45122D7207.laz, -122.7999855, -122.7874855, 45.4749945, 45.4874947, 52.38, 100.65
./45122D7317.laz, -122.8573526, -122.8499855, 45.3973160, 45.3999946, 36.67, 76.47
./45122D7315.laz, -122.8249856, -122.8124855, 45.3999945, 45.4124947, 51.65, 216.36
./45122D6108.laz, -122.7249856, -122.7124855, 45.4749945, 45.4874946, 82.64, 208.06
./45122D6308.laz, -122.7249856, -122.7180208, 45.4157084, 45.4249946, 74.88, 159.88
./45122D7225.laz, -122.7624856, -122.7499855, 45.4374945, 45.4499947, 55.35, 139.31
./45122D6307.laz, -122.7374856, -122.7249855, 45.4126519, 45.4249947, 52.50, 135.60
./45122D7411.laz, -122.8124855, -122.7999855, 45.3999945, 45.4124947, 42.58, 203.61
./45122D7112.laz, -122.8624855, -122.8499855, 45.4624945, 45.4749947, 62.60, 166.05
./45122E7121.laz, -122.8737749, -122.8624855, 45.5624946, 45.5749946, 52.98, 127.62
./45122D7206.laz, -122.8124855, -122.7999855, 45.4749945, 45.4874947, 56.48, 112.15
./45122D7314.laz, -122.8374856, -122.8249855, 45.3999945, 45.4124947, 51.92, 208.98
./45122D6107.laz, -122.7374855, -122.7249855, 45.4749945, 45.4874947, 77.10, 155.68
./45122D7224.laz, -122.7749856, -122.7624855, 45.4374945, 45.4499947, 48.50, 117.21
./45122D7410.laz, -122.7624856, -122.7499855, 45.4124945, 45.4249947, 38.50, 118.49
./45122D7111.laz, -122.8749855, -122.8624855, 45.4624945, 45.4749947, 62.09, 190.14
./45122D7205.laz, -122.7624856, -122.7499855, 45.4874945, 45.4999947, 75.91, 200.86
./45122D6306.laz, -122.7499856, -122.7374855, 45.4124945, 45.4249947, 41.30, 122.54
./45122D7313.laz, -122.8499855, -122.8374855, 45.3999945, 45.4124947, 56.29, 172.07
./45122D6106.laz, -122.7499855, -122.7374855, 45.4749945, 45.4874947, 66.85, 149.58
./45122D7223.laz, -122.7874855, -122.7749855, 45.4374945, 45.4499947, 45.93, 111.62
./45122D7409.laz, -122.7749856, -122.7624855, 45.4124945, 45.4249947, 39.84, 125.64
./45122D7110.laz, -122.8249855, -122.8124855, 45.4749945, 45.4874947, 55.31, 115.89
./45122D7204.laz, -122.7749855, -122.7624855, 45.4874945, 45.4999947, 65.67, 183.88
./45122D6303.laz, -122.7249855, -122.7174356, 45.4249945, 45.4374945, 102.78, 314.42
./45122D7312.laz, -122.8624856, -122.8499855, 45.3999945, 45.4124947, 36.57, 137.06
./45122D6105.laz, -122.6999855, -122.6924164, 45.4874945, 45.4949797, 205.23, 502.73
./45122D6104.laz, -122.7124855, -122.6999855, 45.4874945, 45.4999945, 132.85, 460.32
./45122D7222.laz, -122.7999855, -122.7874855, 45.4374945, 45.4499947, 48.39, 118.87
./45122D7109.laz, -122.8374855, -122.8249855, 45.4749945, 45.4874947, 51.51, 117.72
./45122D6302.laz, -122.7374856, -122.7249855, 45.4249945, 45.4374947, 72.86, 285.07
./45122D7311.laz, -122.8749856, -122.8624855, 45.4036753, 45.4124947, 36.67, 104.50
./45122D7203.laz, -122.7874855, -122.7749855, 45.4874945, 45.4999947, 57.21, 154.92
./45122D7310.laz, -122.8249855, -122.8124855, 45.4124945, 45.4249947, 100.02, 243.72
./45122D7221.laz, -122.8124856, -122.7999855, 45.4374945, 45.4499947, 51.50, 105.27
./45122D7108.laz, -122.8499855, -122.8374855, 45.4749945, 45.4874947, 59.99, 122.46
./45122D6103.laz, -122.7249855, -122.7124855, 45.4874945, 45.4999947, 85.82, 292.52
./45122D6301.laz, -122.7499856, -122.7374855, 45.4249945, 45.4374947, 61.54, 191.00
./45122D7202.laz, -122.7999855, -122.7874855, 45.4874945, 45.4999947, 51.68, 133.96
./45122D7220.laz, -122.7624855, -122.7499855, 45.4499945, 45.4624947, 55.37, 130.87
./45122D7107.laz, -122.8624855, -122.8499855, 45.4749946, 45.4874947, 56.98, 115.75
./45122D7201.laz, -122.8124855, -122.7999855, 45.4874945, 45.4999947, 50.85, 108.27
./45122D6123.laz, -122.7249856, -122.7187520, 45.4374945, 45.4499945, 194.72, 320.74
./45122D6122.laz, -122.7374855, -122.7249855, 45.4374945, 45.4499947, 107.18, 293.09
./45122D6102.laz, -122.7374855, -122.7249855, 45.4874945, 45.4999947, 74.33, 245.70
./45122D7219.laz, -122.7749855, -122.7624855, 45.4499945, 45.4624947, 53.89, 135.15
./45122D7125.laz, -122.8249855, -122.8124855, 45.4374945, 45.4499947, 52.89, 132.61
./45122D7106.laz, -122.8749855, -122.8624855, 45.4749945, 45.4874947, 54.71, 118.54
./45122D6121.laz, -122.7499855, -122.7374855, 45.4374945, 45.4499947, 63.10, 203.90
./45122D7218.laz, -122.7874855, -122.7749855, 45.4499945, 45.4624947, 56.23, 129.03
./45122D7124.laz, -122.8374855, -122.8249855, 45.4374945, 45.4499947, 59.33, 160.38
./45122D7105.laz, -122.8249855, -122.8124855, 45.4874945, 45.4999947, 50.16, 102.24
./45122D6101.laz, -122.7499855, -122.7374855, 45.4874945, 45.4999947, 71.71, 205.15
./45122D6118.laz, -122.7249856, -122.7164417, 45.4499945, 45.4624946, 111.95, 233.05
./45122D7217.laz, -122.7999855, -122.7874855, 45.4499945, 45.4624947, 49.43, 98.90
./45122D7104.laz, -122.8374855, -122.8249855, 45.4874945, 45.4999947, 49.98, 104.10
./45122D7123.laz, -122.8499856, -122.8374855, 45.4374945, 45.4499947, 83.05, 242.76
./45122D6117.laz, -122.7374856, -122.7249855, 45.4499945, 45.4624947, 91.24, 235.73
./45122D7216.laz, -122.8124855, -122.7999855, 45.4499945, 45.4624947, 52.99, 127.10
./45122D7103.laz, -122.8499855, -122.8374855, 45.4874945, 45.4999947, 49.16, 113.86
./45122D7122.laz, -122.8624855, -122.8499855, 45.4374945, 45.4499947, 137.12, 278.34
./45122D6116.laz, -122.7499855, -122.7374855, 45.4499945, 45.4624947, 70.85, 214.92
./45122D7215.laz, -122.7624855, -122.7499855, 45.4624945, 45.4749947, 62.44, 142.41
./45122D7102.laz, -122.8624855, -122.8499855, 45.4874945, 45.4999947, 48.85, 120.24
./45122D7121.laz, -122.8749855, -122.8624855, 45.4374945, 45.4499947, 88.78, 256.50
./45122D6114.laz, -122.7124855, -122.7032555, 45.4654260, 45.4749946, 133.32, 221.64
./45122D6113.laz, -122.7249856, -122.7124855, 45.4624945, 45.4749947, 89.19, 205.62
./45122D7101.laz, -122.8749855, -122.8624855, 45.4874945, 45.4999947, 53.49, 116.07
./45122D7120.laz, -122.8249855, -122.8124855, 45.4499945, 45.4624947, 73.39, 163.10
./45122D6112.laz, -122.7374855, -122.7249855, 45.4624945, 45.4749947, 78.54, 186.81
./45122D6321.laz, -122.7499855, -122.7451784, 45.3835487, 45.3874945, 34.03, 83.72
./45122D6111.laz, -122.7499855, -122.7374855, 45.4624945, 45.4749947, 67.73, 154.71
./45122D6110.laz, -122.6999855, -122.6910905, 45.4755122, 45.4874946, 133.02, 325.80
./45122D6109.laz, -122.7124856, -122.6999855, 45.4749945, 45.4874947, 99.90, 233.88
