Filename, min_x, max_x, min_y, max_y, min_z, max_z
./MN_SEMN_2008_000537.laz, -91.8751538, -91.8439024, 43.9374632, 43.9687140, 306.20, 695.22
./MN_SEMN_2008_000385.laz, -92.4064219, -92.3751703, 43.8749634, 43.9062146, 329.47, 417.67
./MN_SEMN_2008_000382.laz, -92.5001760, -92.4689243, 43.8749632, 43.9062142, 355.49, 422.52
./MN_SEMN_2008_000759.laz, -93.0627040, -93.0314518, 44.0624641, 44.0937150, 372.63, 413.93
./MN_SEMN_2008_001394.laz, -92.0939116, -92.0626602, 43.5937152, 43.6249660, 315.02, 410.00
./MN_SEMN_2008_000519.laz, -92.4376743, -92.4064224, 43.9374637, 43.9687147, 325.72, 505.49
./MN_SEMN_2008_000558.laz, -93.3127123, -93.2814608, 43.9687121, 43.9999634, 349.28, 384.40
./MN_SEMN_2008_000336.laz, -91.7813997, -91.7501484, 43.8437140, 43.8749647, 241.21, 388.64
./MN_SEMN_2008_000546.laz, -91.5938956, -91.5626445, 43.9374640, 43.9687145, 253.65, 420.80
./MN_SEMN_2008_000284.laz, -93.4064640, -93.3752125, 43.8437097, 43.8749613, 365.41, 420.54
./MN_SEMN_2008_001101.laz, -92.4064314, -92.3751798, 44.3124671, 44.3437182, 308.09, 428.15
./MN_SEMN_2008_000697.laz, -93.0314519, -93.0001996, 44.0312142, 44.0624652, 379.74, 485.04
./MN_SEMN_2008_000689.laz, -93.2814624, -93.2502108, 44.0312125, 44.0624636, 343.79, 431.50
./MN_SEMN_2008_000602.laz, -91.9376562, -91.9064049, 43.9687131, 43.9999638, 338.73, 438.84
./MN_SEMN_2008_000787.laz, -92.1876665, -92.1564148, 44.0624646, 44.0937159, 303.84, 391.79
./MN_SEMN_2008_001350.laz, -91.6251450, -91.5938938, 43.5624689, 43.5937196, 318.17, 447.32
./MN_SEMN_2008_001319.laz, -92.5939285, -92.5626769, 43.5624651, 43.5937157, 397.36, 445.91
./MN_SEMN_2008_000027.laz, -91.9689059, -91.9376543, 43.6874646, 43.7187152, 262.61, 398.53
./MN_SEMN_2008_001379.laz, -92.5626768, -92.5314254, 43.5937145, 43.6249652, 400.93, 544.16
./MN_SEMN_2008_001341.laz, -91.9064055, -91.8751539, 43.5624663, 43.5937170, 326.51, 409.41
./MN_SEMN_2008_000619.laz, -93.4168565, -93.4064657, 43.9999628, 44.0312136, 347.26, 389.83
./MN_SEMN_2008_001278.laz, -92.0314108, -92.0001594, 43.5312158, 43.5624666, 389.43, 447.18
./MN_SEMN_2008_000672.laz, -91.7814015, -91.7501502, 43.9999628, 44.0312139, 222.20, 385.40
./MN_SEMN_2008_000447.laz, -92.5939305, -92.5626786, 43.9062133, 43.9374644, 330.90, 409.62
./MN_SEMN_2008_000061.laz, -92.7189318, -92.6876801, 43.7187133, 43.7499637, 403.13, 532.67
./MN_SEMN_2008_000465.laz, -92.0314086, -92.0001575, 43.9062133, 43.9374641, 343.39, 426.09
./MN_SEMN_2008_000351.laz, -91.3126400, -91.2813886, 43.8437159, 43.8749658, 191.52, 385.38
./MN_SEMN_2008_000153.laz, -91.6563954, -91.6251442, 43.7499659, 43.7812164, 207.43, 386.83
./MN_SEMN_2008_000308.laz, -92.6564315, -92.6251799, 43.8437131, 43.8749642, 378.96, 477.23
./MN_SEMN_2008_000113.laz, -92.9064396, -92.8751880, 43.7499626, 43.7812137, 375.04, 476.92
./MN_SEMN_2008_000890.laz, -92.6876893, -92.6564373, 44.1249645, 44.1562155, 319.69, 397.85
./MN_SEMN_2008_000924.laz, -93.3752177, -93.3439660, 44.1562131, 44.1874642, 327.29, 382.34
./MN_SEMN_2008_000591.laz, -92.2814170, -92.2501655, 43.9687144, 43.9999655, 365.79, 422.65
./MN_SEMN_2008_000150.laz, -91.7501475, -91.7188965, 43.7499650, 43.7812156, 240.00, 395.73
./MN_SEMN_2008_000735.laz, -91.8439042, -91.8126527, 44.0312130, 44.0624642, 231.64, 400.12
./MN_SEMN_2008_000524.laz, -92.2814168, -92.2501653, 43.9374644, 43.9687154, 375.84, 425.18
./MN_SEMN_2008_000638.laz, -92.8439428, -92.8126908, 43.9999641, 44.0312150, 266.31, 427.68
./MN_SEMN_2008_000830.laz, -92.7814425, -92.7501904, 44.0937141, 44.1249650, 357.87, 421.45
./MN_SEMN_2008_000749.laz, -93.3752160, -93.3439646, 44.0624629, 44.0937139, 341.51, 380.36
./MN_SEMN_2008_001498.laz, -92.5001739, -92.4689226, 43.6562137, 43.6874643, 403.12, 511.85
./MN_SEMN_2008_000943.laz, -92.7814440, -92.7501919, 44.1562141, 44.1874651, 317.30, 466.03
./MN_SEMN_2008_001309.laz, -92.9064403, -92.8751891, 43.5624646, 43.5937151, 370.58, 401.89
./MN_SEMN_2008_000019.laz, -92.2189140, -92.1876625, 43.6874645, 43.7187151, 330.67, 424.36
./MN_SEMN_2008_000125.laz, -92.5314247, -92.5001732, 43.7499627, 43.7812137, 379.30, 427.56
./MN_SEMN_2008_001318.laz, -92.6251798, -92.5939282, 43.5624652, 43.5937158, 399.40, 448.46
./MN_SEMN_2008_000401.laz, -91.9064042, -91.8751529, 43.8749636, 43.9062143, 269.62, 413.18
./MN_SEMN_2008_000981.laz, -93.3127156, -93.2814644, 44.1874634, 44.1988710, 332.36, 376.30
./MN_SEMN_2008_001467.laz, -91.6563958, -91.6251446, 43.6249677, 43.6562182, 275.16, 410.54
./MN_SEMN_2008_000191.laz, -92.3126668, -92.2814154, 43.7812140, 43.8124648, 344.41, 421.96
./MN_SEMN_2008_000605.laz, -91.8439031, -91.8126517, 43.9687130, 43.9999638, 265.97, 408.29
./MN_SEMN_2008_001477.laz, -91.3438864, -91.3126354, 43.6249702, 43.6562205, 218.35, 383.50
./MN_SEMN_2008_000294.laz, -93.0939503, -93.0626983, 43.8437122, 43.8749635, 384.40, 430.39
./MN_SEMN_2008_000339.laz, -91.6876470, -91.6563960, 43.8437144, 43.8749652, 233.27, 397.95
./MN_SEMN_2008_000457.laz, -92.2814166, -92.2501650, 43.9062143, 43.9374653, 341.62, 445.03
./MN_SEMN_2008_001466.laz, -91.6876466, -91.6563956, 43.6249676, 43.6562179, 248.86, 390.34
./MN_SEMN_2008_000469.laz, -91.9064045, -91.8751533, 43.9062134, 43.9374641, 325.43, 446.07
./MN_SEMN_2008_000122.laz, -92.6251785, -92.5939268, 43.7499626, 43.7812137, 393.42, 449.22
./MN_SEMN_2008_000974.laz, -91.8126552, -91.7814037, 44.1562138, 44.1874649, 197.12, 375.27
./MN_SEMN_2008_000283.laz, -93.4377150, -93.4064637, 43.8437096, 43.8749610, 369.05, 415.99
./MN_SEMN_2008_000478.laz, -91.6251461, -91.5938951, 43.9062143, 43.9374648, 313.28, 434.46
./MN_SEMN_2008_000396.laz, -92.0626592, -92.0314080, 43.8749635, 43.9062143, 328.33, 692.34
./MN_SEMN_2008_000518.laz, -92.4689257, -92.4376738, 43.9374636, 43.9687146, 315.22, 386.47
./MN_SEMN_2008_001170.laz, -92.8439387, -92.8126876, 43.4967654, 43.4999670, 373.75, 404.45
./MN_SEMN_2008_000771.laz, -92.6876877, -92.6564358, 44.0624642, 44.0937152, 314.53, 406.58
./MN_SEMN_2008_001197.laz, -92.6876830, -92.6564313, 43.4999665, 43.5312170, 389.31, 428.56
./MN_SEMN_2008_000947.laz, -92.6564387, -92.6251868, 44.1562147, 44.1874658, 285.19, 462.98
./MN_SEMN_2008_000126.laz, -92.5001737, -92.4689220, 43.7499625, 43.7812138, 375.56, 434.55
./MN_SEMN_2008_000101.laz, -91.4688904, -91.4376395, 43.7187178, 43.7499681, 211.18, 388.51
./MN_SEMN_2008_000440.laz, -92.8126892, -92.7814373, 43.9062135, 43.9374646, 379.40, 432.82
./MN_SEMN_2008_000871.laz, -93.2814638, -93.2502123, 44.1249630, 44.1562141, 327.79, 370.79
./MN_SEMN_2008_000164.laz, -91.3126370, -91.2813854, 43.7499678, 43.7812181, 192.46, 456.16
./MN_SEMN_2008_001198.laz, -92.6564316, -92.6251801, 43.4999665, 43.5312168, 388.61, 441.37
./MN_SEMN_2008_000938.laz, -92.9377016, -92.9064493, 44.1562143, 44.1874653, 353.85, 400.27
./MN_SEMN_2008_000917.laz, -91.8439060, -91.8126544, 44.1249637, 44.1562149, 235.32, 438.32
./MN_SEMN_2008_001142.laz, -92.2814269, -92.2501752, 44.3749674, 44.4062184, 243.94, 387.16
./MN_SEMN_2008_000158.laz, -91.5001416, -91.4688905, 43.7499671, 43.7812175, 199.90, 374.21
./MN_SEMN_2008_000172.laz, -92.9064403, -92.8751886, 43.7812128, 43.8124639, 383.24, 421.80
./MN_SEMN_2008_000088.laz, -91.8751519, -91.8439005, 43.7187149, 43.7499653, 254.55, 388.92
./MN_SEMN_2008_000899.laz, -92.4064273, -92.3751753, 44.1249653, 44.1562168, 315.31, 397.13
./MN_SEMN_2008_000411.laz, -91.5938950, -91.5626440, 43.8749648, 43.9062153, 262.00, 430.04
./MN_SEMN_2008_001053.laz, -92.5314358, -92.5001840, 44.2499663, 44.2812177, 260.76, 380.56
./MN_SEMN_2008_000896.laz, -92.5001816, -92.4689296, 44.1249651, 44.1562165, 277.51, 353.80
./MN_SEMN_2008_001010.laz, -92.4064292, -92.3751771, 44.1874662, 44.2187174, 250.17, 367.96
./MN_SEMN_2008_000265.laz, -91.8126505, -91.7813991, 43.8124641, 43.8437149, 225.70, 530.83
./MN_SEMN_2008_000231.laz, -92.8751899, -92.8439378, 43.8124629, 43.8437141, 398.94, 440.49
./MN_SEMN_2008_000951.laz, -92.5314338, -92.5001817, 44.1562154, 44.1874667, 279.55, 422.61
./MN_SEMN_2008_001496.laz, -92.5626763, -92.5314249, 43.6562137, 43.6874644, 405.99, 539.48
./MN_SEMN_2008_000646.laz, -92.5939324, -92.5626804, 43.9999637, 44.0312149, 323.80, 392.04
./MN_SEMN_2008_001277.laz, -92.0626619, -92.0314105, 43.5312159, 43.5624665, 371.02, 436.68
./MN_SEMN_2008_001266.laz, -92.4064219, -92.3751708, 43.5312154, 43.5624659, 379.62, 462.58
./MN_SEMN_2008_001337.laz, -92.0314103, -92.0001589, 43.5624656, 43.5937163, 360.55, 489.68
./MN_SEMN_2008_001163.laz, -92.1876734, -92.1564221, 44.4062173, 44.4374684, 202.41, 368.70
./MN_SEMN_2008_000076.laz, -92.2501646, -92.2189130, 43.7187143, 43.7499649, 377.49, 432.65
./MN_SEMN_2008_001138.laz, -92.4064324, -92.3751807, 44.3749674, 44.4062184, 324.49, 388.37
./MN_SEMN_2008_000188.laz, -92.4064206, -92.3751690, 43.7812132, 43.8124644, 353.14, 415.71
./MN_SEMN_2008_000375.laz, -92.7189348, -92.6876829, 43.8749633, 43.9062144, 359.21, 412.90
./MN_SEMN_2008_001099.laz, -92.4689341, -92.4376824, 44.3124670, 44.3437181, 271.43, 341.17
./MN_SEMN_2008_000773.laz, -92.6251853, -92.5939334, 44.0624642, 44.0937154, 305.72, 423.34
./MN_SEMN_2008_001186.laz, -93.0314454, -93.0001938, 43.4999630, 43.5312141, 343.90, 379.40
./MN_SEMN_2008_001332.laz, -92.1876649, -92.1564137, 43.5624655, 43.5937161, 372.04, 434.82
./MN_SEMN_2008_000738.laz, -91.7501510, -91.7188999, 44.0312130, 44.0624641, 210.24, 441.63
./MN_SEMN_2008_000976.laz, -91.7501529, -91.7241674, 44.1562138, 44.1874647, 198.51, 388.58
./MN_SEMN_2008_001497.laz, -92.5314249, -92.5001737, 43.6562137, 43.6874642, 300.70, 537.25
./MN_SEMN_2008_000585.laz, -92.4689262, -92.4376744, 43.9687136, 43.9999647, 286.55, 395.18
./MN_SEMN_2008_001533.laz, -91.4063885, -91.3751374, 43.6562193, 43.6874696, 252.43, 384.00
./MN_SEMN_2008_000716.laz, -92.4376763, -92.4064242, 44.0312141, 44.0624656, 311.66, 435.96
./MN_SEMN_2008_000367.laz, -92.9689452, -92.9376932, 43.8749633, 43.9062145, 364.34, 421.84
./MN_SEMN_2008_001422.laz, -93.0626965, -93.0314449, 43.6249619, 43.6562130, 364.33, 405.83
./MN_SEMN_2008_001300.laz, -91.3438859, -91.3126349, 43.5312222, 43.5624724, 204.61, 377.14
./MN_SEMN_2008_001434.laz, -92.6876816, -92.6564300, 43.6249646, 43.6562151, 413.92, 536.21
./MN_SEMN_2008_000495.laz, -93.1877067, -93.1564548, 43.9374623, 43.9687136, 373.12, 418.40
./MN_SEMN_2008_000722.laz, -92.2501675, -92.2189158, 44.0312148, 44.0624660, 344.55, 421.87
./MN_SEMN_2008_000442.laz, -92.7501868, -92.7189348, 43.9062135, 43.9374646, 364.09, 425.24
./MN_SEMN_2008_001006.laz, -92.5314345, -92.5001825, 44.1874658, 44.2187171, 278.01, 374.03
./MN_SEMN_2008_000423.laz, -93.3439625, -93.3127111, 43.9062109, 43.9374625, 366.47, 424.36
./MN_SEMN_2008_000651.laz, -92.4376755, -92.4064232, 43.9999641, 44.0312152, 302.27, 486.28
./MN_SEMN_2008_000948.laz, -92.6251873, -92.5939356, 44.1562149, 44.1874661, 291.00, 374.33
./MN_SEMN_2008_000584.laz, -92.5001779, -92.4689260, 43.9687136, 43.9999646, 301.16, 402.29
./MN_SEMN_2008_000930.laz, -93.1877110, -93.1564595, 44.1562134, 44.1874646, 353.19, 408.13
./MN_SEMN_2008_001093.laz, -91.9689138, -91.9376620, 44.2812156, 44.3124666, 200.72, 238.79
./MN_SEMN_2008_000275.laz, -91.5001421, -91.4688913, 43.8124661, 43.8437166, 232.58, 410.37
./MN_SEMN_2008_000898.laz, -92.4376790, -92.4064267, 44.1249652, 44.1562166, 300.84, 379.40
./MN_SEMN_2008_000461.laz, -92.1564123, -92.1251613, 43.9062138, 43.9374648, 353.45, 436.76
./MN_SEMN_2008_000969.laz, -91.9689115, -91.9376596, 44.1562141, 44.1874654, 205.84, 384.96
./MN_SEMN_2008_001037.laz, -92.3439275, -92.3126754, 44.2187166, 44.2499678, 232.85, 364.69
./MN_SEMN_2008_001055.laz, -92.4689332, -92.4376815, 44.2499668, 44.2812178, 249.42, 365.25
./MN_SEMN_2008_000593.laz, -92.2189146, -92.1876635, 43.9687142, 43.9999651, 354.99, 406.91
./MN_SEMN_2008_000448.laz, -92.5626791, -92.5314273, 43.9062133, 43.9374643, 326.24, 405.49
./MN_SEMN_2008_001345.laz, -91.7814005, -91.7501489, 43.5624673, 43.5937178, 322.50, 403.81
./MN_SEMN_2008_001239.laz, -91.3751368, -91.3438857, 43.4999728, 43.5312229, 199.86, 374.88
./MN_SEMN_2008_000111.laz, -92.9689423, -92.9376905, 43.7499626, 43.7812137, 365.84, 408.99
./MN_SEMN_2008_000151.laz, -91.7188967, -91.6876457, 43.7499651, 43.7812159, 214.25, 382.38
./MN_SEMN_2008_000516.laz, -92.5314284, -92.5001768, 43.9374633, 43.9687144, 343.59, 409.90
./MN_SEMN_2008_000326.laz, -92.0939099, -92.0626587, 43.8437137, 43.8749646, 302.27, 404.16
./MN_SEMN_2008_000707.laz, -92.7189384, -92.6876865, 44.0312140, 44.0624650, 336.57, 415.50
./MN_SEMN_2008_000692.laz, -93.1877085, -93.1564567, 44.0312131, 44.0624641, 367.19, 447.06
./MN_SEMN_2008_000903.laz, -92.2814219, -92.2501696, 44.1249656, 44.1562170, 319.35, 378.73
./MN_SEMN_2008_000316.laz, -92.4064214, -92.3751698, 43.8437133, 43.8749645, 371.85, 424.02
./MN_SEMN_2008_001481.laz, -93.0314449, -93.0001932, 43.6562126, 43.6874635, 359.23, 500.72
./MN_SEMN_2008_000957.laz, -92.3439258, -92.3126734, 44.1562159, 44.1874672, 313.32, 376.65
./MN_SEMN_2008_000082.laz, -92.0626585, -92.0314070, 43.7187140, 43.7499647, 261.18, 400.94
./MN_SEMN_2008_000169.laz, -93.0001942, -92.9689423, 43.7812129, 43.8124639, 368.49, 408.71
./MN_SEMN_2008_001016.laz, -92.2189214, -92.1876695, 44.1874660, 44.2187173, 291.69, 372.44
./MN_SEMN_2008_000821.laz, -93.0627049, -93.0314530, 44.0937141, 44.1249651, 373.34, 415.04
./MN_SEMN_2008_001264.laz, -92.4689240, -92.4376726, 43.5312151, 43.5624658, 386.60, 431.18
./MN_SEMN_2008_001084.laz, -92.2501744, -92.2189229, 44.2812170, 44.3124681, 223.14, 350.33
./MN_SEMN_2008_000183.laz, -92.5626766, -92.5314248, 43.7812127, 43.8124638, 377.59, 434.43
./MN_SEMN_2008_000100.laz, -91.5001414, -91.4688903, 43.7187176, 43.7499680, 210.70, 381.33
./MN_SEMN_2008_000338.laz, -91.7188978, -91.6876468, 43.8437144, 43.8749650, 241.99, 403.36
./MN_SEMN_2008_000297.laz, -93.0001957, -92.9689439, 43.8437132, 43.8749643, 372.14, 411.46
./MN_SEMN_2008_000159.laz, -91.4688909, -91.4376397, 43.7499672, 43.7812177, 199.20, 356.95
./MN_SEMN_2008_001542.laz, -92.9376908, -92.9064393, 43.6874631, 43.7187138, 367.65, 488.14
./MN_SEMN_2008_001213.laz, -92.1876658, -92.1564148, 43.4999660, 43.5312166, 347.72, 423.43
./MN_SEMN_2008_000578.laz, -92.6876855, -92.6564336, 43.9687137, 43.9999648, 336.61, 408.28
./MN_SEMN_2008_001450.laz, -92.1876639, -92.1564128, 43.6249650, 43.6562156, 307.51, 409.24
./MN_SEMN_2008_001007.laz, -92.5001833, -92.4689312, 44.1874658, 44.2187173, 260.72, 377.03
./MN_SEMN_2008_001424.laz, -93.0001934, -92.9689421, 43.6249633, 43.6562140, 353.55, 403.27
./MN_SEMN_2008_000811.laz, -93.3752166, -93.3439652, 44.0937129, 44.1249639, 334.24, 372.24
./MN_SEMN_2008_000942.laz, -92.8126955, -92.7814433, 44.1562142, 44.1874651, 324.96, 401.01
./MN_SEMN_2008_000953.laz, -92.4689312, -92.4376790, 44.1562156, 44.1874669, 277.44, 369.99
./MN_SEMN_2008_000050.laz, -93.0626963, -93.0314446, 43.7187117, 43.7499628, 378.96, 420.39
./MN_SEMN_2008_000281.laz, -91.3126390, -91.2813877, 43.8124666, 43.8437167, 191.55, 363.29
./MN_SEMN_2008_000138.laz, -92.1251604, -92.0939090, 43.7499639, 43.7812147, 301.24, 418.97
./MN_SEMN_2008_000800.laz, -91.7814026, -91.7501511, 44.0624633, 44.0937143, 200.91, 372.76
./MN_SEMN_2008_000888.laz, -92.7501917, -92.7189399, 44.1249641, 44.1562151, 341.73, 412.33
./MN_SEMN_2008_001283.laz, -91.8751547, -91.8439030, 43.5312170, 43.5624676, 328.81, 404.82
./MN_SEMN_2008_000017.laz, -92.2814159, -92.2501646, 43.6874643, 43.7187151, 378.99, 443.79
./MN_SEMN_2008_000979.laz, -93.3752178, -93.3439667, 44.1874633, 44.1986999, 324.08, 361.63
./MN_SEMN_2008_000206.laz, -91.8439011, -91.8126497, 43.7812142, 43.8124650, 221.08, 381.98
./MN_SEMN_2008_000887.laz, -92.7814431, -92.7501912, 44.1249641, 44.1562151, 324.32, 408.74
./MN_SEMN_2008_000222.laz, -91.3438886, -91.3126372, 43.7812170, 43.8124672, 194.11, 384.60
./MN_SEMN_2008_000045.laz, -91.4063886, -91.3751375, 43.6874687, 43.7187190, 219.99, 373.79
./MN_SEMN_2008_000636.laz, -92.9064454, -92.8751935, 43.9999642, 44.0312152, 365.14, 456.64
./MN_SEMN_2008_000645.laz, -92.6251838, -92.5939319, 43.9999637, 44.0312149, 335.74, 466.36
./MN_SEMN_2008_000482.laz, -91.5001430, -91.4688925, 43.9062147, 43.9374651, 291.46, 415.61
./MN_SEMN_2008_000072.laz, -92.3751689, -92.3439174, 43.7187137, 43.7499642, 340.84, 425.57
./MN_SEMN_2008_001433.laz, -92.7189329, -92.6876812, 43.6249648, 43.6562152, 402.99, 454.15
./MN_SEMN_2008_000263.laz, -91.8751526, -91.8439013, 43.8124640, 43.8437148, 265.19, 724.60
./MN_SEMN_2008_001527.laz, -91.5938937, -91.5626427, 43.6562178, 43.6874684, 220.86, 383.19
./MN_SEMN_2008_001234.laz, -91.5313918, -91.5001405, 43.4999713, 43.5312218, 263.72, 396.76
./MN_SEMN_2008_001259.laz, -92.6251801, -92.5939285, 43.5312158, 43.5624662, 396.04, 444.63
./MN_SEMN_2008_001294.laz, -91.5313918, -91.5001406, 43.5312208, 43.5624713, 288.74, 412.77
./MN_SEMN_2008_000621.laz, -93.3752150, -93.3439634, 43.9999626, 44.0312137, 351.80, 395.91
./MN_SEMN_2008_000414.laz, -91.5001427, -91.4688920, 43.8749652, 43.9062156, 249.59, 408.30
./MN_SEMN_2008_000919.laz, -91.7814035, -91.7501520, 44.1249637, 44.1562146, 197.56, 354.02
./MN_SEMN_2008_000683.laz, -91.4376446, -91.4063938, 43.9999631, 44.0223763, 194.58, 246.97
./MN_SEMN_2008_000560.laz, -93.2502101, -93.2189583, 43.9687120, 43.9999634, 352.64, 449.30
./MN_SEMN_2008_000373.laz, -92.7814372, -92.7501855, 43.8749633, 43.9062145, 373.30, 441.42
./MN_SEMN_2008_000311.laz, -92.5626778, -92.5314261, 43.8437130, 43.8749641, 358.07, 416.92
./MN_SEMN_2008_000991.laz, -93.0002049, -92.9689531, 44.1874644, 44.1992185, 364.19, 398.10
./MN_SEMN_2008_000460.laz, -92.1876634, -92.1564122, 43.9062139, 43.9374649, 362.49, 431.44
./MN_SEMN_2008_000476.laz, -91.6876478, -91.6563966, 43.9062140, 43.9374645, 269.68, 432.84
./MN_SEMN_2008_000754.laz, -93.2189604, -93.1877087, 44.0624630, 44.0937141, 343.18, 421.11
./MN_SEMN_2008_000474.laz, -91.7501493, -91.7188983, 43.9062136, 43.9374643, 333.28, 531.07
./MN_SEMN_2008_001515.laz, -91.9689065, -91.9376548, 43.6562149, 43.6874656, 291.93, 407.92
./MN_SEMN_2008_001243.laz, -91.2501330, -91.2188824, 43.4999734, 43.5312236, 188.59, 272.94
./MN_SEMN_2008_001090.laz, -92.0626674, -92.0314159, 44.2812158, 44.3124670, 206.65, 721.37
./MN_SEMN_2008_000824.laz, -92.9689511, -92.9376987, 44.0937142, 44.1249653, 372.66, 438.90
./MN_SEMN_2008_000002.laz, -92.7501833, -92.7189318, 43.6874638, 43.7187142, 399.97, 451.96
./MN_SEMN_2008_000468.laz, -91.9376555, -91.9064042, 43.9062132, 43.9374640, 345.16, 403.31
./MN_SEMN_2008_000463.laz, -92.0939103, -92.0626592, 43.9062134, 43.9374644, 324.94, 411.87
./MN_SEMN_2008_000372.laz, -92.8126885, -92.7814366, 43.8749634, 43.9062145, 322.56, 465.62
./MN_SEMN_2008_001523.laz, -91.7188973, -91.6876462, 43.6562165, 43.6874672, 219.94, 376.02
./MN_SEMN_2008_000985.laz, -93.1877113, -93.1564601, 44.1874636, 44.1991103, 344.55, 401.24
./MN_SEMN_2008_000639.laz, -92.8126916, -92.7814395, 43.9999640, 44.0312150, 380.23, 420.96
./MN_SEMN_2008_001304.laz, -93.0626967, -93.0314450, 43.5624620, 43.5937132, 359.49, 394.26
./MN_SEMN_2008_000454.laz, -92.3751709, -92.3439191, 43.9062139, 43.9374649, 318.84, 407.89
./MN_SEMN_2008_000700.laz, -92.9376977, -92.9064457, 44.0312143, 44.0624652, 371.52, 418.84
./MN_SEMN_2008_000223.laz, -91.3126379, -91.2813865, 43.7812172, 43.8124674, 191.55, 370.85
./MN_SEMN_2008_001431.laz, -92.7814352, -92.7501837, 43.6249647, 43.6562153, 396.83, 436.36
./MN_SEMN_2008_000574.laz, -92.8126907, -92.7814388, 43.9687140, 43.9999650, 376.47, 420.15
./MN_SEMN_2008_001030.laz, -92.5626866, -92.5314345, 44.2187158, 44.2499672, 301.54, 377.16
./MN_SEMN_2008_001369.laz, -92.8751891, -92.8439376, 43.5937143, 43.6249651, 370.22, 410.92
./MN_SEMN_2008_000155.laz, -91.5938938, -91.5626428, 43.7499662, 43.7812169, 203.60, 388.63
./MN_SEMN_2008_000510.laz, -92.7189361, -92.6876843, 43.9374636, 43.9687147, 354.42, 416.59
./MN_SEMN_2008_001147.laz, -92.1251708, -92.0939195, 44.3749670, 44.4062181, 232.32, 379.18
./MN_SEMN_2008_000996.laz, -92.8439472, -92.8126956, 44.1874641, 44.1991110, 331.02, 388.31
./MN_SEMN_2008_000678.laz, -91.5938968, -91.5626452, 43.9999631, 44.0312141, 195.99, 406.59
./MN_SEMN_2008_000914.laz, -91.9376595, -91.9064078, 44.1249639, 44.1562151, 232.42, 398.54
./MN_SEMN_2008_000078.laz, -92.1876624, -92.1564111, 43.7187142, 43.7499648, 341.66, 413.62
./MN_SEMN_2008_000446.laz, -92.6251817, -92.5939299, 43.9062133, 43.9374644, 337.28, 410.97
./MN_SEMN_2008_001372.laz, -92.7814355, -92.7501841, 43.5937153, 43.6249658, 389.69, 428.21
./MN_SEMN_2008_001487.laz, -92.8439373, -92.8126857, 43.6562137, 43.6874644, 382.36, 445.85
./MN_SEMN_2008_000608.laz, -91.7501500, -91.7188989, 43.9687130, 43.9999638, 249.14, 401.39
./MN_SEMN_2008_001471.laz, -91.5313920, -91.5001409, 43.6249690, 43.6562195, 333.09, 403.80
./MN_SEMN_2008_000391.laz, -92.2189140, -92.1876630, 43.8749640, 43.9062151, 306.04, 420.73
./MN_SEMN_2008_000788.laz, -92.1564153, -92.1251639, 44.0624643, 44.0937157, 284.49, 391.09
./MN_SEMN_2008_000601.laz, -91.9689072, -91.9376559, 43.9687130, 43.9999638, 331.67, 406.54
./MN_SEMN_2008_000569.laz, -92.9689472, -92.9376953, 43.9687140, 43.9999652, 382.57, 425.52
./MN_SEMN_2008_000221.laz, -91.3751392, -91.3438880, 43.7812170, 43.8124673, 196.24, 521.94
./MN_SEMN_2008_000422.laz, -93.3752137, -93.3439622, 43.9062110, 43.9374625, 365.70, 473.70
./MN_SEMN_2008_000074.laz, -92.3126667, -92.2814152, 43.7187138, 43.7499646, 307.43, 427.89
./MN_SEMN_2008_000536.laz, -91.9064048, -91.8751535, 43.9374632, 43.9687139, 317.56, 708.14
./MN_SEMN_2008_000010.laz, -92.5001736, -92.4689223, 43.6874633, 43.7187139, 389.10, 435.08
./MN_SEMN_2008_001436.laz, -92.6251790, -92.5939275, 43.6249645, 43.6562149, 416.03, 544.15
./MN_SEMN_2008_001353.laz, -91.5313918, -91.5001407, 43.5624702, 43.5937207, 280.54, 379.97
./MN_SEMN_2008_000762.laz, -92.9689500, -92.9376979, 44.0624643, 44.0937152, 364.47, 411.85
./MN_SEMN_2008_000249.laz, -92.3126672, -92.2814157, 43.8124639, 43.8437149, 351.23, 427.97
./MN_SEMN_2008_001298.laz, -91.4063879, -91.3751367, 43.5312217, 43.5624721, 207.43, 369.77
./MN_SEMN_2008_000613.laz, -91.5938959, -91.5626448, 43.9687136, 43.9999641, 225.35, 413.84
./MN_SEMN_2008_001400.laz, -91.9064051, -91.8751534, 43.5937160, 43.6249667, 298.51, 382.49
./MN_SEMN_2008_001324.laz, -92.4376726, -92.4064214, 43.5624649, 43.5937156, 388.87, 558.07
./MN_SEMN_2008_001148.laz, -92.0939198, -92.0626682, 44.3749667, 44.4062179, 202.54, 370.38
./MN_SEMN_2008_001168.laz, -92.9064407, -92.8751900, 43.4968593, 43.4999661, 362.21, 401.08
./MN_SEMN_2008_000793.laz, -92.0001605, -91.9689087, 44.0624635, 44.0937147, 221.44, 372.08
./MN_SEMN_2008_001059.laz, -92.3439280, -92.3126765, 44.2499669, 44.2812180, 272.10, 347.76
./MN_SEMN_2008_000733.laz, -91.9064065, -91.8751548, 44.0312130, 44.0624643, 265.88, 726.56
./MN_SEMN_2008_000377.laz, -92.6564323, -92.6251806, 43.8749632, 43.9062143, 367.85, 460.19
./MN_SEMN_2008_000046.laz, -91.3751377, -91.3438867, 43.6874687, 43.7187191, 238.13, 444.94
