Filename, min_x, max_x, min_y, max_y, min_z, max_z
./summitt/20161108_SU-2016-043.laz, -92.2362895, -92.2257647, 46.5054337, 46.5127006, 239.38, 288.44
./summitt/20161108_SU-2016-009.laz, -92.2154391, -92.2049135, 46.5272058, 46.5344707, 241.67, 403.43
./summitt/20161108_SU-2016-025.laz, -92.2922495, -92.2887126, 46.5125022, 46.5197515, 244.67, 287.23
./summitt/20161108_SU-2016-079.laz, -92.2362046, -92.2256827, 46.4909572, 46.4982239, 265.52, 322.39
./summitt/20161108_SU-2016-060.laz, -92.1838316, -92.1733147, 46.4983298, 46.5055918, 314.94, 391.22
./summitt/20161108_SU-2016-042.laz, -92.2467743, -92.2362482, 46.5054040, 46.5126719, 242.12, 287.10
./summitt/20161108_SU-2016-024.laz, -92.1839377, -92.1734170, 46.5200454, 46.5273071, 253.20, 299.34
./summitt/20161108_SU-2016-008.laz, -92.2259285, -92.2154005, 46.5271777, 46.5344436, -143.57, 590.76
./summitt/20161108_SU-2016-041.laz, -92.2572585, -92.2467313, 46.5053733, 46.5126418, 258.68, 293.15
./summitt/20161108_SU-2016-078.laz, -92.2466867, -92.2361635, 46.4909274, 46.4981949, 265.94, 313.04
./summitt/20161108_SU-2016-007.laz, -92.2364169, -92.2258879, 46.5271490, 46.5344157, 225.96, 375.92
./summitt/20161108_SU-2016-059.laz, -92.1943147, -92.1837967, 46.4983050, 46.5055679, 288.64, 381.82
./summitt/20161108_SU-2016-023.laz, -92.1944254, -92.1839031, 46.5200200, 46.5272831, 252.83, 371.06
./summitt/20161108_SU-2016-040.laz, -92.2677430, -92.2572143, 46.5053419, 46.5126112, 268.03, 296.34
./summitt/20161108_SU-2016-006.laz, -92.2469060, -92.2363753, 46.5271195, 46.5343866, 244.84, 276.04
./summitt/20161108_SU-2016-022.laz, -92.2049126, -92.1943890, 46.5199943, 46.5272582, 247.87, 550.18
./summitt/20161108_SU-2016-058.laz, -92.2047976, -92.1942783, 46.4982788, 46.5055427, 277.15, 359.29
./summitt/20161108_SU-2016-039.laz, -92.2782273, -92.2676971, 46.5053090, 46.5125794, -38.45, 295.77
./summitt/20161108_SU-2016-005.laz, -92.2573938, -92.2468626, 46.5270885, 46.5343570, 239.38, 281.06
./summitt/20161108_SU-2016-038.laz, -92.2887119, -92.2781804, 46.5052758, 46.5125468, 254.17, 294.25
./summitt/20161108_SU-2016-021.laz, -92.2154000, -92.2048748, 46.5199672, 46.5272322, 242.68, 372.40
./summitt/20161108_SU-2016-004.laz, -92.2678828, -92.2573499, 46.5270569, 46.5343265, 202.94, 399.38
./summitt/20161108_SU-2016-020.laz, -92.2258870, -92.2153609, 46.5199395, 46.5272054, 231.10, 274.68
./summitt/20161108_SU-2016-019.laz, -92.2363746, -92.2258469, 46.5199108, 46.5271774, 229.24, 275.54
./summitt/20161108_SU-2016-003.laz, -92.2783713, -92.2678372, 46.5270242, 46.5342946, 204.19, 280.81
./summitt/20161108_SU-2016-018.laz, -92.2468618, -92.2363330, 46.5198812, 46.5271485, 250.17, 317.82
./summitt/20161108_SU-2016-002.laz, -92.2888602, -92.2783247, 46.5269906, 46.5342620, 205.49, 278.88
./summitt/20161108_SU-2016-001.laz, -92.2921026, -92.2888113, 46.5269800, 46.5342284, 207.48, 280.09
./maple/20161116_MA-2016-137.laz, -91.7329028, -91.7223861, 46.5491464, 46.5564016, 341.67, 555.28
./maple/20161116_MA-2016-136.laz, -91.7433946, -91.7328793, 46.5491639, 46.5564179, 339.86, 560.31
./maple/20161116_MA-2016-135.laz, -91.6594277, -91.6488998, 46.5562364, 46.5634985, 332.98, 574.78
./maple/20161116_MA-2016-153.laz, -91.6594953, -91.6489711, 46.5417597, 46.5490218, 318.62, 597.48
./maple/20161116_MA-2016-134.laz, -91.6699200, -91.6593943, 46.5562608, 46.5635215, 335.02, 574.08
./maple/20161116_MA-2016-152.laz, -91.6699861, -91.6594624, 46.5417837, 46.5490445, 329.20, 579.88
./maple/20161116_MA-2016-117.laz, -91.6593594, -91.6488283, 46.5707130, 46.5779752, 322.53, 545.07
./maple/20161116_MA-2016-133.laz, -91.6804134, -91.6698889, 46.5562836, 46.5635434, 335.45, 573.11
./maple/20161116_MA-2016-151.laz, -91.6804762, -91.6699542, 46.5418071, 46.5490669, 334.42, 590.38
./maple/20161116_MA-2016-132.laz, -91.6909065, -91.6803825, 46.5563060, 46.5635646, 337.02, 570.96
./maple/20161116_MA-2016-116.laz, -91.6698547, -91.6593257, 46.5707377, 46.5779982, 322.49, 551.61
./maple/20161116_MA-2016-150.laz, -91.6909662, -91.6804461, 46.5418289, 46.5490878, 337.52, 577.04
./maple/20161116_MA-2016-131.laz, -91.7013997, -91.6908771, 46.5563272, 46.5635851, 339.26, 573.87
./maple/20161116_MA-2016-149.laz, -91.7014568, -91.6909370, 46.5418503, 46.5491084, 347.73, 583.19
./maple/20161116_MA-2016-130.laz, -91.7118926, -91.7013713, 46.5563472, 46.5636046, 340.53, 570.61
./maple/20161116_MA-2016-115.laz, -91.6803508, -91.6698226, 46.5707606, 46.5780206, 85.64, 525.91
./maple/20161116_MA-2016-148.laz, -91.7119466, -91.7014287, 46.5418705, 46.5491273, 341.74, 578.63
./maple/20161116_MA-2016-129.laz, -91.7223852, -91.7118657, 46.5563667, 46.5636228, 341.53, 575.91
./maple/20161116_MA-2016-147.laz, -91.7224371, -91.7119205, 46.5418895, 46.5491458, 341.68, 584.92
./maple/20161116_MA-2016-097.laz, -91.6802877, -91.6697569, 46.5852370, 46.5924971, 346.56, 577.94
./maple/20161116_MA-2016-128.laz, -91.7328785, -91.7223604, 46.5563849, 46.5636397, 342.02, 580.36
./maple/20161116_MA-2016-114.laz, -91.6908461, -91.6803200, 46.5707826, 46.5780416, 328.53, 537.79
./maple/20161116_MA-2016-146.laz, -91.7329274, -91.7224118, 46.5419078, 46.5491628, 340.99, 560.42
./maple/20161116_MA-2016-127.laz, -91.7433713, -91.7328547, 46.5564022, 46.5636563, 341.92, 581.04
./maple/20161116_MA-2016-096.laz, -91.6907864, -91.6802570, 46.5852595, 46.5925184, 348.98, 571.14
./maple/20161116_MA-2016-145.laz, -91.7434177, -91.7329035, 46.5419254, 46.5491797, 339.91, 521.31
./maple/20161116_MA-2016-126.laz, -91.6593931, -91.6488640, 46.5634747, 46.5707370, 337.80, 579.29
./maple/20161116_MA-2016-113.laz, -91.7013419, -91.6908170, 46.5708039, 46.5780620, 311.12, 559.25
./maple/20161116_MA-2016-077.laz, -91.7012277, -91.6906966, 46.5997574, 46.6070153, 295.02, 538.67
./maple/20161116_MA-2016-095.laz, -91.7012846, -91.6907569, 46.5852804, 46.5925385, 350.61, 573.33
./maple/20161116_MA-2016-144.laz, -91.6594615, -91.6489356, 46.5489983, 46.5562597, 324.90, 602.90
./maple/20161116_MA-2016-076.laz, -91.7117290, -91.7011995, 46.5997774, 46.6070343, 292.24, 537.05
./maple/20161116_MA-2016-143.laz, -91.6699536, -91.6594283, 46.5490221, 46.5562831, 328.65, 602.16
./maple/20161116_MA-2016-094.laz, -91.7117831, -91.7012568, 46.5853006, 46.5925577, 342.31, 577.32
./maple/20161116_MA-2016-125.laz, -91.6698877, -91.6593599, 46.5634989, 46.5707596, 309.23, 585.27
./maple/20161116_MA-2016-057.laz, -91.7221786, -91.7116479, 46.6142735, 46.6215297, 262.71, 490.83
./maple/20161116_MA-2016-075.laz, -91.7222302, -91.7117020, 46.5997967, 46.6070529, 283.40, 528.43
./maple/20161116_MA-2016-112.laz, -91.7118380, -91.7013141, 46.5708242, 46.5780812, 315.74, 534.32
./maple/20161116_MA-2016-142.laz, -91.6804449, -91.6699212, 46.5490452, 46.5563052, 334.36, 598.13
./maple/20161116_MA-2016-093.laz, -91.7222819, -91.7117567, 46.5853199, 46.5925760, 319.70, 542.81
./maple/20161116_MA-2016-074.laz, -91.7327316, -91.7222051, 46.5998153, 46.6070703, 282.77, 517.39
./maple/20161116_MA-2016-056.laz, -91.7326824, -91.7221534, 46.6142920, 46.6215470, 264.62, 485.15
./maple/20161116_MA-2016-055.laz, -91.7431871, -91.7326589, 46.6143092, 46.6215634, 254.15, 485.84
./maple/20161116_MA-2016-037.laz, -91.7431398, -91.7326097, 46.6287861, 46.6360400, 237.51, 493.48
./maple/20161116_MA-2016-073.laz, -91.7432331, -91.7327078, 46.5998324, 46.6070865, 236.00, 503.08
./maple/20161116_MA-2016-141.laz, -91.6909365, -91.6804146, 46.5490675, 46.5563264, 337.11, 594.67
./maple/20161116_MA-2016-124.laz, -91.6803822, -91.6698555, 46.5635224, 46.5707821, 327.48, 569.46
./maple/20161116_MA-2016-092.laz, -91.7327808, -91.7222571, 46.5853385, 46.5925934, 301.93, 548.61
./maple/20161116_MA-2016-111.laz, -91.7223337, -91.7118115, 46.5708431, 46.5780994, 99.11, 557.15
./maple/20161116_MA-2016-054.laz, -91.6591190, -91.6485790, 46.6213814, 46.6286429, 274.50, 506.78
./maple/20161116_MA-2016-072.laz, -91.6591875, -91.6486503, 46.6069048, 46.6141668, 233.45, 538.86
./maple/20161116_MA-2016-036.laz, -91.6590505, -91.6485071, 46.6358582, 46.6431199, 232.63, 456.70
./maple/20161116_MA-2016-140.laz, -91.7014277, -91.6909070, 46.5490890, 46.5563466, 339.57, 547.64
./maple/20161116_MA-2016-053.laz, -91.6696244, -91.6590863, 46.6214057, 46.6286665, 284.45, 509.92
./maple/20161116_MA-2016-091.laz, -91.7432793, -91.7327567, 46.5853556, 46.5926101, 297.54, 572.48
./maple/20161116_MA-2016-035.laz, -91.6695590, -91.6590168, 46.6358823, 46.6431430, 244.50, 453.09
./maple/20161116_MA-2016-071.laz, -91.6696903, -91.6591539, 46.6069289, 46.6141900, 231.93, 536.50
./maple/20161116_MA-2016-139.laz, -91.7119198, -91.7014002, 46.5491090, 46.5563657, 340.70, 587.60
./maple/20161116_MA-2016-123.laz, -91.6908764, -91.6803516, 46.5635445, 46.5708033, 321.00, 570.29
./maple/20161116_MA-2016-052.laz, -91.6801303, -91.6695925, 46.6214291, 46.6286887, 276.66, 509.40
./maple/20161116_MA-2016-090.laz, -91.6592563, -91.6487218, 46.5924281, 46.5996900, 188.71, 559.63
./maple/20161116_MA-2016-110.laz, -91.7328294, -91.7223086, 46.5708616, 46.5781169, 305.09, 524.40
./maple/20161116_MA-2016-034.laz, -91.6800668, -91.6695264, 46.6359058, 46.6431654, 249.21, 449.36
./maple/20161116_MA-2016-070.laz, -91.6801931, -91.6696582, 46.6069521, 46.6142123, 227.53, 542.34
./maple/20161116_MA-2016-138.laz, -91.7224111, -91.7118936, 46.5491280, 46.5563841, 341.55, 575.01
./maple/20161116_MA-2016-051.laz, -91.6906357, -91.6800993, 46.6214511, 46.6287097, 230.19, 502.79
./maple/20161116_MA-2016-033.laz, -91.6905754, -91.6800365, 46.6359274, 46.6431867, 178.97, 458.98
./maple/20161116_MA-2016-089.laz, -91.6697559, -91.6592233, 46.5924524, 46.5997133, 252.61, 590.42
./maple/20161116_MA-2016-017.laz, -91.6694927, -91.6589480, 46.6503588, 46.6576197, 231.04, 431.69
./maple/20161116_MA-2016-050.laz, -91.7011413, -91.6906065, 46.6214722, 46.6287303, 265.47, 494.22
./maple/20161116_MA-2016-069.laz, -91.6906958, -91.6801627, 46.6069747, 46.6142333, 235.67, 540.69
./maple/20161116_MA-2016-122.laz, -91.7013705, -91.6908468, 46.5635654, 46.5708236, 331.18, 569.95
./maple/20161116_MA-2016-049.laz, -91.7116470, -91.7011132, 46.6214927, 46.6287494, 259.81, 493.35
./maple/20161116_MA-2016-032.laz, -91.7010842, -91.6905463, 46.6359490, 46.6432070, 250.60, 466.40
./maple/20161116_MA-2016-088.laz, -91.6802559, -91.6697244, 46.5924755, 46.5997356, 251.18, 551.26
./maple/20161116_MA-2016-109.laz, -91.7433253, -91.7328056, 46.5708787, 46.5781333, 317.49, 503.34
./maple/20161116_MA-2016-016.laz, -91.6800041, -91.6694604, 46.6503821, 46.6576418, 192.68, 432.99
./maple/20161116_MA-2016-068.laz, -91.7011986, -91.6906665, 46.6069956, 46.6142535, 65.47, 542.07
./maple/20161116_MA-2016-048.laz, -91.7221525, -91.7116209, 46.6215121, 46.6287679, 253.13, 490.78
./maple/20161116_MA-2016-031.laz, -91.7115924, -91.7010563, 46.6359690, 46.6432260, 247.10, 468.46
./maple/20161116_MA-2016-047.laz, -91.7326581, -91.7221271, 46.6215304, 46.6287849, 252.61, 486.44
./maple/20161116_MA-2016-067.laz, -91.7117017, -91.7011713, 46.6070159, 46.6142727, 240.71, 537.94
./maple/20161116_MA-2016-121.laz, -91.7118649, -91.7013430, 46.5635855, 46.5708428, 314.19, 563.47
./maple/20161116_MA-2016-015.laz, -91.6905154, -91.6799737, 46.6504041, 46.6576631, 245.83, 432.75
./maple/20161116_MA-2016-087.laz, -91.6907558, -91.6802261, 46.5924976, 46.5997564, 253.56, 565.80
./maple/20161116_MA-2016-030.laz, -91.7221006, -91.7115659, 46.6359883, 46.6432444, 224.80, 470.01
./maple/20161116_MA-2016-046.laz, -91.7431634, -91.7326343, 46.6215476, 46.6288018, 243.74, 485.54
./maple/20161116_MA-2016-066.laz, -91.7222041, -91.7116749, 46.6070353, 46.6142912, 216.85, 530.02
./maple/20161116_MA-2016-029.laz, -91.7326091, -91.7220754, 46.6360069, 46.6432616, 243.13, 483.42
./maple/20161116_MA-2016-014.laz, -91.7010264, -91.6904857, 46.6504254, 46.6576836, 241.22, 438.44
./maple/20161116_MA-2016-108.laz, -91.6593251, -91.6487929, 46.5779516, 46.5852134, 338.64, 600.82
./maple/20161116_MA-2016-045.laz, -91.6590848, -91.6485431, 46.6286199, 46.6358817, 283.17, 452.33
./maple/20161116_MA-2016-086.laz, -91.7012561, -91.6907267, 46.5925191, 46.5997767, 259.67, 565.76
./maple/20161116_MA-2016-065.laz, -91.7327073, -91.7221790, 46.6070535, 46.6143086, 228.62, 518.97
./maple/20161116_MA-2016-028.laz, -91.7431173, -91.7325851, 46.6360241, 46.6432784, 229.63, 494.86
./maple/20161116_MA-2016-120.laz, -91.7223598, -91.7118391, 46.5636049, 46.5708611, 304.45, 559.72
./maple/20161116_MA-2016-044.laz, -91.6695918, -91.6590516, 46.6286441, 46.6359047, 274.33, 451.10
./maple/20161116_MA-2016-013.laz, -91.7115372, -91.7009983, 46.6504456, 46.6577027, 219.38, 440.44
./maple/20161116_MA-2016-064.laz, -91.7432103, -91.7326832, 46.6070708, 46.6143252, 263.96, 588.49
./maple/20161116_MA-2016-085.laz, -91.7117562, -91.7012281, 46.5925390, 46.5997964, 269.50, 549.01
./maple/20161116_MA-2016-043.laz, -91.6800987, -91.6695595, 46.6286669, 46.6359270, 272.46, 448.84
./maple/20161116_MA-2016-027.laz, -91.6590164, -91.6484713, 46.6430967, 46.6503578, 233.21, 425.85
./maple/20161116_MA-2016-012.laz, -91.7220487, -91.7115108, 46.6504655, 46.6577210, 228.74, 428.46
./maple/20161116_MA-2016-107.laz, -91.6698221, -91.6592916, 46.5779755, 46.5852365, 334.78, 590.70
./maple/20161116_MA-2016-063.laz, -91.6591534, -91.6486142, 46.6141431, 46.6214048, 208.95, 506.35
./maple/20161116_MA-2016-119.laz, -91.7328538, -91.7223346, 46.5636231, 46.5708785, 317.08, 575.00
./maple/20161116_MA-2016-084.laz, -91.7222559, -91.7117296, 46.5925584, 46.5998144, 255.48, 563.37
./maple/20161116_MA-2016-042.laz, -91.6906053, -91.6800684, 46.6286893, 46.6359484, 265.06, 458.37
./maple/20161116_MA-2016-026.laz, -91.6695261, -91.6589823, 46.6431204, 46.6503813, 241.05, 437.08
./maple/20161116_MA-2016-011.laz, -91.7325596, -91.7220234, 46.6504838, 46.6577387, 238.26, 424.23
./maple/20161116_MA-2016-062.laz, -91.6696574, -91.6591197, 46.6141677, 46.6214281, 248.71, 515.73
./maple/20161116_MA-2016-041.laz, -91.7011127, -91.6905763, 46.6287108, 46.6359687, 253.73, 463.60
./maple/20161116_MA-2016-083.laz, -91.7327562, -91.7222312, 46.5925766, 46.5998321, 259.83, 557.61
./maple/20161116_MA-2016-010.laz, -91.7430712, -91.7325363, 46.6505008, 46.6577545, 241.91, 419.53
./maple/20161116_MA-2016-025.laz, -91.6800351, -91.6694939, 46.6431437, 46.6504034, 221.16, 431.44
./maple/20161116_MA-2016-118.laz, -91.7433485, -91.7328302, 46.5636405, 46.5708949, 333.71, 576.31
./maple/20161116_MA-2016-106.laz, -91.6803193, -91.6697898, 46.5779988, 46.5852588, 342.91, 581.44
./maple/20161116_MA-2016-040.laz, -91.7116198, -91.7010846, 46.6287312, 46.6359878, 250.18, 465.15
./maple/20161116_MA-2016-082.laz, -91.7432561, -91.7327328, 46.5925942, 46.5998480, 286.96, 533.02
./maple/20161116_MA-2016-009.laz, -91.6589476, -91.6484002, 46.6575728, 46.6648347, 241.24, 466.62
./maple/20161116_MA-2016-061.laz, -91.6801620, -91.6696253, 46.6141903, 46.6214504, 254.77, 509.06
./maple/20161116_MA-2016-024.laz, -91.6905453, -91.6800049, 46.6431661, 46.6504249, 220.51, 429.02
./maple/20161116_MA-2016-081.laz, -91.6592221, -91.6486859, 46.5996666, 46.6069286, 261.97, 535.03
./maple/20161116_MA-2016-008.laz, -91.6694600, -91.6589138, 46.6575970, 46.6648579, 218.30, 460.23
./maple/20161116_MA-2016-039.laz, -91.7221264, -91.7115932, 46.6287502, 46.6360061, 247.75, 474.63
./maple/20161116_MA-2016-060.laz, -91.6906657, -91.6801310, 46.6142128, 46.6214716, 271.31, 498.61
./maple/20161116_MA-2016-023.laz, -91.7010550, -91.6905160, 46.6431870, 46.6504451, 245.96, 436.52
./maple/20161116_MA-2016-007.laz, -91.6799723, -91.6694279, 46.6576201, 46.6648801, 229.05, 465.46
./maple/20161116_MA-2016-038.laz, -91.7326330, -91.7221014, 46.6287684, 46.6360236, 47.12, 483.73
./maple/20161116_MA-2016-105.laz, -91.6908162, -91.6802884, 46.5780211, 46.5852800, 330.75, 579.41
./maple/20161116_MA-2016-080.laz, -91.6697231, -91.6591886, 46.5996906, 46.6069518, 269.40, 537.52
./maple/20161116_MA-2016-059.laz, -91.7011698, -91.6906362, 46.6142339, 46.6214919, 266.33, 492.98
./maple/20161116_MA-2016-022.laz, -91.7115651, -91.7010270, 46.6432074, 46.6504644, 247.23, 438.30
./maple/20161116_MA-2016-006.laz, -91.6904849, -91.6799420, 46.6576427, 46.6649016, 248.43, 474.46
./maple/20161116_MA-2016-058.laz, -91.7116744, -91.7011419, 46.6142549, 46.6215113, 272.72, 494.90
./maple/20161116_MA-2016-021.laz, -91.7220746, -91.7115388, 46.6432269, 46.6504825, 234.68, 428.14
./maple/20161116_MA-2016-005.laz, -91.7009978, -91.6904552, 46.6576637, 46.6649217, 235.84, 486.94
./maple/20161116_MA-2016-079.laz, -91.6802247, -91.6696915, 46.5997137, 46.6069737, 270.16, 544.54
./maple/20161116_MA-2016-020.laz, -91.7325843, -91.7220496, 46.6432452, 46.6505005, 242.34, 418.91
./maple/20161116_MA-2016-004.laz, -91.7115101, -91.7009694, 46.6576839, 46.6649410, 232.90, 489.53
./maple/20161116_MA-2016-104.laz, -91.7013136, -91.6907872, 46.5780420, 46.5853002, 355.25, 577.22
./maple/20161116_MA-2016-078.laz, -91.6907258, -91.6801941, 46.5997360, 46.6069950, 293.28, 541.05
./maple/20161116_MA-2016-003.laz, -91.7220230, -91.7114843, 46.6577034, 46.6649595, 223.88, 485.98
./maple/20161116_MA-2016-019.laz, -91.7430942, -91.7325608, 46.6432626, 46.6505167, 225.94, 413.62
./maple/20161116_MA-2016-002.laz, -91.7325354, -91.7219976, 46.6577217, 46.6649766, 220.62, 481.44
./maple/20161116_MA-2016-018.laz, -91.6589818, -91.6484358, 46.6503348, 46.6575967, 250.65, 426.90
./maple/20161116_MA-2016-103.laz, -91.7118108, -91.7012852, 46.5780623, 46.5853195, 360.71, 554.20
./maple/20161116_MA-2016-001.laz, -91.7430480, -91.7325117, 46.6577393, 46.6649932, 214.02, 495.02
./maple/20161116_MA-2016-102.laz, -91.7223079, -91.7117842, 46.5780818, 46.5853380, 352.85, 568.70
./maple/20161116_MA-2016-101.laz, -91.7328048, -91.7222825, 46.5781001, 46.5853554, 325.54, 559.25
./maple/20161116_MA-2016-100.laz, -91.7433025, -91.7327814, 46.5781172, 46.5853718, 313.25, 546.00
./maple/20161116_MA-2016-099.laz, -91.6592905, -91.6487574, 46.5851900, 46.5924518, 339.28, 576.69
./maple/20161116_MA-2016-098.laz, -91.6697892, -91.6592570, 46.5852140, 46.5924747, 342.45, 573.12
./dairyland/20161113_DA-2016-597.laz, -92.0883913, -92.0779728, 46.1574336, 46.1583064, 311.29, 478.76
./dairyland/20161113_DA-2016-596.laz, -92.0988088, -92.0883895, 46.1572863, 46.1582914, 311.53, 486.32
./dairyland/20161113_DA-2016-595.laz, -92.1092257, -92.0988060, 46.1571300, 46.1582751, 310.19, 468.19
./dairyland/20161113_DA-2016-594.laz, -92.1196425, -92.1092228, 46.1570859, 46.1582582, 283.76, 467.10
./dairyland/20161113_DA-2016-593.laz, -92.1300597, -92.1196396, 46.1571266, 46.1582400, 283.29, 467.26
./dairyland/20161113_DA-2016-592.laz, -92.1404767, -92.1300561, 46.1571133, 46.1582209, 305.57, 472.58
./dairyland/20161113_DA-2016-591.laz, -92.1508938, -92.1404737, 46.1571887, 46.1582013, 317.12, 455.95
./dairyland/20161113_DA-2016-590.laz, -92.1613106, -92.1508906, 46.1572798, 46.1581803, 317.85, 458.61
./dairyland/20161113_DA-2016-589.laz, -92.1717274, -92.1613083, 46.1573741, 46.1581583, 310.10, 467.27
./dairyland/20161113_DA-2016-588.laz, -92.1821450, -92.1717257, 46.1574224, 46.1581356, 310.10, 465.04
./dairyland/20161113_DA-2016-587.laz, -92.1925615, -92.1821431, 46.1573097, 46.1581118, 316.23, 471.34
./dairyland/20161113_DA-2016-586.laz, -92.2029787, -92.1925586, 46.1572684, 46.1580875, 316.35, 477.39
./dairyland/20161113_DA-2016-585.laz, -92.2133953, -92.2029758, 46.1572914, 46.1580615, 318.13, 475.21
./dairyland/20161113_DA-2016-584.laz, -92.2238125, -92.2133931, 46.1573417, 46.1580349, 318.16, 477.02
./dairyland/20161113_DA-2016-583.laz, -92.2342291, -92.2238105, 46.1573372, 46.1580075, 314.61, 495.81
./dairyland/20161113_DA-2016-582.laz, -92.2446464, -92.2342268, 46.1573413, 46.1579792, 320.47, 497.31
./dairyland/20161113_DA-2016-581.laz, -92.2550632, -92.2446449, 46.1574226, 46.1579499, 320.95, 499.14
./dairyland/20161113_DA-2016-580.laz, -92.2654804, -92.2550616, 46.1574618, 46.1579193, 321.30, 497.21
./dairyland/20161113_DA-2016-579.laz, -92.2758975, -92.2654788, 46.1575054, 46.1578879, 322.68, 501.69
./dairyland/20161113_DA-2016-578.laz, -92.2863144, -92.2758964, 46.1575656, 46.1578556, 322.64, 505.85
./dairyland/20161113_DA-2016-577.laz, -92.2967311, -92.2863142, 46.1563502, 46.1578226, 317.89, 529.22
./dairyland/20161113_DA-2016-576.laz, -92.0571587, -92.0467234, 46.1583344, 46.1655853, 313.99, 538.49
./dairyland/20161113_DA-2016-557.laz, -92.2551080, -92.2446475, 46.1579201, 46.1651883, 320.98, 549.38
./dairyland/20161113_DA-2016-575.laz, -92.0675771, -92.0571408, 46.1583210, 46.1655730, 312.14, 527.06
./dairyland/20161113_DA-2016-556.laz, -92.2655265, -92.2550646, 46.1578884, 46.1651584, 321.65, 555.41
./dairyland/20161113_DA-2016-574.laz, -92.0779957, -92.0675583, 46.1583070, 46.1655596, 311.56, 502.99
./dairyland/20161113_DA-2016-555.laz, -92.2759442, -92.2654816, 46.1578563, 46.1651270, 322.68, 547.98
./dairyland/20161113_DA-2016-573.laz, -92.0884141, -92.0779752, 46.1582921, 46.1655456, 311.17, 504.91
./dairyland/20161113_DA-2016-537.laz, -92.2134738, -92.2030172, 46.1652745, 46.1725397, 323.84, 563.25
./dairyland/20161113_DA-2016-517.laz, -92.1718286, -92.1613760, 46.1726140, 46.1798750, 318.87, 572.42
./dairyland/20161113_DA-2016-554.laz, -92.2863630, -92.2758984, 46.1578229, 46.1650945, 318.17, 539.19
./dairyland/20161113_DA-2016-572.laz, -92.0988325, -92.0883922, 46.1582756, 46.1655303, 308.15, 519.29
./dairyland/20161113_DA-2016-536.laz, -92.2238937, -92.2134357, 46.1652470, 46.1725129, 316.69, 556.73
./dairyland/20161113_DA-2016-497.laz, -92.1301718, -92.1197231, 46.1799381, 46.1871957, 315.21, 573.86
./dairyland/20161113_DA-2016-516.laz, -92.1822494, -92.1717959, 46.1725902, 46.1798523, 318.98, 577.49
./dairyland/20161113_DA-2016-553.laz, -92.2967709, -92.2863157, 46.1577894, 46.1650612, 317.84, 545.98
./dairyland/20161113_DA-2016-571.laz, -92.1092512, -92.0988094, 46.1582586, 46.1655140, 299.12, 523.67
./dairyland/20161113_DA-2016-535.laz, -92.2343128, -92.2238540, 46.1652184, 46.1724854, 317.21, 545.64
./dairyland/20161113_DA-2016-496.laz, -92.1405941, -92.1301443, 46.1799183, 46.1871766, 315.20, 580.38
./dairyland/20161113_DA-2016-515.laz, -92.1926707, -92.1822152, 46.1725658, 46.1798286, 325.20, 573.80
./dairyland/20161113_DA-2016-552.laz, -92.0571772, -92.0467405, 46.1655733, 46.1728243, 310.28, 544.52
./dairyland/20161113_DA-2016-570.laz, -92.1196695, -92.1092267, 46.1582412, 46.1654970, 283.38, 541.87
./dairyland/20161113_DA-2016-495.laz, -92.1510169, -92.1405655, 46.1798975, 46.1871569, 316.78, 561.77
./dairyland/20161113_DA-2016-534.laz, -92.2447331, -92.2342723, 46.1651891, 46.1724568, 322.66, 549.45
./dairyland/20161113_DA-2016-514.laz, -92.2030914, -92.1926350, 46.1725398, 46.1798038, 327.94, 572.15
./dairyland/20161113_DA-2016-551.laz, -92.0675970, -92.0571593, 46.1655599, 46.1728119, 310.74, 530.34
./dairyland/20161113_DA-2016-494.laz, -92.1614396, -92.1509873, 46.1798757, 46.1871357, 319.98, 550.54
./dairyland/20161113_DA-2016-533.laz, -92.2551525, -92.2446908, 46.1651588, 46.1724273, 324.83, 548.68
./dairyland/20161113_DA-2016-569.laz, -92.1300878, -92.1196436, 46.1582217, 46.1654791, 283.32, 558.55
./dairyland/20161113_DA-2016-513.laz, -92.2135128, -92.2030551, 46.1725133, 46.1797783, 320.72, 565.44
./dairyland/20161113_DA-2016-568.laz, -92.1405062, -92.1300603, 46.1582015, 46.1654599, 307.89, 556.12
./dairyland/20161113_DA-2016-493.laz, -92.1718617, -92.1614079, 46.1798528, 46.1871142, 321.36, 556.89
./dairyland/20161113_DA-2016-550.laz, -92.0780167, -92.0675776, 46.1655457, 46.1727984, 311.11, 485.61
./dairyland/20161113_DA-2016-532.laz, -92.2655718, -92.2551091, 46.1651277, 46.1723971, 324.89, 543.65
./dairyland/20161113_DA-2016-512.laz, -92.2239338, -92.2134744, 46.1724858, 46.1797516, 317.92, 569.28
./dairyland/20161113_DA-2016-567.laz, -92.1509247, -92.1404777, 46.1581808, 46.1654402, 316.80, 568.88
./dairyland/20161113_DA-2016-477.laz, -92.0885043, -92.0780596, 46.1872473, 46.1945008, 287.54, 557.53
./dairyland/20161113_DA-2016-492.laz, -92.1822844, -92.1718288, 46.1798290, 46.1870912, 327.76, 551.74
./dairyland/20161113_DA-2016-549.laz, -92.0884365, -92.0779959, 46.1655308, 46.1727843, 310.77, 516.98
./dairyland/20161113_DA-2016-531.laz, -92.2759914, -92.2655270, 46.1650951, 46.1723658, 319.35, 536.03
./dairyland/20161113_DA-2016-457.laz, -92.2934795, -92.2865092, 46.1867554, 46.1940166, 335.91, 507.50
