Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040228_263821_ld_p20.laz, -82.1874723, -82.1711138, 27.1352866, 27.1500274, 5.67, 11.12
./20040228_243518_ld_p20.laz, -82.4640672, -82.4464983, 27.4177304, 27.4324260, 3.16, 13.65
./20040228_223618_ld_p20.laz, -82.4973260, -82.4808225, 27.3303282, 27.3448511, 0.90, 10.18
./20040228_273719_ld_p20.laz, -82.4012501, -82.3844641, 27.2257146, 27.2405646, 2.55, 9.83
./20040228_233518_ld_p20.laz, -82.4809698, -82.4638456, 27.4178204, 27.4324653, 0.15, 13.63
./20040228_203520_ld_p20.laz, -82.3368335, -82.3202089, 27.4167721, 27.4314830, 14.33, 27.37
./20040228_253920_ld_p20.laz, -82.2710927, -82.2549585, 27.0476560, 27.0631403, -0.54, 7.95
./20040228_243921_ld_p20.laz, -82.1719154, -82.1557260, 27.0615238, 27.0763124, 3.59, 11.41
./20040228_193620_ld_p20.laz, -82.3510680, -82.3342387, 27.3276003, 27.3423686, 10.50, 14.38
./20040228_263820_ld_p20.laz, -82.2860319, -82.2695317, 27.1371571, 27.1519506, 6.80, 10.83
./20040228_234020_ld_p20.laz, -82.2875672, -82.2714057, 26.9754443, 26.9906121, 1.94, 4.88
./20040228_224020_ld_p20.laz, -82.3038243, -82.2875059, 26.9760548, 26.9907322, 1.41, 6.09
./20040228_213617_ld_p20.laz, -82.6083426, -82.5923614, 27.3323331, 27.3469482, -1.69, 6.47
./20040228_273718_ld_p20.laz, -82.4975965, -82.4808898, 27.2255054, 27.2403859, 1.10, 9.00
./20040228_223617_ld_p20.laz, -82.5928610, -82.5787490, 27.3318603, 27.3463374, -0.73, 8.71
./20040228_263819_ld_p20.laz, -82.3847071, -82.3680160, 27.1371154, 27.1518752, 0.16, 27.67
./20040228_253919_ld_p20.laz, -82.3686227, -82.3521561, 27.0496843, 27.0643350, 2.07, 8.55
./20040228_203519_ld_p20.laz, -82.4325738, -82.4159260, 27.4174462, 27.4322032, 0.37, 14.17
./20040228_243920_ld_p20.laz, -82.2710747, -82.2547917, 27.0626861, 27.0779237, 1.13, 5.91
./20040228_223520_ld_p20.laz, -82.3037411, -82.2871952, 27.4162526, 27.4309640, 24.37, 31.66
./20040228_213520_ld_p20.laz, -82.3202096, -82.3035254, 27.4164982, 27.4312298, 20.90, 28.46
./20040228_224019_ld_p20.laz, -82.4023617, -82.3923626, 26.9772976, 26.9919543, -0.63, 5.91
./20040228_234019_ld_p20.laz, -82.3855786, -82.3690115, 26.9770167, 26.9917962, -0.41, 6.01
./20040228_223922_ld_p20.laz, -82.1067867, -82.0902816, 27.0614086, 27.0759699, 4.34, 11.15
./20040228_273620_ld_p20.laz, -82.3017579, -82.2854423, 27.3132038, 27.3275972, 10.60, 17.76
./20040228_193619_ld_p20.laz, -82.4471839, -82.4329298, 27.3276942, 27.3422296, 3.09, 16.14
./20040228_203518_ld_p20.laz, -82.5242300, -82.5135238, 27.4180864, 27.4326714, 0.48, 9.58
./20040228_253822_ld_p20.laz, -82.0737405, -82.0574448, 27.1343988, 27.1492015, 8.02, 12.89
./20040228_233922_ld_p20.laz, -82.0905916, -82.0741173, 27.0613955, 27.0759306, 4.58, 12.17
./20040228_243919_ld_p20.laz, -82.3684945, -82.3520552, 27.0642675, 27.0789252, 1.70, 10.81
./20040228_263818_ld_p20.laz, -82.4819110, -82.4655985, 27.1381792, 27.1530256, -0.82, 5.38
./20040228_223921_ld_p20.laz, -82.2044207, -82.1881284, 27.0616767, 27.0763940, 2.38, 9.66
./20040228_213519_ld_p20.laz, -82.4160634, -82.3993340, 27.4174446, 27.4320202, 2.19, 14.27
./20040228_193618_ld_p20.laz, -82.5469255, -82.5302456, 27.3302798, 27.3450272, -0.42, 9.71
./20040228_223519_ld_p20.laz, -82.3994165, -82.3833951, 27.4173191, 27.4318797, 5.82, 16.45
./20040228_194021_ld_p20.laz, -82.2554483, -82.2497578, 26.9744784, 26.9890832, 0.11, 4.18
./20040228_263721_ld_p20.laz, -82.1879605, -82.1713073, 27.2226702, 27.2308740, 9.52, 13.81
./20040228_273619_ld_p20.laz, -82.4002924, -82.3835390, 27.3130007, 27.3274963, 4.52, 23.84
./20040228_243918_ld_p20.laz, -82.4530666, -82.4503110, 27.0714017, 27.0791984, 0.28, 4.60
./20040228_253821_ld_p20.laz, -82.1712969, -82.1547963, 27.1350883, 27.1498326, 6.37, 11.49
./20040228_233921_ld_p20.laz, -82.1881873, -82.1718772, 27.0615998, 27.0763186, 3.05, 11.00
./20040228_194020_ld_p20.laz, -82.3528848, -82.3363571, 26.9766136, 26.9914210, 0.15, 5.38
./20040228_243822_ld_p20.laz, -82.0736407, -82.0572988, 27.1488938, 27.1636086, 8.77, 12.30
./20040228_223920_ld_p20.laz, -82.3037626, -82.2858478, 27.0637622, 27.0783317, -0.30, 7.10
./20040228_193520_ld_p20.laz, -82.3507700, -82.3367191, 27.4169536, 27.4316408, 12.92, 20.98
./20040228_263720_ld_p20.laz, -82.2854028, -82.2691363, 27.2251154, 27.2397125, 5.12, 11.31
./20040228_213518_ld_p20.laz, -82.5135772, -82.4971228, 27.4180420, 27.4325634, 1.68, 11.93
./20040228_193923_ld_p20.laz, -82.0575662, -82.0524884, 27.0613636, 27.0758771, 6.31, 10.73
./20040228_253820_ld_p20.laz, -82.2696316, -82.2530517, 27.1372049, 27.1520144, 6.83, 10.91
./20040228_243821_ld_p20.laz, -82.1711476, -82.1547413, 27.1496350, 27.1643035, 7.09, 10.79
./20040228_223518_ld_p20.laz, -82.4972063, -82.4807002, 27.4179201, 27.4324631, 0.61, 16.44
./20040228_273618_ld_p20.laz, -82.4973784, -82.4808536, 27.3154358, 27.3304559, -0.23, 7.64
./20040228_193922_ld_p20.laz, -82.1557459, -82.1394112, 27.0615043, 27.0761544, 3.60, 11.84
./20040228_233920_ld_p20.laz, -82.2872436, -82.2696612, 27.0631442, 27.0780943, 0.42, 5.59
./20040228_223919_ld_p20.laz, -82.4010172, -82.3845894, 27.0640778, 27.0790687, -0.09, 7.52
./20040228_193519_ld_p20.laz, -82.4466353, -82.4324429, 27.4174558, 27.4323835, 0.63, 16.49
./20040228_263719_ld_p20.laz, -82.3848478, -82.3683372, 27.2254364, 27.2405622, 5.42, 9.22
./20040228_204020_ld_p20.laz, -82.3365201, -82.3199377, 26.9764454, 26.9912587, 1.26, 4.88
./20040228_253819_ld_p20.laz, -82.3680468, -82.3519900, 27.1371055, 27.1522078, -1.01, 6.86
./20040228_243820_ld_p20.laz, -82.2696589, -82.2530503, 27.1518744, 27.1667609, 7.65, 11.30
./20040228_214020_ld_p20.laz, -82.3201620, -82.3037588, 26.9762162, 26.9910110, 1.96, 5.33
./20040228_233919_ld_p20.laz, -82.3846947, -82.3683410, 27.0640775, 27.0789242, 1.60, 6.68
./20040228_273617_ld_p20.laz, -82.5929829, -82.5792720, 27.3156240, 27.3323197, -0.29, 6.19
./20040228_193921_ld_p20.laz, -82.2549483, -82.2369260, 27.0619932, 27.0774215, 0.35, 8.11
./20040228_184021_ld_p20.laz, -82.2554301, -82.2469112, 26.9889878, 27.0039753, -1.72, 3.12
./20040228_203922_ld_p20.laz, -82.1394806, -82.1228007, 27.0614794, 27.0760422, 3.75, 11.56
./20040228_223822_ld_p20.laz, -82.1061165, -82.0897851, 27.1493723, 27.1639059, 9.36, 12.64
./20040228_273520_ld_p20.laz, -82.3039617, -82.2873888, 27.4016050, 27.4164930, 23.41, 31.67
./20040228_214019_ld_p20.laz, -82.4027021, -82.4023572, 26.9901512, 26.9919485, 1.15, 5.57
./20040228_253818_ld_p20.laz, -82.4656899, -82.4493816, 27.1381719, 27.1530153, -0.36, 12.41
./20040228_243819_ld_p20.laz, -82.3683623, -82.3519663, 27.1518145, 27.1671576, -0.20, 5.73
./20040228_184020_ld_p20.laz, -82.3527194, -82.3362166, 26.9912736, 27.0058328, 2.14, 6.06
./20040228_233822_ld_p20.laz, -82.0898744, -82.0735492, 27.1492379, 27.1637673, 8.84, 13.64
./20040228_213922_ld_p20.laz, -82.1231023, -82.1065497, 27.0614381, 27.0759978, 3.48, 9.68
./20040228_263718_ld_p20.laz, -82.4809472, -82.4644471, 27.2255051, 27.2401503, 2.09, 9.46
./20040228_243818_ld_p20.laz, -82.4656487, -82.4493490, 27.1529718, 27.1675854, 1.21, 13.58
./20040228_203921_ld_p20.laz, -82.2371569, -82.2206685, 27.0619211, 27.0763921, 0.74, 7.76
./20040228_263620_ld_p20.laz, -82.2854610, -82.2692179, 27.3132612, 27.3276394, 11.86, 17.69
./20040228_193920_ld_p20.laz, -82.3521935, -82.3359454, 27.0641563, 27.0788655, 0.68, 6.38
./20040228_233821_ld_p20.laz, -82.1873641, -82.1711126, 27.1498359, 27.1645641, 6.49, 10.98
./20040228_253721_ld_p20.laz, -82.1714650, -82.1675413, 27.2226490, 27.2300692, 11.70, 13.80
./20040228_213921_ld_p20.laz, -82.2208311, -82.2043333, 27.0618196, 27.0763952, 0.99, 11.57
./20040228_273519_ld_p20.laz, -82.3994838, -82.3833944, 27.4027812, 27.4174410, 6.63, 18.58
./20040228_253720_ld_p20.laz, -82.2692368, -82.2533782, 27.2249177, 27.2396392, 7.86, 11.17
./20040228_223821_ld_p20.laz, -82.2036169, -82.1873641, 27.1500314, 27.1647544, 7.05, 10.73
./20040228_183923_ld_p20.laz, -82.0575360, -82.0523601, 27.0758409, 27.0904830, 7.44, 10.75
./20040228_243720_ld_p20.laz, -82.2693153, -82.2533495, 27.2395973, 27.2542683, 6.05, 11.55
./20040228_203920_ld_p20.laz, -82.3362144, -82.3195303, 27.0640027, 27.0787302, -0.58, 8.11
./20040228_193919_ld_p20.laz, -82.4503941, -82.4338078, 27.0646715, 27.0791969, 0.13, 7.34
./20040228_223820_ld_p20.laz, -82.3025006, -82.2860374, 27.1519309, 27.1667366, 6.84, 10.10
./20040228_183922_ld_p20.laz, -82.1557227, -82.1394102, 27.0760461, 27.0907494, 4.53, 10.36
./20040228_233820_ld_p20.laz, -82.2861776, -82.2696344, 27.1518737, 27.1667320, 7.37, 11.49
./20040228_253719_ld_p20.laz, -82.3685581, -82.3501318, 27.2250254, 27.2398986, 5.48, 10.07
./20040228_263619_ld_p20.laz, -82.3836589, -82.3673053, 27.3125176, 27.3275677, 6.01, 20.10
./20040228_203919_ld_p20.laz, -82.4339090, -82.4173467, 27.0642657, 27.0789914, -0.70, 10.83
./20040228_213920_ld_p20.laz, -82.3203206, -82.3031455, 27.0640027, 27.0785649, -0.92, 4.97
./20040228_243719_ld_p20.laz, -82.3683322, -82.3501340, 27.2395523, 27.2547738, 6.03, 11.56
./20040228_223819_ld_p20.laz, -82.4012877, -82.3847128, 27.1518801, 27.1666670, -2.69, 17.82
./20040228_273518_ld_p20.laz, -82.4971829, -82.4806955, 27.4033859, 27.4180365, 0.63, 15.37
./20040228_233819_ld_p20.laz, -82.3848689, -82.3680540, 27.1518138, 27.1667716, -5.01, 20.40
./20040228_213919_ld_p20.laz, -82.4174604, -82.4010157, 27.0642630, 27.0790437, 0.98, 9.36
./20040228_183921_ld_p20.laz, -82.2547828, -82.2368529, 27.0763873, 27.0922084, 1.13, 9.40
./20040228_263618_ld_p20.laz, -82.4808996, -82.4637656, 27.3156663, 27.3304476, 0.26, 10.88
./20040228_193823_ld_p20.laz, -82.0574338, -82.0520073, 27.1488804, 27.1634204, 8.60, 12.31
./20040228_203822_ld_p20.laz, -82.1388903, -82.1225611, 27.1491066, 27.1640773, 7.31, 11.71
./20040228_223818_ld_p20.laz, -82.4918775, -82.4819210, 27.1530271, 27.1676784, -0.46, 5.83
./20040228_243718_ld_p20.laz, -82.4645304, -82.4482151, 27.2401515, 27.2547028, 3.56, 15.94
./20040228_193822_ld_p20.laz, -82.1547892, -82.1388494, 27.1491063, 27.1641200, 6.58, 12.68
./20040228_233818_ld_p20.laz, -82.4819677, -82.4655997, 27.1530171, 27.1676416, -0.50, 7.00
./20040228_213822_ld_p20.laz, -82.1226815, -82.1060679, 27.1492929, 27.1640415, 8.60, 12.50
./20040228_253718_ld_p20.laz, -82.4646065, -82.4482970, 27.2255742, 27.2402889, 2.86, 10.21
./20040228_223720_ld_p20.laz, -82.3014754, -82.2852991, 27.2397186, 27.2544413, 2.93, 7.78
./20040228_263617_ld_p20.laz, -82.5792986, -82.5635382, 27.3155854, 27.3317731, -1.55, 4.60
./20040228_183920_ld_p20.laz, -82.3520520, -82.3355931, 27.0787330, 27.0934247, -0.98, 4.76
./20040228_263520_ld_p20.laz, -82.2874458, -82.2709859, 27.4014037, 27.4162499, 16.30, 50.87
./20040228_243620_ld_p20.laz, -82.2694958, -82.2527546, 27.3275990, 27.3424850, 11.41, 19.43
./20040228_183819_ld_p20.laz, -82.4495470, -82.4337606, 27.1673629, 27.1820196, 2.17, 6.67
./20040228_193821_ld_p20.laz, -82.2531030, -82.2361205, 27.1506480, 27.1654643, 7.29, 10.68
./20040228_223719_ld_p20.laz, -82.4011816, -82.3841793, 27.2405263, 27.2556832, 4.89, 9.77
./20040228_253620_ld_p20.laz, -82.2694896, -82.2528545, 27.3129490, 27.3276400, 4.27, 17.28
./20040228_233720_ld_p20.laz, -82.2853669, -82.2691366, 27.2396411, 27.2544374, 5.28, 9.54
./20040228_183919_ld_p20.laz, -82.4503091, -82.4336615, 27.0789936, 27.0938047, -0.51, 8.12
./20040228_203821_ld_p20.laz, -82.2361739, -82.2198509, 27.1504294, 27.1651484, 7.37, 10.40
./20040228_213821_ld_p20.laz, -82.2198877, -82.2036049, 27.1502114, 27.1649463, 7.53, 10.56
./20040228_193820_ld_p20.laz, -82.3520697, -82.3354025, 27.1521044, 27.1671628, 3.13, 7.98
./20040228_253619_ld_p20.laz, -82.3674056, -82.3510699, 27.3123060, 27.3275990, 7.95, 12.97
./20040228_233719_ld_p20.laz, -82.3844594, -82.3681617, 27.2399040, 27.2556774, 5.14, 11.43
./20040228_183721_ld_p20.laz, -82.2533883, -82.2364170, 27.2524938, 27.2672521, 6.85, 12.43
./20040228_213820_ld_p20.laz, -82.3189974, -82.3024382, 27.1519306, 27.1667949, 6.58, 9.75
./20040228_223718_ld_p20.laz, -82.4976078, -82.4809377, 27.2401160, 27.2542884, 2.63, 11.89
./20040228_203820_ld_p20.laz, -82.3355541, -82.3189560, 27.1520704, 27.1669546, 6.13, 9.51
./20040228_183823_ld_p20.laz, -82.0572973, -82.0519827, 27.1634183, 27.1779245, 9.34, 12.67
./20040228_193819_ld_p20.laz, -82.4493749, -82.4335638, 27.1527295, 27.1674491, 0.41, 8.48
./20040228_173721_ld_p20.laz, -82.2365557, -82.2233344, 27.2523910, 27.2670286, 6.89, 13.01
./20040228_183822_ld_p20.laz, -82.1551288, -82.1388139, 27.1640853, 27.1787335, 7.17, 11.92
./20040228_213819_ld_p20.laz, -82.4176083, -82.4010117, 27.1519878, 27.1667554, -0.47, 15.31
./20040228_203819_ld_p20.laz, -82.4337563, -82.4173110, 27.1522078, 27.1673376, -2.12, 11.11
./20040228_253618_ld_p20.laz, -82.4639533, -82.4471418, 27.3156659, 27.3304300, 3.09, 14.32
./20040228_233718_ld_p20.laz, -82.4809686, -82.4644459, 27.2401087, 27.2543513, 2.53, 15.87
./20040228_163819_ld_p20.laz, -82.4176037, -82.4010411, 27.1666241, 27.1813942, 2.80, 7.22
./20040228_183720_ld_p20.laz, -82.3505232, -82.3337715, 27.2541540, 27.2686019, 8.44, 12.92
./20040228_193721_ld_p20.laz, -82.2534175, -82.2365590, 27.2376300, 27.2527197, 8.47, 12.75
./20040228_173720_ld_p20.laz, -82.3339419, -82.3175098, 27.2540461, 27.2686010, 4.06, 12.45
./20040228_213720_ld_p20.laz, -82.3176787, -82.3012660, 27.2396599, 27.2543248, 2.33, 6.75
./20040228_153820_ld_p20.laz, -82.3025050, -82.2860644, 27.1667354, 27.1814657, 6.89, 10.78
./20040228_163818_ld_p20.laz, -82.5000002, -82.4981425, 27.1785256, 27.1822530, -0.11, 3.97
./20040228_183821_ld_p20.laz, -82.2531812, -82.2361794, 27.1651538, 27.1798908, 7.58, 10.68
./20040228_203721_ld_p20.laz, -82.2367907, -82.2233047, 27.2375446, 27.2524910, 7.47, 12.23
./20040228_163720_ld_p20.laz, -82.3176167, -82.3012682, 27.2540476, 27.2690910, 3.74, 11.42
./20040228_233620_ld_p20.laz, -82.2856360, -82.2693388, 27.3276011, 27.3424856, 13.78, 18.61
./20040228_213719_ld_p20.laz, -82.4175793, -82.4011381, 27.2405279, 27.2554211, 5.41, 9.06
./20040228_183719_ld_p20.laz, -82.4482096, -82.4336907, 27.2547234, 27.2701508, 6.11, 12.93
./20040228_153819_ld_p20.laz, -82.4012877, -82.3848519, 27.1666240, 27.1813325, 2.42, 10.46
./20040228_143820_ld_p20.laz, -82.2861798, -82.2696605, 27.1665456, 27.1814337, 7.53, 13.02
./20040228_183820_ld_p20.laz, -82.3519584, -82.3354016, 27.1669643, 27.1818211, 3.46, 8.46
./20040228_163719_ld_p20.laz, -82.4175707, -82.4010593, 27.2553032, 27.2702465, 6.47, 15.16
./20040228_173719_ld_p20.laz, -82.4339794, -82.4174031, 27.2554321, 27.2702466, 6.90, 12.64
./20040228_203720_ld_p20.laz, -82.3340238, -82.3175887, 27.2393821, 27.2541528, 3.27, 11.85
./20040228_153818_ld_p20.laz, -82.4981487, -82.4819275, 27.1676419, 27.1822135, -0.41, 6.68
./20040228_133820_ld_p20.laz, -82.2697244, -82.2531125, 27.1665469, 27.1813602, 7.39, 11.41
./20040228_183718_ld_p20.laz, -82.5462737, -82.5303222, 27.2545444, 27.2693981, -1.91, 7.13
./20040228_143819_ld_p20.laz, -82.3848691, -82.3683288, 27.1666712, 27.1815900, 1.95, 6.45
./20040228_213718_ld_p20.laz, -82.5140416, -82.4975711, 27.2400831, 27.2545908, -0.47, 8.03
./20040228_153720_ld_p20.laz, -82.3013280, -82.2851993, 27.2543310, 27.2690980, 2.81, 7.68
./20040228_173718_ld_p20.laz, -82.5305314, -82.5140445, 27.2545921, 27.2693966, -0.09, 7.74
./20040228_123822_ld_p20.laz, -82.0734506, -82.0568758, 27.1779236, 27.1932771, 9.44, 13.22
./20040228_163718_ld_p20.laz, -82.5140669, -82.4975740, 27.2540139, 27.2693297, 0.91, 7.82
./20040228_203719_ld_p20.laz, -82.4339806, -82.4174469, 27.2402178, 27.2554646, 4.87, 10.21
./20040228_183621_ld_p20.laz, -82.2527688, -82.2415357, 27.3391895, 27.3539128, 6.73, 25.94
./20040228_113919_ld_p20.laz, -82.3847016, -82.3682074, 27.0934310, 27.1081568, 0.39, 6.44
./20040228_133819_ld_p20.laz, -82.3683714, -82.3518751, 27.1667937, 27.1818219, 0.26, 6.31
./20040228_143818_ld_p20.laz, -82.4819698, -82.4656516, 27.1675878, 27.1821862, -1.00, 8.28
./20040228_183620_ld_p20.laz, -82.3510055, -82.3342418, 27.3421943, 27.3573755, 11.42, 16.72
./20040228_153719_ld_p20.laz, -82.4011345, -82.3838248, 27.2553043, 27.2701894, 5.13, 12.62
./20040228_133818_ld_p20.laz, -82.4657428, -82.4493521, 27.1674544, 27.1820192, -0.68, 13.90
./20040228_163620_ld_p20.laz, -82.3180859, -82.3017873, 27.3424601, 27.3569939, 11.45, 19.22
./20040228_173620_ld_p20.laz, -82.3342873, -82.3179823, 27.3423779, 27.3573767, 12.44, 17.17
./20040228_143720_ld_p20.laz, -82.2852917, -82.2692763, 27.2542702, 27.2689284, 3.16, 8.02
./20040228_123821_ld_p20.laz, -82.1718168, -82.1551367, 27.1787356, 27.1935249, 7.42, 16.34
./20040228_113822_ld_p20.laz, -82.0895326, -82.0732433, 27.1780656, 27.1934133, 9.24, 14.97
./20040228_203718_ld_p20.laz, -82.5303203, -82.5138288, 27.2399855, 27.2546069, -1.76, 5.48
./20040228_103919_ld_p20.laz, -82.4010122, -82.3844218, 27.0934882, 27.1084219, -0.18, 5.67
./20040228_153718_ld_p20.laz, -82.4975757, -82.4809709, 27.2540157, 27.2692841, 3.16, 11.86
./20040228_133720_ld_p20.laz, -82.2693163, -82.2532842, 27.2541011, 27.2688579, 4.16, 11.23
./20040228_143719_ld_p20.laz, -82.3841561, -82.3678769, 27.2548061, 27.2700265, 4.95, 15.63
./20040228_183619_ld_p20.laz, -82.4471844, -82.4329855, 27.3421211, 27.3569326, 3.99, 12.28
./20040228_163619_ld_p20.laz, -82.4164519, -82.3999661, 27.3417563, 27.3567820, 6.97, 16.49
./20040228_173619_ld_p20.laz, -82.4331468, -82.4164498, 27.3417517, 27.3568325, 5.31, 12.02
./20040228_123820_ld_p20.laz, -82.2697270, -82.2531810, 27.1813520, 27.1959907, 7.26, 15.43
./20040228_113821_ld_p20.laz, -82.1882059, -82.1716751, 27.1789022, 27.1935708, 7.64, 12.69
./20040228_183618_ld_p20.laz, -82.5469859, -82.5302425, 27.3449320, 27.3598182, -0.37, 16.33
./20040228_093919_ld_p20.laz, -82.4173457, -82.4008826, 27.0936010, 27.1084204, -0.22, 11.38
./20040228_153620_ld_p20.laz, -82.3018426, -82.2855443, 27.3424586, 27.3569383, 11.61, 20.79
./20040228_103822_ld_p20.laz, -82.1061574, -82.0893133, 27.1781890, 27.1934808, 9.86, 14.36
./20040228_143620_ld_p20.laz, -82.2856352, -82.2685558, 27.3424621, 27.3570888, 16.19, 22.29
./20040228_133719_ld_p20.laz, -82.3681462, -82.3501651, 27.2541926, 27.2691810, 5.97, 12.02
./20040228_123819_ld_p20.laz, -82.3685478, -82.3509930, 27.1815940, 27.1962959, 1.17, 6.91
./20040228_163618_ld_p20.laz, -82.5139738, -82.4972281, 27.3448481, 27.3597021, 4.42, 13.15
./20040228_113820_ld_p20.laz, -82.2860620, -82.2696617, 27.1813501, 27.1961305, 7.88, 11.76
./20040228_183520_ld_p20.laz, -82.3506630, -82.3364474, 27.4315210, 27.4460326, 14.24, 23.01
./20040228_173618_ld_p20.laz, -82.5304137, -82.5138841, 27.3448769, 27.3597280, 4.84, 11.65
./20040228_093822_ld_p20.laz, -82.1226229, -82.1060552, 27.1783289, 27.1934805, 9.93, 13.86
./20040228_123818_ld_p20.laz, -82.4657402, -82.4495304, 27.1818621, 27.1964893, 0.55, 7.14
./20040228_153619_ld_p20.laz, -82.3999939, -82.3833480, 27.3420056, 27.3566930, 8.14, 14.64
./20040228_133718_ld_p20.laz, -82.4645960, -82.4481638, 27.2543580, 27.2691409, 4.92, 17.71
./20040228_103821_ld_p20.laz, -82.2047826, -82.1881295, 27.1790086, 27.1937666, 7.93, 11.26
./20040228_143619_ld_p20.laz, -82.3834301, -82.3671387, 27.3421609, 27.3569200, 9.53, 14.73
./20040228_163617_ld_p20.laz, -82.6102643, -82.5966617, 27.3466871, 27.3565191, -0.96, 7.49
./20040228_113819_ld_p20.laz, -82.3850013, -82.3683296, 27.1813392, 27.1962749, 4.03, 7.88
./20040228_183519_ld_p20.laz, -82.4464916, -82.4323404, 27.4322084, 27.4467617, 8.63, 15.83
./20040228_173617_ld_p20.laz, -82.6229905, -82.6097061, 27.3487151, 27.3615277, 0.11, 6.30
./20040228_163520_ld_p20.laz, -82.3202072, -82.3034191, 27.4309671, 27.4457010, 20.93, 26.98
./20040228_123720_ld_p20.laz, -82.2693221, -82.2531702, 27.2687737, 27.2837195, 3.09, 8.04
./20040228_103820_ld_p20.laz, -82.3024709, -82.2858408, 27.1814359, 27.1961327, 6.63, 10.31
./20040228_173520_ld_p20.laz, -82.3367155, -82.3200226, 27.4312501, 27.4459065, 19.70, 24.66
./20040228_093821_ld_p20.laz, -82.2202975, -82.2046876, 27.1791369, 27.1939611, 8.17, 11.23
./20040228_133717_ld_p20.laz, -82.5517746, -82.5462175, 27.2663603, 27.2693938, -0.15, 3.37
./20040228_133620_ld_p20.laz, -82.2693304, -82.2526680, 27.3422953, 27.3571256, 15.89, 29.27
./20040228_143618_ld_p20.laz, -82.4808194, -82.4638549, 27.3448100, 27.3596009, 3.30, 11.11
./20040228_123719_ld_p20.laz, -82.3678690, -82.3505277, 27.2685982, 27.2837140, 8.94, 13.34
./20040228_174020_ld_p20.laz, -82.3363482, -82.3197821, 26.9910161, 27.0055911, 1.39, 5.22
./20040228_113818_ld_p20.laz, -82.4822365, -82.4655973, 27.1818657, 27.1962151, 2.54, 7.08
./20040228_153618_ld_p20.laz, -82.4973143, -82.4806794, 27.3448104, 27.3596894, 2.24, 14.61
./20040228_093820_ld_p20.laz, -82.3190970, -82.3019661, 27.1814678, 27.1962747, 4.80, 9.41
./20040228_163519_ld_p20.laz, -82.4161750, -82.3994225, 27.4318824, 27.4466550, 5.18, 16.06
./20040228_103819_ld_p20.laz, -82.4011563, -82.3848562, 27.1811790, 27.1961412, 3.95, 7.17
./20040228_113720_ld_p20.laz, -82.2857362, -82.2692778, 27.2688642, 27.2837498, 3.04, 7.23
./20040228_173519_ld_p20.laz, -82.4324395, -82.4160706, 27.4320241, 27.4467182, 7.78, 15.72
./20040228_153520_ld_p20.laz, -82.3035225, -82.2870405, 27.4307302, 27.4454301, 23.80, 32.28
./20040228_113719_ld_p20.laz, -82.3838286, -82.3676574, 27.2691858, 27.2837490, 6.46, 12.08
./20040228_143520_ld_p20.laz, -82.2871638, -82.2807758, 27.4306454, 27.4429868, 27.12, 37.01
./20040228_093819_ld_p20.laz, -82.4174015, -82.4010435, 27.1811799, 27.1960883, 2.96, 6.99
./20040228_173922_ld_p20.laz, -82.1394399, -82.1226717, 27.0759987, 27.0906178, 4.67, 10.05
./20040228_133619_ld_p20.laz, -82.3671818, -82.3508360, 27.3421606, 27.3569763, 10.13, 15.60
./20040228_103818_ld_p20.laz, -82.4981420, -82.4819284, 27.1821913, 27.1961947, -1.24, 8.27
./20040228_163518_ld_p20.laz, -82.5135964, -82.4971927, 27.4323734, 27.4458135, -2.04, 7.20
./20040228_123718_ld_p20.laz, -82.4645960, -82.4479554, 27.2690530, 27.2840350, 7.29, 19.29
./20040228_143519_ld_p20.laz, -82.3834787, -82.3668931, 27.4317657, 27.4463361, 9.96, 18.76
./20040228_093818_ld_p20.laz, -82.5058159, -82.4981461, 27.1822515, 27.1964352, -0.67, 6.10
./20040228_173518_ld_p20.laz, -82.5212255, -82.5135787, 27.4325686, 27.4381885, 0.78, 7.42
./20040228_103720_ld_p20.laz, -82.3018275, -82.2856415, 27.2690239, 27.2837471, 3.08, 11.85
./20040228_173921_ld_p20.laz, -82.2369166, -82.2205256, 27.0763815, 27.0908862, 1.92, 10.18
./20040228_153519_ld_p20.laz, -82.3994819, -82.3834607, 27.4317770, 27.4464918, 8.10, 18.66
./20040228_093720_ld_p20.laz, -82.3186865, -82.3013392, 27.2685274, 27.2836516, 3.04, 13.41
./20040228_164020_ld_p20.laz, -82.3199360, -82.3034497, 26.9907385, 27.0053740, 2.62, 9.92
./20040228_154020_ld_p20.laz, -82.3037542, -82.2873110, 26.9906155, 27.0052171, 1.70, 5.37
./20040228_113718_ld_p20.laz, -82.4810669, -82.4645146, 27.2691433, 27.2840368, 6.53, 13.08
./20040228_103719_ld_p20.laz, -82.4010543, -82.3838186, 27.2700411, 27.2838420, 4.92, 14.49
./20040228_123717_ld_p20.laz, -82.5632009, -82.5462191, 27.2693631, 27.2839682, -0.38, 6.56
./20040228_133618_ld_p20.laz, -82.4641125, -82.4471200, 27.3445815, 27.3591251, 5.38, 12.96
./20040228_173920_ld_p20.laz, -82.3359409, -82.3193543, 27.0785728, 27.0933715, -0.81, 3.55
./20040228_143518_ld_p20.laz, -82.4809940, -82.4640696, 27.4324272, 27.4469116, 0.83, 10.01
./20040228_123620_ld_p20.laz, -82.2685492, -82.2524289, 27.3570910, 27.3717148, 18.61, 29.98
./20040228_093719_ld_p20.laz, -82.4173959, -82.4003766, 27.2701927, 27.2838420, 8.96, 15.86
